createdAt,value
2019-03-09T00:01:39.178Z,78.24
2019-03-09T00:04:08.566Z,77.70
2019-03-09T00:06:38.085Z,77.52
2019-03-09T00:09:08.860Z,77.33
2019-03-09T00:11:38.289Z,77.78
2019-03-09T00:14:07.679Z,77.93
2019-03-09T00:16:37.177Z,78.20
2019-03-09T00:19:06.669Z,77.67
2019-03-09T00:21:36.154Z,76.83
2019-03-09T00:24:30.312Z,76.47
2019-03-09T00:27:14.813Z,76.36
2019-03-09T00:30:09.431Z,76.87
2019-03-09T00:32:38.894Z,77.17
2019-03-09T00:35:08.387Z,77.35
2019-03-09T00:37:37.878Z,77.47
2019-03-09T00:40:08.492Z,77.63
2019-03-09T00:42:38.127Z,77.75
2019-03-09T00:45:08.487Z,77.81
2019-03-09T00:47:37.932Z,77.73
2019-03-09T00:50:07.959Z,78.14
2019-03-09T00:52:37.449Z,78.12
2019-03-09T00:55:08.209Z,78.42
2019-03-09T00:57:37.703Z,78.49
2019-03-09T01:00:09.838Z,78.59
2019-03-09T01:02:39.288Z,78.61
2019-03-09T01:05:09.609Z,78.64
2019-03-09T01:07:39.064Z,78.97
2019-03-09T01:10:11.498Z,78.86
2019-03-09T01:12:41.155Z,78.86
2019-03-09T01:15:10.923Z,78.74
2019-03-09T01:17:40.430Z,79.16
2019-03-09T01:20:12.383Z,79.26
2019-03-09T01:22:41.954Z,79.79
2019-03-09T01:25:11.964Z,79.60
2019-03-09T01:27:41.402Z,79.65
2019-03-09T01:30:14.591Z,79.49
2019-03-09T01:32:44.017Z,79.67
2019-03-09T01:35:13.741Z,80.45
2019-03-09T01:37:43.231Z,80.76
2019-03-09T01:40:13.279Z,81.38
2019-03-09T01:42:42.705Z,81.98
2019-03-09T01:45:12.878Z,81.81
2019-03-09T01:47:42.318Z,82.23
2019-03-09T01:50:12.131Z,82.27
2019-03-09T01:52:41.611Z,82.40
2019-03-09T01:55:11.037Z,82.03
2019-03-09T01:57:40.505Z,81.88
2019-03-09T02:00:10.427Z,82.25
2019-03-09T02:02:39.858Z,82.63
2019-03-09T02:05:10.057Z,81.91
2019-03-09T02:07:39.527Z,81.87
2019-03-09T02:10:09.485Z,81.86
2019-03-09T02:12:38.921Z,82.20
2019-03-09T02:15:08.754Z,82.63
2019-03-09T02:17:38.286Z,83.02
2019-03-09T02:20:07.958Z,83.05
2019-03-09T02:22:37.445Z,82.91
2019-03-09T02:25:07.632Z,82.81
2019-03-09T02:27:37.134Z,82.49
2019-03-09T02:30:07.065Z,81.61
2019-03-09T02:32:36.509Z,81.04
2019-03-09T02:35:07.905Z,80.76
2019-03-09T02:37:37.450Z,81.04
2019-03-09T02:40:17.018Z,80.98
2019-03-09T02:42:46.494Z,80.97
2019-03-09T02:45:17.027Z,81.12
2019-03-09T02:47:46.562Z,81.49
2019-03-09T02:50:16.220Z,81.69
2019-03-09T02:52:45.669Z,81.96
2019-03-09T02:55:15.155Z,82.20
2019-03-09T02:57:44.732Z,82.39
2019-03-09T03:00:16.145Z,82.76
2019-03-09T03:02:49.321Z,81.48
2019-03-09T03:05:18.697Z,81.28
2019-03-09T03:07:48.148Z,80.55
2019-03-09T03:10:18.090Z,79.82
2019-03-09T03:12:47.595Z,79.38
2019-03-09T03:15:35.312Z,77.80
2019-03-09T03:18:04.866Z,78.39
2019-03-09T03:20:34.363Z,78.78
2019-03-09T03:23:03.923Z,79.19
2019-03-09T03:25:33.307Z,79.68
2019-03-09T03:28:02.852Z,80.15
2019-03-09T03:30:32.422Z,80.57
2019-03-09T03:33:01.964Z,82.53
2019-03-09T03:35:31.365Z,82.13
2019-03-09T03:38:00.854Z,84.09
2019-03-09T03:40:30.355Z,85.38
2019-03-09T03:42:59.814Z,84.10
2019-03-09T03:45:29.239Z,84.34
2019-03-09T03:47:58.690Z,84.55
2019-03-09T03:50:28.170Z,85.04
2019-03-09T03:52:57.647Z,85.21
2019-03-09T03:55:27.035Z,87.00
2019-03-09T03:57:56.587Z,89.36
2019-03-09T04:00:26.057Z,90.58
2019-03-09T04:02:55.601Z,89.83
2019-03-09T04:05:25.088Z,89.96
2019-03-09T04:07:54.550Z,89.84
2019-03-09T04:10:23.936Z,90.37
2019-03-09T04:12:53.412Z,90.14
2019-03-09T04:15:23.032Z,90.11
2019-03-09T04:17:52.452Z,89.90
2019-03-09T04:20:21.838Z,89.27
2019-03-09T04:22:51.318Z,89.79
2019-03-09T04:25:20.808Z,90.11
2019-03-09T04:27:50.212Z,90.19
2019-03-09T04:30:19.671Z,89.67
2019-03-09T04:32:49.110Z,89.99
2019-03-09T04:35:18.691Z,90.35
2019-03-09T04:37:48.181Z,90.20
2019-03-09T04:40:17.726Z,90.20
2019-03-09T04:42:47.149Z,90.04
2019-03-09T04:45:16.572Z,90.03
2019-03-09T04:47:46.981Z,90.00
2019-03-09T04:50:16.833Z,90.41
2019-03-09T04:52:46.213Z,90.96
2019-03-09T04:55:15.597Z,91.12
2019-03-09T04:57:45.117Z,91.13
2019-03-09T05:00:15.157Z,91.12
2019-03-09T05:02:45.762Z,91.38
2019-03-09T05:05:15.187Z,91.17
2019-03-09T05:08:18.594Z,91.05
2019-03-09T05:11:04.024Z,90.98
2019-03-09T05:13:56.235Z,90.88
2019-03-09T05:16:25.660Z,90.60
2019-03-09T05:18:55.141Z,90.35
2019-03-09T05:21:24.534Z,89.52
2019-03-09T05:23:54.066Z,88.79
2019-03-09T05:26:23.547Z,88.49
2019-03-09T05:28:52.940Z,88.17
2019-03-09T05:31:22.376Z,87.61
2019-03-09T05:33:51.871Z,87.12
2019-03-09T05:36:21.350Z,86.91
2019-03-09T05:38:51.277Z,86.51
2019-03-09T05:41:20.748Z,85.75
2019-03-09T05:43:50.270Z,85.52
2019-03-09T05:46:19.813Z,85.03
2019-03-09T05:48:49.195Z,85.04
2019-03-09T05:51:18.600Z,85.53
2019-03-09T05:53:48.128Z,85.55
2019-03-09T05:56:17.611Z,85.50
2019-03-09T05:58:47.011Z,84.64
2019-03-09T06:01:16.537Z,83.92
2019-03-09T06:03:45.926Z,83.21
2019-03-09T06:06:18.877Z,83.11
2019-03-09T06:08:49.802Z,84.59
2019-03-09T06:11:19.405Z,84.33
2019-03-09T06:13:48.786Z,84.55
2019-03-09T06:16:18.251Z,82.95
2019-03-09T06:18:47.746Z,81.94
2019-03-09T06:21:17.356Z,81.37
2019-03-09T06:23:46.797Z,80.18
2019-03-09T06:26:16.195Z,80.25
2019-03-09T06:28:45.698Z,81.32
2019-03-09T06:31:15.299Z,80.35
2019-03-09T06:33:46.205Z,79.39
2019-03-09T06:36:52.954Z,80.25
2019-03-09T06:39:24.996Z,80.03
2019-03-09T06:42:24.732Z,79.25
2019-03-09T06:44:54.243Z,78.09
2019-03-09T06:47:23.799Z,75.92
2019-03-09T06:49:53.511Z,75.11
2019-03-09T06:52:22.930Z,74.17
2019-03-09T06:54:52.454Z,73.45
2019-03-09T06:57:21.945Z,72.79
2019-03-09T06:59:51.350Z,71.95
2019-03-09T07:02:20.746Z,69.78
2019-03-09T07:04:50.283Z,68.83
2019-03-09T07:07:19.775Z,68.51
2019-03-09T07:09:49.220Z,67.12
2019-03-09T07:12:20.717Z,67.20
2019-03-09T07:15:22.377Z,66.73
2019-03-09T07:17:57.335Z,65.95
2019-03-09T07:20:26.704Z,65.23
2019-03-09T07:22:56.203Z,64.83
2019-03-09T07:25:25.630Z,64.52
2019-03-09T07:28:08.972Z,63.05
2019-03-09T07:30:38.679Z,61.94
2019-03-09T07:33:08.288Z,60.81
2019-03-09T07:35:37.775Z,58.52
2019-03-09T07:38:07.314Z,57.78
2019-03-09T07:40:37.025Z,54.79
2019-03-09T07:43:06.533Z,54.14
2019-03-09T07:45:35.983Z,53.48
2019-03-09T07:48:05.507Z,52.81
2019-03-09T07:50:35.107Z,51.98
2019-03-09T07:53:04.875Z,50.98
2019-03-09T07:55:34.272Z,49.99
2019-03-09T07:58:05.530Z,49.39
2019-03-09T08:00:35.195Z,47.80
2019-03-09T08:03:05.391Z,45.43
2019-03-09T08:05:34.885Z,42.23
2019-03-09T08:08:04.508Z,39.59
2019-03-09T08:10:33.945Z,38.08
2019-03-09T08:13:03.370Z,36.99
2019-03-09T08:15:32.917Z,36.83
2019-03-09T08:18:02.389Z,36.14
2019-03-09T08:20:31.843Z,35.98
2019-03-09T08:23:01.336Z,35.88
2019-03-09T08:25:30.853Z,35.00
2019-03-09T08:28:01.198Z,34.74
2019-03-09T08:30:30.632Z,34.78
2019-03-09T08:33:00.000Z,34.16
2019-03-09T08:35:29.513Z,33.67
2019-03-09T08:37:59.029Z,34.08
2019-03-09T08:40:28.426Z,34.08
2019-03-09T08:42:57.930Z,33.51
2019-03-09T08:45:27.420Z,33.45
2019-03-09T08:47:56.954Z,33.61
2019-03-09T08:50:26.321Z,33.46
2019-03-09T08:52:55.764Z,33.36
2019-03-09T08:55:25.270Z,33.29
2019-03-09T08:57:54.848Z,33.43
2019-03-09T09:00:30.418Z,32.66
2019-03-09T09:03:00.232Z,33.27
2019-03-09T09:05:29.700Z,33.56
2019-03-09T09:07:59.264Z,33.03
2019-03-09T09:10:28.740Z,33.06
2019-03-09T09:12:58.528Z,33.48
2019-03-09T09:15:28.207Z,32.94
2019-03-09T09:17:57.849Z,32.25
2019-03-09T09:20:27.311Z,32.11
2019-03-09T09:22:56.909Z,32.06
2019-03-09T09:25:26.359Z,32.57
2019-03-09T09:27:56.303Z,31.99
2019-03-09T09:30:27.251Z,32.31
2019-03-09T09:32:56.844Z,32.29
2019-03-09T09:35:26.416Z,32.25
2019-03-09T09:37:55.862Z,32.45
2019-03-09T09:40:25.464Z,32.29
2019-03-09T09:42:55.229Z,31.09
2019-03-09T09:45:24.949Z,31.84
2019-03-09T09:47:54.453Z,31.27
2019-03-09T09:50:23.933Z,31.40
2019-03-09T09:52:53.445Z,31.30
2019-03-09T09:55:22.845Z,30.58
2019-03-09T09:57:52.224Z,31.14
2019-03-09T10:00:23.668Z,30.67
2019-03-09T10:02:53.053Z,30.58
2019-03-09T10:05:22.926Z,30.49
2019-03-09T10:07:52.695Z,29.95
2019-03-09T10:10:22.075Z,29.42
2019-03-09T10:12:51.834Z,29.66
2019-03-09T10:15:23.381Z,29.36
2019-03-09T10:17:53.048Z,28.49
2019-03-09T10:20:22.563Z,28.27
2019-03-09T10:22:52.051Z,27.98
2019-03-09T10:25:21.615Z,27.94
2019-03-09T10:27:51.160Z,27.66
2019-03-09T10:30:21.695Z,27.83
2019-03-09T10:32:51.306Z,28.32
2019-03-09T10:35:21.064Z,27.84
2019-03-09T10:37:50.685Z,27.96
2019-03-09T10:40:20.483Z,27.73
2019-03-09T10:42:49.957Z,27.39
2019-03-09T10:45:19.522Z,27.31
2019-03-09T10:47:48.915Z,27.23
2019-03-09T10:50:18.561Z,26.77
2019-03-09T10:52:48.170Z,27.04
2019-03-09T10:55:19.265Z,27.15
2019-03-09T10:57:48.782Z,27.21
2019-03-09T11:00:26.943Z,27.25
2019-03-09T11:02:56.410Z,27.49
2019-03-09T11:05:25.898Z,26.86
2019-03-09T11:07:57.844Z,26.52
2019-03-09T11:10:27.806Z,26.45
2019-03-09T11:12:57.314Z,26.65
2019-03-09T11:15:27.062Z,26.60
2019-03-09T11:17:56.444Z,26.62
2019-03-09T11:20:25.920Z,26.66
2019-03-09T11:22:55.339Z,27.37
2019-03-09T11:25:24.802Z,26.91
2019-03-09T11:27:54.350Z,27.01
2019-03-09T11:30:25.881Z,26.29
2019-03-09T11:32:55.254Z,26.96
2019-03-09T11:35:24.706Z,26.71
2019-03-09T11:37:54.231Z,26.38
2019-03-09T11:40:23.612Z,26.48
2019-03-09T11:42:52.978Z,26.46
2019-03-09T11:45:22.596Z,26.47
2019-03-09T11:47:52.089Z,26.62
2019-03-09T11:50:21.464Z,26.50
2019-03-09T11:52:50.865Z,26.30
2019-03-09T11:55:20.458Z,26.52
2019-03-09T11:57:49.933Z,26.37
2019-03-09T12:00:23.861Z,26.44
2019-03-09T12:02:53.331Z,26.36
2019-03-09T12:05:22.710Z,26.20
2019-03-09T12:07:52.131Z,26.64
2019-03-09T12:10:21.679Z,26.71
2019-03-09T12:12:51.146Z,26.73
2019-03-09T12:15:20.569Z,26.60
2019-03-09T12:17:50.774Z,26.82
2019-03-09T12:20:22.030Z,27.05
2019-03-09T12:22:51.517Z,26.94
2019-03-09T12:25:20.894Z,26.63
2019-03-09T12:27:50.270Z,26.72
2019-03-09T12:30:19.877Z,26.38
2019-03-09T12:32:50.695Z,26.39
2019-03-09T12:35:20.075Z,26.56
2019-03-09T12:37:49.485Z,26.49
2019-03-09T12:40:19.076Z,26.59
2019-03-09T12:42:48.630Z,26.64
2019-03-09T12:45:18.259Z,26.77
2019-03-09T12:47:47.737Z,26.76
2019-03-09T12:50:18.018Z,26.73
2019-03-09T12:52:47.414Z,27.13
2019-03-09T12:55:16.904Z,26.91
2019-03-09T12:57:46.511Z,26.73
2019-03-09T13:00:17.540Z,26.79
2019-03-09T13:02:46.951Z,26.40
2019-03-09T13:05:18.629Z,26.22
2019-03-09T13:07:48.142Z,26.38
2019-03-09T13:10:17.929Z,25.78
2019-03-09T13:12:47.427Z,26.12
2019-03-09T13:15:17.132Z,25.92
2019-03-09T13:17:46.614Z,25.52
2019-03-09T13:20:16.147Z,26.12
2019-03-09T13:22:45.743Z,26.48
2019-03-09T13:25:15.413Z,25.58
2019-03-09T13:27:44.774Z,25.06
2019-03-09T13:30:16.558Z,24.81
2019-03-09T13:32:46.024Z,24.96
2019-03-09T13:35:15.401Z,25.02
2019-03-09T13:37:44.920Z,24.96
2019-03-09T13:40:14.979Z,24.92
2019-03-09T13:42:44.747Z,24.95
2019-03-09T13:45:14.693Z,24.94
2019-03-09T13:47:44.087Z,25.14
2019-03-09T13:50:13.715Z,25.12
2019-03-09T13:52:43.366Z,25.22
2019-03-09T13:55:12.940Z,24.79
2019-03-09T13:57:42.448Z,25.24
2019-03-09T14:00:13.221Z,25.05
2019-03-09T14:02:42.720Z,25.17
2019-03-09T14:05:12.217Z,24.99
2019-03-09T14:07:41.820Z,25.13
2019-03-09T14:10:11.959Z,24.98
2019-03-09T14:12:41.560Z,25.00
2019-03-09T14:15:12.783Z,24.82
2019-03-09T14:17:42.338Z,24.78
2019-03-09T14:20:12.225Z,25.05
2019-03-09T14:22:41.887Z,24.89
2019-03-09T14:25:11.723Z,24.89
2019-03-09T14:27:41.124Z,24.89
2019-03-09T14:30:12.989Z,25.43
2019-03-09T14:32:42.463Z,25.71
2019-03-09T14:35:11.876Z,25.63
2019-03-09T14:37:41.301Z,25.92
2019-03-09T14:40:11.870Z,25.78
2019-03-09T14:42:41.284Z,26.44
2019-03-09T14:45:14.115Z,26.82
2019-03-09T14:47:43.624Z,26.97
2019-03-09T14:50:13.250Z,27.21
2019-03-09T14:52:42.717Z,27.26
2019-03-09T14:55:12.459Z,27.51
2019-03-09T14:57:41.977Z,27.47
2019-03-09T15:00:14.803Z,27.58
2019-03-09T15:02:44.213Z,27.66
2019-03-09T15:05:14.005Z,27.94
2019-03-09T15:07:43.550Z,27.96
2019-03-09T15:10:13.053Z,28.27
2019-03-09T15:12:42.427Z,28.39
2019-03-09T15:15:12.908Z,28.73
2019-03-09T15:17:42.376Z,29.14
2019-03-09T15:20:11.894Z,29.21
2019-03-09T15:22:41.436Z,29.45
2019-03-09T15:25:11.540Z,29.21
2019-03-09T15:27:40.934Z,29.01
2019-03-09T15:30:12.417Z,29.51
2019-03-09T15:32:41.897Z,29.50
2019-03-09T15:35:11.483Z,29.85
2019-03-09T15:37:40.911Z,29.81
2019-03-09T15:40:10.973Z,29.62
2019-03-09T15:42:40.562Z,29.88
2019-03-09T15:45:11.175Z,29.72
2019-03-09T15:47:40.613Z,29.98
2019-03-09T15:50:11.251Z,30.17
2019-03-09T15:52:40.878Z,29.19
2019-03-09T15:55:10.415Z,29.74
2019-03-09T15:57:39.819Z,30.47
2019-03-09T16:00:12.990Z,30.45
2019-03-09T16:02:42.375Z,30.76
2019-03-09T16:05:11.967Z,31.25
2019-03-09T16:07:41.598Z,31.61
2019-03-09T16:10:12.374Z,32.03
2019-03-09T16:12:41.748Z,32.28
2019-03-09T16:15:12.467Z,32.78
2019-03-09T16:17:42.006Z,32.97
2019-03-09T16:20:13.478Z,33.26
2019-03-09T16:22:43.005Z,33.48
2019-03-09T16:25:12.723Z,33.57
2019-03-09T16:27:42.448Z,34.02
2019-03-09T16:30:14.942Z,34.30
2019-03-09T16:32:44.344Z,34.62
2019-03-09T16:35:13.831Z,35.33
2019-03-09T16:37:43.352Z,35.49
2019-03-09T16:40:13.317Z,35.88
2019-03-09T16:42:42.949Z,36.15
2019-03-09T16:45:12.591Z,36.25
2019-03-09T16:47:42.162Z,36.58
2019-03-09T16:50:12.481Z,36.89
2019-03-09T16:52:42.019Z,37.13
2019-03-09T16:55:11.640Z,37.64
2019-03-09T16:57:41.045Z,37.89
2019-03-09T17:00:14.126Z,37.90
2019-03-09T17:02:43.601Z,38.19
2019-03-09T17:05:13.801Z,38.39
2019-03-09T17:07:43.301Z,38.47
2019-03-09T17:10:13.945Z,38.51
2019-03-09T17:12:43.453Z,38.29
2019-03-09T17:15:13.903Z,38.32
2019-03-09T17:17:43.508Z,38.77
2019-03-09T17:20:13.386Z,39.75
2019-03-09T17:22:42.846Z,39.57
2019-03-09T17:25:12.532Z,39.75
2019-03-09T17:27:42.043Z,39.79
2019-03-09T17:30:13.933Z,39.79
2019-03-09T17:32:43.332Z,40.62
2019-03-09T17:35:13.627Z,40.55
2019-03-09T17:37:43.273Z,40.78
2019-03-09T17:40:12.830Z,41.10
2019-03-09T17:42:42.364Z,41.48
2019-03-09T17:45:14.769Z,41.53
2019-03-09T17:47:46.563Z,41.83
2019-03-09T17:50:15.972Z,41.83
2019-03-09T17:52:45.538Z,42.48
2019-03-09T17:55:15.205Z,42.57
2019-03-09T17:57:44.707Z,42.68
2019-03-09T18:00:19.681Z,43.57
2019-03-09T18:02:49.586Z,43.60
2019-03-09T18:05:19.939Z,43.80
2019-03-09T18:07:50.171Z,43.96
2019-03-09T18:10:29.705Z,43.99
2019-03-09T18:12:59.386Z,44.14
2019-03-09T18:15:28.868Z,44.43
2019-03-09T18:17:58.368Z,44.86
2019-03-09T18:20:27.933Z,45.04
2019-03-09T18:22:57.592Z,44.96
2019-03-09T18:25:27.159Z,44.63
2019-03-09T18:27:56.583Z,44.94
2019-03-09T18:30:26.078Z,45.24
2019-03-09T18:32:55.557Z,45.41
2019-03-09T18:35:25.005Z,45.51
2019-03-09T18:37:55.509Z,45.21
2019-03-09T18:40:25.012Z,45.19
2019-03-09T18:42:54.440Z,45.41
2019-03-09T18:45:23.924Z,45.70
2019-03-09T18:47:53.454Z,45.59
2019-03-09T18:50:23.019Z,44.88
2019-03-09T18:52:52.451Z,44.91
2019-03-09T18:55:21.936Z,45.17
2019-03-09T18:57:51.533Z,45.30
2019-03-09T19:00:21.170Z,45.12
2019-03-09T19:02:50.813Z,45.11
2019-03-09T19:05:20.352Z,45.10
2019-03-09T19:07:49.838Z,45.32
2019-03-09T19:10:19.242Z,45.12
2019-03-09T19:12:48.697Z,45.43
2019-03-09T19:15:18.941Z,46.17
2019-03-09T19:17:48.667Z,46.28
2019-03-09T19:20:18.092Z,46.63
2019-03-09T19:22:49.254Z,47.07
2019-03-09T19:25:21.484Z,47.73
2019-03-09T19:27:50.953Z,48.09
2019-03-09T19:30:20.364Z,48.38
2019-03-09T19:32:59.533Z,48.57
2019-03-09T19:35:21.133Z,48.57
2019-03-09T19:37:50.654Z,48.66
2019-03-09T19:40:20.130Z,48.88
2019-03-09T19:42:49.648Z,49.15
2019-03-09T19:45:19.833Z,49.65
2019-03-09T19:47:50.205Z,49.70
2019-03-09T19:50:20.043Z,49.95
2019-03-09T19:52:49.856Z,49.74
2019-03-09T19:55:19.494Z,49.70
2019-03-09T19:57:49.560Z,49.87
2019-03-09T20:00:19.101Z,50.14
2019-03-09T20:02:48.656Z,50.28
2019-03-09T20:05:18.611Z,50.33
2019-03-09T20:07:48.263Z,50.25
2019-03-09T20:10:17.793Z,50.16
2019-03-09T20:12:47.321Z,50.13
2019-03-09T20:15:17.676Z,50.27
2019-03-09T20:17:47.170Z,50.30
2019-03-09T20:20:16.681Z,50.41
2019-03-09T20:22:46.177Z,49.78
2019-03-09T20:25:15.652Z,49.75
2019-03-09T20:27:45.096Z,49.66
2019-03-09T20:30:16.526Z,49.71
2019-03-09T20:32:46.090Z,49.66
2019-03-09T20:35:15.498Z,49.75
2019-03-09T20:37:45.030Z,49.70
2019-03-09T20:40:14.808Z,49.58
2019-03-09T20:42:44.229Z,49.91
2019-03-09T20:45:14.906Z,50.28
2019-03-09T20:47:44.491Z,50.68
2019-03-09T20:50:14.876Z,50.87
2019-03-09T20:52:44.414Z,50.90
2019-03-09T20:55:15.149Z,51.40
2019-03-09T20:57:44.639Z,51.92
2019-03-09T21:00:17.675Z,52.64
2019-03-09T21:02:47.128Z,52.86
2019-03-09T21:05:16.835Z,53.14
2019-03-09T21:07:46.300Z,53.40
2019-03-09T21:10:16.440Z,53.87
2019-03-09T21:12:56.800Z,54.06
2019-03-09T21:15:26.323Z,54.01
2019-03-09T21:17:55.929Z,53.76
2019-03-09T21:20:25.568Z,53.74
2019-03-09T21:22:55.118Z,53.87
2019-03-09T21:25:24.510Z,53.97
2019-03-09T21:27:53.908Z,54.01
2019-03-09T21:30:23.440Z,53.77
2019-03-09T21:32:52.935Z,53.52
2019-03-09T21:35:22.343Z,53.46
2019-03-09T21:37:51.788Z,53.18
2019-03-09T21:40:21.370Z,53.00
2019-03-09T21:42:50.873Z,52.69
2019-03-09T21:45:20.309Z,52.67
2019-03-09T21:47:49.716Z,52.73
2019-03-09T21:50:19.233Z,52.71
2019-03-09T21:52:48.777Z,52.52
2019-03-09T21:55:18.196Z,52.29
2019-03-09T21:57:47.591Z,52.35
2019-03-09T22:00:17.163Z,52.14
2019-03-09T22:02:46.661Z,51.84
2019-03-09T22:05:16.041Z,51.32
2019-03-09T22:07:45.485Z,50.88
2019-03-09T22:10:15.243Z,50.58
2019-03-09T22:12:44.799Z,50.40
2019-03-09T22:15:14.209Z,50.44
2019-03-09T22:17:43.611Z,50.37
2019-03-09T22:20:13.289Z,50.52
2019-03-09T22:22:44.057Z,50.84
2019-03-09T22:25:13.896Z,51.00
2019-03-09T22:27:43.306Z,51.13
2019-03-09T22:30:13.543Z,51.08
2019-03-09T22:32:43.034Z,50.76
2019-03-09T22:35:12.840Z,50.55
2019-03-09T22:37:42.263Z,50.49
2019-03-09T22:40:12.127Z,50.51
2019-03-09T22:42:41.503Z,50.52
2019-03-09T22:45:11.701Z,50.60
2019-03-09T22:47:41.199Z,50.92
2019-03-09T22:50:12.116Z,50.99
2019-03-09T22:52:41.563Z,51.48
2019-03-09T22:55:11.600Z,51.86
2019-03-09T22:57:41.088Z,51.83
2019-03-09T23:00:14.156Z,52.01
2019-03-09T23:02:44.987Z,52.22
2019-03-09T23:05:15.342Z,52.77
2019-03-09T23:07:44.891Z,52.69
2019-03-09T23:10:15.543Z,52.76
2019-03-09T23:12:44.944Z,52.99
2019-03-09T23:15:15.446Z,53.37
2019-03-09T23:17:45.060Z,53.66
2019-03-09T23:20:14.733Z,53.83
2019-03-09T23:22:44.470Z,54.09
2019-03-09T23:25:14.779Z,54.04
2019-03-09T23:27:44.194Z,54.15
2019-03-09T23:30:16.174Z,54.04
2019-03-09T23:32:45.992Z,53.57
2019-03-09T23:35:15.954Z,53.50
2019-03-09T23:37:46.386Z,53.32
2019-03-09T23:40:16.621Z,53.88
2019-03-09T23:42:46.100Z,53.95
2019-03-09T23:45:16.527Z,53.76
2019-03-09T23:47:46.047Z,53.74
2019-03-09T23:50:16.449Z,53.75
2019-03-09T23:52:46.183Z,53.64
2019-03-09T23:55:21.991Z,53.84
2019-03-09T23:57:47.573Z,53.99
