createdAt,value
2022-10-14T00:00:04.831Z,1019.2
2022-10-14T00:16:01.065Z,1019.27
2022-10-14T00:31:02.149Z,1019.07
2022-10-14T00:46:03.164Z,1018.93
2022-10-14T01:00:04.154Z,1018.87
2022-10-14T01:16:05.281Z,1018.66
2022-10-14T01:31:01.111Z,1018.6
2022-10-14T01:46:02.337Z,1018.63
2022-10-14T02:00:03.145Z,1018.56
2022-10-14T02:16:03.998Z,1018.39
2022-10-14T02:31:04.913Z,1018.26
2022-10-14T02:46:00.928Z,1018.26
2022-10-14T03:00:01.591Z,1018.26
2022-10-14T03:16:03.035Z,1018.19
2022-10-14T03:31:03.562Z,1018.29
2022-10-14T03:46:04.389Z,1018.32
2022-10-14T04:00:05.321Z,1018.29
2022-10-14T04:16:01.176Z,1018.29
2022-10-14T04:31:02.001Z,1018.19
2022-10-14T04:46:03.198Z,1018.16
2022-10-14T05:00:04.048Z,1018.22
2022-10-14T05:16:04.987Z,1018.26
2022-10-14T05:31:12.457Z,1018.12
2022-10-14T05:46:03.690Z,1018.19
2022-10-14T06:00:02.678Z,1018.22
2022-10-14T06:16:03.537Z,1018.26
2022-10-14T06:31:04.568Z,1018.19
2022-10-14T06:46:06.249Z,1018.32
2022-10-14T07:00:01.011Z,1018.43
2022-10-14T07:16:01.846Z,1018.43
2022-10-14T07:31:02.825Z,1018.49
2022-10-14T07:46:03.992Z,1018.53
2022-10-14T08:00:05.259Z,1018.53
2022-10-14T08:16:01.844Z,1018.46
2022-10-14T08:31:03.155Z,1018.46
2022-10-14T08:46:05.046Z,1018.36
2022-10-14T09:02:23.338Z,1018.29
2022-10-14T09:16:01.703Z,1018.19
2022-10-14T09:31:03.315Z,1017.95
2022-10-14T09:46:04.844Z,1017.92
2022-10-14T10:00:01.968Z,1017.75
2022-10-14T10:16:04.564Z,1017.48
2022-10-14T10:31:01.635Z,1017.41
2022-10-14T10:46:04.596Z,1017.14
2022-10-14T11:00:00.975Z,1016.9
2022-10-14T11:16:03.328Z,1016.73
2022-10-14T11:31:00.521Z,1016.46
2022-10-14T11:46:02.850Z,1016.43
2022-10-14T12:00:05.070Z,1016.06
2022-10-14T12:16:02.275Z,1015.82
2022-10-14T12:31:04.476Z,1015.45
2022-10-14T12:46:01.759Z,1015.41
2022-10-14T13:00:03.352Z,1015.38
2022-10-14T13:16:00.756Z,1015.34
2022-10-14T13:31:02.971Z,1015.28
2022-10-14T13:46:05.258Z,1015.11
2022-10-14T14:00:39.024Z,1015.17
2022-10-14T14:16:04.552Z,1015.17
2022-10-14T14:31:01.885Z,1015.01
2022-10-14T14:46:03.813Z,1014.9
2022-10-14T15:00:00.961Z,1015.01
2022-10-14T15:16:03.288Z,1014.94
2022-10-14T15:31:04.667Z,1015.01
2022-10-14T15:46:02.616Z,1015.01
2022-10-14T16:00:04.725Z,1015.21
2022-10-14T16:16:02.146Z,1015.14
2022-10-14T16:31:04.344Z,1015.24
2022-10-14T16:46:01.556Z,1015.62
2022-10-14T17:00:03.754Z,1015.72
2022-10-14T17:16:00.953Z,1015.75
2022-10-14T17:31:03.293Z,1015.72
2022-10-14T17:46:05.451Z,1015.95
2022-10-14T18:00:02.284Z,1015.85
2022-10-14T18:16:04.635Z,1016.09
2022-10-14T18:31:01.856Z,1016.19
2022-10-14T18:46:03.954Z,1016.19
2022-10-14T19:00:00.794Z,1016.12
2022-10-14T19:16:03.083Z,1016.19
2022-10-14T19:31:05.196Z,1016.19
2022-10-14T19:46:02.279Z,1016.36
2022-10-14T20:00:04.556Z,1016.53
2022-10-14T20:16:01.780Z,1016.5
2022-10-14T20:31:03.951Z,1016.53
2022-10-14T20:46:00.941Z,1016.63
2022-10-14T21:00:02.836Z,1016.56
2022-10-14T21:16:05.124Z,1016.5
2022-10-14T21:31:02.283Z,1016.5
2022-10-14T21:46:04.258Z,1016.56
2022-10-14T22:00:01.351Z,1016.63
2022-10-14T22:16:03.571Z,1016.43
2022-10-14T22:31:00.864Z,1016.29
2022-10-14T22:46:02.959Z,1016.26
2022-10-14T23:00:04.993Z,1016.06
2022-10-14T23:16:02.241Z,1016.16
2022-10-14T23:31:04.364Z,1016.22
2022-10-14T23:46:01.382Z,1016.19
