createdAt,value
2024-01-15T00:00:01.723Z,2.73
2024-01-15T00:02:30.188Z,1.90
2024-01-15T00:04:58.652Z,1.77
2024-01-15T00:07:27.190Z,2.83
2024-01-15T00:09:56.960Z,1.93
2024-01-15T00:12:25.393Z,2.33
2024-01-15T00:14:53.870Z,1.23
2024-01-15T00:17:22.344Z,1.17
2024-01-15T00:19:50.885Z,1.87
2024-01-15T00:22:19.391Z,1.80
2024-01-15T00:24:47.908Z,1.20
2024-01-15T00:27:17.742Z,1.17
2024-01-15T00:29:46.372Z,1.00
2024-01-15T00:32:14.852Z,0.90
2024-01-15T00:34:43.373Z,1.13
2024-01-15T00:37:11.856Z,1.43
2024-01-15T00:39:40.285Z,1.43
2024-01-15T00:42:08.945Z,1.50
2024-01-15T00:44:38.818Z,1.87
2024-01-15T00:47:07.506Z,1.63
2024-01-15T00:49:36.082Z,2.13
2024-01-15T00:52:04.572Z,1.23
2024-01-15T00:54:33.051Z,1.77
2024-01-15T00:57:01.475Z,2.37
2024-01-15T00:59:29.861Z,1.97
2024-01-15T01:01:59.674Z,2.40
2024-01-15T01:04:28.778Z,2.27
2024-01-15T01:06:57.440Z,1.53
2024-01-15T01:09:26.053Z,2.60
2024-01-15T01:11:54.801Z,2.10
2024-01-15T01:14:23.458Z,2.13
2024-01-15T01:16:51.927Z,2.03
2024-01-15T01:19:21.987Z,1.80
2024-01-15T01:21:52.011Z,2.30
2024-01-15T01:24:23.517Z,2.47
2024-01-15T01:26:52.035Z,1.13
2024-01-15T01:29:24.243Z,1.20
2024-01-15T01:31:52.775Z,1.27
2024-01-15T01:34:22.874Z,1.13
2024-01-15T01:36:51.572Z,1.63
2024-01-15T01:39:20.113Z,1.53
2024-01-15T01:41:48.543Z,1.20
2024-01-15T01:44:17.002Z,0.93
2024-01-15T01:46:45.694Z,1.10
2024-01-15T01:49:14.169Z,2.20
2024-01-15T01:51:44.140Z,4.30
2024-01-15T01:54:14.939Z,2.07
2024-01-15T01:56:43.493Z,1.00
2024-01-15T01:59:12.796Z,1.40
2024-01-15T02:01:41.580Z,1.90
2024-01-15T02:04:10.873Z,2.70
2024-01-15T02:06:39.435Z,2.87
2024-01-15T02:09:10.816Z,2.10
2024-01-15T02:11:39.814Z,2.60
2024-01-15T02:14:08.247Z,2.10
2024-01-15T02:16:36.771Z,2.07
2024-01-15T02:19:05.264Z,2.83
2024-01-15T02:21:34.235Z,1.00
2024-01-15T02:24:04.371Z,3.50
2024-01-15T02:26:37.013Z,2.70
2024-01-15T02:29:05.465Z,2.43
2024-01-15T02:31:33.897Z,3.33
2024-01-15T02:34:02.442Z,3.47
2024-01-15T02:36:30.951Z,2.03
2024-01-15T02:38:59.426Z,2.37
2024-01-15T02:41:29.290Z,2.27
2024-01-15T02:43:57.686Z,1.23
2024-01-15T02:46:26.095Z,2.07
2024-01-15T02:48:54.660Z,1.73
2024-01-15T02:51:23.274Z,1.20
2024-01-15T02:53:52.311Z,1.77
2024-01-15T02:56:20.707Z,1.57
2024-01-15T02:58:53.127Z,1.63
2024-01-15T03:01:21.982Z,1.73
2024-01-15T03:03:52.854Z,1.13
2024-01-15T03:06:21.391Z,1.77
2024-01-15T03:08:49.940Z,1.10
2024-01-15T03:11:20.409Z,2.50
2024-01-15T03:13:50.245Z,1.70
2024-01-15T03:16:20.739Z,1.20
2024-01-15T03:18:49.400Z,2.20
2024-01-15T03:21:18.033Z,1.00
2024-01-15T03:23:46.523Z,1.37
2024-01-15T03:26:14.898Z,1.33
2024-01-15T03:28:43.307Z,2.33
2024-01-15T03:31:13.160Z,1.10
2024-01-15T03:33:41.683Z,1.93
2024-01-15T03:36:10.876Z,1.40
2024-01-15T03:38:41.816Z,1.67
2024-01-15T03:41:10.302Z,1.90
2024-01-15T03:43:38.769Z,1.53
2024-01-15T03:46:07.167Z,2.47
2024-01-15T03:48:37.032Z,2.63
2024-01-15T03:51:05.900Z,2.67
2024-01-15T03:53:34.354Z,2.63
2024-01-15T03:56:02.776Z,1.43
2024-01-15T03:58:31.315Z,1.40
2024-01-15T04:00:59.911Z,1.23
2024-01-15T04:03:29.779Z,1.20
2024-01-15T04:05:59.682Z,1.13
2024-01-15T04:08:28.107Z,1.50
2024-01-15T04:10:56.727Z,1.20
2024-01-15T04:13:25.359Z,1.63
2024-01-15T04:15:53.945Z,1.27
2024-01-15T04:18:22.410Z,1.90
2024-01-15T04:20:50.895Z,1.00
2024-01-15T04:23:20.644Z,1.47
2024-01-15T04:25:49.073Z,1.17
2024-01-15T04:28:17.505Z,1.10
2024-01-15T04:30:45.990Z,1.00
2024-01-15T04:33:14.643Z,1.43
2024-01-15T04:35:43.174Z,0.80
2024-01-15T04:38:11.630Z,1.80
2024-01-15T04:40:42.089Z,1.63
2024-01-15T04:43:10.683Z,0.80
2024-01-15T04:45:39.154Z,1.00
2024-01-15T04:48:10.415Z,2.60
2024-01-15T04:50:39.142Z,0.87
2024-01-15T04:53:10.363Z,1.73
2024-01-15T04:55:40.920Z,0.80
2024-01-15T04:58:09.354Z,1.20
2024-01-15T05:00:37.952Z,0.80
2024-01-15T05:03:07.010Z,0.80
2024-01-15T05:05:35.522Z,0.80
2024-01-15T05:08:03.937Z,0.70
2024-01-15T05:10:34.916Z,0.80
2024-01-15T05:13:04.806Z,0.80
2024-01-15T05:15:36.046Z,0.70
2024-01-15T05:18:04.518Z,0.80
2024-01-15T05:20:33.945Z,0.80
2024-01-15T05:23:02.530Z,0.70
2024-01-15T05:25:32.528Z,0.70
2024-01-15T05:28:01.051Z,0.80
2024-01-15T05:30:32.820Z,4.10
2024-01-15T05:33:02.578Z,0.70
2024-01-15T05:35:31.035Z,1.00
2024-01-15T05:37:59.448Z,1.23
2024-01-15T05:40:30.682Z,0.80
2024-01-15T05:42:59.205Z,0.70
2024-01-15T05:45:29.552Z,0.70
2024-01-15T05:47:59.832Z,0.80
2024-01-15T05:50:28.298Z,1.00
2024-01-15T05:52:56.667Z,0.70
2024-01-15T05:55:25.341Z,0.80
2024-01-15T05:57:53.937Z,0.70
2024-01-15T06:00:22.747Z,0.70
2024-01-15T06:02:51.517Z,1.80
2024-01-15T06:05:21.386Z,2.30
2024-01-15T06:07:49.848Z,3.07
2024-01-15T06:10:20.402Z,2.93
2024-01-15T06:12:48.984Z,1.60
2024-01-15T06:15:17.680Z,0.80
2024-01-15T06:17:46.310Z,0.70
2024-01-15T06:20:15.073Z,0.80
2024-01-15T06:22:45.068Z,0.80
2024-01-15T06:25:13.474Z,0.80
2024-01-15T06:27:41.951Z,0.80
2024-01-15T06:30:11.102Z,0.80
2024-01-15T06:32:39.753Z,0.80
2024-01-15T06:35:08.796Z,0.80
2024-01-15T06:37:37.358Z,0.70
2024-01-15T06:40:07.940Z,0.70
2024-01-15T06:42:36.449Z,0.80
2024-01-15T06:45:05.073Z,0.80
2024-01-15T06:47:33.842Z,2.30
2024-01-15T06:50:03.326Z,1.03
2024-01-15T06:52:32.082Z,0.70
2024-01-15T06:55:00.709Z,0.80
2024-01-15T06:57:30.752Z,0.77
2024-01-15T06:59:59.253Z,0.80
2024-01-15T07:02:28.073Z,0.80
2024-01-15T07:04:56.865Z,0.80
2024-01-15T07:07:26.148Z,0.80
2024-01-15T07:09:54.679Z,0.80
2024-01-15T07:12:23.607Z,0.80
2024-01-15T07:14:54.485Z,0.90
2024-01-15T07:17:23.276Z,0.70
2024-01-15T07:19:52.036Z,0.80
2024-01-15T07:22:23.378Z,0.80
2024-01-15T07:24:51.855Z,0.70
2024-01-15T07:27:24.217Z,0.80
2024-01-15T07:29:54.412Z,0.80
2024-01-15T07:32:24.874Z,0.80
2024-01-15T07:34:53.337Z,0.80
2024-01-15T07:37:21.737Z,0.80
2024-01-15T07:39:50.253Z,0.70
2024-01-15T07:42:18.995Z,0.80
2024-01-15T07:44:48.182Z,0.80
2024-01-15T07:47:18.123Z,0.80
2024-01-15T07:49:47.076Z,0.83
2024-01-15T07:52:16.216Z,0.80
2024-01-15T07:54:46.472Z,0.80
2024-01-15T07:57:16.235Z,0.80
2024-01-15T07:59:47.820Z,0.80
2024-01-15T08:02:16.472Z,0.80
2024-01-15T08:04:48.886Z,0.80
2024-01-15T08:07:17.477Z,0.80
2024-01-15T08:09:49.696Z,0.80
2024-01-15T08:12:19.767Z,0.80
2024-01-15T08:14:48.418Z,0.80
2024-01-15T08:17:17.367Z,0.90
2024-01-15T08:19:47.734Z,0.80
2024-01-15T08:22:16.235Z,0.80
2024-01-15T08:25:03.573Z,0.70
2024-01-15T08:27:40.581Z,0.80
2024-01-15T08:30:10.155Z,0.80
2024-01-15T08:32:43.636Z,0.80
2024-01-15T08:35:14.087Z,0.80
2024-01-15T08:37:42.590Z,0.80
2024-01-15T08:40:14.523Z,1.73
2024-01-15T08:42:43.136Z,1.20
2024-01-15T08:45:13.850Z,0.80
2024-01-15T08:47:42.799Z,1.20
2024-01-15T08:50:14.883Z,0.80
2024-01-15T08:52:43.443Z,1.83
2024-01-15T08:55:12.001Z,0.70
2024-01-15T08:57:41.207Z,0.80
2024-01-15T09:00:10.625Z,0.80
2024-01-15T09:02:39.212Z,0.80
2024-01-15T09:05:07.799Z,0.80
2024-01-15T09:07:37.735Z,0.80
2024-01-15T09:10:06.680Z,1.17
2024-01-15T09:12:35.200Z,0.80
2024-01-15T09:15:05.457Z,1.17
2024-01-15T09:17:34.608Z,0.80
2024-01-15T09:20:03.525Z,0.80
2024-01-15T09:22:31.960Z,0.80
2024-01-15T09:25:06.204Z,0.80
2024-01-15T09:27:40.667Z,0.80
2024-01-15T09:30:10.088Z,0.80
2024-01-15T09:32:38.719Z,0.80
2024-01-15T09:35:09.108Z,1.30
2024-01-15T09:37:46.970Z,2.70
2024-01-15T09:40:27.322Z,0.83
2024-01-15T09:43:00.387Z,1.03
2024-01-15T09:45:34.094Z,1.00
2024-01-15T09:48:02.771Z,0.80
2024-01-15T09:50:31.383Z,1.33
2024-01-15T09:53:02.428Z,1.03
2024-01-15T09:55:35.140Z,0.80
2024-01-15T09:58:06.135Z,0.80
2024-01-15T10:00:51.824Z,0.80
2024-01-15T10:03:20.597Z,0.80
2024-01-15T10:05:49.332Z,0.80
2024-01-15T10:08:17.777Z,0.80
2024-01-15T10:10:48.035Z,0.87
2024-01-15T10:13:17.423Z,2.50
2024-01-15T10:15:49.244Z,0.80
2024-01-15T10:18:18.053Z,0.80
2024-01-15T10:20:46.618Z,0.80
2024-01-15T10:23:15.189Z,0.80
2024-01-15T10:25:44.784Z,0.80
2024-01-15T10:28:16.345Z,0.70
2024-01-15T10:30:44.843Z,0.70
2024-01-15T10:33:13.707Z,0.80
2024-01-15T10:35:43.864Z,0.70
2024-01-15T10:38:13.312Z,0.80
2024-01-15T10:40:43.818Z,1.00
2024-01-15T10:43:13.795Z,1.00
2024-01-15T10:45:42.487Z,0.80
2024-01-15T10:48:11.148Z,0.80
2024-01-15T10:50:39.649Z,0.80
2024-01-15T10:53:08.863Z,0.80
2024-01-15T10:55:38.115Z,0.80
2024-01-15T10:58:08.532Z,0.70
2024-01-15T11:00:39.297Z,1.20
2024-01-15T11:03:08.726Z,0.90
2024-01-15T11:05:40.105Z,0.80
2024-01-15T11:08:09.051Z,0.80
2024-01-15T11:10:50.014Z,0.80
2024-01-15T11:13:18.976Z,0.80
2024-01-15T11:16:02.290Z,0.80
2024-01-15T11:18:31.833Z,3.03
2024-01-15T11:21:19.150Z,0.90
2024-01-15T11:23:53.764Z,1.67
2024-01-15T11:26:39.574Z,1.20
2024-01-15T11:29:08.673Z,2.40
2024-01-15T11:31:55.172Z,2.77
2024-01-15T11:34:46.765Z,2.40
2024-01-15T11:37:15.477Z,2.90
2024-01-15T11:39:45.055Z,2.70
2024-01-15T11:42:15.558Z,2.50
2024-01-15T11:44:45.794Z,2.27
2024-01-15T11:47:16.598Z,1.93
2024-01-15T11:49:59.521Z,2.60
2024-01-15T11:52:28.194Z,3.33
2024-01-15T11:54:59.882Z,1.90
2024-01-15T11:57:31.465Z,1.83
2024-01-15T11:59:59.954Z,1.40
2024-01-15T12:02:28.853Z,1.63
2024-01-15T12:04:58.702Z,2.57
2024-01-15T12:07:27.283Z,2.73
2024-01-15T12:09:55.879Z,3.30
2024-01-15T12:12:27.685Z,2.70
2024-01-15T12:14:56.188Z,2.70
2024-01-15T12:17:24.661Z,1.83
2024-01-15T12:19:55.384Z,2.57
2024-01-15T12:22:25.354Z,2.77
2024-01-15T12:24:53.870Z,2.40
2024-01-15T12:27:22.476Z,1.87
2024-01-15T12:29:50.889Z,2.13
2024-01-15T12:32:19.371Z,1.97
2024-01-15T12:34:47.778Z,2.43
2024-01-15T12:37:16.359Z,1.73
2024-01-15T12:39:47.663Z,1.23
2024-01-15T12:42:17.888Z,2.40
2024-01-15T12:44:47.673Z,1.47
2024-01-15T12:47:18.862Z,1.47
2024-01-15T12:49:51.085Z,3.00
2024-01-15T12:52:22.482Z,1.23
2024-01-15T12:54:52.882Z,0.70
2024-01-15T12:57:26.768Z,0.80
2024-01-15T13:00:03.175Z,0.80
2024-01-15T13:02:32.061Z,0.80
2024-01-15T13:05:01.995Z,0.90
2024-01-15T13:07:30.770Z,0.80
2024-01-15T13:10:01.121Z,0.80
2024-01-15T13:12:37.133Z,0.80
2024-01-15T13:15:05.701Z,1.20
2024-01-15T13:17:34.239Z,2.27
2024-01-15T13:20:04.461Z,0.80
2024-01-15T13:22:34.142Z,2.83
2024-01-15T13:25:05.223Z,3.83
2024-01-15T13:27:33.759Z,2.90
2024-01-15T13:30:02.848Z,2.53
2024-01-15T13:32:31.913Z,2.53
2024-01-15T13:35:00.607Z,2.93
2024-01-15T13:37:31.086Z,2.23
2024-01-15T13:39:59.763Z,3.00
2024-01-15T13:42:29.644Z,2.77
2024-01-15T13:44:58.234Z,3.47
2024-01-15T13:47:26.768Z,3.87
2024-01-15T13:49:56.380Z,3.63
2024-01-15T13:52:24.792Z,1.93
2024-01-15T13:54:53.280Z,3.17
2024-01-15T13:57:21.813Z,3.07
2024-01-15T13:59:51.926Z,3.60
2024-01-15T14:02:22.832Z,3.43
2024-01-15T14:04:52.784Z,3.40
2024-01-15T14:07:24.375Z,3.07
2024-01-15T14:09:54.120Z,2.67
2024-01-15T14:12:22.826Z,2.63
2024-01-15T14:14:52.645Z,2.20
2024-01-15T14:17:21.412Z,2.50
2024-01-15T14:19:49.891Z,2.10
2024-01-15T14:22:20.274Z,1.67
2024-01-15T14:24:51.099Z,1.93
2024-01-15T14:27:19.650Z,1.80
2024-01-15T14:29:49.572Z,3.47
2024-01-15T14:32:19.530Z,1.87
2024-01-15T14:34:48.112Z,2.07
2024-01-15T14:37:16.597Z,2.00
2024-01-15T14:39:45.153Z,2.13
2024-01-15T14:42:13.647Z,1.80
2024-01-15T14:44:42.481Z,2.40
2024-01-15T14:47:11.849Z,2.33
2024-01-15T14:49:44.184Z,2.67
2024-01-15T14:52:13.912Z,3.00
2024-01-15T14:54:43.196Z,2.97
2024-01-15T14:57:15.219Z,2.17
2024-01-15T14:59:43.831Z,1.80
2024-01-15T15:02:15.121Z,2.03
2024-01-15T15:04:48.498Z,2.20
2024-01-15T15:07:18.474Z,1.57
2024-01-15T15:09:47.169Z,2.13
2024-01-15T15:12:16.056Z,3.13
2024-01-15T15:14:52.211Z,2.50
2024-01-15T15:17:28.729Z,1.90
2024-01-15T15:19:58.788Z,2.13
2024-01-15T15:22:28.337Z,2.43
2024-01-15T15:24:57.138Z,1.57
2024-01-15T15:27:26.043Z,1.47
2024-01-15T15:29:54.453Z,1.00
2024-01-15T15:32:22.884Z,0.80
2024-01-15T15:34:51.398Z,0.70
2024-01-15T15:37:21.222Z,0.80
2024-01-15T15:39:49.768Z,0.70
2024-01-15T15:42:18.309Z,2.17
2024-01-15T15:44:48.104Z,0.80
2024-01-15T15:47:16.790Z,1.27
2024-01-15T15:49:45.826Z,1.70
2024-01-15T15:52:15.244Z,5.80
2024-01-15T15:54:45.157Z,1.03
2024-01-15T15:57:13.781Z,0.97
2024-01-15T15:59:42.284Z,2.70
2024-01-15T16:02:10.717Z,1.73
2024-01-15T16:04:39.646Z,3.07
2024-01-15T16:07:11.061Z,2.53
2024-01-15T16:09:41.014Z,3.10
2024-01-15T16:12:13.989Z,2.30
2024-01-15T16:14:42.494Z,2.93
2024-01-15T16:23:14.640Z,3.20
2024-01-15T16:23:28.235Z,2.80
2024-01-15T16:23:44.067Z,1.90
2024-01-15T16:25:39.696Z,4.03
2024-01-15T16:28:11.154Z,3.83
2024-01-15T16:30:45.408Z,2.83
2024-01-15T16:33:16.171Z,2.33
2024-01-15T16:35:44.872Z,3.07
2024-01-15T16:38:13.634Z,1.93
2024-01-15T16:40:42.168Z,2.70
2024-01-15T16:43:11.997Z,2.23
2024-01-15T16:45:40.843Z,4.00
2024-01-15T16:48:09.767Z,3.23
2024-01-15T16:50:38.474Z,1.67
2024-01-15T16:53:07.346Z,2.60
2024-01-15T16:55:36.035Z,3.23
2024-01-15T16:58:04.785Z,2.33
2024-01-15T17:00:34.698Z,2.40
2024-01-15T17:03:03.480Z,3.60
2024-01-15T17:05:32.036Z,3.10
2024-01-15T17:08:00.590Z,2.53
2024-01-15T17:10:30.370Z,1.87
2024-01-15T17:12:59.163Z,1.60
2024-01-15T17:15:27.849Z,1.87
2024-01-15T17:17:57.780Z,1.30
2024-01-15T17:20:26.342Z,2.10
2024-01-15T17:22:54.903Z,1.97
2024-01-15T17:25:23.330Z,2.83
2024-01-15T17:27:51.787Z,2.10
2024-01-15T17:30:20.492Z,3.47
2024-01-15T17:32:49.010Z,3.77
2024-01-15T17:35:18.993Z,2.60
2024-01-15T17:37:48.641Z,2.00
2024-01-15T17:40:17.292Z,2.33
2024-01-15T17:42:46.852Z,2.37
2024-01-15T17:45:15.374Z,3.37
2024-01-15T17:47:43.848Z,2.50
2024-01-15T17:50:12.698Z,1.57
2024-01-15T17:52:42.600Z,1.83
2024-01-15T17:55:11.212Z,3.10
2024-01-15T17:57:39.598Z,2.30
2024-01-15T18:00:08.938Z,2.00
2024-01-15T18:02:37.534Z,1.63
2024-01-15T18:05:06.490Z,1.57
2024-01-15T18:07:35.066Z,1.70
2024-01-15T18:10:06.208Z,2.00
2024-01-15T18:12:35.197Z,2.00
2024-01-15T18:15:05.605Z,0.90
2024-01-15T18:17:36.136Z,2.23
2024-01-15T18:20:04.912Z,2.73
2024-01-15T18:22:34.883Z,1.90
2024-01-15T18:25:04.765Z,1.70
2024-01-15T18:27:33.584Z,2.00
2024-01-15T18:30:01.954Z,2.17
2024-01-15T18:32:34.268Z,1.40
2024-01-15T18:35:02.778Z,2.47
2024-01-15T18:37:31.214Z,1.50
2024-01-15T18:39:59.616Z,1.87
2024-01-15T18:42:30.702Z,1.90
2024-01-15T18:44:59.099Z,3.50
2024-01-15T18:47:27.702Z,2.60
2024-01-15T18:49:56.638Z,2.90
2024-01-15T18:52:25.097Z,2.70
2024-01-15T18:54:53.590Z,1.50
2024-01-15T18:57:22.152Z,2.40
2024-01-15T18:59:52.388Z,1.93
2024-01-15T19:02:20.918Z,2.00
2024-01-15T19:04:52.183Z,1.97
2024-01-15T19:07:20.771Z,2.93
2024-01-15T19:09:49.187Z,1.60
2024-01-15T19:12:17.675Z,1.90
2024-01-15T19:14:46.084Z,1.50
2024-01-15T19:17:16.045Z,2.17
2024-01-15T19:19:44.756Z,1.37
2024-01-15T19:22:13.285Z,1.67
2024-01-15T19:24:43.388Z,1.23
2024-01-15T19:27:11.822Z,2.40
2024-01-15T19:29:40.318Z,1.97
2024-01-15T19:32:09.140Z,3.03
2024-01-15T19:34:39.222Z,1.77
2024-01-15T19:37:07.894Z,1.50
2024-01-15T19:39:36.398Z,3.23
2024-01-15T19:42:05.043Z,3.40
2024-01-15T19:44:33.709Z,3.10
2024-01-15T19:47:02.371Z,2.37
2024-01-15T19:49:30.877Z,2.53
2024-01-15T19:52:00.654Z,3.30
2024-01-15T19:54:29.164Z,3.93
2024-01-15T19:56:57.627Z,1.83
2024-01-15T19:59:26.134Z,0.90
2024-01-15T20:01:54.641Z,1.23
2024-01-15T20:04:23.124Z,2.63
2024-01-15T20:06:51.620Z,2.90
2024-01-15T20:09:21.446Z,2.53
2024-01-15T20:11:50.068Z,0.80
2024-01-15T20:14:20.032Z,2.47
2024-01-15T20:16:49.646Z,1.23
2024-01-15T20:19:19.004Z,1.90
2024-01-15T20:21:47.450Z,1.47
2024-01-15T20:24:18.549Z,1.10
2024-01-15T20:26:49.450Z,1.40
2024-01-15T20:29:18.224Z,2.30
2024-01-15T20:31:46.756Z,2.83
2024-01-15T20:34:16.171Z,2.23
2024-01-15T20:36:44.598Z,1.97
2024-01-15T20:39:13.542Z,2.00
2024-01-15T20:41:42.206Z,2.00
2024-01-15T20:44:12.153Z,2.83
2024-01-15T20:46:40.573Z,2.00
2024-01-15T20:49:08.994Z,1.60
2024-01-15T20:51:37.662Z,2.20
2024-01-15T20:54:06.120Z,1.70
2024-01-15T20:56:34.647Z,1.57
2024-01-15T20:59:03.176Z,2.93
2024-01-15T21:01:33.028Z,2.33
2024-01-15T21:04:01.494Z,4.57
2024-01-15T21:06:30.366Z,1.57
2024-01-15T21:08:58.822Z,3.93
2024-01-15T21:11:27.805Z,1.73
2024-01-15T21:13:56.252Z,1.10
2024-01-15T21:16:24.709Z,2.27
2024-01-15T21:18:54.565Z,1.83
2024-01-15T21:21:23.093Z,2.53
2024-01-15T21:23:51.558Z,1.70
2024-01-15T21:26:20.057Z,2.57
2024-01-15T21:28:51.364Z,1.57
2024-01-15T21:31:19.861Z,1.67
2024-01-15T21:33:50.567Z,2.47
2024-01-15T21:36:21.767Z,1.50
2024-01-15T21:38:50.545Z,3.10
2024-01-15T21:41:19.120Z,1.23
2024-01-15T21:43:47.624Z,1.17
2024-01-15T21:46:16.041Z,1.37
2024-01-15T21:48:44.577Z,1.20
2024-01-15T21:51:13.026Z,1.80
2024-01-15T21:53:42.815Z,0.83
2024-01-15T21:56:12.902Z,0.97
2024-01-15T21:58:41.381Z,2.53
2024-01-15T22:01:09.829Z,0.90
2024-01-15T22:03:38.381Z,0.80
2024-01-15T22:06:07.056Z,0.80
2024-01-15T22:08:35.811Z,1.10
2024-01-15T22:11:05.844Z,0.80
2024-01-15T22:13:34.374Z,0.80
2024-01-15T22:16:02.805Z,0.80
2024-01-15T22:18:31.897Z,0.80
2024-01-15T22:21:02.838Z,0.80
2024-01-15T22:23:31.772Z,0.70
2024-01-15T22:26:00.453Z,1.17
2024-01-15T22:28:31.908Z,0.80
2024-01-15T22:31:03.678Z,0.77
2024-01-15T22:33:32.351Z,0.80
2024-01-15T22:36:00.928Z,0.80
2024-01-15T22:38:29.452Z,0.70
2024-01-15T22:40:57.898Z,0.80
2024-01-15T22:43:26.358Z,0.80
2024-01-15T22:45:56.687Z,0.80
2024-01-15T22:48:25.802Z,0.80
2024-01-15T22:50:54.364Z,0.80
2024-01-15T22:53:23.085Z,0.80
2024-01-15T22:55:52.296Z,0.80
2024-01-15T22:58:20.701Z,0.70
2024-01-15T23:00:50.155Z,1.43
2024-01-15T23:03:20.163Z,0.70
2024-01-15T23:05:48.645Z,0.70
2024-01-15T23:08:17.215Z,0.70
2024-01-15T23:10:46.273Z,0.80
2024-01-15T23:13:16.187Z,0.80
2024-01-15T23:15:44.614Z,0.70
2024-01-15T23:18:13.535Z,0.80
2024-01-15T23:20:43.562Z,0.80
2024-01-15T23:23:12.254Z,0.80
2024-01-15T23:25:40.631Z,0.80
2024-01-15T23:28:09.146Z,0.90
2024-01-15T23:30:37.636Z,0.70
2024-01-15T23:33:06.740Z,0.80
2024-01-15T23:35:35.324Z,0.80
2024-01-15T23:38:05.198Z,1.00
2024-01-15T23:40:33.704Z,0.70
2024-01-15T23:43:02.217Z,0.80
2024-01-15T23:45:30.736Z,0.70
2024-01-15T23:47:59.192Z,0.70
2024-01-15T23:50:27.735Z,0.70
2024-01-15T23:52:56.234Z,0.80
2024-01-15T23:55:26.095Z,0.80
2024-01-15T23:57:54.589Z,0.70
