createdAt,value
2022-12-06T00:00:34.560Z,98591.13
2022-12-06T00:01:39.906Z,98584.28
2022-12-06T00:02:42.739Z,98586.03
2022-12-06T00:03:48.222Z,98581.81
2022-12-06T00:04:51.057Z,98580.16
2022-12-06T00:05:54.813Z,98580.16
2022-12-06T00:06:58.645Z,98577.63
2022-12-06T00:08:02.553Z,98575.88
2022-12-06T00:09:05.388Z,98573.28
2022-12-06T00:10:10.082Z,98577.56
2022-12-06T00:11:14.182Z,98569.88
2022-12-06T00:12:18.040Z,98579.31
2022-12-06T00:13:20.749Z,98576.72
2022-12-06T00:14:25.038Z,98573.22
2022-12-06T00:15:28.069Z,98573.22
2022-12-06T00:16:33.695Z,98567.28
2022-12-06T00:17:41.552Z,98570.81
2022-12-06T00:18:47.552Z,98567.50
2022-12-06T00:19:50.312Z,98571.84
2022-12-06T00:20:54.103Z,98573.78
2022-12-06T00:21:56.790Z,98561.88
2022-12-06T00:23:00.679Z,98567.25
2022-12-06T00:24:05.209Z,98562.19
2022-12-06T00:25:09.589Z,98562.25
2022-12-06T00:26:12.922Z,98559.78
2022-12-06T00:27:16.690Z,98562.47
2022-12-06T00:28:19.591Z,98559.97
2022-12-06T00:29:25.001Z,98560.91
2022-12-06T00:30:27.699Z,98566.06
2022-12-06T00:31:34.707Z,98564.31
2022-12-06T00:32:37.531Z,98556.66
2022-12-06T00:33:41.242Z,98562.66
2022-12-06T00:34:43.900Z,98564.31
2022-12-06T00:35:56.921Z,98559.97
2022-12-06T00:36:59.688Z,98556.47
2022-12-06T00:38:03.572Z,98560.78
2022-12-06T00:39:08.646Z,98559.97
2022-12-06T00:40:13.200Z,98558.13
2022-12-06T00:41:17.780Z,98557.31
2022-12-06T00:42:21.629Z,98558.94
2022-12-06T00:43:24.410Z,98558.13
2022-12-06T00:44:28.209Z,98552.13
2022-12-06T00:45:31.023Z,98557.31
2022-12-06T00:46:37.171Z,98561.66
2022-12-06T00:47:39.969Z,98554.78
2022-12-06T00:48:43.906Z,98559.97
2022-12-06T00:49:46.839Z,98551.47
2022-12-06T00:50:50.966Z,98554.19
2022-12-06T00:51:55.512Z,98547.31
2022-12-06T00:52:58.379Z,98554.34
2022-12-06T00:54:02.575Z,98558.59
2022-12-06T00:55:05.949Z,98552.69
2022-12-06T00:56:10.342Z,98551.06
2022-12-06T00:57:14.156Z,98550.22
2022-12-06T00:58:17.844Z,98552.00
2022-12-06T00:59:21.709Z,98552.81
2022-12-06T01:00:24.520Z,98542.66
2022-12-06T01:01:30.301Z,98553.72
2022-12-06T01:02:34.579Z,98542.66
2022-12-06T01:03:38.525Z,98547.81
2022-12-06T01:04:42.420Z,98547.00
2022-12-06T01:05:47.810Z,98541.00
2022-12-06T01:06:51.766Z,98538.41
2022-12-06T01:07:54.685Z,98539.34
2022-12-06T01:09:01.837Z,98540.16
2022-12-06T01:10:05.291Z,98534.06
2022-12-06T01:11:09.525Z,98531.38
2022-12-06T01:12:12.195Z,98540.06
2022-12-06T01:13:16.005Z,98531.38
2022-12-06T01:14:18.735Z,98529.59
2022-12-06T01:15:22.475Z,98531.19
2022-12-06T01:16:28.528Z,98529.31
2022-12-06T01:17:31.213Z,98527.56
2022-12-06T01:18:36.904Z,98525.72
2022-12-06T01:19:40.185Z,98528.19
2022-12-06T01:20:47.042Z,98529.03
2022-12-06T01:21:50.824Z,98526.31
2022-12-06T01:22:55.042Z,98521.97
2022-12-06T01:23:58.105Z,98522.84
2022-12-06T01:25:05.530Z,98523.66
2022-12-06T01:26:08.615Z,98508.13
2022-12-06T01:27:13.949Z,98514.97
2022-12-06T01:28:16.679Z,98512.50
2022-12-06T01:29:22.155Z,98508.97
2022-12-06T01:30:25.910Z,98509.91
2022-12-06T01:31:37.161Z,98517.66
2022-12-06T01:32:41.393Z,98509.03
2022-12-06T01:33:47.910Z,98503.03
2022-12-06T01:34:52.911Z,98499.63
2022-12-06T01:36:00.061Z,98494.56
2022-12-06T01:37:02.991Z,98497.25
2022-12-06T01:38:06.781Z,98492.97
2022-12-06T01:39:10.971Z,98495.69
2022-12-06T01:40:15.631Z,98493.19
2022-12-06T01:41:18.855Z,98490.72
2022-12-06T01:42:23.263Z,98488.13
2022-12-06T01:43:34.632Z,98491.63
2022-12-06T01:44:47.463Z,98480.44
2022-12-06T01:45:50.882Z,98483.97
2022-12-06T01:46:55.473Z,98480.56
2022-12-06T01:47:58.341Z,98474.44
2022-12-06T01:49:32.590Z,98478.69
2022-12-06T01:50:38.249Z,98478.69
2022-12-06T01:51:44.170Z,98470.09
2022-12-06T01:52:50.317Z,98470.94
2022-12-06T01:53:55.073Z,98470.94
2022-12-06T01:54:59.069Z,98469.09
2022-12-06T01:56:03.204Z,98468.25
2022-12-06T01:57:08.112Z,98468.25
2022-12-06T01:58:14.631Z,98463.91
2022-12-06T01:59:17.815Z,98460.41
2022-12-06T02:00:22.084Z,98457.81
2022-12-06T02:01:26.186Z,98455.22
2022-12-06T02:02:30.521Z,98451.81
2022-12-06T02:03:34.380Z,98452.63
2022-12-06T02:04:41.387Z,98443.22
2022-12-06T02:05:45.783Z,98441.56
2022-12-06T02:06:50.486Z,98441.56
2022-12-06T02:07:53.619Z,98438.16
2022-12-06T02:09:00.300Z,98438.22
2022-12-06T02:10:06.893Z,98435.66
2022-12-06T02:11:10.459Z,98433.88
2022-12-06T02:12:16.553Z,98438.16
2022-12-06T02:13:20.218Z,98434.72
2022-12-06T02:14:29.258Z,98432.13
2022-12-06T02:15:39.581Z,98418.38
2022-12-06T02:16:53.991Z,98420.94
2022-12-06T02:18:00.366Z,98427.06
2022-12-06T02:19:15.977Z,98409.06
2022-12-06T02:20:27.123Z,98411.66
2022-12-06T02:21:37.563Z,98415.16
2022-12-06T02:22:58.119Z,98404.81
2022-12-06T02:24:30.403Z,98413.50
2022-12-06T02:25:59.714Z,98412.66
2022-12-06T02:27:28.711Z,98408.44
2022-12-06T02:28:58.982Z,98414.66
2022-12-06T02:30:11.151Z,98416.41
2022-12-06T02:31:17.828Z,98411.31
2022-12-06T02:32:24.100Z,98403.56
2022-12-06T02:33:31.776Z,98406.97
2022-12-06T02:34:43.169Z,98401.78
2022-12-06T02:35:49.260Z,98397.44
2022-12-06T02:36:59.010Z,98393.19
2022-12-06T02:38:12.847Z,98391.56
2022-12-06T02:39:22.812Z,98392.50
2022-12-06T02:40:29.712Z,98390.84
2022-12-06T02:41:37.614Z,98385.75
2022-12-06T02:42:45.321Z,98384.91
2022-12-06T02:43:52.700Z,98386.56
2022-12-06T02:44:56.773Z,98380.56
2022-12-06T02:46:02.605Z,98379.75
2022-12-06T02:47:09.141Z,98384.84
2022-12-06T02:48:14.458Z,98383.97
2022-12-06T02:49:18.283Z,98381.31
2022-12-06T02:50:25.989Z,98388.13
2022-12-06T02:51:30.092Z,98378.63
2022-12-06T02:52:34.011Z,98381.09
2022-12-06T02:53:39.263Z,98378.44
2022-12-06T02:54:43.469Z,98369.72
2022-12-06T02:55:46.375Z,98370.56
2022-12-06T02:56:50.156Z,98375.84
2022-12-06T02:57:54.900Z,98363.81
2022-12-06T02:58:58.682Z,98368.09
2022-12-06T03:00:01.881Z,98371.56
2022-12-06T03:01:06.493Z,98363.81
2022-12-06T03:02:11.622Z,98364.69
2022-12-06T03:03:44.178Z,98353.59
2022-12-06T03:04:49.792Z,98350.28
2022-12-06T03:06:09.659Z,98350.34
2022-12-06T03:07:31.773Z,98352.94
2022-12-06T03:08:43.873Z,98347.16
2022-12-06T03:09:55.792Z,98345.53
2022-12-06T03:11:01.408Z,98342.06
2022-12-06T03:12:08.587Z,98336.19
2022-12-06T03:13:15.932Z,98340.44
2022-12-06T03:14:22.813Z,98343.00
2022-12-06T03:15:44.156Z,98345.53
2022-12-06T03:16:49.081Z,98334.31
2022-12-06T03:17:57.933Z,98343.84
2022-12-06T03:19:04.963Z,98351.50
2022-12-06T03:20:12.725Z,98348.81
2022-12-06T03:21:19.273Z,98343.53
2022-12-06T03:22:26.693Z,98340.94
2022-12-06T03:23:33.104Z,98334.84
2022-12-06T03:24:40.009Z,98332.25
2022-12-06T03:25:43.241Z,98334.84
2022-12-06T03:26:49.073Z,98330.59
2022-12-06T03:27:53.290Z,98332.38
2022-12-06T03:28:58.610Z,98334.84
2022-12-06T03:30:04.161Z,98329.66
2022-12-06T03:31:11.617Z,98327.94
2022-12-06T03:32:16.470Z,98327.94
2022-12-06T03:33:25.494Z,98324.41
2022-12-06T03:34:31.655Z,98316.75
2022-12-06T03:35:36.229Z,98322.84
2022-12-06T03:36:39.553Z,98314.25
2022-12-06T03:37:46.300Z,98320.38
2022-12-06T03:38:52.785Z,98316.97
2022-12-06T03:40:02.028Z,98307.56
2022-12-06T03:41:07.471Z,98301.56
2022-12-06T03:42:11.881Z,98305.78
2022-12-06T03:43:14.771Z,98299.88
2022-12-06T03:44:18.626Z,98299.06
2022-12-06T03:45:22.465Z,98287.88
2022-12-06T03:46:29.118Z,98296.47
2022-12-06T03:47:36.692Z,98299.06
2022-12-06T03:48:44.333Z,98294.81
2022-12-06T03:49:48.239Z,98300.00
2022-12-06T03:50:58.488Z,98298.13
2022-12-06T03:52:02.481Z,98295.53
2022-12-06T03:53:06.242Z,98295.53
2022-12-06T03:54:09.542Z,98286.94
2022-12-06T03:55:13.334Z,98289.44
2022-12-06T03:56:16.208Z,98288.50
2022-12-06T03:57:20.141Z,98295.22
2022-12-06T03:58:22.841Z,98290.06
2022-12-06T03:59:26.595Z,98297.72
2022-12-06T04:00:29.292Z,98293.28
2022-12-06T04:01:33.118Z,98290.56
2022-12-06T04:02:35.962Z,98290.50
2022-12-06T04:03:41.426Z,98293.91
2022-12-06T04:04:44.181Z,98295.44
2022-12-06T04:05:48.026Z,98302.25
2022-12-06T04:06:50.663Z,98305.59
2022-12-06T04:07:54.476Z,98307.25
2022-12-06T04:09:18.051Z,98302.06
2022-12-06T04:10:23.150Z,98310.75
2022-12-06T04:11:25.902Z,98313.34
2022-12-06T04:12:47.561Z,98314.19
2022-12-06T04:13:51.298Z,98317.69
2022-12-06T04:14:54.082Z,98313.47
2022-12-06T04:15:59.118Z,98312.53
2022-12-06T04:17:20.793Z,98315.13
2022-12-06T04:18:24.302Z,98315.13
2022-12-06T04:19:28.461Z,98314.19
2022-12-06T04:20:52.952Z,98313.34
2022-12-06T04:22:14.633Z,98309.81
2022-12-06T04:23:17.697Z,98309.72
2022-12-06T04:24:21.211Z,98304.47
2022-12-06T04:25:25.261Z,98314.69
2022-12-06T04:26:28.953Z,98308.47
2022-12-06T04:27:50.062Z,98310.16
2022-12-06T04:29:12.191Z,98310.97
2022-12-06T04:30:34.070Z,98311.81
2022-12-06T04:31:55.405Z,98309.28
2022-12-06T04:33:16.422Z,98308.47
2022-12-06T04:34:37.681Z,98309.28
2022-12-06T04:36:00.373Z,98308.47
2022-12-06T04:37:21.771Z,98314.47
2022-12-06T04:38:41.441Z,98306.63
2022-12-06T04:39:45.341Z,98311.81
2022-12-06T04:40:48.531Z,98315.00
2022-12-06T04:42:10.131Z,98312.31
2022-12-06T04:43:31.251Z,98312.19
2022-12-06T04:44:35.057Z,98304.56
2022-12-06T04:45:37.871Z,98304.56
2022-12-06T04:46:41.645Z,98308.09
2022-12-06T04:47:45.474Z,98302.91
2022-12-06T04:48:48.220Z,98304.56
2022-12-06T04:49:52.085Z,98312.31
2022-12-06T04:50:56.238Z,98298.44
2022-12-06T04:52:00.043Z,98308.78
2022-12-06T04:53:02.744Z,98304.56
2022-12-06T04:54:07.492Z,98300.22
2022-12-06T04:55:11.509Z,98298.56
2022-12-06T04:56:14.331Z,98304.63
2022-12-06T04:57:18.692Z,98302.91
2022-12-06T04:58:21.694Z,98298.63
2022-12-06T04:59:26.467Z,98293.47
2022-12-06T05:00:29.926Z,98291.00
2022-12-06T05:01:35.304Z,98289.22
2022-12-06T05:02:38.089Z,98293.56
2022-12-06T05:03:44.401Z,98289.22
2022-12-06T05:04:47.290Z,98285.00
2022-12-06T05:05:51.064Z,98280.75
2022-12-06T05:06:56.414Z,98277.44
2022-12-06T05:08:00.586Z,98279.09
2022-12-06T05:09:04.384Z,98283.44
2022-12-06T05:10:10.014Z,98277.44
2022-12-06T05:11:13.092Z,98278.25
2022-12-06T05:12:21.511Z,98277.34
2022-12-06T05:13:26.178Z,98273.94
2022-12-06T05:14:30.821Z,98279.09
2022-12-06T05:15:34.121Z,98280.75
2022-12-06T05:16:37.899Z,98278.16
2022-12-06T05:17:41.145Z,98280.75
2022-12-06T05:18:44.923Z,98281.47
2022-12-06T05:19:47.670Z,98279.63
2022-12-06T05:20:51.644Z,98289.03
2022-12-06T05:21:56.852Z,98293.28
2022-12-06T05:23:00.952Z,98287.38
2022-12-06T05:24:03.618Z,98281.34
2022-12-06T05:25:08.310Z,98286.63
2022-12-06T05:26:12.864Z,98284.16
2022-12-06T05:27:16.792Z,98282.50
2022-12-06T05:28:20.312Z,98277.44
2022-12-06T05:29:25.521Z,98285.09
2022-12-06T05:30:29.583Z,98279.09
2022-12-06T05:31:34.433Z,98275.59
2022-12-06T05:32:38.671Z,98277.22
2022-12-06T05:33:42.514Z,98282.22
2022-12-06T05:34:45.662Z,98281.28
2022-12-06T05:35:50.401Z,98281.34
2022-12-06T05:36:54.137Z,98282.09
2022-12-06T05:37:58.942Z,98280.34
2022-12-06T05:39:02.711Z,98275.88
2022-12-06T05:40:07.469Z,98277.53
2022-12-06T05:41:12.225Z,98278.38
2022-12-06T05:42:22.132Z,98273.28
2022-12-06T05:43:26.432Z,98272.56
2022-12-06T05:44:31.603Z,98273.50
2022-12-06T05:45:35.687Z,98278.06
2022-12-06T05:46:39.552Z,98271.34
2022-12-06T05:47:42.220Z,98280.94
2022-12-06T05:48:46.251Z,98283.66
2022-12-06T05:49:48.911Z,98279.50
2022-12-06T05:50:53.950Z,98283.03
2022-12-06T05:52:02.495Z,98275.38
2022-12-06T05:53:08.116Z,98272.91
2022-12-06T05:54:12.012Z,98282.44
2022-12-06T05:55:15.086Z,98278.28
2022-12-06T05:56:19.150Z,98273.09
2022-12-06T05:57:22.434Z,98271.34
2022-12-06T05:58:26.652Z,98272.38
2022-12-06T05:59:30.603Z,98267.22
2022-12-06T06:00:33.303Z,98269.78
2022-12-06T06:01:37.143Z,98264.63
2022-12-06T06:02:40.171Z,98267.91
2022-12-06T06:03:47.465Z,98262.63
2022-12-06T06:04:50.839Z,98264.41
2022-12-06T06:05:59.166Z,98272.91
2022-12-06T06:07:02.160Z,98266.91
2022-12-06T06:08:06.386Z,98267.63
2022-12-06T06:09:10.540Z,98264.09
2022-12-06T06:10:14.734Z,98267.50
2022-12-06T06:11:18.480Z,98271.75
2022-12-06T06:12:21.200Z,98272.47
2022-12-06T06:13:25.237Z,98268.13
2022-12-06T06:14:29.082Z,98274.13
2022-12-06T06:15:31.783Z,98267.19
2022-12-06T06:16:35.572Z,98266.25
2022-12-06T06:17:38.828Z,98264.50
2022-12-06T06:18:42.600Z,98262.72
2022-12-06T06:19:50.012Z,98268.84
2022-12-06T06:20:56.801Z,98272.47
2022-12-06T06:21:59.537Z,98270.09
2022-12-06T06:23:03.376Z,98268.44
2022-12-06T06:24:07.956Z,98262.44
2022-12-06T06:25:13.233Z,98252.91
2022-12-06T06:26:15.983Z,98258.81
2022-12-06T06:27:19.930Z,98254.38
2022-12-06T06:28:22.611Z,98258.59
2022-12-06T06:29:26.351Z,98252.59
2022-12-06T06:30:29.101Z,98253.44
2022-12-06T06:31:33.038Z,98253.44
2022-12-06T06:32:35.924Z,98245.66
2022-12-06T06:33:39.833Z,98251.66
2022-12-06T06:34:42.481Z,98244.84
2022-12-06T06:35:46.240Z,98251.66
2022-12-06T06:36:48.961Z,98245.56
2022-12-06T06:37:52.821Z,98251.47
2022-12-06T06:38:55.614Z,98248.06
2022-12-06T06:39:59.918Z,98242.97
2022-12-06T06:41:06.109Z,98243.91
2022-12-06T06:42:08.918Z,98250.13
2022-12-06T06:43:21.773Z,98243.41
2022-12-06T06:44:24.584Z,98246.22
2022-12-06T06:45:33.505Z,98249.63
2022-12-06T06:46:37.252Z,98244.66
2022-12-06T06:47:40.557Z,98243.72
2022-12-06T06:48:44.332Z,98251.47
2022-12-06T06:49:47.001Z,98241.88
2022-12-06T06:50:56.652Z,98237.41
2022-12-06T06:52:00.919Z,98234.63
2022-12-06T06:53:03.583Z,98240.50
2022-12-06T06:54:07.494Z,98230.16
2022-12-06T06:55:11.330Z,98237.78
2022-12-06T06:56:15.459Z,98238.53
2022-12-06T06:57:19.770Z,98236.66
2022-12-06T06:58:22.787Z,98239.13
2022-12-06T06:59:27.061Z,98231.38
2022-12-06T07:00:29.811Z,98236.53
2022-12-06T07:01:33.766Z,98231.28
2022-12-06T07:02:37.596Z,98224.34
2022-12-06T07:03:41.548Z,98229.41
2022-12-06T07:04:44.975Z,98231.88
2022-12-06T07:05:53.096Z,98230.03
2022-12-06T07:06:55.890Z,98230.75
2022-12-06T07:07:59.659Z,98235.81
2022-12-06T07:09:03.421Z,98230.53
2022-12-06T07:10:07.710Z,98228.16
2022-12-06T07:11:12.753Z,98230.84
2022-12-06T07:12:16.903Z,98230.97
2022-12-06T07:13:22.567Z,98225.78
2022-12-06T07:14:26.360Z,98230.03
2022-12-06T07:15:29.004Z,98227.53
2022-12-06T07:16:32.938Z,98224.94
2022-12-06T07:17:36.410Z,98218.22
2022-12-06T07:18:40.293Z,98217.53
2022-12-06T07:19:42.925Z,98228.91
2022-12-06T07:20:47.026Z,98226.50
2022-12-06T07:21:51.050Z,98229.22
2022-12-06T07:22:53.762Z,98223.22
2022-12-06T07:23:57.660Z,98221.56
2022-12-06T07:25:00.539Z,98219.69
2022-12-06T07:26:06.416Z,98217.84
2022-12-06T07:27:10.239Z,98220.31
2022-12-06T07:28:14.468Z,98214.94
2022-12-06T07:29:18.319Z,98212.22
2022-12-06T07:30:27.151Z,98210.47
2022-12-06T07:31:31.951Z,98216.34
2022-12-06T07:32:36.596Z,98206.75
2022-12-06T07:33:40.843Z,98210.16
2022-12-06T07:34:45.005Z,98199.69
2022-12-06T07:36:11.367Z,98209.00
2022-12-06T07:37:19.185Z,98202.06
2022-12-06T07:38:22.017Z,98205.38
2022-12-06T07:39:26.920Z,98203.53
2022-12-06T07:40:56.316Z,98200.81
2022-12-06T07:42:10.760Z,98202.47
2022-12-06T07:43:44.193Z,98204.22
2022-12-06T07:45:03.541Z,98204.22
2022-12-06T07:46:11.338Z,98201.75
2022-12-06T07:47:15.439Z,98206.09
2022-12-06T07:48:18.301Z,98200.00
2022-12-06T07:49:21.982Z,98194.06
2022-12-06T07:50:26.080Z,98198.34
2022-12-06T07:51:28.739Z,98198.34
2022-12-06T07:52:33.946Z,98190.59
2022-12-06T07:53:36.635Z,98192.31
2022-12-06T07:54:41.731Z,98191.41
2022-12-06T07:55:45.500Z,98192.31
2022-12-06T07:56:49.413Z,98194.81
2022-12-06T07:57:53.061Z,98200.00
2022-12-06T07:58:57.170Z,98201.63
2022-12-06T08:00:01.263Z,98198.94
2022-12-06T08:01:15.598Z,98196.34
2022-12-06T08:02:21.226Z,98193.75
2022-12-06T08:03:24.955Z,98196.47
2022-12-06T08:04:28.244Z,98192.22
2022-12-06T08:05:32.001Z,98193.88
2022-12-06T08:06:34.982Z,98195.41
2022-12-06T08:07:38.948Z,98196.25
2022-12-06T08:08:41.815Z,98189.91
2022-12-06T08:09:46.083Z,98188.88
2022-12-06T08:10:48.996Z,98190.31
2022-12-06T08:11:53.181Z,98194.56
2022-12-06T08:12:56.046Z,98189.25
2022-12-06T08:14:01.376Z,98188.13
2022-12-06T08:15:05.775Z,98189.66
2022-12-06T08:16:10.438Z,98190.47
2022-12-06T08:17:14.621Z,98187.66
2022-12-06T08:18:17.323Z,98196.25
2022-12-06T08:19:21.263Z,98192.72
2022-12-06T08:20:23.890Z,98179.56
2022-12-06T08:21:28.700Z,98182.03
2022-12-06T08:22:32.900Z,98180.19
2022-12-06T08:23:36.516Z,98181.84
2022-12-06T08:24:40.402Z,98186.91
2022-12-06T08:25:43.177Z,98183.38
2022-12-06T08:26:47.098Z,98183.28
2022-12-06T08:27:49.894Z,98193.50
2022-12-06T08:28:53.687Z,98181.38
2022-12-06T08:29:58.088Z,98180.44
2022-12-06T08:31:06.293Z,98179.50
2022-12-06T08:32:10.165Z,98179.50
2022-12-06T08:33:12.942Z,98182.00
2022-12-06T08:34:16.830Z,98182.00
2022-12-06T08:35:19.494Z,98179.28
2022-12-06T08:36:24.624Z,98180.13
2022-12-06T08:37:27.243Z,98185.19
2022-12-06T08:38:31.071Z,98183.44
2022-12-06T08:39:34.905Z,98185.91
2022-12-06T08:40:37.671Z,98186.72
2022-12-06T08:41:58.466Z,98182.38
2022-12-06T08:43:02.373Z,98190.28
2022-12-06T08:44:05.538Z,98190.28
2022-12-06T08:45:11.230Z,98183.44
2022-12-06T08:46:14.003Z,98186.84
2022-12-06T08:47:18.263Z,98189.31
2022-12-06T08:48:21.574Z,98188.38
2022-12-06T08:49:26.596Z,98186.63
2022-12-06T08:50:29.256Z,98188.25
2022-12-06T08:51:33.864Z,98180.50
2022-12-06T08:52:37.606Z,98190.03
2022-12-06T08:53:40.657Z,98189.19
2022-12-06T08:54:45.188Z,98187.56
2022-12-06T08:56:02.046Z,98185.19
2022-12-06T08:57:06.470Z,98187.06
2022-12-06T08:58:09.342Z,98192.38
2022-12-06T08:59:13.417Z,98186.34
2022-12-06T09:00:19.753Z,98188.13
2022-12-06T09:01:26.372Z,98185.63
2022-12-06T09:02:30.200Z,98187.50
2022-12-06T09:03:33.973Z,98185.03
2022-12-06T09:04:37.862Z,98190.22
2022-12-06T09:05:41.652Z,98191.13
2022-12-06T09:06:46.810Z,98188.47
2022-12-06T09:07:50.887Z,98184.09
2022-12-06T09:08:53.641Z,98175.50
2022-12-06T09:09:57.678Z,98182.34
2022-12-06T09:11:00.482Z,98184.91
2022-12-06T09:12:04.364Z,98177.16
2022-12-06T09:13:07.159Z,98182.09
2022-12-06T09:14:16.404Z,98175.75
2022-12-06T09:15:24.962Z,98179.09
2022-12-06T09:16:28.784Z,98170.13
2022-12-06T09:17:32.688Z,98182.75
2022-12-06T09:18:35.722Z,98173.13
2022-12-06T09:19:39.922Z,98168.53
2022-12-06T09:20:42.913Z,98173.59
2022-12-06T09:21:46.826Z,98167.59
2022-12-06T09:22:50.637Z,98168.31
2022-12-06T09:23:57.228Z,98166.53
2022-12-06T09:25:01.211Z,98163.13
2022-12-06T09:26:05.000Z,98162.31
2022-12-06T09:27:08.790Z,98152.06
2022-12-06T09:28:11.991Z,98152.06
2022-12-06T09:29:16.388Z,98157.34
2022-12-06T09:30:19.134Z,98157.34
2022-12-06T09:31:24.758Z,98149.81
2022-12-06T09:32:27.506Z,98154.25
2022-12-06T09:33:31.283Z,98153.44
2022-12-06T09:34:35.060Z,98143.81
2022-12-06T09:35:37.814Z,98149.81
2022-12-06T09:36:44.700Z,98148.03
2022-12-06T09:37:48.723Z,98146.41
2022-12-06T09:38:55.727Z,98150.63
2022-12-06T09:40:02.528Z,98150.63
2022-12-06T09:41:12.213Z,98147.91
2022-12-06T09:42:47.944Z,98142.53
2022-12-06T09:44:01.689Z,98139.94
2022-12-06T09:45:16.161Z,98145.69
2022-12-06T09:46:33.147Z,98142.06
2022-12-06T09:47:48.252Z,98135.00
2022-12-06T09:49:09.993Z,98141.59
2022-12-06T09:50:19.904Z,98131.84
2022-12-06T09:51:32.670Z,98127.25
2022-12-06T09:52:57.052Z,98122.69
2022-12-06T09:54:13.743Z,98124.34
2022-12-06T09:55:25.775Z,98123.50
2022-12-06T09:56:34.565Z,98127.75
2022-12-06T09:57:43.257Z,98124.13
2022-12-06T09:58:56.787Z,98123.03
2022-12-06T10:00:10.981Z,98120.22
2022-12-06T10:01:21.683Z,98120.00
2022-12-06T10:02:52.502Z,98125.91
2022-12-06T10:04:05.201Z,98121.53
2022-12-06T10:05:32.089Z,98119.63
2022-12-06T10:06:40.534Z,98118.81
2022-12-06T10:07:52.201Z,98120.72
2022-12-06T10:09:08.220Z,98120.84
2022-12-06T10:10:20.970Z,98116.81
2022-12-06T10:11:37.150Z,98119.06
2022-12-06T10:13:04.399Z,98116.69
2022-12-06T10:14:14.490Z,98109.25
2022-12-06T10:15:26.447Z,98108.63
2022-12-06T10:16:38.174Z,98109.69
2022-12-06T10:17:55.341Z,98112.41
2022-12-06T10:19:09.116Z,98116.97
2022-12-06T10:20:17.124Z,98112.13
2022-12-06T10:21:25.733Z,98111.53
2022-12-06T10:22:35.433Z,98110.00
2022-12-06T10:23:51.772Z,98110.22
2022-12-06T10:25:02.739Z,98106.94
2022-12-06T10:26:14.543Z,98109.63
2022-12-06T10:27:21.916Z,98107.06
2022-12-06T10:28:32.503Z,98121.03
2022-12-06T10:29:43.819Z,98111.63
2022-12-06T10:30:54.125Z,98115.97
2022-12-06T10:31:59.790Z,98117.84
2022-12-06T10:33:10.193Z,98101.59
2022-12-06T10:34:21.880Z,98112.78
2022-12-06T10:35:41.939Z,98111.84
2022-12-06T10:36:52.799Z,98112.78
2022-12-06T10:38:03.002Z,98117.84
2022-12-06T10:39:11.308Z,98116.09
2022-12-06T10:40:18.063Z,98108.34
2022-12-06T10:41:27.275Z,98109.84
2022-12-06T10:42:33.960Z,98109.84
2022-12-06T10:43:43.783Z,98106.31
2022-12-06T10:44:50.483Z,98106.31
2022-12-06T10:46:23.477Z,98109.63
2022-12-06T10:47:28.721Z,98109.84
2022-12-06T10:48:39.157Z,98108.22
2022-12-06T10:49:52.068Z,98109.16
2022-12-06T10:50:59.856Z,98111.00
2022-12-06T10:52:21.307Z,98107.59
2022-12-06T10:53:26.484Z,98104.41
2022-12-06T10:54:36.596Z,98098.53
2022-12-06T10:55:46.079Z,98102.06
2022-12-06T10:56:50.747Z,98106.50
2022-12-06T10:57:58.218Z,98104.84
2022-12-06T10:59:04.789Z,98093.78
2022-12-06T11:00:16.820Z,98094.75
2022-12-06T11:01:22.711Z,98100.13
2022-12-06T11:02:32.683Z,98088.97
2022-12-06T11:03:41.950Z,98095.16
2022-12-06T11:04:52.053Z,98096.22
2022-12-06T11:05:58.972Z,98098.13
2022-12-06T11:07:10.001Z,98089.50
2022-12-06T11:08:17.088Z,98090.34
2022-12-06T11:09:25.124Z,98090.34
2022-12-06T11:10:30.811Z,98093.84
2022-12-06T11:11:38.518Z,98095.63
2022-12-06T11:12:42.000Z,98089.63
2022-12-06T11:13:48.442Z,98091.38
2022-12-06T11:14:56.054Z,98089.75
2022-12-06T11:16:03.076Z,98082.19
2022-12-06T11:17:13.629Z,98080.66
2022-12-06T11:18:19.088Z,98086.88
2022-12-06T11:19:28.980Z,98077.59
2022-12-06T11:20:36.596Z,98082.63
2022-12-06T11:21:41.761Z,98077.47
2022-12-06T11:22:52.151Z,98087.69
2022-12-06T11:24:01.602Z,98092.16
2022-12-06T11:25:08.273Z,98078.41
2022-12-06T11:26:21.142Z,98092.50
2022-12-06T11:27:32.260Z,98092.75
2022-12-06T11:28:39.068Z,98087.78
2022-12-06T11:29:43.222Z,98085.50
2022-12-06T11:30:46.911Z,98091.75
2022-12-06T11:31:52.804Z,98086.78
2022-12-06T11:32:55.868Z,98093.84
2022-12-06T11:34:00.085Z,98098.16
2022-12-06T11:35:04.721Z,98095.00
2022-12-06T11:36:09.481Z,98102.00
2022-12-06T11:37:17.078Z,98102.25
2022-12-06T11:38:19.794Z,98101.75
2022-12-06T11:39:24.418Z,98099.28
2022-12-06T11:40:29.653Z,98110.66
2022-12-06T11:41:36.557Z,98101.44
2022-12-06T11:42:40.601Z,98099.09
2022-12-06T11:43:44.442Z,98106.13
2022-12-06T11:44:53.040Z,98101.19
2022-12-06T11:45:57.238Z,98104.91
2022-12-06T11:47:03.237Z,98102.44
2022-12-06T11:48:16.289Z,98098.28
2022-12-06T11:49:23.580Z,98101.06
2022-12-06T11:50:31.344Z,98091.09
2022-12-06T11:51:35.221Z,98092.94
2022-12-06T11:52:42.792Z,98096.44
2022-12-06T11:53:56.274Z,98089.63
2022-12-06T11:55:02.107Z,98089.63
2022-12-06T11:56:24.262Z,98086.81
2022-12-06T11:57:32.684Z,98091.91
2022-12-06T11:58:40.219Z,98080.50
2022-12-06T12:00:14.058Z,98078.88
2022-12-06T12:01:17.794Z,98074.63
2022-12-06T12:02:32.235Z,98078.97
2022-12-06T12:03:37.789Z,98075.44
2022-12-06T12:04:42.867Z,98073.56
2022-12-06T12:05:45.663Z,98078.53
2022-12-06T12:06:49.404Z,98068.19
2022-12-06T12:07:56.892Z,98069.72
2022-12-06T12:09:01.647Z,98068.09
2022-12-06T12:10:19.294Z,98065.50
2022-12-06T12:11:24.404Z,98065.50
2022-12-06T12:12:49.841Z,98065.38
2022-12-06T12:13:54.941Z,98073.88
2022-12-06T12:14:59.882Z,98077.91
2022-12-06T12:16:11.438Z,98073.44
2022-12-06T12:17:18.980Z,98081.31
2022-12-06T12:18:24.532Z,98083.91
2022-12-06T12:19:35.841Z,98076.34
2022-12-06T12:20:40.405Z,98070.66
2022-12-06T12:21:45.845Z,98073.56
2022-12-06T12:22:57.932Z,98079.81
2022-12-06T12:24:00.566Z,98073.91
2022-12-06T12:25:18.904Z,98080.81
2022-12-06T12:26:25.011Z,98078.47
2022-12-06T12:27:46.670Z,98077.72
2022-12-06T12:39:42.828Z,98067.94
2022-12-06T12:40:48.572Z,98067.94
2022-12-06T12:41:52.375Z,98063.53
2022-12-06T12:42:59.823Z,98067.75
2022-12-06T12:44:36.956Z,98069.41
2022-12-06T12:45:30.440Z,98066.69
2022-12-06T12:46:36.108Z,98070.84
2022-12-06T12:47:39.861Z,98062.16
2022-12-06T12:48:44.782Z,98063.91
2022-12-06T12:50:02.863Z,98064.03
2022-12-06T12:51:07.483Z,98062.47
2022-12-06T12:52:29.625Z,98059.88
2022-12-06T12:53:37.473Z,98057.53
2022-12-06T12:54:42.704Z,98062.78
2022-12-06T12:55:47.331Z,98052.56
2022-12-06T12:56:51.421Z,98054.31
2022-12-06T12:57:56.854Z,98052.69
2022-12-06T12:59:00.498Z,98053.59
2022-12-06T13:00:05.179Z,98056.28
2022-12-06T13:01:13.108Z,98052.75
2022-12-06T13:02:22.118Z,98051.94
2022-12-06T13:03:50.205Z,98056.19
2022-12-06T13:05:05.210Z,98051.03
2022-12-06T13:06:30.259Z,98049.34
2022-12-06T13:07:36.636Z,98052.06
2022-12-06T13:08:40.015Z,98050.28
2022-12-06T13:09:49.703Z,98056.50
2022-12-06T13:10:59.144Z,98048.75
2022-12-06T13:12:04.579Z,98048.03
2022-12-06T13:13:15.875Z,98048.03
2022-12-06T13:14:21.211Z,98052.25
2022-12-06T13:15:30.339Z,98054.00
2022-12-06T13:16:37.029Z,98051.44