createdAt,value
2023-10-20T00:00:00.200Z,90
2023-10-20T00:05:00.161Z,90
2023-10-20T00:10:00.161Z,90
2023-10-20T00:15:00.181Z,90
2023-10-20T00:20:00.242Z,90
2023-10-20T00:25:00.183Z,90
2023-10-20T00:30:00.176Z,90
2023-10-20T00:35:00.215Z,90
2023-10-20T00:40:00.164Z,90
2023-10-20T00:45:00.165Z,90
2023-10-20T00:50:00.177Z,90
2023-10-20T00:55:00.152Z,90
2023-10-20T01:00:00.210Z,90
2023-10-20T01:05:00.197Z,90
2023-10-20T01:10:00.193Z,90
2023-10-20T01:15:00.154Z,90
2023-10-20T01:20:00.178Z,91
2023-10-20T01:25:00.163Z,90
2023-10-20T01:30:00.155Z,90
2023-10-20T01:35:00.179Z,91
2023-10-20T01:40:00.204Z,91
2023-10-20T01:45:00.204Z,91
2023-10-20T01:50:00.198Z,90
2023-10-20T01:55:00.202Z,91
2023-10-20T02:00:00.195Z,91
2023-10-20T02:05:00.201Z,91
2023-10-20T02:10:00.156Z,91
2023-10-20T02:15:00.138Z,91
2023-10-20T02:20:00.186Z,91
2023-10-20T02:25:00.150Z,91
2023-10-20T02:30:00.202Z,91
2023-10-20T02:35:00.186Z,91
2023-10-20T02:40:00.169Z,91
2023-10-20T02:45:00.184Z,91
2023-10-20T02:50:00.217Z,91
2023-10-20T02:55:00.159Z,91
2023-10-20T03:00:00.195Z,91
2023-10-20T03:05:00.261Z,91
2023-10-20T03:10:00.176Z,91
2023-10-20T03:15:00.161Z,91
2023-10-20T03:20:00.232Z,91
2023-10-20T03:25:00.142Z,91
2023-10-20T03:30:00.163Z,91
2023-10-20T03:35:00.153Z,91
2023-10-20T03:40:00.187Z,91
2023-10-20T03:45:00.165Z,91
2023-10-20T03:50:00.140Z,91
2023-10-20T03:55:00.158Z,91
2023-10-20T04:00:00.155Z,91
2023-10-20T04:05:00.164Z,91
2023-10-20T04:10:00.178Z,91
2023-10-20T04:15:00.136Z,91
2023-10-20T04:20:00.177Z,91
2023-10-20T04:25:00.159Z,91
2023-10-20T04:30:00.191Z,91
2023-10-20T04:35:00.137Z,91
2023-10-20T04:40:00.216Z,91
2023-10-20T04:45:00.114Z,91
2023-10-20T04:50:00.167Z,91
2023-10-20T04:55:00.143Z,90
2023-10-20T05:00:00.137Z,90
2023-10-20T05:05:00.121Z,90
2023-10-20T05:10:00.129Z,90
2023-10-20T05:15:00.125Z,90
2023-10-20T05:20:00.145Z,90
2023-10-20T05:25:00.111Z,90
2023-10-20T05:30:00.183Z,90
2023-10-20T05:35:00.123Z,90
2023-10-20T05:40:00.132Z,90
2023-10-20T05:45:02.519Z,89
2023-10-20T05:50:00.168Z,89
2023-10-20T05:55:00.130Z,88
2023-10-20T06:00:00.163Z,88
2023-10-20T06:05:00.149Z,88
2023-10-20T06:10:00.149Z,88
2023-10-20T06:15:00.138Z,88
2023-10-20T06:20:00.354Z,89
2023-10-20T06:25:00.146Z,89
2023-10-20T06:30:00.198Z,89
2023-10-20T06:35:00.125Z,89
2023-10-20T06:40:00.142Z,89
2023-10-20T06:45:00.156Z,89
2023-10-20T06:50:00.169Z,89
2023-10-20T06:55:30.481Z,89
2023-10-20T07:00:00.177Z,89
2023-10-20T07:05:00.149Z,89
2023-10-20T07:10:00.183Z,89
2023-10-20T07:15:00.148Z,89
2023-10-20T07:20:00.146Z,89
2023-10-20T07:25:00.141Z,89
2023-10-20T07:30:00.212Z,88
2023-10-20T07:35:00.119Z,89
2023-10-20T07:40:00.146Z,89
2023-10-20T07:45:00.146Z,89
2023-10-20T07:50:00.143Z,89
2023-10-20T07:55:00.123Z,89
2023-10-20T08:00:00.133Z,89
2023-10-20T08:05:00.350Z,89
2023-10-20T08:10:00.163Z,89
2023-10-20T08:15:00.143Z,89
2023-10-20T08:20:00.148Z,89
2023-10-20T08:25:00.151Z,89
2023-10-20T08:30:00.130Z,89
2023-10-20T08:35:00.276Z,89
2023-10-20T08:40:00.118Z,89
2023-10-20T08:45:00.141Z,89
2023-10-20T08:50:00.120Z,89
2023-10-20T08:55:00.109Z,88
2023-10-20T09:00:00.218Z,88
2023-10-20T09:05:00.136Z,87
2023-10-20T09:10:00.135Z,87
2023-10-20T09:15:00.181Z,87
2023-10-20T09:20:00.140Z,87
2023-10-20T09:25:00.230Z,86
2023-10-20T09:30:00.144Z,86
2023-10-20T09:35:00.129Z,86
2023-10-20T09:40:00.154Z,87
2023-10-20T09:45:00.174Z,86
2023-10-20T09:50:00.160Z,86
2023-10-20T09:55:00.170Z,86
2023-10-20T10:00:00.198Z,87
2023-10-20T10:05:00.116Z,87
2023-10-20T10:10:00.123Z,87
2023-10-20T10:15:00.217Z,87
2023-10-20T10:20:00.169Z,87
2023-10-20T10:25:00.111Z,86
2023-10-20T10:30:00.190Z,86
2023-10-20T10:35:00.332Z,86
2023-10-20T10:40:00.116Z,86
2023-10-20T10:45:00.169Z,86
2023-10-20T10:50:00.163Z,85
2023-10-20T10:55:00.126Z,85
2023-10-20T11:00:01.948Z,85
2023-10-20T11:05:00.129Z,85
2023-10-20T11:10:00.167Z,84
2023-10-20T11:15:00.266Z,83
2023-10-20T11:20:00.137Z,83
2023-10-20T11:25:00.139Z,82
2023-10-20T11:30:00.217Z,82
2023-10-20T11:35:00.108Z,81
2023-10-20T11:40:00.157Z,82
2023-10-20T11:45:00.204Z,80
2023-10-20T11:50:00.140Z,80
2023-10-20T12:00:00.199Z,79
2023-10-20T12:05:00.177Z,78
2023-10-20T12:10:00.177Z,79
2023-10-20T12:15:00.217Z,79
2023-10-20T12:20:00.155Z,80
2023-10-20T12:25:00.146Z,79
2023-10-20T12:30:00.207Z,80
2023-10-20T12:35:00.206Z,80
2023-10-20T12:40:00.186Z,80
2023-10-20T12:45:00.236Z,80
2023-10-20T12:50:00.158Z,79
2023-10-20T12:55:00.145Z,80
2023-10-20T13:00:00.197Z,80
2023-10-20T13:05:00.136Z,79
2023-10-20T13:10:00.165Z,79
2023-10-20T13:15:00.230Z,79
2023-10-20T13:20:00.165Z,79
2023-10-20T13:25:00.133Z,79
2023-10-20T13:30:00.231Z,79
2023-10-20T13:35:00.143Z,80
2023-10-20T13:40:00.182Z,79
2023-10-20T13:45:00.184Z,80
2023-10-20T13:50:00.134Z,79
2023-10-20T13:55:00.139Z,79
2023-10-20T14:00:00.195Z,79
2023-10-20T14:05:00.152Z,79
2023-10-20T14:10:00.144Z,79
2023-10-20T14:15:00.237Z,78
2023-10-20T14:20:00.220Z,79
2023-10-20T14:25:00.153Z,78
2023-10-20T14:30:00.250Z,78
2023-10-20T14:35:00.860Z,78
2023-10-20T14:40:00.130Z,78
2023-10-20T14:45:00.184Z,78
2023-10-20T14:50:00.129Z,77
2023-10-20T14:55:00.150Z,77
2023-10-20T15:00:00.185Z,76
2023-10-20T15:05:02.099Z,77
2023-10-20T15:10:00.132Z,77
2023-10-20T15:15:00.196Z,77
2023-10-20T15:20:00.177Z,77
2023-10-20T15:25:00.201Z,76
2023-10-20T15:30:00.397Z,76
2023-10-20T15:35:00.150Z,75
2023-10-20T15:45:00.209Z,76
2023-10-20T15:50:00.184Z,76
2023-10-20T15:55:00.146Z,76
2023-10-20T16:00:00.265Z,77
2023-10-20T16:05:00.155Z,78
2023-10-20T16:10:00.185Z,79
2023-10-20T16:15:00.181Z,80
2023-10-20T16:20:00.167Z,81
2023-10-20T16:25:00.324Z,81
2023-10-20T16:30:00.288Z,81
2023-10-20T16:35:00.133Z,80
2023-10-20T16:40:00.157Z,79
2023-10-20T16:45:00.248Z,79
2023-10-20T16:50:00.218Z,78
2023-10-20T16:55:00.144Z,78
2023-10-20T17:00:00.226Z,79
2023-10-20T17:05:00.210Z,78
2023-10-20T17:10:00.156Z,79
2023-10-20T17:15:00.196Z,79
2023-10-20T17:20:00.206Z,79
2023-10-20T17:25:00.164Z,79
2023-10-20T17:30:00.209Z,79
2023-10-20T17:35:00.151Z,78
2023-10-20T17:40:00.220Z,78
2023-10-20T17:45:00.267Z,78
2023-10-20T17:50:00.229Z,79
2023-10-20T17:55:00.123Z,78
2023-10-20T18:00:00.213Z,78
2023-10-20T18:05:00.181Z,78
2023-10-20T18:10:00.146Z,78
2023-10-20T18:15:00.203Z,78
2023-10-20T18:20:00.183Z,79
2023-10-20T18:25:00.155Z,79
2023-10-20T18:30:00.192Z,80
2023-10-20T18:35:00.176Z,80
2023-10-20T18:40:00.170Z,81
2023-10-20T18:45:00.252Z,81
2023-10-20T18:50:00.173Z,82
2023-10-20T18:55:00.157Z,82
2023-10-20T19:00:00.180Z,82
2023-10-20T19:05:00.138Z,83
2023-10-20T19:10:00.143Z,84
2023-10-20T19:15:00.212Z,85
2023-10-20T19:20:00.221Z,85
2023-10-20T19:25:00.151Z,84
2023-10-20T19:30:00.204Z,84
2023-10-20T19:35:00.163Z,83
2023-10-20T19:40:00.171Z,83
2023-10-20T19:45:00.241Z,83
2023-10-20T19:50:00.156Z,83
2023-10-20T19:55:00.143Z,84
2023-10-20T20:00:00.222Z,84
2023-10-20T20:05:00.180Z,84
2023-10-20T20:10:00.130Z,84
2023-10-20T20:15:00.279Z,84
2023-10-20T20:20:00.166Z,84
2023-10-20T20:25:00.138Z,84
2023-10-20T20:30:00.185Z,83
2023-10-20T20:35:00.139Z,82
2023-10-20T20:40:00.161Z,81
2023-10-20T20:45:00.198Z,81
2023-10-20T20:50:00.166Z,81
2023-10-20T20:55:00.247Z,81
2023-10-20T21:00:00.277Z,82
2023-10-20T21:05:00.153Z,81
2023-10-20T21:10:00.164Z,81
2023-10-20T21:15:00.201Z,81
2023-10-20T21:20:00.238Z,81
2023-10-20T21:25:00.161Z,82
2023-10-20T21:30:00.200Z,82
2023-10-20T21:35:00.096Z,83
2023-10-20T21:40:00.134Z,84
2023-10-20T21:45:00.162Z,85
2023-10-20T21:50:00.152Z,84
2023-10-20T21:55:00.108Z,84
2023-10-20T22:00:00.133Z,83
2023-10-20T22:05:00.118Z,83
2023-10-20T22:10:00.101Z,82
2023-10-20T22:15:00.183Z,82
2023-10-20T22:20:00.119Z,83
2023-10-20T22:25:00.157Z,83
2023-10-20T22:30:00.202Z,83
2023-10-20T22:35:02.442Z,83
2023-10-20T22:40:00.157Z,83
2023-10-20T22:45:00.176Z,83
2023-10-20T22:50:00.133Z,83
2023-10-20T22:55:00.117Z,84
2023-10-20T23:00:00.425Z,84
2023-10-20T23:05:00.150Z,84
2023-10-20T23:10:00.194Z,83
2023-10-20T23:15:00.197Z,83
2023-10-20T23:20:00.159Z,83
2023-10-20T23:25:00.154Z,82
2023-10-20T23:30:00.154Z,81
2023-10-20T23:35:00.142Z,81
2023-10-20T23:40:00.186Z,81
2023-10-20T23:45:00.210Z,81
2023-10-20T23:50:00.154Z,81
2023-10-20T23:55:00.169Z,81
