createdAt,value
2017-02-21T00:00:39.739Z,23.1
2017-02-21T00:03:12.363Z,23.1
2017-02-21T00:05:45.424Z,23.1
2017-02-21T00:08:18.049Z,23.1
2017-02-21T00:10:50.686Z,23.1
2017-02-21T00:13:23.327Z,23
2017-02-21T00:15:55.948Z,23.1
2017-02-21T00:18:29.181Z,23.1
2017-02-21T00:21:02.639Z,23.1
2017-02-21T00:23:35.245Z,23.1
2017-02-21T00:26:07.872Z,23.1
2017-02-21T00:28:41.095Z,23.2
2017-02-21T00:31:14.153Z,23.2
2017-02-21T00:33:46.773Z,23.2
2017-02-21T00:36:20.018Z,23.2
2017-02-21T00:38:52.641Z,23.2
2017-02-21T00:41:26.534Z,23.2
2017-02-21T00:43:59.164Z,23.2
2017-02-21T00:46:32.219Z,23.2
2017-02-21T00:49:05.260Z,23.2
2017-02-21T00:51:37.902Z,23.2
2017-02-21T00:54:10.960Z,23.2
2017-02-21T00:56:43.589Z,23.3
2017-02-21T00:59:16.405Z,23.4
2017-02-21T01:01:49.245Z,23.4
2017-02-21T01:04:21.864Z,23.4
2017-02-21T01:06:54.507Z,23.5
2017-02-21T01:09:27.170Z,23.4
2017-02-21T01:12:00.229Z,23.4
2017-02-21T01:14:32.991Z,23.5
2017-02-21T01:17:05.656Z,23.4
2017-02-21T01:19:38.721Z,23.4
2017-02-21T01:22:11.344Z,23.4
2017-02-21T01:24:44.003Z,23.5
2017-02-21T01:27:16.645Z,23.4
2017-02-21T01:29:49.721Z,23.4
2017-02-21T01:32:22.368Z,23.4
2017-02-21T01:34:54.982Z,23.4
2017-02-21T01:37:27.611Z,23.4
2017-02-21T01:40:00.256Z,23.4
2017-02-21T01:42:32.875Z,23.4
2017-02-21T01:45:05.511Z,23.5
2017-02-21T01:47:38.166Z,23.4
2017-02-21T01:50:10.823Z,23.4
2017-02-21T01:52:43.876Z,23.5
2017-02-21T01:55:16.936Z,23.4
2017-02-21T01:57:49.577Z,23.4
2017-02-21T02:00:22.647Z,23.5
2017-02-21T02:02:55.304Z,23.5
2017-02-21T02:05:27.940Z,23.4
2017-02-21T02:08:00.979Z,23.5
2017-02-21T02:10:33.634Z,23.5
2017-02-21T02:13:06.301Z,23.5
2017-02-21T02:15:38.925Z,23.5
2017-02-21T02:18:11.603Z,23.5
2017-02-21T02:20:45.088Z,23.4
2017-02-21T02:23:17.724Z,23.5
2017-02-21T02:25:50.815Z,23.5
2017-02-21T02:28:23.439Z,23.4
2017-02-21T02:30:56.566Z,23.4
2017-02-21T02:33:30.033Z,23.4
2017-02-21T02:36:03.518Z,23.5
2017-02-21T02:38:36.577Z,23.4
2017-02-21T02:41:09.215Z,23.4
2017-02-21T02:43:41.861Z,23.4
2017-02-21T02:46:14.924Z,23.4
2017-02-21T02:48:47.568Z,23.4
2017-02-21T02:51:20.209Z,23.4
2017-02-21T02:53:53.052Z,23.4
2017-02-21T02:56:25.655Z,23.4
2017-02-21T02:58:58.286Z,23.4
2017-02-21T03:01:30.906Z,23.4
2017-02-21T03:04:03.541Z,23.4
2017-02-21T03:06:36.191Z,23.4
2017-02-21T03:09:09.256Z,23.5
2017-02-21T03:11:41.896Z,23.4
2017-02-21T03:14:14.960Z,23.4
2017-02-21T03:16:47.567Z,23.4
2017-02-21T03:19:20.638Z,23.4
2017-02-21T03:21:53.404Z,23.4
2017-02-21T03:24:26.028Z,23.4
2017-02-21T03:26:59.115Z,23.4
2017-02-21T03:29:31.765Z,23.4
2017-02-21T03:32:04.437Z,23.4
2017-02-21T03:34:37.069Z,23.4
2017-02-21T03:37:10.144Z,23.4
2017-02-21T03:39:42.781Z,23.4
2017-02-21T03:42:15.431Z,23.4
2017-02-21T03:44:48.068Z,23.4
2017-02-21T03:47:20.699Z,23.4
2017-02-21T03:49:53.347Z,23.4
2017-02-21T03:52:26.126Z,23.4
2017-02-21T03:54:58.748Z,23.4
2017-02-21T03:57:32.230Z,23.4
2017-02-21T04:00:04.854Z,23.4
2017-02-21T04:02:37.477Z,23.4
2017-02-21T04:05:10.122Z,23.4
2017-02-21T04:07:42.771Z,23.4
2017-02-21T04:10:16.268Z,23.4
2017-02-21T04:12:48.919Z,23.4
2017-02-21T04:15:21.960Z,23.4
2017-02-21T04:17:54.572Z,23.4
2017-02-21T04:20:27.634Z,23.5
2017-02-21T04:23:00.288Z,23.4
2017-02-21T04:25:32.911Z,23.4
2017-02-21T04:28:05.555Z,23.5
2017-02-21T04:30:38.168Z,23.4
2017-02-21T04:33:10.797Z,23.4
2017-02-21T04:35:43.448Z,23.4
2017-02-21T04:38:16.058Z,23.4
2017-02-21T04:40:48.676Z,23.5
2017-02-21T04:43:21.719Z,23.4
2017-02-21T04:45:54.772Z,23.4
2017-02-21T04:48:27.399Z,23.4
2017-02-21T04:51:00.036Z,23.4
2017-02-21T04:53:33.081Z,23.5
2017-02-21T04:56:06.120Z,23.5
2017-02-21T04:58:39.202Z,23.5
2017-02-21T05:01:11.845Z,23.5
2017-02-21T05:03:44.510Z,23.5
2017-02-21T05:06:17.631Z,23.5
2017-02-21T05:08:50.914Z,23.4
2017-02-21T05:11:23.538Z,23.5
2017-02-21T05:13:56.643Z,23.4
2017-02-21T05:16:29.277Z,23.5
2017-02-21T05:19:01.927Z,23.4
2017-02-21T05:21:34.998Z,23.4
2017-02-21T05:24:08.110Z,23.4
2017-02-21T05:26:40.733Z,23.4
2017-02-21T05:29:13.360Z,23.4
2017-02-21T05:31:46.448Z,23.5
2017-02-21T05:34:19.502Z,23.4
2017-02-21T05:36:52.125Z,23.4
2017-02-21T05:39:24.772Z,23.4
2017-02-21T05:41:57.437Z,23.4
2017-02-21T05:44:30.079Z,23.4
2017-02-21T05:47:02.716Z,23.5
2017-02-21T05:49:35.354Z,23.5
2017-02-21T05:52:08.000Z,23.4
2017-02-21T05:54:40.674Z,23.4
2017-02-21T05:57:13.720Z,23.4
2017-02-21T05:59:47.201Z,23.5
2017-02-21T06:02:19.859Z,23.5
2017-02-21T06:04:52.952Z,23.4
2017-02-21T06:07:25.975Z,23.5
2017-02-21T06:09:59.015Z,23.4
2017-02-21T06:12:31.627Z,23.4
2017-02-21T06:15:04.262Z,23.5
2017-02-21T06:17:37.764Z,23.4
2017-02-21T06:20:10.815Z,23.5
2017-02-21T06:22:43.914Z,23.5
2017-02-21T06:25:17.014Z,23.4
2017-02-21T06:27:50.040Z,23.4
2017-02-21T06:30:22.669Z,23.4
2017-02-21T06:32:55.284Z,23.5
2017-02-21T06:35:27.950Z,23.5
2017-02-21T06:38:01.018Z,23.5
2017-02-21T06:40:34.074Z,23.4
2017-02-21T06:43:06.722Z,23.5
2017-02-21T06:45:39.775Z,23.4
2017-02-21T06:48:12.385Z,23.4
2017-02-21T06:50:45.037Z,23.4
2017-02-21T06:53:17.671Z,23.4
2017-02-21T06:55:50.299Z,23.4
2017-02-21T06:58:23.128Z,23.4
2017-02-21T07:00:56.604Z,23.4
2017-02-21T07:03:29.232Z,23.4
2017-02-21T07:06:01.878Z,23.4
2017-02-21T07:08:34.945Z,23.4
2017-02-21T07:11:07.601Z,23.4
2017-02-21T07:13:40.247Z,23.4
2017-02-21T07:16:12.887Z,23.4
2017-02-21T07:18:45.529Z,23.4
2017-02-21T07:21:18.161Z,23.4
2017-02-21T07:23:51.680Z,23.4
2017-02-21T07:26:24.760Z,23.4
2017-02-21T07:28:57.396Z,23.4
2017-02-21T07:31:30.427Z,23.4
2017-02-21T07:34:03.499Z,23.4
2017-02-21T07:36:36.129Z,23.4
2017-02-21T07:39:09.206Z,23.4
2017-02-21T07:41:41.849Z,23.4
2017-02-21T07:44:15.511Z,23.5
2017-02-21T07:46:48.317Z,23.4
2017-02-21T07:49:21.797Z,23.4
2017-02-21T07:51:54.415Z,23.4
2017-02-21T07:54:27.056Z,23.4
2017-02-21T07:56:59.704Z,23.4
2017-02-21T07:59:32.786Z,23.5
2017-02-21T08:02:05.422Z,23.5
2017-02-21T08:04:38.898Z,23.4
2017-02-21T08:07:11.563Z,23.4
2017-02-21T08:09:44.197Z,23.4
2017-02-21T08:12:17.240Z,23.3
2017-02-21T08:14:49.874Z,23.2
2017-02-21T08:17:22.511Z,23.1
2017-02-21T08:19:55.581Z,23
2017-02-21T08:22:28.189Z,23
2017-02-21T08:25:01.215Z,23
2017-02-21T08:27:34.150Z,23
2017-02-21T08:30:07.266Z,23
2017-02-21T08:32:39.933Z,23
2017-02-21T08:35:12.584Z,23
2017-02-21T08:37:45.221Z,23
2017-02-21T08:40:17.850Z,23.1
2017-02-21T08:42:51.359Z,23
2017-02-21T08:45:24.417Z,23.1
2017-02-21T08:47:57.066Z,23.1
2017-02-21T08:50:30.127Z,23.1
2017-02-21T08:53:03.191Z,23.2
2017-02-21T08:55:36.261Z,23.2
2017-02-21T08:58:08.903Z,23.2
2017-02-21T09:00:41.979Z,23.2
2017-02-21T09:03:14.583Z,23.1
2017-02-21T09:05:47.641Z,23.1
2017-02-21T09:08:20.297Z,23
2017-02-21T09:10:52.959Z,23
2017-02-21T09:13:25.602Z,23.2
2017-02-21T09:15:58.211Z,23.2
2017-02-21T09:18:30.864Z,23.2
2017-02-21T09:21:03.510Z,23.2
2017-02-21T09:23:36.155Z,23.2
2017-02-21T09:26:08.808Z,23.2
2017-02-21T09:28:41.462Z,23.2
2017-02-21T09:31:14.524Z,23.2
2017-02-21T09:33:47.136Z,23.2
2017-02-21T09:36:20.195Z,23.2
2017-02-21T09:38:52.794Z,23.3
2017-02-21T09:41:25.437Z,23.2
2017-02-21T09:43:58.476Z,23.3
2017-02-21T09:46:31.563Z,23.3
2017-02-21T09:49:05.080Z,23.3
2017-02-21T09:51:37.728Z,23.3
2017-02-21T09:54:10.352Z,23.4
2017-02-21T09:56:42.991Z,23.3
2017-02-21T09:59:15.589Z,23.3
2017-02-21T10:01:48.233Z,23.2
2017-02-21T10:04:20.861Z,23.2
2017-02-21T10:06:53.531Z,23.1
2017-02-21T10:09:26.194Z,23
2017-02-21T10:11:59.262Z,22.9
2017-02-21T10:14:31.895Z,22.8
2017-02-21T10:17:04.549Z,22.7
2017-02-21T10:19:37.192Z,22.6
2017-02-21T10:22:10.266Z,22.6
2017-02-21T10:24:43.359Z,22.5
2017-02-21T10:27:16.025Z,22.5
2017-02-21T10:29:48.676Z,22.5
2017-02-21T10:32:22.142Z,22.4
2017-02-21T10:34:54.825Z,22.4
2017-02-21T10:37:27.493Z,22.3
2017-02-21T10:40:00.126Z,22.4
2017-02-21T10:42:32.787Z,22.4
2017-02-21T10:45:05.412Z,22.3
2017-02-21T10:47:38.086Z,22.4
2017-02-21T10:50:11.135Z,22.4
2017-02-21T10:52:43.768Z,22.4
2017-02-21T10:55:16.432Z,22.4
2017-02-21T10:57:49.070Z,22.5
2017-02-21T11:00:22.157Z,22.7
2017-02-21T11:02:54.795Z,22.9
2017-02-21T11:05:27.864Z,22.9
2017-02-21T11:08:01.324Z,23
2017-02-21T11:10:34.370Z,23.1
2017-02-21T11:13:07.028Z,23.1
2017-02-21T11:15:39.711Z,23.1
2017-02-21T11:18:12.345Z,23.2
2017-02-21T11:20:45.388Z,23.2
2017-02-21T11:23:18.009Z,23.3
2017-02-21T11:25:50.640Z,23.3
2017-02-21T11:28:23.257Z,23.3
2017-02-21T11:30:55.901Z,23.3
2017-02-21T11:33:28.962Z,23.4
2017-02-21T11:36:01.594Z,23.4
2017-02-21T11:38:34.650Z,23.3
2017-02-21T11:41:07.281Z,23.4
2017-02-21T11:43:39.913Z,23.4
2017-02-21T11:46:12.534Z,23.4
2017-02-21T11:48:45.166Z,23.4
2017-02-21T11:51:17.792Z,23.4
2017-02-21T11:53:50.445Z,23.4
2017-02-21T11:56:23.070Z,23.4
2017-02-21T11:58:55.701Z,23.4
2017-02-21T12:01:28.329Z,23.4
2017-02-21T12:04:00.966Z,23.4
2017-02-21T12:06:34.059Z,23.4
2017-02-21T12:09:07.113Z,23.4
2017-02-21T12:11:39.762Z,23.4
2017-02-21T12:14:12.804Z,23.5
2017-02-21T12:16:45.460Z,23.5
2017-02-21T12:19:18.127Z,23.5
2017-02-21T12:21:50.777Z,23.4
2017-02-21T12:24:23.410Z,23.4
2017-02-21T12:26:56.059Z,23.4
2017-02-21T12:29:28.694Z,23.4
2017-02-21T12:32:01.311Z,23.4
2017-02-21T12:34:33.958Z,23.5
2017-02-21T12:37:06.596Z,23.5
2017-02-21T12:39:39.244Z,23.5
2017-02-21T12:42:12.304Z,23.5
2017-02-21T12:44:44.971Z,23.6
2017-02-21T12:47:17.907Z,23.6
2017-02-21T12:49:50.962Z,23.6
2017-02-21T12:52:23.588Z,23.6
2017-02-21T12:54:56.236Z,23.6
2017-02-21T12:57:29.068Z,23.6
2017-02-21T13:00:02.538Z,23.6
2017-02-21T13:02:35.166Z,23.7
2017-02-21T13:05:07.814Z,23.7
2017-02-21T13:07:40.672Z,23.7
2017-02-21T13:10:13.741Z,23.7
2017-02-21T13:12:46.412Z,23.7
2017-02-21T13:15:19.075Z,23.7
2017-02-21T13:17:51.846Z,23.7
2017-02-21T13:20:24.490Z,23.8
2017-02-21T13:22:57.151Z,23.8
2017-02-21T13:25:29.813Z,23.6
2017-02-21T13:28:02.449Z,23.2
2017-02-21T13:30:35.538Z,22.9
2017-02-21T13:33:08.592Z,23.1
2017-02-21T13:35:41.231Z,23.1
2017-02-21T13:38:13.892Z,23.2
2017-02-21T13:40:46.536Z,23.3
2017-02-21T13:43:19.144Z,23.4
2017-02-21T13:45:52.187Z,23.5
2017-02-21T13:48:24.812Z,23.5
2017-02-21T13:50:57.443Z,23.6
2017-02-21T13:53:30.089Z,23.6
2017-02-21T13:56:02.903Z,23.7
2017-02-21T13:58:35.635Z,23.7
2017-02-21T14:01:08.266Z,23.8
2017-02-21T14:03:40.924Z,23.8
2017-02-21T14:06:13.555Z,23.8
2017-02-21T14:08:46.652Z,23.9
2017-02-21T14:11:19.725Z,23.9
2017-02-21T14:13:52.781Z,23.9
2017-02-21T14:16:25.849Z,24
2017-02-21T14:18:58.492Z,24
2017-02-21T14:21:31.138Z,24
2017-02-21T14:24:04.178Z,24
2017-02-21T14:26:37.264Z,24.1
2017-02-21T14:29:09.879Z,24.1
2017-02-21T14:31:42.935Z,24.2
2017-02-21T14:34:15.542Z,24.3
2017-02-21T14:36:48.183Z,24.3
2017-02-21T14:39:21.652Z,24.3
2017-02-21T14:41:54.289Z,24.3
2017-02-21T14:44:26.979Z,24.2
2017-02-21T14:47:00.067Z,24.2
2017-02-21T14:49:32.712Z,24.2
2017-02-21T14:52:05.821Z,24.2
2017-02-21T14:54:38.891Z,24.2
2017-02-21T14:57:11.926Z,24.2
2017-02-21T14:59:44.566Z,24.2
2017-02-21T15:02:17.225Z,24.2
2017-02-21T15:04:49.842Z,24.2
2017-02-21T15:07:22.482Z,24.3
2017-02-21T15:09:55.126Z,24.3
2017-02-21T15:12:27.780Z,24.2
2017-02-21T15:15:00.577Z,24.2
2017-02-21T15:17:33.214Z,24.2
2017-02-21T15:20:05.851Z,24.2
2017-02-21T15:22:38.533Z,24.2
2017-02-21T15:25:11.173Z,24.2
2017-02-21T15:27:43.821Z,24.2
2017-02-21T15:30:17.311Z,24.2
2017-02-21T15:32:49.957Z,24.2
2017-02-21T15:35:22.998Z,24.1
2017-02-21T15:37:55.610Z,24.1
2017-02-21T15:40:28.239Z,24.1
2017-02-21T15:43:00.850Z,24.1
2017-02-21T15:45:33.538Z,24
2017-02-21T15:48:06.769Z,24
2017-02-21T15:50:40.099Z,24
2017-02-21T15:53:12.828Z,24
2017-02-21T15:55:45.901Z,23.7
2017-02-21T15:58:18.559Z,23.5
2017-02-21T16:00:51.650Z,23.5
2017-02-21T16:03:25.521Z,23.6
2017-02-21T16:05:58.229Z,23.6
2017-02-21T16:08:31.275Z,23.7
2017-02-21T16:11:03.923Z,23.7
2017-02-21T16:13:37.406Z,23.6
2017-02-21T16:16:10.058Z,23.6
2017-02-21T16:18:43.119Z,23.4
2017-02-21T16:21:16.163Z,23.3
2017-02-21T16:23:49.210Z,23.2
2017-02-21T16:26:22.244Z,23.1
2017-02-21T16:28:54.858Z,23
2017-02-21T16:31:27.479Z,23
2017-02-21T16:34:00.539Z,22.9
2017-02-21T16:36:33.182Z,23
2017-02-21T16:39:05.805Z,23.1
2017-02-21T16:41:39.084Z,23.2
2017-02-21T16:44:11.723Z,23.3
2017-02-21T16:46:44.375Z,23.4
2017-02-21T16:49:17.010Z,23.5
2017-02-21T16:51:49.649Z,23.5
2017-02-21T16:54:22.315Z,23.5
2017-02-21T16:56:54.982Z,23.6
2017-02-21T16:59:27.613Z,23.6
2017-02-21T17:02:00.244Z,23.7
2017-02-21T17:04:32.862Z,23.7
2017-02-21T17:07:05.505Z,23.7
2017-02-21T17:09:38.123Z,23.7
2017-02-21T17:12:10.735Z,23.7
2017-02-21T17:14:43.770Z,23.7
2017-02-21T17:17:16.384Z,23.7
2017-02-21T17:19:49.434Z,23.8
2017-02-21T17:22:22.097Z,23.8
2017-02-21T17:24:54.740Z,23.8
2017-02-21T17:27:27.563Z,23.7
2017-02-21T17:30:00.591Z,23.7
2017-02-21T17:32:33.207Z,23.6
2017-02-21T17:35:06.291Z,23.6
2017-02-21T17:37:39.368Z,23.6
2017-02-21T17:40:12.453Z,23.7
2017-02-21T17:42:45.066Z,23.7
2017-02-21T17:45:17.742Z,23.6
2017-02-21T17:47:50.378Z,23.6
2017-02-21T17:50:23.188Z,23.6
2017-02-21T17:52:56.258Z,23.7
2017-02-21T17:55:28.881Z,23.6
2017-02-21T17:58:01.931Z,23.6
2017-02-21T18:00:34.584Z,23.6
2017-02-21T18:03:07.641Z,23.6
2017-02-21T18:05:40.307Z,23.6
2017-02-21T18:08:12.943Z,23.6
2017-02-21T18:10:46.002Z,23.5
2017-02-21T18:13:19.084Z,23.6
2017-02-21T18:15:52.604Z,23.6
2017-02-21T18:18:25.243Z,23.6
2017-02-21T18:20:57.907Z,23.7
2017-02-21T18:23:30.550Z,23.6
2017-02-21T18:26:03.163Z,23.4
2017-02-21T18:28:35.793Z,23.2
2017-02-21T18:31:08.426Z,23
2017-02-21T18:33:41.460Z,22.9
2017-02-21T18:36:14.054Z,22.8
2017-02-21T18:38:46.685Z,22.6
2017-02-21T18:41:19.744Z,22.6
2017-02-21T18:43:52.385Z,22.5
2017-02-21T18:46:25.024Z,22.4
2017-02-21T18:48:58.104Z,22.5
2017-02-21T18:51:31.142Z,22.6
2017-02-21T18:54:03.980Z,22.8
2017-02-21T18:56:36.612Z,22.9
2017-02-21T18:59:09.223Z,23.1
2017-02-21T19:01:42.291Z,23.1
2017-02-21T19:04:14.916Z,23.2
2017-02-21T19:06:47.544Z,23.3
2017-02-21T19:09:20.172Z,23.4
2017-02-21T19:11:52.835Z,23.4
2017-02-21T19:14:25.471Z,23.4
2017-02-21T19:16:58.956Z,23.5
2017-02-21T19:19:31.546Z,23.5
2017-02-21T19:22:04.167Z,23.5
2017-02-21T19:24:37.228Z,23.5
2017-02-21T19:27:09.880Z,23.5
2017-02-21T19:29:42.515Z,23.6
2017-02-21T19:32:15.140Z,23.6
2017-02-21T19:34:48.190Z,23.6
2017-02-21T19:37:21.262Z,23.6
2017-02-21T19:39:53.889Z,23.6
2017-02-21T19:42:26.984Z,23.5
2017-02-21T19:45:00.039Z,23.6
2017-02-21T19:47:32.670Z,23.5
2017-02-21T19:50:05.319Z,23.6
2017-02-21T19:52:38.394Z,23.6
2017-02-21T19:55:11.455Z,23.6
2017-02-21T19:57:44.075Z,23.6
2017-02-21T20:00:16.702Z,23.7
2017-02-21T20:02:49.336Z,23.7
2017-02-21T20:05:21.993Z,23.7
2017-02-21T20:07:54.835Z,23.6
2017-02-21T20:10:27.419Z,23.6
2017-02-21T20:13:00.055Z,23.6
2017-02-21T20:15:33.549Z,23.6
2017-02-21T20:18:06.173Z,23.7
2017-02-21T20:20:38.809Z,23.6
2017-02-21T20:23:11.905Z,23.7
2017-02-21T20:25:44.988Z,23.7
2017-02-21T20:28:18.024Z,23.7
2017-02-21T20:30:50.679Z,23.7
2017-02-21T20:33:23.314Z,23.7
2017-02-21T20:35:55.966Z,23.7
2017-02-21T20:38:28.603Z,23.7
2017-02-21T20:41:01.657Z,23.7
2017-02-21T20:43:34.483Z,23.7
2017-02-21T20:46:07.134Z,23.7
2017-02-21T20:48:39.776Z,23.7
2017-02-21T20:51:12.802Z,23.8
2017-02-21T20:53:45.860Z,23.7
2017-02-21T20:56:18.482Z,23.7
2017-02-21T20:58:51.956Z,23.7
2017-02-21T21:01:24.593Z,23.7
2017-02-21T21:03:57.666Z,23.7
2017-02-21T21:06:30.308Z,23.7
2017-02-21T21:09:02.927Z,23.7
2017-02-21T21:11:35.587Z,23.7
2017-02-21T21:14:08.211Z,23.7
2017-02-21T21:16:40.845Z,23.7
2017-02-21T21:19:13.508Z,23.7
2017-02-21T21:21:46.281Z,23.7
2017-02-21T21:24:18.924Z,23.7
2017-02-21T21:26:52.412Z,23.7
2017-02-21T21:29:25.060Z,23.8
2017-02-21T21:31:57.706Z,23.8
2017-02-21T21:34:30.811Z,23.8
2017-02-21T21:37:03.458Z,23.9
2017-02-21T21:39:36.099Z,23.8
2017-02-21T21:42:08.715Z,23.8
2017-02-21T21:44:41.319Z,23.8
2017-02-21T21:47:14.382Z,23.8
2017-02-21T21:49:47.468Z,23.8
2017-02-21T21:52:20.931Z,23.8
2017-02-21T21:54:53.575Z,23.8
2017-02-21T21:57:26.214Z,23.8
2017-02-21T21:59:58.862Z,23.8
2017-02-21T22:02:31.520Z,23.8
2017-02-21T22:05:04.178Z,23.7
2017-02-21T22:07:37.230Z,23.7
2017-02-21T22:10:10.275Z,23.7
2017-02-21T22:12:43.344Z,23.7
2017-02-21T22:15:16.398Z,23.6
2017-02-21T22:17:49.658Z,23.6
2017-02-21T22:20:22.283Z,23.6
2017-02-21T22:22:54.883Z,23.6
2017-02-21T22:25:27.935Z,23.5
2017-02-21T22:28:00.549Z,23.6
2017-02-21T22:30:33.223Z,23.6
2017-02-21T22:33:05.881Z,23.6
2017-02-21T22:35:38.514Z,23.6
2017-02-21T22:38:11.339Z,23.6
2017-02-21T22:40:43.955Z,23.7
2017-02-21T22:43:17.012Z,23.7
2017-02-21T22:45:49.613Z,23.7
2017-02-21T22:48:22.664Z,23.7
2017-02-21T22:50:55.290Z,23.7
2017-02-21T22:53:27.930Z,23.7
2017-02-21T22:56:00.537Z,23.7
2017-02-21T22:58:33.166Z,23.7
2017-02-21T23:01:05.791Z,23.7
2017-02-21T23:03:38.425Z,23.7
2017-02-21T23:06:11.062Z,23.7
2017-02-21T23:08:43.702Z,23.7
2017-02-21T23:11:16.954Z,23.7
2017-02-21T23:13:50.010Z,23.7
2017-02-21T23:16:22.641Z,23.7
2017-02-21T23:18:55.304Z,23.7
2017-02-21T23:21:28.354Z,23.7
2017-02-21T23:24:00.975Z,23.7
2017-02-21T23:26:34.870Z,23.7
2017-02-21T23:29:07.915Z,23.8
2017-02-21T23:31:40.552Z,23.8
2017-02-21T23:34:13.219Z,23.8
2017-02-21T23:36:45.855Z,23.7
2017-02-21T23:39:18.486Z,23.7
2017-02-21T23:41:51.527Z,23.7
2017-02-21T23:44:24.156Z,23.7
2017-02-21T23:46:56.815Z,23.8
2017-02-21T23:49:29.450Z,23.7
2017-02-21T23:52:02.096Z,23.7
2017-02-21T23:54:35.136Z,23.7
2017-02-21T23:57:07.790Z,23.7
2017-02-21T23:59:40.428Z,23.7
