createdAt,value
2023-03-06T00:02:02.982Z,98.45
2023-03-06T00:04:29.484Z,98.36
2023-03-06T00:06:55.941Z,99.16
2023-03-06T00:09:22.489Z,98.35
2023-03-06T00:11:48.995Z,98.67
2023-03-06T00:14:16.539Z,100.00
2023-03-06T00:16:43.018Z,99.58
2023-03-06T00:19:09.575Z,99.05
2023-03-06T00:21:36.099Z,98.72
2023-03-06T00:24:02.626Z,100.00
2023-03-06T00:26:29.122Z,100.00
2023-03-06T00:28:55.638Z,100.00
2023-03-06T00:31:22.210Z,100.00
2023-03-06T00:33:49.500Z,100.00
2023-03-06T00:36:16.099Z,100.00
2023-03-06T00:38:42.652Z,100.00
2023-03-06T00:41:13.212Z,100.00
2023-03-06T00:43:39.767Z,100.00
2023-03-06T00:46:06.484Z,100.00
2023-03-06T00:48:33.911Z,100.00
2023-03-06T00:51:01.220Z,100.00
2023-03-06T00:53:27.826Z,100.00
2023-03-06T00:55:54.323Z,100.00
2023-03-06T00:58:20.813Z,100.00
2023-03-06T01:00:47.382Z,100.00
2023-03-06T01:03:13.988Z,100.00
2023-03-06T01:05:40.795Z,100.00
2023-03-06T01:08:08.827Z,100.00
2023-03-06T01:10:39.659Z,100.00
2023-03-06T01:13:06.537Z,100.00
2023-03-06T01:15:33.224Z,100.00
2023-03-06T01:17:59.783Z,100.00
2023-03-06T01:20:26.480Z,100.00
2023-03-06T01:22:54.575Z,100.00
2023-03-06T01:25:21.467Z,100.00
2023-03-06T01:27:48.060Z,100.00
2023-03-06T01:30:14.619Z,100.00
2023-03-06T01:32:41.302Z,100.00
2023-03-06T01:35:08.621Z,100.00
2023-03-06T01:37:36.344Z,100.00
2023-03-06T01:40:04.536Z,100.00
2023-03-06T01:42:32.250Z,100.00
2023-03-06T01:45:04.216Z,100.00
2023-03-06T01:47:30.975Z,100.00
2023-03-06T01:50:00.641Z,100.00
2023-03-06T01:52:31.340Z,100.00
2023-03-06T01:55:03.120Z,100.00
2023-03-06T01:57:57.991Z,100.00
2023-03-06T02:00:27.760Z,100.00
2023-03-06T02:03:05.380Z,100.00
2023-03-06T02:05:32.391Z,100.00
2023-03-06T02:07:59.068Z,100.00
2023-03-06T02:10:25.712Z,100.00
2023-03-06T02:12:53.086Z,100.00
2023-03-06T02:15:23.348Z,100.00
2023-03-06T02:17:51.405Z,100.00
2023-03-06T02:20:39.895Z,100.00
2023-03-06T02:23:14.327Z,100.00
2023-03-06T02:25:47.519Z,100.00
2023-03-06T02:28:19.932Z,100.00
2023-03-06T02:30:49.307Z,100.00
2023-03-06T02:33:18.638Z,100.00
2023-03-06T02:35:54.371Z,100.00
2023-03-06T02:38:26.070Z,100.00
2023-03-06T02:40:53.030Z,100.00
2023-03-06T02:43:28.062Z,100.00
2023-03-06T02:45:54.663Z,100.00
2023-03-06T02:48:21.650Z,100.00
2023-03-06T02:50:48.728Z,100.00
2023-03-06T02:53:17.490Z,100.00
2023-03-06T02:55:44.036Z,100.00
2023-03-06T02:58:10.571Z,100.00
2023-03-06T03:00:37.115Z,100.00
2023-03-06T03:03:05.081Z,100.00
2023-03-06T03:05:31.716Z,100.00
2023-03-06T03:07:58.530Z,100.00
2023-03-06T03:10:25.326Z,100.00
2023-03-06T03:12:51.827Z,100.00
2023-03-06T03:15:18.809Z,100.00
2023-03-06T03:17:45.339Z,100.00
2023-03-06T03:20:15.296Z,100.00
2023-03-06T03:22:42.012Z,100.00
2023-03-06T03:25:09.108Z,100.00
2023-03-06T03:27:35.660Z,100.00
2023-03-06T03:30:02.175Z,100.00
2023-03-06T03:32:28.710Z,100.00
2023-03-06T03:34:56.358Z,100.00
2023-03-06T03:37:23.193Z,100.00
2023-03-06T03:39:49.798Z,100.00
2023-03-06T03:42:16.327Z,100.00
2023-03-06T03:44:42.841Z,100.00
2023-03-06T03:47:09.323Z,100.00
2023-03-06T03:49:35.821Z,100.00
2023-03-06T03:52:02.294Z,100.00
2023-03-06T03:54:29.604Z,100.00
2023-03-06T03:56:56.157Z,100.00
2023-03-06T03:59:22.789Z,100.00
2023-03-06T04:01:49.648Z,100.00
2023-03-06T04:04:16.564Z,100.00
2023-03-06T04:06:43.087Z,100.00
2023-03-06T04:09:10.768Z,100.00
2023-03-06T04:11:37.520Z,100.00
2023-03-06T04:14:04.181Z,100.00
2023-03-06T04:16:30.784Z,100.00
2023-03-06T04:18:57.391Z,100.00
2023-03-06T04:21:23.840Z,100.00
2023-03-06T04:23:50.358Z,100.00
2023-03-06T04:26:16.834Z,100.00
2023-03-06T04:28:43.350Z,100.00
2023-03-06T04:31:12.198Z,100.00
2023-03-06T04:33:39.363Z,100.00
2023-03-06T04:36:06.052Z,100.00
2023-03-06T04:38:32.615Z,100.00
2023-03-06T04:40:59.211Z,100.00
2023-03-06T04:43:25.796Z,100.00
2023-03-06T04:45:52.387Z,100.00
2023-03-06T04:48:19.140Z,100.00
2023-03-06T04:50:46.165Z,100.00
2023-03-06T04:53:14.500Z,100.00
2023-03-06T04:55:41.035Z,100.00
2023-03-06T04:58:07.544Z,100.00
2023-03-06T05:00:34.199Z,100.00
2023-03-06T05:03:01.637Z,100.00
2023-03-06T05:05:28.406Z,100.00
2023-03-06T05:07:55.142Z,100.00
2023-03-06T05:10:21.894Z,100.00
2023-03-06T05:12:48.461Z,100.00
2023-03-06T05:15:16.719Z,100.00
2023-03-06T05:17:43.691Z,100.00
2023-03-06T05:20:11.985Z,100.00
2023-03-06T05:22:38.732Z,100.00
2023-03-06T05:25:06.154Z,100.00
2023-03-06T05:27:33.405Z,100.00
2023-03-06T05:30:00.266Z,100.00
2023-03-06T05:32:26.855Z,100.00
2023-03-06T05:34:53.427Z,100.00
2023-03-06T05:37:20.009Z,100.00
2023-03-06T05:39:46.855Z,100.00
2023-03-06T05:42:13.394Z,100.00
2023-03-06T05:44:41.598Z,100.00
2023-03-06T05:47:09.081Z,100.00
2023-03-06T05:49:36.802Z,100.00
2023-03-06T05:52:04.707Z,100.00
2023-03-06T05:54:33.493Z,100.00
2023-03-06T05:57:00.182Z,100.00
2023-03-06T05:59:28.586Z,100.00
2023-03-06T06:01:56.032Z,100.00
2023-03-06T06:04:23.955Z,100.00
2023-03-06T06:06:55.949Z,100.00
2023-03-06T06:09:23.423Z,100.00
2023-03-06T06:11:54.376Z,100.00
2023-03-06T06:14:21.571Z,100.00
2023-03-06T06:16:48.828Z,100.00
2023-03-06T06:19:18.775Z,100.00
2023-03-06T06:21:50.829Z,100.00
2023-03-06T06:24:19.683Z,100.00
2023-03-06T06:26:46.555Z,100.00
2023-03-06T06:29:13.593Z,100.00
2023-03-06T06:31:40.678Z,100.00
2023-03-06T06:34:08.540Z,100.00
2023-03-06T06:36:35.040Z,100.00
2023-03-06T06:39:01.611Z,100.00
2023-03-06T06:41:54.895Z,100.00
2023-03-06T06:44:16.197Z,100.00
2023-03-06T06:49:32.190Z,100.00
2023-03-06T06:51:58.880Z,100.00
2023-03-06T06:54:25.879Z,100.00
2023-03-06T06:56:52.862Z,100.00
2023-03-06T06:59:19.751Z,100.00
2023-03-06T07:01:46.331Z,100.00
2023-03-06T07:04:13.752Z,100.00
2023-03-06T07:06:41.240Z,100.00
2023-03-06T07:09:07.741Z,100.00
2023-03-06T07:11:34.534Z,100.00
2023-03-06T07:14:01.848Z,100.00
2023-03-06T07:16:28.381Z,100.00
2023-03-06T07:18:55.004Z,100.00
2023-03-06T07:21:21.759Z,100.00
2023-03-06T07:23:48.322Z,100.00
2023-03-06T07:26:14.800Z,100.00
2023-03-06T07:28:52.039Z,100.00
2023-03-06T07:31:25.143Z,100.00
2023-03-06T07:33:54.056Z,100.00
2023-03-06T07:36:22.293Z,100.00
2023-03-06T07:38:48.860Z,100.00
2023-03-06T07:41:16.556Z,100.00
2023-03-06T07:43:44.841Z,100.00
2023-03-06T07:46:13.150Z,100.00
2023-03-06T07:48:40.300Z,100.00
2023-03-06T07:51:18.655Z,100.00
2023-03-06T07:53:46.027Z,100.00
2023-03-06T07:56:13.301Z,99.28
2023-03-06T07:58:42.464Z,99.13
2023-03-06T08:01:12.727Z,98.34
2023-03-06T08:03:39.295Z,96.90
2023-03-06T08:06:17.417Z,95.41
2023-03-06T08:08:46.017Z,95.47
2023-03-06T08:11:14.842Z,95.11
2023-03-06T08:13:41.727Z,94.52
2023-03-06T08:16:09.187Z,89.45
2023-03-06T08:18:36.128Z,89.18
2023-03-06T08:21:09.188Z,89.62
2023-03-06T08:23:36.203Z,88.75
2023-03-06T08:26:07.086Z,86.72
2023-03-06T08:28:34.185Z,86.16
2023-03-06T08:31:25.767Z,85.72
2023-03-06T08:33:53.251Z,83.30
2023-03-06T08:36:19.751Z,83.67
2023-03-06T08:38:46.439Z,82.89
2023-03-06T08:41:13.678Z,82.49
2023-03-06T08:43:40.345Z,82.00
2023-03-06T08:46:06.975Z,81.22
2023-03-06T08:48:33.568Z,78.60
2023-03-06T08:51:00.122Z,77.12
2023-03-06T08:53:40.660Z,76.70
2023-03-06T08:56:16.206Z,74.28
2023-03-06T08:58:42.676Z,71.51
2023-03-06T09:01:21.453Z,70.86
2023-03-06T09:03:48.582Z,70.58
2023-03-06T09:06:15.967Z,69.08
2023-03-06T09:08:44.362Z,69.98
2023-03-06T09:11:13.092Z,66.90
2023-03-06T09:13:39.852Z,69.34
2023-03-06T09:16:07.273Z,68.71
2023-03-06T09:18:33.766Z,66.44
2023-03-06T09:21:00.299Z,66.58
2023-03-06T09:23:26.842Z,67.27
2023-03-06T09:25:58.673Z,67.83
2023-03-06T09:28:25.785Z,66.97
2023-03-06T09:30:53.929Z,66.87
2023-03-06T09:33:20.785Z,65.13
2023-03-06T09:35:53.088Z,65.56
2023-03-06T09:38:20.856Z,65.01
2023-03-06T09:41:02.614Z,64.69
2023-03-06T09:43:39.839Z,64.50
2023-03-06T09:46:18.242Z,61.26
2023-03-06T09:49:35.554Z,60.23
2023-03-06T09:52:19.379Z,59.64
2023-03-06T09:55:09.114Z,59.88
2023-03-06T09:57:38.201Z,59.91
2023-03-06T10:00:16.614Z,60.75
2023-03-06T10:02:53.491Z,59.45
2023-03-06T10:05:27.274Z,58.07
2023-03-06T10:08:03.405Z,56.98
2023-03-06T10:10:57.522Z,55.09
2023-03-06T10:13:36.649Z,53.28
2023-03-06T10:16:33.224Z,53.12
2023-03-06T10:19:03.172Z,52.09
2023-03-06T10:22:20.333Z,53.91
2023-03-06T10:24:54.026Z,54.56
2023-03-06T10:27:38.558Z,55.46
2023-03-06T10:30:27.948Z,55.47
2023-03-06T10:33:06.139Z,56.05
2023-03-06T10:35:45.680Z,55.33
2023-03-06T10:38:30.742Z,56.41
2023-03-06T10:41:07.302Z,57.05
2023-03-06T10:43:36.502Z,54.94
2023-03-06T10:46:05.042Z,54.80
2023-03-06T10:48:35.951Z,53.83
2023-03-06T10:51:21.719Z,54.65
2023-03-06T10:54:02.898Z,51.76
2023-03-06T10:56:31.079Z,51.89
2023-03-06T10:59:17.765Z,53.52
2023-03-06T11:01:49.827Z,54.21
2023-03-06T11:04:28.845Z,50.87
2023-03-06T11:07:16.165Z,51.66
2023-03-06T11:10:00.986Z,52.29
2023-03-06T11:12:35.367Z,53.50
2023-03-06T11:15:14.244Z,54.10
2023-03-06T11:18:09.901Z,54.18
2023-03-06T11:20:52.431Z,53.28
2023-03-06T11:23:29.314Z,53.72
2023-03-06T11:26:01.195Z,53.41
2023-03-06T11:28:35.043Z,52.12
2023-03-06T11:31:11.935Z,50.42
2023-03-06T11:33:46.445Z,51.22
2023-03-06T11:36:23.134Z,51.01
2023-03-06T11:38:54.307Z,51.16
2023-03-06T11:41:32.894Z,51.85
2023-03-06T11:44:15.343Z,52.00
2023-03-06T11:46:48.686Z,51.58
2023-03-06T11:49:28.982Z,51.56
2023-03-06T11:51:59.325Z,50.82
2023-03-06T11:54:26.583Z,49.88
2023-03-06T11:57:06.633Z,46.26
2023-03-06T11:59:44.909Z,46.86
2023-03-06T12:02:39.641Z,46.66
2023-03-06T12:05:24.568Z,45.15
2023-03-06T12:08:03.182Z,46.76
2023-03-06T12:10:41.221Z,47.17
2023-03-06T12:13:35.332Z,46.32
2023-03-06T12:16:31.693Z,47.56
2023-03-06T12:19:17.209Z,47.83
2023-03-06T12:21:47.237Z,48.29
2023-03-06T12:24:32.435Z,49.55
2023-03-06T12:27:13.155Z,50.34
2023-03-06T12:30:04.166Z,51.80
2023-03-06T12:32:38.051Z,51.96
2023-03-06T12:35:16.698Z,51.24
2023-03-06T12:38:14.723Z,52.26
2023-03-06T12:41:16.832Z,53.55
2023-03-06T12:44:05.504Z,51.96
2023-03-06T12:46:38.863Z,53.33
2023-03-06T12:49:09.770Z,54.07
2023-03-06T12:51:39.851Z,54.96
2023-03-06T12:54:07.169Z,55.79
2023-03-06T12:56:34.704Z,55.83
2023-03-06T12:59:04.896Z,56.19
2023-03-06T13:01:37.172Z,57.48
2023-03-06T13:04:48.067Z,57.23
2023-03-06T13:07:27.922Z,57.74
2023-03-06T13:10:09.759Z,58.56
2023-03-06T13:12:47.389Z,59.09
2023-03-06T13:15:37.185Z,59.86
2023-03-06T13:18:22.089Z,60.35
2023-03-06T13:20:49.336Z,60.88
2023-03-06T13:23:37.388Z,61.02
2023-03-06T13:26:24.975Z,61.54
2023-03-06T13:28:57.807Z,62.23
2023-03-06T13:31:33.186Z,62.37
2023-03-06T13:34:00.847Z,62.95
2023-03-06T13:36:38.289Z,64.24
2023-03-06T13:39:10.220Z,63.59
2023-03-06T13:41:44.261Z,63.54
2023-03-06T13:44:40.323Z,64.05
2023-03-06T13:47:25.843Z,64.43
2023-03-06T13:49:52.401Z,64.60
2023-03-06T13:52:25.182Z,64.56
2023-03-06T13:55:12.994Z,62.24
2023-03-06T13:58:21.191Z,63.26
2023-03-06T14:01:11.948Z,63.07
2023-03-06T14:04:25.121Z,62.51
2023-03-06T14:07:06.637Z,62.98
2023-03-06T14:09:48.591Z,63.08
2023-03-06T14:12:24.433Z,63.63
2023-03-06T14:14:56.797Z,63.79
2023-03-06T14:17:40.425Z,64.31
2023-03-06T14:20:19.746Z,64.31
2023-03-06T14:22:46.364Z,64.09
2023-03-06T14:25:12.895Z,63.69
2023-03-06T14:28:05.681Z,64.30
2023-03-06T14:30:49.639Z,64.53
2023-03-06T14:33:44.577Z,64.46
2023-03-06T14:36:15.658Z,64.75
2023-03-06T14:38:50.219Z,64.44
2023-03-06T14:41:28.783Z,63.43
2023-03-06T14:44:30.606Z,64.77
2023-03-06T14:47:26.937Z,65.04
2023-03-06T14:50:23.257Z,65.60
2023-03-06T14:52:55.262Z,65.43
2023-03-06T14:55:24.574Z,65.99
2023-03-06T14:58:01.643Z,65.37
2023-03-06T15:00:35.827Z,65.49
2023-03-06T15:03:07.580Z,65.82
2023-03-06T15:05:34.732Z,66.16
2023-03-06T15:08:04.571Z,66.38
2023-03-06T15:10:34.184Z,66.97
2023-03-06T15:13:20.008Z,67.22
2023-03-06T15:16:01.185Z,67.47
2023-03-06T15:18:29.674Z,67.72
2023-03-06T15:21:07.867Z,67.24
2023-03-06T15:23:36.056Z,67.17
2023-03-06T15:26:22.271Z,67.93
2023-03-06T15:29:08.319Z,68.41
2023-03-06T15:31:38.264Z,68.60
2023-03-06T15:34:07.829Z,68.83
2023-03-06T15:36:37.488Z,69.92
2023-03-06T15:39:30.192Z,70.31
2023-03-06T15:42:05.016Z,70.67
2023-03-06T15:44:32.846Z,71.01
2023-03-06T15:47:08.500Z,71.14
2023-03-06T15:49:38.231Z,71.54
2023-03-06T15:52:06.494Z,72.09
2023-03-06T15:54:33.369Z,72.96
2023-03-06T15:57:00.444Z,72.21
2023-03-06T15:59:33.086Z,72.60
2023-03-06T16:02:11.036Z,72.11
2023-03-06T16:04:37.646Z,72.82
2023-03-06T16:07:04.180Z,73.13
2023-03-06T16:09:30.697Z,73.64
2023-03-06T16:11:57.294Z,73.19
2023-03-06T16:14:24.033Z,73.06
2023-03-06T16:16:52.355Z,73.73
2023-03-06T16:19:28.699Z,74.43
2023-03-06T16:21:56.484Z,74.48
2023-03-06T16:24:23.375Z,74.64
2023-03-06T16:26:51.519Z,74.88
2023-03-06T16:29:20.710Z,74.53
2023-03-06T16:31:47.613Z,74.53
2023-03-06T16:34:15.301Z,74.56
2023-03-06T16:36:41.965Z,75.92
2023-03-06T16:39:20.088Z,76.98
2023-03-06T16:41:47.170Z,76.91
2023-03-06T16:44:13.759Z,75.61
2023-03-06T16:46:45.251Z,74.83
2023-03-06T16:49:18.665Z,75.13
2023-03-06T16:51:45.422Z,75.69
2023-03-06T16:54:13.167Z,75.78
2023-03-06T16:56:39.822Z,75.12
2023-03-06T16:59:06.603Z,75.70
2023-03-06T17:01:33.233Z,76.38
2023-03-06T17:03:59.942Z,77.33
2023-03-06T17:06:26.514Z,76.46
2023-03-06T17:08:53.032Z,76.17
2023-03-06T17:11:20.453Z,76.06
2023-03-06T17:13:47.905Z,75.00
2023-03-06T17:16:18.456Z,74.58
2023-03-06T17:18:45.999Z,75.40
2023-03-06T17:21:15.739Z,74.83
2023-03-06T17:23:42.702Z,74.84
2023-03-06T17:26:15.393Z,74.87
2023-03-06T17:28:42.643Z,75.34
2023-03-06T17:31:18.098Z,75.10
2023-03-06T17:33:44.900Z,75.39
2023-03-06T17:36:12.620Z,75.29
2023-03-06T17:38:39.131Z,75.63
2023-03-06T17:41:07.759Z,76.03
2023-03-06T17:43:34.297Z,75.18
2023-03-06T17:46:09.390Z,74.71
2023-03-06T17:48:36.851Z,75.35
2023-03-06T17:51:04.103Z,75.99
2023-03-06T17:53:30.684Z,75.78
2023-03-06T17:55:58.206Z,76.20
2023-03-06T17:58:25.671Z,75.81
2023-03-06T18:00:52.546Z,76.49
2023-03-06T18:03:19.182Z,77.49
2023-03-06T18:05:45.747Z,77.12
2023-03-06T18:08:12.411Z,77.21
2023-03-06T18:10:43.464Z,77.34
2023-03-06T18:13:10.256Z,77.24
2023-03-06T18:15:40.776Z,76.75
2023-03-06T18:18:08.170Z,76.65
2023-03-06T18:20:39.959Z,76.09
2023-03-06T18:23:06.487Z,76.72
2023-03-06T18:25:33.172Z,76.81
2023-03-06T18:27:59.728Z,78.51
2023-03-06T18:30:26.399Z,79.70
2023-03-06T18:32:53.676Z,79.79
2023-03-06T18:35:20.650Z,80.54
2023-03-06T18:37:47.174Z,81.54
2023-03-06T18:40:14.213Z,82.00
2023-03-06T18:42:40.784Z,81.54
2023-03-06T18:45:07.945Z,82.19
2023-03-06T18:47:34.517Z,82.49
2023-03-06T18:50:02.717Z,83.07
2023-03-06T18:52:29.246Z,83.61
2023-03-06T18:54:55.766Z,83.40
2023-03-06T18:57:22.310Z,84.41
2023-03-06T18:59:49.060Z,85.35
2023-03-06T19:02:15.627Z,85.02
2023-03-06T19:04:42.183Z,85.41
2023-03-06T19:07:08.712Z,85.99
2023-03-06T19:09:35.248Z,87.08
2023-03-06T19:12:03.487Z,85.17
2023-03-06T19:14:30.337Z,86.33
2023-03-06T19:16:57.032Z,85.45
2023-03-06T19:19:26.326Z,87.82
2023-03-06T19:21:53.676Z,90.05
2023-03-06T19:24:20.228Z,90.53
2023-03-06T19:26:46.886Z,91.86
2023-03-06T19:29:13.384Z,91.64
2023-03-06T19:31:40.022Z,93.78
2023-03-06T19:34:06.532Z,95.20
2023-03-06T19:36:34.283Z,95.20
2023-03-06T19:39:03.638Z,95.85
2023-03-06T19:41:30.589Z,93.75
2023-03-06T19:43:59.554Z,94.73
2023-03-06T19:46:27.247Z,93.70
2023-03-06T19:49:09.923Z,92.08
2023-03-06T19:51:37.110Z,92.54
2023-03-06T19:54:03.865Z,92.79
2023-03-06T19:56:31.915Z,92.98
2023-03-06T19:58:58.505Z,92.98
2023-03-06T20:01:27.216Z,92.30
2023-03-06T20:03:58.565Z,92.91
2023-03-06T20:06:31.133Z,93.63
2023-03-06T20:08:57.679Z,94.35
2023-03-06T20:11:26.821Z,93.91
2023-03-06T20:13:53.486Z,94.07
2023-03-06T20:16:20.374Z,93.62
2023-03-06T20:18:46.900Z,93.28
2023-03-06T20:21:14.223Z,95.11
2023-03-06T20:23:40.986Z,93.69
2023-03-06T20:26:10.130Z,93.81
2023-03-06T20:28:38.685Z,92.79
2023-03-06T20:31:18.102Z,93.99
2023-03-06T20:33:47.761Z,92.29
2023-03-06T20:36:16.910Z,91.70
2023-03-06T20:38:44.377Z,95.37
2023-03-06T20:41:19.798Z,93.22
2023-03-06T20:43:46.411Z,93.86
2023-03-06T20:46:14.004Z,93.09
2023-03-06T20:48:41.595Z,92.36
2023-03-06T20:51:17.393Z,91.93
2023-03-06T20:53:43.967Z,96.82
2023-03-06T20:56:16.373Z,94.43
2023-03-06T20:58:43.372Z,95.06
2023-03-06T21:01:18.094Z,96.65
2023-03-06T21:03:44.727Z,96.17
2023-03-06T21:06:11.216Z,98.00
2023-03-06T21:08:37.721Z,96.33
2023-03-06T21:11:04.330Z,96.30
2023-03-06T21:13:30.824Z,95.23
2023-03-06T21:15:57.365Z,96.08
2023-03-06T21:18:24.453Z,95.98
2023-03-06T21:20:51.053Z,96.67
2023-03-06T21:23:17.562Z,98.73
2023-03-06T21:25:48.851Z,100.00
2023-03-06T21:28:16.017Z,100.00
2023-03-06T21:30:43.236Z,100.00
2023-03-06T21:33:12.705Z,100.00
2023-03-06T21:35:41.174Z,100.00
2023-03-06T21:38:08.678Z,100.00
2023-03-06T21:40:35.370Z,100.00
2023-03-06T21:43:01.911Z,100.00
2023-03-06T21:45:30.355Z,100.00
2023-03-06T21:47:57.944Z,100.00
2023-03-06T21:50:25.033Z,100.00
2023-03-06T21:52:52.184Z,100.00
2023-03-06T21:55:19.397Z,98.92
2023-03-06T21:57:53.031Z,98.33
2023-03-06T22:00:20.639Z,99.59
2023-03-06T22:02:47.220Z,98.68
2023-03-06T22:05:13.860Z,99.86
2023-03-06T22:07:40.615Z,100.00
2023-03-06T22:10:09.372Z,100.00
2023-03-06T22:12:36.525Z,100.00
2023-03-06T22:15:03.146Z,100.00
2023-03-06T22:17:30.998Z,100.00
2023-03-06T22:19:57.781Z,100.00
2023-03-06T22:22:24.907Z,99.90
2023-03-06T22:24:51.451Z,100.00
2023-03-06T22:27:18.050Z,100.00
2023-03-06T22:29:45.639Z,100.00
2023-03-06T22:32:12.350Z,100.00
2023-03-06T22:34:39.001Z,99.59
2023-03-06T22:37:05.549Z,98.36
2023-03-06T22:39:32.195Z,98.43
2023-03-06T22:41:58.756Z,97.95
2023-03-06T22:44:25.242Z,98.98
2023-03-06T22:46:51.872Z,98.17
2023-03-06T22:49:19.072Z,98.91
2023-03-06T22:51:45.577Z,98.53
2023-03-06T22:54:12.129Z,99.71
2023-03-06T22:56:38.716Z,100.00
2023-03-06T22:59:05.340Z,99.10
2023-03-06T23:01:33.933Z,98.17
2023-03-06T23:04:03.541Z,97.76
2023-03-06T23:06:43.180Z,97.85
2023-03-06T23:09:20.530Z,97.08
2023-03-06T23:11:47.802Z,96.67
2023-03-06T23:14:15.655Z,96.59
2023-03-06T23:16:42.209Z,96.81
2023-03-06T23:19:08.908Z,98.29
2023-03-06T23:21:35.645Z,99.95
2023-03-06T23:24:02.161Z,100.00
2023-03-06T23:26:31.221Z,100.00
2023-03-06T23:28:58.019Z,100.00
2023-03-06T23:31:29.702Z,100.00
2023-03-06T23:34:02.010Z,100.00
2023-03-06T23:36:29.668Z,100.00
2023-03-06T23:38:56.701Z,100.00
2023-03-06T23:41:23.733Z,100.00
2023-03-06T23:43:52.412Z,100.00
2023-03-06T23:46:20.718Z,100.00
2023-03-06T23:48:47.283Z,100.00
2023-03-06T23:51:16.628Z,100.00
2023-03-06T23:53:44.557Z,100.00
2023-03-06T23:56:11.359Z,100.00
2023-03-06T23:58:38.737Z,100.00
