createdAt,value
2023-03-05T00:01:44.721Z,9.75
2023-03-05T00:04:47.998Z,8.40
2023-03-05T00:07:51.293Z,11.00
2023-03-05T00:11:00.385Z,10.50
2023-03-05T00:14:06.372Z,11.00
2023-03-05T00:17:09.730Z,10.00
2023-03-05T00:20:13.773Z,7.20
2023-03-05T00:23:17.392Z,12.40
2023-03-05T00:26:24.361Z,14.00
2023-03-05T00:29:30.809Z,10.60
2023-03-05T00:32:36.438Z,10.00
2023-03-05T00:35:44.770Z,11.00
2023-03-05T00:38:48.613Z,11.00
2023-03-05T00:41:54.455Z,11.25
2023-03-05T00:44:57.767Z,10.00
2023-03-05T00:48:02.581Z,11.00
2023-03-05T00:51:06.179Z,15.00
2023-03-05T00:54:09.603Z,10.20
2023-03-05T00:57:14.287Z,10.80
2023-03-05T01:00:18.587Z,9.40
2023-03-05T01:03:21.915Z,11.60
2023-03-05T01:06:25.234Z,7.20
2023-03-05T01:09:28.618Z,8.00
2023-03-05T01:12:33.335Z,13.20
2023-03-05T01:15:36.935Z,11.20
2023-03-05T01:18:40.871Z,12.20
2023-03-05T01:21:44.207Z,11.00
2023-03-05T01:24:47.546Z,11.00
2023-03-05T01:27:52.779Z,11.00
2023-03-05T01:30:56.399Z,11.00
2023-03-05T01:34:00.331Z,12.25
2023-03-05T01:37:04.019Z,8.00
2023-03-05T01:40:08.485Z,6.00
2023-03-05T01:43:24.285Z,6.40
2023-03-05T01:46:33.620Z,7.40
2023-03-05T01:49:39.627Z,7.60
2023-03-05T01:52:47.547Z,7.60
2023-03-05T01:55:50.923Z,9.00
2023-03-05T01:59:03.341Z,10.00
2023-03-05T02:02:08.164Z,7.00
2023-03-05T02:05:14.760Z,8.00
2023-03-05T02:08:21.175Z,9.00
2023-03-05T02:11:24.532Z,6.60
2023-03-05T02:14:29.835Z,8.67
2023-03-05T02:17:33.711Z,7.60
2023-03-05T02:20:46.462Z,7.67
2023-03-05T02:23:51.449Z,9.00
2023-03-05T02:26:55.391Z,9.60
2023-03-05T02:29:58.669Z,6.25
2023-03-05T02:33:02.622Z,7.00
2023-03-05T02:36:07.040Z,7.80
2023-03-05T02:39:11.963Z,6.40
2023-03-05T02:42:15.674Z,7.25
2023-03-05T02:45:19.252Z,7.00
2023-03-05T02:48:22.778Z,5.00
2023-03-05T02:51:26.147Z,6.40
2023-03-05T02:54:31.679Z,6.00
2023-03-05T02:57:34.965Z,5.00
2023-03-05T03:00:38.248Z,7.00
2023-03-05T03:03:42.238Z,5.80
2023-03-05T03:06:45.926Z,5.00
2023-03-05T03:09:50.657Z,6.60
2023-03-05T03:12:54.014Z,6.20
2023-03-05T03:16:03.547Z,7.60
2023-03-05T03:19:07.036Z,9.00
2023-03-05T03:22:11.561Z,5.20
2023-03-05T03:25:18.570Z,6.40
2023-03-05T03:28:21.839Z,7.00
2023-03-05T03:31:25.423Z,8.00
2023-03-05T03:34:28.939Z,9.60
2023-03-05T03:37:32.714Z,7.00
2023-03-05T03:40:37.491Z,7.00
2023-03-05T03:43:40.798Z,10.40
2023-03-05T03:46:45.879Z,10.60
2023-03-05T03:49:49.182Z,10.50
2023-03-05T03:52:52.853Z,10.40
2023-03-05T03:56:01.184Z,9.50
2023-03-05T03:59:04.461Z,10.40
2023-03-05T04:02:07.970Z,9.00
2023-03-05T04:05:11.996Z,12.00
2023-03-05T04:08:15.319Z,11.75
2023-03-05T04:11:20.477Z,9.00
2023-03-05T04:14:23.725Z,7.80
2023-03-05T04:17:27.043Z,9.00
2023-03-05T04:20:30.348Z,11.00
2023-03-05T04:23:33.932Z,12.00
2023-03-05T04:26:38.876Z,11.50
2023-03-05T04:29:42.791Z,9.40
2023-03-05T04:32:46.031Z,8.00
2023-03-05T04:35:49.718Z,9.00
2023-03-05T04:38:53.037Z,7.00
2023-03-05T04:41:57.726Z,9.20
2023-03-05T04:45:00.972Z,7.67
2023-03-05T04:48:04.729Z,11.50
2023-03-05T04:51:08.011Z,9.40
2023-03-05T04:54:11.333Z,10.80
2023-03-05T04:57:16.774Z,8.75
2023-03-05T05:00:21.202Z,10.75
2023-03-05T05:03:24.454Z,13.60
2023-03-05T05:06:27.936Z,9.00
2023-03-05T05:09:31.375Z,10.00
2023-03-05T05:12:36.700Z,12.00
2023-03-05T05:15:41.918Z,14.00
2023-03-05T05:18:45.269Z,14.00
2023-03-05T05:21:48.817Z,11.50
2023-03-05T05:24:52.682Z,11.50
2023-03-05T05:27:57.307Z,13.40
2023-03-05T05:31:00.626Z,7.20
2023-03-05T05:34:03.924Z,9.00
2023-03-05T05:37:07.219Z,14.00
2023-03-05T05:40:11.806Z,12.00
2023-03-05T05:43:16.810Z,16.00
2023-03-05T05:46:21.900Z,18.00
2023-03-05T05:49:25.315Z,15.00
2023-03-05T05:52:28.632Z,13.80
2023-03-05T05:55:31.929Z,16.00
2023-03-05T05:58:37.323Z,18.00
2023-03-05T06:01:40.857Z,18.00
2023-03-05T06:04:44.158Z,16.00
2023-03-05T06:07:47.723Z,16.00
2023-03-05T06:10:55.674Z,17.60
2023-03-05T06:14:02.681Z,19.00
2023-03-05T06:17:06.230Z,20.80
2023-03-05T06:20:10.668Z,16.00
2023-03-05T06:23:13.989Z,19.00
2023-03-05T06:26:19.559Z,18.00
2023-03-05T06:29:24.191Z,20.00
2023-03-05T06:32:27.630Z,22.00
2023-03-05T06:35:30.979Z,21.60
2023-03-05T06:38:35.094Z,16.25
2023-03-05T06:41:38.391Z,22.20
2023-03-05T06:44:43.538Z,23.00
2023-03-05T06:47:46.825Z,21.00
2023-03-05T06:50:50.092Z,22.00
2023-03-05T06:53:54.115Z,22.40
2023-03-05T06:56:57.476Z,22.75
2023-03-05T07:00:02.188Z,21.60
2023-03-05T07:03:05.552Z,20.00
2023-03-05T07:06:11.146Z,24.60
2023-03-05T07:09:19.920Z,23.00
2023-03-05T07:12:23.315Z,23.00
2023-03-05T07:15:28.020Z,21.00
2023-03-05T07:18:31.295Z,25.50
2023-03-05T07:21:38.258Z,20.40
2023-03-05T07:24:42.844Z,21.60
2023-03-05T07:27:46.084Z,22.00
2023-03-05T07:30:58.536Z,22.00
2023-03-05T07:34:04.092Z,23.40
2023-03-05T07:37:07.457Z,22.80
2023-03-05T07:40:12.387Z,23.50
2023-03-05T07:43:16.019Z,21.80
2023-03-05T07:46:23.813Z,23.00
2023-03-05T07:49:27.245Z,23.00
2023-03-05T07:52:30.579Z,24.60
2023-03-05T07:55:33.971Z,25.60
2023-03-05T07:58:37.768Z,22.25
2023-03-05T08:01:42.840Z,25.50
2023-03-05T08:04:46.110Z,20.80
2023-03-05T08:07:49.391Z,28.75
2023-03-05T08:10:52.716Z,23.60
2023-03-05T08:13:56.328Z,25.00
2023-03-05T08:17:01.044Z,21.60
2023-03-05T08:20:05.611Z,21.50
2023-03-05T08:23:08.875Z,22.00
2023-03-05T08:26:16.474Z,27.40
2023-03-05T08:29:19.741Z,27.25
2023-03-05T08:32:24.667Z,23.60
2023-03-05T08:35:28.015Z,22.20
2023-03-05T08:38:31.382Z,20.60
2023-03-05T08:41:35.170Z,21.40
2023-03-05T08:44:38.761Z,20.00
2023-03-05T08:47:43.358Z,24.60
2023-03-05T08:50:46.619Z,20.40
2023-03-05T08:53:49.882Z,20.80
2023-03-05T08:56:53.352Z,13.80
2023-03-05T08:59:56.714Z,18.00
2023-03-05T09:03:01.550Z,21.50
2023-03-05T09:06:07.485Z,17.40
2023-03-05T09:09:10.820Z,17.00
2023-03-05T09:12:16.029Z,16.00
2023-03-05T09:15:19.551Z,16.60
2023-03-05T09:18:24.642Z,14.80
2023-03-05T09:21:31.945Z,17.00
2023-03-05T09:24:35.686Z,22.00
2023-03-05T09:27:40.138Z,18.80
2023-03-05T09:30:43.506Z,22.80
2023-03-05T09:33:49.329Z,19.60
2023-03-05T09:36:52.629Z,22.60
2023-03-05T09:39:55.878Z,20.80
2023-03-05T09:43:10.997Z,22.00
2023-03-05T09:46:29.886Z,23.40
2023-03-05T09:49:49.242Z,24.00
2023-03-05T09:52:56.966Z,25.80
2023-03-05T09:56:04.719Z,24.80
2023-03-05T09:59:20.452Z,24.00
2023-03-05T10:02:30.455Z,24.25
2023-03-05T10:05:49.971Z,24.25
2023-03-05T10:08:58.569Z,24.00
2023-03-05T10:12:05.876Z,23.00
2023-03-05T10:15:14.336Z,25.60
2023-03-05T10:18:29.707Z,21.00
2023-03-05T10:21:41.415Z,23.40
2023-03-05T10:24:55.854Z,27.60
2023-03-05T10:28:06.104Z,26.40
2023-03-05T10:31:25.016Z,25.00
2023-03-05T10:34:44.324Z,26.00
2023-03-05T10:38:21.538Z,22.50
2023-03-05T10:41:33.176Z,23.00
2023-03-05T10:44:40.760Z,23.00
2023-03-05T10:47:49.616Z,25.25
2023-03-05T10:50:57.783Z,24.50
2023-03-05T10:54:06.085Z,25.40
2023-03-05T10:57:19.305Z,28.00
2023-03-05T11:00:24.433Z,24.00
2023-03-05T11:03:27.758Z,25.00
2023-03-05T11:06:34.745Z,25.50
2023-03-05T11:09:39.768Z,26.00
2023-03-05T11:12:47.097Z,24.40
2023-03-05T11:16:00.423Z,29.75
2023-03-05T11:19:19.588Z,27.80
2023-03-05T11:22:24.714Z,28.20
2023-03-05T11:25:29.510Z,26.00
2023-03-05T11:28:36.233Z,20.80
2023-03-05T11:31:39.540Z,20.40
2023-03-05T11:34:42.897Z,18.00
2023-03-05T11:38:01.649Z,16.20
2023-03-05T11:41:06.502Z,16.60
2023-03-05T11:44:14.586Z,17.00
2023-03-05T11:47:27.782Z,17.40
2023-03-05T11:50:32.839Z,18.00
2023-03-05T11:53:40.074Z,16.40
2023-03-05T11:56:47.061Z,18.20
2023-03-05T11:59:51.527Z,21.00
2023-03-05T12:02:57.984Z,18.60
2023-03-05T12:06:10.469Z,17.00
2023-03-05T12:09:19.014Z,16.00
2023-03-05T12:12:37.632Z,17.00
2023-03-05T12:15:58.187Z,12.20
2023-03-05T12:19:35.950Z,13.00
2023-03-05T12:22:42.118Z,13.40
2023-03-05T12:25:50.932Z,15.00
2023-03-05T12:28:57.743Z,14.00
2023-03-05T12:32:02.359Z,14.75
2023-03-05T12:35:07.196Z,13.00
2023-03-05T12:38:32.202Z,16.40
2023-03-05T12:41:37.644Z,15.00
2023-03-05T12:44:42.432Z,15.00
2023-03-05T12:47:46.342Z,14.40
2023-03-05T12:50:52.956Z,12.00
2023-03-05T12:53:56.579Z,12.00
2023-03-05T12:57:01.760Z,11.60
2023-03-05T13:00:13.237Z,10.33
2023-03-05T13:03:20.434Z,15.75
2023-03-05T13:06:29.703Z,14.40
2023-03-05T13:09:36.491Z,15.00
2023-03-05T13:12:40.676Z,15.75
2023-03-05T13:15:48.564Z,15.25
2023-03-05T13:18:52.559Z,16.67
2023-03-05T13:22:00.637Z,18.40
2023-03-05T13:25:23.105Z,21.80
2023-03-05T13:28:26.986Z,19.00
2023-03-05T13:31:32.486Z,19.60
2023-03-05T13:34:47.215Z,18.60
2023-03-05T13:37:51.403Z,18.60
2023-03-05T13:41:07.266Z,18.00
2023-03-05T13:44:22.781Z,17.75
2023-03-05T13:47:29.658Z,20.40
2023-03-05T13:50:34.682Z,18.00
2023-03-05T13:53:37.961Z,19.60
2023-03-05T13:56:53.949Z,20.00
2023-03-05T13:59:57.247Z,17.00
2023-03-05T14:03:09.811Z,16.75
2023-03-05T14:06:16.832Z,17.00
2023-03-05T14:09:23.578Z,16.60
2023-03-05T14:12:32.136Z,17.00
2023-03-05T14:15:36.906Z,16.80
2023-03-05T14:18:54.725Z,18.50
2023-03-05T14:21:57.944Z,18.50
2023-03-05T14:25:01.293Z,19.50
2023-03-05T14:28:06.368Z,19.00
2023-03-05T14:31:17.286Z,18.00
2023-03-05T14:34:26.843Z,19.00
2023-03-05T14:37:36.063Z,20.60
2023-03-05T14:40:39.749Z,23.00
2023-03-05T14:43:43.169Z,23.00
2023-03-05T14:46:50.951Z,19.50
2023-03-05T14:49:55.838Z,16.40
2023-03-05T14:53:01.662Z,17.00
2023-03-05T14:56:05.181Z,22.40
2023-03-05T14:59:10.500Z,13.00
2023-03-05T15:02:19.149Z,13.00
2023-03-05T15:05:23.946Z,14.00
2023-03-05T15:08:29.899Z,12.00
2023-03-05T15:11:33.362Z,11.00
2023-03-05T15:14:36.588Z,8.75
2023-03-05T15:17:43.665Z,10.00
2023-03-05T15:20:48.980Z,11.00
2023-03-05T15:23:52.339Z,8.00
2023-03-05T15:26:55.571Z,11.20
2023-03-05T15:29:59.671Z,9.00
2023-03-05T15:33:05.366Z,10.75
2023-03-05T15:36:11.183Z,9.40
2023-03-05T15:39:14.813Z,8.40
2023-03-05T15:42:18.145Z,8.60
2023-03-05T15:45:22.047Z,8.75
2023-03-05T15:48:25.783Z,11.00
2023-03-05T15:51:30.594Z,9.00
2023-03-05T15:54:33.933Z,9.00
2023-03-05T15:57:39.327Z,12.00
2023-03-05T16:00:42.769Z,13.00
2023-03-05T16:03:47.171Z,12.00
2023-03-05T16:06:55.119Z,12.33
2023-03-05T16:09:59.442Z,17.00
2023-03-05T16:13:05.032Z,17.00
2023-03-05T16:16:10.862Z,16.20
2023-03-05T16:19:17.975Z,19.60
2023-03-05T16:22:23.905Z,23.80
2023-03-05T16:25:27.184Z,19.40
2023-03-05T16:28:30.595Z,23.00
2023-03-05T16:31:35.515Z,20.00
2023-03-05T16:34:38.887Z,15.60
2023-03-05T16:37:43.854Z,17.00
2023-03-05T16:41:06.661Z,13.40
2023-03-05T16:44:10.998Z,12.00
2023-03-05T16:47:14.364Z,10.50
2023-03-05T16:50:17.724Z,9.00
2023-03-05T16:53:22.363Z,9.60
2023-03-05T16:56:26.496Z,10.00
2023-03-05T16:59:30.530Z,11.00
2023-03-05T17:02:33.893Z,13.40
2023-03-05T17:05:37.305Z,13.40
2023-03-05T17:08:43.142Z,12.00
2023-03-05T17:11:46.480Z,9.00
2023-03-05T17:14:49.813Z,9.80
2023-03-05T17:17:53.151Z,11.00
2023-03-05T17:20:56.396Z,13.00
2023-03-05T17:24:01.177Z,15.00
2023-03-05T17:27:04.592Z,12.20
2023-03-05T17:30:09.404Z,13.00
2023-03-05T17:33:13.215Z,9.00
2023-03-05T17:36:18.833Z,15.00
2023-03-05T17:39:23.570Z,12.00
2023-03-05T17:42:26.874Z,14.75
2023-03-05T17:45:30.509Z,13.50
2023-03-05T17:48:34.387Z,14.50
2023-03-05T17:51:38.547Z,12.80
2023-03-05T17:54:43.190Z,16.60
2023-03-05T17:57:48.093Z,13.20
2023-03-05T18:00:51.523Z,15.40
2023-03-05T18:03:55.041Z,12.00
2023-03-05T18:06:58.684Z,14.00
2023-03-05T18:10:04.084Z,11.00
2023-03-05T18:13:07.493Z,12.50
2023-03-05T18:16:11.060Z,15.60
2023-03-05T18:19:14.466Z,13.00
2023-03-05T18:22:17.955Z,14.25
2023-03-05T18:25:25.834Z,15.00
2023-03-05T18:28:29.079Z,18.00
2023-03-05T18:31:32.333Z,17.75
2023-03-05T18:34:35.716Z,17.60
2023-03-05T18:37:39.927Z,20.40
2023-03-05T18:40:46.491Z,19.60
2023-03-05T18:43:50.590Z,19.60
2023-03-05T18:46:54.054Z,20.00
2023-03-05T18:49:57.337Z,13.25
2023-03-05T18:53:00.625Z,25.00
2023-03-05T18:56:05.568Z,16.60
2023-03-05T18:59:08.811Z,19.00
2023-03-05T19:02:15.298Z,19.50
2023-03-05T19:05:19.760Z,19.40
2023-03-05T19:08:23.177Z,21.00
2023-03-05T19:11:27.928Z,24.00
2023-03-05T19:14:31.283Z,19.80
2023-03-05T19:17:34.628Z,21.00
2023-03-05T19:20:37.984Z,24.60
2023-03-05T19:23:41.277Z,21.00
2023-03-05T19:26:46.756Z,23.00
2023-03-05T19:29:50.134Z,23.00
2023-03-05T19:32:53.466Z,24.40
2023-03-05T19:35:56.772Z,23.00
2023-03-05T19:39:00.287Z,22.00
2023-03-05T19:42:05.609Z,25.00
2023-03-05T19:45:10.525Z,22.00
2023-03-05T19:48:16.894Z,23.00
2023-03-05T19:51:22.076Z,24.40
2023-03-05T19:54:25.547Z,24.00
2023-03-05T19:57:30.269Z,25.50
2023-03-05T20:00:33.535Z,18.80
2023-03-05T20:03:38.448Z,27.00
2023-03-05T20:06:42.841Z,26.60
2023-03-05T20:09:46.079Z,27.00
2023-03-05T20:12:51.678Z,25.33
2023-03-05T20:15:55.605Z,27.00
2023-03-05T20:19:00.478Z,25.00
2023-03-05T20:22:03.717Z,30.00
2023-03-05T20:25:08.117Z,26.00
2023-03-05T20:28:13.184Z,29.00
2023-03-05T20:31:19.269Z,28.00
2023-03-05T20:34:22.586Z,29.60
2023-03-05T20:37:31.540Z,30.60
2023-03-05T20:40:34.960Z,26.25
2023-03-05T20:43:43.579Z,28.60
2023-03-05T20:46:53.870Z,25.25
2023-03-05T20:49:57.279Z,26.50
2023-03-05T20:53:00.630Z,22.00
2023-03-05T20:56:03.898Z,20.00
2023-03-05T20:59:10.853Z,18.20
2023-03-05T21:02:14.171Z,18.00
2023-03-05T21:05:18.146Z,25.00
2023-03-05T21:08:21.401Z,20.00
2023-03-05T21:11:24.779Z,18.33
2023-03-05T21:14:29.598Z,21.00
2023-03-05T21:17:32.953Z,21.40
2023-03-05T21:20:36.229Z,17.00
2023-03-05T21:23:39.458Z,21.00
2023-03-05T21:26:42.774Z,20.60
2023-03-05T21:29:47.438Z,19.00
2023-03-05T21:32:50.818Z,19.60
2023-03-05T21:35:57.099Z,17.00
2023-03-05T21:39:00.841Z,17.60
2023-03-05T21:42:05.245Z,16.20
2023-03-05T21:45:12.629Z,16.00
2023-03-05T21:48:17.104Z,17.60
2023-03-05T21:51:22.681Z,16.40
2023-03-05T21:54:27.394Z,21.33
2023-03-05T21:57:32.539Z,18.00
2023-03-05T22:00:37.195Z,21.40
2023-03-05T22:03:40.779Z,19.00
2023-03-05T22:06:44.103Z,15.00
2023-03-05T22:09:47.826Z,20.00
2023-03-05T22:12:56.637Z,20.40
2023-03-05T22:16:03.467Z,19.40
2023-03-05T22:19:07.280Z,19.60
2023-03-05T22:22:10.550Z,21.00
2023-03-05T22:25:14.848Z,18.20
2023-03-05T22:28:18.175Z,21.40
2023-03-05T22:31:28.209Z,19.50
2023-03-05T22:34:31.482Z,20.00
2023-03-05T22:37:34.887Z,22.60
2023-03-05T22:40:42.743Z,20.00
2023-03-05T22:43:46.305Z,21.00
2023-03-05T22:46:51.474Z,23.40
2023-03-05T22:49:56.227Z,21.00
2023-03-05T22:52:59.574Z,21.40
2023-03-05T22:56:07.967Z,21.25
2023-03-05T22:59:11.233Z,27.00
2023-03-05T23:02:15.880Z,27.00
2023-03-05T23:05:20.129Z,25.60
2023-03-05T23:08:23.411Z,25.00
2023-03-05T23:11:26.755Z,27.00
2023-03-05T23:14:30.090Z,25.80
2023-03-05T23:17:35.169Z,24.00
2023-03-05T23:20:38.771Z,27.60
2023-03-05T23:23:42.059Z,23.00
2023-03-05T23:26:45.810Z,19.40
2023-03-05T23:29:58.963Z,20.00
2023-03-05T23:33:07.284Z,24.60
2023-03-05T23:36:10.869Z,24.40
2023-03-05T23:39:14.098Z,20.80
2023-03-05T23:42:17.394Z,22.80
2023-03-05T23:45:21.450Z,24.60
2023-03-05T23:48:27.741Z,23.00
2023-03-05T23:51:31.248Z,22.00
2023-03-05T23:54:34.561Z,23.00
2023-03-05T23:57:37.907Z,25.20
