createdAt,value
2018-02-23T00:00:26.045Z,99.90
2018-02-23T00:02:52.866Z,99.90
2018-02-23T00:05:20.290Z,99.90
2018-02-23T00:07:47.142Z,99.90
2018-02-23T00:10:13.883Z,99.90
2018-02-23T00:12:40.756Z,99.90
2018-02-23T00:15:08.321Z,99.90
2018-02-23T00:17:35.825Z,99.90
2018-02-23T00:20:02.675Z,99.90
2018-02-23T00:22:40.429Z,99.90
2018-02-23T00:25:07.931Z,99.90
2018-02-23T00:27:34.628Z,99.90
2018-02-23T00:30:01.963Z,99.90
2018-02-23T00:32:28.618Z,99.90
2018-02-23T00:34:55.368Z,99.90
2018-02-23T00:37:22.082Z,99.90
2018-02-23T00:39:48.728Z,99.90
2018-02-23T00:42:15.479Z,99.90
2018-02-23T00:44:42.194Z,99.90
2018-02-23T00:47:08.879Z,99.90
2018-02-23T00:49:36.534Z,99.90
2018-02-23T00:52:03.192Z,99.90
2018-02-23T00:54:30.647Z,99.90
2018-02-23T00:56:57.426Z,99.90
2018-02-23T00:59:24.882Z,99.90
2018-02-23T01:01:52.306Z,99.90
2018-02-23T01:04:19.026Z,99.90
2018-02-23T01:06:45.690Z,99.90
2018-02-23T01:09:12.992Z,99.90
2018-02-23T01:11:40.439Z,99.90
2018-02-23T01:14:07.874Z,99.90
2018-02-23T01:16:34.582Z,99.90
2018-02-23T01:19:01.265Z,99.90
2018-02-23T01:21:27.989Z,99.90
2018-02-23T01:23:54.694Z,99.90
2018-02-23T01:26:21.379Z,99.90
2018-02-23T01:28:48.040Z,99.90
2018-02-23T01:31:14.718Z,99.90
2018-02-23T01:33:41.428Z,99.90
2018-02-23T01:36:08.116Z,99.90
2018-02-23T01:38:34.811Z,99.90
2018-02-23T01:41:01.637Z,99.90
2018-02-23T01:43:28.460Z,99.90
2018-02-23T01:45:55.263Z,99.90
2018-02-23T01:48:21.939Z,99.90
2018-02-23T01:51:00.689Z,99.90
2018-02-23T01:53:27.398Z,99.90
2018-02-23T01:55:55.758Z,99.90
2018-02-23T01:58:23.265Z,99.90
2018-02-23T02:00:49.969Z,99.90
2018-02-23T02:03:17.414Z,99.90
2018-02-23T02:05:44.128Z,99.90
2018-02-23T02:08:10.812Z,99.90
2018-02-23T02:10:45.219Z,99.90
2018-02-23T02:13:13.183Z,99.90
2018-02-23T02:15:40.011Z,99.90
2018-02-23T02:18:06.773Z,99.90
2018-02-23T02:20:33.467Z,99.90
2018-02-23T02:23:00.257Z,99.90
2018-02-23T02:25:27.058Z,99.90
2018-02-23T02:27:53.834Z,99.90
2018-02-23T02:30:20.653Z,99.90
2018-02-23T02:32:47.905Z,99.90
2018-02-23T02:35:15.470Z,99.90
2018-02-23T02:37:42.779Z,99.90
2018-02-23T02:40:09.575Z,99.90
2018-02-23T02:42:36.401Z,99.90
2018-02-23T02:45:04.065Z,99.90
2018-02-23T02:47:31.502Z,99.90
2018-02-23T02:49:58.242Z,99.90
2018-02-23T02:52:25.048Z,99.90
2018-02-23T02:54:51.859Z,99.90
2018-02-23T02:57:19.277Z,99.90
2018-02-23T02:59:46.115Z,99.90
2018-02-23T03:02:12.980Z,99.90
2018-02-23T03:04:39.709Z,99.90
2018-02-23T03:07:06.458Z,99.90
2018-02-23T03:09:33.130Z,99.90
2018-02-23T03:11:59.810Z,99.90
2018-02-23T03:14:27.235Z,99.90
2018-02-23T03:16:53.904Z,99.90
2018-02-23T03:19:21.606Z,99.90
2018-02-23T03:21:48.286Z,99.90
2018-02-23T03:24:15.774Z,99.90
2018-02-23T03:26:43.225Z,99.90
2018-02-23T03:29:10.642Z,99.90
2018-02-23T03:31:37.364Z,99.90
2018-02-23T03:34:04.069Z,99.90
2018-02-23T03:36:31.545Z,99.90
2018-02-23T03:38:58.278Z,99.90
2018-02-23T03:41:25.722Z,99.90
2018-02-23T03:43:52.496Z,99.90
2018-02-23T03:46:19.918Z,99.90
2018-02-23T03:48:46.633Z,99.90
2018-02-23T03:51:13.407Z,99.90
2018-02-23T03:53:40.130Z,99.90
2018-02-23T03:56:06.879Z,99.90
2018-02-23T03:58:33.556Z,99.90
2018-02-23T04:01:00.312Z,99.90
2018-02-23T04:03:27.886Z,99.90
2018-02-23T04:05:54.562Z,99.90
2018-02-23T04:08:21.241Z,99.90
2018-02-23T04:10:47.973Z,99.90
2018-02-23T04:13:14.803Z,99.90
2018-02-23T04:15:41.514Z,99.90
2018-02-23T04:18:08.233Z,99.90
2018-02-23T04:20:35.714Z,99.90
2018-02-23T04:23:02.480Z,99.90
2018-02-23T04:25:29.176Z,99.90
2018-02-23T04:27:55.910Z,99.90
2018-02-23T04:30:22.687Z,99.90
2018-02-23T04:32:50.128Z,99.90
2018-02-23T04:35:17.639Z,99.90
2018-02-23T04:37:44.314Z,99.90
2018-02-23T04:40:11.077Z,99.90
2018-02-23T04:42:37.813Z,99.90
2018-02-23T04:45:04.494Z,99.90
2018-02-23T04:47:31.176Z,99.90
2018-02-23T04:49:58.003Z,99.90
2018-02-23T04:52:24.698Z,99.90
2018-02-23T04:54:52.201Z,99.90
2018-02-23T04:57:19.436Z,99.90
2018-02-23T04:59:46.897Z,99.90
2018-02-23T05:02:14.927Z,99.90
2018-02-23T05:04:41.640Z,99.90
2018-02-23T05:07:08.445Z,99.90
2018-02-23T05:09:35.839Z,99.90
2018-02-23T05:12:02.558Z,99.90
2018-02-23T05:14:30.011Z,99.90
2018-02-23T05:16:57.523Z,99.90
2018-02-23T05:19:24.964Z,99.90
2018-02-23T05:21:51.857Z,99.90
2018-02-23T05:24:18.538Z,99.90
2018-02-23T05:26:45.362Z,99.90
2018-02-23T05:29:12.083Z,99.90
2018-02-23T05:31:38.763Z,99.90
2018-02-23T05:34:06.754Z,99.90
2018-02-23T05:36:33.523Z,99.90
2018-02-23T05:39:00.176Z,99.90
2018-02-23T05:41:26.890Z,99.90
2018-02-23T05:43:53.570Z,99.90
2018-02-23T05:46:20.235Z,99.90
2018-02-23T05:48:46.974Z,99.90
2018-02-23T05:51:13.680Z,99.90
2018-02-23T05:53:40.405Z,99.90
2018-02-23T05:56:07.173Z,99.90
2018-02-23T05:58:33.891Z,99.90
2018-02-23T06:01:00.591Z,99.90
2018-02-23T06:03:27.349Z,99.90
2018-02-23T06:05:55.266Z,99.90
2018-02-23T06:08:22.732Z,99.90
2018-02-23T06:10:49.505Z,99.90
2018-02-23T06:13:16.181Z,99.90
2018-02-23T06:15:49.594Z,99.90
2018-02-23T06:18:22.431Z,99.90
2018-02-23T06:20:49.194Z,99.90
2018-02-23T06:23:15.923Z,99.90
2018-02-23T06:25:42.659Z,99.90
2018-02-23T06:28:09.417Z,99.90
2018-02-23T06:30:36.136Z,99.90
2018-02-23T06:33:02.878Z,99.90
2018-02-23T06:35:29.611Z,99.90
2018-02-23T06:37:57.095Z,99.90
2018-02-23T06:40:23.902Z,99.90
2018-02-23T06:42:50.626Z,99.90
2018-02-23T06:45:18.167Z,99.90
2018-02-23T06:47:44.917Z,99.90
2018-02-23T06:50:11.621Z,99.90
2018-02-23T06:52:38.434Z,99.90
2018-02-23T06:55:05.163Z,99.90
2018-02-23T06:57:32.600Z,99.90
2018-02-23T06:59:59.343Z,99.90
2018-02-23T07:02:26.224Z,99.90
2018-02-23T07:04:53.666Z,99.90
2018-02-23T07:07:20.430Z,99.90
2018-02-23T07:09:47.859Z,99.90
2018-02-23T07:12:14.574Z,99.90
2018-02-23T07:14:41.298Z,99.90
2018-02-23T07:17:07.992Z,99.90
2018-02-23T07:19:34.759Z,99.90
2018-02-23T07:22:02.215Z,99.90
2018-02-23T07:24:29.732Z,99.90
2018-02-23T07:26:56.551Z,99.90
2018-02-23T07:29:23.232Z,99.90
2018-02-23T07:31:50.117Z,99.90
2018-02-23T07:34:16.947Z,99.90
2018-02-23T07:36:43.773Z,99.90
2018-02-23T07:39:10.635Z,99.90
2018-02-23T07:41:38.047Z,99.90
2018-02-23T07:44:04.924Z,99.90
2018-02-23T07:46:31.639Z,99.90
2018-02-23T07:48:58.390Z,99.90
2018-02-23T07:51:25.200Z,99.90
2018-02-23T07:53:52.618Z,99.90
2018-02-23T07:56:19.405Z,99.90
2018-02-23T07:58:46.880Z,99.90
2018-02-23T08:01:14.346Z,99.90
2018-02-23T08:03:40.991Z,99.90
2018-02-23T08:06:07.706Z,99.90
2018-02-23T08:08:34.406Z,99.90
2018-02-23T08:11:01.118Z,99.90
2018-02-23T08:13:28.037Z,99.90
2018-02-23T08:15:54.770Z,99.90
2018-02-23T08:18:21.470Z,99.90
2018-02-23T08:20:48.164Z,99.90
2018-02-23T08:23:14.855Z,99.90
2018-02-23T08:25:41.568Z,99.90
2018-02-23T08:28:08.293Z,99.90
2018-02-23T08:30:34.964Z,99.90
2018-02-23T08:33:02.403Z,99.90
2018-02-23T08:35:29.103Z,99.90
2018-02-23T08:37:55.878Z,99.90
2018-02-23T08:40:22.614Z,99.90
2018-02-23T08:42:49.315Z,99.90
2018-02-23T08:45:16.027Z,99.90
2018-02-23T08:47:43.508Z,99.90
2018-02-23T08:50:10.188Z,99.90
2018-02-23T08:52:36.866Z,99.90
2018-02-23T08:55:03.643Z,99.90
2018-02-23T08:57:30.501Z,99.90
2018-02-23T08:59:57.197Z,99.90
2018-02-23T09:02:24.117Z,99.90
2018-02-23T09:04:50.957Z,99.90
2018-02-23T09:07:17.699Z,99.90
2018-02-23T09:09:44.374Z,99.90
2018-02-23T09:12:11.062Z,99.90
2018-02-23T09:14:37.751Z,99.90
2018-02-23T09:17:04.431Z,99.90
2018-02-23T09:19:31.925Z,99.90
2018-02-23T09:21:58.672Z,99.90
2018-02-23T09:24:25.406Z,99.70
2018-02-23T09:26:52.194Z,99.20
2018-02-23T09:29:19.050Z,99.00
2018-02-23T09:31:45.860Z,98.70
2018-02-23T09:47:41.374Z,97.40
2018-02-23T09:50:08.141Z,98.10
2018-02-23T09:52:34.829Z,98.80
2018-02-23T09:55:02.279Z,99.70
2018-02-23T09:57:29.735Z,99.70
2018-02-23T09:59:56.548Z,99.70
2018-02-23T10:02:23.266Z,99.10
2018-02-23T10:04:49.971Z,98.60
2018-02-23T10:07:16.687Z,99.30
2018-02-23T10:09:43.342Z,97.80
2018-02-23T10:12:10.055Z,96.40
2018-02-23T10:14:36.737Z,96.60
2018-02-23T10:17:03.395Z,95.80
2018-02-23T10:19:30.871Z,94.20
2018-02-23T10:21:57.574Z,94.10
2018-02-23T10:24:24.306Z,94.70
2018-02-23T10:26:51.081Z,95.90
2018-02-23T10:29:18.530Z,96.30
2018-02-23T10:31:45.227Z,95.90
2018-02-23T10:34:12.977Z,95.50
2018-02-23T10:36:39.718Z,95.30
2018-02-23T10:39:07.330Z,95.90
2018-02-23T10:41:34.082Z,95.90
2018-02-23T10:44:00.839Z,96.30
2018-02-23T10:46:27.629Z,95.90
2018-02-23T10:48:54.418Z,95.40
2018-02-23T10:51:21.151Z,95.50
2018-02-23T10:53:47.850Z,95.90
2018-02-23T10:56:14.666Z,96.00
2018-02-23T10:58:41.478Z,93.80
2018-02-23T11:01:08.326Z,93.50
2018-02-23T11:03:35.047Z,94.90
2018-02-23T11:06:01.854Z,96.50
2018-02-23T11:08:29.421Z,94.20
2018-02-23T11:10:56.191Z,94.30
2018-02-23T11:13:23.087Z,93.80
2018-02-23T11:15:49.771Z,95.00
2018-02-23T11:18:17.216Z,94.10
2018-02-23T11:20:43.947Z,94.00
2018-02-23T11:23:10.643Z,95.00
2018-02-23T11:25:37.383Z,94.60
2018-02-23T11:28:04.102Z,94.40
2018-02-23T11:30:31.547Z,93.00
2018-02-23T11:32:58.306Z,93.00
2018-02-23T11:35:25.739Z,92.30
2018-02-23T11:37:52.449Z,92.30
2018-02-23T11:40:19.228Z,92.00
2018-02-23T11:42:45.934Z,90.90
2018-02-23T11:45:12.670Z,91.00
2018-02-23T11:47:39.377Z,91.10
2018-02-23T11:50:06.237Z,91.10
2018-02-23T11:52:32.983Z,92.40
2018-02-23T11:55:00.464Z,93.30
2018-02-23T11:57:33.265Z,93.30
2018-02-23T11:59:59.995Z,92.00
2018-02-23T12:02:26.748Z,90.50
2018-02-23T12:04:53.455Z,91.00
2018-02-23T12:07:21.004Z,92.70
2018-02-23T12:09:47.828Z,92.60
2018-02-23T12:12:14.578Z,93.70
2018-02-23T12:14:41.270Z,92.80
2018-02-23T12:17:08.027Z,92.10
2018-02-23T12:19:34.719Z,92.90
2018-02-23T12:22:01.499Z,93.60
2018-02-23T12:24:28.222Z,93.20
2018-02-23T12:26:55.059Z,93.70
2018-02-23T12:29:21.776Z,92.90
2018-02-23T12:31:48.494Z,93.10
2018-02-23T12:34:15.253Z,92.90
2018-02-23T12:36:42.056Z,91.40
2018-02-23T12:39:09.466Z,90.60
2018-02-23T12:41:36.215Z,90.60
2018-02-23T12:44:02.960Z,91.20
2018-02-23T12:46:30.498Z,91.00
2018-02-23T12:48:57.223Z,90.90
2018-02-23T12:51:23.931Z,91.60
2018-02-23T12:53:50.754Z,92.00
2018-02-23T12:56:17.468Z,91.20
2018-02-23T12:58:44.173Z,89.80
2018-02-23T13:01:10.907Z,89.50
2018-02-23T13:03:37.654Z,90.00
2018-02-23T13:06:04.481Z,91.50
2018-02-23T13:08:31.964Z,92.70
2018-02-23T13:10:58.903Z,92.70
2018-02-23T13:13:25.776Z,92.50
2018-02-23T13:15:53.214Z,91.60
2018-02-23T13:18:20.156Z,91.60
2018-02-23T13:20:46.855Z,90.30
2018-02-23T13:23:13.606Z,92.00
2018-02-23T13:25:40.309Z,92.80
2018-02-23T13:28:13.033Z,92.50
2018-02-23T13:30:39.746Z,94.40
2018-02-23T13:33:07.309Z,96.50
2018-02-23T13:35:34.815Z,97.30
2018-02-23T13:38:01.675Z,97.30
2018-02-23T13:40:30.266Z,97.20
2018-02-23T13:42:57.047Z,97.80
2018-02-23T13:45:23.842Z,98.90
2018-02-23T13:47:50.654Z,99.90
2018-02-23T13:50:18.134Z,99.90
2018-02-23T13:52:44.927Z,99.90
2018-02-23T13:55:11.670Z,99.90
2018-02-23T13:57:38.373Z,99.90
2018-02-23T14:00:05.055Z,99.90
2018-02-23T14:02:31.815Z,99.90
2018-02-23T14:04:58.577Z,99.30
2018-02-23T14:07:31.937Z,98.20
2018-02-23T14:09:58.694Z,98.20
2018-02-23T14:12:25.442Z,98.60
2018-02-23T14:14:52.356Z,99.50
2018-02-23T14:17:19.114Z,98.20
2018-02-23T14:19:45.836Z,98.80
2018-02-23T14:22:12.538Z,97.60
2018-02-23T14:24:39.287Z,99.10
2018-02-23T14:27:06.773Z,98.70
2018-02-23T14:29:33.494Z,98.70
2018-02-23T14:32:01.005Z,99.30
2018-02-23T14:34:27.699Z,99.30
2018-02-23T14:36:55.148Z,99.80
2018-02-23T14:39:21.854Z,99.80
2018-02-23T14:41:48.578Z,99.90
2018-02-23T14:44:15.322Z,99.90
2018-02-23T14:46:42.059Z,99.90
2018-02-23T14:49:19.078Z,99.90
2018-02-23T14:51:45.770Z,99.90
2018-02-23T14:54:13.366Z,99.90
2018-02-23T14:56:40.183Z,99.90
2018-02-23T14:59:07.638Z,99.90
2018-02-23T15:01:35.100Z,99.90
2018-02-23T15:04:02.667Z,99.90
2018-02-23T15:06:30.167Z,99.90
2018-02-23T15:08:56.995Z,99.90
2018-02-23T15:11:23.691Z,99.90
2018-02-23T15:13:50.409Z,99.90
2018-02-23T15:16:17.196Z,99.90
2018-02-23T15:18:44.643Z,99.90
2018-02-23T15:21:11.572Z,99.90
2018-02-23T15:23:38.273Z,99.90
2018-02-23T15:26:04.968Z,99.90
2018-02-23T15:28:31.697Z,99.90
2018-02-23T15:31:16.625Z,99.90
2018-02-23T15:33:44.095Z,99.90
2018-02-23T15:36:10.778Z,99.90
2018-02-23T15:38:37.464Z,99.90
2018-02-23T15:41:04.951Z,99.90
2018-02-23T15:43:31.623Z,99.90
2018-02-23T15:45:58.425Z,99.90
2018-02-23T16:01:46.621Z,99.90
2018-02-23T16:04:13.378Z,99.90
2018-02-23T16:06:40.152Z,99.90
2018-02-23T16:09:07.660Z,99.90
2018-02-23T16:11:34.430Z,99.90
2018-02-23T16:14:01.154Z,99.90
2018-02-23T16:16:27.921Z,99.90
2018-02-23T16:18:54.672Z,99.90
2018-02-23T16:21:21.365Z,99.90
2018-02-23T16:23:48.048Z,99.90
2018-02-23T16:26:14.719Z,99.90
2018-02-23T16:28:42.117Z,99.90
2018-02-23T16:31:08.836Z,99.90
2018-02-23T16:33:36.247Z,99.90
2018-02-23T16:36:02.926Z,99.90
2018-02-23T16:38:30.400Z,99.90
2018-02-23T16:40:57.839Z,99.90
2018-02-23T16:43:24.516Z,99.90
2018-02-23T16:45:51.226Z,99.90
2018-02-23T16:48:17.905Z,99.90
2018-02-23T16:50:44.622Z,99.90
2018-02-23T16:53:12.113Z,99.90
2018-02-23T16:55:38.805Z,99.90
2018-02-23T16:58:05.516Z,99.90
2018-02-23T17:00:32.300Z,99.90
2018-02-23T17:02:59.018Z,99.90
2018-02-23T17:05:25.726Z,99.90
2018-02-23T17:07:52.552Z,99.90
2018-02-23T17:10:20.061Z,99.90
2018-02-23T17:12:46.792Z,99.90
2018-02-23T17:15:13.531Z,99.90
2018-02-23T17:17:40.386Z,99.90
2018-02-23T17:20:07.082Z,99.90
2018-02-23T17:22:33.831Z,99.90
2018-02-23T17:25:01.368Z,99.90
2018-02-23T17:27:28.047Z,99.90
2018-02-23T17:29:55.538Z,99.90
2018-02-23T17:32:22.226Z,99.90
2018-02-23T17:34:48.922Z,99.90
2018-02-23T17:37:15.741Z,99.90
2018-02-23T17:39:43.157Z,99.90
2018-02-23T17:42:09.895Z,99.90
2018-02-23T17:44:36.611Z,99.90
2018-02-23T17:47:03.310Z,99.90
2018-02-23T17:49:29.999Z,99.90
2018-02-23T17:51:56.741Z,99.90
2018-02-23T17:54:24.252Z,99.90
2018-02-23T17:56:50.955Z,99.90
2018-02-23T17:59:17.771Z,99.90
2018-02-23T18:01:45.340Z,99.90
2018-02-23T18:04:12.738Z,99.90
2018-02-23T18:06:39.457Z,99.90
2018-02-23T18:09:06.140Z,99.90
2018-02-23T18:11:32.844Z,99.90
2018-02-23T18:13:59.565Z,99.90
2018-02-23T18:16:27.010Z,99.90
2018-02-23T18:18:53.793Z,99.90
2018-02-23T18:21:21.075Z,99.90
2018-02-23T18:23:47.936Z,99.90
2018-02-23T18:26:14.650Z,99.90
2018-02-23T18:28:41.374Z,99.90
2018-02-23T18:31:08.829Z,99.90
2018-02-23T18:33:36.261Z,99.90
2018-02-23T18:36:02.995Z,99.90
2018-02-23T18:38:29.763Z,99.90
2018-02-23T18:40:56.510Z,99.90
2018-02-23T18:43:23.948Z,99.90
2018-02-23T18:45:50.684Z,99.90
2018-02-23T18:48:17.358Z,99.90
2018-02-23T18:50:44.808Z,99.90
2018-02-23T18:53:11.559Z,99.90
2018-02-23T18:55:38.273Z,99.90
2018-02-23T18:58:05.012Z,99.90
2018-02-23T19:00:32.603Z,99.90
2018-02-23T19:03:00.090Z,99.90
2018-02-23T19:05:27.628Z,99.90
2018-02-23T19:07:54.467Z,99.90
2018-02-23T19:10:21.463Z,99.90
2018-02-23T19:12:48.322Z,99.90
2018-02-23T19:15:15.090Z,99.90
2018-02-23T19:17:41.888Z,99.90
2018-02-23T19:20:08.692Z,99.90
2018-02-23T19:22:35.543Z,99.90
2018-02-23T19:25:02.356Z,99.90
2018-02-23T19:27:29.119Z,99.90
2018-02-23T19:29:55.869Z,99.90
2018-02-23T19:32:22.810Z,99.90
2018-02-23T19:34:49.567Z,99.90
2018-02-23T19:37:16.250Z,99.90
2018-02-23T19:39:43.882Z,99.90
2018-02-23T19:42:10.711Z,99.90
2018-02-23T19:44:37.458Z,99.90
2018-02-23T19:47:04.286Z,99.90
2018-02-23T19:49:31.154Z,99.90
2018-02-23T19:51:57.979Z,99.90
2018-02-23T19:54:25.611Z,99.90
2018-02-23T19:56:53.205Z,99.90
2018-02-23T19:59:19.942Z,99.90
2018-02-23T20:01:46.849Z,99.90
2018-02-23T20:04:13.530Z,99.90
2018-02-23T20:06:40.238Z,99.90
2018-02-23T20:09:07.087Z,99.90
2018-02-23T20:11:34.697Z,99.90
2018-02-23T20:14:01.426Z,99.90
2018-02-23T20:16:28.198Z,99.90
2018-02-23T20:18:55.098Z,99.90
2018-02-23T20:21:22.519Z,99.90
2018-02-23T20:23:49.339Z,99.90
2018-02-23T20:26:16.139Z,99.90
2018-02-23T20:28:43.781Z,99.90
2018-02-23T20:31:10.578Z,99.90
2018-02-23T20:33:37.449Z,99.90
2018-02-23T20:36:04.274Z,99.90
2018-02-23T20:38:31.137Z,99.90
2018-02-23T20:40:58.009Z,99.90
2018-02-23T20:43:25.005Z,99.90
2018-02-23T20:45:51.801Z,99.90
2018-02-23T20:48:19.669Z,99.90
2018-02-23T20:50:46.714Z,99.90
2018-02-23T20:53:13.485Z,99.90
2018-02-23T20:55:40.319Z,99.90
2018-02-23T20:58:07.177Z,99.90
2018-02-23T21:00:34.008Z,99.90
2018-02-23T21:03:00.870Z,99.90
2018-02-23T21:05:27.666Z,99.90
2018-02-23T21:07:54.394Z,99.90
2018-02-23T21:10:21.939Z,99.90
2018-02-23T21:12:48.642Z,99.90
2018-02-23T21:15:15.451Z,99.90
2018-02-23T21:17:42.937Z,99.90
2018-02-23T21:20:10.391Z,99.90
2018-02-23T21:22:37.154Z,99.90
2018-02-23T21:25:03.845Z,99.90
2018-02-23T21:27:30.564Z,99.90
2018-02-23T21:29:57.279Z,99.90
2018-02-23T21:32:24.255Z,99.90
2018-02-23T21:34:50.979Z,99.90
2018-02-23T21:37:17.695Z,99.90
2018-02-23T21:39:44.606Z,99.90
2018-02-23T21:42:11.364Z,99.90
2018-02-23T21:44:47.076Z,99.90
2018-02-23T21:47:14.026Z,99.90
2018-02-23T21:49:40.814Z,99.90
2018-02-23T21:52:07.633Z,99.90
2018-02-23T21:54:34.502Z,99.90
2018-02-23T21:57:01.320Z,99.90
2018-02-23T21:59:28.084Z,99.90
2018-02-23T22:01:54.888Z,99.90
2018-02-23T22:04:21.662Z,99.90
2018-02-23T22:06:48.453Z,99.90
2018-02-23T22:09:15.963Z,99.90
2018-02-23T22:11:42.716Z,99.90
2018-02-23T22:14:09.405Z,99.90
2018-02-23T22:16:36.935Z,99.90
2018-02-23T22:19:03.700Z,99.90
2018-02-23T22:21:31.180Z,99.90
2018-02-23T22:23:57.908Z,99.90
2018-02-23T22:26:25.488Z,99.90
2018-02-23T22:28:52.377Z,99.90
2018-02-23T22:31:19.096Z,99.90
2018-02-23T22:33:45.961Z,99.90
2018-02-23T22:36:12.944Z,99.90
2018-02-23T22:38:39.653Z,99.90
2018-02-23T22:41:06.452Z,99.90
2018-02-23T22:43:34.002Z,99.90
2018-02-23T22:46:01.464Z,99.90
2018-02-23T22:48:28.922Z,99.90
2018-02-23T22:50:56.379Z,99.90
2018-02-23T22:53:23.298Z,99.90
2018-02-23T22:55:50.031Z,99.90
2018-02-23T22:58:16.736Z,99.90
2018-02-23T23:00:44.196Z,99.90
2018-02-23T23:03:11.635Z,99.90
2018-02-23T23:05:38.434Z,99.90
2018-02-23T23:08:05.196Z,99.90
2018-02-23T23:10:31.927Z,99.90
2018-02-23T23:12:58.645Z,99.90
2018-02-23T23:15:25.352Z,99.90
2018-02-23T23:17:52.131Z,99.90
2018-02-23T23:20:18.857Z,99.90
2018-02-23T23:22:46.307Z,99.90
2018-02-23T23:25:13.014Z,99.90
2018-02-23T23:27:39.768Z,99.90
2018-02-23T23:30:06.559Z,99.90
2018-02-23T23:32:33.995Z,99.90
2018-02-23T23:35:00.669Z,99.90
2018-02-23T23:37:28.122Z,99.90
2018-02-23T23:39:55.576Z,99.90
2018-02-23T23:42:23.153Z,99.90
2018-02-23T23:44:50.630Z,99.90
2018-02-23T23:47:17.322Z,99.90
2018-02-23T23:49:44.047Z,99.90
2018-02-23T23:52:10.734Z,99.90
2018-02-23T23:54:38.194Z,99.90
2018-02-23T23:57:05.690Z,99.90
2018-02-23T23:59:32.370Z,99.90
