createdAt,value
2023-05-08T00:00:13.415Z,1.1288
2023-05-08T00:01:14.444Z,1.4459
2023-05-08T00:02:15.982Z,1.3905
2023-05-08T00:03:17.425Z,1.3382
2023-05-08T00:04:18.807Z,1.1075
2023-05-08T00:05:20.164Z,1.2448
2023-05-08T00:06:21.603Z,1.0967
2023-05-08T00:07:22.983Z,1.3673
2023-05-08T00:08:24.465Z,1.1807
2023-05-08T00:09:25.892Z,1.1309
2023-05-08T00:10:27.360Z,1.2783
2023-05-08T00:11:28.680Z,1.4241
2023-05-08T00:12:30.181Z,1.1694
2023-05-08T00:13:31.558Z,1.4491
2023-05-08T00:14:33.058Z,1.4177
2023-05-08T00:15:34.442Z,1.2572
2023-05-08T00:16:35.894Z,1.3136
2023-05-08T00:17:37.270Z,1.3333
2023-05-08T00:18:38.763Z,1.3888
2023-05-08T00:19:40.172Z,1.2065
2023-05-08T00:20:41.592Z,1.4071
2023-05-08T00:21:42.948Z,1.1458
2023-05-08T00:22:44.408Z,1.1104
2023-05-08T00:23:45.768Z,1.1645
2023-05-08T00:24:47.329Z,1.0288
2023-05-08T00:25:48.675Z,1.3020
2023-05-08T00:26:50.126Z,1.1804
2023-05-08T00:27:51.486Z,1.3625
2023-05-08T00:28:52.975Z,1.3444
2023-05-08T00:29:54.451Z,1.2200
2023-05-08T00:30:55.867Z,1.1735
2023-05-08T00:31:57.267Z,1.2843
2023-05-08T00:32:58.701Z,1.1238
2023-05-08T00:34:00.068Z,1.3312
2023-05-08T00:35:01.580Z,1.2413
2023-05-08T00:36:02.980Z,1.1284
2023-05-08T00:37:04.320Z,1.1092
2023-05-08T00:38:05.791Z,1.1777
2023-05-08T00:39:07.179Z,1.2434
2023-05-08T00:40:08.710Z,1.2567
2023-05-08T00:41:10.077Z,1.4743
2023-05-08T00:42:11.496Z,1.3542
2023-05-08T00:43:12.873Z,1.2555
2023-05-08T00:44:14.409Z,1.2204
2023-05-08T00:45:15.774Z,1.0839
2023-05-08T00:46:17.293Z,1.2143
2023-05-08T00:47:18.599Z,1.1728
2023-05-08T00:48:20.136Z,1.1464
2023-05-08T00:49:21.420Z,0.9109
2023-05-08T00:50:22.951Z,1.2474
2023-05-08T00:51:24.306Z,1.1853
2023-05-08T00:52:25.760Z,1.1284
2023-05-08T00:53:27.123Z,1.2132
2023-05-08T00:54:28.607Z,1.2273
2023-05-08T00:55:30.054Z,1.2510
2023-05-08T00:56:31.501Z,1.3416
2023-05-08T00:57:32.844Z,1.2153
2023-05-08T00:58:34.320Z,0.8837
2023-05-08T00:59:35.695Z,1.1075
2023-05-08T01:00:37.225Z,1.1345
2023-05-08T01:01:38.588Z,1.0211
2023-05-08T01:02:40.053Z,1.1072
2023-05-08T01:03:41.703Z,1.1106
2023-05-08T01:04:42.873Z,1.1660
2023-05-08T01:05:44.280Z,1.0223
2023-05-08T01:06:45.749Z,1.2328
2023-05-08T01:07:47.077Z,1.1944
2023-05-08T01:08:48.567Z,1.0983
2023-05-08T01:09:49.926Z,1.1618
2023-05-08T01:10:51.415Z,1.2734
2023-05-08T01:11:52.818Z,1.0361
2023-05-08T01:12:54.341Z,1.2158
2023-05-08T01:13:55.636Z,0.8774
2023-05-08T01:14:57.065Z,1.0606
2023-05-08T01:15:58.525Z,0.9806
2023-05-08T01:16:59.983Z,1.0606
2023-05-08T01:18:01.351Z,1.1809
2023-05-08T01:19:02.782Z,1.1773
2023-05-08T01:20:04.180Z,1.2289
2023-05-08T01:21:05.668Z,1.2803
2023-05-08T01:22:07.066Z,1.2921
2023-05-08T01:23:08.505Z,1.1959
2023-05-08T01:24:09.908Z,1.0885
2023-05-08T01:25:11.347Z,1.2296
2023-05-08T01:26:12.808Z,0.9188
2023-05-08T01:27:14.266Z,1.0947
2023-05-08T01:28:15.606Z,1.1479
2023-05-08T01:29:17.071Z,1.0526
2023-05-08T01:30:18.445Z,0.9561
2023-05-08T01:31:19.995Z,1.1724
2023-05-08T01:32:21.476Z,1.2413
2023-05-08T01:33:22.910Z,0.9242
2023-05-08T01:34:24.139Z,0.9625
2023-05-08T01:35:25.599Z,1.1720
2023-05-08T01:36:27.042Z,1.0060
2023-05-08T01:37:28.463Z,1.0493
2023-05-08T01:38:29.849Z,1.1217
2023-05-08T01:39:31.295Z,1.1225
2023-05-08T01:40:32.702Z,0.9800
2023-05-08T01:41:34.149Z,1.1168
2023-05-08T01:42:35.615Z,1.1207
2023-05-08T01:43:36.974Z,0.9947
2023-05-08T01:44:38.441Z,0.9534
2023-05-08T01:45:39.809Z,1.0753
2023-05-08T01:46:41.320Z,1.0664
2023-05-08T01:47:42.734Z,1.0267
2023-05-08T01:48:44.101Z,1.1782
2023-05-08T01:49:45.518Z,1.1642
2023-05-08T01:50:47.011Z,1.0157
2023-05-08T01:51:48.426Z,0.9206
2023-05-08T01:52:49.889Z,0.8658
2023-05-08T01:53:51.221Z,1.1648
2023-05-08T01:54:52.663Z,0.9769
2023-05-08T01:55:54.058Z,0.9841
2023-05-08T01:56:55.574Z,0.9527
2023-05-08T01:57:56.978Z,1.1853
2023-05-08T01:58:58.371Z,1.0435
2023-05-08T01:59:59.756Z,1.1264
2023-05-08T02:01:01.236Z,1.2560
2023-05-08T02:02:02.836Z,1.1014
2023-05-08T02:03:04.153Z,1.1238
2023-05-08T02:04:05.516Z,1.0971
2023-05-08T02:05:06.934Z,1.0970
2023-05-08T02:06:08.312Z,0.9457
2023-05-08T02:07:09.842Z,0.9964
2023-05-08T02:08:11.209Z,1.1484
2023-05-08T02:09:12.646Z,1.0308
2023-05-08T02:10:14.233Z,1.0940
2023-05-08T02:11:15.478Z,1.1757
2023-05-08T02:12:16.897Z,0.9885
2023-05-08T02:13:18.410Z,1.1565
2023-05-08T02:14:19.723Z,1.1247
2023-05-08T02:15:21.244Z,1.0372
2023-05-08T02:16:22.697Z,1.0599
2023-05-08T02:17:24.127Z,1.0757
2023-05-08T02:18:25.463Z,1.0789
2023-05-08T02:19:26.902Z,1.0796
2023-05-08T02:20:28.264Z,1.0393
2023-05-08T02:21:29.746Z,1.0240
2023-05-08T02:22:31.151Z,1.1408
2023-05-08T02:23:32.615Z,1.0637
2023-05-08T02:24:33.955Z,1.0801
2023-05-08T02:25:35.400Z,1.1221
2023-05-08T02:26:36.810Z,0.8547
2023-05-08T02:27:38.327Z,1.0366
2023-05-08T02:28:39.730Z,1.0434
2023-05-08T02:29:41.104Z,1.2719
2023-05-08T02:30:42.574Z,1.0334
2023-05-08T02:31:43.991Z,1.1187
2023-05-08T02:32:45.534Z,0.8985
2023-05-08T02:33:46.852Z,1.0465
2023-05-08T02:35:01.918Z,1.1268
2023-05-08T02:35:49.664Z,1.2097
2023-05-08T02:36:51.142Z,1.0040
2023-05-08T02:37:52.575Z,1.3162
2023-05-08T02:38:54.078Z,1.0950
2023-05-08T02:39:55.436Z,1.0493
2023-05-08T02:40:56.815Z,0.8775
2023-05-08T02:41:58.231Z,0.8706
2023-05-08T02:42:59.750Z,1.0146
2023-05-08T02:44:01.178Z,0.8818
2023-05-08T02:45:02.545Z,1.0732
2023-05-08T02:46:03.998Z,0.9660
2023-05-08T02:47:06.918Z,1.0958
2023-05-08T02:48:06.931Z,1.0564
2023-05-08T02:49:08.267Z,1.0222
2023-05-08T02:50:09.842Z,0.9383
2023-05-08T02:51:11.062Z,1.1044
2023-05-08T02:52:12.533Z,0.9044
2023-05-08T02:53:14.003Z,1.1682
2023-05-08T02:54:15.423Z,1.1266
2023-05-08T02:55:16.764Z,1.0385
2023-05-08T02:56:18.210Z,1.0116
2023-05-08T02:57:19.590Z,0.9211
2023-05-08T02:58:21.121Z,1.0055
2023-05-08T02:59:22.487Z,0.9753
2023-05-08T03:00:23.922Z,0.9072
2023-05-08T03:01:25.390Z,0.9256
2023-05-08T03:02:26.945Z,1.0681
2023-05-08T03:03:28.385Z,1.0083
2023-05-08T03:04:29.730Z,1.2192
2023-05-08T03:05:31.092Z,1.2606
2023-05-08T03:06:32.482Z,1.0693
2023-05-08T03:07:33.882Z,0.9412
2023-05-08T03:08:35.385Z,1.0167
2023-05-08T03:09:36.780Z,0.9621
2023-05-08T03:10:38.206Z,0.9385
2023-05-08T03:11:39.603Z,0.7786
2023-05-08T03:12:42.662Z,0.8857
2023-05-08T03:13:42.524Z,0.8961
2023-05-08T03:14:43.965Z,0.9678
2023-05-08T03:15:45.350Z,0.9189
2023-05-08T03:16:46.786Z,0.8330
2023-05-08T03:17:48.169Z,0.8558
2023-05-08T03:18:49.665Z,0.8010
2023-05-08T03:19:51.017Z,0.9524
2023-05-08T03:20:52.512Z,0.9994
2023-05-08T03:21:53.845Z,0.9046
2023-05-08T03:22:55.313Z,0.9503
2023-05-08T03:23:56.777Z,1.0519
2023-05-08T03:24:58.266Z,1.1228
2023-05-08T03:25:59.539Z,0.8794
2023-05-08T03:27:00.989Z,0.9916
2023-05-08T03:28:02.482Z,0.8909
2023-05-08T03:29:03.966Z,0.9547
2023-05-08T03:30:05.400Z,1.0110
2023-05-08T03:31:06.862Z,0.9995
2023-05-08T03:32:08.245Z,0.8077
2023-05-08T03:33:09.673Z,0.8049
2023-05-08T03:34:11.114Z,1.0667
2023-05-08T03:35:12.548Z,0.8617
2023-05-08T03:36:13.906Z,0.8092
2023-05-08T03:37:15.370Z,0.8530
2023-05-08T03:38:16.791Z,0.9174
2023-05-08T03:39:18.300Z,1.0571
2023-05-08T03:40:19.702Z,1.0362
2023-05-08T03:41:21.124Z,0.8902
2023-05-08T03:42:22.502Z,0.9226
2023-05-08T03:43:23.933Z,0.8247
2023-05-08T03:44:25.383Z,0.7739
2023-05-08T03:45:26.868Z,0.7476
2023-05-08T03:46:28.225Z,0.8703
2023-05-08T03:47:29.683Z,0.8634
2023-05-08T03:48:31.158Z,0.8699
2023-05-08T03:49:32.556Z,1.0143
2023-05-08T03:50:34.054Z,0.8863
2023-05-08T03:51:35.331Z,0.9561
2023-05-08T03:52:36.811Z,0.7624
2023-05-08T03:53:38.227Z,0.8110
2023-05-08T03:54:39.714Z,0.9405
2023-05-08T03:55:41.103Z,0.9292
2023-05-08T03:56:42.526Z,0.8082
2023-05-08T03:57:43.946Z,0.9364
2023-05-08T03:58:45.374Z,0.8253
2023-05-08T03:59:46.869Z,0.6996
2023-05-08T04:00:48.320Z,0.8168
2023-05-08T04:01:49.739Z,0.8888
2023-05-08T04:02:51.191Z,0.8541
2023-05-08T04:03:52.645Z,0.8554
2023-05-08T04:04:53.969Z,0.8179
2023-05-08T04:05:55.391Z,0.9881
2023-05-08T04:06:56.794Z,0.8711
2023-05-08T04:07:58.187Z,0.9646
2023-05-08T04:08:59.667Z,0.9254
2023-05-08T04:10:01.082Z,0.8730
2023-05-08T04:11:02.528Z,0.9299
2023-05-08T04:12:03.939Z,1.0301
2023-05-08T04:13:05.488Z,0.9106
2023-05-08T04:14:06.760Z,0.9749
2023-05-08T04:15:08.230Z,0.8211
2023-05-08T04:16:09.665Z,0.8074
2023-05-08T04:17:11.141Z,0.8035
2023-05-08T04:18:12.427Z,0.8334
2023-05-08T04:19:13.942Z,0.8648
2023-05-08T04:20:15.332Z,0.7997
2023-05-08T04:21:16.793Z,0.9940
2023-05-08T04:22:18.134Z,0.9031
2023-05-08T04:23:19.631Z,0.7580
2023-05-08T04:24:21.008Z,0.9075
2023-05-08T04:25:22.526Z,0.7708
2023-05-08T04:26:23.877Z,0.7605
2023-05-08T04:27:25.338Z,0.7531
2023-05-08T04:28:26.713Z,0.7484
2023-05-08T04:29:28.175Z,0.9319
2023-05-08T04:30:29.599Z,0.8069
2023-05-08T04:31:31.071Z,0.9613
2023-05-08T04:32:32.952Z,0.8931
2023-05-08T04:33:33.890Z,0.8669
2023-05-08T04:34:35.289Z,0.8563
2023-05-08T04:35:36.795Z,0.7971
2023-05-08T04:36:38.187Z,0.8611
2023-05-08T04:37:39.632Z,0.7381
2023-05-08T04:38:40.984Z,0.8440
2023-05-08T04:39:43.745Z,0.7641
2023-05-08T04:40:43.892Z,0.8525
2023-05-08T04:41:45.431Z,0.7330
2023-05-08T04:42:46.709Z,0.8311
2023-05-08T04:43:48.145Z,0.8353
2023-05-08T04:44:49.523Z,0.7956
2023-05-08T04:45:51.069Z,0.8190
2023-05-08T04:46:52.417Z,0.7538
2023-05-08T04:47:53.913Z,0.7819
2023-05-08T04:48:55.256Z,0.8125
2023-05-08T04:49:56.748Z,0.9454
2023-05-08T04:50:58.200Z,0.8147
2023-05-08T04:51:59.667Z,0.6453
2023-05-08T04:53:01.087Z,0.7781
2023-05-08T04:54:02.497Z,0.8520
2023-05-08T04:55:03.862Z,0.7621
2023-05-08T04:56:05.273Z,0.9558
2023-05-08T04:57:06.746Z,0.8189
2023-05-08T04:58:08.233Z,0.8122
2023-05-08T04:59:09.633Z,0.9032
2023-05-08T05:00:11.029Z,0.7949
2023-05-08T05:01:12.425Z,0.8409
2023-05-08T05:02:13.891Z,0.8926
2023-05-08T05:03:15.376Z,0.9342
2023-05-08T05:04:16.721Z,0.8409
2023-05-08T05:05:18.147Z,0.8687
2023-05-08T05:06:19.580Z,0.9963
2023-05-08T05:07:21.008Z,0.8087
2023-05-08T05:08:22.451Z,0.7632
2023-05-08T05:09:23.832Z,0.7809
2023-05-08T05:10:25.279Z,0.8759
2023-05-08T05:11:26.648Z,0.7813
2023-05-08T05:12:28.160Z,0.7659
2023-05-08T05:13:29.722Z,0.7764
2023-05-08T05:14:30.982Z,0.7995
2023-05-08T05:15:32.365Z,0.9858
2023-05-08T05:16:33.882Z,0.9852
2023-05-08T05:17:35.385Z,0.7083
2023-05-08T05:18:36.757Z,0.8954
2023-05-08T05:19:38.094Z,0.8553
2023-05-08T05:20:39.536Z,1.1654
2023-05-08T05:21:40.929Z,1.0579
2023-05-08T05:22:42.433Z,0.8493
2023-05-08T05:23:43.898Z,1.1460
2023-05-08T05:24:45.245Z,0.9180
2023-05-08T05:25:46.647Z,1.0930
2023-05-08T05:26:48.087Z,1.0227
2023-05-08T05:27:49.493Z,0.9130
2023-05-08T05:28:50.976Z,0.9540
2023-05-08T05:29:52.312Z,1.0138
2023-05-08T05:30:53.827Z,0.9081
2023-05-08T05:31:55.199Z,0.9569
2023-05-08T05:32:56.690Z,0.9123
2023-05-08T05:33:58.072Z,1.0146
2023-05-08T05:34:59.498Z,1.0988
2023-05-08T05:36:00.915Z,0.9870
2023-05-08T05:37:02.354Z,1.0543
2023-05-08T05:38:03.790Z,0.8360
2023-05-08T05:39:05.215Z,0.9449
2023-05-08T05:40:06.620Z,0.8512
2023-05-08T05:41:08.089Z,0.9214
2023-05-08T05:42:09.523Z,0.8371
2023-05-08T05:43:10.914Z,0.7896
2023-05-08T05:44:12.399Z,0.8352
2023-05-08T05:45:13.858Z,0.9056
2023-05-08T05:46:15.165Z,0.8901
2023-05-08T05:47:16.726Z,0.9216
2023-05-08T05:48:18.048Z,0.9546
2023-05-08T05:49:19.491Z,1.0911
2023-05-08T05:50:20.857Z,0.9326
2023-05-08T05:51:22.306Z,0.8795
2023-05-08T05:52:23.673Z,0.8982
2023-05-08T05:53:25.157Z,0.9204
2023-05-08T05:54:26.633Z,0.9404
2023-05-08T05:55:27.952Z,0.8982
2023-05-08T05:56:29.428Z,0.8728
2023-05-08T05:57:30.823Z,0.9930
2023-05-08T05:58:32.292Z,1.0453
2023-05-08T05:59:33.683Z,1.1460
2023-05-08T06:00:35.078Z,1.1484
2023-05-08T06:01:36.489Z,1.1427
2023-05-08T06:02:38.083Z,1.1282
2023-05-08T06:03:39.498Z,1.2793
2023-05-08T06:04:40.888Z,1.2812
2023-05-08T06:05:42.176Z,1.2394
2023-05-08T06:06:43.628Z,1.4940
2023-05-08T06:07:45.024Z,1.1336
2023-05-08T06:08:46.513Z,1.3091
2023-05-08T06:09:47.933Z,1.2807
2023-05-08T06:10:49.360Z,1.2198
2023-05-08T06:11:50.692Z,1.3286
2023-05-08T06:12:52.237Z,1.2745
2023-05-08T06:13:53.692Z,1.3684
2023-05-08T06:14:55.021Z,1.4123
2023-05-08T06:15:56.465Z,1.3824
2023-05-08T06:16:57.878Z,1.2935
2023-05-08T06:17:59.303Z,1.5110
2023-05-08T06:19:00.760Z,1.3967
2023-05-08T06:20:02.182Z,1.2830
2023-05-08T06:21:03.617Z,1.3732
2023-05-08T06:22:04.902Z,1.4044
2023-05-08T06:23:06.380Z,1.5019
2023-05-08T06:24:07.876Z,1.5767
2023-05-08T06:25:09.287Z,1.1770
2023-05-08T06:26:10.586Z,1.3437
2023-05-08T06:27:12.072Z,1.4680
2023-05-08T06:28:13.441Z,1.3399
2023-05-08T06:29:14.951Z,1.3822
2023-05-08T06:30:16.355Z,1.5121
2023-05-08T06:31:17.850Z,1.1521
2023-05-08T06:32:19.186Z,1.2926
2023-05-08T06:33:20.598Z,1.2527
2023-05-08T06:34:22.010Z,0.9829
2023-05-08T06:35:23.519Z,0.9534
2023-05-08T06:36:24.854Z,1.1912
2023-05-08T06:37:26.293Z,1.3159
2023-05-08T06:38:27.683Z,1.1685
2023-05-08T06:39:29.248Z,1.3226
2023-05-08T06:40:30.623Z,1.2705
2023-05-08T06:41:31.986Z,1.0925
2023-05-08T06:42:33.382Z,1.1205
2023-05-08T06:43:34.814Z,1.0329
2023-05-08T06:44:36.245Z,0.8868
2023-05-08T06:45:37.744Z,1.1662
2023-05-08T06:46:39.106Z,0.9309
2023-05-08T06:47:40.532Z,0.9947
2023-05-08T06:48:41.870Z,0.9551
2023-05-08T06:49:43.432Z,0.9034
2023-05-08T06:50:44.805Z,1.1906
2023-05-08T06:51:46.198Z,1.2687
2023-05-08T06:52:47.563Z,1.4380
2023-05-08T06:53:49.046Z,1.5523
2023-05-08T06:54:50.486Z,1.4201
2023-05-08T06:55:52.011Z,1.3849
2023-05-08T06:56:53.271Z,1.4405
2023-05-08T06:57:54.737Z,1.3158
2023-05-08T06:59:04.968Z,1.2313
2023-05-08T06:59:57.674Z,1.6458
2023-05-08T07:00:59.052Z,1.5742
2023-05-08T07:02:00.464Z,1.6042
2023-05-08T07:03:01.932Z,1.6883
2023-05-08T07:04:03.285Z,1.6914
2023-05-08T07:38:00.696Z,0.2148
2023-05-08T07:39:01.944Z,0.1646
2023-05-08T07:40:09.666Z,0.1751
2023-05-08T07:41:14.211Z,0.2299
2023-05-08T07:42:15.519Z,0.1427
2023-05-08T07:43:17.067Z,0.0684
2023-05-08T07:44:18.395Z,0.2718
2023-05-08T07:45:19.795Z,0.4032
2023-05-08T07:46:21.216Z,0.0587
2023-05-08T07:47:22.779Z,0.1878
2023-05-08T07:48:23.963Z,0.1535
2023-05-08T07:49:25.505Z,0.1206
2023-05-08T07:50:26.887Z,0.0070
2023-05-08T07:51:28.487Z,0.4931
2023-05-08T07:52:29.829Z,0.3219
2023-05-08T07:53:31.106Z,0.0603
2023-05-08T07:54:32.542Z,0.1504
2023-05-08T07:55:34.112Z,0.0933
2023-05-08T07:56:35.520Z,0.0022
2023-05-08T07:57:36.987Z,0.5110
2023-05-08T07:58:38.225Z,0.1267
2023-05-08T07:59:39.599Z,0.1481
2023-05-08T08:00:41.101Z,0.1234
2023-05-08T08:01:42.646Z,0.0842
2023-05-08T08:02:43.998Z,0.0482
2023-05-08T08:03:45.409Z,0.0654
2023-05-08T08:04:46.724Z,0.4052
2023-05-08T08:05:48.273Z,0.2181
2023-05-08T08:06:49.539Z,0.0816
2023-05-08T08:07:51.060Z,0.1327
2023-05-08T08:08:52.389Z,0.0654
2023-05-08T08:09:53.888Z,0.1002
2023-05-08T08:10:55.276Z,0.0689
2023-05-08T08:11:56.765Z,0.0394
2023-05-08T08:12:58.164Z,0.0192
2023-05-08T08:13:59.553Z,0.0092
2023-05-08T08:15:01.004Z,0.1294
2023-05-08T08:16:02.445Z,0.0582
2023-05-08T08:17:03.854Z,0.0506
2023-05-08T08:18:05.094Z,0.0864
2023-05-08T08:19:06.629Z,0.0928
2023-05-08T08:20:08.044Z,0.0634
2023-05-08T08:21:09.514Z,0.0930
2023-05-08T08:22:10.883Z,0.0723
2023-05-08T08:23:12.363Z,0.0259
2023-05-08T08:24:13.643Z,0.0321
2023-05-08T08:25:15.280Z,0.0163
2023-05-08T08:26:16.625Z,0.1873
2023-05-08T08:27:17.936Z,0.0460
2023-05-08T08:28:19.497Z,0.0555
2023-05-08T08:29:20.850Z,0.0772
2023-05-08T08:30:22.185Z,0.0436
2023-05-08T08:31:23.847Z,0.0499
2023-05-08T08:32:25.201Z,0.0330
2023-05-08T08:33:26.557Z,0.0264
2023-05-08T08:34:28.213Z,0.0540
2023-05-08T08:35:29.440Z,0.0368
2023-05-08T08:36:30.854Z,0.0204
2023-05-08T08:37:32.283Z,0.0548
2023-05-08T08:38:33.673Z,0.0701
2023-05-08T08:39:35.000Z,0.0624
2023-05-08T08:40:36.370Z,0.0746
2023-05-08T08:41:38.004Z,0.0635
2023-05-08T08:42:39.363Z,0.0375
2023-05-08T08:43:40.858Z,0.0616
2023-05-08T08:44:42.193Z,0.0578
2023-05-08T08:45:43.648Z,0.0528
2023-05-08T08:46:45.138Z,0.0655
2023-05-08T08:47:46.564Z,0.0328
2023-05-08T08:48:47.846Z,0.0584
2023-05-08T08:49:49.411Z,0.0627
2023-05-08T08:50:50.793Z,0.0499
2023-05-08T08:51:53.102Z,0.0046
2023-05-08T08:52:53.653Z,0.0421
2023-05-08T08:53:55.046Z,0.0349
2023-05-08T08:54:56.425Z,0.0407
2023-05-08T08:55:57.925Z,0.0327
2023-05-08T08:56:59.320Z,0.1482
2023-05-08T08:58:00.812Z,0.1014
2023-05-08T08:59:02.136Z,0.0320
2023-05-08T09:00:03.619Z,0.0631
2023-05-08T09:01:04.952Z,0.0589
2023-05-08T09:02:06.514Z,0.0866
2023-05-08T09:03:08.071Z,0.0555
2023-05-08T09:04:09.384Z,0.0385
2023-05-08T09:05:10.921Z,0.0636
2023-05-08T09:06:12.215Z,0.0566
2023-05-08T09:07:13.553Z,0.0841
2023-05-08T09:08:15.111Z,0.0485
2023-05-08T09:09:16.489Z,0.0598
2023-05-08T09:10:18.329Z,0.1361
2023-05-08T09:11:19.362Z,0.1106
2023-05-08T09:12:20.741Z,0.0532
2023-05-08T09:13:22.084Z,0.0612
2023-05-08T09:14:23.589Z,0.1314
2023-05-08T09:15:24.887Z,0.0557
2023-05-08T09:16:26.297Z,0.0470
2023-05-08T09:17:27.776Z,0.0536
2023-05-08T09:18:29.285Z,0.0722
2023-05-08T09:19:30.754Z,0.0855
2023-05-08T09:20:31.997Z,0.0775
2023-05-08T09:21:33.434Z,0.0514
2023-05-08T09:22:35.254Z,0.0747
2023-05-08T09:23:36.101Z,0.0949
2023-05-08T09:24:37.563Z,0.1396
2023-05-08T09:25:39.000Z,0.1084
2023-05-08T09:26:40.490Z,0.1171
2023-05-08T09:27:41.988Z,0.1362
2023-05-08T09:28:43.372Z,0.1246
2023-05-08T09:29:44.697Z,0.0973
2023-05-08T09:30:46.050Z,0.0994
2023-05-08T09:31:47.520Z,0.1197
2023-05-08T09:32:49.079Z,0.0883
2023-05-08T09:33:50.372Z,0.0613
2023-05-08T09:34:51.818Z,0.0573
2023-05-08T09:35:53.088Z,0.0820
2023-05-08T09:36:54.645Z,0.0646
2023-05-08T09:37:57.232Z,0.1053
2023-05-08T09:38:57.346Z,0.0643
2023-05-08T09:39:58.942Z,0.1048
2023-05-08T09:41:00.255Z,0.0931
2023-05-08T09:42:01.715Z,0.0871
2023-05-08T09:43:03.120Z,0.1267
2023-05-08T09:44:04.619Z,0.1238
2023-05-08T09:45:05.942Z,0.0977
2023-05-08T09:46:07.382Z,0.1078
2023-05-08T09:47:08.764Z,0.0538
2023-05-08T09:48:10.200Z,0.1288
2023-05-08T09:49:11.624Z,0.0736
2023-05-08T09:50:13.224Z,0.0720
2023-05-08T09:51:14.420Z,0.0644
2023-05-08T09:52:16.016Z,0.0638
2023-05-08T09:53:17.274Z,0.0722
2023-05-08T09:54:18.711Z,0.0989
2023-05-08T09:55:20.092Z,0.0727
2023-05-08T09:56:21.547Z,0.1203
2023-05-08T09:57:22.928Z,0.1371
2023-05-08T09:58:24.335Z,0.1186
2023-05-08T09:59:25.875Z,0.1257
2023-05-08T10:00:27.307Z,0.0968
2023-05-08T10:01:28.718Z,0.0582
2023-05-08T10:02:30.082Z,0.0744
2023-05-08T10:03:31.454Z,0.0999
2023-05-08T10:04:32.763Z,0.0928
2023-05-08T10:05:34.318Z,0.1163
2023-05-08T10:06:36.026Z,0.1020
2023-05-08T10:07:37.161Z,0.0796
2023-05-08T10:08:38.565Z,0.0797
2023-05-08T10:09:50.283Z,0.0522
2023-05-08T10:10:41.387Z,0.1062
2023-05-08T10:11:42.806Z,0.0888
2023-05-08T10:12:44.204Z,0.1098
2023-05-08T10:13:45.613Z,0.0947
2023-05-08T10:14:47.176Z,0.0718
2023-05-08T10:15:48.422Z,0.0921
2023-05-08T10:16:49.843Z,0.0614
2023-05-08T10:17:51.280Z,0.1055
2023-05-08T10:18:52.674Z,0.0487
2023-05-08T10:19:54.137Z,0.0721
2023-05-08T10:20:55.541Z,0.0658
2023-05-08T10:21:56.786Z,0.0825
2023-05-08T10:22:58.312Z,0.0726
2023-05-08T10:23:59.774Z,0.1102
2023-05-08T10:25:01.205Z,0.0837
2023-05-08T10:26:02.609Z,0.0574
2023-05-08T10:27:07.327Z,0.0866
2023-05-08T10:28:05.443Z,0.0537
2023-05-08T10:29:06.774Z,0.1606
2023-05-08T10:30:08.180Z,0.1303
2023-05-08T10:31:09.693Z,0.1126
2023-05-08T10:32:11.049Z,0.0895
2023-05-08T10:33:12.468Z,0.1295
2023-05-08T10:34:13.873Z,0.1106
2023-05-08T10:35:15.373Z,0.1174
2023-05-08T10:36:16.776Z,0.1030
2023-05-08T10:37:18.145Z,0.0924
2023-05-08T10:38:19.546Z,0.0465
2023-05-08T10:39:20.971Z,0.1012
2023-05-08T10:40:22.423Z,0.0932
2023-05-08T10:41:23.734Z,0.1081
2023-05-08T10:42:25.271Z,0.1123
2023-05-08T10:43:26.696Z,0.0648
2023-05-08T10:44:28.084Z,0.0504
2023-05-08T10:45:29.447Z,0.0900
2023-05-08T10:46:30.839Z,0.1234
2023-05-08T10:47:32.386Z,0.1030
2023-05-08T10:48:33.653Z,0.0624
2023-05-08T10:49:35.117Z,0.0380
2023-05-08T10:50:36.619Z,0.0667
2023-05-08T10:51:37.965Z,0.1137
2023-05-08T10:52:39.360Z,0.0783
2023-05-08T10:53:40.786Z,0.0649
2023-05-08T10:54:42.268Z,0.0597
2023-05-08T10:55:43.657Z,0.1219
2023-05-08T10:56:44.957Z,0.0534
2023-05-08T10:57:46.533Z,0.1328
2023-05-08T10:58:47.859Z,0.1440
2023-05-08T10:59:49.292Z,0.1121
2023-05-08T11:00:50.773Z,0.0582
2023-05-08T11:01:52.098Z,0.0817
2023-05-08T11:02:53.610Z,0.0785
2023-05-08T11:03:55.330Z,0.0624
2023-05-08T11:04:56.455Z,0.0973
2023-05-08T11:05:57.796Z,0.0664
2023-05-08T11:06:59.029Z,0.1054
2023-05-08T11:08:00.620Z,0.1159
2023-05-08T11:09:01.966Z,0.0581
2023-05-08T11:10:03.459Z,0.1241
2023-05-08T11:11:04.937Z,0.1379
2023-05-08T11:12:06.265Z,0.0981
2023-05-08T11:13:07.723Z,0.1036
2023-05-08T11:14:09.115Z,0.1315
2023-05-08T11:15:10.582Z,0.1127
2023-05-08T11:16:12.050Z,0.1046
2023-05-08T11:17:13.350Z,0.1110
2023-05-08T11:18:14.835Z,0.2549
2023-05-08T11:19:16.278Z,0.1976
2023-05-08T11:20:17.777Z,0.0913
2023-05-08T11:21:19.120Z,0.1600
2023-05-08T11:22:20.526Z,0.1308
2023-05-08T11:23:21.955Z,0.1500
2023-05-08T11:24:23.364Z,0.1246
2023-05-08T11:25:24.725Z,0.0700
2023-05-08T11:26:26.204Z,0.0643
2023-05-08T11:27:27.511Z,0.0962
2023-05-08T11:28:28.960Z,0.0617
2023-05-08T11:29:30.651Z,0.0996
2023-05-08T11:30:31.897Z,0.1133
2023-05-08T11:31:33.528Z,0.0591
2023-05-08T11:32:34.707Z,0.0499
2023-05-08T11:33:36.042Z,0.0905
2023-05-08T11:34:37.562Z,0.0591
2023-05-08T11:35:38.984Z,0.1026
2023-05-08T11:36:40.585Z,0.0949
2023-05-08T11:37:41.854Z,0.0994
2023-05-08T11:38:43.220Z,0.0971
2023-05-08T11:39:44.568Z,0.0938
2023-05-08T11:40:46.110Z,0.1094
2023-05-08T11:41:47.319Z,0.1426
2023-05-08T11:42:48.857Z,0.1348
2023-05-08T11:43:50.258Z,0.1363
2023-05-08T11:44:51.725Z,0.1137
2023-05-08T11:45:53.107Z,0.1014
2023-05-08T11:46:54.534Z,0.1256
2023-05-08T11:47:55.964Z,0.0962
2023-05-08T11:48:57.352Z,0.1081
2023-05-08T11:49:58.775Z,0.1103
2023-05-08T11:51:00.196Z,0.0953
2023-05-08T11:52:01.626Z,0.0794
2023-05-08T11:53:03.048Z,0.1622
2023-05-08T11:54:04.484Z,0.0893
2023-05-08T11:55:05.827Z,0.1422
2023-05-08T11:56:07.409Z,0.1235
2023-05-08T11:57:08.782Z,0.0908
2023-05-08T11:58:10.058Z,0.0974
2023-05-08T11:59:11.497Z,0.0738
2023-05-08T12:00:13.316Z,0.0805
2023-05-08T12:01:14.422Z,0.0722
2023-05-08T12:02:15.907Z,0.0809
2023-05-08T12:03:17.507Z,0.0630
2023-05-08T12:04:18.760Z,0.0733
2023-05-08T12:05:20.082Z,0.0956
2023-05-08T12:06:21.443Z,0.0627
2023-05-08T12:07:22.847Z,0.0702
2023-05-08T12:08:24.280Z,0.0720
2023-05-08T12:09:25.718Z,0.0897
2023-05-08T12:10:27.212Z,0.0904
2023-05-08T12:11:28.726Z,0.0907
2023-05-08T12:12:30.191Z,0.0811
2023-05-08T12:13:31.396Z,0.0853
2023-05-08T12:14:32.885Z,0.0706
2023-05-08T12:15:34.270Z,0.0633
2023-05-08T12:16:35.697Z,0.0520
2023-05-08T12:17:37.205Z,0.0820
2023-05-08T12:18:39.840Z,0.0869
2023-05-08T12:19:39.967Z,0.0470
2023-05-08T12:20:41.408Z,0.0470
2023-05-08T12:21:42.926Z,0.0801
2023-05-08T12:22:44.200Z,0.0849
2023-05-08T12:23:45.756Z,0.0657
2023-05-08T12:24:47.003Z,0.0619
2023-05-08T12:25:48.518Z,0.0389
2023-05-08T12:26:49.965Z,0.0619
2023-05-08T12:27:51.552Z,0.0361
2023-05-08T12:28:52.817Z,0.0557
2023-05-08T12:29:54.316Z,0.0313
2023-05-08T12:30:55.749Z,0.0401
2023-05-08T12:31:57.124Z,0.0421
2023-05-08T12:32:58.666Z,0.0013
2023-05-08T12:34:00.097Z,0.0824
2023-05-08T12:35:01.417Z,0.0448
2023-05-08T12:36:02.784Z,0.0086
2023-05-08T12:37:04.192Z,0.0117
2023-05-08T12:38:05.724Z,0.1941
2023-05-08T12:39:07.051Z,0.0164
2023-05-08T12:40:08.548Z,0.0585
2023-05-08T12:41:09.908Z,0.0520
2023-05-08T12:42:11.332Z,0.0496
2023-05-08T12:43:12.723Z,0.0375
2023-05-08T12:44:14.223Z,0.0064
2023-05-08T12:45:15.537Z,0.0671
2023-05-08T12:46:17.018Z,0.0831
2023-05-08T12:47:18.436Z,0.0074
2023-05-08T12:48:20.119Z,0.0003
2023-05-08T12:49:21.298Z,0.2055
2023-05-08T12:50:22.652Z,0.0471
2023-05-08T12:51:24.048Z,0.0320
2023-05-08T12:52:25.454Z,0.0158
2023-05-08T12:53:26.983Z,0.2393
2023-05-08T12:54:28.298Z,0.0394
2023-05-08T12:55:29.872Z,0.0464
2023-05-08T12:56:31.164Z,0.0647
2023-05-08T12:57:32.574Z,0.0390
2023-05-08T12:58:33.996Z,0.0032
2023-05-08T12:59:35.491Z,0.0000
2023-05-08T13:00:36.878Z,0.1428
2023-05-08T13:01:38.285Z,0.1088
2023-05-08T13:02:49.054Z,0.0164
2023-05-08T13:03:41.395Z,0.0000
2023-05-08T13:04:42.649Z,0.1992
2023-05-08T13:05:43.890Z,0.0407
2023-05-08T13:06:45.344Z,0.0167
2023-05-08T13:07:46.915Z,0.0238
2023-05-08T13:08:48.208Z,0.0709
2023-05-08T13:09:49.585Z,0.0386
2023-05-08T13:10:50.990Z,0.0452
2023-05-08T13:11:52.480Z,0.0575
2023-05-08T13:12:53.971Z,0.0810
2023-05-08T13:13:55.339Z,0.0586
2023-05-08T13:14:56.671Z,0.0849
2023-05-08T13:15:58.245Z,0.0403
2023-05-08T13:16:59.732Z,0.0600
2023-05-08T13:18:01.053Z,0.0555
2023-05-08T13:19:02.380Z,0.0922