createdAt,value
2018-12-12T01:00:59.608Z,3.63
2018-12-12T01:06:16.741Z,3.60
2018-12-12T01:11:26.426Z,3.30
2018-12-12T01:16:34.883Z,3.63
2018-12-12T01:21:38.232Z,3.57
2018-12-12T01:26:41.603Z,3.70
2018-12-12T02:35:21.940Z,3.70
2018-12-12T02:40:26.034Z,3.13
2018-12-12T02:45:29.393Z,3.43
2018-12-12T02:50:33.489Z,3.57
2018-12-12T02:55:36.815Z,3.67
2018-12-12T04:04:04.584Z,3.60
2018-12-12T04:09:07.916Z,3.37
2018-12-12T04:14:12.021Z,3.37
2018-12-12T04:19:15.364Z,3.40
2018-12-12T04:24:19.464Z,4.30
2018-12-12T04:29:22.797Z,3.37
2018-12-12T05:31:28.993Z,4.67
2018-12-12T05:36:32.333Z,5.43
2018-12-12T05:41:35.675Z,5.00
2018-12-12T05:46:42.022Z,5.70
2018-12-12T05:51:43.902Z,5.67
2018-12-12T05:56:52.304Z,5.93
2018-12-12T07:05:12.646Z,7.90
2018-12-12T07:10:15.986Z,8.47
2018-12-12T07:15:19.316Z,7.50
2018-12-12T07:20:30.977Z,8.53
2018-12-12T07:25:34.318Z,8.67
2018-12-12T08:34:01.788Z,8.00
2018-12-12T08:39:05.129Z,7.90
2018-12-12T08:44:08.457Z,7.50
2018-12-12T08:49:11.785Z,8.47
2018-12-12T08:54:15.105Z,7.17
2018-12-12T08:59:18.435Z,8.33
2018-12-12T10:01:22.734Z,8.93
2018-12-12T10:06:26.056Z,8.70
2018-12-12T10:11:29.385Z,8.80
2018-12-12T10:16:33.521Z,9.03
2018-12-12T10:21:37.604Z,8.87
2018-12-12T10:26:40.936Z,9.33
2018-12-12T11:35:07.185Z,8.53
2018-12-12T11:40:10.508Z,9.30
2018-12-12T11:45:13.832Z,9.47
2018-12-12T11:50:17.161Z,9.83
2018-12-12T11:55:20.501Z,9.13
2018-12-12T12:00:23.840Z,9.50
2018-12-12T13:02:30.102Z,10.23
2018-12-12T13:07:33.436Z,10.10
2018-12-12T13:12:37.520Z,9.47
2018-12-12T13:17:40.868Z,9.80
2018-12-12T13:22:44.230Z,10.43
2018-12-12T13:27:47.555Z,10.13
2018-12-12T14:30:18.823Z,10.43
2018-12-12T14:35:22.157Z,10.57
2018-12-12T14:40:25.492Z,10.47
2018-12-12T14:45:28.833Z,10.20
2018-12-12T14:50:32.191Z,10.20
2018-12-12T14:55:35.523Z,10.47
2018-12-12T16:04:06.176Z,9.50
2018-12-12T16:09:09.522Z,12.23
2018-12-12T16:14:12.868Z,11.53
2018-12-12T16:19:16.249Z,12.40
2018-12-12T16:24:19.588Z,11.83
2018-12-12T16:29:22.948Z,11.80
2018-12-12T16:34:27.233Z,12.60
2018-12-12T16:39:30.568Z,11.50
2018-12-12T16:44:33.940Z,12.77
2018-12-12T16:49:37.301Z,13.47
2018-12-12T16:54:41.399Z,12.00
2018-12-12T16:59:44.754Z,15.57
2018-12-12T17:04:49.001Z,12.20
2018-12-12T17:09:52.327Z,12.77
2018-12-12T17:14:55.676Z,13.23
2018-12-12T17:19:59.074Z,12.90
2018-12-12T17:25:02.448Z,12.67
2018-12-12T17:30:05.798Z,12.40
2018-12-12T17:35:09.211Z,12.70
2018-12-12T17:40:12.499Z,11.40
2018-12-12T17:45:15.824Z,8.90
2018-12-12T17:50:19.201Z,8.53
2018-12-12T17:55:22.565Z,9.13
2018-12-12T18:00:25.916Z,7.13
2018-12-12T18:05:29.273Z,6.93
2018-12-12T18:10:32.600Z,7.10
2018-12-12T18:15:36.225Z,6.10
2018-12-12T18:20:40.329Z,4.97
2018-12-12T18:25:43.657Z,5.10
2018-12-12T18:30:47.764Z,4.47
2018-12-12T18:35:51.135Z,4.87
2018-12-12T18:40:54.465Z,4.30
2018-12-12T18:45:57.806Z,4.20
2018-12-12T18:51:01.187Z,3.97
2018-12-12T18:56:04.524Z,4.50
2018-12-12T19:01:07.881Z,3.83
2018-12-12T19:06:11.239Z,4.23
2018-12-12T19:11:14.580Z,4.27
2018-12-12T19:16:17.928Z,5.67
2018-12-12T19:21:21.291Z,4.47
2018-12-12T19:26:24.620Z,4.47
2018-12-12T19:31:28.720Z,4.87
2018-12-12T19:36:32.074Z,4.93
2018-12-12T19:41:35.419Z,5.17
2018-12-12T19:46:38.756Z,4.77
2018-12-12T19:51:42.136Z,5.20
2018-12-12T19:56:45.473Z,5.17
2018-12-12T20:01:48.980Z,5.53
2018-12-12T20:06:52.311Z,6.47
2018-12-12T20:11:55.698Z,5.50
2018-12-12T20:16:59.036Z,5.27
2018-12-12T20:22:03.177Z,5.40
2018-12-12T20:27:07.284Z,5.67
2018-12-12T20:32:10.676Z,6.47
2018-12-12T20:37:13.961Z,6.07
2018-12-12T20:42:17.344Z,6.47
2018-12-12T20:47:20.686Z,5.47
2018-12-12T20:52:24.003Z,5.87
2018-12-12T20:57:27.354Z,6.57
2018-12-12T21:02:31.498Z,7.20
2018-12-12T21:07:35.655Z,7.40
2018-12-12T21:12:38.996Z,7.17
2018-12-12T21:17:42.340Z,7.07
2018-12-12T21:22:45.824Z,7.33
2018-12-12T21:33:07.142Z,8.07
2018-12-12T21:38:13.888Z,8.27
2018-12-12T21:43:17.665Z,7.30
2018-12-12T21:48:31.044Z,7.63
2018-12-12T21:53:35.494Z,7.50
2018-12-12T21:58:40.331Z,7.20
2018-12-12T22:03:44.144Z,7.10
2018-12-12T22:08:48.748Z,6.97
2018-12-12T22:13:52.127Z,7.00
2018-12-12T22:18:56.244Z,6.67
2018-12-12T22:23:59.591Z,6.13
2018-12-12T22:29:02.931Z,6.00
2018-12-12T22:34:06.252Z,6.13
2018-12-12T22:39:09.589Z,6.77
2018-12-12T22:44:12.936Z,7.23
2018-12-12T22:49:16.282Z,6.93
2018-12-12T22:54:19.620Z,6.63
2018-12-12T22:59:23.715Z,5.80
2018-12-12T23:30:43.749Z,5.83
2018-12-12T23:35:47.850Z,5.57
2018-12-12T23:40:51.183Z,5.20
2018-12-12T23:45:55.282Z,6.00
2018-12-12T23:50:58.624Z,5.60
2018-12-12T23:56:02.720Z,5.33
