createdAt,value
2018-02-16T00:02:19.108Z,6.08
2018-02-16T00:04:51.623Z,6.13
2018-02-16T00:07:24.167Z,6.10
2018-02-16T00:09:56.695Z,6.06
2018-02-16T00:12:29.254Z,6.00
2018-02-16T00:15:01.810Z,5.85
2018-02-16T00:17:34.349Z,5.73
2018-02-16T00:20:06.874Z,5.68
2018-02-16T00:22:39.434Z,5.66
2018-02-16T00:25:12.022Z,5.61
2018-02-16T00:27:44.594Z,5.63
2018-02-16T00:30:17.102Z,5.60
2018-02-16T00:32:49.646Z,5.51
2018-02-16T00:35:22.240Z,5.51
2018-02-16T00:37:54.810Z,5.50
2018-02-16T00:40:27.337Z,5.38
2018-02-16T00:42:59.910Z,5.36
2018-02-16T00:45:32.445Z,5.34
2018-02-16T00:48:05.004Z,5.27
2018-02-16T00:50:37.542Z,5.20
2018-02-16T00:53:10.091Z,5.10
2018-02-16T00:55:42.612Z,5.02
2018-02-16T00:58:15.151Z,4.94
2018-02-16T01:00:47.689Z,4.95
2018-02-16T01:03:20.232Z,4.82
2018-02-16T01:05:52.754Z,4.66
2018-02-16T01:08:25.314Z,4.84
2018-02-16T01:10:57.865Z,4.96
2018-02-16T01:13:30.425Z,4.83
2018-02-16T01:16:02.970Z,4.97
2018-02-16T01:18:35.516Z,5.07
2018-02-16T01:21:08.031Z,5.08
2018-02-16T01:23:40.571Z,5.19
2018-02-16T01:26:13.091Z,5.29
2018-02-16T01:28:45.626Z,5.29
2018-02-16T01:31:18.183Z,5.32
2018-02-16T01:33:50.796Z,5.24
2018-02-16T01:36:23.331Z,5.18
2018-02-16T01:38:55.875Z,5.25
2018-02-16T01:41:28.406Z,5.27
2018-02-16T01:44:00.943Z,5.27
2018-02-16T01:46:33.494Z,5.32
2018-02-16T01:49:06.045Z,5.32
2018-02-16T01:51:38.558Z,5.42
2018-02-16T01:54:11.119Z,5.42
2018-02-16T01:56:43.643Z,5.49
2018-02-16T01:59:16.183Z,5.29
2018-02-16T02:01:49.740Z,5.20
2018-02-16T02:04:22.288Z,5.29
2018-02-16T02:06:54.811Z,5.15
2018-02-16T02:09:27.391Z,5.22
2018-02-16T02:11:59.922Z,5.34
2018-02-16T02:14:32.477Z,5.21
2018-02-16T02:17:05.009Z,5.32
2018-02-16T02:19:37.585Z,5.29
2018-02-16T02:22:10.163Z,5.25
2018-02-16T02:24:42.667Z,5.32
2018-02-16T02:27:15.225Z,5.27
2018-02-16T02:29:47.793Z,5.30
2018-02-16T02:32:20.322Z,5.25
2018-02-16T02:34:52.892Z,5.19
2018-02-16T02:37:25.426Z,4.99
2018-02-16T02:39:57.975Z,5.00
2018-02-16T02:42:30.503Z,5.07
2018-02-16T02:45:03.078Z,5.14
2018-02-16T02:47:35.655Z,5.10
2018-02-16T02:50:08.192Z,5.21
2018-02-16T02:52:40.753Z,5.31
2018-02-16T02:55:13.328Z,5.22
2018-02-16T02:57:45.905Z,5.31
2018-02-16T03:00:18.455Z,5.20
2018-02-16T03:02:50.993Z,5.24
2018-02-16T03:05:23.511Z,5.32
2018-02-16T03:07:56.054Z,5.22
2018-02-16T03:10:28.580Z,5.28
2018-02-16T03:13:01.134Z,5.09
2018-02-16T03:15:33.651Z,5.19
2018-02-16T03:18:06.203Z,5.26
2018-02-16T03:20:38.724Z,5.20
2018-02-16T03:23:11.281Z,5.11
2018-02-16T03:25:43.817Z,5.08
2018-02-16T03:28:16.353Z,5.02
2018-02-16T03:30:48.885Z,5.07
2018-02-16T03:33:21.435Z,5.10
2018-02-16T03:35:53.968Z,5.26
2018-02-16T03:38:26.519Z,5.02
2018-02-16T03:40:59.031Z,5.10
2018-02-16T03:43:31.593Z,5.18
2018-02-16T03:46:09.505Z,5.18
2018-02-16T03:48:42.045Z,5.17
2018-02-16T03:51:14.623Z,5.13
2018-02-16T03:53:47.139Z,5.10
2018-02-16T03:56:19.664Z,5.10
2018-02-16T03:58:52.220Z,5.18
2018-02-16T04:01:24.780Z,5.21
2018-02-16T04:03:57.323Z,5.06
2018-02-16T04:06:29.867Z,5.14
2018-02-16T04:09:02.420Z,5.01
2018-02-16T04:11:34.938Z,5.03
2018-02-16T04:14:07.480Z,5.12
2018-02-16T04:16:40.017Z,5.07
2018-02-16T04:19:12.555Z,5.04
2018-02-16T04:21:45.087Z,5.00
2018-02-16T04:24:17.639Z,5.04
2018-02-16T04:26:50.159Z,5.17
2018-02-16T04:29:22.696Z,5.18
2018-02-16T04:31:55.235Z,5.19
2018-02-16T04:34:27.781Z,5.18
2018-02-16T04:37:00.323Z,5.02
2018-02-16T04:39:32.856Z,4.96
2018-02-16T04:42:05.372Z,5.08
2018-02-16T04:44:37.919Z,5.03
2018-02-16T04:47:10.454Z,5.01
2018-02-16T04:49:43.000Z,4.98
2018-02-16T04:52:15.532Z,5.01
2018-02-16T04:54:48.084Z,5.05
2018-02-16T04:57:20.618Z,5.11
2018-02-16T04:59:53.164Z,4.97
2018-02-16T05:02:25.720Z,5.03
2018-02-16T05:04:58.278Z,5.04
2018-02-16T05:07:30.811Z,5.05
2018-02-16T05:10:03.367Z,5.07
2018-02-16T05:12:35.917Z,4.97
2018-02-16T05:15:08.463Z,5.06
2018-02-16T05:17:40.974Z,5.02
2018-02-16T05:20:18.251Z,4.98
2018-02-16T05:22:50.792Z,4.92
2018-02-16T05:25:23.318Z,4.84
2018-02-16T05:27:55.834Z,4.82
2018-02-16T05:30:28.355Z,4.75
2018-02-16T05:33:00.887Z,4.68
2018-02-16T05:35:33.413Z,4.56
2018-02-16T05:38:05.934Z,4.58
2018-02-16T05:40:38.460Z,4.54
2018-02-16T05:43:10.971Z,4.49
2018-02-16T05:45:43.509Z,4.51
2018-02-16T05:48:16.017Z,4.50
2018-02-16T05:50:48.553Z,4.50
2018-02-16T05:53:21.071Z,4.43
2018-02-16T05:55:53.597Z,4.42
2018-02-16T05:58:26.116Z,4.45
2018-02-16T06:00:58.674Z,4.47
2018-02-16T06:03:31.180Z,4.54
2018-02-16T06:06:03.716Z,4.52
2018-02-16T06:08:36.224Z,4.47
2018-02-16T06:11:08.754Z,4.50
2018-02-16T06:13:41.267Z,4.43
2018-02-16T06:16:13.792Z,4.40
2018-02-16T06:18:46.297Z,4.43
2018-02-16T06:21:18.822Z,4.50
2018-02-16T06:23:51.355Z,4.39
2018-02-16T06:26:23.880Z,4.40
2018-02-16T06:28:56.426Z,4.45
2018-02-16T06:31:28.935Z,4.39
2018-02-16T06:34:01.488Z,4.42
2018-02-16T06:36:34.008Z,4.50
2018-02-16T06:39:06.540Z,4.41
2018-02-16T06:41:39.049Z,4.42
2018-02-16T06:44:11.583Z,4.42
2018-02-16T06:46:44.090Z,4.45
2018-02-16T06:49:16.610Z,4.46
2018-02-16T06:51:49.135Z,4.58
2018-02-16T06:54:21.662Z,4.59
2018-02-16T06:56:54.159Z,4.58
2018-02-16T06:59:26.685Z,4.58
2018-02-16T07:01:59.192Z,4.58
2018-02-16T07:04:31.725Z,4.70
2018-02-16T07:07:04.238Z,4.57
2018-02-16T07:09:36.782Z,4.59
2018-02-16T07:12:09.299Z,4.57
2018-02-16T07:14:41.831Z,4.64
2018-02-16T07:17:14.358Z,4.69
2018-02-16T07:19:46.895Z,4.58
2018-02-16T07:22:19.424Z,4.63
2018-02-16T07:24:51.963Z,4.76
2018-02-16T07:27:24.480Z,4.79
2018-02-16T07:29:57.026Z,4.93
2018-02-16T07:32:29.540Z,4.89
2018-02-16T07:35:02.080Z,4.97
2018-02-16T07:37:34.600Z,5.10
2018-02-16T07:40:07.137Z,5.23
2018-02-16T07:42:39.644Z,5.22
2018-02-16T07:45:12.174Z,5.04
2018-02-16T07:47:44.716Z,5.28
2018-02-16T07:50:17.251Z,5.35
2018-02-16T07:52:49.764Z,5.32
2018-02-16T07:55:22.293Z,5.44
2018-02-16T07:57:54.803Z,5.37
2018-02-16T08:00:27.331Z,5.52
2018-02-16T08:02:59.842Z,5.49
2018-02-16T08:05:32.391Z,5.71
2018-02-16T08:08:04.895Z,5.81
2018-02-16T08:10:37.417Z,5.77
2018-02-16T08:13:09.941Z,5.86
2018-02-16T08:15:42.458Z,5.83
2018-02-16T08:18:14.958Z,5.94
2018-02-16T08:20:47.480Z,6.02
2018-02-16T08:23:19.993Z,6.04
2018-02-16T08:25:52.515Z,5.90
2018-02-16T08:28:25.026Z,5.98
2018-02-16T08:30:57.560Z,5.94
2018-02-16T08:33:30.060Z,5.99
2018-02-16T08:36:02.605Z,6.03
2018-02-16T08:38:35.128Z,6.06
2018-02-16T08:41:07.657Z,6.12
2018-02-16T08:43:40.173Z,6.22
2018-02-16T08:46:12.699Z,6.20
2018-02-16T08:48:45.206Z,6.34
2018-02-16T08:51:17.749Z,6.20
2018-02-16T08:53:50.268Z,6.06
2018-02-16T08:56:22.796Z,6.09
2018-02-16T08:58:55.304Z,6.19
2018-02-16T09:01:27.834Z,6.35
2018-02-16T09:04:00.350Z,6.55
2018-02-16T09:06:32.935Z,6.31
2018-02-16T09:09:05.457Z,6.22
2018-02-16T09:11:37.979Z,6.47
2018-02-16T09:14:10.484Z,6.54
2018-02-16T09:16:43.021Z,6.66
2018-02-16T09:19:15.518Z,6.91
2018-02-16T09:21:48.038Z,6.87
2018-02-16T09:24:20.554Z,6.84
2018-02-16T09:26:53.113Z,6.80
2018-02-16T09:29:25.650Z,7.00
2018-02-16T09:31:58.183Z,7.13
2018-02-16T09:34:30.692Z,7.14
2018-02-16T09:37:03.227Z,7.07
2018-02-16T09:39:47.270Z,7.29
2018-02-16T09:42:19.799Z,7.12
2018-02-16T09:44:52.329Z,6.86
2018-02-16T09:47:24.856Z,7.25
2018-02-16T09:49:57.443Z,7.38
2018-02-16T09:52:29.944Z,7.62
2018-02-16T09:55:03.419Z,7.68
2018-02-16T09:57:35.946Z,7.31
2018-02-16T10:00:08.482Z,7.55
2018-02-16T10:02:40.997Z,7.69
2018-02-16T10:05:13.540Z,7.65
2018-02-16T10:07:46.066Z,7.80
2018-02-16T10:10:18.606Z,7.71
2018-02-16T10:12:51.159Z,7.78
2018-02-16T10:15:23.696Z,7.94
2018-02-16T10:17:56.206Z,8.04
2018-02-16T10:20:28.736Z,8.10
2018-02-16T10:23:01.246Z,8.24
2018-02-16T10:25:33.792Z,8.29
2018-02-16T10:28:06.329Z,8.33
2018-02-16T10:30:38.865Z,8.24
2018-02-16T10:33:11.382Z,8.26
2018-02-16T10:35:43.903Z,8.20
2018-02-16T10:38:16.419Z,8.24
2018-02-16T10:40:48.959Z,8.24
2018-02-16T10:43:21.475Z,8.34
2018-02-16T10:45:54.001Z,8.22
2018-02-16T10:48:26.517Z,8.03
2018-02-16T10:50:59.051Z,8.29
2018-02-16T10:53:31.569Z,8.18
2018-02-16T10:56:04.105Z,8.58
2018-02-16T10:58:36.607Z,8.57
2018-02-16T11:01:14.712Z,8.55
2018-02-16T11:03:52.851Z,8.64
2018-02-16T11:06:30.947Z,8.58
2018-02-16T11:09:08.952Z,8.92
2018-02-16T11:11:41.500Z,8.99
2018-02-16T11:14:14.007Z,8.74
2018-02-16T11:16:46.564Z,8.83
2018-02-16T11:19:19.078Z,8.91
2018-02-16T11:21:51.605Z,8.87
2018-02-16T11:24:24.113Z,8.87
2018-02-16T11:26:56.645Z,9.13
2018-02-16T11:29:29.145Z,9.06
2018-02-16T11:32:01.798Z,9.03
2018-02-16T11:34:34.304Z,9.20
2018-02-16T11:37:06.835Z,9.06
2018-02-16T11:39:39.339Z,9.20
2018-02-16T11:42:11.882Z,9.09
2018-02-16T11:44:44.423Z,9.29
2018-02-16T11:47:17.046Z,9.38
2018-02-16T11:49:49.559Z,9.29
2018-02-16T11:52:22.133Z,9.29
2018-02-16T11:54:54.668Z,9.26
2018-02-16T11:57:27.210Z,9.46
2018-02-16T11:59:59.732Z,9.62
2018-02-16T12:02:32.280Z,9.81
2018-02-16T12:05:04.817Z,9.76
2018-02-16T12:07:37.347Z,9.88
2018-02-16T12:10:09.876Z,9.79
2018-02-16T12:12:42.399Z,9.41
2018-02-16T12:15:14.924Z,9.23
2018-02-16T12:17:47.450Z,9.13
2018-02-16T12:20:19.959Z,9.02
2018-02-16T12:22:52.509Z,9.20
2018-02-16T12:25:25.047Z,9.42
2018-02-16T12:27:57.574Z,9.32
2018-02-16T12:30:30.105Z,9.26
2018-02-16T12:33:02.633Z,9.29
2018-02-16T12:35:35.144Z,9.26
2018-02-16T12:38:07.689Z,9.33
2018-02-16T12:40:40.212Z,9.20
2018-02-16T12:43:12.754Z,9.08
2018-02-16T12:45:45.266Z,8.99
2018-02-16T12:48:17.789Z,8.65
2018-02-16T12:50:50.313Z,8.54
2018-02-16T12:53:22.843Z,8.51
2018-02-16T12:55:55.364Z,8.44
2018-02-16T12:58:27.959Z,8.50
2018-02-16T13:01:00.455Z,8.63
2018-02-16T13:03:32.968Z,8.69
2018-02-16T13:06:05.833Z,8.73
2018-02-16T13:08:38.700Z,8.77
2018-02-16T13:11:11.310Z,8.80
2018-02-16T13:13:43.964Z,8.75
2018-02-16T13:16:16.501Z,8.91
2018-02-16T13:18:49.134Z,8.98
2018-02-16T13:21:22.255Z,9.11
2018-02-16T13:23:54.945Z,8.99
2018-02-16T13:26:27.862Z,9.10
2018-02-16T13:29:00.719Z,9.17
2018-02-16T13:31:33.461Z,9.17
2018-02-16T13:34:06.125Z,9.05
2018-02-16T13:36:38.997Z,8.99
2018-02-16T13:39:11.631Z,9.09
2018-02-16T13:41:44.210Z,9.15
2018-02-16T13:44:16.728Z,9.29
2018-02-16T13:46:49.549Z,9.39
2018-02-16T13:49:22.603Z,9.48
2018-02-16T13:51:55.167Z,9.59
2018-02-16T13:54:27.807Z,9.41
2018-02-16T13:57:00.405Z,9.54
2018-02-16T13:59:33.001Z,9.56
2018-02-16T14:02:05.524Z,9.60
2018-02-16T14:04:38.047Z,9.86
2018-02-16T14:07:10.576Z,9.84
2018-02-16T14:09:43.208Z,9.79
2018-02-16T14:12:15.739Z,9.76
2018-02-16T14:14:48.507Z,9.85
2018-02-16T14:17:21.038Z,9.61
2018-02-16T14:19:53.942Z,9.54
2018-02-16T14:22:26.512Z,9.55
2018-02-16T14:24:59.024Z,9.38
2018-02-16T14:27:31.541Z,9.18
2018-02-16T14:30:04.084Z,9.27
2018-02-16T14:32:36.628Z,9.19
2018-02-16T14:35:09.146Z,9.16
2018-02-16T14:37:41.672Z,9.28
2018-02-16T14:40:14.203Z,9.28
2018-02-16T14:42:46.839Z,9.21
2018-02-16T14:45:19.431Z,9.08
2018-02-16T14:47:52.418Z,9.00
2018-02-16T14:50:25.405Z,8.91
2018-02-16T14:52:57.994Z,8.94
2018-02-16T14:55:30.500Z,8.85
2018-02-16T14:58:03.222Z,8.77
2018-02-16T15:00:35.865Z,8.80
2018-02-16T15:03:08.445Z,8.73
2018-02-16T15:05:41.216Z,8.73
2018-02-16T15:08:13.906Z,8.69
2018-02-16T15:10:46.590Z,8.62
2018-02-16T15:13:19.118Z,8.64
2018-02-16T15:15:51.617Z,8.71
2018-02-16T15:18:24.140Z,8.83
2018-02-16T15:20:56.986Z,8.88
2018-02-16T15:23:30.847Z,8.93
2018-02-16T15:26:03.367Z,9.01
2018-02-16T15:28:36.148Z,9.03
2018-02-16T15:31:09.134Z,9.04
2018-02-16T15:33:41.822Z,9.09
2018-02-16T15:36:14.400Z,8.96
2018-02-16T15:38:46.922Z,8.73
2018-02-16T15:41:19.659Z,8.67
2018-02-16T15:43:52.549Z,8.62
2018-02-16T15:46:25.130Z,8.63
2018-02-16T15:48:57.958Z,8.52
2018-02-16T15:51:30.702Z,8.59
2018-02-16T15:54:03.789Z,8.63
2018-02-16T15:56:36.485Z,8.49
2018-02-16T15:59:09.250Z,8.47
2018-02-16T16:01:41.777Z,8.32
2018-02-16T16:04:14.502Z,8.29
2018-02-16T16:06:47.268Z,8.51
2018-02-16T16:09:19.869Z,8.28
2018-02-16T16:11:52.510Z,8.37
2018-02-16T16:14:25.484Z,8.41
2018-02-16T16:16:58.359Z,8.45
2018-02-16T16:19:30.931Z,8.35
2018-02-16T16:22:03.672Z,8.34
2018-02-16T16:24:36.437Z,8.32
2018-02-16T16:27:09.113Z,8.29
2018-02-16T16:29:42.822Z,8.22
2018-02-16T16:32:15.854Z,8.13
2018-02-16T16:34:48.589Z,8.10
2018-02-16T16:37:21.473Z,8.10
2018-02-16T16:39:54.325Z,8.09
2018-02-16T16:42:26.838Z,8.07
2018-02-16T16:44:59.337Z,7.95
2018-02-16T16:47:31.863Z,7.86
2018-02-16T16:50:04.362Z,7.84
2018-02-16T16:52:36.883Z,7.79
2018-02-16T16:55:09.387Z,7.72
2018-02-16T16:57:41.926Z,7.59
2018-02-16T17:00:14.444Z,7.48
2018-02-16T17:02:46.974Z,7.38
2018-02-16T17:05:19.488Z,7.34
2018-02-16T17:07:52.028Z,7.29
2018-02-16T17:10:24.520Z,7.23
2018-02-16T17:12:57.053Z,7.14
2018-02-16T17:15:29.548Z,7.07
2018-02-16T17:18:02.068Z,7.00
2018-02-16T17:20:34.560Z,6.94
2018-02-16T17:23:07.110Z,6.90
2018-02-16T17:25:39.619Z,6.80
2018-02-16T17:28:12.167Z,6.77
2018-02-16T17:30:44.702Z,6.73
2018-02-16T17:33:17.236Z,6.72
2018-02-16T17:35:49.759Z,6.69
2018-02-16T17:38:22.279Z,6.63
2018-02-16T17:40:54.772Z,6.57
2018-02-16T17:43:27.305Z,6.50
2018-02-16T17:45:59.812Z,6.42
2018-02-16T17:48:32.387Z,6.41
2018-02-16T17:51:04.927Z,6.33
2018-02-16T17:53:37.450Z,6.28
2018-02-16T17:56:11.112Z,6.16
2018-02-16T17:58:43.637Z,6.13
2018-02-16T18:01:17.164Z,6.07
2018-02-16T18:03:49.723Z,6.02
2018-02-16T18:06:22.298Z,5.97
2018-02-16T18:08:54.829Z,5.96
2018-02-16T18:11:27.343Z,5.95
2018-02-16T18:13:59.864Z,5.95
2018-02-16T18:16:32.362Z,5.93
2018-02-16T18:19:04.881Z,5.92
2018-02-16T18:21:37.389Z,5.93
2018-02-16T18:24:09.925Z,5.93
2018-02-16T18:26:42.422Z,5.90
2018-02-16T18:29:14.945Z,5.89
2018-02-16T18:31:47.445Z,5.88
2018-02-16T18:34:20.001Z,5.95
2018-02-16T18:36:52.536Z,5.95
2018-02-16T18:39:25.093Z,5.97
2018-02-16T18:41:57.958Z,5.93
2018-02-16T18:44:30.530Z,5.89
2018-02-16T18:47:03.032Z,5.88
2018-02-16T18:49:35.545Z,5.78
2018-02-16T18:52:08.045Z,5.72
2018-02-16T18:54:40.879Z,5.71
2018-02-16T18:57:13.440Z,5.70
2018-02-16T18:59:45.954Z,5.76
2018-02-16T19:02:18.458Z,5.83
2018-02-16T19:04:50.977Z,5.85
2018-02-16T19:07:23.480Z,5.87
2018-02-16T19:09:56.024Z,5.83
2018-02-16T19:12:28.530Z,5.87
2018-02-16T19:15:01.051Z,5.91
2018-02-16T19:17:33.560Z,5.87
2018-02-16T19:20:06.245Z,5.93
2018-02-16T19:22:38.786Z,5.96
2018-02-16T19:25:11.329Z,5.97
2018-02-16T19:27:43.843Z,6.00
2018-02-16T19:30:16.368Z,6.05
2018-02-16T19:32:49.436Z,6.06
2018-02-16T19:35:21.945Z,6.05
2018-02-16T19:37:54.749Z,6.04
2018-02-16T19:40:27.712Z,6.05
2018-02-16T19:43:00.390Z,6.03
2018-02-16T19:45:33.176Z,6.02
2018-02-16T19:48:06.623Z,5.97
2018-02-16T19:50:40.657Z,5.96
2018-02-16T19:53:13.660Z,5.98
2018-02-16T19:55:46.268Z,5.99
2018-02-16T19:58:18.789Z,5.93
2018-02-16T20:00:51.752Z,5.90
2018-02-16T20:03:24.882Z,5.91
2018-02-16T20:05:57.475Z,5.93
2018-02-16T20:08:30.016Z,5.94
2018-02-16T20:11:02.517Z,5.78
2018-02-16T20:13:35.038Z,5.73
2018-02-16T20:16:07.545Z,5.71
2018-02-16T20:18:40.733Z,5.67
2018-02-16T20:21:13.241Z,5.66
2018-02-16T20:23:45.763Z,5.61
2018-02-16T20:26:18.281Z,5.53
2018-02-16T20:28:51.203Z,5.50
2018-02-16T20:31:24.601Z,5.38
2018-02-16T20:33:57.426Z,5.33
2018-02-16T20:36:30.012Z,5.26
2018-02-16T20:39:02.536Z,5.20
2018-02-16T20:41:35.298Z,5.19
2018-02-16T20:44:07.881Z,5.17
2018-02-16T20:46:40.388Z,5.13
2018-02-16T20:49:12.911Z,5.08
2018-02-16T20:51:45.563Z,4.99
2018-02-16T20:54:18.101Z,4.93
2018-02-16T20:56:50.639Z,4.92
2018-02-16T20:59:23.154Z,4.86
2018-02-16T21:01:59.618Z,4.82
2018-02-16T21:04:32.150Z,4.80
2018-02-16T21:07:04.661Z,4.75
2018-02-16T21:09:37.174Z,4.71
2018-02-16T21:12:09.678Z,4.69
2018-02-16T21:14:42.226Z,4.65
2018-02-16T21:17:18.374Z,4.63
2018-02-16T21:19:50.895Z,4.64
2018-02-16T21:22:23.395Z,4.63
2018-02-16T21:24:55.925Z,4.62
2018-02-16T21:27:28.712Z,4.61
2018-02-16T21:30:01.293Z,4.58
2018-02-16T21:32:33.892Z,4.48
2018-02-16T21:35:06.744Z,4.42
2018-02-16T21:37:40.360Z,4.33
2018-02-16T21:40:12.934Z,4.28
2018-02-16T21:42:45.482Z,4.35
2018-02-16T21:45:18.107Z,4.35
2018-02-16T21:47:50.708Z,4.37
2018-02-16T21:50:23.252Z,4.28
2018-02-16T21:52:55.748Z,4.01
2018-02-16T21:55:28.356Z,3.98
2018-02-16T21:58:01.053Z,4.07
2018-02-16T22:00:33.868Z,4.00
2018-02-16T22:03:06.429Z,4.10
2018-02-16T22:05:39.145Z,4.22
2018-02-16T22:08:11.751Z,4.27
2018-02-16T22:10:44.524Z,4.35
2018-02-16T22:13:17.610Z,4.41
2018-02-16T22:15:50.284Z,4.47
2018-02-16T22:18:23.116Z,4.53
2018-02-16T22:20:55.751Z,4.59
2018-02-16T22:23:28.640Z,4.66
2018-02-16T22:26:01.166Z,4.65
2018-02-16T22:28:33.676Z,4.68
2018-02-16T22:31:06.211Z,4.66
2018-02-16T22:33:38.704Z,4.69
2018-02-16T22:36:11.681Z,4.68
2018-02-16T22:38:44.188Z,4.68
2018-02-16T22:41:16.893Z,4.73
2018-02-16T22:43:49.461Z,4.74
2018-02-16T22:46:22.363Z,4.78
2018-02-16T22:48:55.301Z,4.80
2018-02-16T22:51:28.114Z,4.84
2018-02-16T22:54:00.810Z,4.88
2018-02-16T22:56:33.485Z,4.83
2018-02-16T22:59:06.244Z,4.83
2018-02-16T23:01:38.940Z,4.62
2018-02-16T23:04:11.477Z,4.59
2018-02-16T23:06:44.021Z,4.70
2018-02-16T23:09:16.523Z,4.73
2018-02-16T23:11:49.112Z,4.74
2018-02-16T23:14:21.614Z,4.75
2018-02-16T23:16:54.148Z,4.76
2018-02-16T23:19:26.676Z,4.88
2018-02-16T23:21:59.182Z,4.47
2018-02-16T23:24:31.724Z,4.50
2018-02-16T23:27:04.236Z,4.69
2018-02-16T23:29:36.822Z,4.62
2018-02-16T23:32:09.378Z,4.70
2018-02-16T23:34:41.903Z,4.74
2018-02-16T23:37:14.394Z,4.75
2018-02-16T23:39:46.910Z,4.73
2018-02-16T23:42:19.361Z,4.79
2018-02-16T23:44:51.868Z,4.70
2018-02-16T23:47:24.376Z,4.74
2018-02-16T23:49:56.901Z,4.73
2018-02-16T23:52:29.411Z,4.78
2018-02-16T23:57:40.700Z,4.91
