createdAt,value
2019-02-23T00:00:29.065Z,93.38
2019-02-23T00:01:39.529Z,93.60
2019-02-23T00:02:28.969Z,94.02
2019-02-23T00:03:29.022Z,93.81
2019-02-23T00:04:28.963Z,93.91
2019-02-23T00:05:29.095Z,94.13
2019-02-23T00:06:30.118Z,94.87
2019-02-23T00:07:28.856Z,94.23
2019-02-23T00:08:28.848Z,94.34
2019-02-23T00:09:38.392Z,94.87
2019-02-23T00:10:28.979Z,94.55
2019-02-23T00:11:28.886Z,94.19
2019-02-23T00:12:28.882Z,94.65
2019-02-23T00:13:28.922Z,94.65
2019-02-23T00:14:28.834Z,94.45
2019-02-23T00:15:28.771Z,94.45
2019-02-23T00:16:28.796Z,94.45
2019-02-23T00:17:28.774Z,94.13
2019-02-23T00:18:28.745Z,94.76
2019-02-23T00:19:28.729Z,94.27
2019-02-23T00:20:28.719Z,93.70
2019-02-23T00:21:28.727Z,93.91
2019-02-23T00:22:28.730Z,93.91
2019-02-23T00:23:28.690Z,93.60
2019-02-23T00:24:28.676Z,93.18
2019-02-23T00:25:29.677Z,93.85
2019-02-23T00:26:28.671Z,93.60
2019-02-23T00:27:28.637Z,93.28
2019-02-23T00:28:28.626Z,93.49
2019-02-23T00:29:28.630Z,93.28
2019-02-23T00:30:28.605Z,93.64
2019-02-23T00:31:28.623Z,93.49
2019-02-23T00:32:28.604Z,93.11
2019-02-23T00:33:28.593Z,92.86
2019-02-23T00:34:28.563Z,93.28
2019-02-23T00:35:28.570Z,93.01
2019-02-23T00:36:28.541Z,92.90
2019-02-23T00:37:28.542Z,92.69
2019-02-23T00:38:28.554Z,92.47
2019-02-23T00:39:28.516Z,92.58
2019-02-23T00:40:28.517Z,91.84
2019-02-23T00:41:28.487Z,91.94
2019-02-23T00:42:28.503Z,92.47
2019-02-23T00:43:28.461Z,92.73
2019-02-23T00:44:37.171Z,92.83
2019-02-23T00:45:28.547Z,93.15
2019-02-23T00:46:28.519Z,93.79
2019-02-23T00:47:28.498Z,93.68
2019-02-23T00:48:28.585Z,93.85
2019-02-23T00:49:35.870Z,93.26
2019-02-23T00:50:29.444Z,93.37
2019-02-23T00:51:28.413Z,93.26
2019-02-23T00:52:28.360Z,93.15
2019-02-23T00:53:28.393Z,93.47
2019-02-23T00:54:28.354Z,93.37
2019-02-23T00:55:28.364Z,93.62
2019-02-23T00:56:28.332Z,93.47
2019-02-23T00:57:28.310Z,93.79
2019-02-23T00:58:28.306Z,93.47
2019-02-23T00:59:28.303Z,93.68
2019-02-23T01:00:28.275Z,93.79
2019-02-23T01:01:28.390Z,93.68
2019-02-23T01:02:28.262Z,93.68
2019-02-23T01:03:28.245Z,93.57
2019-02-23T01:04:28.259Z,93.89
2019-02-23T01:05:28.249Z,94.00
2019-02-23T01:06:28.290Z,93.47
2019-02-23T01:07:28.201Z,93.79
2019-02-23T01:08:28.214Z,93.73
2019-02-23T01:09:28.190Z,92.94
2019-02-23T01:10:28.199Z,93.19
2019-02-23T01:11:28.162Z,93.41
2019-02-23T01:12:28.150Z,92.52
2019-02-23T01:13:28.129Z,92.52
2019-02-23T01:14:28.175Z,92.66
2019-02-23T01:15:28.143Z,92.62
2019-02-23T01:16:28.101Z,93.05
2019-02-23T01:17:28.095Z,93.05
2019-02-23T01:18:28.081Z,93.15
2019-02-23T01:19:28.071Z,93.15
2019-02-23T01:20:28.073Z,93.05
2019-02-23T01:21:28.082Z,92.52
2019-02-23T01:22:28.048Z,91.99
2019-02-23T01:23:28.026Z,92.52
2019-02-23T01:24:28.085Z,92.62
2019-02-23T01:25:28.011Z,92.41
2019-02-23T01:26:28.022Z,92.52
2019-02-23T01:27:27.989Z,92.56
2019-02-23T01:28:28.036Z,92.56
2019-02-23T01:29:27.965Z,91.67
2019-02-23T01:30:27.955Z,92.03
2019-02-23T01:31:27.938Z,92.35
2019-02-23T01:32:27.943Z,92.35
2019-02-23T01:33:27.922Z,92.35
2019-02-23T01:34:27.914Z,91.93
2019-02-23T01:35:27.929Z,91.93
2019-02-23T01:36:27.890Z,92.56
2019-02-23T01:37:27.889Z,92.45
2019-02-23T01:38:27.890Z,92.77
2019-02-23T01:39:27.855Z,93.30
2019-02-23T01:40:27.847Z,92.98
2019-02-23T01:41:27.832Z,93.83
2019-02-23T01:42:27.887Z,93.62
2019-02-23T01:43:27.809Z,93.93
2019-02-23T01:44:27.800Z,93.93
2019-02-23T01:45:27.873Z,93.73
2019-02-23T01:46:27.784Z,93.83
2019-02-23T01:47:27.761Z,94.15
2019-02-23T01:48:27.769Z,93.19
2019-02-23T01:49:27.754Z,92.98
2019-02-23T01:50:27.739Z,92.56
2019-02-23T01:51:27.746Z,92.45
2019-02-23T01:52:27.707Z,92.56
2019-02-23T01:53:27.728Z,92.77
2019-02-23T01:54:27.688Z,92.98
2019-02-23T01:55:27.678Z,93.15
2019-02-23T01:56:27.670Z,93.05
2019-02-23T01:57:27.656Z,93.26
2019-02-23T01:58:27.654Z,93.47
2019-02-23T01:59:27.681Z,93.79
2019-02-23T02:00:28.619Z,93.47
2019-02-23T02:01:27.624Z,93.15
2019-02-23T02:02:27.601Z,93.89
2019-02-23T02:03:27.592Z,93.79
2019-02-23T02:04:27.610Z,93.79
2019-02-23T02:05:27.662Z,93.89
2019-02-23T02:06:27.565Z,93.68
2019-02-23T02:07:27.626Z,93.64
2019-02-23T02:08:27.543Z,93.68
2019-02-23T02:09:27.562Z,93.64
2019-02-23T02:10:27.517Z,93.53
2019-02-23T02:11:27.519Z,93.74
2019-02-23T02:12:27.503Z,93.64
2019-02-23T02:13:27.526Z,93.43
2019-02-23T02:14:27.474Z,93.32
2019-02-23T02:15:27.472Z,93.11
2019-02-23T02:16:27.455Z,93.01
2019-02-23T02:17:27.440Z,93.43
2019-02-23T02:18:27.419Z,93.21
2019-02-23T02:19:27.426Z,93.01
2019-02-23T02:20:27.488Z,93.11
2019-02-23T02:21:27.390Z,93.11
2019-02-23T02:22:27.383Z,93.01
2019-02-23T02:23:27.387Z,93.43
2019-02-23T02:24:27.375Z,93.21
2019-02-23T02:25:27.346Z,93.01
2019-02-23T02:26:27.341Z,93.18
2019-02-23T02:27:27.328Z,93.11
2019-02-23T02:28:27.358Z,93.74
2019-02-23T02:29:27.304Z,93.74
2019-02-23T02:30:27.940Z,93.49
2019-02-23T02:31:27.305Z,93.38
2019-02-23T02:32:27.271Z,93.53
2019-02-23T02:33:27.276Z,93.70
2019-02-23T02:34:27.262Z,93.49
2019-02-23T02:35:27.264Z,92.79
2019-02-23T02:36:27.531Z,93.18
2019-02-23T02:37:27.249Z,93.32
2019-02-23T02:38:27.216Z,92.37
2019-02-23T02:39:27.207Z,91.80
2019-02-23T02:40:27.218Z,92.37
2019-02-23T02:41:27.188Z,93.18
2019-02-23T02:42:27.173Z,93.21
2019-02-23T02:43:27.159Z,92.86
2019-02-23T02:44:27.159Z,92.96
2019-02-23T02:45:27.939Z,93.11
2019-02-23T02:46:27.121Z,92.96
2019-02-23T02:47:36.891Z,92.96
2019-02-23T02:48:27.190Z,92.86
2019-02-23T02:49:27.121Z,93.01
2019-02-23T02:50:27.118Z,93.18
2019-02-23T02:51:27.142Z,93.38
2019-02-23T02:52:27.127Z,93.07
2019-02-23T02:53:27.981Z,92.96
2019-02-23T02:54:27.036Z,92.90
2019-02-23T02:55:27.049Z,92.96
2019-02-23T02:56:27.013Z,93.21
2019-02-23T02:57:27.016Z,92.79
2019-02-23T02:58:27.058Z,93.01
2019-02-23T02:59:26.977Z,92.37
2019-02-23T03:00:27.028Z,92.47
2019-02-23T03:01:26.967Z,93.01
2019-02-23T03:02:26.946Z,92.69
2019-02-23T03:03:26.980Z,93.01
2019-02-23T03:04:26.940Z,92.79
2019-02-23T03:05:26.910Z,92.94
2019-02-23T03:06:26.907Z,93.21
2019-02-23T03:07:26.886Z,93.01
2019-02-23T03:08:26.878Z,92.96
2019-02-23T03:09:27.004Z,93.21
2019-02-23T03:10:27.420Z,93.18
2019-02-23T03:11:26.851Z,92.86
2019-02-23T03:12:26.831Z,93.11
2019-02-23T03:13:26.827Z,93.70
2019-02-23T03:14:26.952Z,93.49
2019-02-23T03:15:27.462Z,93.85
2019-02-23T03:16:26.798Z,93.28
2019-02-23T03:17:26.777Z,93.70
2019-02-23T03:18:26.770Z,93.70
2019-02-23T03:19:26.760Z,93.07
2019-02-23T03:20:36.295Z,93.38
2019-02-23T03:21:27.767Z,93.70
2019-02-23T03:22:26.751Z,93.55
2019-02-23T03:23:26.721Z,93.70
2019-02-23T03:24:26.709Z,93.60
2019-02-23T03:25:26.695Z,93.70
2019-02-23T03:26:26.696Z,93.45
2019-02-23T03:27:26.685Z,93.34
2019-02-23T03:28:26.745Z,93.34
2019-02-23T03:29:26.659Z,93.45
2019-02-23T03:30:26.838Z,93.45
2019-02-23T03:31:26.654Z,91.76
2019-02-23T03:32:26.631Z,90.91
2019-02-23T03:33:26.616Z,90.59
2019-02-23T03:34:26.633Z,90.28
2019-02-23T03:35:26.587Z,90.84
2019-02-23T03:36:26.574Z,91.16
2019-02-23T03:37:26.572Z,91.23
2019-02-23T03:38:26.557Z,91.65
2019-02-23T03:39:37.847Z,91.97
2019-02-23T03:40:26.566Z,92.07
2019-02-23T03:41:27.500Z,91.13
2019-02-23T03:42:27.584Z,90.81
2019-02-23T03:43:35.282Z,91.13
2019-02-23T03:44:28.064Z,90.91
2019-02-23T03:45:26.529Z,91.55
2019-02-23T03:46:37.965Z,91.33
2019-02-23T03:47:37.199Z,91.23
2019-02-23T03:48:27.165Z,90.49
2019-02-23T03:49:26.446Z,90.59
2019-02-23T03:50:48.744Z,90.49
2019-02-23T03:51:27.476Z,90.49
2019-02-23T03:52:26.412Z,89.96
2019-02-23T03:53:26.449Z,89.54
2019-02-23T03:54:27.192Z,89.64
2019-02-23T03:55:26.521Z,89.32
2019-02-23T03:56:26.391Z,89.54
2019-02-23T03:57:26.342Z,90.17
2019-02-23T03:58:28.662Z,90.49
2019-02-23T03:59:26.321Z,90.38
2019-02-23T04:00:26.411Z,89.96
2019-02-23T04:01:26.485Z,89.96
2019-02-23T04:02:26.312Z,90.28
2019-02-23T04:03:26.280Z,90.06
2019-02-23T04:04:28.148Z,89.96
2019-02-23T04:05:26.253Z,90.38
2019-02-23T04:06:26.256Z,90.06
2019-02-23T04:07:26.322Z,90.70
2019-02-23T04:08:26.227Z,90.32
2019-02-23T04:09:26.244Z,89.32
2019-02-23T04:10:36.066Z,89.12
2019-02-23T04:11:37.363Z,89.64
2019-02-23T04:12:26.275Z,88.27
2019-02-23T04:13:40.845Z,88.69
2019-02-23T04:14:37.121Z,88.80
2019-02-23T04:15:26.214Z,88.69
2019-02-23T04:16:36.145Z,88.52
2019-02-23T04:17:26.234Z,87.95
2019-02-23T04:18:35.628Z,88.06
2019-02-23T04:20:37.530Z,88.48
2019-02-23T04:22:48.875Z,89.32
2019-02-23T04:23:48.724Z,90.06
2019-02-23T04:24:48.784Z,90.17
2019-02-23T04:25:48.865Z,89.96
2019-02-23T04:26:48.802Z,90.38
2019-02-23T04:27:48.650Z,89.79
2019-02-23T04:28:48.624Z,89.96
2019-02-23T04:29:49.299Z,89.26
2019-02-23T04:30:48.625Z,89.32
2019-02-23T04:31:48.582Z,88.62
2019-02-23T04:32:48.615Z,88.17
2019-02-23T04:33:58.489Z,87.95
2019-02-23T04:34:48.642Z,88.69
2019-02-23T04:35:48.562Z,88.52
2019-02-23T04:36:48.620Z,88.69
2019-02-23T04:37:49.395Z,88.59
2019-02-23T04:38:48.647Z,87.78
2019-02-23T04:39:48.515Z,87.88
2019-02-23T04:40:48.486Z,87.88
2019-02-23T04:41:59.408Z,86.83
2019-02-23T04:42:48.554Z,87.25
2019-02-23T04:43:48.522Z,88.31
2019-02-23T04:44:48.498Z,87.15
2019-02-23T04:45:48.583Z,86.72
2019-02-23T04:46:50.416Z,85.35
2019-02-23T04:47:48.410Z,85.35
2019-02-23T04:48:58.333Z,84.82
2019-02-23T04:49:48.442Z,85.88
2019-02-23T04:50:59.559Z,86.19
2019-02-23T04:51:48.470Z,85.14
2019-02-23T04:52:48.495Z,84.29
2019-02-23T04:53:48.458Z,86.41
2019-02-23T04:56:01.063Z,86.05
2019-02-23T04:57:01.894Z,85.46
2019-02-23T04:58:11.747Z,85.77
2019-02-23T04:59:10.416Z,85.88
2019-02-23T05:00:01.441Z,83.55
2019-02-23T05:01:01.813Z,83.76
2019-02-23T05:02:00.795Z,83.34
2019-02-23T05:03:00.778Z,82.28
2019-02-23T05:04:12.178Z,82.95
2019-02-23T05:05:00.836Z,82.70
2019-02-23T05:06:00.817Z,82.81
2019-02-23T05:07:00.793Z,83.02
2019-02-23T05:08:09.455Z,82.28
2019-02-23T05:09:00.888Z,82.70
2019-02-23T05:10:00.782Z,82.28
2019-02-23T05:11:00.747Z,82.28
2019-02-23T05:12:00.790Z,82.42
2019-02-23T05:13:00.736Z,82.53
2019-02-23T05:14:00.806Z,82.39
2019-02-23T05:15:09.562Z,82.92
2019-02-23T05:16:00.733Z,83.17
2019-02-23T05:17:01.555Z,82.85
2019-02-23T05:18:14.725Z,83.27
2019-02-23T05:19:01.773Z,83.65
2019-02-23T05:20:11.162Z,83.59
2019-02-23T05:21:11.420Z,82.64
2019-02-23T05:23:14.728Z,84.22
2019-02-23T05:24:14.594Z,84.64
2019-02-23T05:25:25.357Z,84.86
2019-02-23T05:26:14.560Z,85.28
2019-02-23T05:27:14.535Z,84.44
2019-02-23T05:29:33.147Z,82.81
2019-02-23T05:31:44.379Z,83.48
2019-02-23T05:32:54.321Z,83.48
2019-02-23T05:33:44.994Z,83.17
2019-02-23T05:34:53.725Z,83.59
2019-02-23T05:35:44.203Z,83.27
2019-02-23T05:36:44.192Z,82.85
2019-02-23T05:37:44.183Z,83.17
2019-02-23T05:38:44.152Z,83.27
2019-02-23T05:40:57.892Z,83.80
2019-02-23T05:43:09.157Z,82.42
2019-02-23T05:45:25.060Z,81.58
2019-02-23T05:46:25.465Z,81.05
2019-02-23T05:47:24.916Z,80.52
2019-02-23T05:48:35.544Z,79.99
2019-02-23T05:49:37.002Z,80.73
2019-02-23T05:50:24.879Z,79.57
2019-02-23T05:51:24.827Z,78.97
2019-02-23T05:52:34.168Z,78.97
2019-02-23T05:54:36.071Z,78.23
2019-02-23T05:56:47.464Z,78.72
2019-02-23T05:57:47.309Z,78.30
2019-02-23T05:58:47.260Z,77.45
2019-02-23T05:59:47.250Z,78.83
2019-02-23T06:00:47.329Z,78.61
2019-02-23T06:01:47.292Z,78.44
2019-02-23T06:02:47.264Z,79.28
2019-02-23T06:03:47.238Z,80.45
2019-02-23T06:04:47.298Z,80.30
2019-02-23T06:05:47.169Z,77.24
2019-02-23T06:06:47.138Z,76.75
2019-02-23T06:07:48.989Z,75.97
2019-02-23T06:08:47.139Z,76.61
2019-02-23T06:09:47.107Z,77.24
2019-02-23T06:10:55.794Z,77.45
2019-02-23T06:11:47.158Z,78.61
2019-02-23T06:12:47.101Z,78.08
2019-02-23T06:13:47.117Z,76.81
2019-02-23T06:14:47.103Z,76.71
2019-02-23T06:15:47.102Z,76.71
2019-02-23T06:16:47.073Z,76.71
2019-02-23T06:17:47.024Z,76.71
2019-02-23T06:18:47.049Z,76.92
2019-02-23T06:19:47.056Z,76.92
2019-02-23T06:20:47.550Z,77.76
2019-02-23T06:21:53.499Z,77.56
2019-02-23T06:22:48.022Z,75.97
2019-02-23T06:23:47.013Z,75.76
2019-02-23T06:24:55.641Z,76.57
2019-02-23T06:25:56.885Z,75.65
2019-02-23T06:27:58.308Z,77.10
2019-02-23T06:28:58.172Z,77.42
2019-02-23T06:29:58.221Z,76.71
2019-02-23T06:31:09.412Z,76.25
2019-02-23T06:32:06.845Z,75.62
2019-02-23T06:32:58.150Z,75.65
2019-02-23T06:34:15.409Z,75.34
2019-02-23T06:36:11.381Z,75.93
2019-02-23T06:37:11.285Z,75.83
2019-02-23T06:38:20.875Z,76.46
2019-02-23T06:39:11.316Z,76.89
2019-02-23T06:40:12.083Z,76.78
2019-02-23T06:41:11.314Z,76.67
2019-02-23T06:43:23.840Z,76.78
2019-02-23T06:44:22.477Z,77.31
2019-02-23T06:45:34.271Z,77.94
2019-02-23T06:47:48.007Z,78.58
2019-02-23T06:49:59.332Z,76.89
2019-02-23T06:52:13.119Z,76.78
2019-02-23T06:53:20.059Z,76.89
2019-02-23T06:54:10.256Z,78.58
2019-02-23T06:56:23.430Z,79.28
2019-02-23T06:57:23.262Z,80.24
2019-02-23T06:58:33.969Z,80.44
2019-02-23T06:59:31.893Z,78.97
2019-02-23T07:00:24.653Z,80.34
2019-02-23T07:01:23.221Z,80.44
2019-02-23T07:02:36.413Z,80.20
2019-02-23T07:03:23.198Z,80.20
2019-02-23T07:04:31.836Z,78.97
2019-02-23T07:05:23.793Z,76.11
2019-02-23T07:06:23.137Z,75.97
2019-02-23T07:07:25.789Z,78.30
2019-02-23T07:08:23.150Z,80.30
2019-02-23T07:09:23.084Z,78.08
2019-02-23T07:10:31.807Z,76.82
2019-02-23T07:11:23.088Z,76.61
2019-02-23T07:12:32.576Z,76.71
2019-02-23T07:13:23.073Z,77.98
2019-02-23T07:14:23.030Z,78.47
2019-02-23T07:15:35.618Z,77.20
2019-02-23T07:16:23.025Z,76.46
2019-02-23T07:17:23.023Z,75.94
2019-02-23T07:18:36.062Z,76.89
2019-02-23T07:20:44.117Z,78.37
2019-02-23T07:21:38.856Z,80.44
2019-02-23T07:22:48.558Z,80.02
2019-02-23T07:23:39.495Z,81.39
2019-02-23T07:24:37.798Z,81.71
2019-02-23T07:25:37.838Z,80.65
2019-02-23T07:26:37.820Z,81.18
2019-02-23T07:27:37.906Z,81.78
2019-02-23T07:28:37.763Z,80.83
2019-02-23T07:29:37.727Z,78.93
2019-02-23T07:32:02.237Z,76.72
2019-02-23T07:33:02.127Z,76.72
2019-02-23T07:34:02.005Z,77.03
2019-02-23T07:35:02.039Z,75.87
2019-02-23T07:36:02.026Z,75.02
2019-02-23T07:37:02.018Z,75.02
2019-02-23T07:38:01.976Z,76.50
2019-02-23T07:39:02.005Z,76.89
2019-02-23T07:40:01.956Z,76.68
2019-02-23T07:41:01.958Z,77.31
2019-02-23T07:42:01.973Z,77.31
2019-02-23T07:43:01.904Z,75.10
2019-02-23T07:44:03.544Z,73.41
2019-02-23T07:45:01.911Z,73.09
2019-02-23T07:46:01.954Z,74.15
2019-02-23T07:47:01.925Z,75.31
2019-02-23T07:48:01.921Z,76.57
2019-02-23T07:49:01.886Z,77.10
2019-02-23T07:50:01.854Z,76.89
2019-02-23T07:51:01.848Z,77.31
2019-02-23T07:52:01.889Z,76.86
2019-02-23T07:53:01.813Z,75.20
2019-02-23T07:54:01.870Z,74.54
2019-02-23T07:55:01.780Z,75.16
2019-02-23T07:56:01.794Z,74.64
2019-02-23T07:57:01.760Z,74.74
2019-02-23T07:58:01.765Z,74.74
2019-02-23T07:59:01.774Z,75.13
2019-02-23T08:00:01.771Z,75.27
2019-02-23T08:01:01.771Z,75.13
2019-02-23T08:02:01.758Z,75.03
2019-02-23T08:03:01.778Z,75.98
2019-02-23T08:04:01.840Z,76.29
2019-02-23T08:05:01.698Z,75.24
2019-02-23T08:06:01.648Z,75.06
2019-02-23T08:07:01.661Z,76.61
2019-02-23T08:08:01.635Z,75.03
2019-02-23T08:09:01.620Z,75.90
2019-02-23T08:10:01.627Z,75.87
2019-02-23T08:11:01.594Z,75.34
2019-02-23T08:12:01.591Z,76.29
2019-02-23T08:13:01.573Z,72.81
2019-02-23T08:14:01.578Z,71.55
2019-02-23T08:15:01.567Z,69.97
2019-02-23T08:16:01.541Z,71.45
2019-02-23T08:17:01.527Z,71.55
2019-02-23T08:18:01.519Z,72.25
2019-02-23T08:19:01.523Z,71.87
2019-02-23T08:20:01.497Z,72.47
2019-02-23T08:21:01.507Z,72.57
2019-02-23T08:22:01.482Z,73.59
2019-02-23T08:23:01.465Z,75.10
2019-02-23T08:24:01.469Z,76.36
2019-02-23T08:25:01.457Z,76.78
2019-02-23T08:26:01.426Z,76.86
2019-02-23T08:27:01.426Z,78.22
2019-02-23T08:28:01.406Z,77.31
2019-02-23T08:29:01.438Z,76.75
2019-02-23T08:30:01.415Z,76.54
2019-02-23T08:31:01.380Z,76.65
2019-02-23T08:32:01.359Z,76.43
2019-02-23T08:33:01.359Z,76.33
2019-02-23T08:34:01.345Z,76.75
2019-02-23T08:35:01.368Z,75.70
2019-02-23T08:36:01.338Z,74.33
2019-02-23T08:37:01.314Z,73.49
2019-02-23T08:38:01.299Z,74.65
2019-02-23T08:39:01.289Z,73.91
2019-02-23T08:40:01.282Z,73.28
2019-02-23T08:41:01.291Z,70.22
2019-02-23T08:42:01.269Z,69.27
2019-02-23T08:43:01.250Z,69.67
2019-02-23T08:44:01.240Z,69.45
2019-02-23T08:45:01.230Z,71.45
2019-02-23T08:46:01.215Z,70.09
2019-02-23T08:47:01.237Z,69.95
2019-02-23T08:48:01.187Z,71.31
2019-02-23T08:49:01.174Z,71.95
2019-02-23T08:50:01.167Z,72.68
2019-02-23T08:51:01.153Z,71.73
2019-02-23T08:52:02.054Z,69.42
2019-02-23T08:53:01.170Z,67.82
2019-02-23T08:54:01.129Z,67.21
2019-02-23T08:55:01.116Z,68.13
2019-02-23T08:56:02.072Z,66.97
2019-02-23T08:57:01.090Z,65.50
2019-02-23T08:58:01.097Z,66.24
2019-02-23T08:59:01.091Z,67.18
2019-02-23T09:00:01.064Z,68.87
2019-02-23T09:01:01.046Z,68.73
2019-02-23T09:02:01.042Z,67.15
2019-02-23T09:03:01.050Z,65.26
2019-02-23T09:04:01.024Z,67.26
2019-02-23T09:05:01.014Z,68.84
2019-02-23T09:06:00.990Z,68.20
2019-02-23T09:07:01.009Z,67.57
2019-02-23T09:08:01.032Z,66.31
2019-02-23T09:09:00.984Z,63.58
2019-02-23T09:10:00.953Z,62.95
2019-02-23T09:11:00.939Z,63.13
2019-02-23T09:12:00.933Z,64.81
2019-02-23T09:13:00.914Z,64.39
2019-02-23T09:14:11.924Z,62.60
2019-02-23T09:15:01.012Z,60.93
2019-02-23T09:16:01.040Z,61.55
2019-02-23T09:17:01.038Z,61.03
2019-02-23T09:18:00.908Z,63.21
2019-02-23T09:19:00.876Z,64.39
2019-02-23T09:20:00.842Z,62.60
2019-02-23T09:21:00.845Z,60.40
2019-02-23T09:22:00.817Z,61.35
2019-02-23T09:23:00.813Z,60.37
2019-02-23T09:24:00.794Z,61.00
2019-02-23T09:25:00.833Z,62.89
2019-02-23T09:26:00.776Z,62.79
2019-02-23T09:27:00.763Z,64.65
2019-02-23T09:28:00.746Z,62.86
2019-02-23T09:29:00.750Z,61.18
2019-02-23T09:30:00.771Z,61.08
2019-02-23T09:31:00.753Z,60.13
2019-02-23T09:32:01.805Z,59.82
2019-02-23T09:33:01.696Z,60.03
2019-02-23T09:34:00.690Z,60.66
2019-02-23T09:35:00.716Z,60.55
2019-02-23T09:36:12.081Z,59.61
2019-02-23T09:37:00.796Z,59.40
2019-02-23T09:39:18.092Z,61.79
2019-02-23T09:40:17.978Z,64.72
2019-02-23T09:41:17.951Z,64.72
2019-02-23T09:42:17.895Z,64.94
2019-02-23T09:43:18.008Z,62.10
2019-02-23T09:44:27.845Z,64.20
2019-02-23T09:45:50.482Z,64.94
2019-02-23T09:46:17.944Z,63.89
2019-02-23T09:47:17.895Z,65.56
2019-02-23T09:48:17.818Z,61.58
2019-02-23T09:49:17.856Z,60.31
2019-02-23T09:50:17.766Z,59.38
2019-02-23T09:51:17.704Z,60.29
2019-02-23T09:52:17.722Z,61.44
2019-02-23T09:53:17.716Z,61.34
2019-02-23T09:54:17.675Z,60.29
2019-02-23T09:55:18.605Z,61.83
2019-02-23T09:56:17.651Z,65.30
2019-02-23T09:57:17.654Z,61.83
2019-02-23T09:58:17.649Z,60.92
2019-02-23T09:59:17.611Z,63.40
2019-02-23T10:00:17.599Z,61.21
2019-02-23T10:01:17.589Z,61.52
2019-02-23T10:02:17.637Z,61.21
2019-02-23T10:03:17.568Z,60.03
2019-02-23T10:04:17.572Z,60.34
2019-02-23T10:05:17.609Z,59.81
2019-02-23T10:06:17.540Z,61.07
2019-02-23T10:07:17.522Z,59.50
2019-02-23T10:08:17.559Z,60.24
2019-02-23T10:09:17.499Z,60.13
2019-02-23T10:10:17.501Z,60.34
2019-02-23T10:11:17.490Z,58.98
2019-02-23T10:12:17.465Z,55.00
2019-02-23T10:13:17.494Z,54.26
2019-02-23T10:14:17.479Z,55.63
2019-02-23T10:15:17.435Z,56.36
2019-02-23T10:16:17.424Z,57.72
2019-02-23T10:17:17.442Z,56.88
2019-02-23T10:18:17.403Z,58.25
2019-02-23T10:19:17.454Z,55.52
2019-02-23T10:20:17.375Z,54.37
2019-02-23T10:21:17.366Z,57.70
2019-02-23T10:22:18.385Z,57.80
2019-02-23T10:23:22.170Z,58.87
2019-02-23T10:24:17.340Z,59.79
2019-02-23T10:25:17.407Z,59.37
2019-02-23T10:26:17.313Z,56.12
2019-02-23T10:27:17.310Z,55.39
2019-02-23T10:28:17.301Z,57.70
2019-02-23T10:29:17.325Z,58.43
2019-02-23T10:30:17.275Z,59.76
2019-02-23T10:31:18.048Z,56.52
2019-02-23T10:32:17.252Z,57.98
2019-02-23T10:33:17.257Z,59.00
2019-02-23T10:34:17.226Z,59.74
2019-02-23T10:35:17.219Z,55.97
2019-02-23T10:36:17.216Z,55.24
2019-02-23T10:37:17.192Z,55.02
2019-02-23T10:38:17.287Z,52.83
2019-02-23T10:39:17.180Z,53.14
2019-02-23T10:40:17.176Z,52.20
2019-02-23T10:41:17.169Z,53.04
2019-02-23T10:42:18.160Z,55.65
2019-02-23T10:43:17.129Z,58.69
2019-02-23T10:44:17.112Z,55.55
2019-02-23T10:45:17.110Z,56.36
2019-02-23T10:46:17.139Z,59.50
2019-02-23T10:47:17.124Z,53.96
2019-02-23T10:48:17.069Z,56.15
2019-02-23T10:49:17.062Z,56.44
2019-02-23T10:50:17.066Z,58.11
2019-02-23T10:51:18.083Z,53.93
2019-02-23T10:52:17.050Z,55.50
2019-02-23T10:53:17.007Z,55.29
2019-02-23T10:54:17.012Z,54.14
2019-02-23T10:55:16.991Z,54.66
2019-02-23T10:56:16.985Z,52.57
2019-02-23T10:57:17.002Z,54.35
2019-02-23T10:58:16.967Z,53.93
2019-02-23T10:59:16.967Z,55.89
2019-02-23T11:00:16.943Z,56.21
2019-02-23T11:01:16.923Z,55.29
2019-02-23T11:02:16.982Z,54.35
2019-02-23T11:03:16.907Z,54.87
2019-02-23T11:04:16.895Z,56.75
2019-02-23T11:05:16.886Z,54.87
2019-02-23T11:06:16.881Z,55.81
2019-02-23T11:07:16.856Z,58.01
2019-02-23T11:08:16.902Z,57.38
2019-02-23T11:09:16.831Z,55.08
2019-02-23T11:10:16.827Z,50.04
2019-02-23T11:11:16.824Z,50.46
2019-02-23T11:12:16.802Z,55.16
2019-02-23T11:13:16.788Z,52.13
2019-02-23T11:14:16.805Z,51.19
2019-02-23T11:15:26.411Z,55.34
2019-02-23T11:16:16.872Z,55.34
2019-02-23T11:17:16.935Z,57.72
2019-02-23T11:18:16.814Z,55.53
2019-02-23T11:19:16.931Z,54.27
2019-02-23T11:20:16.766Z,55.53
2019-02-23T11:21:16.698Z,53.52
2019-02-23T11:22:16.682Z,53.83
2019-02-23T11:23:16.732Z,51.33
2019-02-23T11:24:18.383Z,50.08
2019-02-23T11:25:16.672Z,51.41
2019-02-23T11:26:16.680Z,49.95
2019-02-23T11:27:16.660Z,49.63
2019-02-23T11:28:16.623Z,49.72
2019-02-23T11:29:16.629Z,43.46
2019-02-23T11:30:25.402Z,44.32
2019-02-23T11:32:28.057Z,42.14
2019-02-23T11:34:43.796Z,47.45
2019-02-23T11:35:43.689Z,43.17
2019-02-23T11:36:43.669Z,40.98
2019-02-23T11:38:54.995Z,39.85
2019-02-23T11:39:54.896Z,40.06
2019-02-23T11:40:54.867Z,39.43
2019-02-23T11:41:54.836Z,40.37
2019-02-23T11:42:54.915Z,45.15
2019-02-23T11:43:54.765Z,42.44
2019-02-23T11:44:54.712Z,41.61
2019-02-23T11:45:54.736Z,39.54
2019-02-23T11:47:00.721Z,38.91
2019-02-23T11:47:55.734Z,41.63
2019-02-23T11:48:54.727Z,40.27
2019-02-23T11:49:54.664Z,40.58
2019-02-23T11:50:54.664Z,44.53
2019-02-23T11:51:54.635Z,46.07
2019-02-23T11:52:54.628Z,42.94
2019-02-23T11:53:55.402Z,38.67
2019-02-23T11:54:54.606Z,41.69
2019-02-23T11:55:54.589Z,43.05
2019-02-23T11:56:54.578Z,47.30
2019-02-23T11:57:54.574Z,47.51
2019-02-23T11:58:54.557Z,45.61
2019-02-23T11:59:54.551Z,44.13
2019-02-23T12:00:54.640Z,45.05
2019-02-23T12:01:54.530Z,42.86
2019-02-23T12:02:54.506Z,40.06
2019-02-23T12:03:54.497Z,34.45
2019-02-23T12:04:54.508Z,37.57
2019-02-23T12:05:54.481Z,41.72
2019-02-23T12:06:54.469Z,38.51
2019-02-23T12:07:54.487Z,37.35
2019-02-23T12:08:54.447Z,37.87
2019-02-23T12:09:54.479Z,38.51
2019-02-23T12:10:54.469Z,43.49
2019-02-23T12:11:54.413Z,42.66
2019-02-23T12:12:54.404Z,44.71
2019-02-23T12:13:54.415Z,41.68
2019-02-23T12:14:54.398Z,36.91
2019-02-23T12:15:54.404Z,36.52
2019-02-23T12:16:54.359Z,41.20
2019-02-23T12:17:54.347Z,42.76
2019-02-23T12:18:54.360Z,42.01
2019-02-23T12:19:55.405Z,44.70
2019-02-23T12:20:54.313Z,40.54
2019-02-23T12:21:54.330Z,37.84
2019-02-23T12:22:54.290Z,38.56
2019-02-23T12:23:54.286Z,38.35
2019-02-23T12:24:54.266Z,40.23
2019-02-23T12:25:54.249Z,36.29
2019-02-23T12:26:54.246Z,37.77
2019-02-23T12:27:54.253Z,38.91
2019-02-23T12:28:54.254Z,38.08
2019-02-23T12:29:54.218Z,37.66
2019-02-23T12:30:54.210Z,43.37
2019-02-23T12:31:54.189Z,42.64
2019-02-23T12:32:54.194Z,44.90
2019-02-23T12:33:54.190Z,44.78
2019-02-23T12:34:54.161Z,41.56
2019-02-23T12:35:54.152Z,44.99
2019-02-23T12:36:54.144Z,43.93
2019-02-23T12:37:54.182Z,40.30
2019-02-23T12:38:54.110Z,41.96
2019-02-23T12:39:55.031Z,40.48
2019-02-23T12:40:55.007Z,40.38
2019-02-23T12:41:54.088Z,41.83
2019-02-23T12:42:54.075Z,37.37
2019-02-23T12:43:54.051Z,37.07
2019-02-23T12:44:54.073Z,40.19
2019-02-23T12:45:54.057Z,36.54
2019-02-23T12:46:54.021Z,36.04
2019-02-23T12:47:54.016Z,38.96
2019-02-23T12:48:54.000Z,39.04
2019-02-23T12:49:53.983Z,35.95
2019-02-23T12:50:53.982Z,33.66
2019-02-23T12:51:54.037Z,33.58
2019-02-23T12:52:53.951Z,33.89
2019-02-23T12:53:53.956Z,31.91
2019-02-23T12:54:53.935Z,36.27
2019-02-23T12:55:53.925Z,40.75
2019-02-23T12:56:53.914Z,40.21
2019-02-23T12:57:53.918Z,39.04
2019-02-23T12:58:53.894Z,37.71
2019-02-23T12:59:53.931Z,37.28
2019-02-23T13:00:53.868Z,36.35
2019-02-23T13:01:53.864Z,31.48
2019-02-23T13:02:53.870Z,33.86
2019-02-23T13:03:53.829Z,34.69
2019-02-23T13:04:53.830Z,39.77
2019-02-23T13:05:53.820Z,40.81
2019-02-23T13:06:53.807Z,38.53
2019-02-23T13:07:53.805Z,38.53
2019-02-23T13:08:53.790Z,38.82
2019-02-23T13:09:53.792Z,36.54
2019-02-23T13:10:53.764Z,35.07
2019-02-23T13:11:53.742Z,35.17
2019-02-23T13:12:53.731Z,33.63
2019-02-23T13:13:53.733Z,36.12
2019-02-23T13:14:53.701Z,36.02
2019-02-23T13:15:53.697Z,35.59
2019-02-23T13:16:53.684Z,35.90
2019-02-23T13:17:53.712Z,35.28
2019-02-23T13:18:53.691Z,33.93
2019-02-23T13:19:53.652Z,31.13
2019-02-23T13:20:53.637Z,31.66
2019-02-23T13:21:53.633Z,33.63