createdAt,value
2019-05-17T00:01:07.085Z,9.60
2019-05-17T00:03:33.779Z,9.60
2019-05-17T00:06:01.344Z,9.60
2019-05-17T00:08:34.340Z,9.60
2019-05-17T00:10:58.183Z,9.60
2019-05-17T00:13:26.879Z,9.50
2019-05-17T00:15:56.529Z,9.50
2019-05-17T00:18:23.780Z,9.40
2019-05-17T00:20:51.327Z,9.30
2019-05-17T00:23:18.868Z,9.20
2019-05-17T00:25:46.979Z,9.20
2019-05-17T00:28:16.435Z,9.20
2019-05-17T00:30:46.352Z,9.20
2019-05-17T00:33:13.695Z,9.10
2019-05-17T00:35:41.327Z,9.10
2019-05-17T00:38:08.885Z,9.00
2019-05-17T00:40:36.835Z,9.00
2019-05-17T00:43:06.809Z,8.90
2019-05-17T00:45:33.825Z,8.90
2019-05-17T00:48:01.358Z,8.90
2019-05-17T00:50:28.900Z,8.80
2019-05-17T00:52:56.672Z,8.80
2019-05-17T00:55:26.697Z,8.80
2019-05-17T00:57:53.555Z,8.80
2019-05-17T01:00:21.193Z,8.70
2019-05-17T01:02:48.731Z,8.70
2019-05-17T01:05:17.155Z,8.60
2019-05-17T01:07:46.963Z,8.50
2019-05-17T01:10:16.505Z,8.50
2019-05-17T01:12:43.554Z,8.50
2019-05-17T01:15:11.160Z,8.50
2019-05-17T01:17:38.707Z,8.40
2019-05-17T01:20:06.963Z,8.40
2019-05-17T01:22:36.706Z,8.40
2019-05-17T01:25:06.374Z,8.30
2019-05-17T01:27:34.086Z,8.30
2019-05-17T01:30:01.632Z,8.30
2019-05-17T01:32:29.180Z,8.30
2019-05-17T01:34:56.726Z,8.40
2019-05-17T01:37:24.290Z,8.40
2019-05-17T01:39:51.842Z,8.30
2019-05-17T01:42:19.377Z,8.30
2019-05-17T01:44:47.349Z,8.20
2019-05-17T01:47:16.618Z,8.30
2019-05-17T01:49:44.338Z,8.30
2019-05-17T01:52:11.914Z,8.20
2019-05-17T01:54:39.458Z,8.20
2019-05-17T01:57:07.455Z,8.10
2019-05-17T01:59:37.138Z,8.00
2019-05-17T02:02:07.126Z,8.00
2019-05-17T02:04:37.304Z,7.90
2019-05-17T02:07:06.869Z,7.80
2019-05-17T02:09:38.599Z,7.80
2019-05-17T02:12:03.746Z,7.80
2019-05-17T02:14:31.297Z,7.80
2019-05-17T02:16:58.831Z,7.80
2019-05-17T02:19:26.604Z,7.80
2019-05-17T02:21:56.870Z,7.70
2019-05-17T02:24:23.595Z,7.60
2019-05-17T02:26:51.137Z,7.60
2019-05-17T02:29:18.663Z,7.60
2019-05-17T02:31:46.220Z,7.70
2019-05-17T02:34:14.280Z,7.70
2019-05-17T02:36:43.095Z,7.70
2019-05-17T02:39:13.173Z,7.70
2019-05-17T02:41:42.892Z,7.70
2019-05-17T02:44:09.316Z,7.80
2019-05-17T02:46:36.896Z,7.70
2019-05-17T02:49:04.421Z,7.70
2019-05-17T02:51:32.588Z,7.70
2019-05-17T02:54:03.783Z,7.70
2019-05-17T02:56:32.528Z,7.60
2019-05-17T02:58:58.718Z,7.60
2019-05-17T03:01:26.265Z,7.60
2019-05-17T03:03:53.834Z,7.60
2019-05-17T03:06:22.747Z,7.50
2019-05-17T03:08:52.453Z,7.50
2019-05-17T03:11:22.636Z,7.40
2019-05-17T03:13:49.034Z,7.40
2019-05-17T03:16:16.566Z,7.40
2019-05-17T03:18:44.164Z,7.40
2019-05-17T03:21:13.516Z,7.40
2019-05-17T03:23:43.520Z,7.40
2019-05-17T03:26:13.054Z,7.40
2019-05-17T03:28:42.467Z,7.30
2019-05-17T03:31:09.646Z,7.20
2019-05-17T03:33:38.081Z,7.20
2019-05-17T03:36:07.020Z,7.20
2019-05-17T03:38:34.921Z,7.20
2019-05-17T03:41:13.912Z,7.30
2019-05-17T03:43:35.049Z,7.30
2019-05-17T03:46:02.682Z,7.20
2019-05-17T03:48:33.572Z,7.10
2019-05-17T03:51:02.571Z,7.00
2019-05-17T03:53:33.342Z,7.00
2019-05-17T03:56:02.680Z,7.00
2019-05-17T03:58:29.012Z,7.00
2019-05-17T04:00:56.551Z,7.00
2019-05-17T04:03:24.117Z,7.00
2019-05-17T04:05:52.830Z,7.00
2019-05-17T04:08:22.904Z,7.10
2019-05-17T04:10:52.695Z,7.10
2019-05-17T04:13:19.363Z,7.10
2019-05-17T04:15:46.904Z,7.10
2019-05-17T04:18:14.452Z,7.10
2019-05-17T04:20:43.322Z,7.10
2019-05-17T04:23:12.703Z,7.10
2019-05-17T04:25:43.598Z,7.10
2019-05-17T04:28:13.347Z,7.10
2019-05-17T04:30:39.074Z,7.20
2019-05-17T04:33:06.627Z,7.20
2019-05-17T04:35:34.159Z,7.20
2019-05-17T04:38:04.039Z,7.20
2019-05-17T04:40:33.969Z,7.30
2019-05-17T04:43:02.948Z,7.30
2019-05-17T04:45:29.540Z,7.40
2019-05-17T04:47:57.098Z,7.40
2019-05-17T04:50:24.638Z,7.50
2019-05-17T04:52:53.602Z,7.50
2019-05-17T04:55:23.051Z,7.50
2019-05-17T04:57:52.934Z,7.60
2019-05-17T05:00:21.896Z,7.60
2019-05-17T05:02:52.506Z,7.70
2019-05-17T05:05:18.676Z,7.80
2019-05-17T05:07:46.230Z,7.90
2019-05-17T05:10:14.399Z,8.00
2019-05-17T05:12:52.212Z,8.10
2019-05-17T05:15:22.572Z,8.20
2019-05-17T05:17:49.607Z,8.30
2019-05-17T05:20:17.147Z,8.40
2019-05-17T05:22:44.692Z,8.50
2019-05-17T05:25:12.612Z,8.60
2019-05-17T05:27:42.759Z,8.70
2019-05-17T05:30:11.865Z,8.80
2019-05-17T05:32:38.924Z,8.90
2019-05-17T05:35:06.852Z,9.00
2019-05-17T05:37:34.382Z,9.10
2019-05-17T05:40:02.227Z,9.20
2019-05-17T05:42:31.525Z,9.30
2019-05-17T05:44:59.207Z,9.50
2019-05-17T05:47:26.792Z,9.60
2019-05-17T05:49:54.354Z,9.80
2019-05-17T05:52:22.000Z,9.80
2019-05-17T05:54:51.684Z,10.00
2019-05-17T05:57:18.809Z,10.00
2019-05-17T05:59:46.370Z,10.10
2019-05-17T06:02:13.933Z,10.10
2019-05-17T06:04:42.408Z,10.20
2019-05-17T06:07:10.110Z,10.20
2019-05-17T06:09:37.656Z,10.30
2019-05-17T06:12:05.229Z,10.40
2019-05-17T06:14:32.784Z,10.50
2019-05-17T06:17:02.773Z,10.50
2019-05-17T06:19:31.522Z,10.60
2019-05-17T06:21:59.150Z,10.50
2019-05-17T06:24:26.728Z,10.60
2019-05-17T06:26:54.292Z,10.70
2019-05-17T06:29:22.231Z,10.90
2019-05-17T06:31:51.857Z,10.80
2019-05-17T06:34:19.108Z,10.80
2019-05-17T06:36:46.657Z,10.90
2019-05-17T06:39:14.218Z,10.90
2019-05-17T06:41:42.089Z,11.10
2019-05-17T06:44:12.010Z,11.20
2019-05-17T06:46:41.623Z,11.30
2019-05-17T06:49:08.371Z,11.40
2019-05-17T06:51:35.939Z,11.30
2019-05-17T06:54:03.495Z,11.50
2019-05-17T06:56:32.252Z,11.50
2019-05-17T06:58:59.958Z,11.50
2019-05-17T07:01:29.214Z,11.60
2019-05-17T07:03:56.852Z,11.80
2019-05-17T07:06:26.036Z,11.90
2019-05-17T07:08:53.578Z,11.90
2019-05-17T07:11:21.184Z,11.90
2019-05-17T07:13:49.626Z,12.00
2019-05-17T07:16:19.586Z,12.20
2019-05-17T07:18:46.539Z,12.30
2019-05-17T07:21:14.106Z,12.40
2019-05-17T07:23:41.643Z,12.50
2019-05-17T07:26:11.999Z,12.60
2019-05-17T07:28:40.463Z,12.60
2019-05-17T07:31:09.990Z,12.80
2019-05-17T07:33:37.036Z,12.70
2019-05-17T07:36:04.568Z,12.80
2019-05-17T07:38:32.127Z,13.00
2019-05-17T07:40:59.784Z,13.10
2019-05-17T07:43:29.626Z,13.20
2019-05-17T07:45:56.832Z,13.10
2019-05-17T07:48:24.401Z,13.20
2019-05-17T07:50:51.938Z,13.40
2019-05-17T07:53:20.133Z,13.40
2019-05-17T07:55:50.369Z,13.50
2019-05-17T07:58:17.320Z,13.40
2019-05-17T08:00:44.860Z,13.50
2019-05-17T08:03:13.403Z,13.70
2019-05-17T08:05:41.140Z,13.80
2019-05-17T08:08:09.679Z,14.10
2019-05-17T08:10:40.538Z,14.20
2019-05-17T08:13:06.806Z,14.30
2019-05-17T08:15:34.382Z,14.40
2019-05-17T08:18:02.007Z,14.50
2019-05-17T08:20:29.996Z,14.60
2019-05-17T08:22:59.572Z,14.60
2019-05-17T08:25:30.502Z,14.40
2019-05-17T08:27:59.497Z,14.20
2019-05-17T08:30:30.045Z,14.30
2019-05-17T08:32:56.519Z,14.40
2019-05-17T08:35:24.084Z,14.30
2019-05-17T08:37:51.646Z,14.40
2019-05-17T08:40:20.025Z,14.60
2019-05-17T08:42:49.892Z,14.80
2019-05-17T08:45:17.149Z,14.70
2019-05-17T08:47:44.688Z,15.10
2019-05-17T08:50:12.269Z,15.40
2019-05-17T08:52:40.464Z,15.50
2019-05-17T08:55:09.677Z,15.60
2019-05-17T08:57:40.089Z,15.70
2019-05-17T09:00:06.919Z,15.90
2019-05-17T09:02:34.466Z,16.10
2019-05-17T09:05:02.117Z,16.40
2019-05-17T09:07:29.706Z,16.60
2019-05-17T09:09:57.251Z,16.60
2019-05-17T09:12:24.804Z,16.90
2019-05-17T09:14:52.326Z,17.10
2019-05-17T09:17:19.929Z,17.20
2019-05-17T09:19:47.466Z,17.40
2019-05-17T09:22:15.017Z,17.90
2019-05-17T09:24:42.563Z,20.10
2019-05-17T09:27:10.243Z,22.20
2019-05-17T09:29:40.196Z,22.80
2019-05-17T09:32:09.437Z,22.80
2019-05-17T09:34:36.378Z,23.30
2019-05-17T09:37:03.945Z,23.90
2019-05-17T09:39:31.507Z,23.90
2019-05-17T09:41:59.578Z,23.90
2019-05-17T09:44:29.753Z,24.00
2019-05-17T09:46:56.573Z,24.30
2019-05-17T09:49:24.113Z,24.00
2019-05-17T09:51:51.666Z,23.20
2019-05-17T09:54:19.520Z,23.70
2019-05-17T09:56:49.624Z,23.70
2019-05-17T09:59:16.459Z,24.50
2019-05-17T10:01:43.992Z,25.10
2019-05-17T10:04:13.489Z,24.10
2019-05-17T10:06:40.861Z,23.80
2019-05-17T10:09:09.595Z,24.40
2019-05-17T10:11:37.284Z,24.00
2019-05-17T10:14:04.858Z,23.10
2019-05-17T10:16:32.408Z,24.30
2019-05-17T10:19:00.172Z,24.40
2019-05-17T10:21:30.202Z,24.00
2019-05-17T10:23:57.135Z,24.40
2019-05-17T10:26:24.691Z,24.50
2019-05-17T10:28:52.227Z,25.00
2019-05-17T10:31:19.819Z,23.30
2019-05-17T10:33:49.373Z,23.70
2019-05-17T10:36:16.711Z,23.60
2019-05-17T10:38:44.269Z,23.50
2019-05-17T10:41:11.803Z,24.40
2019-05-17T10:43:39.389Z,25.30
2019-05-17T10:46:06.972Z,25.80
2019-05-17T10:48:34.524Z,25.20
2019-05-17T10:51:02.050Z,25.50
2019-05-17T10:53:29.834Z,25.70
2019-05-17T10:55:57.539Z,26.70
2019-05-17T10:58:25.359Z,26.40
2019-05-17T11:00:52.901Z,26.00
2019-05-17T11:03:20.492Z,26.40
2019-05-17T11:05:50.083Z,27.00
2019-05-17T11:08:19.576Z,26.50
2019-05-17T11:10:46.628Z,26.80
2019-05-17T11:13:14.181Z,25.10
2019-05-17T11:15:41.739Z,25.50
2019-05-17T11:18:09.292Z,25.20
2019-05-17T11:20:36.847Z,26.70
2019-05-17T11:23:04.382Z,27.90
2019-05-17T11:25:31.966Z,29.20
2019-05-17T11:27:59.505Z,30.30
2019-05-17T11:30:27.043Z,29.40
2019-05-17T11:32:54.607Z,29.40
2019-05-17T11:35:24.716Z,28.40
2019-05-17T11:37:51.411Z,27.40
2019-05-17T11:40:18.988Z,28.20
2019-05-17T11:42:46.615Z,27.10
2019-05-17T11:45:26.550Z,26.70
2019-05-17T11:47:43.434Z,27.20
2019-05-17T11:50:11.004Z,27.90
2019-05-17T11:52:38.543Z,28.20
2019-05-17T11:55:06.167Z,28.80
2019-05-17T11:57:33.705Z,28.50
2019-05-17T12:00:01.286Z,28.10
2019-05-17T12:02:28.879Z,28.50
2019-05-17T12:04:56.430Z,28.90
2019-05-17T12:07:23.993Z,28.30
2019-05-17T12:09:51.536Z,26.70
2019-05-17T12:12:19.093Z,26.30
2019-05-17T12:14:46.653Z,27.00
2019-05-17T12:17:14.193Z,27.50
2019-05-17T12:19:41.738Z,27.80
2019-05-17T12:22:09.295Z,28.80
2019-05-17T12:24:36.853Z,29.70
2019-05-17T12:27:04.383Z,30.10
2019-05-17T12:29:31.961Z,29.70
2019-05-17T12:31:59.541Z,30.20
2019-05-17T12:34:27.100Z,30.20
2019-05-17T12:36:54.655Z,30.30
2019-05-17T12:39:22.178Z,30.60
2019-05-17T12:41:49.790Z,30.10
2019-05-17T12:44:17.374Z,30.50
2019-05-17T12:46:44.943Z,31.30
2019-05-17T12:49:12.491Z,31.20
2019-05-17T12:51:40.024Z,31.00
2019-05-17T12:54:07.609Z,29.80
2019-05-17T12:56:35.163Z,29.50
2019-05-17T12:59:02.947Z,28.70
2019-05-17T13:01:30.469Z,28.20
2019-05-17T13:03:58.006Z,26.70
2019-05-17T13:06:25.566Z,26.20
2019-05-17T13:08:53.116Z,26.80
2019-05-17T13:11:20.662Z,26.60
2019-05-17T13:13:48.201Z,27.50
2019-05-17T13:16:18.973Z,29.30
2019-05-17T13:18:45.019Z,31.00
2019-05-17T13:21:12.587Z,32.00
2019-05-17T13:23:40.143Z,32.40
2019-05-17T13:26:07.685Z,32.40
2019-05-17T13:28:35.249Z,32.30
2019-05-17T13:31:02.803Z,31.00
2019-05-17T13:33:30.349Z,31.60
2019-05-17T13:35:57.931Z,31.60
2019-05-17T13:38:25.551Z,32.40
2019-05-17T13:40:53.093Z,31.50
2019-05-17T13:43:20.859Z,29.90
2019-05-17T13:45:48.512Z,28.90
2019-05-17T13:48:16.066Z,28.10
2019-05-17T13:50:43.614Z,27.10
2019-05-17T13:53:11.143Z,26.70
2019-05-17T13:55:38.685Z,26.50
2019-05-17T13:58:06.256Z,26.20
2019-05-17T14:00:33.794Z,25.80
2019-05-17T14:03:01.354Z,25.60
2019-05-17T14:05:28.891Z,25.60
2019-05-17T14:07:56.458Z,25.50
2019-05-17T14:10:27.664Z,25.50
2019-05-17T14:12:53.273Z,26.00
2019-05-17T14:15:20.803Z,26.00
2019-05-17T14:17:48.359Z,25.20
2019-05-17T14:20:16.009Z,24.80
2019-05-17T14:22:43.583Z,24.10
2019-05-17T14:25:11.139Z,24.00
2019-05-17T14:27:38.666Z,24.00
2019-05-17T14:30:06.425Z,23.90
2019-05-17T14:32:34.235Z,23.20
2019-05-17T14:35:01.755Z,23.00
2019-05-17T14:37:29.337Z,23.00
2019-05-17T14:39:56.874Z,23.20
2019-05-17T14:42:24.419Z,22.90
2019-05-17T14:44:51.981Z,22.70
2019-05-17T14:47:19.526Z,22.50
2019-05-17T14:49:47.056Z,22.20
2019-05-17T14:52:14.695Z,22.10
2019-05-17T14:54:42.265Z,22.00
2019-05-17T14:57:09.809Z,21.90
2019-05-17T14:59:37.381Z,21.80
2019-05-17T15:02:04.915Z,21.30
2019-05-17T15:04:32.457Z,20.80
2019-05-17T15:07:00.011Z,20.50
2019-05-17T15:09:27.800Z,20.10
2019-05-17T15:11:55.612Z,19.80
2019-05-17T15:14:23.167Z,19.20
2019-05-17T15:16:50.699Z,18.80
2019-05-17T15:19:18.253Z,18.40
2019-05-17T15:21:45.825Z,17.80
2019-05-17T15:24:13.367Z,15.80
2019-05-17T15:26:40.918Z,14.90
2019-05-17T15:29:08.596Z,14.80
2019-05-17T15:31:36.138Z,14.80
2019-05-17T15:34:03.675Z,14.90
2019-05-17T15:36:31.251Z,14.90
2019-05-17T15:38:58.868Z,14.90
2019-05-17T15:41:26.424Z,14.90
2019-05-17T15:43:54.038Z,14.90
2019-05-17T15:46:21.584Z,15.10
2019-05-17T15:48:49.143Z,15.10
2019-05-17T15:51:16.677Z,15.00
2019-05-17T15:53:44.288Z,14.90
2019-05-17T15:56:11.889Z,14.90
2019-05-17T15:58:39.438Z,14.90
2019-05-17T16:01:07.094Z,15.00
2019-05-17T16:03:34.651Z,15.20
2019-05-17T16:06:02.213Z,15.40
2019-05-17T16:08:29.860Z,15.40
2019-05-17T16:10:57.373Z,15.50
2019-05-17T16:13:24.930Z,15.50
2019-05-17T16:15:52.463Z,15.70
2019-05-17T16:18:20.017Z,15.80
2019-05-17T16:20:47.567Z,15.80
2019-05-17T16:23:15.128Z,15.90
2019-05-17T16:25:42.683Z,15.90
2019-05-17T16:28:10.235Z,15.90
2019-05-17T16:30:37.794Z,15.90
2019-05-17T16:33:05.333Z,15.80
2019-05-17T16:35:32.897Z,15.80
2019-05-17T16:38:00.474Z,15.90
2019-05-17T16:40:28.028Z,15.90
2019-05-17T16:42:55.569Z,15.90
2019-05-17T16:45:23.146Z,15.90
2019-05-17T16:47:50.694Z,15.90
2019-05-17T16:50:18.271Z,16.00
2019-05-17T16:52:46.010Z,16.00
2019-05-17T16:55:13.623Z,15.90
2019-05-17T16:57:41.204Z,15.90
2019-05-17T17:00:22.346Z,15.90
2019-05-17T17:02:49.918Z,15.80
2019-05-17T17:05:17.452Z,15.80
2019-05-17T17:07:45.006Z,15.80
2019-05-17T17:10:12.556Z,15.70
2019-05-17T17:12:40.094Z,15.70
2019-05-17T17:15:07.643Z,15.70
2019-05-17T17:17:35.237Z,15.70
2019-05-17T17:20:02.851Z,15.70
2019-05-17T17:22:49.837Z,15.70
2019-05-17T17:25:17.367Z,15.60
2019-05-17T17:27:44.948Z,15.60
2019-05-17T17:30:12.482Z,15.50
2019-05-17T17:32:40.027Z,15.50
2019-05-17T17:35:07.610Z,15.50
2019-05-17T17:37:35.156Z,15.40
2019-05-17T17:40:03.859Z,15.40
2019-05-17T17:42:31.456Z,15.30
2019-05-17T17:44:58.992Z,15.30
2019-05-17T17:47:26.525Z,15.20
2019-05-17T17:49:54.105Z,15.10
2019-05-17T17:52:41.047Z,15.10
2019-05-17T17:55:08.607Z,15.00
2019-05-17T17:57:36.142Z,15.00
2019-05-17T18:00:04.975Z,15.00
2019-05-17T18:02:32.522Z,15.00
2019-05-17T18:05:00.080Z,15.00
2019-05-17T18:07:27.639Z,14.90
2019-05-17T18:09:55.194Z,14.90
2019-05-17T18:12:22.731Z,14.90
2019-05-17T18:14:50.259Z,15.00
2019-05-17T18:17:17.902Z,15.00
2019-05-17T18:19:45.486Z,15.00
2019-05-17T18:22:13.056Z,15.00
2019-05-17T18:24:40.634Z,14.90
2019-05-17T18:27:08.193Z,14.90
2019-05-17T18:29:35.729Z,14.90
2019-05-17T18:32:03.310Z,14.90
2019-05-17T18:34:30.853Z,14.90
2019-05-17T18:36:58.379Z,14.90
2019-05-17T18:39:25.939Z,14.90
2019-05-17T18:41:54.891Z,14.80
2019-05-17T18:44:27.749Z,14.80
2019-05-17T18:46:51.794Z,14.80
2019-05-17T18:49:19.355Z,14.80
2019-05-17T18:51:46.957Z,14.80
2019-05-17T18:54:14.546Z,14.80
2019-05-17T18:56:42.094Z,14.80
2019-05-17T18:59:09.646Z,14.80
2019-05-17T19:01:37.212Z,14.70
2019-05-17T19:04:04.765Z,14.70
2019-05-17T19:06:36.594Z,14.60
2019-05-17T19:09:05.177Z,14.60
2019-05-17T19:11:32.718Z,14.50
2019-05-17T19:14:00.280Z,14.50
2019-05-17T19:16:27.807Z,14.40
2019-05-17T19:18:55.395Z,14.30
2019-05-17T19:21:22.926Z,14.30
2019-05-17T19:23:50.487Z,14.20
2019-05-17T19:26:18.041Z,14.20
2019-05-17T19:28:45.609Z,14.10
2019-05-17T19:31:13.169Z,14.00
2019-05-17T19:33:40.697Z,13.90
2019-05-17T19:36:08.254Z,13.70
2019-05-17T19:38:35.791Z,13.60
2019-05-17T19:41:03.326Z,13.60
2019-05-17T19:43:30.906Z,13.60
2019-05-17T19:45:58.442Z,13.60
2019-05-17T19:48:25.996Z,13.60
2019-05-17T19:50:53.535Z,13.50
2019-05-17T19:53:21.094Z,13.50
2019-05-17T19:55:48.628Z,13.50
2019-05-17T19:58:16.633Z,13.40
2019-05-17T20:00:44.273Z,13.30
2019-05-17T20:03:12.077Z,13.20
2019-05-17T20:05:39.865Z,13.10
2019-05-17T20:08:07.427Z,13.20
2019-05-17T20:10:35.072Z,13.20
2019-05-17T20:13:02.684Z,13.20
2019-05-17T20:15:34.558Z,13.30
2019-05-17T20:17:59.657Z,13.30
2019-05-17T20:20:27.203Z,13.20
2019-05-17T20:22:54.965Z,13.20
2019-05-17T20:25:22.577Z,13.30
2019-05-17T20:27:53.441Z,13.30
2019-05-17T20:30:20.980Z,13.30
2019-05-17T20:32:48.565Z,13.30
2019-05-17T20:35:18.063Z,13.30
2019-05-17T20:37:45.560Z,13.40
2019-05-17T20:40:13.121Z,13.40
2019-05-17T20:42:40.655Z,13.30
2019-05-17T20:45:08.222Z,13.40
2019-05-17T20:47:55.175Z,13.40
2019-05-17T20:50:22.915Z,13.40
2019-05-17T20:52:50.824Z,13.50
2019-05-17T20:55:18.755Z,13.40
2019-05-17T20:57:46.301Z,13.00
2019-05-17T21:00:14.187Z,12.70
2019-05-17T21:02:41.735Z,12.60
2019-05-17T21:05:09.388Z,12.40
2019-05-17T21:07:36.916Z,12.30
2019-05-17T21:10:04.780Z,12.20
2019-05-17T21:12:32.450Z,12.10
2019-05-17T21:14:59.996Z,12.10
2019-05-17T21:17:27.582Z,12.10
2019-05-17T21:19:55.411Z,12.10
2019-05-17T21:22:22.974Z,12.10
2019-05-17T21:24:50.549Z,12.10
2019-05-17T21:27:18.414Z,12.10
2019-05-17T21:29:45.940Z,12.20
2019-05-17T21:32:13.493Z,12.20
2019-05-17T21:34:41.062Z,12.10
2019-05-17T21:37:08.724Z,12.10
2019-05-17T21:39:36.481Z,12.20
2019-05-17T21:42:04.045Z,12.30
2019-05-17T21:44:31.632Z,12.40
2019-05-17T21:47:04.622Z,12.40
2019-05-17T21:49:28.500Z,12.40
2019-05-17T21:51:56.067Z,12.40
2019-05-17T21:54:23.617Z,12.40
2019-05-17T21:56:51.233Z,12.50
2019-05-17T21:59:18.772Z,12.50
2019-05-17T22:01:46.321Z,12.50
2019-05-17T22:04:13.861Z,12.50
2019-05-17T22:06:41.419Z,12.50
2019-05-17T22:09:08.953Z,12.50
2019-05-17T22:11:38.400Z,12.40
2019-05-17T22:14:06.009Z,12.50
2019-05-17T22:16:39.164Z,12.40
2019-05-17T22:19:06.711Z,12.50
2019-05-17T22:21:34.268Z,12.50
2019-05-17T22:24:01.977Z,12.50
2019-05-17T22:26:29.536Z,12.50
2019-05-17T22:28:57.080Z,12.50
2019-05-17T22:31:24.611Z,12.50
2019-05-17T22:33:52.242Z,12.40
2019-05-17T22:36:19.794Z,12.40
2019-05-17T22:38:47.467Z,12.40
2019-05-17T22:41:15.024Z,12.40
2019-05-17T22:43:42.559Z,12.30
2019-05-17T22:46:10.119Z,12.30
2019-05-17T22:48:37.773Z,12.20
2019-05-17T22:51:05.447Z,12.30
2019-05-17T22:53:32.991Z,12.30
2019-05-17T22:56:00.754Z,12.30
2019-05-17T22:58:28.338Z,12.30
2019-05-17T23:00:56.915Z,12.30
2019-05-17T23:03:24.479Z,12.30
2019-05-17T23:05:52.025Z,12.30
2019-05-17T23:08:19.584Z,12.30
2019-05-17T23:10:47.140Z,12.30
2019-05-17T23:13:15.033Z,12.20
2019-05-17T23:16:01.447Z,12.20
2019-05-17T23:18:30.791Z,12.20
2019-05-17T23:20:58.335Z,12.20
2019-05-17T23:23:26.162Z,12.20
2019-05-17T23:25:53.690Z,12.20
2019-05-17T23:28:21.324Z,12.20
2019-05-17T23:30:48.866Z,12.20
2019-05-17T23:33:16.598Z,12.20
2019-05-17T23:35:44.259Z,12.20
2019-05-17T23:38:11.813Z,12.20
2019-05-17T23:40:39.647Z,12.20
2019-05-17T23:43:07.318Z,12.20
2019-05-17T23:45:35.058Z,12.20
2019-05-17T23:48:02.611Z,12.20
2019-05-17T23:50:30.262Z,12.20
2019-05-17T23:52:57.834Z,12.10
2019-05-17T23:55:25.391Z,12.10
2019-05-17T23:57:53.213Z,12.10
