createdAt,value
2023-04-02T00:00:15.877Z,76.67
2023-04-02T00:00:37.005Z,76.66
2023-04-02T00:00:58.041Z,76.67
2023-04-02T00:01:19.148Z,76.69
2023-04-02T00:01:40.279Z,76.70
2023-04-02T00:02:01.363Z,76.73
2023-04-02T00:02:22.425Z,76.70
2023-04-02T00:02:43.527Z,76.71
2023-04-02T00:03:04.694Z,76.70
2023-04-02T00:03:25.799Z,76.70
2023-04-02T00:03:46.974Z,76.75
2023-04-02T00:04:08.123Z,76.71
2023-04-02T00:04:29.162Z,76.73
2023-04-02T00:04:50.230Z,76.67
2023-04-02T00:05:11.418Z,76.70
2023-04-02T00:05:32.640Z,76.76
2023-04-02T00:05:53.816Z,76.78
2023-04-02T00:06:14.877Z,76.80
2023-04-02T00:06:35.968Z,76.81
2023-04-02T00:06:57.081Z,76.87
2023-04-02T00:07:18.106Z,76.83
2023-04-02T00:07:39.162Z,76.79
2023-04-02T00:08:00.223Z,76.80
2023-04-02T00:08:21.263Z,76.85
2023-04-02T00:08:42.312Z,76.81
2023-04-02T00:09:03.396Z,76.77
2023-04-02T00:09:24.434Z,76.79
2023-04-02T00:09:45.504Z,76.76
2023-04-02T00:10:06.546Z,76.80
2023-04-02T00:10:27.596Z,76.76
2023-04-02T00:10:48.680Z,76.78
2023-04-02T00:11:09.745Z,76.81
2023-04-02T00:11:30.812Z,76.81
2023-04-02T00:11:52.047Z,76.75
2023-04-02T00:12:13.295Z,76.77
2023-04-02T00:12:34.342Z,76.77
2023-04-02T00:12:55.423Z,76.75
2023-04-02T00:13:16.467Z,76.69
2023-04-02T00:13:37.527Z,76.71
2023-04-02T00:13:58.577Z,76.65
2023-04-02T00:14:19.646Z,76.69
2023-04-02T00:14:40.704Z,76.72
2023-04-02T00:15:01.795Z,76.72
2023-04-02T00:15:22.886Z,76.74
2023-04-02T00:15:43.942Z,76.73
2023-04-02T00:16:05.009Z,76.70
2023-04-02T00:16:26.099Z,76.66
2023-04-02T00:16:47.326Z,76.64
2023-04-02T00:17:08.669Z,76.63
2023-04-02T00:17:29.783Z,76.62
2023-04-02T00:17:50.903Z,76.63
2023-04-02T00:18:12.035Z,76.63
2023-04-02T00:18:33.136Z,76.63
2023-04-02T00:18:54.177Z,76.65
2023-04-02T00:19:15.263Z,76.67
2023-04-02T00:19:36.303Z,76.67
2023-04-02T00:19:57.374Z,76.66
2023-04-02T00:20:18.441Z,76.68
2023-04-02T00:20:39.481Z,76.68
2023-04-02T00:21:00.525Z,76.71
2023-04-02T00:21:21.581Z,76.69
2023-04-02T00:21:42.661Z,76.73
2023-04-02T00:22:03.778Z,76.73
2023-04-02T00:22:24.896Z,76.73
2023-04-02T00:22:45.992Z,76.70
2023-04-02T00:23:07.072Z,76.73
2023-04-02T00:23:28.112Z,76.69
2023-04-02T00:23:49.174Z,76.75
2023-04-02T00:24:10.248Z,76.73
2023-04-02T00:24:31.296Z,76.78
2023-04-02T00:24:52.360Z,76.78
2023-04-02T00:25:13.486Z,76.79
2023-04-02T00:25:34.657Z,76.77
2023-04-02T00:25:55.828Z,76.76
2023-04-02T00:26:16.870Z,76.76
2023-04-02T00:26:37.934Z,76.73
2023-04-02T00:26:59.023Z,76.72
2023-04-02T00:27:20.059Z,76.69
2023-04-02T00:27:41.307Z,76.74
2023-04-02T00:28:02.411Z,76.71
2023-04-02T00:28:23.467Z,76.83
2023-04-02T00:28:44.566Z,76.80
2023-04-02T00:29:05.610Z,76.83
2023-04-02T00:29:26.666Z,76.85
2023-04-02T00:29:47.745Z,76.85
2023-04-02T00:30:08.798Z,76.84
2023-04-02T00:30:29.852Z,76.80
2023-04-02T00:30:50.911Z,76.85
2023-04-02T00:31:11.977Z,76.80
2023-04-02T00:31:33.067Z,76.85
2023-04-02T00:31:54.264Z,76.87
2023-04-02T00:32:15.538Z,76.91
2023-04-02T00:32:36.738Z,76.89
2023-04-02T00:32:57.915Z,76.92
2023-04-02T00:33:18.988Z,76.85
2023-04-02T00:33:40.039Z,76.84
2023-04-02T00:34:01.115Z,76.85
2023-04-02T00:34:22.161Z,76.83
2023-04-02T00:34:43.212Z,76.89
2023-04-02T00:35:04.330Z,76.86
2023-04-02T00:35:25.367Z,76.85
2023-04-02T00:35:46.443Z,76.86
2023-04-02T00:36:07.529Z,76.90
2023-04-02T00:36:28.549Z,76.90
2023-04-02T00:36:49.618Z,76.91
2023-04-02T00:37:10.661Z,76.94
2023-04-02T00:37:31.718Z,76.94
2023-04-02T00:37:52.770Z,76.97
2023-04-02T00:38:14.015Z,76.91
2023-04-02T00:38:35.284Z,76.91
2023-04-02T00:38:56.380Z,76.92
2023-04-02T00:39:17.419Z,76.89
2023-04-02T00:39:38.497Z,76.85
2023-04-02T00:39:59.530Z,76.88
2023-04-02T00:40:20.577Z,76.88
2023-04-02T00:40:41.639Z,76.92
2023-04-02T00:41:02.713Z,76.97
2023-04-02T00:41:23.791Z,76.99
2023-04-02T00:41:44.823Z,77.00
2023-04-02T00:42:05.890Z,76.95
2023-04-02T00:42:26.950Z,77.01
2023-04-02T00:42:48.012Z,76.98
2023-04-02T00:43:09.135Z,76.97
2023-04-02T00:43:30.361Z,76.91
2023-04-02T00:43:51.617Z,76.95
2023-04-02T00:44:12.662Z,76.95
2023-04-02T00:44:33.824Z,76.98
2023-04-02T00:44:54.854Z,77.02
2023-04-02T00:45:15.906Z,77.01
2023-04-02T00:45:37.312Z,77.00
2023-04-02T00:45:58.426Z,76.97
2023-04-02T00:46:19.480Z,77.05
2023-04-02T00:46:40.561Z,77.04
2023-04-02T00:47:01.631Z,77.04
2023-04-02T00:47:22.736Z,77.03
2023-04-02T00:47:43.814Z,77.05
2023-04-02T00:48:04.887Z,77.11
2023-04-02T00:48:25.926Z,77.07
2023-04-02T00:48:47.043Z,77.10
2023-04-02T00:49:08.120Z,77.05
2023-04-02T00:49:29.147Z,77.10
2023-04-02T00:49:50.230Z,77.08
2023-04-02T00:50:11.298Z,77.14
2023-04-02T00:50:32.371Z,77.09
2023-04-02T00:50:53.429Z,77.15
2023-04-02T00:51:14.485Z,77.13
2023-04-02T00:51:35.558Z,77.15
2023-04-02T00:51:56.606Z,77.14
2023-04-02T00:52:17.658Z,77.17
2023-04-02T00:52:38.731Z,77.17
2023-04-02T00:52:59.789Z,77.22
2023-04-02T00:53:20.840Z,77.24
2023-04-02T00:53:41.938Z,77.24
2023-04-02T00:54:03.022Z,77.26
2023-04-02T00:54:24.086Z,77.28
2023-04-02T00:54:45.114Z,77.35
2023-04-02T00:55:06.221Z,77.34
2023-04-02T00:55:27.289Z,77.33
2023-04-02T00:55:48.391Z,77.30
2023-04-02T00:56:09.433Z,77.33
2023-04-02T00:56:30.473Z,77.34
2023-04-02T00:56:51.575Z,77.36
2023-04-02T00:57:12.650Z,77.35
2023-04-02T00:57:33.799Z,77.39
2023-04-02T00:57:54.841Z,77.36
2023-04-02T00:58:15.890Z,77.37
2023-04-02T00:58:36.954Z,77.40
2023-04-02T00:58:58.029Z,77.35
2023-04-02T00:59:19.099Z,77.41
2023-04-02T00:59:40.178Z,77.40
2023-04-02T01:00:01.270Z,77.39
2023-04-02T01:00:22.323Z,77.40
2023-04-02T01:00:43.388Z,77.39
2023-04-02T01:01:04.499Z,77.42
2023-04-02T01:01:25.888Z,77.41
2023-04-02T01:01:47.171Z,77.48
2023-04-02T01:02:08.420Z,77.47
2023-04-02T01:02:29.581Z,77.42
2023-04-02T01:02:51.012Z,77.45
2023-04-02T01:03:12.219Z,77.42
2023-04-02T01:03:33.651Z,77.46
2023-04-02T01:03:54.971Z,77.46
2023-04-02T01:04:16.025Z,77.47
2023-04-02T01:04:37.186Z,77.47
2023-04-02T01:04:58.303Z,77.46
2023-04-02T01:05:19.377Z,77.50
2023-04-02T01:05:40.502Z,77.50
2023-04-02T01:06:01.704Z,77.60
2023-04-02T01:06:22.750Z,77.60
2023-04-02T01:06:43.802Z,77.53
2023-04-02T01:07:04.861Z,77.58
2023-04-02T01:07:25.909Z,77.54
2023-04-02T01:07:46.962Z,77.48
2023-04-02T01:08:08.084Z,77.47
2023-04-02T01:08:29.124Z,77.48
2023-04-02T01:08:50.194Z,77.47
2023-04-02T01:09:11.237Z,77.44
2023-04-02T01:09:32.317Z,77.45
2023-04-02T01:09:53.383Z,77.41
2023-04-02T01:10:14.628Z,77.40
2023-04-02T01:10:35.817Z,77.41
2023-04-02T01:10:56.914Z,77.40
2023-04-02T01:11:17.983Z,77.51
2023-04-02T01:11:39.024Z,77.45
2023-04-02T01:12:00.132Z,77.44
2023-04-02T01:12:21.197Z,77.44
2023-04-02T01:12:42.213Z,77.43
2023-04-02T01:13:03.274Z,77.46
2023-04-02T01:13:24.356Z,77.46
2023-04-02T01:13:45.385Z,77.46
2023-04-02T01:14:06.441Z,77.46
2023-04-02T01:14:27.560Z,77.53
2023-04-02T01:14:48.613Z,77.47
2023-04-02T01:15:09.729Z,77.51
2023-04-02T01:15:30.883Z,77.52
2023-04-02T01:15:51.976Z,77.59
2023-04-02T01:16:13.036Z,77.58
2023-04-02T01:16:34.085Z,77.55
2023-04-02T01:16:55.182Z,77.50
2023-04-02T01:17:16.235Z,77.56
2023-04-02T01:17:37.317Z,77.54
2023-04-02T01:17:58.444Z,77.54
2023-04-02T01:18:19.526Z,77.55
2023-04-02T01:18:40.583Z,77.52
2023-04-02T01:19:01.668Z,77.50
2023-04-02T01:19:22.718Z,77.52
2023-04-02T01:19:43.795Z,77.49
2023-04-02T01:20:04.836Z,77.49
2023-04-02T01:20:26.071Z,77.49
2023-04-02T01:20:47.169Z,77.51
2023-04-02T01:21:08.225Z,77.48
2023-04-02T01:21:29.300Z,77.50
2023-04-02T01:21:50.358Z,77.45
2023-04-02T01:22:11.408Z,77.47
2023-04-02T01:22:32.458Z,77.47
2023-04-02T01:22:53.552Z,77.48
2023-04-02T01:23:14.614Z,77.47
2023-04-02T01:23:35.677Z,77.50
2023-04-02T01:23:56.734Z,77.45
2023-04-02T01:24:17.792Z,77.47
2023-04-02T01:24:38.886Z,77.50
2023-04-02T01:24:59.927Z,77.47
2023-04-02T01:25:20.979Z,77.50
2023-04-02T01:25:42.246Z,77.46
2023-04-02T01:26:03.338Z,77.47
2023-04-02T01:26:24.392Z,77.52
2023-04-02T01:26:45.466Z,77.50
2023-04-02T01:27:06.521Z,77.52
2023-04-02T01:27:27.565Z,77.57
2023-04-02T01:27:48.638Z,77.55
2023-04-02T01:28:09.690Z,77.53
2023-04-02T01:28:30.737Z,77.49
2023-04-02T01:28:51.814Z,77.53
2023-04-02T01:29:12.885Z,77.53
2023-04-02T01:29:33.928Z,77.46
2023-04-02T01:29:54.987Z,77.51
2023-04-02T01:30:16.074Z,77.49
2023-04-02T01:30:37.089Z,77.53
2023-04-02T01:30:58.174Z,77.51
2023-04-02T01:31:19.559Z,77.45
2023-04-02T01:31:40.636Z,77.50
2023-04-02T01:32:01.675Z,77.49
2023-04-02T01:32:22.754Z,77.48
2023-04-02T01:32:43.855Z,77.47
2023-04-02T01:33:04.925Z,77.43
2023-04-02T01:33:25.978Z,77.41
2023-04-02T01:33:47.079Z,77.36
2023-04-02T01:34:08.105Z,77.38
2023-04-02T01:34:29.170Z,77.49
2023-04-02T01:34:50.225Z,77.47
2023-04-02T01:35:11.277Z,77.49
2023-04-02T01:35:32.323Z,77.52
2023-04-02T01:35:53.432Z,77.49
2023-04-02T01:36:14.766Z,77.50
2023-04-02T01:36:35.875Z,77.52
2023-04-02T01:36:56.904Z,77.58
2023-04-02T01:37:17.963Z,77.58
2023-04-02T01:37:39.010Z,77.60
2023-04-02T01:38:00.113Z,77.57
2023-04-02T01:38:21.154Z,77.63
2023-04-02T01:38:42.213Z,77.64
2023-04-02T01:39:03.261Z,77.65
2023-04-02T01:39:24.322Z,77.67
2023-04-02T01:39:45.480Z,77.68
2023-04-02T01:40:06.540Z,77.68
2023-04-02T01:40:27.587Z,77.70
2023-04-02T01:40:48.637Z,77.71
2023-04-02T01:41:09.703Z,77.70
2023-04-02T01:41:30.790Z,77.78
2023-04-02T01:41:52.021Z,77.75
2023-04-02T01:42:13.131Z,77.76
2023-04-02T01:42:34.158Z,77.73
2023-04-02T01:42:55.204Z,77.79
2023-04-02T01:43:16.298Z,77.77
2023-04-02T01:43:37.316Z,77.81
2023-04-02T01:43:58.380Z,77.89
2023-04-02T01:44:19.440Z,77.91
2023-04-02T01:44:40.504Z,77.93
2023-04-02T01:45:01.577Z,77.89
2023-04-02T01:45:22.618Z,77.93
2023-04-02T01:45:43.678Z,77.91
2023-04-02T01:46:04.744Z,77.97
2023-04-02T01:46:25.876Z,77.94
2023-04-02T01:46:47.093Z,78.02
2023-04-02T01:47:08.215Z,78.04
2023-04-02T01:47:29.310Z,78.00
2023-04-02T01:47:50.439Z,78.07
2023-04-02T01:48:11.492Z,78.07
2023-04-02T01:48:32.537Z,78.03
2023-04-02T01:48:53.588Z,78.06
2023-04-02T01:49:14.653Z,78.00
2023-04-02T01:49:35.706Z,78.05
2023-04-02T01:49:56.899Z,78.08
2023-04-02T01:50:17.959Z,78.12
2023-04-02T01:50:39.002Z,78.11
2023-04-02T01:51:00.044Z,78.11
2023-04-02T01:51:21.110Z,78.15
2023-04-02T01:51:42.178Z,78.09
2023-04-02T01:52:03.274Z,78.16
2023-04-02T01:52:24.424Z,78.10
2023-04-02T01:52:45.456Z,78.08
2023-04-02T01:53:06.520Z,78.09
2023-04-02T01:53:27.577Z,78.17
2023-04-02T01:53:48.622Z,78.06
2023-04-02T01:54:09.679Z,78.10
2023-04-02T01:54:30.738Z,78.09
2023-04-02T01:54:51.831Z,78.11
2023-04-02T01:55:12.887Z,78.16
2023-04-02T01:55:34.098Z,78.12
2023-04-02T01:55:55.261Z,78.08
2023-04-02T01:56:16.307Z,78.10
2023-04-02T01:56:37.366Z,78.10
2023-04-02T01:56:58.502Z,78.09
2023-04-02T01:57:19.816Z,78.02
2023-04-02T01:57:41.068Z,78.03
2023-04-02T01:58:02.141Z,77.97
2023-04-02T01:58:23.185Z,77.93
2023-04-02T01:58:44.262Z,77.90
2023-04-02T01:59:05.313Z,77.93
2023-04-02T01:59:26.383Z,77.93
2023-04-02T01:59:47.430Z,77.94
2023-04-02T02:00:08.480Z,77.93
2023-04-02T02:00:29.576Z,77.90
2023-04-02T02:00:50.650Z,77.87
2023-04-02T02:01:11.740Z,77.95
2023-04-02T02:01:32.840Z,77.96
2023-04-02T02:01:53.894Z,77.95
2023-04-02T02:02:15.134Z,77.97
2023-04-02T02:02:36.487Z,77.97
2023-04-02T02:02:57.828Z,77.90
2023-04-02T02:03:18.916Z,77.92
2023-04-02T02:03:39.940Z,77.86
2023-04-02T02:04:01.009Z,77.86
2023-04-02T02:04:22.080Z,77.90
2023-04-02T02:04:43.109Z,77.91
2023-04-02T02:05:04.172Z,77.85
2023-04-02T02:05:25.245Z,77.92
2023-04-02T02:05:46.295Z,77.89
2023-04-02T02:06:07.352Z,77.94
2023-04-02T02:06:28.437Z,77.90
2023-04-02T02:06:49.474Z,77.89
2023-04-02T02:07:10.572Z,77.93
2023-04-02T02:07:31.594Z,77.97
2023-04-02T02:07:52.698Z,77.94
2023-04-02T02:08:13.779Z,77.95
2023-04-02T02:08:34.847Z,77.92
2023-04-02T02:08:55.906Z,77.91
2023-04-02T02:09:16.978Z,77.97
2023-04-02T02:09:38.050Z,77.97
2023-04-02T02:09:59.127Z,78.05
2023-04-02T02:10:20.181Z,78.00
2023-04-02T02:10:41.222Z,77.96
2023-04-02T02:11:02.286Z,77.97
2023-04-02T02:11:23.340Z,77.98
2023-04-02T02:11:44.394Z,78.03
2023-04-02T02:12:05.442Z,77.99
2023-04-02T02:12:26.516Z,77.95
2023-04-02T02:12:47.574Z,77.95
2023-04-02T02:13:08.856Z,77.97
2023-04-02T02:13:30.094Z,77.98
2023-04-02T02:13:51.136Z,77.94
2023-04-02T02:14:12.208Z,77.92
2023-04-02T02:14:33.279Z,77.93
2023-04-02T02:14:54.325Z,77.91
2023-04-02T02:15:15.371Z,77.87
2023-04-02T02:15:36.773Z,77.91
2023-04-02T02:15:58.073Z,77.83
2023-04-02T02:16:19.123Z,77.85
2023-04-02T02:16:40.230Z,77.77
2023-04-02T02:17:01.305Z,77.82
2023-04-02T02:17:22.369Z,77.76
2023-04-02T02:17:43.437Z,77.80
2023-04-02T02:18:04.550Z,77.82
2023-04-02T02:18:25.765Z,77.80
2023-04-02T02:18:46.842Z,77.84
2023-04-02T02:19:07.906Z,77.83
2023-04-02T02:19:28.969Z,77.83
2023-04-02T02:19:50.037Z,77.84
2023-04-02T02:20:11.133Z,77.85
2023-04-02T02:20:32.191Z,77.89
2023-04-02T02:20:53.274Z,77.89
2023-04-02T02:21:14.293Z,77.88
2023-04-02T02:21:35.368Z,77.84
2023-04-02T02:21:56.423Z,77.81
2023-04-02T02:22:17.481Z,77.80
2023-04-02T02:22:38.543Z,77.82
2023-04-02T02:22:59.589Z,77.83
2023-04-02T02:23:20.662Z,77.82
2023-04-02T02:23:41.937Z,77.90
2023-04-02T02:24:03.161Z,77.84
2023-04-02T02:24:24.231Z,77.84
2023-04-02T02:24:45.300Z,77.86
2023-04-02T02:25:06.355Z,77.91
2023-04-02T02:25:27.400Z,77.94
2023-04-02T02:25:48.450Z,77.94
2023-04-02T02:26:09.524Z,77.85
2023-04-02T02:26:30.573Z,77.95
2023-04-02T02:26:51.638Z,77.94
2023-04-02T02:27:12.719Z,77.98
2023-04-02T02:27:33.780Z,77.96
2023-04-02T02:27:54.805Z,77.92
2023-04-02T02:28:15.865Z,77.90
2023-04-02T02:28:36.924Z,77.93
2023-04-02T02:28:58.070Z,77.93
2023-04-02T02:29:19.296Z,77.97
2023-04-02T02:29:40.353Z,78.02
2023-04-02T02:30:01.460Z,78.02
2023-04-02T02:30:22.472Z,77.96
2023-04-02T02:30:43.738Z,78.00
2023-04-02T02:31:04.751Z,77.96
2023-04-02T02:31:25.853Z,78.02
2023-04-02T02:31:47.074Z,77.96
2023-04-02T02:32:08.163Z,77.98
2023-04-02T02:32:29.300Z,78.03
2023-04-02T02:32:50.376Z,77.98
2023-04-02T02:33:11.395Z,77.97
2023-04-02T02:33:32.483Z,78.03
2023-04-02T02:33:53.533Z,78.04
2023-04-02T02:34:14.616Z,77.96
2023-04-02T02:34:35.712Z,77.99
2023-04-02T02:34:56.782Z,78.02
2023-04-02T02:35:17.838Z,78.02
2023-04-02T02:35:39.226Z,77.94
2023-04-02T02:36:00.396Z,77.97
2023-04-02T02:36:21.495Z,77.93
2023-04-02T02:36:42.535Z,77.97
2023-04-02T02:37:03.646Z,77.90
2023-04-02T02:37:24.708Z,77.97
2023-04-02T02:37:45.766Z,77.94
2023-04-02T02:38:06.831Z,77.93
2023-04-02T02:38:27.973Z,77.92
2023-04-02T02:38:48.998Z,77.92
2023-04-02T02:39:10.057Z,77.93
2023-04-02T02:39:31.145Z,77.90
2023-04-02T02:39:52.237Z,77.91
2023-04-02T02:40:13.310Z,77.92
2023-04-02T02:40:34.354Z,77.92
2023-04-02T02:40:55.448Z,77.91
2023-04-02T02:41:16.473Z,77.86
2023-04-02T02:41:37.540Z,77.87
2023-04-02T02:41:58.594Z,77.84
2023-04-02T02:42:19.685Z,77.85
2023-04-02T02:42:40.730Z,77.84
2023-04-02T02:43:01.788Z,77.89
2023-04-02T02:43:22.858Z,77.87
2023-04-02T02:43:43.910Z,77.91
2023-04-02T02:44:04.992Z,77.90
2023-04-02T02:44:26.048Z,77.88
2023-04-02T02:44:47.173Z,77.84
2023-04-02T02:45:08.241Z,77.80
2023-04-02T02:45:29.334Z,77.83
2023-04-02T02:45:50.375Z,77.74
2023-04-02T02:46:11.437Z,77.75
2023-04-02T02:46:32.546Z,77.74
2023-04-02T02:46:53.599Z,77.76
2023-04-02T02:47:14.669Z,77.81
2023-04-02T02:47:35.751Z,77.82
2023-04-02T02:47:56.820Z,77.76
2023-04-02T02:48:17.860Z,77.77
2023-04-02T02:48:39.017Z,77.85
2023-04-02T02:49:00.027Z,77.83
2023-04-02T02:49:21.081Z,77.87
2023-04-02T02:49:42.152Z,77.89
2023-04-02T02:50:03.242Z,77.89
2023-04-02T02:50:24.341Z,77.95
2023-04-02T02:50:45.392Z,77.96
2023-04-02T02:51:06.504Z,77.98
2023-04-02T02:51:27.529Z,78.01
2023-04-02T02:51:48.599Z,78.06
2023-04-02T02:52:09.629Z,78.05
2023-04-02T02:52:30.682Z,78.07
2023-04-02T02:52:51.750Z,78.04
2023-04-02T02:53:12.808Z,77.99
2023-04-02T02:53:33.900Z,78.03
2023-04-02T02:53:54.936Z,78.02
2023-04-02T02:54:15.998Z,78.01
2023-04-02T02:54:37.058Z,78.02
2023-04-02T02:54:58.116Z,77.90
2023-04-02T02:55:19.400Z,77.98
2023-04-02T02:55:40.643Z,77.95
2023-04-02T02:56:01.780Z,77.99
2023-04-02T02:56:22.839Z,78.05
2023-04-02T02:56:43.897Z,78.01
2023-04-02T02:57:05.020Z,78.05
2023-04-02T02:57:26.209Z,78.04
2023-04-02T02:57:47.301Z,78.04
2023-04-02T02:58:08.363Z,78.06
2023-04-02T02:58:29.415Z,78.07
2023-04-02T02:58:50.482Z,78.07
2023-04-02T02:59:11.541Z,78.04
2023-04-02T02:59:32.598Z,78.10
2023-04-02T02:59:53.657Z,78.10
2023-04-02T03:00:14.738Z,78.10
2023-04-02T03:00:35.794Z,78.04
2023-04-02T03:00:56.934Z,78.06
2023-04-02T03:01:18.005Z,78.09
2023-04-02T03:01:39.087Z,78.14
2023-04-02T03:02:00.209Z,78.11
2023-04-02T03:02:21.296Z,78.14
2023-04-02T03:02:42.558Z,78.19
2023-04-02T03:03:03.816Z,78.15
2023-04-02T03:03:25.157Z,78.15
2023-04-02T03:03:46.384Z,78.15
2023-04-02T03:04:07.754Z,78.17
2023-04-02T03:04:28.871Z,78.20
2023-04-02T03:04:49.922Z,78.22
2023-04-02T03:05:10.983Z,78.18
2023-04-02T03:05:32.105Z,78.19
2023-04-02T03:05:53.187Z,78.14
2023-04-02T03:06:14.283Z,78.15
2023-04-02T03:06:35.336Z,78.13
2023-04-02T03:06:56.395Z,78.11
2023-04-02T03:07:17.493Z,78.15
2023-04-02T03:07:38.517Z,78.16
2023-04-02T03:07:59.575Z,78.18
2023-04-02T03:08:20.660Z,78.20
2023-04-02T03:08:41.774Z,78.30
2023-04-02T03:09:02.818Z,78.24
2023-04-02T03:09:23.850Z,78.30
2023-04-02T03:09:44.916Z,78.31
2023-04-02T03:10:05.977Z,78.37
2023-04-02T03:10:27.054Z,78.29
2023-04-02T03:10:48.112Z,78.28
2023-04-02T03:11:09.184Z,78.29
2023-04-02T03:11:30.278Z,78.26
2023-04-02T03:11:51.328Z,78.28
2023-04-02T03:12:12.397Z,78.28
2023-04-02T03:12:33.505Z,78.35
2023-04-02T03:12:54.631Z,78.30
2023-04-02T03:13:15.666Z,78.28
2023-04-02T03:13:36.722Z,78.26
2023-04-02T03:13:57.786Z,78.29
2023-04-02T03:14:18.858Z,78.24
2023-04-02T03:14:39.889Z,78.30
2023-04-02T03:15:00.945Z,78.32
2023-04-02T03:15:22.064Z,78.31
2023-04-02T03:15:43.125Z,78.32
2023-04-02T03:16:04.200Z,78.34
2023-04-02T03:16:25.466Z,78.42
2023-04-02T03:16:46.617Z,78.35
2023-04-02T03:17:07.676Z,78.38
2023-04-02T03:17:28.797Z,78.40
2023-04-02T03:17:49.849Z,78.44
2023-04-02T03:18:10.906Z,78.43
2023-04-02T03:18:31.983Z,78.39
2023-04-02T03:18:53.035Z,78.40
2023-04-02T03:19:14.078Z,78.39
2023-04-02T03:19:35.143Z,78.37
2023-04-02T03:19:56.198Z,78.40
2023-04-02T03:20:17.258Z,78.39
2023-04-02T03:20:38.323Z,78.45
2023-04-02T03:20:59.389Z,78.42
2023-04-02T03:21:20.451Z,78.36
2023-04-02T03:21:41.538Z,78.37
2023-04-02T03:22:02.797Z,78.46
2023-04-02T03:22:23.835Z,78.43
2023-04-02T03:22:44.898Z,78.36
2023-04-02T03:23:05.948Z,78.38
2023-04-02T03:23:27.011Z,78.35
2023-04-02T03:23:48.087Z,78.40
2023-04-02T03:24:09.130Z,78.40
2023-04-02T03:24:30.186Z,78.42
2023-04-02T03:24:51.241Z,78.43
2023-04-02T03:25:12.302Z,78.41
2023-04-02T03:25:33.624Z,78.45
2023-04-02T03:25:54.786Z,78.37
2023-04-02T03:26:15.844Z,78.35
2023-04-02T03:26:36.952Z,78.43
2023-04-02T03:26:58.073Z,78.35
2023-04-02T03:27:19.337Z,78.34
2023-04-02T03:27:40.381Z,78.35
2023-04-02T03:28:01.441Z,78.28
2023-04-02T03:28:22.513Z,78.26
2023-04-02T03:28:43.568Z,78.25
2023-04-02T03:29:04.634Z,78.22
2023-04-02T03:29:25.707Z,78.19
2023-04-02T03:29:46.747Z,78.19
2023-04-02T03:30:07.802Z,78.19
2023-04-02T03:30:28.877Z,78.27
2023-04-02T03:30:49.935Z,78.23
2023-04-02T03:31:11.030Z,78.21
2023-04-02T03:31:32.160Z,78.19
2023-04-02T03:31:53.207Z,78.17
2023-04-02T03:32:14.303Z,78.16
2023-04-02T03:32:35.447Z,78.17
2023-04-02T03:32:56.564Z,78.09
2023-04-02T03:33:17.653Z,78.09
2023-04-02T03:33:38.728Z,78.09
2023-04-02T03:33:59.773Z,78.17
2023-04-02T03:34:20.851Z,78.16
2023-04-02T03:34:41.915Z,78.19
2023-04-02T03:35:02.967Z,78.23
2023-04-02T03:35:24.020Z,78.25
2023-04-02T03:35:45.110Z,78.25
2023-04-02T03:36:06.195Z,78.27
2023-04-02T03:36:27.229Z,78.29
2023-04-02T03:36:48.288Z,78.31
2023-04-02T03:37:09.397Z,78.32
2023-04-02T03:37:30.457Z,78.34
2023-04-02T03:37:51.549Z,78.42
2023-04-02T03:38:12.622Z,78.41
2023-04-02T03:38:33.688Z,78.42
2023-04-02T03:38:54.738Z,78.37
2023-04-02T03:39:15.796Z,78.40
2023-04-02T03:39:36.853Z,78.41
2023-04-02T03:39:57.990Z,78.41
2023-04-02T03:40:19.024Z,78.42
2023-04-02T03:40:40.089Z,78.43
2023-04-02T03:41:01.141Z,78.45
2023-04-02T03:41:22.195Z,78.44
2023-04-02T03:41:43.251Z,78.46
2023-04-02T03:42:04.338Z,78.42
2023-04-02T03:42:25.386Z,78.44
2023-04-02T03:42:46.685Z,78.47
2023-04-02T03:43:07.897Z,78.49
2023-04-02T03:43:28.969Z,78.54
2023-04-02T03:43:50.012Z,78.53
2023-04-02T03:44:11.070Z,78.53
2023-04-02T03:44:32.137Z,78.55
2023-04-02T03:44:53.197Z,78.54
2023-04-02T03:45:14.263Z,78.57
2023-04-02T03:45:35.497Z,78.53
2023-04-02T03:45:56.639Z,78.54
2023-04-02T03:46:17.734Z,78.51
2023-04-02T03:46:38.777Z,78.53
2023-04-02T03:46:59.868Z,78.52
2023-04-02T03:47:20.983Z,78.48
2023-04-02T03:47:42.031Z,78.46
2023-04-02T03:48:03.193Z,78.49
2023-04-02T03:48:24.436Z,78.47
2023-04-02T03:48:45.497Z,78.47
2023-04-02T03:49:06.561Z,78.45
2023-04-02T03:49:27.681Z,78.42
2023-04-02T03:49:48.728Z,78.44
2023-04-02T03:50:09.806Z,78.47
2023-04-02T03:50:30.884Z,78.41
2023-04-02T03:50:51.928Z,78.47
2023-04-02T03:51:12.989Z,78.42
2023-04-02T03:51:34.031Z,78.43
2023-04-02T03:51:55.103Z,78.51
2023-04-02T03:52:16.159Z,78.52
2023-04-02T03:52:37.244Z,78.50
2023-04-02T03:52:58.311Z,78.50
2023-04-02T03:53:19.547Z,78.52
2023-04-02T03:53:40.636Z,78.52
2023-04-02T03:54:01.750Z,78.55
2023-04-02T03:54:22.761Z,78.53
2023-04-02T03:54:53.155Z,78.49
2023-04-02T03:55:10.788Z,78.63
2023-04-02T03:55:31.890Z,78.60
2023-04-02T03:55:52.986Z,78.59
2023-04-02T03:56:14.017Z,78.59
2023-04-02T03:56:35.077Z,78.58
2023-04-02T03:56:56.204Z,78.56
2023-04-02T03:57:17.252Z,78.52
2023-04-02T03:57:38.293Z,78.49
2023-04-02T03:57:59.378Z,78.49
2023-04-02T03:58:20.626Z,78.47
2023-04-02T03:58:41.688Z,78.50
2023-04-02T03:59:02.775Z,78.47
2023-04-02T03:59:23.902Z,78.48
2023-04-02T03:59:44.981Z,78.50
2023-04-02T04:00:08.492Z,78.52
2023-04-02T04:00:29.523Z,78.47
2023-04-02T04:00:50.607Z,78.48
2023-04-02T04:01:11.669Z,78.44
2023-04-02T04:01:32.732Z,78.48
2023-04-02T04:01:53.858Z,78.45
2023-04-02T04:02:14.883Z,78.43
2023-04-02T04:02:35.973Z,78.42
2023-04-02T04:02:57.116Z,78.42
2023-04-02T04:03:18.178Z,78.46
2023-04-02T04:03:39.278Z,78.47
2023-04-02T04:04:00.557Z,78.45
2023-04-02T04:04:21.679Z,78.47
2023-04-02T04:04:42.697Z,78.44
2023-04-02T04:05:03.788Z,78.44
2023-04-02T04:05:24.804Z,78.46
2023-04-02T04:05:45.864Z,78.45
2023-04-02T04:06:06.945Z,78.48
2023-04-02T04:06:27.985Z,78.46
2023-04-02T04:06:49.033Z,78.49
2023-04-02T04:07:10.117Z,78.49
2023-04-02T04:07:31.150Z,78.49
2023-04-02T04:07:52.210Z,78.48
2023-04-02T04:08:13.252Z,78.53
2023-04-02T04:08:34.323Z,78.53
2023-04-02T04:08:55.423Z,78.50
2023-04-02T04:09:16.504Z,78.48
2023-04-02T04:09:37.622Z,78.50
2023-04-02T04:09:58.677Z,78.57
2023-04-02T04:10:19.722Z,78.52
2023-04-02T04:10:40.788Z,78.57
2023-04-02T04:11:01.893Z,78.54
2023-04-02T04:11:23.167Z,78.58
2023-04-02T04:11:44.192Z,78.52
2023-04-02T04:12:05.290Z,78.51
2023-04-02T04:12:26.433Z,78.52
2023-04-02T04:12:47.455Z,78.49
2023-04-02T04:13:08.531Z,78.49
2023-04-02T04:13:29.597Z,78.54
2023-04-02T04:13:50.670Z,78.52
2023-04-02T04:14:11.738Z,78.55
2023-04-02T04:14:32.984Z,78.53
2023-04-02T04:14:54.024Z,78.56
2023-04-02T04:15:15.137Z,78.56
2023-04-02T04:15:36.459Z,78.58
2023-04-02T04:15:57.745Z,78.53
2023-04-02T04:16:18.854Z,78.53
2023-04-02T04:16:39.913Z,78.52
2023-04-02T04:17:00.966Z,78.49
2023-04-02T04:17:22.021Z,78.48
2023-04-02T04:17:43.144Z,78.47
2023-04-02T04:18:04.242Z,78.50
2023-04-02T04:18:25.314Z,78.41
2023-04-02T04:18:46.391Z,78.43
2023-04-02T04:19:07.444Z,78.40
2023-04-02T04:19:28.680Z,78.36
2023-04-02T04:19:49.914Z,78.36
2023-04-02T04:20:10.974Z,78.33
2023-04-02T04:20:32.092Z,78.33
2023-04-02T04:20:53.121Z,78.37
2023-04-02T04:21:14.169Z,78.35
2023-04-02T04:21:35.243Z,78.40
2023-04-02T04:21:56.289Z,78.41
2023-04-02T04:22:17.350Z,78.51
2023-04-02T04:22:38.408Z,78.53
2023-04-02T04:22:59.487Z,78.54
2023-04-02T04:23:20.514Z,78.57
2023-04-02T04:23:41.576Z,78.55
2023-04-02T04:24:02.641Z,78.52
2023-04-02T04:24:23.712Z,78.51
2023-04-02T04:24:44.963Z,78.47
2023-04-02T04:25:06.039Z,78.47
2023-04-02T04:25:27.117Z,78.47
2023-04-02T04:25:48.161Z,78.46
2023-04-02T04:26:09.245Z,78.48
2023-04-02T04:26:30.339Z,78.46
2023-04-02T04:26:51.364Z,78.39
2023-04-02T04:27:12.417Z,78.44
2023-04-02T04:27:33.636Z,78.45
2023-04-02T04:27:54.783Z,78.46
2023-04-02T04:28:15.862Z,78.49
2023-04-02T04:28:36.953Z,78.51
2023-04-02T04:28:58.004Z,78.52
2023-04-02T04:29:19.057Z,78.53
2023-04-02T04:29:40.114Z,78.56
2023-04-02T04:30:01.271Z,78.51
2023-04-02T04:30:22.318Z,78.57
2023-04-02T04:30:43.376Z,78.57
2023-04-02T04:31:04.433Z,78.62
2023-04-02T04:31:26.057Z,78.57
2023-04-02T04:31:47.386Z,78.64