createdAt,value
2018-01-06T00:01:29.510Z,6.50
2018-01-06T00:03:55.985Z,6.50
2018-01-06T00:06:23.196Z,6.50
2018-01-06T00:08:49.600Z,6.50
2018-01-06T00:11:16.073Z,6.50
2018-01-06T00:13:42.504Z,6.50
2018-01-06T00:16:08.916Z,6.50
2018-01-06T00:18:35.352Z,6.50
2018-01-06T00:21:01.783Z,6.40
2018-01-06T00:23:28.513Z,6.50
2018-01-06T00:25:54.926Z,6.40
2018-01-06T00:28:21.341Z,6.40
2018-01-06T00:30:47.780Z,6.30
2018-01-06T00:33:14.221Z,6.40
2018-01-06T00:35:40.992Z,6.30
2018-01-06T00:38:07.405Z,6.30
2018-01-06T00:40:33.832Z,6.30
2018-01-06T00:43:00.417Z,6.20
2018-01-06T00:45:26.864Z,6.30
2018-01-06T00:47:53.332Z,6.30
2018-01-06T00:50:19.776Z,6.20
2018-01-06T00:52:46.228Z,6.20
2018-01-06T00:55:12.666Z,6.10
2018-01-06T00:57:39.845Z,6.00
2018-01-06T01:00:06.276Z,6.00
2018-01-06T01:02:33.697Z,6.00
2018-01-06T01:05:00.105Z,6.00
2018-01-06T01:07:26.528Z,6.00
2018-01-06T01:09:52.950Z,6.00
2018-01-06T01:12:19.408Z,6.00
2018-01-06T01:14:45.897Z,6.00
2018-01-06T01:17:13.084Z,6.10
2018-01-06T01:19:39.529Z,6.10
2018-01-06T01:22:05.957Z,6.10
2018-01-06T01:24:32.418Z,6.00
2018-01-06T01:26:58.843Z,6.00
2018-01-06T01:29:25.258Z,6.10
2018-01-06T01:31:51.801Z,6.00
2018-01-06T01:34:18.240Z,6.00
2018-01-06T01:36:44.722Z,6.00
2018-01-06T01:39:11.177Z,6.00
2018-01-06T01:41:38.439Z,6.00
2018-01-06T01:44:04.861Z,6.00
2018-01-06T01:46:31.316Z,6.10
2018-01-06T01:48:57.959Z,6.10
2018-01-06T01:51:24.385Z,6.20
2018-01-06T01:53:50.836Z,6.10
2018-01-06T01:56:17.292Z,6.10
2018-01-06T01:58:44.844Z,6.10
2018-01-06T02:01:11.284Z,6.10
2018-01-06T02:03:37.696Z,6.10
2018-01-06T02:06:04.140Z,6.10
2018-01-06T02:08:30.572Z,6.10
2018-01-06T02:10:57.042Z,6.00
2018-01-06T02:13:24.257Z,5.90
2018-01-06T02:15:50.740Z,5.90
2018-01-06T02:18:17.905Z,5.90
2018-01-06T02:20:44.300Z,5.90
2018-01-06T02:23:11.481Z,5.90
2018-01-06T02:25:37.933Z,5.90
2018-01-06T02:28:04.343Z,6.00
2018-01-06T02:30:31.473Z,6.10
2018-01-06T02:32:58.654Z,6.00
2018-01-06T02:35:25.113Z,6.00
2018-01-06T02:37:51.565Z,6.00
2018-01-06T02:40:17.972Z,5.90
2018-01-06T02:42:44.504Z,5.90
2018-01-06T02:45:10.972Z,5.90
2018-01-06T02:47:37.382Z,5.90
2018-01-06T02:50:03.851Z,5.90
2018-01-06T02:52:30.986Z,5.80
2018-01-06T02:54:58.180Z,5.90
2018-01-06T02:57:24.609Z,5.90
2018-01-06T02:59:51.036Z,6.10
2018-01-06T03:02:17.476Z,6.00
2018-01-06T03:04:43.903Z,6.00
2018-01-06T03:07:11.071Z,6.00
2018-01-06T03:09:37.509Z,6.00
2018-01-06T03:12:03.964Z,6.00
2018-01-06T03:14:30.384Z,6.00
2018-01-06T03:16:57.575Z,6.10
2018-01-06T03:19:23.996Z,6.00
2018-01-06T03:21:50.422Z,6.10
2018-01-06T03:24:16.865Z,6.10
2018-01-06T03:26:44.077Z,6.00
2018-01-06T03:29:10.481Z,6.00
2018-01-06T03:31:36.973Z,6.10
2018-01-06T03:34:03.385Z,6.00
2018-01-06T03:36:30.608Z,6.00
2018-01-06T03:38:57.740Z,6.00
2018-01-06T03:41:24.200Z,6.00
2018-01-06T03:43:50.618Z,5.90
2018-01-06T03:46:17.792Z,5.90
2018-01-06T03:48:44.529Z,5.90
2018-01-06T03:51:10.948Z,6.00
2018-01-06T03:53:37.364Z,5.90
2018-01-06T03:56:03.844Z,5.90
2018-01-06T03:58:30.249Z,6.00
2018-01-06T04:00:57.401Z,5.90
2018-01-06T04:03:23.835Z,5.90
2018-01-06T04:05:50.541Z,5.90
2018-01-06T04:08:17.685Z,6.00
2018-01-06T04:10:45.664Z,5.90
2018-01-06T04:13:12.832Z,6.00
2018-01-06T04:15:39.276Z,5.90
2018-01-06T04:18:05.718Z,5.90
2018-01-06T04:20:32.120Z,6.00
2018-01-06T04:22:58.573Z,6.00
2018-01-06T04:25:24.982Z,6.00
2018-01-06T04:27:51.409Z,6.00
2018-01-06T04:30:17.837Z,6.00
2018-01-06T04:32:44.241Z,5.90
2018-01-06T04:35:10.664Z,5.90
2018-01-06T04:37:37.102Z,5.80
2018-01-06T04:40:03.510Z,5.80
2018-01-06T04:42:29.933Z,5.70
2018-01-06T04:44:56.354Z,5.70
2018-01-06T04:47:22.786Z,5.60
2018-01-06T04:49:49.457Z,5.70
2018-01-06T04:52:16.088Z,5.70
2018-01-06T04:54:42.545Z,5.60
2018-01-06T04:57:08.972Z,5.60
2018-01-06T04:59:35.384Z,5.70
2018-01-06T05:02:01.833Z,5.60
2018-01-06T05:04:28.260Z,5.70
2018-01-06T05:06:54.672Z,5.70
2018-01-06T05:09:21.076Z,5.70
2018-01-06T05:11:48.253Z,5.70
2018-01-06T05:14:14.648Z,5.70
2018-01-06T05:16:41.840Z,5.70
2018-01-06T05:19:08.240Z,5.70
2018-01-06T05:21:35.388Z,5.70
2018-01-06T05:24:02.594Z,5.80
2018-01-06T05:26:29.004Z,5.80
2018-01-06T05:28:55.401Z,5.80
2018-01-06T05:31:21.815Z,5.70
2018-01-06T05:33:48.999Z,5.70
2018-01-06T05:36:15.429Z,5.70
2018-01-06T05:38:42.596Z,5.70
2018-01-06T05:41:09.000Z,5.70
2018-01-06T05:43:35.452Z,5.70
2018-01-06T05:46:01.868Z,5.80
2018-01-06T05:48:29.033Z,5.80
2018-01-06T05:50:56.209Z,5.80
2018-01-06T05:53:22.600Z,5.80
2018-01-06T05:55:49.749Z,5.80
2018-01-06T05:58:16.201Z,5.80
2018-01-06T06:00:42.724Z,5.80
2018-01-06T06:03:09.860Z,5.70
2018-01-06T06:05:36.320Z,5.70
2018-01-06T06:08:02.772Z,5.70
2018-01-06T06:10:29.193Z,5.70
2018-01-06T06:12:55.621Z,5.70
2018-01-06T06:15:22.163Z,5.80
2018-01-06T06:17:48.597Z,5.90
2018-01-06T06:20:15.005Z,5.90
2018-01-06T06:22:42.165Z,5.90
2018-01-06T06:25:09.281Z,5.90
2018-01-06T06:27:35.689Z,5.90
2018-01-06T06:30:02.861Z,6.00
2018-01-06T06:32:29.296Z,5.90
2018-01-06T06:34:56.449Z,6.00
2018-01-06T06:37:22.886Z,6.00
2018-01-06T06:39:49.377Z,5.90
2018-01-06T06:42:15.816Z,6.00
2018-01-06T06:44:42.248Z,5.90
2018-01-06T06:47:08.648Z,5.90
2018-01-06T06:49:35.081Z,6.00
2018-01-06T06:52:01.506Z,5.90
2018-01-06T06:54:27.942Z,5.90
2018-01-06T06:56:54.362Z,5.90
2018-01-06T06:59:20.861Z,5.90
2018-01-06T07:01:47.336Z,5.80
2018-01-06T07:04:13.757Z,5.80
2018-01-06T07:06:40.942Z,5.80
2018-01-06T07:09:07.349Z,5.80
2018-01-06T07:11:34.487Z,5.90
2018-01-06T07:14:01.679Z,5.80
2018-01-06T07:16:28.156Z,5.90
2018-01-06T07:18:54.584Z,5.80
2018-01-06T07:21:22.157Z,5.90
2018-01-06T07:23:48.585Z,5.90
2018-01-06T07:26:14.966Z,5.90
2018-01-06T07:28:41.398Z,5.90
2018-01-06T07:31:07.790Z,5.90
2018-01-06T07:33:34.208Z,5.90
2018-01-06T07:36:00.622Z,5.90
2018-01-06T07:38:27.029Z,6.00
2018-01-06T07:40:53.456Z,6.00
2018-01-06T07:43:19.864Z,6.20
2018-01-06T07:45:47.044Z,6.30
2018-01-06T07:48:13.481Z,6.20
2018-01-06T07:50:39.942Z,6.30
2018-01-06T07:53:06.350Z,6.30
2018-01-06T07:55:32.756Z,6.40
2018-01-06T07:57:59.177Z,6.40
2018-01-06T08:00:26.301Z,6.60
2018-01-06T08:02:53.578Z,6.70
2018-01-06T08:05:20.755Z,6.70
2018-01-06T08:07:47.164Z,6.60
2018-01-06T08:10:13.632Z,6.70
2018-01-06T08:12:40.046Z,6.90
2018-01-06T08:15:06.461Z,6.90
2018-01-06T08:17:33.616Z,7.10
2018-01-06T08:20:00.052Z,7.10
2018-01-06T08:22:26.461Z,7.30
2018-01-06T08:24:52.935Z,7.50
2018-01-06T08:27:19.364Z,7.50
2018-01-06T08:29:46.366Z,7.60
2018-01-06T08:32:13.533Z,7.60
2018-01-06T08:34:40.672Z,7.50
2018-01-06T08:37:07.098Z,7.40
2018-01-06T08:39:33.500Z,7.40
2018-01-06T08:42:00.667Z,7.30
2018-01-06T08:44:27.100Z,7.20
2018-01-06T08:46:54.287Z,7.10
2018-01-06T08:49:21.432Z,7.20
2018-01-06T08:51:48.608Z,7.20
2018-01-06T08:54:15.821Z,7.20
2018-01-06T08:56:42.261Z,7.10
2018-01-06T08:59:09.425Z,7.20
2018-01-06T09:01:36.576Z,7.30
2018-01-06T09:04:03.034Z,7.20
2018-01-06T09:06:29.532Z,7.30
2018-01-06T09:08:56.048Z,7.60
2018-01-06T09:11:22.474Z,7.90
2018-01-06T09:13:48.885Z,8.40
2018-01-06T09:16:15.321Z,8.70
2018-01-06T09:18:41.797Z,8.70
2018-01-06T09:21:08.967Z,8.60
2018-01-06T09:23:35.381Z,8.60
2018-01-06T09:26:02.594Z,8.60
2018-01-06T09:28:29.792Z,8.40
2018-01-06T09:30:56.274Z,8.50
2018-01-06T09:33:22.721Z,8.50
2018-01-06T09:35:49.194Z,8.50
2018-01-06T09:38:16.309Z,8.60
2018-01-06T09:40:42.752Z,8.60
2018-01-06T09:43:09.962Z,8.80
2018-01-06T09:45:36.501Z,8.80
2018-01-06T09:48:02.948Z,8.80
2018-01-06T09:50:29.387Z,8.90
2018-01-06T09:52:55.850Z,8.90
2018-01-06T09:55:23.058Z,9.00
2018-01-06T09:57:49.486Z,8.90
2018-01-06T10:00:15.938Z,9.00
2018-01-06T10:02:43.152Z,9.10
2018-01-06T10:05:09.611Z,9.10
2018-01-06T10:07:36.043Z,9.20
2018-01-06T10:10:02.562Z,9.20
2018-01-06T10:12:28.990Z,9.30
2018-01-06T10:14:55.432Z,9.40
2018-01-06T10:17:21.841Z,9.60
2018-01-06T10:19:48.256Z,9.70
2018-01-06T10:22:14.730Z,11.00
2018-01-06T10:24:41.174Z,13.70
2018-01-06T10:27:07.565Z,16.50
2018-01-06T10:29:34.005Z,17.70
2018-01-06T10:32:00.394Z,18.30
2018-01-06T10:34:26.828Z,17.80
2018-01-06T10:36:53.273Z,17.70
2018-01-06T10:39:20.453Z,18.30
2018-01-06T10:41:46.874Z,18.30
2018-01-06T10:44:13.338Z,18.50
2018-01-06T10:46:39.865Z,18.70
2018-01-06T10:49:06.399Z,19.30
2018-01-06T10:51:32.849Z,18.60
2018-01-06T10:53:59.264Z,17.00
2018-01-06T10:56:25.700Z,15.60
2018-01-06T10:58:52.128Z,14.90
2018-01-06T11:01:24.811Z,15.80
2018-01-06T11:03:51.333Z,17.60
2018-01-06T11:06:17.911Z,18.10
2018-01-06T11:08:44.369Z,18.70
2018-01-06T11:11:11.543Z,20.10
2018-01-06T11:13:37.998Z,20.00
2018-01-06T11:16:04.447Z,19.30
2018-01-06T11:18:30.956Z,19.30
2018-01-06T11:20:57.382Z,18.60
2018-01-06T11:23:23.798Z,18.90
2018-01-06T11:25:50.977Z,19.60
2018-01-06T11:28:17.388Z,19.50
2018-01-06T11:30:43.855Z,19.80
2018-01-06T11:33:10.287Z,20.10
2018-01-06T11:35:36.908Z,20.40
2018-01-06T11:38:03.320Z,21.40
2018-01-06T11:40:29.715Z,21.20
2018-01-06T11:42:56.447Z,20.10
2018-01-06T11:45:22.897Z,18.80
2018-01-06T11:47:49.313Z,17.20
2018-01-06T11:50:15.760Z,16.00
2018-01-06T11:52:42.945Z,14.70
2018-01-06T11:55:09.411Z,14.60
2018-01-06T11:57:35.884Z,13.90
2018-01-06T12:00:02.421Z,13.70
2018-01-06T12:02:28.883Z,13.30
2018-01-06T12:04:55.300Z,13.10
2018-01-06T12:07:22.505Z,12.30
2018-01-06T12:09:49.657Z,12.20
2018-01-06T12:12:16.121Z,12.10
2018-01-06T12:14:42.596Z,12.20
2018-01-06T12:17:08.992Z,12.30
2018-01-06T12:19:35.401Z,12.20
2018-01-06T12:22:01.842Z,11.90
2018-01-06T12:24:28.333Z,11.40
2018-01-06T12:26:54.740Z,11.20
2018-01-06T12:29:21.216Z,11.00
2018-01-06T12:31:47.657Z,10.80
2018-01-06T12:34:14.090Z,10.60
2018-01-06T12:36:40.556Z,10.40
2018-01-06T12:39:07.705Z,10.30
2018-01-06T12:41:34.954Z,10.20
2018-01-06T12:44:01.394Z,10.10
2018-01-06T12:46:28.585Z,10.30
2018-01-06T12:48:55.003Z,10.30
2018-01-06T12:51:21.433Z,10.40
2018-01-06T12:53:47.862Z,10.40
2018-01-06T12:56:14.318Z,10.40
2018-01-06T12:58:40.813Z,10.40
2018-01-06T13:01:07.972Z,10.20
2018-01-06T13:03:35.144Z,10.10
2018-01-06T13:06:01.610Z,10.10
2018-01-06T13:08:28.023Z,10.20
2018-01-06T13:10:54.445Z,10.20
2018-01-06T13:13:20.871Z,10.20
2018-01-06T13:15:47.328Z,10.20
2018-01-06T13:18:13.775Z,10.10
2018-01-06T13:20:40.217Z,10.10
2018-01-06T13:23:06.648Z,10.10
2018-01-06T13:25:33.089Z,10.10
2018-01-06T13:28:00.283Z,10.10
2018-01-06T13:30:26.741Z,10.10
2018-01-06T13:32:53.200Z,10.10
2018-01-06T13:35:19.664Z,10.10
2018-01-06T13:37:47.169Z,10.00
2018-01-06T13:40:13.682Z,10.00
2018-01-06T13:42:40.105Z,10.00
2018-01-06T13:45:06.548Z,10.00
2018-01-06T13:47:32.998Z,10.00
2018-01-06T13:50:00.190Z,10.10
2018-01-06T13:52:27.396Z,10.10
2018-01-06T13:54:53.829Z,10.10
2018-01-06T13:57:20.314Z,10.10
2018-01-06T13:59:47.921Z,10.10
2018-01-06T14:02:14.407Z,10.20
2018-01-06T14:04:40.884Z,10.10
2018-01-06T14:07:07.312Z,10.10
2018-01-06T14:09:33.737Z,10.00
2018-01-06T14:12:00.217Z,10.00
2018-01-06T14:14:26.681Z,10.00
2018-01-06T14:16:54.058Z,10.00
2018-01-06T14:19:20.508Z,9.90
2018-01-06T14:21:46.941Z,10.00
2018-01-06T14:24:13.375Z,9.90
2018-01-06T14:26:39.795Z,9.90
2018-01-06T14:29:06.235Z,9.80
2018-01-06T14:31:32.746Z,9.80
2018-01-06T14:33:59.212Z,9.70
2018-01-06T14:36:25.736Z,9.70
2018-01-06T14:38:52.169Z,9.50
2018-01-06T14:41:18.625Z,9.40
2018-01-06T14:43:45.098Z,9.30
2018-01-06T14:46:12.280Z,9.20
2018-01-06T14:48:38.696Z,9.10
2018-01-06T14:51:05.198Z,9.10
2018-01-06T14:53:31.601Z,9.10
2018-01-06T14:55:58.097Z,9.00
2018-01-06T14:58:24.557Z,9.00
2018-01-06T15:00:51.019Z,9.00
2018-01-06T15:03:17.682Z,8.90
2018-01-06T15:05:44.102Z,8.90
2018-01-06T15:08:10.537Z,8.90
2018-01-06T15:10:37.726Z,8.80
2018-01-06T15:13:04.237Z,8.80
2018-01-06T15:15:31.410Z,8.80
2018-01-06T15:17:57.974Z,8.80
2018-01-06T15:20:24.429Z,8.70
2018-01-06T15:22:50.835Z,8.60
2018-01-06T15:25:17.325Z,8.70
2018-01-06T15:27:44.547Z,8.50
2018-01-06T15:30:10.974Z,8.50
2018-01-06T15:32:37.385Z,8.40
2018-01-06T15:35:03.831Z,8.40
2018-01-06T15:37:30.281Z,8.30
2018-01-06T15:39:56.716Z,8.30
2018-01-06T15:42:23.917Z,8.20
2018-01-06T15:44:50.405Z,8.20
2018-01-06T15:47:16.833Z,8.10
2018-01-06T15:49:43.304Z,8.10
2018-01-06T15:52:09.717Z,8.10
2018-01-06T15:54:36.944Z,8.00
2018-01-06T15:57:03.520Z,7.90
2018-01-06T15:59:29.944Z,7.80
2018-01-06T16:01:57.152Z,7.70
2018-01-06T16:04:23.595Z,7.60
2018-01-06T16:06:50.008Z,7.60
2018-01-06T16:09:16.462Z,7.50
2018-01-06T16:11:43.647Z,7.50
2018-01-06T16:14:10.843Z,7.50
2018-01-06T16:16:37.273Z,7.50
2018-01-06T16:19:03.713Z,7.40
2018-01-06T16:21:30.157Z,7.20
2018-01-06T16:23:56.593Z,6.90
2018-01-06T16:26:23.052Z,6.80
2018-01-06T16:28:50.201Z,6.60
2018-01-06T16:31:16.609Z,6.60
2018-01-06T16:33:43.111Z,6.60
2018-01-06T16:36:09.547Z,6.50
2018-01-06T16:38:36.101Z,6.30
2018-01-06T16:41:02.583Z,6.30
2018-01-06T16:43:29.037Z,6.20
2018-01-06T16:45:55.741Z,6.10
2018-01-06T16:48:22.926Z,6.10
2018-01-06T16:50:49.375Z,6.10
2018-01-06T16:53:15.821Z,6.00
2018-01-06T16:55:42.241Z,5.90
2018-01-06T16:58:08.658Z,5.90
2018-01-06T17:00:35.144Z,5.90
2018-01-06T17:03:02.368Z,5.70
2018-01-06T17:05:28.793Z,5.70
2018-01-06T17:07:55.236Z,5.70
2018-01-06T17:10:21.682Z,5.70
2018-01-06T17:12:48.086Z,5.60
2018-01-06T17:15:14.508Z,5.60
2018-01-06T17:17:41.063Z,5.60
2018-01-06T17:20:07.526Z,5.50
2018-01-06T17:22:33.937Z,5.50
2018-01-06T17:25:00.388Z,5.50
2018-01-06T17:27:26.923Z,5.50
2018-01-06T17:29:53.365Z,5.50
2018-01-06T17:32:19.786Z,5.50
2018-01-06T17:34:47.011Z,5.40
2018-01-06T17:37:13.471Z,5.40
2018-01-06T17:39:39.948Z,5.30
2018-01-06T17:42:06.408Z,5.40
2018-01-06T17:44:32.824Z,5.40
2018-01-06T17:46:59.320Z,5.30
2018-01-06T17:49:25.774Z,5.30
2018-01-06T17:51:52.953Z,5.10
2018-01-06T17:54:19.368Z,5.10
2018-01-06T17:56:45.808Z,5.10
2018-01-06T17:59:12.244Z,5.10
2018-01-06T18:01:38.708Z,5.10
2018-01-06T18:04:05.386Z,5.10
2018-01-06T18:06:31.606Z,5.10
2018-01-06T18:08:58.297Z,5.10
2018-01-06T18:11:25.460Z,4.90
2018-01-06T18:13:51.899Z,4.80
2018-01-06T18:16:18.345Z,4.90
2018-01-06T18:18:44.882Z,4.80
2018-01-06T18:21:12.116Z,4.90
2018-01-06T18:23:38.543Z,4.80
2018-01-06T18:26:04.969Z,4.80
2018-01-06T18:28:31.430Z,4.90
2018-01-06T18:30:57.865Z,4.90
2018-01-06T18:33:25.078Z,4.90
2018-01-06T18:35:51.534Z,4.90
2018-01-06T18:38:17.989Z,4.80
2018-01-06T18:40:44.450Z,4.90
2018-01-06T18:43:10.926Z,4.80
2018-01-06T18:45:37.352Z,4.80
2018-01-06T18:48:03.821Z,4.70
2018-01-06T18:50:31.030Z,4.80
2018-01-06T18:52:57.576Z,4.70
2018-01-06T18:55:24.804Z,4.80
2018-01-06T18:57:51.211Z,4.80
2018-01-06T19:00:18.389Z,4.80
2018-01-06T19:02:44.829Z,4.80
2018-01-06T19:05:11.273Z,4.80
2018-01-06T19:07:37.767Z,4.80
2018-01-06T19:10:04.174Z,4.80
2018-01-06T19:12:30.657Z,4.70
2018-01-06T19:14:57.094Z,4.70
2018-01-06T19:17:23.652Z,4.70
2018-01-06T19:19:50.086Z,4.70
2018-01-06T19:22:16.515Z,4.60
2018-01-06T19:24:42.906Z,4.60
2018-01-06T19:27:09.408Z,4.50
2018-01-06T19:29:35.841Z,4.50
2018-01-06T19:32:02.282Z,4.50
2018-01-06T19:34:29.462Z,4.40
2018-01-06T19:36:55.900Z,4.40
2018-01-06T19:39:22.326Z,4.40
2018-01-06T19:41:48.774Z,4.40
2018-01-06T19:44:15.176Z,4.40
2018-01-06T19:46:42.385Z,4.30
2018-01-06T19:49:08.940Z,4.30
2018-01-06T19:51:35.329Z,4.20
2018-01-06T19:54:01.786Z,4.20
2018-01-06T19:56:28.227Z,4.30
2018-01-06T19:58:54.938Z,4.30
2018-01-06T20:01:21.362Z,4.30
2018-01-06T20:03:47.799Z,4.20
2018-01-06T20:06:14.288Z,4.20
2018-01-06T20:08:41.493Z,4.30
2018-01-06T20:11:07.922Z,4.20
2018-01-06T20:13:34.364Z,4.20
2018-01-06T20:16:00.820Z,4.20
2018-01-06T20:18:27.267Z,4.20
2018-01-06T20:20:54.464Z,4.10
2018-01-06T20:23:20.918Z,4.10
2018-01-06T20:25:47.443Z,4.10
2018-01-06T20:28:13.881Z,4.00
2018-01-06T20:30:40.352Z,4.00
2018-01-06T20:33:06.791Z,3.90
2018-01-06T20:35:33.993Z,4.00
2018-01-06T20:38:00.444Z,3.90
2018-01-06T20:40:26.888Z,4.00
2018-01-06T20:42:53.369Z,4.00
2018-01-06T20:45:19.939Z,4.00
2018-01-06T20:47:46.410Z,4.00
2018-01-06T20:50:12.901Z,3.90
2018-01-06T20:52:39.394Z,3.90
2018-01-06T20:55:05.861Z,3.90
2018-01-06T20:57:32.493Z,3.80
2018-01-06T20:59:58.918Z,3.80
2018-01-06T21:02:25.388Z,3.90
2018-01-06T21:04:52.814Z,3.90
2018-01-06T21:07:19.223Z,3.90
2018-01-06T21:09:45.662Z,3.90
2018-01-06T21:12:12.142Z,4.00
2018-01-06T21:14:38.545Z,4.10
2018-01-06T21:17:05.025Z,4.10
2018-01-06T21:19:31.500Z,4.20
2018-01-06T21:21:57.934Z,4.10
2018-01-06T21:24:24.465Z,4.00
2018-01-06T21:26:50.975Z,3.80
2018-01-06T21:29:18.205Z,3.70
2018-01-06T21:31:44.641Z,3.70
2018-01-06T21:34:12.141Z,3.60
2018-01-06T21:36:38.614Z,3.50
2018-01-06T21:39:05.084Z,3.50
2018-01-06T21:41:32.266Z,3.50
2018-01-06T21:43:58.714Z,3.50
2018-01-06T21:46:25.165Z,3.50
2018-01-06T21:48:51.637Z,3.40
2018-01-06T21:51:18.077Z,3.40
2018-01-06T21:53:45.234Z,3.30
2018-01-06T21:56:11.904Z,3.30
2018-01-06T21:58:38.324Z,3.30
2018-01-06T22:01:04.791Z,3.30
2018-01-06T22:03:31.240Z,3.30
2018-01-06T22:05:57.802Z,3.30
2018-01-06T22:08:24.277Z,3.30
2018-01-06T22:10:50.693Z,3.30
2018-01-06T22:13:17.169Z,3.30
2018-01-06T22:15:43.741Z,3.30
2018-01-06T22:18:10.207Z,3.30
2018-01-06T22:20:36.736Z,3.30
2018-01-06T22:23:03.234Z,3.20
2018-01-06T22:25:30.437Z,3.30
2018-01-06T22:27:56.868Z,3.30
2018-01-06T22:30:23.351Z,3.30
2018-01-06T22:32:49.819Z,3.30
2018-01-06T22:35:16.253Z,3.30
2018-01-06T22:37:42.713Z,3.20
2018-01-06T22:40:09.209Z,3.20
2018-01-06T22:42:35.650Z,3.20
2018-01-06T22:45:02.643Z,3.20
2018-01-06T22:47:29.811Z,3.20
2018-01-06T22:49:56.266Z,3.20
2018-01-06T22:52:22.702Z,3.20
2018-01-06T22:54:49.459Z,3.30
2018-01-06T22:57:15.894Z,3.30
2018-01-06T22:59:42.321Z,3.20
2018-01-06T23:02:08.773Z,3.20
2018-01-06T23:04:35.220Z,3.30
2018-01-06T23:07:02.520Z,3.40
2018-01-06T23:09:28.981Z,3.40
2018-01-06T23:11:55.466Z,3.50
2018-01-06T23:14:22.689Z,3.50
2018-01-06T23:16:49.095Z,3.50
2018-01-06T23:19:15.522Z,3.50
2018-01-06T23:21:41.985Z,3.50
2018-01-06T23:24:09.237Z,3.60
2018-01-06T23:26:36.444Z,3.60
2018-01-06T23:29:02.912Z,3.70
2018-01-06T23:31:29.340Z,3.60
2018-01-06T23:33:55.778Z,3.60
2018-01-06T23:36:22.216Z,3.70
2018-01-06T23:38:48.657Z,3.70
2018-01-06T23:41:15.116Z,3.60
2018-01-06T23:43:42.307Z,3.70
2018-01-06T23:46:08.798Z,3.70
2018-01-06T23:48:35.296Z,3.70
2018-01-06T23:51:01.772Z,3.70
2018-01-06T23:53:28.222Z,3.70
2018-01-06T23:55:54.665Z,3.70
2018-01-06T23:58:21.174Z,3.70
