createdAt,value
2023-03-03T00:00:26.889Z,20.20
2023-03-03T00:02:59.100Z,20.40
2023-03-03T00:05:29.435Z,20.60
2023-03-03T00:08:00.418Z,20.60
2023-03-03T00:10:31.342Z,20.70
2023-03-03T00:13:02.025Z,20.80
2023-03-03T00:15:33.996Z,20.90
2023-03-03T00:18:13.065Z,20.90
2023-03-03T00:20:43.241Z,21.00
2023-03-03T00:23:31.254Z,21.10
2023-03-03T00:26:02.346Z,21.10
2023-03-03T00:28:53.756Z,20.90
2023-03-03T00:31:36.738Z,20.90
2023-03-03T00:34:30.155Z,20.90
2023-03-03T00:37:01.304Z,21.00
2023-03-03T00:39:40.322Z,21.10
2023-03-03T00:42:19.914Z,21.30
2023-03-03T00:45:01.779Z,21.20
2023-03-03T00:47:45.448Z,21.30
2023-03-03T00:50:30.056Z,21.50
2023-03-03T00:53:27.447Z,21.70
2023-03-03T00:55:58.393Z,21.50
2023-03-03T00:58:29.804Z,21.70
2023-03-03T01:01:00.397Z,22.00
2023-03-03T01:03:41.228Z,22.10
2023-03-03T01:06:12.753Z,22.00
2023-03-03T01:08:43.180Z,22.20
2023-03-03T01:11:24.154Z,22.10
2023-03-03T01:13:55.045Z,22.40
2023-03-03T01:16:25.469Z,22.30
2023-03-03T01:18:56.046Z,22.30
2023-03-03T01:21:26.552Z,22.50
2023-03-03T01:23:57.103Z,22.50
2023-03-03T01:26:27.716Z,22.60
2023-03-03T01:28:58.146Z,22.80
2023-03-03T01:31:28.989Z,22.80
2023-03-03T01:33:59.131Z,23.00
2023-03-03T01:36:30.889Z,22.90
2023-03-03T01:39:01.621Z,23.30
2023-03-03T01:41:35.093Z,23.50
2023-03-03T01:44:05.684Z,23.50
2023-03-03T01:47:15.162Z,23.40
2023-03-03T01:50:06.475Z,23.60
2023-03-03T01:52:41.480Z,23.70
2023-03-03T01:55:25.044Z,23.40
2023-03-03T01:58:05.023Z,23.80
2023-03-03T02:00:36.710Z,24.00
2023-03-03T02:03:07.869Z,24.20
2023-03-03T02:05:39.357Z,24.40
2023-03-03T02:08:11.892Z,24.30
2023-03-03T02:10:43.286Z,24.40
2023-03-03T02:13:14.044Z,24.50
2023-03-03T02:15:44.429Z,24.70
2023-03-03T02:18:20.970Z,24.60
2023-03-03T02:21:13.322Z,24.70
2023-03-03T02:24:08.565Z,24.60
2023-03-03T02:26:42.728Z,24.60
2023-03-03T02:29:13.973Z,24.80
2023-03-03T02:31:45.529Z,24.90
2023-03-03T02:34:17.500Z,25.10
2023-03-03T02:36:47.707Z,25.10
2023-03-03T02:39:28.919Z,25.30
2023-03-03T02:42:28.012Z,25.30
2023-03-03T02:45:00.834Z,25.50
2023-03-03T02:47:32.094Z,25.60
2023-03-03T02:50:02.675Z,25.50
2023-03-03T02:52:33.285Z,25.80
2023-03-03T02:55:03.559Z,25.90
2023-03-03T02:57:34.339Z,26.00
2023-03-03T03:00:04.591Z,26.10
2023-03-03T03:02:36.013Z,26.20
2023-03-03T03:05:07.547Z,26.20
2023-03-03T03:07:38.019Z,26.50
2023-03-03T03:10:09.300Z,26.50
2023-03-03T03:12:41.772Z,26.40
2023-03-03T03:15:13.967Z,26.50
2023-03-03T03:17:45.090Z,26.60
2023-03-03T03:20:15.721Z,26.70
2023-03-03T03:22:46.222Z,26.90
2023-03-03T03:25:17.092Z,27.30
2023-03-03T03:27:47.450Z,27.50
2023-03-03T03:30:17.805Z,27.40
2023-03-03T03:32:48.724Z,27.40
2023-03-03T03:35:19.166Z,27.70
2023-03-03T03:37:49.840Z,27.90
2023-03-03T03:40:21.054Z,27.70
2023-03-03T03:42:51.081Z,28.00
2023-03-03T03:45:21.919Z,28.10
2023-03-03T03:47:52.806Z,28.20
2023-03-03T03:50:22.968Z,28.20
2023-03-03T03:52:53.123Z,28.30
2023-03-03T03:55:24.402Z,27.90
2023-03-03T03:57:55.480Z,28.20
2023-03-03T04:00:26.456Z,28.20
2023-03-03T04:03:01.456Z,28.40
2023-03-03T04:05:32.072Z,28.50
2023-03-03T04:08:02.533Z,28.50
2023-03-03T04:10:32.724Z,28.80
2023-03-03T04:13:03.034Z,28.80
2023-03-03T04:15:33.737Z,28.80
2023-03-03T04:18:05.585Z,29.00
2023-03-03T04:20:35.884Z,29.00
2023-03-03T04:23:06.365Z,29.20
2023-03-03T04:25:37.414Z,29.50
2023-03-03T04:28:15.895Z,29.70
2023-03-03T04:30:47.409Z,30.00
2023-03-03T04:33:19.784Z,30.10
2023-03-03T04:35:50.515Z,29.90
2023-03-03T04:38:21.091Z,29.90
2023-03-03T04:40:52.458Z,30.00
2023-03-03T04:43:23.569Z,30.30
2023-03-03T04:45:56.274Z,30.60
2023-03-03T04:48:26.829Z,30.70
2023-03-03T04:50:57.416Z,30.80
2023-03-03T04:53:27.865Z,30.90
2023-03-03T04:55:59.517Z,30.70
2023-03-03T04:58:30.054Z,30.70
2023-03-03T05:01:00.946Z,30.30
2023-03-03T05:03:33.179Z,30.70
2023-03-03T05:06:03.884Z,30.80
2023-03-03T05:08:34.449Z,30.80
2023-03-03T05:11:07.449Z,30.80
2023-03-03T05:13:38.044Z,31.10
2023-03-03T05:16:08.705Z,31.40
2023-03-03T05:18:39.093Z,31.10
2023-03-03T05:21:09.386Z,31.60
2023-03-03T05:23:39.883Z,31.00
2023-03-03T05:26:10.332Z,31.50
2023-03-03T05:28:40.427Z,31.80
2023-03-03T05:31:10.762Z,31.60
2023-03-03T05:33:41.235Z,31.50
2023-03-03T05:36:12.068Z,31.60
2023-03-03T05:38:42.208Z,31.70
2023-03-03T05:41:12.635Z,32.00
2023-03-03T05:43:43.302Z,32.40
2023-03-03T05:46:13.887Z,32.50
2023-03-03T05:48:44.696Z,32.30
2023-03-03T05:51:15.223Z,31.70
2023-03-03T05:53:45.972Z,32.20
2023-03-03T05:56:16.500Z,32.70
2023-03-03T05:58:47.528Z,32.70
2023-03-03T06:01:18.604Z,32.70
2023-03-03T06:03:48.733Z,32.70
2023-03-03T06:06:20.798Z,32.70
2023-03-03T06:08:50.986Z,32.80
2023-03-03T06:11:21.928Z,32.40
2023-03-03T06:13:52.494Z,32.60
2023-03-03T06:16:23.129Z,32.70
2023-03-03T06:18:53.555Z,32.90
2023-03-03T06:21:24.066Z,33.00
2023-03-03T06:23:54.568Z,33.40
2023-03-03T06:26:25.338Z,33.20
2023-03-03T06:28:56.852Z,33.40
2023-03-03T06:31:27.524Z,33.30
2023-03-03T06:33:58.225Z,32.40
2023-03-03T06:36:28.824Z,32.90
2023-03-03T06:38:59.222Z,32.60
2023-03-03T06:41:29.392Z,33.00
2023-03-03T06:44:01.834Z,33.60
2023-03-03T06:46:32.913Z,33.80
2023-03-03T06:49:03.097Z,33.90
2023-03-03T06:51:44.166Z,33.70
2023-03-03T06:54:19.873Z,33.70
2023-03-03T06:56:51.482Z,33.10
2023-03-03T06:59:23.608Z,32.70
2023-03-03T07:01:54.420Z,32.60
2023-03-03T07:04:35.126Z,32.70
2023-03-03T07:07:24.305Z,33.20
2023-03-03T07:09:57.050Z,33.50
2023-03-03T07:12:31.156Z,33.40
2023-03-03T07:15:23.322Z,34.10
2023-03-03T07:17:59.882Z,34.40
2023-03-03T07:20:38.462Z,33.90
2023-03-03T07:23:43.915Z,33.90
2023-03-03T07:26:35.120Z,33.80
2023-03-03T07:29:29.456Z,33.90
2023-03-03T07:32:01.204Z,34.10
2023-03-03T07:34:52.321Z,34.50
2023-03-03T07:37:37.571Z,34.00
2023-03-03T07:40:47.057Z,33.50
2023-03-03T07:43:40.122Z,33.80
2023-03-03T07:46:47.208Z,33.50
2023-03-03T07:49:38.404Z,34.10
2023-03-03T07:52:47.752Z,33.10
2023-03-03T07:55:38.862Z,33.80
2023-03-03T07:58:46.863Z,34.00
2023-03-03T08:01:56.881Z,34.10
2023-03-03T08:04:52.371Z,34.50
2023-03-03T08:07:25.195Z,34.50
2023-03-03T08:10:02.304Z,34.30
2023-03-03T08:12:54.142Z,33.80
2023-03-03T08:15:27.300Z,33.80
2023-03-03T08:17:58.567Z,33.70
2023-03-03T08:20:47.025Z,34.30
2023-03-03T08:23:18.814Z,33.60
2023-03-03T08:25:50.947Z,34.10
2023-03-03T08:28:22.071Z,34.50
2023-03-03T08:31:00.035Z,34.50
2023-03-03T08:33:35.912Z,34.50
2023-03-03T08:36:09.998Z,34.20
2023-03-03T08:38:41.051Z,33.90
2023-03-03T08:41:11.615Z,33.90
2023-03-03T08:43:42.174Z,33.60
2023-03-03T08:46:13.378Z,33.70
2023-03-03T08:48:43.962Z,33.80
2023-03-03T08:51:14.122Z,33.60
2023-03-03T08:53:44.305Z,33.60
2023-03-03T08:56:14.717Z,33.40
2023-03-03T08:59:01.844Z,33.60
2023-03-03T09:01:36.737Z,34.00
2023-03-03T09:04:07.053Z,33.30
2023-03-03T09:06:37.239Z,33.00
2023-03-03T09:09:08.064Z,33.30
2023-03-03T09:11:38.639Z,33.40
2023-03-03T09:14:17.856Z,33.40
2023-03-03T09:16:53.452Z,33.60
2023-03-03T09:19:35.455Z,33.50
2023-03-03T09:22:22.648Z,33.40
2023-03-03T09:25:00.077Z,33.00
2023-03-03T09:27:33.126Z,33.10
2023-03-03T09:30:37.605Z,33.10
2023-03-03T09:33:29.897Z,33.10
2023-03-03T09:36:25.395Z,33.30
2023-03-03T09:38:57.712Z,33.30
2023-03-03T09:42:06.923Z,33.00
2023-03-03T09:45:16.713Z,33.00
2023-03-03T09:48:16.331Z,33.00
2023-03-03T09:51:20.028Z,32.90
2023-03-03T09:54:23.629Z,32.90
2023-03-03T09:57:33.152Z,32.90
2023-03-03T10:00:21.846Z,33.00
2023-03-03T10:03:23.974Z,32.80
2023-03-03T10:06:33.608Z,32.60
2023-03-03T10:09:43.804Z,32.80
2023-03-03T10:12:48.501Z,32.50
2023-03-03T10:15:48.460Z,32.40
2023-03-03T10:18:44.167Z,32.30
2023-03-03T10:21:29.812Z,32.20
2023-03-03T10:24:29.996Z,32.00
2023-03-03T10:27:32.369Z,31.60
2023-03-03T10:30:51.542Z,31.50
2023-03-03T10:34:12.003Z,31.30
2023-03-03T10:37:21.339Z,31.30
2023-03-03T10:40:31.665Z,31.40
2023-03-03T10:43:32.423Z,31.40
2023-03-03T10:46:40.341Z,31.40
2023-03-03T10:49:49.771Z,31.30
2023-03-03T10:52:35.389Z,31.30
2023-03-03T10:55:28.527Z,31.20
2023-03-03T10:58:38.326Z,31.10
2023-03-03T11:01:28.711Z,30.90
2023-03-03T11:04:19.433Z,31.00
2023-03-03T11:07:05.872Z,31.00
2023-03-03T11:09:59.602Z,31.20
2023-03-03T11:13:12.741Z,31.00
2023-03-03T11:16:08.439Z,30.70
2023-03-03T11:19:16.777Z,30.40
2023-03-03T11:21:55.671Z,30.40
2023-03-03T11:25:05.153Z,30.40
2023-03-03T11:28:08.247Z,30.20
2023-03-03T11:31:18.667Z,30.00
2023-03-03T11:34:08.550Z,30.10
2023-03-03T11:36:55.659Z,30.20
2023-03-03T11:39:30.732Z,30.30
2023-03-03T11:42:24.450Z,30.20
2023-03-03T11:45:13.472Z,30.10
2023-03-03T11:48:08.400Z,30.10
2023-03-03T11:50:48.453Z,29.90
2023-03-03T11:53:58.072Z,29.90
2023-03-03T11:56:48.788Z,29.50
2023-03-03T11:59:47.870Z,29.50
2023-03-03T12:02:57.825Z,29.60
2023-03-03T12:05:48.517Z,29.60
2023-03-03T12:08:58.485Z,29.10
2023-03-03T12:12:08.141Z,29.00
2023-03-03T12:15:20.966Z,29.10
2023-03-03T12:18:18.295Z,29.20
2023-03-03T12:21:14.781Z,29.00
2023-03-03T12:23:58.323Z,28.80
2023-03-03T12:27:07.645Z,28.70
2023-03-03T12:29:52.838Z,28.40
2023-03-03T12:32:48.156Z,28.50
2023-03-03T12:35:52.113Z,28.60
2023-03-03T12:39:01.672Z,28.40
2023-03-03T12:41:48.058Z,28.20
2023-03-03T12:44:29.992Z,28.00
2023-03-03T12:47:30.873Z,27.80
2023-03-03T12:50:36.212Z,27.90
2023-03-03T12:53:35.028Z,28.10
2023-03-03T12:56:15.233Z,28.20
2023-03-03T12:59:18.005Z,28.20
2023-03-03T13:02:09.065Z,27.70
2023-03-03T13:05:03.492Z,27.30
2023-03-03T13:08:08.037Z,27.40
2023-03-03T13:10:51.103Z,27.50
2023-03-03T13:14:00.583Z,27.60
2023-03-03T13:16:46.347Z,27.60
2023-03-03T13:19:40.039Z,27.40
2023-03-03T13:22:39.900Z,27.30
2023-03-03T13:25:49.706Z,27.30
2023-03-03T13:28:42.856Z,27.30
2023-03-03T13:31:43.323Z,27.30
2023-03-03T13:34:30.114Z,27.20
2023-03-03T13:37:15.316Z,27.20
2023-03-03T13:40:05.002Z,27.20
2023-03-03T13:43:03.162Z,27.30
2023-03-03T13:46:12.591Z,27.20
2023-03-03T13:49:13.904Z,27.30
2023-03-03T13:52:09.553Z,27.20
2023-03-03T13:55:21.197Z,27.10
2023-03-03T13:58:19.749Z,27.20
2023-03-03T14:01:05.881Z,27.30
2023-03-03T14:04:05.574Z,27.10
2023-03-03T14:06:37.865Z,27.10
2023-03-03T14:09:37.908Z,27.00
2023-03-03T14:12:48.565Z,27.00
2023-03-03T14:15:33.189Z,26.90
2023-03-03T14:18:33.589Z,26.90
2023-03-03T14:21:21.501Z,26.90
2023-03-03T14:24:17.251Z,26.70
2023-03-03T14:26:53.947Z,26.70
2023-03-03T14:29:35.308Z,26.60
2023-03-03T14:32:43.026Z,26.60
2023-03-03T14:35:22.400Z,26.60
2023-03-03T14:37:53.057Z,26.50
2023-03-03T14:40:32.244Z,26.40
2023-03-03T14:43:07.020Z,26.40
2023-03-03T14:45:42.320Z,26.40
2023-03-03T14:48:22.165Z,26.40
2023-03-03T14:51:19.218Z,26.30
2023-03-03T14:53:51.592Z,26.20
2023-03-03T14:56:36.256Z,26.20
2023-03-03T14:59:28.613Z,26.20
2023-03-03T15:02:36.868Z,26.20
2023-03-03T15:05:33.863Z,26.20
2023-03-03T15:08:12.890Z,26.30
2023-03-03T15:10:48.027Z,26.20
2023-03-03T15:13:38.149Z,26.10
2023-03-03T15:16:24.009Z,26.00
2023-03-03T15:19:33.462Z,25.90
2023-03-03T15:22:42.748Z,25.90
2023-03-03T15:25:43.968Z,26.10
2023-03-03T15:28:40.044Z,26.10
2023-03-03T15:31:49.365Z,25.90
2023-03-03T15:35:01.470Z,25.80
2023-03-03T15:38:01.455Z,25.70
2023-03-03T15:40:55.096Z,25.70
2023-03-03T15:44:04.626Z,25.60
2023-03-03T15:47:09.511Z,25.50
2023-03-03T15:50:17.225Z,25.40
2023-03-03T15:53:26.759Z,25.40
2023-03-03T15:56:37.877Z,25.20
2023-03-03T15:59:49.058Z,25.20
2023-03-03T16:02:41.322Z,25.30
2023-03-03T16:05:30.350Z,25.30
2023-03-03T16:08:17.480Z,25.30
2023-03-03T16:11:26.891Z,25.20
2023-03-03T16:14:36.479Z,25.20
2023-03-03T16:17:32.309Z,25.00
2023-03-03T16:20:27.264Z,25.10
2023-03-03T16:23:16.128Z,25.00
2023-03-03T16:26:12.844Z,25.00
2023-03-03T16:29:09.518Z,24.90
2023-03-03T16:31:56.441Z,25.00
2023-03-03T16:34:57.411Z,25.00
2023-03-03T16:37:36.555Z,25.00
2023-03-03T16:40:23.354Z,25.00
2023-03-03T16:43:07.970Z,24.90
2023-03-03T16:45:42.780Z,25.00
2023-03-03T16:48:37.654Z,24.90
2023-03-03T16:51:30.987Z,24.80
2023-03-03T16:54:40.553Z,24.80
2023-03-03T16:57:33.006Z,24.80
2023-03-03T17:00:29.022Z,24.80
2023-03-03T17:03:26.595Z,24.70
2023-03-03T17:06:21.181Z,24.60
2023-03-03T17:09:33.216Z,24.50
2023-03-03T17:12:33.889Z,24.50
2023-03-03T17:15:31.803Z,24.50
2023-03-03T17:18:38.846Z,24.50
2023-03-03T17:21:35.271Z,24.40
2023-03-03T17:24:44.526Z,24.50
2023-03-03T17:27:39.568Z,24.40
2023-03-03T17:30:37.569Z,24.40
2023-03-03T17:33:44.006Z,24.30
2023-03-03T17:36:41.523Z,24.10
2023-03-03T17:39:39.631Z,24.10
2023-03-03T17:42:36.646Z,23.90
2023-03-03T17:45:18.502Z,23.90
2023-03-03T17:48:28.497Z,23.90
2023-03-03T17:51:22.652Z,24.00
2023-03-03T17:54:21.626Z,24.00
2023-03-03T17:57:30.933Z,24.00
2023-03-03T18:00:34.382Z,23.90
2023-03-03T18:03:43.920Z,23.80
2023-03-03T18:06:55.760Z,23.70
2023-03-03T18:10:04.950Z,23.70
2023-03-03T18:13:14.464Z,23.60
2023-03-03T18:16:12.845Z,23.50
2023-03-03T18:19:22.856Z,23.50
2023-03-03T18:22:32.602Z,23.40
2023-03-03T18:25:15.264Z,23.50
2023-03-03T18:28:09.299Z,23.40
2023-03-03T18:31:02.416Z,23.40
2023-03-03T18:33:45.511Z,23.30
2023-03-03T18:36:37.920Z,23.40
2023-03-03T18:39:15.777Z,23.30
2023-03-03T18:42:07.502Z,23.30
2023-03-03T18:44:37.737Z,23.40
2023-03-03T18:47:08.209Z,23.30
2023-03-03T18:50:10.806Z,23.20
2023-03-03T18:53:00.784Z,23.20
2023-03-03T18:55:31.391Z,23.20
2023-03-03T18:58:25.172Z,23.20
2023-03-03T19:01:35.118Z,23.20
2023-03-03T19:04:21.177Z,23.10
2023-03-03T19:07:28.521Z,23.00
2023-03-03T19:10:04.573Z,23.00
2023-03-03T19:12:55.839Z,22.90
2023-03-03T19:15:50.699Z,22.70
2023-03-03T19:18:29.518Z,22.70
2023-03-03T19:21:08.352Z,22.70
2023-03-03T19:24:05.943Z,22.60
2023-03-03T19:27:15.283Z,22.50
2023-03-03T19:30:25.174Z,22.60
2023-03-03T19:33:29.715Z,22.50
2023-03-03T19:36:25.988Z,22.50
2023-03-03T19:39:35.408Z,22.40
2023-03-03T19:42:35.792Z,22.30
2023-03-03T19:45:44.979Z,22.40
2023-03-03T19:48:54.774Z,22.40
2023-03-03T19:51:49.162Z,22.40
2023-03-03T19:54:55.737Z,22.30
2023-03-03T19:58:04.919Z,22.30
2023-03-03T20:01:01.257Z,22.20
2023-03-03T20:04:01.642Z,22.40
2023-03-03T20:06:57.914Z,22.10
2023-03-03T20:10:01.689Z,22.00
2023-03-03T20:13:05.137Z,22.20
2023-03-03T20:16:10.788Z,22.10
2023-03-03T20:19:04.841Z,22.10
2023-03-03T20:22:14.461Z,22.10
2023-03-03T20:25:23.632Z,22.10
2023-03-03T20:28:33.776Z,22.00
2023-03-03T20:31:38.063Z,22.00
2023-03-03T20:34:33.540Z,21.90
2023-03-03T20:37:40.244Z,21.90
2023-03-03T20:40:45.401Z,21.80
2023-03-03T20:43:56.321Z,21.90
2023-03-03T20:46:54.286Z,21.90
2023-03-03T20:50:03.434Z,21.90
2023-03-03T20:53:10.338Z,22.00
2023-03-03T20:56:19.564Z,21.90
2023-03-03T20:59:06.834Z,21.80
2023-03-03T21:01:55.160Z,21.90
2023-03-03T21:04:31.903Z,22.00
2023-03-03T21:07:05.744Z,21.80
2023-03-03T21:09:40.831Z,21.80
2023-03-03T21:12:31.702Z,21.70
2023-03-03T21:15:10.417Z,21.80
2023-03-03T21:17:40.570Z,21.80
2023-03-03T21:20:35.272Z,21.60
2023-03-03T21:23:05.833Z,21.60
2023-03-03T21:25:48.303Z,21.70
2023-03-03T21:28:30.339Z,21.60
2023-03-03T21:31:20.025Z,21.70
2023-03-03T21:33:54.363Z,21.60
2023-03-03T21:36:46.052Z,21.60
2023-03-03T21:39:25.873Z,21.40
2023-03-03T21:42:17.225Z,21.60
2023-03-03T21:44:54.133Z,21.50
2023-03-03T21:47:25.783Z,21.50
2023-03-03T21:49:56.312Z,21.50
2023-03-03T21:52:26.818Z,21.40
2023-03-03T21:54:57.355Z,21.40
2023-03-03T21:57:27.767Z,21.40
2023-03-03T21:59:58.790Z,21.30
2023-03-03T22:02:29.456Z,21.40
2023-03-03T22:05:00.160Z,21.30
2023-03-03T22:07:30.835Z,21.40
2023-03-03T22:10:01.221Z,21.30
2023-03-03T22:12:31.961Z,21.40
2023-03-03T22:15:02.445Z,21.30
2023-03-03T22:17:32.508Z,21.20
2023-03-03T22:20:02.930Z,21.40
2023-03-03T22:22:33.443Z,21.30
2023-03-03T22:25:04.828Z,21.30
2023-03-03T22:27:35.088Z,21.40
2023-03-03T22:30:06.018Z,21.40
2023-03-03T22:32:36.586Z,21.30
2023-03-03T22:35:07.259Z,21.20
2023-03-03T22:37:37.360Z,21.20
2023-03-03T22:40:08.723Z,21.10
2023-03-03T22:42:39.203Z,21.10
2023-03-03T22:45:11.676Z,21.20
2023-03-03T22:47:41.931Z,21.20
2023-03-03T22:50:13.008Z,21.20
2023-03-03T22:52:43.148Z,21.30
2023-03-03T22:55:13.991Z,21.20
2023-03-03T22:57:44.750Z,21.10
2023-03-03T23:00:16.720Z,21.10
2023-03-03T23:02:47.042Z,21.10
2023-03-03T23:05:17.519Z,21.00
2023-03-03T23:07:48.007Z,20.90
2023-03-03T23:10:19.261Z,21.00
2023-03-03T23:12:49.820Z,21.00
2023-03-03T23:15:20.076Z,21.00
2023-03-03T23:17:50.980Z,21.00
2023-03-03T23:20:26.492Z,20.90
2023-03-03T23:22:56.734Z,21.00
2023-03-03T23:25:27.829Z,21.10
2023-03-03T23:27:59.130Z,21.10
2023-03-03T23:30:29.636Z,21.20
2023-03-03T23:32:59.825Z,21.20
2023-03-03T23:35:30.088Z,21.20
2023-03-03T23:38:00.326Z,21.20
2023-03-03T23:40:30.630Z,21.00
2023-03-03T23:43:01.118Z,20.90
2023-03-03T23:45:31.700Z,21.00
2023-03-03T23:48:01.936Z,21.00
2023-03-03T23:50:34.768Z,21.00
2023-03-03T23:53:07.076Z,21.00
2023-03-03T23:55:39.110Z,21.10
2023-03-03T23:58:09.575Z,21.10
