createdAt,value
2023-08-14T00:00:17.984Z,99.90
2023-08-14T00:05:20.095Z,99.90
2023-08-14T00:10:23.737Z,99.90
2023-08-14T00:15:25.882Z,99.90
2023-08-14T00:20:28.281Z,99.90
2023-08-14T00:25:31.812Z,99.90
2023-08-14T00:30:33.878Z,99.90
2023-08-14T00:35:36.016Z,99.90
2023-08-14T00:40:40.493Z,99.90
2023-08-14T00:45:46.296Z,99.90
2023-08-14T00:50:49.361Z,99.90
2023-08-14T00:55:52.997Z,99.90
2023-08-14T01:00:56.266Z,99.90
2023-08-14T01:05:58.752Z,99.90
2023-08-14T01:11:07.608Z,99.90
2023-08-14T01:16:15.410Z,99.90
2023-08-14T01:21:33.046Z,99.90
2023-08-14T01:26:37.900Z,99.90
2023-08-14T01:31:40.199Z,99.90
2023-08-14T01:36:50.124Z,99.90
2023-08-14T01:42:01.017Z,99.90
2023-08-14T01:47:08.918Z,99.90
2023-08-14T01:52:11.119Z,99.90
2023-08-14T01:57:14.241Z,99.90
2023-08-14T02:02:16.939Z,99.90
2023-08-14T02:07:19.902Z,99.90
2023-08-14T02:12:23.092Z,99.90
2023-08-14T02:17:25.389Z,99.90
2023-08-14T02:22:27.287Z,99.90
2023-08-14T02:27:30.366Z,99.90
2023-08-14T02:32:32.550Z,99.90
2023-08-14T02:37:34.610Z,99.90
2023-08-14T02:42:38.109Z,99.90
2023-08-14T02:47:40.583Z,99.90
2023-08-14T02:52:42.626Z,99.90
2023-08-14T02:57:45.956Z,99.90
2023-08-14T03:02:47.788Z,99.90
2023-08-14T03:07:50.121Z,99.90
2023-08-14T03:12:53.604Z,99.90
2023-08-14T03:17:56.027Z,99.90
2023-08-14T03:22:58.344Z,99.90
2023-08-14T03:28:01.946Z,99.90
2023-08-14T03:33:04.134Z,99.90
2023-08-14T03:38:06.221Z,99.90
2023-08-14T03:43:09.888Z,99.90
2023-08-14T03:48:11.640Z,99.90
2023-08-14T03:53:13.499Z,99.90
2023-08-14T03:58:16.789Z,99.90
2023-08-14T04:03:19.199Z,99.90
2023-08-14T04:08:21.538Z,99.90
2023-08-14T04:13:24.943Z,99.90
2023-08-14T04:18:27.314Z,99.90
2023-08-14T04:23:30.034Z,99.90
2023-08-14T04:28:33.465Z,99.90
2023-08-14T04:33:35.836Z,99.90
2023-08-14T04:38:38.267Z,99.90
2023-08-14T04:43:42.448Z,99.90
2023-08-14T04:48:44.520Z,99.90
2023-08-14T04:53:46.322Z,99.90
2023-08-14T04:58:49.588Z,99.90
2023-08-14T05:03:52.032Z,99.90
2023-08-14T05:08:54.211Z,99.90
2023-08-14T05:13:57.695Z,99.90
2023-08-14T05:18:59.732Z,99.90
2023-08-14T05:24:05.554Z,99.90
2023-08-14T05:29:10.437Z,99.90
2023-08-14T05:34:13.337Z,99.90
2023-08-14T05:39:16.806Z,99.90
2023-08-14T05:44:20.509Z,99.90
2023-08-14T05:49:23.211Z,99.90
2023-08-14T05:54:25.061Z,99.90
2023-08-14T05:59:28.680Z,99.90
2023-08-14T06:04:30.783Z,99.90
2023-08-14T06:09:33.056Z,99.90
2023-08-14T06:14:36.621Z,99.90
2023-08-14T06:19:38.873Z,99.90
2023-08-14T06:24:41.593Z,99.90
2023-08-14T06:29:44.804Z,99.90
2023-08-14T06:34:46.570Z,99.90
2023-08-14T06:39:48.685Z,99.90
2023-08-14T06:44:53.101Z,99.90
2023-08-14T06:49:55.282Z,99.90
2023-08-14T06:54:57.308Z,99.90
2023-08-14T07:00:04.015Z,99.90
2023-08-14T07:05:08.000Z,99.90
2023-08-14T07:10:12.388Z,99.90
2023-08-14T07:15:15.712Z,99.90
2023-08-14T07:20:18.021Z,99.90
2023-08-14T07:25:20.140Z,99.90
2023-08-14T07:30:23.674Z,99.90
2023-08-14T07:35:26.071Z,99.90
2023-08-14T07:40:28.807Z,99.90
2023-08-14T07:45:32.959Z,99.90
2023-08-14T07:50:35.476Z,99.90
2023-08-14T07:55:38.138Z,99.90
2023-08-14T08:00:41.945Z,99.90
2023-08-14T08:05:44.238Z,99.90
2023-08-14T08:10:46.533Z,99.90
2023-08-14T08:15:50.198Z,99.90
2023-08-14T08:20:53.028Z,99.90
2023-08-14T08:25:56.548Z,99.90
2023-08-14T08:31:00.088Z,99.90
2023-08-14T08:36:02.294Z,99.90
2023-08-14T08:41:05.635Z,99.90
2023-08-14T08:46:14.056Z,99.90
2023-08-14T08:51:17.992Z,99.90
2023-08-14T08:56:22.090Z,99.90
2023-08-14T09:01:27.179Z,99.90
2023-08-14T09:06:29.718Z,99.90
2023-08-14T09:11:32.576Z,99.90
2023-08-14T09:16:36.217Z,99.90
2023-08-14T09:21:41.301Z,99.90
2023-08-14T09:26:44.959Z,99.90
2023-08-14T09:31:48.830Z,99.90
2023-08-14T09:36:51.797Z,99.90
2023-08-14T09:41:54.926Z,99.90
2023-08-14T09:47:02.644Z,99.90
2023-08-14T09:52:07.868Z,99.90
2023-08-14T09:57:11.310Z,99.90
2023-08-14T10:02:20.198Z,99.90
2023-08-14T10:07:24.644Z,99.90
2023-08-14T10:12:31.495Z,99.90
2023-08-14T10:17:41.595Z,99.90
2023-08-14T10:22:45.821Z,99.90
2023-08-14T10:27:49.675Z,99.90
2023-08-14T10:32:56.052Z,99.90
2023-08-14T10:38:08.869Z,99.90
2023-08-14T10:43:14.002Z,99.90
2023-08-14T10:48:21.288Z,99.90
2023-08-14T10:53:26.725Z,99.90
2023-08-14T10:58:50.265Z,99.90
2023-08-14T11:04:06.582Z,99.90
2023-08-14T11:09:11.640Z,99.90
2023-08-14T11:14:13.927Z,99.90
2023-08-14T11:19:20.790Z,99.90
2023-08-14T11:24:23.144Z,99.90
2023-08-14T11:29:25.247Z,99.90
2023-08-14T11:34:28.641Z,99.90
2023-08-14T11:39:30.691Z,99.90
2023-08-14T11:44:32.768Z,99.90
2023-08-14T11:49:37.739Z,99.90
2023-08-14T11:54:46.704Z,99.90
2023-08-14T11:59:49.298Z,99.90
2023-08-14T12:04:56.767Z,99.90
2023-08-14T12:10:00.773Z,99.90
2023-08-14T12:15:04.316Z,99.90
2023-08-14T12:20:11.961Z,99.90
2023-08-14T12:25:21.654Z,99.90
2023-08-14T12:30:24.071Z,99.90
2023-08-14T12:35:27.570Z,99.90
2023-08-14T12:40:29.974Z,99.90
2023-08-14T12:45:32.353Z,99.90
2023-08-14T12:50:35.867Z,99.80
2023-08-14T12:55:38.114Z,97.40
2023-08-14T13:00:40.546Z,99.90
2023-08-14T13:05:48.029Z,98.30
2023-08-14T13:10:49.887Z,97.70
2023-08-14T13:15:53.276Z,99.90
2023-08-14T13:20:56.611Z,98.80
2023-08-14T13:25:58.757Z,98.30
2023-08-14T13:31:00.635Z,98.90
2023-08-14T13:36:04.750Z,97.60
2023-08-14T13:41:06.570Z,94.40
2023-08-14T13:46:08.517Z,92.70
2023-08-14T13:51:12.284Z,93.20
2023-08-14T13:56:14.478Z,94.20
2023-08-14T14:01:16.373Z,93.80
2023-08-14T14:06:19.949Z,92.30
2023-08-14T14:11:22.581Z,92.60
2023-08-14T14:16:25.477Z,93.20
2023-08-14T14:21:32.182Z,93.10
2023-08-14T14:26:35.137Z,93.30
2023-08-14T14:31:37.129Z,91.80
2023-08-14T14:36:42.157Z,92.40
2023-08-14T14:41:44.986Z,91.40
2023-08-14T14:46:47.121Z,91.50
2023-08-14T14:51:50.384Z,92.20
2023-08-14T14:56:52.516Z,93.50
2023-08-14T15:01:54.660Z,94.00
2023-08-14T15:07:00.360Z,94.50
2023-08-14T15:12:03.009Z,95.20
2023-08-14T15:17:05.444Z,95.00
2023-08-14T15:22:09.036Z,94.60
2023-08-14T15:27:10.984Z,94.60
2023-08-14T15:32:13.011Z,93.70
2023-08-14T15:37:16.612Z,95.00
2023-08-14T15:42:18.941Z,94.00
2023-08-14T15:47:21.404Z,94.90
2023-08-14T15:52:30.069Z,94.30
2023-08-14T15:57:32.174Z,95.50
2023-08-14T16:02:34.116Z,95.60
2023-08-14T16:07:37.772Z,95.60
2023-08-14T16:12:39.996Z,96.40
2023-08-14T16:17:43.633Z,97.10
2023-08-14T16:22:47.113Z,97.20
2023-08-14T16:27:49.283Z,96.30
2023-08-14T16:32:51.231Z,96.70
2023-08-14T16:37:54.859Z,98.10
2023-08-14T16:42:58.077Z,98.30
2023-08-14T16:48:00.146Z,98.30
2023-08-14T16:53:03.571Z,98.00
2023-08-14T16:58:06.090Z,98.90
2023-08-14T17:03:09.137Z,98.20
2023-08-14T17:08:13.888Z,98.10
2023-08-14T17:13:17.392Z,98.70
2023-08-14T17:18:20.838Z,99.60
2023-08-14T17:23:26.752Z,99.60
2023-08-14T17:28:31.423Z,99.90
2023-08-14T17:33:35.657Z,99.90
2023-08-14T17:38:39.756Z,99.90
2023-08-14T17:43:44.214Z,99.90
2023-08-14T17:48:47.871Z,99.90
2023-08-14T17:53:54.020Z,99.90
2023-08-14T17:58:57.788Z,99.90
2023-08-14T18:04:02.389Z,99.90
2023-08-14T18:09:08.652Z,99.90
2023-08-14T18:14:13.118Z,99.90
2023-08-14T18:24:29.294Z,99.90
2023-08-14T18:29:33.710Z,99.90
2023-08-14T18:34:38.192Z,99.90
2023-08-14T18:39:44.471Z,99.90
2023-08-14T18:44:49.573Z,99.90
2023-08-14T18:49:55.093Z,99.90
2023-08-14T18:55:04.644Z,99.90
2023-08-14T19:00:12.255Z,99.90
2023-08-14T19:05:17.115Z,99.90
2023-08-14T19:10:24.410Z,99.90
2023-08-14T19:15:32.540Z,99.90
2023-08-14T19:20:37.390Z,99.90
2023-08-14T19:25:44.619Z,99.90
2023-08-14T19:30:49.221Z,99.90
2023-08-14T19:35:58.760Z,99.90
2023-08-14T19:41:41.883Z,99.90
2023-08-14T19:46:55.289Z,99.90
2023-08-14T19:52:06.819Z,99.90
2023-08-14T19:57:28.650Z,99.90
2023-08-14T20:02:33.855Z,99.90
2023-08-14T20:07:40.619Z,99.90
2023-08-14T20:12:49.640Z,99.90
2023-08-14T20:17:55.282Z,99.90
2023-08-14T20:23:03.587Z,99.90
2023-08-14T20:28:10.333Z,99.90
2023-08-14T20:33:15.746Z,99.90
2023-08-14T20:38:20.612Z,99.90
2023-08-14T20:43:33.249Z,99.90
2023-08-14T20:48:36.867Z,99.90
2023-08-14T20:53:41.273Z,99.90
2023-08-14T20:58:45.684Z,99.90
2023-08-14T21:03:47.818Z,99.90
2023-08-14T21:08:49.982Z,99.90
2023-08-14T21:13:53.737Z,99.90
2023-08-14T21:18:55.885Z,99.90
2023-08-14T21:23:58.807Z,99.90
2023-08-14T21:29:03.052Z,99.90
2023-08-14T21:34:05.605Z,99.90
2023-08-14T21:39:07.900Z,99.90
2023-08-14T21:44:11.499Z,99.90
2023-08-14T21:49:14.210Z,99.90
2023-08-14T21:54:19.112Z,99.90
2023-08-14T21:59:23.041Z,99.90
2023-08-14T22:04:26.136Z,99.90
2023-08-14T22:09:29.031Z,99.90
2023-08-14T22:14:33.125Z,99.90
2023-08-14T22:19:35.529Z,99.90
2023-08-14T22:24:40.872Z,99.90
2023-08-14T22:29:44.947Z,99.90
2023-08-14T22:34:47.172Z,99.90
2023-08-14T22:39:49.084Z,99.90
2023-08-14T22:44:53.377Z,99.90
2023-08-14T22:49:55.682Z,99.90
2023-08-14T22:54:57.444Z,99.90
2023-08-14T23:00:00.692Z,99.90
2023-08-14T23:05:03.595Z,99.90
2023-08-14T23:10:07.126Z,99.90
2023-08-14T23:15:12.015Z,99.90
2023-08-14T23:20:15.349Z,99.90
2023-08-14T23:25:17.563Z,99.90
2023-08-14T23:30:21.575Z,99.90
2023-08-14T23:35:23.572Z,99.90
2023-08-14T23:40:26.290Z,99.90
2023-08-14T23:45:31.514Z,99.90
2023-08-14T23:50:34.089Z,99.90
2023-08-14T23:55:36.722Z,99.90
