createdAt,value
2022-12-23T04:18:21.340Z,97629.97
2022-12-23T04:20:47.917Z,97639.72
2022-12-23T04:23:14.440Z,97640.91
2022-12-23T04:25:40.943Z,97642.06
2022-12-23T04:28:07.499Z,97657.50
2022-12-23T04:30:35.020Z,97648.31
2022-12-23T04:33:02.299Z,97654.28
2022-12-23T04:35:29.267Z,97650.66
2022-12-23T04:37:55.756Z,97658.66
2022-12-23T04:40:22.390Z,97659.72
2022-12-23T04:42:49.947Z,97653.06
2022-12-23T04:45:16.527Z,97664.03
2022-12-23T04:47:43.032Z,97662.63
2022-12-23T04:50:14.575Z,97675.00
2022-12-23T04:52:41.702Z,97676.75
2022-12-23T04:55:08.665Z,97680.91
2022-12-23T04:57:35.204Z,97676.28
2022-12-23T05:00:01.747Z,97680.38
2022-12-23T05:02:28.661Z,97683.38
2022-12-23T05:04:55.317Z,97689.88
2022-12-23T05:07:21.821Z,97675.81
2022-12-23T05:09:48.343Z,97684.22
2022-12-23T05:12:14.905Z,97696.91
2022-12-23T05:14:41.418Z,97702.59
2022-12-23T05:17:08.251Z,97688.91
2022-12-23T05:19:34.884Z,97702.97
2022-12-23T05:22:21.640Z,97714.53
2022-12-23T05:24:48.504Z,97722.47
2022-12-23T05:27:15.116Z,97712.19
2022-12-23T05:29:41.602Z,97714.84
2022-12-23T05:32:08.258Z,97705.47
2022-12-23T05:34:34.824Z,97701.41
2022-12-23T05:37:01.317Z,97712.22
2022-12-23T05:39:27.774Z,97713.81
2022-12-23T05:41:54.277Z,97706.44
2022-12-23T05:44:20.755Z,97714.13
2022-12-23T05:46:47.263Z,97709.53
2022-12-23T05:49:13.854Z,97722.91
2022-12-23T05:51:40.349Z,97708.88
2022-12-23T05:54:06.894Z,97729.78
2022-12-23T05:56:33.354Z,97732.00
2022-12-23T05:58:59.867Z,97735.38
2022-12-23T06:01:26.422Z,97738.31
2022-12-23T06:03:53.046Z,97718.59
2022-12-23T06:06:19.643Z,97747.59
2022-12-23T06:08:46.179Z,97742.16
2022-12-23T06:11:13.117Z,97750.78
2022-12-23T06:13:39.742Z,97745.78
2022-12-23T06:16:06.630Z,97758.56
2022-12-23T06:18:33.274Z,97760.13
2022-12-23T06:20:59.830Z,97758.34
2022-12-23T06:23:26.319Z,97775.22
2022-12-23T06:26:02.044Z,97775.50
2022-12-23T06:28:29.275Z,97778.47
2022-12-23T06:30:57.196Z,97773.41
2022-12-23T06:33:24.767Z,97766.31
2022-12-23T06:35:51.278Z,97771.47
2022-12-23T06:38:17.826Z,97781.53
2022-12-23T06:40:44.419Z,97790.00
2022-12-23T06:43:13.299Z,97790.41
2022-12-23T06:45:40.232Z,97785.94
2022-12-23T06:48:07.236Z,97786.63
2022-12-23T06:50:33.738Z,97778.06
2022-12-23T06:53:00.266Z,97786.63
2022-12-23T06:55:26.839Z,97791.41
2022-12-23T06:57:53.356Z,97797.44
2022-12-23T07:00:20.223Z,97805.78
2022-12-23T07:02:46.870Z,97794.94
2022-12-23T07:05:13.599Z,97803.84
2022-12-23T07:07:40.066Z,97809.44
2022-12-23T07:10:07.703Z,97814.00
2022-12-23T07:12:34.196Z,97822.13
2022-12-23T07:15:00.746Z,97825.44
2022-12-23T07:17:27.749Z,97824.66
2022-12-23T07:19:54.270Z,97827.31
2022-12-23T07:22:21.235Z,97838.50
2022-12-23T07:24:47.754Z,97829.41
2022-12-23T07:27:14.424Z,97829.53
2022-12-23T07:29:40.886Z,97832.00
2022-12-23T07:32:07.567Z,97831.63
2022-12-23T07:34:34.378Z,97838.63
2022-12-23T07:37:00.935Z,97842.06
2022-12-23T07:39:27.798Z,97860.22
2022-12-23T07:42:16.601Z,97848.53
2022-12-23T07:44:40.885Z,97860.56
2022-12-23T07:47:07.376Z,97845.16
2022-12-23T07:49:34.123Z,97857.91
2022-12-23T07:52:00.679Z,97813.03
2022-12-23T07:54:27.263Z,97849.00
2022-12-23T07:56:56.036Z,97851.09
2022-12-23T07:59:26.534Z,97852.91
2022-12-23T08:01:53.230Z,97863.81
2022-12-23T08:04:19.792Z,97863.38
2022-12-23T08:06:46.348Z,97862.72
2022-12-23T08:09:13.040Z,97854.50
2022-12-23T08:11:39.583Z,97852.25
2022-12-23T08:14:06.973Z,97872.09
2022-12-23T08:16:37.831Z,97867.63
2022-12-23T08:19:08.118Z,97858.97
2022-12-23T08:21:34.654Z,97873.88
2022-12-23T08:24:01.171Z,97868.88
2022-12-23T08:26:27.803Z,97872.22
2022-12-23T08:28:54.401Z,97878.22
2022-12-23T08:31:27.395Z,97881.56
2022-12-23T08:33:56.954Z,97889.63
2022-12-23T08:36:41.827Z,97899.91
2022-12-23T08:39:11.476Z,97908.06
2022-12-23T08:41:41.814Z,97923.78
2022-12-23T08:44:09.159Z,97948.09
2022-12-23T08:46:36.725Z,97953.00
2022-12-23T08:49:05.003Z,97964.47
2022-12-23T08:51:32.157Z,97951.19
2022-12-23T08:54:01.305Z,97947.84
2022-12-23T08:56:34.211Z,97971.16
2022-12-23T08:59:01.610Z,97965.84
2022-12-23T09:01:32.516Z,97963.44
2022-12-23T09:04:02.463Z,97949.91
2022-12-23T09:06:33.623Z,97950.75
2022-12-23T09:09:00.274Z,97955.63
2022-12-23T09:11:29.218Z,97957.19
2022-12-23T09:13:58.140Z,97936.06
2022-12-23T09:16:25.029Z,97945.47
2022-12-23T09:18:51.703Z,97958.06
2022-12-23T09:21:21.022Z,97953.91
2022-12-23T09:23:48.073Z,97937.75
2022-12-23T09:26:20.654Z,97960.66
2022-12-23T09:28:47.721Z,97960.66
2022-12-23T09:31:14.751Z,97945.22
2022-12-23T09:33:42.010Z,97966.56
2022-12-23T09:36:08.894Z,97962.34
2022-12-23T09:38:36.134Z,97955.28
2022-12-23T09:41:42.754Z,97958.69
2022-12-23T09:44:25.291Z,97957.88
2022-12-23T09:46:56.749Z,97949.50
2022-12-23T09:49:24.066Z,97937.59
2022-12-23T09:51:55.758Z,97944.59
2022-12-23T09:54:25.801Z,97945.88
2022-12-23T09:57:03.360Z,97951.16
2022-12-23T09:59:42.065Z,97950.38
2022-12-23T10:02:40.129Z,97950.63
2022-12-23T10:05:22.168Z,97939.53
2022-12-23T10:08:14.576Z,97919.63
2022-12-23T10:10:44.583Z,97942.34
2022-12-23T10:13:26.636Z,97948.09
2022-12-23T10:15:56.130Z,97953.69
2022-12-23T10:18:45.992Z,97952.00
2022-12-23T10:21:20.581Z,97940.25
2022-12-23T10:23:52.421Z,97932.13
2022-12-23T10:26:25.746Z,97922.31
2022-12-23T10:29:20.305Z,97909.22
2022-12-23T10:32:14.066Z,97915.91
2022-12-23T10:35:00.932Z,97917.38
2022-12-23T10:37:57.429Z,97927.38
2022-12-23T10:40:34.083Z,97907.03
2022-12-23T10:43:18.541Z,97920.84
2022-12-23T10:46:06.987Z,97918.72
2022-12-23T10:48:58.314Z,97915.25
2022-12-23T10:51:43.607Z,97917.44
2022-12-23T10:54:15.581Z,97931.81
2022-12-23T10:56:42.930Z,97939.94
2022-12-23T10:59:14.205Z,97931.50
2022-12-23T11:01:44.078Z,97925.88
2022-12-23T11:04:19.479Z,97913.94
2022-12-23T11:07:10.608Z,97906.56
2022-12-23T11:09:40.587Z,97897.00
2022-12-23T11:12:10.993Z,97903.06
2022-12-23T11:14:50.819Z,97889.81
2022-12-23T11:17:33.223Z,97869.63
2022-12-23T11:20:17.189Z,97881.13
2022-12-23T11:22:51.213Z,97884.22
2022-12-23T11:25:28.437Z,97891.19
2022-12-23T11:28:00.204Z,97890.00
2022-12-23T11:30:28.866Z,97884.69
2022-12-23T11:32:56.067Z,97887.63
2022-12-23T11:35:29.270Z,97887.22
2022-12-23T11:37:58.580Z,97884.69
2022-12-23T11:40:25.022Z,97865.53
2022-12-23T11:42:59.382Z,97862.50
2022-12-23T11:45:29.750Z,97859.00
2022-12-23T11:47:56.531Z,97860.81
2022-12-23T11:50:30.681Z,97867.00
2022-12-23T11:53:23.761Z,97860.34
2022-12-23T11:56:04.975Z,97855.03
2022-12-23T11:58:39.919Z,97850.56
2022-12-23T12:01:20.615Z,97847.53
2022-12-23T12:03:55.445Z,97856.50
2022-12-23T12:06:22.986Z,97840.31
2022-12-23T12:08:51.451Z,97847.69
2022-12-23T12:11:21.371Z,97836.97
2022-12-23T12:13:50.316Z,97843.81
2022-12-23T12:16:41.615Z,97842.28
2022-12-23T12:19:19.190Z,97829.47
2022-12-23T12:21:47.383Z,97831.97
2022-12-23T12:24:25.064Z,97834.56
2022-12-23T12:26:57.473Z,97837.00
2022-12-23T12:29:30.219Z,97826.00
2022-12-23T12:31:59.231Z,97817.88
2022-12-23T12:34:35.363Z,97828.69
2022-12-23T12:37:13.247Z,97808.06
2022-12-23T12:40:00.912Z,97797.28
2022-12-23T12:43:14.314Z,97783.47
2022-12-23T12:45:50.113Z,97792.16
2022-12-23T12:48:22.390Z,97796.81
2022-12-23T12:50:56.367Z,97794.63
2022-12-23T12:53:23.949Z,97780.25
2022-12-23T12:55:56.012Z,97785.03
2022-12-23T12:58:24.281Z,97761.81
2022-12-23T13:01:00.016Z,97784.00
2022-12-23T13:03:38.782Z,97794.28
2022-12-23T13:06:16.179Z,97793.56
2022-12-23T13:09:00.646Z,97783.34
2022-12-23T13:11:48.140Z,97788.47
2022-12-23T13:14:50.771Z,97778.53
2022-12-23T13:17:35.043Z,97771.81
2022-12-23T13:20:15.929Z,97772.41
2022-12-23T13:22:45.736Z,97758.22
2022-12-23T13:25:16.122Z,97760.34
2022-12-23T13:27:57.125Z,97747.84
2022-12-23T13:30:28.056Z,97727.34
2022-12-23T13:32:54.526Z,97723.53
2022-12-23T13:35:30.262Z,97718.75
2022-12-23T13:38:20.081Z,97685.44
2022-12-23T13:40:49.683Z,97693.13
2022-12-23T13:43:20.392Z,97691.91
2022-12-23T13:45:48.863Z,97685.91
2022-12-23T13:48:24.793Z,97675.09
2022-12-23T13:51:13.139Z,97674.34
2022-12-23T13:53:56.920Z,97669.50
2022-12-23T13:56:38.785Z,97664.38
2022-12-23T13:59:10.181Z,97652.47
2022-12-23T14:01:45.797Z,97663.38
2022-12-23T14:04:35.614Z,97660.28
2022-12-23T14:07:19.009Z,97661.41
2022-12-23T14:09:48.136Z,97655.41
2022-12-23T14:12:27.661Z,97650.09
2022-12-23T14:15:25.019Z,97644.69
2022-12-23T14:18:09.916Z,97641.63
2022-12-23T14:20:44.361Z,97620.25
2022-12-23T14:23:41.283Z,97630.69
2022-12-23T14:26:26.648Z,97622.91
2022-12-23T14:29:22.702Z,97622.72
2022-12-23T14:31:56.235Z,97601.03
2022-12-23T14:34:25.780Z,97611.44
2022-12-23T14:37:20.139Z,97614.53
2022-12-23T14:39:50.677Z,97595.97
2022-12-23T14:42:42.096Z,97595.91
2022-12-23T14:45:29.678Z,97565.38
2022-12-23T14:47:56.284Z,97594.03
2022-12-23T14:50:40.985Z,97567.47
2022-12-23T14:53:26.787Z,97578.41
2022-12-23T14:56:23.425Z,97568.72
2022-12-23T14:59:03.915Z,97569.59
2022-12-23T15:01:33.267Z,97552.91
2022-12-23T15:04:08.116Z,97552.06
2022-12-23T15:07:04.159Z,97553.69
2022-12-23T15:09:57.196Z,97541.97
2022-12-23T15:13:44.911Z,97548.63
2022-12-23T15:16:17.548Z,97535.53
2022-12-23T15:19:00.301Z,97533.03
2022-12-23T15:21:36.502Z,97539.03
2022-12-23T15:24:03.191Z,97530.69
2022-12-23T15:26:32.606Z,97533.50
2022-12-23T15:29:00.524Z,97511.28
2022-12-23T15:31:35.786Z,97498.88
2022-12-23T15:34:13.258Z,97487.56
2022-12-23T15:36:45.570Z,97493.56
2022-12-23T15:39:25.000Z,97507.66
2022-12-23T15:41:51.557Z,97498.13
2022-12-23T15:44:21.536Z,97498.88
2022-12-23T15:46:50.359Z,97502.88
2022-12-23T15:49:19.192Z,97491.13
2022-12-23T15:52:08.003Z,97493.78
2022-12-23T15:54:43.871Z,97482.19
2022-12-23T15:57:19.217Z,97466.72
2022-12-23T15:59:46.077Z,97487.09
2022-12-23T16:05:47.377Z,97471.22
2022-12-23T16:08:16.022Z,97471.91
2022-12-23T16:10:55.305Z,97468.78
2022-12-23T16:13:21.892Z,97473.88
2022-12-23T16:15:48.513Z,97465.22
2022-12-23T16:18:28.407Z,97455.31
2022-12-23T16:21:00.915Z,97452.38
2022-12-23T16:23:37.162Z,97444.25
2022-12-23T16:26:03.982Z,97438.09
2022-12-23T16:28:42.085Z,97432.25
2022-12-23T16:31:10.849Z,97441.97
2022-12-23T16:33:39.652Z,97435.59
2022-12-23T16:36:21.539Z,97443.41
2022-12-23T16:38:49.895Z,97435.28
2022-12-23T16:41:16.743Z,97434.00
2022-12-23T16:43:51.218Z,97430.44
2022-12-23T16:46:20.931Z,97427.34
2022-12-23T16:48:50.423Z,97429.66
2022-12-23T16:51:20.140Z,97427.56
2022-12-23T16:53:51.632Z,97415.34
2022-12-23T16:56:20.613Z,97416.13
2022-12-23T16:58:47.567Z,97410.03
2022-12-23T17:01:29.837Z,97422.91
2022-12-23T17:03:56.607Z,97421.91
2022-12-23T17:06:23.964Z,97416.44
2022-12-23T17:08:51.117Z,97419.78
2022-12-23T17:11:36.944Z,97417.81
2022-12-23T17:14:09.073Z,97414.53
2022-12-23T17:16:38.572Z,97414.66
2022-12-23T17:19:05.713Z,97413.38
2022-12-23T17:21:39.102Z,97418.91
2022-12-23T17:24:25.577Z,97414.78
2022-12-23T17:26:53.127Z,97404.69
2022-12-23T17:29:19.925Z,97411.13
2022-12-23T17:31:48.350Z,97408.66
2022-12-23T17:34:20.294Z,97413.50
2022-12-23T17:36:50.465Z,97419.84
2022-12-23T17:39:17.800Z,97415.72
2022-12-23T17:41:44.402Z,97409.88
2022-12-23T17:44:13.799Z,97422.19
2022-12-23T17:46:40.677Z,97421.03
2022-12-23T17:49:08.434Z,97412.66
2022-12-23T17:51:35.165Z,97433.22
2022-12-23T17:54:02.140Z,97438.00
2022-12-23T17:56:29.216Z,97437.34
2022-12-23T17:58:55.755Z,97442.66
2022-12-23T18:01:26.701Z,97453.19
2022-12-23T18:04:13.556Z,97451.34
2022-12-23T18:07:00.388Z,97447.50
2022-12-23T18:09:47.813Z,97447.97
2022-12-23T18:12:37.946Z,97454.34
2022-12-23T18:15:28.683Z,97453.75
2022-12-23T18:18:26.045Z,97454.22
2022-12-23T18:21:22.476Z,97455.75
2022-12-23T18:24:10.080Z,97460.09
2022-12-23T18:26:56.914Z,97455.59
2022-12-23T18:29:44.448Z,97463.19
2022-12-23T18:32:32.911Z,97468.38
2022-12-23T18:35:30.063Z,97467.25
2022-12-23T18:38:18.462Z,97456.44
2022-12-23T18:41:05.308Z,97446.81
2022-12-23T18:43:53.319Z,97438.22
2022-12-23T18:46:40.337Z,97449.31
2022-12-23T18:49:27.302Z,97442.03
2022-12-23T18:52:14.205Z,97460.19
2022-12-23T18:55:01.041Z,97470.69
2022-12-23T18:57:49.012Z,97467.19
2022-12-23T19:00:35.879Z,97482.78
2022-12-23T19:03:31.245Z,97495.75
2022-12-23T19:06:18.134Z,97492.13
2022-12-23T19:09:05.860Z,97486.88
2022-12-23T19:11:53.944Z,97509.91
2022-12-23T19:14:40.829Z,97497.25
2022-12-23T19:17:27.776Z,97504.72
2022-12-23T19:20:16.973Z,97500.69
2022-12-23T19:23:04.101Z,97503.63
2022-12-23T19:25:55.279Z,97516.06
2022-12-23T19:28:42.672Z,97526.72
2022-12-23T19:31:29.997Z,97525.31
2022-12-23T19:34:16.899Z,97533.63
2022-12-23T19:37:03.723Z,97533.84
2022-12-23T19:39:50.605Z,97535.59
2022-12-23T19:42:38.796Z,97558.63
2022-12-23T19:45:25.665Z,97557.97
2022-12-23T19:48:12.471Z,97562.59
2022-12-23T19:51:11.285Z,97571.91
2022-12-23T19:53:58.118Z,97569.41
2022-12-23T19:56:45.594Z,97582.78
2022-12-23T19:59:32.409Z,97576.97
2022-12-23T20:02:20.001Z,97579.38
2022-12-23T20:05:07.303Z,97587.19
2022-12-23T20:07:54.144Z,97592.22
2022-12-23T20:10:41.021Z,97599.84
2022-12-23T20:13:27.876Z,97613.44
2022-12-23T20:16:14.756Z,97629.47
2022-12-23T20:19:01.774Z,97631.69
2022-12-23T20:21:48.671Z,97633.47
2022-12-23T20:24:35.941Z,97650.81
2022-12-23T20:27:27.797Z,97643.34
2022-12-23T20:30:15.225Z,97646.88
2022-12-23T20:33:02.138Z,97650.09
2022-12-23T20:35:48.939Z,97647.56
2022-12-23T20:38:38.657Z,97656.72
2022-12-23T20:41:27.736Z,97655.53
2022-12-23T20:47:21.503Z,97670.13
2022-12-23T20:50:08.606Z,97653.22
2022-12-23T20:52:55.470Z,97657.72
2022-12-23T20:55:42.360Z,97656.69
2022-12-23T20:58:47.537Z,97661.53
