createdAt,value
2023-04-18T00:00:40.559Z,26
2023-04-18T00:01:42.464Z,26
2023-04-18T00:02:44.488Z,26
2023-04-18T00:03:47.163Z,26
2023-04-18T00:04:50.454Z,26
2023-04-18T00:05:53.188Z,26
2023-04-18T00:06:55.051Z,26
2023-04-18T00:07:56.896Z,26
2023-04-18T00:08:58.792Z,26
2023-04-18T00:10:00.908Z,26
2023-04-18T00:11:02.699Z,26
2023-04-18T00:12:04.940Z,26
2023-04-18T00:13:06.858Z,26
2023-04-18T00:14:08.755Z,26
2023-04-18T00:15:10.661Z,26
2023-04-18T00:16:12.461Z,26
2023-04-18T00:17:14.593Z,26
2023-04-18T00:18:16.683Z,26
2023-04-18T00:19:18.723Z,26
2023-04-18T00:20:20.628Z,26
2023-04-18T00:21:22.664Z,26
2023-04-18T00:22:24.532Z,26
2023-04-18T00:23:26.416Z,26
2023-04-18T00:24:28.334Z,26
2023-04-18T00:25:30.176Z,26
2023-04-18T00:26:32.092Z,26
2023-04-18T00:27:34.005Z,26
2023-04-18T00:28:35.838Z,26
2023-04-18T00:29:38.003Z,25.9
2023-04-18T00:30:39.853Z,26
2023-04-18T00:31:41.870Z,26
2023-04-18T00:32:43.698Z,26
2023-04-18T00:33:45.831Z,26
2023-04-18T00:34:47.564Z,26
2023-04-18T00:35:49.558Z,26
2023-04-18T00:36:51.458Z,26
2023-04-18T00:37:53.299Z,26
2023-04-18T00:38:55.182Z,26
2023-04-18T00:39:57.012Z,25.9
2023-04-18T00:40:58.851Z,26
2023-04-18T00:42:00.700Z,26
2023-04-18T00:43:02.751Z,26
2023-04-18T00:44:04.609Z,26
2023-04-18T00:45:06.457Z,26
2023-04-18T00:46:08.239Z,26
2023-04-18T00:47:10.357Z,26
2023-04-18T00:48:12.319Z,26
2023-04-18T00:49:14.172Z,26
2023-04-18T00:50:15.926Z,26
2023-04-18T00:51:17.774Z,26
2023-04-18T00:52:19.621Z,26
2023-04-18T00:53:21.538Z,26
2023-04-18T00:54:23.417Z,26
2023-04-18T00:55:25.426Z,25.9
2023-04-18T00:56:27.320Z,25.9
2023-04-18T00:57:29.177Z,25.9
2023-04-18T00:58:31.079Z,25.9
2023-04-18T00:59:32.956Z,25.9
2023-04-18T01:00:34.974Z,25.9
2023-04-18T01:01:36.946Z,25.9
2023-04-18T01:02:38.955Z,25.9
2023-04-18T01:03:41.776Z,25.9
2023-04-18T01:04:44.690Z,25.9
2023-04-18T01:05:46.451Z,25.9
2023-04-18T01:06:48.276Z,25.9
2023-04-18T01:07:50.092Z,25.9
2023-04-18T01:08:51.984Z,25.9
2023-04-18T01:09:53.903Z,25.9
2023-04-18T01:10:55.822Z,25.9
2023-04-18T01:11:57.728Z,25.9
2023-04-18T01:12:59.587Z,25.9
2023-04-18T01:14:01.471Z,25.9
2023-04-18T01:15:03.386Z,25.9
2023-04-18T01:16:05.456Z,25.9
2023-04-18T01:17:07.395Z,25.9
2023-04-18T01:18:09.244Z,25.9
2023-04-18T01:19:11.105Z,25.9
2023-04-18T01:20:12.989Z,25.9
2023-04-18T01:21:14.814Z,25.9
2023-04-18T01:22:16.648Z,25.9
2023-04-18T01:23:18.498Z,25.9
2023-04-18T01:24:20.088Z,25.9
2023-04-18T01:25:22.071Z,25.9
2023-04-18T01:26:24.121Z,25.9
2023-04-18T01:27:25.998Z,25.9
2023-04-18T01:28:27.898Z,25.9
2023-04-18T01:29:29.831Z,25.9
2023-04-18T01:30:31.791Z,25.9
2023-04-18T01:31:33.849Z,25.9
2023-04-18T01:32:35.970Z,25.9
2023-04-18T01:33:38.019Z,25.9
2023-04-18T01:34:39.873Z,25.9
2023-04-18T01:35:41.713Z,25.9
2023-04-18T01:36:43.573Z,25.9
2023-04-18T01:37:45.460Z,25.9
2023-04-18T01:38:47.368Z,25.9
2023-04-18T01:39:49.119Z,25.9
2023-04-18T01:40:50.967Z,25.9
2023-04-18T01:41:52.900Z,25.9
2023-04-18T01:42:54.773Z,25.9
2023-04-18T01:43:56.631Z,25.9
2023-04-18T01:44:58.634Z,25.9
2023-04-18T01:46:00.615Z,25.9
2023-04-18T01:47:02.713Z,25.9
2023-04-18T01:48:04.835Z,25.9
2023-04-18T01:49:06.699Z,25.9
2023-04-18T01:50:08.534Z,25.9
2023-04-18T01:51:10.399Z,25.9
2023-04-18T01:52:12.223Z,25.9
2023-04-18T01:53:14.064Z,25.9
2023-04-18T01:54:16.235Z,25.9
2023-04-18T01:55:18.622Z,25.9
2023-04-18T01:56:20.403Z,25.9
2023-04-18T01:57:22.319Z,25.9
2023-04-18T01:58:24.142Z,25.9
2023-04-18T01:59:25.981Z,25.9
2023-04-18T02:00:27.957Z,25.9
2023-04-18T02:01:30.015Z,25.9
2023-04-18T02:02:31.987Z,25.9
2023-04-18T02:03:34.738Z,25.9
2023-04-18T02:04:37.690Z,25.9
2023-04-18T02:05:39.562Z,25.9
2023-04-18T02:06:41.361Z,25.9
2023-04-18T02:07:43.265Z,25.9
2023-04-18T02:08:45.045Z,25.9
2023-04-18T02:09:46.996Z,25.9
2023-04-18T02:10:48.882Z,25.9
2023-04-18T02:11:50.773Z,25.9
2023-04-18T02:12:52.629Z,25.9
2023-04-18T02:13:54.470Z,25.9
2023-04-18T02:14:56.428Z,25.9
2023-04-18T02:15:58.461Z,25.9
2023-04-18T02:17:00.440Z,25.9
2023-04-18T02:18:02.354Z,25.9
2023-04-18T02:19:04.550Z,25.9
2023-04-18T02:20:06.455Z,25.9
2023-04-18T02:21:08.338Z,25.9
2023-04-18T02:22:10.200Z,25.9
2023-04-18T02:23:12.054Z,25.9
2023-04-18T02:24:14.204Z,25.9
2023-04-18T02:25:17.157Z,25.9
2023-04-18T02:26:19.029Z,25.9
2023-04-18T02:27:20.890Z,25.9
2023-04-18T02:28:22.737Z,25.9
2023-04-18T02:29:24.590Z,25.9
2023-04-18T02:30:26.427Z,25.9
2023-04-18T02:31:28.343Z,25.9
2023-04-18T02:32:30.454Z,25.9
2023-04-18T02:33:32.604Z,25.9
2023-04-18T02:34:34.520Z,25.9
2023-04-18T02:35:36.326Z,25.9
2023-04-18T02:36:38.250Z,25.9
2023-04-18T02:37:40.108Z,25.9
2023-04-18T02:38:42.025Z,25.9
2023-04-18T02:39:43.913Z,25.9
2023-04-18T02:40:45.797Z,25.9
2023-04-18T02:41:47.705Z,25.9
2023-04-18T02:42:49.672Z,25.9
2023-04-18T02:43:51.512Z,25.9
2023-04-18T02:44:53.277Z,25.9
2023-04-18T02:45:55.093Z,25.9
2023-04-18T02:46:57.221Z,25.9
2023-04-18T02:47:59.123Z,25.9
2023-04-18T02:49:01.230Z,25.9
2023-04-18T02:50:02.873Z,25.9
2023-04-18T02:51:04.768Z,25.9
2023-04-18T02:52:06.514Z,25.9
2023-04-18T02:53:08.439Z,25.9
2023-04-18T02:54:10.316Z,25.9
2023-04-18T02:55:12.267Z,25.9
2023-04-18T02:56:14.149Z,25.9
2023-04-18T02:57:16.051Z,25.9
2023-04-18T02:58:17.920Z,25.9
2023-04-18T02:59:19.776Z,25.9
2023-04-18T03:00:21.626Z,25.9
2023-04-18T03:01:23.584Z,25.9
2023-04-18T03:02:25.867Z,25.9
2023-04-18T03:03:28.414Z,25.9
2023-04-18T03:04:30.564Z,25.9
2023-04-18T03:05:32.508Z,25.9
2023-04-18T03:06:34.417Z,25.9
2023-04-18T03:07:36.243Z,25.9
2023-04-18T03:08:38.223Z,25.9
2023-04-18T03:09:40.159Z,25.9
2023-04-18T03:10:42.058Z,25.9
2023-04-18T03:11:43.648Z,25.9
2023-04-18T03:12:45.554Z,25.9
2023-04-18T03:13:47.480Z,25.9
2023-04-18T03:14:49.380Z,25.9
2023-04-18T03:15:51.229Z,25.9
2023-04-18T03:16:55.321Z,25.8
2023-04-18T03:17:57.587Z,25.8
2023-04-18T03:18:59.606Z,25.8
2023-04-18T03:20:01.474Z,25.8
2023-04-18T03:21:03.425Z,25.8
2023-04-18T03:22:05.272Z,25.8
2023-04-18T03:23:07.123Z,25.8
2023-04-18T03:24:10.888Z,25.8
2023-04-18T03:25:14.615Z,25.8
2023-04-18T03:26:16.370Z,25.9
2023-04-18T03:27:18.253Z,25.9
2023-04-18T03:28:20.221Z,25.9
2023-04-18T03:29:22.126Z,25.9
2023-04-18T03:30:23.986Z,25.9
2023-04-18T03:31:25.823Z,25.9
2023-04-18T03:32:27.882Z,25.9
2023-04-18T03:33:30.079Z,25.9
2023-04-18T03:34:31.989Z,25.9
2023-04-18T03:35:33.840Z,25.9
2023-04-18T03:36:35.654Z,25.9
2023-04-18T03:37:37.422Z,25.9
2023-04-18T03:38:39.180Z,25.9
2023-04-18T03:39:40.928Z,25.9
2023-04-18T03:40:42.772Z,25.8
2023-04-18T03:41:44.518Z,25.8
2023-04-18T03:42:46.552Z,25.8
2023-04-18T03:43:48.403Z,25.8
2023-04-18T03:44:50.364Z,25.7
2023-04-18T03:45:52.262Z,25.7
2023-04-18T03:46:54.484Z,25.6
2023-04-18T03:47:56.406Z,25.6
2023-04-18T03:48:58.525Z,25.6
2023-04-18T03:50:00.435Z,25.6
2023-04-18T03:51:02.295Z,25.6
2023-04-18T03:52:04.149Z,25.6
2023-04-18T03:53:05.899Z,25.5
2023-04-18T03:54:07.757Z,25.5
2023-04-18T03:55:09.652Z,25.5
2023-04-18T03:56:11.588Z,25.4
2023-04-18T03:57:13.294Z,25.4
2023-04-18T03:58:15.171Z,25.4
2023-04-18T03:59:16.997Z,25.4
2023-04-18T04:00:18.875Z,25.4
2023-04-18T04:01:20.707Z,25.3
2023-04-18T04:02:22.622Z,25.4
2023-04-18T04:03:25.081Z,25.4
2023-04-18T04:04:27.921Z,25.3
2023-04-18T04:05:30.004Z,25.3
2023-04-18T04:06:31.915Z,25.3
2023-04-18T04:07:33.670Z,25.3
2023-04-18T04:08:35.509Z,25.3
2023-04-18T04:09:37.202Z,25.3
2023-04-18T04:10:39.096Z,25.2
2023-04-18T04:11:40.963Z,25.2
2023-04-18T04:12:42.807Z,25.2
2023-04-18T04:13:44.650Z,25.2
2023-04-18T04:14:46.534Z,25.1
2023-04-18T04:15:48.468Z,25.1
2023-04-18T04:16:50.372Z,25.1
2023-04-18T04:17:52.529Z,25.1
2023-04-18T04:18:54.506Z,25.1
2023-04-18T04:19:56.388Z,25.1
2023-04-18T04:20:58.249Z,25.1
2023-04-18T04:22:00.131Z,25.1
2023-04-18T04:23:02.020Z,25.1
2023-04-18T04:24:03.859Z,25.1
2023-04-18T04:25:05.617Z,25.2
2023-04-18T04:26:07.522Z,25.1
2023-04-18T04:27:09.325Z,25.1
2023-04-18T04:28:11.160Z,25.1
2023-04-18T04:29:12.932Z,25.1
2023-04-18T04:30:14.868Z,25.1
2023-04-18T04:31:16.990Z,25.1
2023-04-18T04:32:19.009Z,25.1
2023-04-18T04:33:20.920Z,25.2
2023-04-18T04:34:22.665Z,25.2
2023-04-18T04:35:24.578Z,25.2
2023-04-18T04:36:26.516Z,25.1
2023-04-18T04:37:29.022Z,25.1
2023-04-18T04:38:31.266Z,25.1
2023-04-18T04:39:33.262Z,25.2
2023-04-18T04:40:35.072Z,25.2
2023-04-18T04:41:37.014Z,25.2
2023-04-18T04:42:38.938Z,25.2
2023-04-18T04:43:40.753Z,25.2
2023-04-18T04:44:42.863Z,25.2
2023-04-18T04:45:45.348Z,25.2
2023-04-18T04:46:47.491Z,25.2
2023-04-18T04:47:49.369Z,25.2
2023-04-18T04:48:51.236Z,25.2
2023-04-18T04:49:53.076Z,25.3
2023-04-18T04:50:55.058Z,25.3
2023-04-18T04:51:56.831Z,25.3
2023-04-18T04:52:59.868Z,25.2
2023-04-18T04:54:01.723Z,25.1
2023-04-18T04:55:03.588Z,25.1
2023-04-18T04:56:05.410Z,25
2023-04-18T04:57:07.340Z,25
2023-04-18T04:58:09.273Z,24.9
2023-04-18T04:59:11.076Z,25
2023-04-18T05:00:12.955Z,25
2023-04-18T05:01:14.783Z,24.9
2023-04-18T05:02:17.073Z,24.9
2023-04-18T05:03:19.456Z,24.9
2023-04-18T05:04:22.111Z,25
2023-04-18T05:05:24.620Z,25
2023-04-18T05:06:26.594Z,25
2023-04-18T05:07:28.533Z,25
2023-04-18T05:08:30.387Z,25
2023-04-18T05:09:32.234Z,25
2023-04-18T05:10:33.974Z,25
2023-04-18T05:11:35.825Z,25.1
2023-04-18T05:12:37.744Z,25.1
2023-04-18T05:13:39.645Z,25.1
2023-04-18T05:14:41.481Z,25.1
2023-04-18T05:15:43.217Z,25.1
2023-04-18T05:16:47.975Z,25.1
2023-04-18T05:17:50.172Z,25.2
2023-04-18T05:18:52.248Z,25.2
2023-04-18T05:19:54.172Z,25.2
2023-04-18T05:20:56.075Z,25.2
2023-04-18T05:21:58.235Z,25.2
2023-04-18T05:23:00.077Z,25.2
2023-04-18T05:24:01.992Z,25.2
2023-04-18T05:25:03.864Z,25.2
2023-04-18T05:26:05.632Z,25.2
2023-04-18T05:27:07.433Z,25.2
2023-04-18T05:28:09.222Z,25.2
2023-04-18T05:29:11.132Z,25.2
2023-04-18T05:30:13.014Z,25.2
2023-04-18T05:31:14.909Z,25.2
2023-04-18T05:32:16.917Z,25.2
2023-04-18T05:33:18.698Z,25.2
2023-04-18T05:34:20.573Z,25.2
2023-04-18T05:35:22.468Z,25.2
2023-04-18T05:36:24.338Z,25.3
2023-04-18T05:37:26.236Z,25.3
2023-04-18T05:38:28.186Z,25.3
2023-04-18T05:39:30.124Z,25.3
2023-04-18T05:40:32.097Z,25.3
2023-04-18T05:41:33.993Z,25.3
2023-04-18T05:42:35.828Z,25.4
2023-04-18T05:43:37.689Z,25.4
2023-04-18T05:44:39.540Z,25.3
2023-04-18T05:45:41.453Z,25.4
2023-04-18T05:46:43.517Z,25.4
2023-04-18T05:47:45.946Z,25.5
2023-04-18T05:48:48.034Z,25.5
2023-04-18T05:49:49.922Z,25.5
2023-04-18T05:50:51.672Z,25.5
2023-04-18T05:51:53.509Z,25.5
2023-04-18T05:52:55.484Z,25.5
2023-04-18T05:53:57.306Z,25.4
2023-04-18T05:54:59.105Z,25.5
2023-04-18T05:56:00.907Z,25.4
2023-04-18T05:57:04.457Z,25.4
2023-04-18T05:58:06.686Z,25.4
2023-04-18T05:59:08.515Z,25.4
2023-04-18T06:00:10.372Z,25.4
2023-04-18T06:01:12.201Z,25.4
2023-04-18T06:02:14.198Z,25.4
2023-04-18T06:03:16.626Z,25.4
2023-04-18T06:04:19.803Z,25.4
2023-04-18T06:05:23.574Z,25.3
2023-04-18T06:06:26.893Z,25.4
2023-04-18T06:07:28.865Z,25.4
2023-04-18T06:08:30.797Z,25.4
2023-04-18T06:09:32.686Z,25.4
2023-04-18T06:10:35.721Z,25.5
2023-04-18T06:11:40.794Z,25.5
2023-04-18T06:12:42.765Z,25.5
2023-04-18T06:13:44.707Z,25.6
2023-04-18T06:14:46.425Z,25.6
2023-04-18T06:15:48.286Z,25.6
2023-04-18T06:16:50.270Z,25.6
2023-04-18T06:17:52.067Z,25.5
2023-04-18T06:18:54.318Z,25.5
2023-04-18T06:19:56.036Z,25.5
2023-04-18T06:20:57.808Z,25.5
2023-04-18T06:21:59.697Z,25.5
2023-04-18T06:23:01.580Z,25.5
2023-04-18T06:24:03.478Z,25.5
2023-04-18T06:25:05.578Z,25.5
2023-04-18T06:26:07.477Z,25.5
2023-04-18T06:27:15.038Z,25.5
2023-04-18T06:28:33.653Z,25.5
2023-04-18T06:29:36.194Z,25.5
2023-04-18T06:30:39.766Z,25.5
2023-04-18T06:31:41.625Z,25.6
2023-04-18T06:32:43.997Z,25.6
2023-04-18T06:33:46.221Z,25.6
2023-04-18T06:34:47.974Z,25.6
2023-04-18T06:35:49.829Z,25.6
2023-04-18T06:36:51.671Z,25.6
2023-04-18T06:37:53.584Z,25.5
2023-04-18T06:38:55.385Z,25.5
2023-04-18T06:39:57.281Z,25.4
2023-04-18T06:40:59.171Z,25.4
2023-04-18T06:42:01.122Z,25.4
2023-04-18T06:43:03.050Z,25.5
2023-04-18T06:44:04.923Z,25.5
2023-04-18T06:45:06.825Z,25.5
2023-04-18T06:46:08.696Z,25.5
2023-04-18T06:47:10.797Z,25.5
2023-04-18T06:48:12.683Z,25.5
2023-04-18T06:49:14.572Z,25.5
2023-04-18T06:50:16.469Z,25.5
2023-04-18T06:51:18.603Z,25.5
2023-04-18T06:52:20.396Z,25.5
2023-04-18T06:53:22.275Z,25.5
2023-04-18T06:54:24.157Z,25.6
2023-04-18T06:55:26.110Z,25.6
2023-04-18T06:56:28.115Z,25.5
2023-04-18T06:57:30.214Z,25.5
2023-04-18T06:58:32.125Z,25.5
2023-04-18T06:59:34.104Z,25.5
2023-04-18T07:00:35.945Z,25.5
2023-04-18T07:01:37.755Z,25.5
2023-04-18T07:02:39.978Z,25.5
2023-04-18T07:03:42.467Z,25.6
2023-04-18T07:04:45.033Z,25.6
2023-04-18T07:05:47.065Z,25.6
2023-04-18T07:06:48.811Z,25.5
2023-04-18T07:07:50.616Z,25.5
2023-04-18T07:08:54.000Z,25.5
2023-04-18T07:09:56.301Z,25.6
2023-04-18T07:10:58.364Z,25.6
2023-04-18T07:12:00.211Z,25.7
2023-04-18T07:13:02.134Z,25.7
2023-04-18T07:14:03.988Z,25.8
2023-04-18T07:15:05.890Z,25.8
2023-04-18T07:16:07.715Z,25.9
2023-04-18T07:17:09.645Z,25.9
2023-04-18T07:19:39.758Z,26
2023-04-18T07:20:41.630Z,26.1
2023-04-18T07:21:43.621Z,26.1
2023-04-18T07:22:45.832Z,26.1
2023-04-18T07:23:47.587Z,26.2
2023-04-18T07:24:49.335Z,26.2
2023-04-18T07:25:51.189Z,26.3
2023-04-18T07:26:55.006Z,26.3
2023-04-18T07:27:57.039Z,26.3
2023-04-18T07:28:58.921Z,26.4
2023-04-18T07:30:00.661Z,26.4
2023-04-18T07:31:02.646Z,26.4
2023-04-18T07:32:06.180Z,26.4
2023-04-18T07:33:10.390Z,26.4
2023-04-18T07:34:12.457Z,26.4
2023-04-18T07:35:15.203Z,26.4
2023-04-18T07:36:16.959Z,26.4
2023-04-18T07:37:18.708Z,26.4
2023-04-18T07:38:20.489Z,26.4
2023-04-18T07:39:22.479Z,26.4
2023-04-18T07:40:24.359Z,26.4
2023-04-18T07:41:26.207Z,26.4
2023-04-18T07:42:28.272Z,26.4
2023-04-18T07:43:30.058Z,26.5
2023-04-18T07:44:32.154Z,26.5
2023-04-18T07:45:34.017Z,26.5
2023-04-18T07:46:35.876Z,26.5
2023-04-18T07:47:37.981Z,26.5
2023-04-18T07:48:39.873Z,26.5
2023-04-18T07:49:41.790Z,26.6
2023-04-18T07:50:43.689Z,26.6
2023-04-18T07:51:45.467Z,26.6
2023-04-18T07:52:47.175Z,26.6
2023-04-18T07:53:49.124Z,26.6
2023-04-18T07:54:51.020Z,26.6
2023-04-18T07:55:52.936Z,26.7
2023-04-18T07:56:54.770Z,26.7
2023-04-18T07:57:56.769Z,26.7
2023-04-18T07:58:58.685Z,26.8
2023-04-18T08:00:00.708Z,26.8
2023-04-18T08:01:02.594Z,26.8
2023-04-18T08:02:04.389Z,26.8
2023-04-18T08:03:06.409Z,26.8
2023-04-18T08:04:09.230Z,26.8
2023-04-18T08:05:12.135Z,26.8
2023-04-18T08:06:14.179Z,26.8
2023-04-18T08:07:16.052Z,26.8
2023-04-18T08:08:17.899Z,26.8
2023-04-18T08:09:19.751Z,26.8
2023-04-18T08:10:23.672Z,26.8
2023-04-18T08:11:25.979Z,26.8
2023-04-18T08:12:27.956Z,26.8
2023-04-18T08:13:30.191Z,26.8
2023-04-18T08:14:32.062Z,26.8
2023-04-18T08:15:33.755Z,26.9
2023-04-18T08:16:35.773Z,26.9
2023-04-18T08:17:38.013Z,26.9
2023-04-18T08:18:40.077Z,26.9
2023-04-18T08:19:41.794Z,26.9
2023-04-18T08:20:43.641Z,26.9
2023-04-18T08:21:45.545Z,26.9
2023-04-18T08:23:04.668Z,26.9
2023-04-18T08:24:14.904Z,26.8
2023-04-18T08:25:16.773Z,26.9
2023-04-18T08:26:18.686Z,26.9
2023-04-18T08:27:20.586Z,26.9
2023-04-18T08:28:22.435Z,26.9
2023-04-18T08:29:24.590Z,26.8
2023-04-18T08:30:26.684Z,26.8
2023-04-18T08:31:28.661Z,26.9
2023-04-18T08:32:30.902Z,26.9
2023-04-18T08:33:32.993Z,26.8
2023-04-18T08:34:34.767Z,26.7
2023-04-18T08:35:36.607Z,26.6
2023-04-18T08:36:38.518Z,26.5
2023-04-18T08:37:40.149Z,26.5
2023-04-18T08:38:42.125Z,26.5
2023-04-18T08:39:44.034Z,26.5
2023-04-18T08:40:45.808Z,26.6
2023-04-18T08:41:47.716Z,26.6
2023-04-18T08:42:49.471Z,26.7
2023-04-18T08:43:51.390Z,26.7
2023-04-18T08:44:53.446Z,26.7
2023-04-18T08:45:55.361Z,26.7
2023-04-18T08:46:57.474Z,26.7
2023-04-18T08:47:59.413Z,26.8
2023-04-18T08:49:01.564Z,26.8
2023-04-18T08:50:03.535Z,26.8
2023-04-18T08:51:05.384Z,26.9
2023-04-18T08:52:07.169Z,26.9
2023-04-18T08:53:09.025Z,26.9
2023-04-18T08:54:10.834Z,26.9
2023-04-18T08:55:12.735Z,26.9
2023-04-18T08:56:15.060Z,26.9
2023-04-18T08:57:16.914Z,26.9
2023-04-18T08:58:18.747Z,26.9
2023-04-18T08:59:20.944Z,27
2023-04-18T09:00:23.180Z,27
2023-04-18T09:01:25.042Z,27
2023-04-18T09:02:27.390Z,27.1
2023-04-18T09:03:29.502Z,27.1
2023-04-18T09:04:31.635Z,27.1
2023-04-18T09:05:33.714Z,27.1
2023-04-18T09:06:35.585Z,27.1
2023-04-18T09:07:37.251Z,27.2
2023-04-18T09:08:39.012Z,27.2
2023-04-18T09:09:40.831Z,27.2
2023-04-18T09:10:43.410Z,27.2
2023-04-18T09:11:48.370Z,27.2
2023-04-18T09:12:50.644Z,27.2
2023-04-18T09:13:52.648Z,27.3
2023-04-18T09:14:54.419Z,27.3
2023-04-18T09:15:56.685Z,27.3
2023-04-18T09:16:58.595Z,27.3
2023-04-18T09:18:01.089Z,27.3
2023-04-18T09:19:04.217Z,27.3
2023-04-18T09:20:08.569Z,27.3
2023-04-18T09:21:10.493Z,27.3
2023-04-18T09:22:12.270Z,27.3
2023-04-18T09:23:14.206Z,27.2
2023-04-18T09:24:16.444Z,27.3
2023-04-18T09:25:18.320Z,27.3
2023-04-18T09:26:20.185Z,27.3
2023-04-18T09:27:22.961Z,27.3
2023-04-18T09:28:24.699Z,27.3
2023-04-18T09:29:26.580Z,27.3
2023-04-18T09:30:28.487Z,27.3
2023-04-18T09:31:30.987Z,27.2
2023-04-18T09:32:33.260Z,27.2
2023-04-18T09:33:35.174Z,27.2
2023-04-18T09:34:37.017Z,27.2
2023-04-18T09:35:38.777Z,27.1
2023-04-18T09:36:40.536Z,27
2023-04-18T09:37:42.460Z,26.8
2023-04-18T09:38:44.332Z,26.8
2023-04-18T09:39:46.190Z,26.7
2023-04-18T09:40:48.169Z,26.6
2023-04-18T09:41:50.065Z,26.6
2023-04-18T09:42:51.919Z,26.5
2023-04-18T09:43:53.821Z,26.5
2023-04-18T09:44:56.880Z,26.5
2023-04-18T09:45:58.629Z,26.5
2023-04-18T09:47:01.280Z,26.5
2023-04-18T09:48:03.152Z,26.5
2023-04-18T09:49:05.476Z,26.5
2023-04-18T09:50:07.230Z,26.5
2023-04-18T09:51:08.978Z,26.4
2023-04-18T09:52:10.900Z,26.4
2023-04-18T09:53:12.678Z,26.4
2023-04-18T09:54:14.758Z,26.4
2023-04-18T09:55:17.445Z,26.4
2023-04-18T09:56:19.350Z,26.4
2023-04-18T09:57:21.170Z,26.4
2023-04-18T09:58:23.041Z,26.4
2023-04-18T09:59:24.986Z,26.4
2023-04-18T10:00:26.729Z,26.3
2023-04-18T10:01:28.737Z,26.4
2023-04-18T10:02:31.456Z,26.4
2023-04-18T10:03:33.772Z,26.4
2023-04-18T10:04:35.943Z,26.4
2023-04-18T10:05:38.168Z,26.4
2023-04-18T10:06:40.196Z,26.4
2023-04-18T10:07:42.136Z,26.4
2023-04-18T10:08:43.902Z,26.4
2023-04-18T10:09:45.765Z,26.4
2023-04-18T10:10:47.529Z,26.3
2023-04-18T10:11:49.403Z,26.3
2023-04-18T10:12:51.336Z,26.3
2023-04-18T10:13:53.660Z,26.3
2023-04-18T10:14:55.412Z,26.3
2023-04-18T10:15:57.302Z,26.3
2023-04-18T10:16:59.426Z,26.3
2023-04-18T10:18:04.974Z,26.3
2023-04-18T10:19:08.492Z,26.3
2023-04-18T10:20:10.300Z,26.3
2023-04-18T10:21:12.146Z,26.3
2023-04-18T10:22:13.987Z,26.3
2023-04-18T10:23:15.868Z,26.3
2023-04-18T10:24:17.585Z,26.3
2023-04-18T10:25:19.449Z,26.3
2023-04-18T10:26:21.253Z,26.3
2023-04-18T10:27:23.041Z,26.3
2023-04-18T10:28:24.896Z,26.3
2023-04-18T10:29:26.674Z,26.2
2023-04-18T10:30:28.488Z,26.2
2023-04-18T10:31:30.487Z,26.2
2023-04-18T10:32:32.722Z,26.3
2023-04-18T10:33:34.917Z,26.3
2023-04-18T10:34:44.332Z,26.3
2023-04-18T10:35:46.232Z,26.3
2023-04-18T10:36:47.930Z,26.3
2023-04-18T10:37:49.741Z,26.3
2023-04-18T10:38:51.591Z,26.3
2023-04-18T10:39:53.510Z,26.3
2023-04-18T10:40:55.413Z,26.3
2023-04-18T10:41:57.354Z,26.3
2023-04-18T10:42:59.266Z,26.3
2023-04-18T10:44:01.151Z,26.4
2023-04-18T10:45:02.993Z,26.4
2023-04-18T10:46:04.849Z,26.3
2023-04-18T10:47:06.781Z,26.3
2023-04-18T10:48:08.879Z,26.3
2023-04-18T10:49:11.360Z,26.4
2023-04-18T10:50:14.642Z,26.5
2023-04-18T10:51:16.662Z,26.5
2023-04-18T10:52:18.625Z,26.5
2023-04-18T10:53:20.353Z,26.6
2023-04-18T10:54:22.110Z,26.6
2023-04-18T10:55:24.023Z,26.7
2023-04-18T10:56:25.913Z,26.7
2023-04-18T10:57:28.160Z,26.8
2023-04-18T10:58:29.920Z,26.8
2023-04-18T10:59:31.735Z,26.9
2023-04-18T11:00:33.557Z,26.9
2023-04-18T11:01:35.633Z,26.8
2023-04-18T11:02:37.718Z,26.8
2023-04-18T11:03:40.198Z,26.8
2023-04-18T11:04:42.703Z,26.8
2023-04-18T11:05:44.616Z,26.8
2023-04-18T11:06:48.313Z,26.9
2023-04-18T11:07:50.150Z,27
2023-04-18T11:08:52.004Z,27
2023-04-18T11:09:53.764Z,27.1
2023-04-18T11:10:55.609Z,27.2
2023-04-18T11:11:57.827Z,27.2
2023-04-18T11:12:59.724Z,27.3
2023-04-18T11:14:01.556Z,27.3
2023-04-18T11:15:03.350Z,27.3
2023-04-18T11:16:05.164Z,27.2
2023-04-18T11:17:07.391Z,27.3
2023-04-18T11:18:09.386Z,27.3
2023-04-18T11:19:11.500Z,27.3
2023-04-18T11:20:13.498Z,27.3
2023-04-18T11:21:15.523Z,27.3
2023-04-18T11:22:17.386Z,27.2
2023-04-18T11:23:19.440Z,27.1
2023-04-18T11:24:21.316Z,27.1
2023-04-18T11:25:23.238Z,27.1
2023-04-18T11:26:25.085Z,27
2023-04-18T11:27:27.018Z,27.1
2023-04-18T11:28:28.985Z,27.1
2023-04-18T11:29:30.843Z,27.1
2023-04-18T11:30:32.701Z,27.2
2023-04-18T11:31:34.673Z,27.3
2023-04-18T11:32:36.920Z,27.3
2023-04-18T11:33:39.039Z,27.3
2023-04-18T11:34:40.923Z,27.3
2023-04-18T11:35:42.701Z,27.3
2023-04-18T11:36:44.586Z,27.2
2023-04-18T11:37:47.176Z,27.2
2023-04-18T11:38:49.137Z,27.2
2023-04-18T11:39:50.927Z,27.3
2023-04-18T11:40:52.934Z,27.3
2023-04-18T11:41:55.318Z,27.3
2023-04-18T11:42:57.134Z,27.4
2023-04-18T11:43:59.002Z,27.4
2023-04-18T11:45:00.758Z,27.3
2023-04-18T11:46:02.613Z,27.3
2023-04-18T11:47:04.595Z,27.2
2023-04-18T11:48:06.287Z,27.2
2023-04-18T11:49:08.444Z,27.2
2023-04-18T11:50:10.293Z,27.2
2023-04-18T11:51:12.173Z,27.2
2023-04-18T11:52:14.094Z,27.2
2023-04-18T11:53:16.056Z,27.2
2023-04-18T11:54:17.915Z,27.2
2023-04-18T11:55:19.712Z,27.3
2023-04-18T11:56:21.493Z,27.3
2023-04-18T11:57:23.256Z,27.3
2023-04-18T11:58:25.101Z,27.3
2023-04-18T11:59:27.027Z,27.4
2023-04-18T12:00:28.795Z,27.4
2023-04-18T12:01:30.866Z,27.4
2023-04-18T12:02:32.776Z,27.4
2023-04-18T12:03:35.202Z,27.3
2023-04-18T12:04:39.150Z,27.3
2023-04-18T12:05:42.320Z,27.2
2023-04-18T12:06:44.978Z,27.2
2023-04-18T12:07:46.814Z,27.1
2023-04-18T12:08:48.816Z,27
2023-04-18T12:09:50.683Z,27
2023-04-18T12:10:52.519Z,26.9
2023-04-18T12:11:54.360Z,26.9
2023-04-18T12:12:56.162Z,26.9
2023-04-18T12:13:57.979Z,26.8
2023-04-18T12:14:59.902Z,26.8
2023-04-18T12:16:01.921Z,26.8
2023-04-18T12:17:04.152Z,26.8
2023-04-18T12:18:06.035Z,26.8
2023-04-18T12:19:08.044Z,26.7
2023-04-18T12:20:09.838Z,26.7
2023-04-18T12:21:11.825Z,26.7
2023-04-18T12:22:13.760Z,26.6
2023-04-18T12:23:15.642Z,26.7
2023-04-18T12:24:17.487Z,26.7
2023-04-18T12:25:19.449Z,26.8
2023-04-18T12:26:21.411Z,26.8
2023-04-18T12:27:23.236Z,26.8
2023-04-18T12:28:25.091Z,26.8
2023-04-18T12:29:26.933Z,26.8
2023-04-18T12:30:29.227Z,26.9
2023-04-18T12:31:31.072Z,27
2023-04-18T12:32:33.106Z,27
2023-04-18T12:33:35.043Z,27
2023-04-18T12:34:36.902Z,27.1
2023-04-18T12:35:38.844Z,27
2023-04-18T12:36:40.659Z,27
2023-04-18T12:37:42.702Z,26.9
2023-04-18T12:38:44.529Z,26.9
2023-04-18T12:39:46.461Z,26.9
2023-04-18T12:40:48.202Z,26.9
2023-04-18T12:41:50.225Z,27
2023-04-18T12:42:52.112Z,27
2023-04-18T12:43:54.047Z,26.9
2023-04-18T12:44:55.823Z,26.9
2023-04-18T12:45:57.769Z,26.8
2023-04-18T12:46:59.545Z,26.8
2023-04-18T12:48:01.631Z,26.8
2023-04-18T12:49:03.739Z,26.7
2023-04-18T12:50:05.629Z,26.7
2023-04-18T12:51:07.684Z,26.7
2023-04-18T12:52:09.485Z,26.8
2023-04-18T12:53:11.743Z,26.7
2023-04-18T12:54:13.801Z,26.7
2023-04-18T12:55:16.635Z,26.7
2023-04-18T12:56:18.412Z,26.7
2023-04-18T12:57:20.160Z,26.6
2023-04-18T12:58:22.015Z,26.6
2023-04-18T12:59:23.862Z,26.6
2023-04-18T13:00:25.703Z,26.5
2023-04-18T13:01:27.695Z,26.5
2023-04-18T13:02:30.050Z,26.5
2023-04-18T13:03:32.451Z,26.6
2023-04-18T13:04:35.369Z,26.5
2023-04-18T13:05:38.334Z,26.5
2023-04-18T13:06:40.249Z,26.5
2023-04-18T13:07:42.054Z,26.6
2023-04-18T13:08:43.890Z,26.5
2023-04-18T13:09:45.748Z,26.5
2023-04-18T13:10:47.901Z,26.5
2023-04-18T13:11:49.979Z,26.5
2023-04-18T13:12:51.805Z,26.4
2023-04-18T13:13:53.658Z,26.4
2023-04-18T13:14:55.497Z,26.4
2023-04-18T13:15:57.174Z,26.4
2023-04-18T13:16:58.986Z,26.3
2023-04-18T13:18:01.109Z,26.3
2023-04-18T13:19:03.225Z,26.3
2023-04-18T13:20:05.066Z,26.4
2023-04-18T13:21:06.774Z,26.4
2023-04-18T13:22:08.778Z,26.4
2023-04-18T13:23:10.849Z,26.4
2023-04-18T13:24:12.710Z,26.4
2023-04-18T13:25:14.425Z,26.3
2023-04-18T13:26:16.391Z,26.3
2023-04-18T13:27:18.331Z,26.3
2023-04-18T13:28:20.077Z,26.3
2023-04-18T13:29:21.820Z,26.4
2023-04-18T13:30:23.583Z,26.4
2023-04-18T13:31:25.643Z,26.5
2023-04-18T13:32:27.690Z,26.5
2023-04-18T13:33:29.632Z,26.5
2023-04-18T13:34:31.498Z,26.5
2023-04-18T13:35:33.337Z,26.6
2023-04-18T13:36:35.166Z,26.6
2023-04-18T13:37:38.779Z,26.6
2023-04-18T13:38:40.706Z,26.6
2023-04-18T13:39:42.681Z,26.6
2023-04-18T13:40:44.420Z,26.7
2023-04-18T13:41:46.237Z,26.7
2023-04-18T13:42:48.134Z,26.7
2023-04-18T13:43:49.959Z,26.7
2023-04-18T13:44:51.717Z,26.7
2023-04-18T13:45:53.392Z,26.8
2023-04-18T13:46:55.475Z,26.7
2023-04-18T13:47:57.452Z,26.8
2023-04-18T13:48:59.390Z,26.8
2023-04-18T13:50:01.298Z,26.7
2023-04-18T13:51:03.365Z,26.7
2023-04-18T13:52:05.041Z,26.7
2023-04-18T13:53:06.944Z,26.6