createdAt,value
2023-09-29T00:03:33.369Z,100.00
2023-09-29T00:08:37.358Z,100.00
2023-09-29T00:13:43.078Z,100.00
2023-09-29T00:18:46.169Z,100.00
2023-09-29T00:23:49.549Z,100.00
2023-09-29T00:28:54.649Z,100.00
2023-09-29T00:33:58.260Z,100.00
2023-09-29T00:39:01.401Z,100.00
2023-09-29T00:44:07.944Z,100.00
2023-09-29T00:49:12.509Z,100.00
2023-09-29T00:54:16.458Z,100.00
2023-09-29T00:59:20.949Z,100.00
2023-09-29T01:04:24.689Z,100.00
2023-09-29T01:09:28.104Z,100.00
2023-09-29T01:14:33.376Z,100.00
2023-09-29T01:19:36.910Z,100.00
2023-09-29T01:24:41.363Z,100.00
2023-09-29T01:29:45.278Z,100.00
2023-09-29T01:34:48.603Z,100.00
2023-09-29T01:39:53.059Z,100.00
2023-09-29T01:44:56.195Z,100.00
2023-09-29T01:50:00.419Z,100.00
2023-09-29T01:55:07.545Z,100.00
2023-09-29T02:00:16.600Z,100.00
2023-09-29T02:05:19.839Z,100.00
2023-09-29T02:10:25.974Z,100.00
2023-09-29T02:15:30.311Z,100.00
2023-09-29T02:20:37.035Z,100.00
2023-09-29T02:25:42.997Z,100.00
2023-09-29T02:30:47.894Z,100.00
2023-09-29T02:35:51.535Z,100.00
2023-09-29T02:40:56.166Z,100.00
2023-09-29T02:45:59.315Z,100.00
2023-09-29T02:51:02.454Z,100.00
2023-09-29T02:56:07.947Z,100.00
2023-09-29T03:01:13.088Z,100.00
2023-09-29T03:06:20.135Z,100.00
2023-09-29T03:11:26.920Z,100.00
2023-09-29T03:16:30.659Z,100.00
2023-09-29T03:21:34.417Z,100.00
2023-09-29T03:26:39.302Z,100.00
2023-09-29T03:31:42.427Z,100.00
2023-09-29T03:36:45.522Z,100.00
2023-09-29T03:41:50.005Z,100.00
2023-09-29T03:46:55.054Z,100.00
2023-09-29T03:51:58.511Z,100.00
2023-09-29T03:57:05.794Z,100.00
2023-09-29T04:02:09.135Z,100.00
2023-09-29T04:07:12.797Z,100.00
2023-09-29T04:12:17.875Z,100.00
2023-09-29T04:17:21.339Z,100.00
2023-09-29T04:22:25.149Z,100.00
2023-09-29T04:27:29.804Z,100.00
2023-09-29T04:32:32.918Z,100.00
2023-09-29T04:37:36.452Z,100.00
2023-09-29T04:42:41.374Z,100.00
2023-09-29T04:47:44.557Z,100.00
2023-09-29T04:52:47.691Z,100.00
2023-09-29T04:57:53.759Z,100.00
2023-09-29T05:02:57.200Z,100.00
2023-09-29T05:08:00.485Z,100.00
2023-09-29T05:13:05.275Z,100.00
2023-09-29T05:18:08.525Z,100.00
2023-09-29T05:23:11.675Z,100.00
2023-09-29T05:28:16.210Z,100.00
2023-09-29T05:33:19.368Z,100.00
2023-09-29T05:38:22.519Z,100.00
2023-09-29T05:43:27.252Z,100.00
2023-09-29T05:48:30.603Z,100.00
2023-09-29T05:53:33.812Z,100.00
2023-09-29T05:58:39.174Z,100.00
2023-09-29T06:03:42.939Z,100.00
2023-09-29T06:08:55.228Z,100.00
2023-09-29T06:14:00.170Z,100.00
2023-09-29T06:19:03.269Z,100.00
2023-09-29T06:24:07.118Z,100.00
2023-09-29T06:29:11.703Z,100.00
2023-09-29T06:34:15.618Z,100.00
2023-09-29T06:39:19.425Z,100.00
2023-09-29T06:44:24.315Z,100.00
2023-09-29T06:49:27.450Z,100.00
2023-09-29T06:54:30.833Z,100.00
2023-09-29T06:59:35.292Z,100.00
2023-09-29T07:04:38.456Z,100.00
2023-09-29T07:09:41.562Z,100.00
2023-09-29T07:14:46.140Z,100.00
2023-09-29T07:19:49.360Z,100.00
2023-09-29T07:24:59.200Z,100.00
2023-09-29T07:30:04.735Z,100.00
2023-09-29T07:35:08.632Z,100.00
2023-09-29T07:40:13.661Z,100.00
2023-09-29T07:45:18.744Z,100.00
2023-09-29T07:50:22.358Z,100.00
2023-09-29T07:55:26.014Z,100.00
2023-09-29T08:00:30.729Z,100.00
2023-09-29T08:05:33.861Z,100.00
2023-09-29T08:10:37.005Z,100.00
2023-09-29T08:15:41.707Z,100.00
2023-09-29T08:20:45.104Z,100.00
2023-09-29T08:25:48.457Z,100.00
2023-09-29T08:30:52.950Z,100.00
2023-09-29T08:35:56.969Z,100.00
2023-09-29T08:41:03.930Z,100.00
2023-09-29T08:46:11.235Z,100.00
2023-09-29T08:51:15.137Z,100.00
2023-09-29T08:56:19.952Z,100.00
2023-09-29T09:01:25.185Z,100.00
2023-09-29T09:06:29.235Z,96.52
2023-09-29T09:11:42.821Z,97.24
2023-09-29T09:16:47.372Z,89.84
2023-09-29T09:21:50.516Z,83.31
2023-09-29T09:27:02.693Z,78.71
2023-09-29T09:32:08.096Z,73.91
2023-09-29T09:37:13.882Z,71.42
2023-09-29T09:42:18.253Z,73.97
2023-09-29T09:47:26.728Z,72.49
2023-09-29T09:52:31.582Z,69.01
2023-09-29T09:57:35.986Z,68.29
2023-09-29T10:02:45.064Z,75.58
2023-09-29T10:07:48.897Z,64.25
2023-09-29T10:12:55.958Z,62.08
2023-09-29T10:18:00.855Z,66.70
2023-09-29T10:23:07.469Z,69.75
2023-09-29T10:28:13.507Z,67.97
2023-09-29T10:33:18.302Z,70.90
2023-09-29T10:38:25.865Z,76.20
2023-09-29T10:43:28.998Z,78.66
2023-09-29T10:48:34.732Z,80.25
2023-09-29T10:53:40.009Z,80.42
2023-09-29T10:58:43.553Z,82.45
2023-09-29T11:03:48.279Z,79.02
2023-09-29T11:08:56.380Z,79.74
2023-09-29T11:14:00.106Z,81.18
2023-09-29T11:19:13.170Z,83.63
2023-09-29T11:24:20.335Z,86.04
2023-09-29T11:29:24.642Z,82.90
2023-09-29T11:34:30.956Z,87.35
2023-09-29T11:39:35.037Z,87.48
2023-09-29T11:44:38.142Z,87.93
2023-09-29T11:49:42.955Z,86.89
2023-09-29T11:54:46.053Z,86.07
2023-09-29T11:59:49.218Z,83.42
2023-09-29T12:04:53.711Z,74.36
2023-09-29T12:09:57.051Z,72.87
2023-09-29T12:15:01.036Z,71.09
2023-09-29T12:20:09.246Z,66.27
2023-09-29T12:25:13.832Z,70.44
2023-09-29T12:30:18.905Z,68.87
2023-09-29T12:35:23.509Z,67.49
2023-09-29T12:40:26.761Z,67.40
2023-09-29T12:45:29.865Z,69.10
2023-09-29T12:50:40.031Z,68.82
2023-09-29T12:55:43.422Z,67.04
2023-09-29T13:00:47.844Z,65.59
2023-09-29T13:05:52.879Z,66.74
2023-09-29T13:10:56.702Z,75.76
2023-09-29T13:16:01.217Z,69.31
2023-09-29T13:21:05.940Z,77.25
2023-09-29T13:26:09.242Z,73.81
2023-09-29T13:31:12.371Z,76.39
2023-09-29T13:36:16.921Z,75.32
2023-09-29T13:41:20.363Z,79.78
2023-09-29T13:46:23.721Z,82.61
2023-09-29T13:51:28.512Z,85.01
2023-09-29T13:56:32.823Z,85.27
2023-09-29T14:01:36.119Z,83.67
2023-09-29T14:06:40.607Z,83.87
2023-09-29T14:11:43.708Z,82.10
2023-09-29T14:16:47.568Z,84.37
2023-09-29T14:21:52.012Z,85.09
2023-09-29T14:26:55.185Z,81.62
2023-09-29T14:31:58.395Z,86.87
2023-09-29T14:37:03.831Z,78.95
2023-09-29T14:42:06.984Z,76.83
2023-09-29T14:47:10.106Z,75.88
2023-09-29T14:52:14.554Z,73.85
2023-09-29T14:57:19.271Z,72.80
2023-09-29T15:02:22.400Z,73.75
2023-09-29T15:07:27.211Z,73.79
2023-09-29T15:12:30.431Z,76.05
2023-09-29T15:17:33.568Z,74.38
2023-09-29T15:22:37.997Z,76.42
2023-09-29T15:27:41.970Z,78.47
2023-09-29T15:32:45.160Z,79.55
2023-09-29T15:37:49.610Z,80.28
2023-09-29T15:42:52.978Z,76.96
2023-09-29T15:47:57.137Z,77.04
2023-09-29T15:53:02.025Z,80.15
2023-09-29T15:58:05.848Z,80.59
2023-09-29T16:03:09.112Z,78.97
2023-09-29T16:08:13.525Z,82.37
2023-09-29T16:13:18.168Z,80.58
2023-09-29T16:18:21.659Z,81.12
2023-09-29T16:23:27.541Z,79.49
2023-09-29T16:28:30.665Z,80.85
2023-09-29T16:33:33.840Z,80.60
2023-09-29T16:38:38.802Z,80.47
2023-09-29T16:43:42.974Z,82.48
2023-09-29T16:48:48.259Z,82.01
2023-09-29T16:53:52.714Z,81.99
2023-09-29T16:58:56.942Z,83.00
2023-09-29T17:04:00.228Z,87.54
2023-09-29T17:09:05.269Z,87.94
2023-09-29T17:14:08.895Z,87.30
2023-09-29T17:19:12.299Z,88.87
2023-09-29T17:24:16.817Z,89.14
2023-09-29T17:29:19.933Z,91.59
2023-09-29T17:34:23.032Z,90.17
2023-09-29T17:39:28.283Z,94.25
2023-09-29T17:44:31.452Z,99.67
2023-09-29T17:49:34.952Z,92.83
2023-09-29T17:54:39.441Z,91.94
2023-09-29T17:59:42.591Z,98.74
2023-09-29T18:04:46.591Z,100.00
2023-09-29T18:09:51.168Z,95.48
2023-09-29T18:14:54.847Z,100.00
2023-09-29T18:19:58.396Z,100.00
2023-09-29T18:25:03.379Z,100.00
2023-09-29T18:30:07.999Z,100.00
2023-09-29T18:35:12.399Z,100.00
2023-09-29T18:40:17.359Z,100.00
2023-09-29T18:45:20.638Z,100.00
2023-09-29T18:50:25.205Z,100.00
2023-09-29T18:55:29.859Z,100.00
2023-09-29T19:00:33.801Z,100.00
2023-09-29T19:05:38.882Z,100.00
2023-09-29T19:10:44.151Z,100.00
2023-09-29T19:15:49.110Z,100.00
2023-09-29T19:20:53.920Z,100.00
2023-09-29T19:26:01.418Z,100.00
2023-09-29T19:31:04.540Z,100.00
2023-09-29T19:36:08.133Z,100.00
2023-09-29T19:41:15.094Z,100.00
2023-09-29T19:46:18.442Z,100.00
2023-09-29T19:51:23.144Z,100.00
2023-09-29T19:56:34.206Z,100.00
2023-09-29T20:01:37.632Z,100.00
2023-09-29T20:06:40.740Z,100.00
2023-09-29T20:11:45.226Z,100.00
2023-09-29T20:16:48.588Z,100.00
2023-09-29T20:21:51.830Z,100.00
2023-09-29T20:26:56.640Z,100.00
2023-09-29T20:32:00.018Z,100.00
2023-09-29T20:37:03.226Z,100.00
2023-09-29T20:42:13.053Z,100.00
2023-09-29T20:47:16.183Z,100.00
2023-09-29T20:52:19.682Z,100.00
2023-09-29T20:57:25.231Z,100.00
2023-09-29T21:02:28.376Z,100.00
2023-09-29T21:07:31.438Z,100.00
2023-09-29T21:12:35.917Z,100.00
2023-09-29T21:17:39.301Z,100.00
2023-09-29T21:22:44.159Z,100.00
2023-09-29T21:27:48.910Z,100.00
2023-09-29T21:32:52.700Z,100.00
2023-09-29T21:37:56.182Z,100.00
2023-09-29T21:43:00.615Z,100.00
2023-09-29T21:48:03.981Z,100.00
2023-09-29T21:53:07.483Z,100.00
2023-09-29T21:58:11.927Z,100.00
2023-09-29T22:03:15.311Z,100.00
2023-09-29T22:08:18.765Z,100.00
2023-09-29T22:13:23.854Z,100.00
2023-09-29T22:18:27.249Z,100.00
2023-09-29T22:23:31.962Z,100.00
2023-09-29T22:28:37.171Z,100.00
2023-09-29T22:33:40.422Z,100.00
2023-09-29T22:38:43.722Z,100.00
2023-09-29T22:43:48.752Z,100.00
2023-09-29T22:48:52.129Z,100.00
2023-09-29T22:53:56.078Z,100.00
2023-09-29T22:59:00.786Z,100.00
2023-09-29T23:04:04.541Z,100.00
2023-09-29T23:09:08.479Z,100.00
2023-09-29T23:14:15.804Z,100.00
2023-09-29T23:19:18.886Z,100.00
2023-09-29T23:24:22.467Z,100.00
2023-09-29T23:29:28.396Z,100.00
2023-09-29T23:34:31.534Z,100.00
2023-09-29T23:39:34.742Z,100.00
2023-09-29T23:44:39.704Z,100.00
2023-09-29T23:49:43.034Z,100.00
2023-09-29T23:54:47.658Z,100.00
2023-09-29T23:59:52.098Z,100.00
