createdAt,value
2023-02-06T00:01:30.880Z,101978.03
2023-02-06T00:03:57.798Z,101973.59
2023-02-06T00:06:24.805Z,101976.22
2023-02-06T00:08:51.836Z,101976.22
2023-02-06T00:11:20.719Z,101971.13
2023-02-06T00:13:48.371Z,101973.84
2023-02-06T00:16:27.964Z,101980.06
2023-02-06T00:18:56.667Z,101976.69
2023-02-06T00:21:25.984Z,101970.53
2023-02-06T00:23:56.316Z,101977.78
2023-02-06T00:26:24.893Z,101977.88
2023-02-06T00:28:52.439Z,101982.47
2023-02-06T00:31:19.490Z,101991.31
2023-02-06T00:33:47.265Z,101992.38
2023-02-06T00:36:14.316Z,101994.16
2023-02-06T00:38:41.222Z,101990.75
2023-02-06T00:41:08.130Z,101985.56
2023-02-06T00:43:35.148Z,101991.88
2023-02-06T00:46:02.350Z,101993.72
2023-02-06T00:48:29.341Z,101999.19
2023-02-06T00:50:57.067Z,101995.69
2023-02-06T00:53:23.995Z,102003.63
2023-02-06T00:55:52.159Z,101997.50
2023-02-06T00:58:21.607Z,101995.81
2023-02-06T01:00:48.516Z,101995.81
2023-02-06T01:03:15.431Z,102002.75
2023-02-06T01:05:42.598Z,102001.81
2023-02-06T01:08:09.830Z,101999.19
2023-02-06T01:10:36.732Z,102013.22
2023-02-06T01:13:03.657Z,102013.31
2023-02-06T01:15:30.687Z,102006.25
2023-02-06T01:17:57.633Z,102015.84
2023-02-06T01:20:24.723Z,102014.16
2023-02-06T01:22:51.830Z,102008.03
2023-02-06T01:25:18.799Z,102013.31
2023-02-06T01:27:45.877Z,102021.31
2023-02-06T01:30:14.222Z,102018.75
2023-02-06T01:32:41.965Z,102010.94
2023-02-06T01:35:11.300Z,102013.66
2023-02-06T01:37:39.582Z,102015.53
2023-02-06T01:40:12.989Z,102020.03
2023-02-06T01:42:40.018Z,102013.06
2023-02-06T01:45:26.122Z,102012.22
2023-02-06T01:47:59.667Z,102015.59
2023-02-06T01:50:28.282Z,102005.91
2023-02-06T01:52:55.532Z,102003.25
2023-02-06T01:55:23.423Z,101997.16
2023-02-06T01:57:52.191Z,101997.16
2023-02-06T02:00:20.674Z,101996.31
2023-02-06T02:02:49.097Z,101983.22
2023-02-06T02:05:18.319Z,101987.63
2023-02-06T02:07:53.737Z,101980.69
2023-02-06T02:10:20.799Z,101984.25
2023-02-06T02:12:48.358Z,101990.53
2023-02-06T02:15:16.523Z,101990.63
2023-02-06T02:18:21.082Z,101995.97
2023-02-06T02:21:14.587Z,101996.94
2023-02-06T02:24:09.424Z,101993.59
2023-02-06T02:27:10.185Z,101998.88
2023-02-06T02:30:16.591Z,102003.28
2023-02-06T02:33:15.397Z,101999.06
2023-02-06T02:36:29.735Z,101990.38
2023-02-06T02:39:26.528Z,101986.88
2023-02-06T02:41:59.886Z,101980.00
2023-02-06T02:45:12.558Z,101975.78
2023-02-06T02:48:15.179Z,101987.31
2023-02-06T02:50:43.029Z,101982.13
2023-02-06T02:53:12.806Z,101983.94
2023-02-06T02:55:39.733Z,101983.09
2023-02-06T02:58:15.012Z,101983.09
2023-02-06T03:00:49.092Z,101984.09
2023-02-06T03:03:22.724Z,101980.69
2023-02-06T03:06:25.458Z,101974.66
2023-02-06T03:09:03.739Z,101980.03
2023-02-06T03:11:31.908Z,101977.44
2023-02-06T03:14:24.836Z,101971.44
2023-02-06T03:17:00.580Z,101981.22
2023-02-06T03:19:35.267Z,101984.78
2023-02-06T03:22:04.286Z,101982.31
2023-02-06T03:24:36.616Z,101982.47
2023-02-06T03:27:11.073Z,101983.38
2023-02-06T03:29:41.531Z,101980.94
2023-02-06T03:32:31.704Z,101984.59
2023-02-06T03:35:16.073Z,101977.78
2023-02-06T03:37:43.211Z,101981.44
2023-02-06T03:40:11.236Z,101985.09
2023-02-06T03:42:44.056Z,101987.81
2023-02-06T03:45:43.474Z,101977.50
2023-02-06T03:48:24.972Z,101976.75
2023-02-06T03:50:54.254Z,101988.31
2023-02-06T03:53:23.733Z,101987.53
2023-02-06T03:55:58.772Z,101986.75
2023-02-06T03:58:25.962Z,102000.94
2023-02-06T04:00:53.741Z,102008.06
2023-02-06T04:03:21.456Z,101991.50
2023-02-06T04:05:48.592Z,102003.91
2023-02-06T04:08:15.498Z,102005.75
2023-02-06T04:10:42.428Z,102001.50
2023-02-06T04:13:09.324Z,101997.25
2023-02-06T04:15:36.550Z,102000.88
2023-02-06T04:18:05.192Z,102003.59
2023-02-06T04:20:33.064Z,102002.00
2023-02-06T04:23:00.013Z,102003.84
2023-02-06T04:25:26.956Z,102010.97
2023-02-06T04:27:53.979Z,102010.13
2023-02-06T04:30:21.117Z,102007.56
2023-02-06T04:32:48.061Z,102007.66
2023-02-06T04:35:14.973Z,102011.19
2023-02-06T04:37:41.912Z,102000.75
2023-02-06T04:40:09.581Z,102001.78
2023-02-06T04:42:36.494Z,102000.09
2023-02-06T04:45:03.814Z,101987.00
2023-02-06T04:47:30.715Z,101984.44
2023-02-06T04:49:57.614Z,101977.50
2023-02-06T04:52:24.581Z,101981.91
2023-02-06T04:54:51.499Z,101976.72
2023-02-06T04:57:18.444Z,101990.88
2023-02-06T04:59:45.350Z,101990.03
2023-02-06T05:02:12.300Z,101984.09
2023-02-06T05:04:39.286Z,101987.66
2023-02-06T05:07:06.659Z,101990.41
2023-02-06T05:09:33.555Z,101992.28
2023-02-06T05:12:00.643Z,101984.53
2023-02-06T05:14:27.691Z,101979.38
2023-02-06T05:16:54.634Z,101976.81
2023-02-06T05:19:21.618Z,101973.44
2023-02-06T05:21:48.642Z,101976.09
2023-02-06T05:24:15.733Z,101980.53
2023-02-06T05:26:42.675Z,101992.81
2023-02-06T05:29:09.636Z,101986.72
2023-02-06T05:31:36.751Z,101981.44
2023-02-06T05:34:03.894Z,101981.44
2023-02-06T05:36:30.795Z,101981.44
2023-02-06T05:38:57.706Z,101980.53
2023-02-06T05:41:24.797Z,101981.44
2023-02-06T05:43:51.832Z,101973.66
2023-02-06T05:46:19.337Z,101987.66
2023-02-06T05:48:46.244Z,101987.72
2023-02-06T05:51:13.454Z,101997.41
2023-02-06T05:53:40.383Z,102004.50
2023-02-06T05:56:07.386Z,101997.53
2023-02-06T05:58:34.341Z,101998.47
2023-02-06T06:01:01.387Z,102006.34
2023-02-06T06:03:28.321Z,102002.97
2023-02-06T06:05:55.751Z,101989.91
2023-02-06T06:08:22.749Z,101988.16
2023-02-06T06:10:51.747Z,101994.44
2023-02-06T06:13:18.865Z,101986.66
2023-02-06T06:15:45.863Z,101997.16
2023-02-06T06:18:12.911Z,101999.88
2023-02-06T06:20:39.837Z,101995.53
2023-02-06T06:23:06.732Z,101992.97
2023-02-06T06:25:35.504Z,102005.34
2023-02-06T06:28:03.109Z,101995.81
2023-02-06T06:30:30.519Z,101993.34
2023-02-06T06:32:57.606Z,101995.22
2023-02-06T06:35:25.936Z,102003.16
2023-02-06T06:37:52.857Z,101995.44
2023-02-06T06:40:20.098Z,102008.66
2023-02-06T06:42:47.053Z,102005.25
2023-02-06T06:45:14.234Z,102008.78
2023-02-06T06:47:41.250Z,101999.22
2023-02-06T06:50:08.762Z,102006.31
2023-02-06T06:52:35.846Z,102002.84
2023-02-06T06:55:03.639Z,101991.50
2023-02-06T06:57:32.421Z,101988.88
2023-02-06T06:59:59.429Z,101985.31
2023-02-06T07:02:28.384Z,101990.47
2023-02-06T07:04:55.766Z,101987.78
2023-02-06T07:07:22.806Z,101998.28
2023-02-06T07:09:49.766Z,102002.56
2023-02-06T07:12:16.870Z,102008.66
2023-02-06T07:14:43.831Z,102011.13
2023-02-06T07:17:10.786Z,102014.53
2023-02-06T07:19:37.726Z,102028.44
2023-02-06T07:22:05.133Z,102030.16
2023-02-06T07:24:32.037Z,102035.25
2023-02-06T07:26:58.927Z,102010.69
2023-02-06T07:29:25.951Z,102007.97
2023-02-06T07:31:52.884Z,102015.69
2023-02-06T07:34:19.873Z,102011.28
2023-02-06T07:36:47.187Z,102002.50
2023-02-06T07:39:14.343Z,102013.78
2023-02-06T07:41:41.557Z,102008.34
2023-02-06T07:44:10.728Z,102006.53
2023-02-06T07:46:37.707Z,101995.00
2023-02-06T07:49:04.604Z,101992.28
2023-02-06T07:51:31.509Z,102004.50
2023-02-06T07:53:58.517Z,101999.09
2023-02-06T07:56:25.594Z,101994.59
2023-02-06T07:58:54.590Z,102001.56
2023-02-06T08:01:23.450Z,102008.47
2023-02-06T08:03:52.688Z,102004.91
2023-02-06T08:06:24.189Z,102010.84
2023-02-06T08:08:54.176Z,102011.47
2023-02-06T08:11:24.499Z,102000.72
2023-02-06T08:13:51.785Z,102000.53
2023-02-06T08:16:22.321Z,101994.13
2023-02-06T08:18:49.586Z,101992.09
2023-02-06T08:21:21.078Z,101991.94
2023-02-06T08:23:54.189Z,102012.00
2023-02-06T08:26:21.932Z,102012.66
2023-02-06T08:28:51.037Z,102007.25
2023-02-06T08:31:19.552Z,102001.81
2023-02-06T08:33:48.340Z,102008.63
2023-02-06T08:36:17.357Z,102009.31
2023-02-06T08:38:44.582Z,102010.00
2023-02-06T08:41:31.201Z,101999.31
2023-02-06T08:44:02.039Z,102014.97
2023-02-06T08:46:32.071Z,102011.22
2023-02-06T08:49:11.060Z,102013.69
2023-02-06T08:51:38.171Z,101996.88
2023-02-06T08:54:11.252Z,102002.91
2023-02-06T08:56:38.925Z,102000.22
2023-02-06T08:59:07.318Z,102000.03
2023-02-06T09:01:36.573Z,101999.88
2023-02-06T09:04:11.639Z,101994.44
2023-02-06T09:06:42.124Z,102003.09
2023-02-06T09:09:10.850Z,102004.63
2023-02-06T09:11:38.564Z,102000.91
2023-02-06T09:14:07.284Z,101999.81
2023-02-06T09:16:35.330Z,101991.66
2023-02-06T09:19:03.135Z,101991.47
2023-02-06T09:21:33.464Z,101992.06
2023-02-06T09:24:07.485Z,101993.63
2023-02-06T09:26:44.783Z,101983.75
2023-02-06T09:29:20.618Z,101974.75
2023-02-06T09:31:47.749Z,101977.97
2023-02-06T09:34:14.852Z,101986.44
2023-02-06T09:36:41.851Z,101989.78
2023-02-06T09:39:09.573Z,101999.88
2023-02-06T09:41:52.051Z,101994.44
2023-02-06T09:44:32.248Z,101990.69
2023-02-06T09:47:32.094Z,101997.50
2023-02-06T09:50:16.044Z,101992.97
2023-02-06T09:53:34.276Z,101992.81
2023-02-06T09:56:17.272Z,101991.88
2023-02-06T09:59:03.019Z,101979.44
2023-02-06T10:01:55.362Z,101971.34
2023-02-06T10:04:42.295Z,101961.56
2023-02-06T10:07:52.548Z,101967.59
2023-02-06T10:10:32.104Z,101960.44
2023-02-06T10:13:22.495Z,101954.16
2023-02-06T10:16:00.246Z,101964.59
2023-02-06T10:18:37.672Z,101955.75
2023-02-06T10:21:28.574Z,101945.94
2023-02-06T10:24:13.413Z,101946.72
2023-02-06T10:26:41.406Z,101943.16
2023-02-06T10:29:23.583Z,101938.63
2023-02-06T10:32:06.038Z,101938.47
2023-02-06T10:34:47.073Z,101938.34
2023-02-06T10:37:47.762Z,101933.72
2023-02-06T10:40:33.695Z,101923.97
2023-02-06T10:43:30.732Z,101922.81
2023-02-06T10:46:09.412Z,101924.50
2023-02-06T10:49:23.859Z,101922.44
2023-02-06T10:52:00.072Z,101924.16
2023-02-06T10:54:42.900Z,101925.66
2023-02-06T10:57:21.638Z,101922.94
2023-02-06T10:59:53.552Z,101924.56
2023-02-06T11:02:30.756Z,101920.88
2023-02-06T11:05:08.275Z,101922.56
2023-02-06T11:07:45.893Z,101915.50
2023-02-06T11:10:17.403Z,101910.22
2023-02-06T11:13:00.065Z,101909.25
2023-02-06T11:15:52.132Z,101902.28
2023-02-06T11:18:24.124Z,101898.81
2023-02-06T11:20:52.536Z,101897.88
2023-02-06T11:23:26.272Z,101897.78
2023-02-06T11:26:18.824Z,101892.50
2023-02-06T11:29:01.783Z,101896.84
2023-02-06T11:31:46.264Z,101892.50
2023-02-06T11:34:36.075Z,101886.28
2023-02-06T11:37:32.133Z,101898.72
2023-02-06T11:40:17.449Z,101895.31
2023-02-06T11:42:46.908Z,101880.53
2023-02-06T11:45:22.803Z,101890.03
2023-02-06T11:47:49.747Z,101882.03
2023-02-06T11:50:31.435Z,101877.41
2023-02-06T11:53:20.046Z,101878.91
2023-02-06T11:56:16.589Z,101871.56
2023-02-06T11:58:44.832Z,101873.06
2023-02-06T12:01:21.820Z,101876.28
2023-02-06T12:03:58.675Z,101862.66
2023-02-06T12:06:30.436Z,101852.69
2023-02-06T12:09:01.074Z,101848.91
2023-02-06T12:11:52.872Z,101839.75
2023-02-06T12:14:37.008Z,101834.06
2023-02-06T12:17:14.671Z,101825.09
2023-02-06T12:19:52.163Z,101825.75
2023-02-06T12:22:25.337Z,101829.13
2023-02-06T12:24:56.336Z,101827.34
2023-02-06T12:27:39.031Z,101825.53
2023-02-06T12:30:45.571Z,101824.31
2023-02-06T12:33:22.930Z,101815.03
2023-02-06T12:36:03.048Z,101815.91
2023-02-06T12:39:03.633Z,101816.50
2023-02-06T12:41:55.167Z,101836.72
2023-02-06T12:44:22.028Z,101828.34
2023-02-06T12:47:05.182Z,101829.66
2023-02-06T12:49:46.042Z,101835.16
2023-02-06T12:52:33.837Z,101825.66
2023-02-06T12:55:45.369Z,101817.06
2023-02-06T12:58:42.017Z,101805.94
2023-02-06T13:01:34.509Z,101794.81
2023-02-06T13:04:17.558Z,101799.38
2023-02-06T13:07:03.977Z,101800.06
2023-02-06T13:09:48.344Z,101791.78
2023-02-06T13:12:29.180Z,101790.66
2023-02-06T13:15:00.282Z,101785.97
2023-02-06T13:17:44.765Z,101789.13
2023-02-06T13:20:18.496Z,101787.69
2023-02-06T13:22:50.953Z,101786.94
2023-02-06T13:25:29.909Z,101782.59
2023-02-06T13:28:00.903Z,101772.44
2023-02-06T13:30:30.768Z,101771.41
2023-02-06T13:33:14.561Z,101777.97
2023-02-06T13:36:15.672Z,101780.63
2023-02-06T13:38:43.543Z,101784.44
2023-02-06T13:41:16.057Z,101768.78
2023-02-06T13:44:06.574Z,101777.69
2023-02-06T13:47:11.594Z,101778.88
2023-02-06T13:50:12.398Z,101774.13
2023-02-06T13:53:20.263Z,101779.00
2023-02-06T13:56:14.269Z,101759.00
2023-02-06T13:58:54.047Z,101767.66
2023-02-06T14:01:27.835Z,101770.09
2023-02-06T14:03:55.869Z,101770.63
2023-02-06T14:06:58.814Z,101766.34
2023-02-06T14:10:07.631Z,101774.56
2023-02-06T14:13:08.072Z,101780.50
2023-02-06T14:16:11.987Z,101773.41
2023-02-06T14:19:08.781Z,101772.69
2023-02-06T14:22:02.504Z,101769.50
2023-02-06T14:24:53.569Z,101770.59
2023-02-06T14:27:36.872Z,101772.50
2023-02-06T14:30:46.601Z,101766.59
2023-02-06T14:33:41.245Z,101770.41
2023-02-06T14:36:24.690Z,101767.34
2023-02-06T14:39:43.454Z,101771.38
2023-02-06T14:42:37.163Z,101772.06
2023-02-06T14:45:29.315Z,101775.97
2023-02-06T14:48:01.936Z,101776.19
2023-02-06T14:50:37.584Z,101767.09
2023-02-06T14:53:16.413Z,101768.56
2023-02-06T14:55:46.920Z,101761.97
2023-02-06T14:58:29.429Z,101766.94
2023-02-06T15:01:22.155Z,101767.66
2023-02-06T15:03:52.619Z,101772.13
2023-02-06T15:06:34.350Z,101778.25
2023-02-06T15:09:01.586Z,101779.44
2023-02-06T15:11:32.596Z,101770.78
2023-02-06T15:14:22.913Z,101772.66
2023-02-06T15:16:51.522Z,101761.56
2023-02-06T15:19:24.244Z,101756.50
2023-02-06T15:22:12.675Z,101747.81
2023-02-06T15:25:05.529Z,101754.16
2023-02-06T15:27:37.143Z,101755.44
2023-02-06T15:30:22.002Z,101756.63
2023-02-06T15:32:52.594Z,101761.38
2023-02-06T15:35:36.042Z,101755.50
2023-02-06T15:38:11.253Z,101760.13
2023-02-06T15:40:47.811Z,101751.66
2023-02-06T15:43:21.912Z,101756.22
2023-02-06T15:45:52.222Z,101744.91
2023-02-06T15:48:50.635Z,101741.50
2023-02-06T15:51:25.684Z,101746.19
2023-02-06T15:54:19.247Z,101753.47
2023-02-06T15:56:53.052Z,101743.44
2023-02-06T15:59:25.248Z,101758.69
2023-02-06T16:01:56.451Z,101761.63
2023-02-06T16:04:35.395Z,101762.69
2023-02-06T16:07:24.760Z,101759.50
2023-02-06T16:09:58.599Z,101753.69
2023-02-06T16:12:25.737Z,101760.13
2023-02-06T16:14:59.443Z,101767.53
2023-02-06T16:17:41.151Z,101778.50
2023-02-06T16:20:42.749Z,101772.69
2023-02-06T16:23:26.662Z,101772.13
2023-02-06T16:26:25.445Z,101772.53
2023-02-06T16:29:05.635Z,101772.88
2023-02-06T16:31:40.688Z,101777.59
2023-02-06T16:34:40.510Z,101780.53
2023-02-06T16:37:17.384Z,101775.66
2023-02-06T16:39:45.591Z,101780.41
2023-02-06T16:42:23.708Z,101781.72
2023-02-06T16:44:54.444Z,101787.44
2023-02-06T16:47:22.329Z,101796.59
2023-02-06T16:49:49.611Z,101803.09
2023-02-06T16:52:30.022Z,101790.31
2023-02-06T16:55:01.566Z,101780.13
2023-02-06T16:57:35.077Z,101785.81
2023-02-06T17:00:12.294Z,101792.31
2023-02-06T17:02:39.275Z,101790.91
2023-02-06T17:05:06.458Z,101788.66
2023-02-06T17:07:34.940Z,101790.75
2023-02-06T17:10:02.487Z,101778.78
2023-02-06T17:12:29.789Z,101786.13
2023-02-06T17:14:56.767Z,101791.66
2023-02-06T17:17:23.967Z,101790.19
2023-02-06T17:19:52.416Z,101797.34
2023-02-06T17:22:19.551Z,101801.09
2023-02-06T17:24:46.826Z,101801.31
2023-02-06T17:27:21.264Z,101810.34
2023-02-06T17:29:49.786Z,101811.38
2023-02-06T17:32:21.916Z,101802.78
2023-02-06T17:34:54.368Z,101798.63
2023-02-06T17:37:21.950Z,101795.25
2023-02-06T17:39:52.103Z,101800.72
2023-02-06T17:42:22.155Z,101799.19
2023-02-06T17:44:49.640Z,101796.75
2023-02-06T17:47:16.835Z,101790.91
2023-02-06T17:49:43.832Z,101793.66
2023-02-06T17:52:10.776Z,101787.69
2023-02-06T17:54:37.776Z,101782.63
2023-02-06T17:57:04.687Z,101778.38
2023-02-06T17:59:31.652Z,101774.13
2023-02-06T18:01:59.369Z,101769.88
2023-02-06T18:04:26.672Z,101770.06
2023-02-06T18:06:53.643Z,101763.28
2023-02-06T18:09:20.584Z,101760.84
2023-02-06T18:11:47.493Z,101762.81
2023-02-06T18:14:14.442Z,101758.56
2023-02-06T18:16:42.842Z,101760.53
2023-02-06T18:19:10.391Z,101757.16
2023-02-06T18:21:37.352Z,101760.13
2023-02-06T18:24:05.483Z,101758.63
2023-02-06T18:26:32.655Z,101752.69
2023-02-06T18:29:04.005Z,101752.03
2023-02-06T18:31:35.131Z,101749.56
2023-02-06T18:34:07.693Z,101748.97
2023-02-06T18:36:38.186Z,101741.38
2023-02-06T18:39:06.208Z,101749.53
2023-02-06T18:41:51.631Z,101744.44
2023-02-06T18:44:19.809Z,101740.28
2023-02-06T18:46:46.838Z,101746.63
2023-02-06T18:49:13.839Z,101752.09
2023-02-06T18:51:40.788Z,101752.25
2023-02-06T18:54:07.961Z,101754.13
2023-02-06T18:56:35.205Z,101753.38
2023-02-06T18:59:03.830Z,101756.00
2023-02-06T19:01:31.997Z,101757.84
2023-02-06T19:03:59.485Z,101754.38
2023-02-06T19:06:35.080Z,101761.44
2023-02-06T19:09:06.939Z,101752.78
2023-02-06T19:11:35.840Z,101760.78
2023-02-06T19:14:05.986Z,101763.50
2023-02-06T19:16:34.163Z,101765.34
2023-02-06T19:19:01.541Z,101763.66
2023-02-06T19:21:28.542Z,101761.13
2023-02-06T19:24:00.072Z,101772.56
2023-02-06T19:26:28.358Z,101785.72
2023-02-06T19:28:55.888Z,101772.63
2023-02-06T19:31:25.992Z,101777.06
2023-02-06T19:33:59.185Z,101785.03
2023-02-06T19:36:28.322Z,101777.25
2023-02-06T19:38:59.889Z,101779.13
2023-02-06T19:41:30.446Z,101777.47
2023-02-06T19:44:03.072Z,101767.06
2023-02-06T19:46:30.162Z,101768.09
2023-02-06T19:48:57.453Z,101776.22
2023-02-06T19:51:34.406Z,101786.91
2023-02-06T19:54:01.523Z,101777.41
2023-02-06T19:56:39.828Z,101770.63
2023-02-06T19:59:18.233Z,101777.72
2023-02-06T20:01:55.488Z,101791.06
2023-02-06T20:04:26.237Z,101799.94
2023-02-06T20:06:53.739Z,101811.47
2023-02-06T20:09:21.341Z,101804.69
2023-02-06T20:11:50.051Z,101807.41
2023-02-06T20:14:18.072Z,101810.13
2023-02-06T20:16:45.629Z,101807.56
2023-02-06T20:19:20.589Z,101812.88
2023-02-06T20:21:51.553Z,101809.41
2023-02-06T20:24:22.797Z,101814.75
2023-02-06T20:26:55.767Z,101813.06
2023-02-06T20:29:34.562Z,101812.22
2023-02-06T20:32:03.695Z,101818.31
2023-02-06T20:34:31.181Z,101812.22
2023-02-06T20:36:58.421Z,101814.94
2023-02-06T20:39:26.508Z,101811.47
2023-02-06T20:41:54.314Z,101810.63
2023-02-06T20:44:21.371Z,101799.22
2023-02-06T20:46:49.010Z,101793.97
2023-02-06T20:49:27.411Z,101797.53
2023-02-06T20:51:54.545Z,101801.94
2023-02-06T20:54:22.103Z,101818.66
2023-02-06T20:56:49.818Z,101812.63
2023-02-06T20:59:19.605Z,101826.75
2023-02-06T21:01:47.516Z,101822.53
2023-02-06T21:04:16.202Z,101827.03
2023-02-06T21:06:44.134Z,101835.84
2023-02-06T21:09:12.309Z,101818.34
2023-02-06T21:11:46.489Z,101814.88
2023-02-06T21:14:15.414Z,101807.94
2023-02-06T21:16:43.661Z,101804.44
2023-02-06T21:19:13.528Z,101805.38
2023-02-06T21:21:41.013Z,101802.84
2023-02-06T21:24:08.964Z,101793.31
2023-02-06T21:26:36.758Z,101801.28
2023-02-06T21:29:07.566Z,101791.88
2023-02-06T21:31:38.409Z,101800.69
2023-02-06T21:34:12.150Z,101784.25
2023-02-06T21:36:40.025Z,101782.53
2023-02-06T21:39:08.005Z,101772.19
2023-02-06T21:41:36.366Z,101773.19
2023-02-06T21:44:03.620Z,101769.81
2023-02-06T21:46:30.945Z,101765.56
2023-02-06T21:48:58.488Z,101775.22
2023-02-06T21:51:25.936Z,101763.09
2023-02-06T21:53:52.887Z,101773.59
2023-02-06T21:56:26.797Z,101777.16
2023-02-06T21:58:54.034Z,101781.53
2023-02-06T22:01:25.417Z,101775.53
2023-02-06T22:03:53.540Z,101773.91
2023-02-06T22:06:21.199Z,101780.94
2023-02-06T22:08:54.154Z,101770.50
2023-02-06T22:11:28.662Z,101767.88
2023-02-06T22:14:05.357Z,101775.75
2023-02-06T22:16:32.901Z,101775.69
2023-02-06T22:19:03.047Z,101774.00
2023-02-06T22:21:32.225Z,101767.88
2023-02-06T22:24:05.322Z,101784.50
2023-02-06T22:26:36.753Z,101782.78
2023-02-06T22:29:09.873Z,101783.63
2023-02-06T22:31:38.569Z,101785.34
2023-02-06T22:34:05.751Z,101780.09
2023-02-06T22:36:33.606Z,101784.50
2023-02-06T22:39:06.990Z,101778.31
2023-02-06T22:41:37.852Z,101781.78
2023-02-06T22:44:05.009Z,101785.25
2023-02-06T22:46:36.296Z,101786.03
2023-02-06T22:49:06.320Z,101771.97
2023-02-06T22:51:34.195Z,101778.06
2023-02-06T22:54:01.362Z,101781.47
2023-02-06T22:56:34.890Z,101778.84
2023-02-06T22:59:19.364Z,101780.63
2023-02-06T23:01:57.637Z,101783.25
2023-02-06T23:04:34.456Z,101784.94
2023-02-06T23:07:01.987Z,101796.13
2023-02-06T23:09:32.820Z,101789.09
2023-02-06T23:12:01.028Z,101792.56
2023-02-06T23:14:30.626Z,101792.56
2023-02-06T23:16:59.860Z,101790.88
2023-02-06T23:19:27.950Z,101795.38
2023-02-06T23:21:55.157Z,101810.28
2023-02-06T23:24:22.135Z,101814.59
2023-02-06T23:26:51.344Z,101828.59
2023-02-06T23:29:19.956Z,101833.69
2023-02-06T23:31:48.187Z,101837.09
2023-02-06T23:34:17.153Z,101832.50
2023-02-06T23:36:44.518Z,101836.69
2023-02-06T23:39:11.950Z,101833.03
2023-02-06T23:41:39.574Z,101833.59
2023-02-06T23:44:08.140Z,101808.00
2023-02-06T23:46:38.549Z,101834.91
2023-02-06T23:49:06.538Z,101810.16
2023-02-06T23:51:34.986Z,101809.91
2023-02-06T23:54:02.655Z,101820.25
2023-02-06T23:56:31.328Z,101807.06
2023-02-06T23:59:00.911Z,101819.25
