createdAt,value
2023-02-11T00:01:35.501Z,26.00
2023-02-11T00:04:07.388Z,28.60
2023-02-11T00:06:36.291Z,27.70
2023-02-11T00:09:05.626Z,27.90
2023-02-11T00:11:34.302Z,25.90
2023-02-11T00:14:05.610Z,27.60
2023-02-11T00:16:33.973Z,29.50
2023-02-11T00:19:06.376Z,28.20
2023-02-11T00:21:35.305Z,29.40
2023-02-11T00:24:04.309Z,28.30
2023-02-11T00:26:35.323Z,28.50
2023-02-11T00:29:04.670Z,30.50
2023-02-11T00:31:34.041Z,28.80
2023-02-11T00:34:02.917Z,29.70
2023-02-11T00:36:31.429Z,28.30
2023-02-11T00:39:00.799Z,27.70
2023-02-11T00:41:30.509Z,26.80
2023-02-11T00:44:02.317Z,27.20
2023-02-11T00:46:30.828Z,26.90
2023-02-11T00:48:59.348Z,28.10
2023-02-11T00:51:29.217Z,28.60
2023-02-11T00:53:57.746Z,29.00
2023-02-11T00:56:26.045Z,28.60
2023-02-11T00:58:54.581Z,29.80
2023-02-11T01:01:23.476Z,28.60
2023-02-11T01:03:52.058Z,30.00
2023-02-11T01:06:20.740Z,28.60
2023-02-11T01:08:49.126Z,28.30
2023-02-11T01:11:19.880Z,29.60
2023-02-11T01:13:51.379Z,31.00
2023-02-11T01:16:22.329Z,29.00
2023-02-11T01:18:50.747Z,31.70
2023-02-11T01:21:19.745Z,32.20
2023-02-11T01:23:48.444Z,30.00
2023-02-11T01:26:17.033Z,30.60
2023-02-11T01:28:45.582Z,27.50
2023-02-11T01:31:14.954Z,29.10
2023-02-11T01:33:43.464Z,27.40
2023-02-11T01:36:12.964Z,25.20
2023-02-11T01:38:41.971Z,27.40
2023-02-11T01:41:13.113Z,25.10
2023-02-11T01:43:48.992Z,30.40
2023-02-11T01:46:36.606Z,31.40
2023-02-11T01:49:11.070Z,32.10
2023-02-11T01:51:47.776Z,30.70
2023-02-11T01:54:41.087Z,30.50
2023-02-11T01:57:25.865Z,32.50
2023-02-11T02:00:24.439Z,31.90
2023-02-11T02:03:14.808Z,32.80
2023-02-11T02:06:02.207Z,34.60
2023-02-11T02:08:47.288Z,30.80
2023-02-11T02:11:15.967Z,31.00
2023-02-11T02:13:45.472Z,30.90
2023-02-11T02:16:17.144Z,29.40
2023-02-11T02:19:25.142Z,30.10
2023-02-11T02:22:24.435Z,31.30
2023-02-11T02:25:03.187Z,29.80
2023-02-11T02:27:44.772Z,29.20
2023-02-11T02:30:37.520Z,30.00
2023-02-11T02:33:23.020Z,33.40
2023-02-11T02:36:20.942Z,31.10
2023-02-11T02:39:01.205Z,29.10
2023-02-11T02:41:33.754Z,30.50
2023-02-11T02:44:02.624Z,32.00
2023-02-11T02:46:34.561Z,32.20
2023-02-11T02:49:03.927Z,31.90
2023-02-11T02:51:46.028Z,29.80
2023-02-11T02:54:28.640Z,32.00
2023-02-11T02:57:19.955Z,31.20
2023-02-11T03:00:09.021Z,31.90
2023-02-11T03:02:52.451Z,30.80
2023-02-11T03:05:45.505Z,32.30
2023-02-11T03:08:35.130Z,29.40
2023-02-11T03:11:06.344Z,30.40
2023-02-11T03:13:37.181Z,30.80
2023-02-11T03:16:14.082Z,26.80
2023-02-11T03:21:14.580Z,30.60
2023-02-11T03:23:51.162Z,31.20
2023-02-11T03:26:35.001Z,30.80
2023-02-11T03:29:37.065Z,29.70
2023-02-11T03:32:25.674Z,28.60
2023-02-11T03:35:16.719Z,26.90
2023-02-11T03:37:53.913Z,28.40
2023-02-11T03:40:26.667Z,31.60
2023-02-11T03:43:03.688Z,28.90
2023-02-11T03:45:32.307Z,28.70
2023-02-11T03:48:05.165Z,29.70
2023-02-11T03:50:36.468Z,29.80
2023-02-11T03:53:06.311Z,31.10
2023-02-11T03:55:38.989Z,30.50
2023-02-11T03:58:08.004Z,28.10
2023-02-11T04:00:39.930Z,27.80
2023-02-11T04:03:10.598Z,30.00
2023-02-11T04:05:39.463Z,29.60
2023-02-11T04:08:08.146Z,27.80
2023-02-11T04:10:36.594Z,26.70
2023-02-11T04:13:05.120Z,30.00
2023-02-11T04:15:33.610Z,29.70
2023-02-11T04:18:03.724Z,28.80
2023-02-11T04:20:32.297Z,29.40
2023-02-11T04:23:00.889Z,29.30
2023-02-11T04:25:29.776Z,29.40
2023-02-11T04:27:58.389Z,25.20
2023-02-11T04:30:27.140Z,27.90
2023-02-11T04:32:55.624Z,29.10
2023-02-11T04:35:24.112Z,26.30
2023-02-11T04:37:52.889Z,25.50
2023-02-11T04:40:21.472Z,24.40
2023-02-11T04:42:50.694Z,25.80
2023-02-11T04:45:19.062Z,28.40
2023-02-11T04:47:47.531Z,29.20
2023-02-11T04:50:15.978Z,27.20
2023-02-11T04:52:44.705Z,30.90
2023-02-11T04:55:13.699Z,34.70
2023-02-11T04:57:42.609Z,36.80
2023-02-11T05:00:14.609Z,33.60
2023-02-11T05:02:44.475Z,34.00
2023-02-11T05:05:12.956Z,32.10
2023-02-11T05:07:41.416Z,24.10
2023-02-11T05:10:10.106Z,20.60
2023-02-11T05:12:38.393Z,22.70
2023-02-11T05:15:07.473Z,21.00
2023-02-11T05:17:35.868Z,28.10
2023-02-11T05:20:04.805Z,25.80
2023-02-11T05:22:33.165Z,27.90
2023-02-11T05:25:01.624Z,28.50
2023-02-11T05:27:30.292Z,25.60
2023-02-11T05:30:01.561Z,26.30
2023-02-11T05:32:31.195Z,27.00
2023-02-11T05:35:00.281Z,27.30
2023-02-11T05:37:30.767Z,25.10
2023-02-11T05:39:59.568Z,28.30
2023-02-11T05:42:28.187Z,25.60
2023-02-11T05:44:56.865Z,22.30
2023-02-11T05:47:25.474Z,23.40
2023-02-11T05:49:55.628Z,23.90
2023-02-11T05:52:25.439Z,25.30
2023-02-11T05:54:54.613Z,25.10
2023-02-11T05:57:23.675Z,27.30
2023-02-11T05:59:55.149Z,25.10
2023-02-11T06:02:23.792Z,25.90
2023-02-11T06:04:53.178Z,27.10
2023-02-11T06:07:21.550Z,27.10
2023-02-11T06:09:50.550Z,24.90
2023-02-11T06:12:20.082Z,27.90
2023-02-11T06:14:49.458Z,27.50
2023-02-11T06:20:58.546Z,30.90
2023-02-11T06:23:30.003Z,28.90
2023-02-11T06:26:06.055Z,30.10
2023-02-11T06:28:36.268Z,27.50
2023-02-11T06:31:07.024Z,28.10
2023-02-11T06:33:36.383Z,28.10
2023-02-11T06:36:13.372Z,28.30
2023-02-11T06:38:42.865Z,28.30
2023-02-11T06:41:12.601Z,26.90
2023-02-11T06:43:41.780Z,26.30
2023-02-11T06:46:10.575Z,27.00
2023-02-11T06:48:41.664Z,30.70
2023-02-11T06:51:14.194Z,29.30
2023-02-11T06:53:46.548Z,28.60
2023-02-11T06:56:20.968Z,26.10
2023-02-11T06:58:55.071Z,24.50
2023-02-11T07:01:25.432Z,28.70
2023-02-11T07:03:54.707Z,28.60
2023-02-11T07:06:28.235Z,27.10
2023-02-11T07:08:58.197Z,27.00
2023-02-11T07:11:29.379Z,28.10
2023-02-11T07:14:08.529Z,29.60
2023-02-11T07:16:39.713Z,28.80
2023-02-11T07:19:08.309Z,28.60
2023-02-11T07:21:37.027Z,28.90
2023-02-11T07:24:11.265Z,29.80
2023-02-11T07:26:41.133Z,28.40
2023-02-11T07:29:09.938Z,31.30
2023-02-11T07:31:38.718Z,28.90
2023-02-11T07:34:07.395Z,30.50
2023-02-11T07:36:36.280Z,30.00
2023-02-11T07:39:04.944Z,26.90
2023-02-11T07:41:38.108Z,28.60
2023-02-11T07:44:11.468Z,33.20
2023-02-11T07:46:45.144Z,30.10
2023-02-11T07:49:13.933Z,28.80
2023-02-11T07:51:42.536Z,29.80
2023-02-11T07:54:12.783Z,28.70
2023-02-11T07:56:41.340Z,26.90
2023-02-11T07:59:11.961Z,26.90
2023-02-11T08:01:43.999Z,28.50
2023-02-11T08:04:14.045Z,25.40
2023-02-11T08:06:44.469Z,21.20
2023-02-11T08:09:17.408Z,16.80
2023-02-11T08:11:48.134Z,15.70
2023-02-11T08:14:17.486Z,17.50
2023-02-11T08:16:50.796Z,15.00
2023-02-11T08:19:24.720Z,15.10
2023-02-11T08:21:57.117Z,15.10
2023-02-11T08:24:25.806Z,17.90
2023-02-11T08:26:56.852Z,18.30
2023-02-11T08:29:27.839Z,20.50
2023-02-11T08:31:57.046Z,17.90
2023-02-11T08:34:25.709Z,20.20
2023-02-11T08:36:55.862Z,21.70
2023-02-11T08:39:32.252Z,20.70
2023-02-11T08:42:02.927Z,19.20
2023-02-11T08:44:31.510Z,19.70
2023-02-11T08:47:00.410Z,20.10
2023-02-11T08:49:30.959Z,18.90
2023-02-11T08:52:04.143Z,18.10
2023-02-11T08:54:33.130Z,19.70
2023-02-11T08:57:06.406Z,17.60
2023-02-11T08:59:37.772Z,18.00
2023-02-11T09:02:08.067Z,18.10
2023-02-11T09:04:37.159Z,19.50
2023-02-11T09:07:08.030Z,18.40
2023-02-11T09:09:37.104Z,16.80
2023-02-11T09:12:06.353Z,17.90
2023-02-11T09:14:35.398Z,16.10
2023-02-11T09:17:04.450Z,16.90
2023-02-11T09:19:33.303Z,16.10
2023-02-11T09:22:08.478Z,15.30
2023-02-11T09:24:37.807Z,14.70
2023-02-11T09:27:11.701Z,15.40
2023-02-11T09:29:43.900Z,14.00
2023-02-11T09:32:12.747Z,13.10
2023-02-11T09:34:41.883Z,12.30
2023-02-11T09:37:10.978Z,11.70
2023-02-11T09:39:39.890Z,12.50
2023-02-11T09:42:11.837Z,11.60
2023-02-11T09:44:45.133Z,12.70
2023-02-11T09:47:32.142Z,14.00
2023-02-11T09:50:10.765Z,14.90
2023-02-11T09:52:48.085Z,11.90
2023-02-11T09:55:27.090Z,12.70
2023-02-11T09:58:00.935Z,16.70
2023-02-11T10:00:52.736Z,15.40
2023-02-11T10:03:36.264Z,11.60
2023-02-11T10:06:31.249Z,10.30
2023-02-11T10:09:11.109Z,11.20
2023-02-11T10:12:03.960Z,9.80
2023-02-11T10:14:54.255Z,10.40
2023-02-11T10:17:37.071Z,11.50
2023-02-11T10:20:32.070Z,10.90
2023-02-11T10:23:09.155Z,10.30
2023-02-11T10:25:46.476Z,11.10
2023-02-11T10:28:19.526Z,10.10
2023-02-11T10:31:15.423Z,10.10
2023-02-11T10:34:00.316Z,10.10
2023-02-11T10:36:39.219Z,9.50
2023-02-11T10:39:20.628Z,8.50
2023-02-11T10:42:05.926Z,7.90
2023-02-11T10:44:40.013Z,7.80
2023-02-11T10:47:28.756Z,9.00
2023-02-11T10:50:04.347Z,8.80
2023-02-11T10:52:32.797Z,8.10
2023-02-11T10:55:16.944Z,8.70
2023-02-11T10:57:59.617Z,8.50
2023-02-11T11:00:41.195Z,6.80
2023-02-11T11:03:22.006Z,6.50
2023-02-11T11:05:58.785Z,7.40
2023-02-11T11:11:20.091Z,8.10
2023-02-11T11:13:54.522Z,8.40
2023-02-11T11:16:28.325Z,8.90
2023-02-11T11:19:06.844Z,7.50
2023-02-11T11:21:41.497Z,7.90
2023-02-11T11:24:31.903Z,8.40
2023-02-11T11:27:06.348Z,8.20
2023-02-11T18:45:51.096Z,97.40
2023-02-11T18:48:20.498Z,108.30
2023-02-11T18:50:49.176Z,104.00
2023-02-11T18:53:17.852Z,113.60
2023-02-11T18:55:47.625Z,112.30
2023-02-11T18:58:16.348Z,115.20
2023-02-11T19:00:47.857Z,113.50
2023-02-11T19:03:18.227Z,110.10
2023-02-11T19:05:51.222Z,110.80
2023-02-11T19:08:19.960Z,115.90
2023-02-11T19:10:50.066Z,121.30
2023-02-11T19:13:34.265Z,123.30
2023-02-11T19:16:08.197Z,123.60
2023-02-11T19:18:39.137Z,114.10
2023-02-11T19:21:11.334Z,124.00
2023-02-11T19:23:40.176Z,121.90
2023-02-11T19:26:08.885Z,117.40
2023-02-11T19:28:40.055Z,118.00
2023-02-11T19:31:09.881Z,116.30
2023-02-11T19:33:38.493Z,114.90
2023-02-11T19:36:08.213Z,117.50
2023-02-11T19:38:39.287Z,116.60
2023-02-11T19:41:08.013Z,115.90
2023-02-11T19:43:37.124Z,116.60
2023-02-11T19:46:05.992Z,115.50
2023-02-11T19:48:35.003Z,108.90
2023-02-11T19:51:12.107Z,105.20
2023-02-11T19:53:42.026Z,107.20
2023-02-11T19:56:11.309Z,105.30
2023-02-11T19:58:42.280Z,106.10
2023-02-11T20:01:14.608Z,104.20
2023-02-11T20:03:43.533Z,102.90
2023-02-11T20:06:14.877Z,102.70
2023-02-11T20:08:44.729Z,106.00
2023-02-11T20:11:16.033Z,111.20
2023-02-11T20:13:44.605Z,106.50
2023-02-11T20:16:16.749Z,100.50
2023-02-11T20:18:46.810Z,102.70
2023-02-11T20:21:22.126Z,97.30
2023-02-11T20:23:51.331Z,101.90
2023-02-11T20:26:21.658Z,104.60
2023-02-11T20:28:52.295Z,99.90
2023-02-11T20:31:24.372Z,106.00
2023-02-11T20:33:56.622Z,87.00
2023-02-11T20:36:39.360Z,104.70
2023-02-11T20:39:11.260Z,104.00
2023-02-11T20:41:40.239Z,106.20
2023-02-11T20:44:10.986Z,106.30
2023-02-11T20:46:46.633Z,108.50
2023-02-11T20:49:19.250Z,113.00
2023-02-11T20:51:49.534Z,105.90
2023-02-11T20:54:20.571Z,105.40
2023-02-11T20:56:51.300Z,107.30
2023-02-11T20:59:22.754Z,123.40
2023-02-11T21:01:55.124Z,123.90
2023-02-11T21:04:29.821Z,130.00
2023-02-11T21:07:01.823Z,127.10
2023-02-11T21:09:33.060Z,133.40
2023-02-11T21:12:04.553Z,135.60
2023-02-11T21:14:34.277Z,129.40
2023-02-11T21:17:02.951Z,125.70
2023-02-11T21:19:33.806Z,126.30
2023-02-11T21:22:03.665Z,129.30
2023-02-11T21:24:32.192Z,119.60
2023-02-11T21:27:01.080Z,129.90
2023-02-11T21:29:30.522Z,129.00
2023-02-11T21:31:59.391Z,114.20
2023-02-11T21:34:29.321Z,106.10
2023-02-11T21:36:58.388Z,103.90
2023-02-11T21:39:26.757Z,102.30
2023-02-11T21:41:56.166Z,110.60
2023-02-11T21:44:24.658Z,103.20
2023-02-11T21:46:53.303Z,104.20
2023-02-11T21:49:21.602Z,103.00
2023-02-11T21:51:49.992Z,99.80
2023-02-11T21:54:19.180Z,105.50
2023-02-11T21:56:50.387Z,107.70
2023-02-11T21:59:18.806Z,108.50
2023-02-11T22:01:47.318Z,102.50
2023-02-11T22:04:15.700Z,101.50
2023-02-11T22:06:45.168Z,103.10
2023-02-11T22:09:13.557Z,99.70
2023-02-11T22:11:41.841Z,104.40
2023-02-11T22:14:10.305Z,103.80
2023-02-11T22:16:38.959Z,103.70
2023-02-11T22:19:07.924Z,100.00
2023-02-11T22:21:36.809Z,97.80
2023-02-11T22:24:05.865Z,101.20
2023-02-11T22:26:34.253Z,95.20
2023-02-11T22:29:02.738Z,96.90
2023-02-11T22:31:33.485Z,90.60
2023-02-11T22:34:03.855Z,95.40
2023-02-11T22:36:37.692Z,90.40
2023-02-11T22:39:12.618Z,88.50
2023-02-11T22:41:42.281Z,94.80
2023-02-11T22:44:10.711Z,96.40
2023-02-11T22:46:39.636Z,88.60
2023-02-11T22:49:07.969Z,91.80
2023-02-11T22:51:36.452Z,90.80
2023-02-11T22:54:07.446Z,92.40
2023-02-11T22:56:36.281Z,88.00
2023-02-11T22:59:07.728Z,91.20
2023-02-11T23:01:36.294Z,91.60
2023-02-11T23:04:06.695Z,84.50
2023-02-11T23:06:35.542Z,91.10
2023-02-11T23:09:05.705Z,88.90
2023-02-11T23:11:34.551Z,93.50
2023-02-11T23:14:03.635Z,93.10
2023-02-11T23:16:34.767Z,93.80
2023-02-11T23:19:07.658Z,94.00
2023-02-11T23:21:38.567Z,92.80
2023-02-11T23:24:12.609Z,94.60
2023-02-11T23:26:42.627Z,94.70
2023-02-11T23:29:11.416Z,95.50
2023-02-11T23:31:43.604Z,94.90
2023-02-11T23:34:17.360Z,95.70
2023-02-11T23:36:45.970Z,93.50
2023-02-11T23:39:17.143Z,93.70
2023-02-11T23:41:46.223Z,94.30
2023-02-11T23:44:14.594Z,91.70
2023-02-11T23:46:43.197Z,94.80
2023-02-11T23:49:11.662Z,78.70
2023-02-11T23:51:40.161Z,79.00
2023-02-11T23:54:14.661Z,73.10
2023-02-11T23:56:42.954Z,86.80
2023-02-11T23:59:11.934Z,87.70
