createdAt,value
2023-05-10T00:00:07.639Z,41.77
2023-05-10T00:01:07.613Z,41.79
2023-05-10T00:02:07.719Z,41.77
2023-05-10T00:03:08.026Z,41.78
2023-05-10T00:04:07.750Z,41.73
2023-05-10T00:05:07.673Z,41.88
2023-05-10T00:06:07.701Z,41.90
2023-05-10T00:07:07.722Z,41.88
2023-05-10T00:08:07.741Z,41.86
2023-05-10T00:09:07.772Z,41.92
2023-05-10T00:10:07.801Z,41.87
2023-05-10T00:11:07.776Z,41.91
2023-05-10T00:12:07.814Z,41.94
2023-05-10T00:13:07.883Z,41.87
2023-05-10T00:14:07.853Z,41.91
2023-05-10T00:15:07.853Z,41.98
2023-05-10T00:16:08.019Z,42.01
2023-05-10T00:17:07.887Z,41.94
2023-05-10T00:18:07.982Z,41.96
2023-05-10T00:19:07.941Z,42.02
2023-05-10T00:20:07.960Z,41.98
2023-05-10T00:21:07.971Z,41.96
2023-05-10T00:22:08.005Z,41.92
2023-05-10T00:23:08.485Z,42.01
2023-05-10T00:24:08.048Z,42.03
2023-05-10T00:25:08.072Z,42.08
2023-05-10T00:26:08.066Z,42.06
2023-05-10T00:27:08.142Z,42.03
2023-05-10T00:28:08.147Z,42.03
2023-05-10T00:29:08.136Z,42.06
2023-05-10T00:30:08.193Z,42.07
2023-05-10T00:31:08.153Z,42.06
2023-05-10T00:32:08.265Z,42.04
2023-05-10T00:33:08.493Z,42.07
2023-05-10T00:34:08.228Z,42.10
2023-05-10T00:35:08.261Z,42.03
2023-05-10T00:36:08.270Z,42.06
2023-05-10T00:37:08.332Z,42.20
2023-05-10T00:38:08.494Z,42.15
2023-05-10T00:39:08.328Z,42.17
2023-05-10T00:40:08.349Z,42.17
2023-05-10T00:41:08.401Z,42.23
2023-05-10T00:42:08.402Z,42.20
2023-05-10T00:43:08.422Z,42.21
2023-05-10T00:44:08.498Z,42.15
2023-05-10T00:45:08.455Z,42.15
2023-05-10T00:46:08.563Z,42.15
2023-05-10T00:47:08.495Z,42.12
2023-05-10T00:48:08.615Z,42.18
2023-05-10T00:49:08.568Z,42.17
2023-05-10T00:50:08.570Z,42.22
2023-05-10T00:51:08.551Z,42.22
2023-05-10T00:52:08.755Z,42.20
2023-05-10T00:53:08.609Z,42.21
2023-05-10T00:54:08.627Z,42.26
2023-05-10T00:55:08.753Z,42.33
2023-05-10T00:56:08.650Z,42.38
2023-05-10T00:57:08.708Z,42.32
2023-05-10T00:58:08.727Z,42.36
2023-05-10T00:59:09.046Z,42.41
2023-05-10T01:00:08.826Z,42.40
2023-05-10T01:01:08.762Z,42.44
2023-05-10T01:02:08.802Z,42.40
2023-05-10T01:03:09.028Z,42.38
2023-05-10T01:04:09.018Z,42.41
2023-05-10T01:05:08.929Z,42.38
2023-05-10T01:06:08.900Z,42.42
2023-05-10T01:07:08.946Z,42.43
2023-05-10T01:08:08.940Z,42.41
2023-05-10T01:09:09.023Z,42.48
2023-05-10T01:10:08.983Z,42.45
2023-05-10T01:11:09.038Z,42.46
2023-05-10T01:12:09.081Z,42.42
2023-05-10T01:13:09.096Z,42.46
2023-05-10T01:14:09.512Z,42.42
2023-05-10T01:15:09.105Z,42.37
2023-05-10T01:16:09.233Z,42.57
2023-05-10T01:17:09.130Z,42.57
2023-05-10T01:18:09.199Z,42.57
2023-05-10T01:19:09.519Z,42.56
2023-05-10T01:20:09.218Z,42.56
2023-05-10T01:21:09.235Z,42.58
2023-05-10T01:22:09.283Z,42.56
2023-05-10T01:23:09.265Z,42.57
2023-05-10T01:24:09.536Z,42.58
2023-05-10T01:25:09.301Z,42.62
2023-05-10T01:26:09.335Z,42.58
2023-05-10T01:27:09.392Z,42.61
2023-05-10T01:28:09.399Z,42.63
2023-05-10T01:29:09.563Z,42.59
2023-05-10T01:30:14.704Z,42.71
2023-05-10T01:31:10.462Z,42.66
2023-05-10T01:32:09.447Z,42.69
2023-05-10T01:33:09.540Z,42.65
2023-05-10T01:34:09.537Z,42.62
2023-05-10T01:35:09.369Z,42.69
2023-05-10T01:36:09.422Z,42.66
2023-05-10T01:37:09.378Z,42.70
2023-05-10T01:38:09.395Z,42.72
2023-05-10T01:39:09.494Z,42.76
2023-05-10T01:40:09.372Z,42.72
2023-05-10T01:41:09.368Z,42.67
2023-05-10T01:42:09.363Z,42.76
2023-05-10T01:43:09.303Z,42.76
2023-05-10T01:44:09.531Z,42.72
2023-05-10T01:45:09.312Z,42.77
2023-05-10T01:46:09.329Z,42.76
2023-05-10T01:47:09.287Z,42.78
2023-05-10T01:48:09.359Z,42.80
2023-05-10T01:49:09.383Z,42.74
2023-05-10T01:50:09.386Z,42.75
2023-05-10T01:51:09.429Z,42.75
2023-05-10T01:52:09.465Z,42.74
2023-05-10T01:53:09.471Z,42.85
2023-05-10T01:54:09.548Z,42.76
2023-05-10T01:55:09.528Z,42.72
2023-05-10T01:56:09.592Z,42.83
2023-05-10T01:57:09.667Z,42.77
2023-05-10T01:58:09.665Z,42.78
2023-05-10T01:59:09.685Z,42.88
2023-05-10T02:00:09.737Z,42.79
2023-05-10T02:01:09.789Z,42.85
2023-05-10T02:02:09.775Z,42.81
2023-05-10T02:03:09.883Z,42.89
2023-05-10T02:04:10.125Z,42.88
2023-05-10T02:05:09.880Z,42.88
2023-05-10T02:06:09.884Z,42.84
2023-05-10T02:07:09.957Z,42.81
2023-05-10T02:08:09.918Z,42.88
2023-05-10T02:09:09.969Z,42.89
2023-05-10T02:10:10.008Z,42.94
2023-05-10T02:11:10.057Z,42.83
2023-05-10T02:12:10.051Z,42.90
2023-05-10T02:13:10.110Z,42.86
2023-05-10T02:14:10.142Z,42.93
2023-05-10T02:15:10.151Z,42.88
2023-05-10T02:16:10.243Z,42.92
2023-05-10T02:17:10.373Z,42.93
2023-05-10T02:18:10.562Z,42.88
2023-05-10T02:19:10.523Z,42.89
2023-05-10T02:20:10.248Z,42.90
2023-05-10T02:21:10.295Z,42.89
2023-05-10T02:22:10.303Z,42.92
2023-05-10T02:23:10.364Z,42.90
2023-05-10T02:24:10.543Z,42.99
2023-05-10T02:25:10.396Z,42.90
2023-05-10T02:26:10.431Z,42.97
2023-05-10T02:27:10.464Z,42.92
2023-05-10T02:28:10.481Z,42.99
2023-05-10T02:29:10.512Z,42.98
2023-05-10T02:30:10.570Z,42.98
2023-05-10T02:31:10.608Z,43.01
2023-05-10T02:32:10.797Z,42.96
2023-05-10T02:33:10.645Z,43.01
2023-05-10T02:34:10.680Z,43.03
2023-05-10T02:35:10.725Z,43.04
2023-05-10T02:36:10.760Z,43.03
2023-05-10T02:37:10.849Z,43.00
2023-05-10T02:38:10.851Z,43.05
2023-05-10T02:39:10.856Z,43.06
2023-05-10T02:40:10.864Z,43.02
2023-05-10T02:41:10.912Z,43.04
2023-05-10T02:42:10.983Z,43.04
2023-05-10T02:43:10.988Z,43.04
2023-05-10T02:44:11.041Z,43.05
2023-05-10T02:45:11.032Z,43.00
2023-05-10T02:46:11.156Z,43.08
2023-05-10T02:47:11.108Z,43.10
2023-05-10T02:48:11.181Z,43.09
2023-05-10T02:49:11.238Z,43.00
2023-05-10T02:50:11.222Z,43.11
2023-05-10T02:51:11.252Z,43.10
2023-05-10T02:52:11.616Z,43.14
2023-05-10T02:53:11.745Z,43.13
2023-05-10T02:54:11.344Z,43.14
2023-05-10T02:55:11.331Z,43.08
2023-05-10T02:56:11.369Z,43.10
2023-05-10T02:57:11.358Z,43.10
2023-05-10T02:58:11.418Z,43.05
2023-05-10T02:59:11.446Z,43.18
2023-05-10T03:00:11.459Z,43.17
2023-05-10T03:01:11.553Z,43.04
2023-05-10T03:02:11.530Z,43.17
2023-05-10T03:03:11.531Z,43.10
2023-05-10T03:04:11.605Z,43.14
2023-05-10T03:05:11.623Z,43.20
2023-05-10T03:06:11.615Z,43.12
2023-05-10T03:07:11.714Z,43.13
2023-05-10T03:08:11.695Z,43.15
2023-05-10T03:09:11.762Z,43.16
2023-05-10T03:10:11.795Z,43.17
2023-05-10T03:11:11.770Z,43.20
2023-05-10T03:12:11.856Z,43.21
2023-05-10T03:13:11.918Z,43.19
2023-05-10T03:14:11.916Z,43.21
2023-05-10T03:15:11.902Z,43.15
2023-05-10T03:16:12.057Z,43.21
2023-05-10T03:17:11.979Z,43.25
2023-05-10T03:18:12.026Z,43.24
2023-05-10T03:19:12.032Z,43.24
2023-05-10T03:20:12.098Z,43.24
2023-05-10T03:21:12.105Z,43.22
2023-05-10T03:22:12.138Z,43.19
2023-05-10T03:23:12.155Z,43.17
2023-05-10T03:24:12.194Z,43.24
2023-05-10T03:25:12.243Z,43.17
2023-05-10T03:26:12.290Z,43.21
2023-05-10T03:27:12.320Z,43.19
2023-05-10T03:28:12.351Z,43.21
2023-05-10T03:29:12.363Z,43.29
2023-05-10T03:30:12.366Z,43.25
2023-05-10T03:31:12.462Z,43.25
2023-05-10T03:32:12.449Z,43.21
2023-05-10T03:33:12.503Z,43.24
2023-05-10T03:34:12.539Z,43.28
2023-05-10T03:35:12.592Z,43.26
2023-05-10T03:36:12.630Z,43.31
2023-05-10T03:37:12.657Z,43.25
2023-05-10T03:38:12.702Z,43.30
2023-05-10T03:39:13.099Z,43.28
2023-05-10T03:40:12.755Z,43.30
2023-05-10T03:41:12.786Z,43.35
2023-05-10T03:42:12.931Z,43.26
2023-05-10T03:43:12.883Z,43.30
2023-05-10T03:44:13.092Z,43.28
2023-05-10T03:45:12.988Z,43.27
2023-05-10T03:46:13.045Z,43.25
2023-05-10T03:47:12.998Z,43.32
2023-05-10T03:48:13.123Z,43.28
2023-05-10T03:49:13.095Z,43.31
2023-05-10T03:50:13.119Z,43.29
2023-05-10T03:51:13.162Z,43.34
2023-05-10T03:52:13.204Z,43.32
2023-05-10T03:53:13.257Z,43.33
2023-05-10T03:54:13.288Z,43.36
2023-05-10T03:55:13.330Z,43.35
2023-05-10T03:56:13.377Z,43.31
2023-05-10T03:57:13.392Z,43.28
2023-05-10T03:58:13.454Z,43.30
2023-05-10T03:59:13.466Z,43.32
2023-05-10T04:00:13.534Z,43.30
2023-05-10T04:01:13.559Z,43.25
2023-05-10T04:02:13.563Z,43.27
2023-05-10T04:03:13.647Z,43.30
2023-05-10T04:04:13.768Z,43.29
2023-05-10T04:05:13.662Z,43.26
2023-05-10T04:06:13.695Z,43.38
2023-05-10T04:07:13.737Z,43.35
2023-05-10T04:08:13.782Z,43.33
2023-05-10T04:09:13.850Z,43.35
2023-05-10T04:10:13.849Z,43.31
2023-05-10T04:11:13.908Z,43.33
2023-05-10T04:12:13.897Z,43.33
2023-05-10T04:13:14.023Z,43.33
2023-05-10T04:14:14.027Z,43.40
2023-05-10T04:15:14.022Z,43.37
2023-05-10T04:16:14.084Z,43.37
2023-05-10T04:17:14.168Z,43.37
2023-05-10T04:18:14.155Z,43.36
2023-05-10T04:19:14.186Z,43.33
2023-05-10T04:20:14.326Z,43.36
2023-05-10T04:21:14.240Z,43.33
2023-05-10T04:22:14.269Z,43.30
2023-05-10T04:23:14.306Z,43.31
2023-05-10T04:24:14.362Z,43.33
2023-05-10T04:25:14.420Z,43.36
2023-05-10T04:26:14.464Z,43.31
2023-05-10T04:27:14.485Z,43.32
2023-05-10T04:28:14.523Z,43.36
2023-05-10T04:29:14.603Z,43.36
2023-05-10T04:30:14.790Z,43.32
2023-05-10T04:31:14.703Z,43.39
2023-05-10T04:32:14.674Z,43.39
2023-05-10T04:33:14.740Z,43.36
2023-05-10T04:34:14.773Z,43.32
2023-05-10T04:35:14.847Z,43.40
2023-05-10T04:36:14.867Z,43.40
2023-05-10T04:37:14.894Z,43.34
2023-05-10T04:38:14.958Z,43.36
2023-05-10T04:39:15.015Z,43.41
2023-05-10T04:40:15.302Z,43.38
2023-05-10T04:41:15.073Z,43.40
2023-05-10T04:42:15.202Z,43.36
2023-05-10T04:43:15.174Z,43.37
2023-05-10T04:44:15.211Z,43.40
2023-05-10T04:45:15.296Z,43.36
2023-05-10T04:46:15.277Z,43.44
2023-05-10T04:47:15.322Z,43.39
2023-05-10T04:48:15.372Z,43.39
2023-05-10T04:49:15.588Z,43.41
2023-05-10T04:50:15.633Z,43.40
2023-05-10T04:51:15.461Z,43.42
2023-05-10T04:52:15.516Z,43.44
2023-05-10T04:53:16.035Z,43.48
2023-05-10T04:54:15.579Z,43.46
2023-05-10T04:55:15.587Z,43.47
2023-05-10T04:56:15.630Z,43.48
2023-05-10T04:57:15.700Z,43.46
2023-05-10T04:58:15.732Z,43.46
2023-05-10T04:59:15.791Z,43.49
2023-05-10T05:00:15.896Z,43.50
2023-05-10T05:01:15.861Z,43.47
2023-05-10T05:02:15.868Z,43.41
2023-05-10T05:03:16.032Z,43.40
2023-05-10T05:04:16.136Z,43.37
2023-05-10T05:05:16.004Z,44.99
2023-05-10T05:06:16.007Z,45.79
2023-05-10T05:07:16.088Z,46.27
2023-05-10T05:08:16.123Z,46.05
2023-05-10T05:09:16.122Z,46.02
2023-05-10T05:10:16.471Z,46.35
2023-05-10T05:11:16.227Z,46.88
2023-05-10T05:12:16.244Z,46.65
2023-05-10T05:13:16.311Z,46.50
2023-05-10T05:14:16.373Z,46.17
2023-05-10T05:15:16.378Z,45.70
2023-05-10T05:16:16.455Z,45.65
2023-05-10T05:17:16.449Z,45.39
2023-05-10T05:18:16.519Z,45.18
2023-05-10T05:19:16.554Z,44.95
2023-05-10T05:20:16.801Z,44.85
2023-05-10T05:21:16.656Z,44.84
2023-05-10T05:22:18.356Z,44.84
2023-05-10T05:23:16.669Z,44.79
2023-05-10T05:24:17.103Z,44.79
2023-05-10T05:25:16.652Z,44.68
2023-05-10T05:26:16.659Z,44.69
2023-05-10T05:27:16.643Z,44.67
2023-05-10T05:28:16.650Z,44.69
2023-05-10T05:29:16.599Z,44.61
2023-05-10T05:30:16.824Z,44.52
2023-05-10T05:31:16.612Z,44.47
2023-05-10T05:32:16.586Z,44.49
2023-05-10T05:33:16.613Z,44.38
2023-05-10T05:34:16.626Z,44.36
2023-05-10T05:35:16.740Z,44.32
2023-05-10T05:36:16.576Z,44.63
2023-05-10T05:37:16.549Z,44.49
2023-05-10T05:38:16.557Z,44.68
2023-05-10T05:39:16.531Z,44.64
2023-05-10T05:40:16.638Z,44.63
2023-05-10T05:41:16.555Z,44.58
2023-05-10T05:42:16.544Z,44.47
2023-05-10T05:43:16.538Z,44.42
2023-05-10T05:44:16.596Z,44.39
2023-05-10T05:45:16.733Z,44.37
2023-05-10T05:46:16.558Z,44.42
2023-05-10T05:47:16.525Z,44.72
2023-05-10T05:48:16.535Z,45.54
2023-05-10T05:49:16.772Z,46.22
2023-05-10T05:50:16.485Z,45.90
2023-05-10T05:51:16.484Z,46.08
2023-05-10T05:52:16.466Z,45.97
2023-05-10T05:53:16.477Z,45.89
2023-05-10T05:54:16.465Z,45.78
2023-05-10T05:55:16.864Z,45.85
2023-05-10T05:56:16.462Z,45.90
2023-05-10T05:57:16.431Z,45.80
2023-05-10T05:58:16.388Z,45.73
2023-05-10T05:59:16.391Z,45.83
2023-05-10T06:00:16.512Z,45.84
2023-05-10T06:01:16.562Z,45.90
2023-05-10T06:02:16.578Z,45.98
2023-05-10T06:03:16.526Z,45.86
2023-05-10T06:04:16.624Z,45.70
2023-05-10T06:05:16.576Z,45.73
2023-05-10T06:06:16.348Z,46.08
2023-05-10T06:07:16.430Z,46.08
2023-05-10T06:08:16.339Z,46.17
2023-05-10T06:09:16.336Z,46.19
2023-05-10T06:10:16.340Z,46.21
2023-05-10T06:11:16.391Z,46.07
2023-05-10T06:12:16.322Z,46.16
2023-05-10T06:13:16.456Z,46.08
2023-05-10T06:14:16.417Z,45.93
2023-05-10T06:15:16.572Z,46.02
2023-05-10T06:16:16.460Z,45.91
2023-05-10T06:17:16.478Z,45.91
2023-05-10T06:18:16.532Z,45.93
2023-05-10T06:19:16.617Z,45.88
2023-05-10T06:20:16.560Z,45.82
2023-05-10T06:21:16.712Z,45.71
2023-05-10T06:22:16.606Z,45.76
2023-05-10T06:23:16.633Z,45.72
2023-05-10T06:24:17.142Z,45.65
2023-05-10T06:25:16.880Z,45.68
2023-05-10T06:26:16.726Z,45.66
2023-05-10T06:27:16.775Z,45.61
2023-05-10T06:28:16.773Z,45.58
2023-05-10T06:29:16.822Z,45.61
2023-05-10T06:30:16.858Z,45.61
2023-05-10T06:31:16.866Z,45.57
2023-05-10T06:32:16.875Z,45.45
2023-05-10T06:33:16.920Z,45.44
2023-05-10T06:34:16.999Z,45.46
2023-05-10T06:35:17.507Z,45.44
2023-05-10T06:36:17.059Z,45.42
2023-05-10T06:37:17.068Z,45.43
2023-05-10T06:38:17.123Z,45.37
2023-05-10T06:39:17.119Z,45.34
2023-05-10T06:40:17.178Z,45.33
2023-05-10T06:41:17.172Z,45.34
2023-05-10T06:42:17.212Z,45.28
2023-05-10T06:43:17.259Z,45.33
2023-05-10T06:44:17.323Z,45.25
2023-05-10T06:45:17.732Z,45.25
2023-05-10T06:46:17.417Z,45.23
2023-05-10T06:47:17.403Z,45.25
2023-05-10T06:48:17.519Z,45.18
2023-05-10T06:49:17.417Z,45.15
2023-05-10T06:50:17.543Z,45.15
2023-05-10T06:51:17.514Z,45.18
2023-05-10T06:52:17.552Z,45.16
2023-05-10T06:53:17.575Z,45.14
2023-05-10T06:54:17.607Z,45.22
2023-05-10T06:55:18.378Z,45.56
2023-05-10T06:56:17.714Z,45.61
2023-05-10T06:57:30.422Z,45.65
2023-05-10T06:58:18.712Z,45.67
2023-05-10T06:59:17.739Z,45.91
2023-05-10T07:00:18.009Z,46.05
2023-05-10T07:01:17.817Z,46.19
2023-05-10T07:02:17.777Z,46.04
2023-05-10T07:03:17.761Z,45.99
2023-05-10T07:04:17.730Z,46.05
2023-05-10T07:05:18.907Z,46.19
2023-05-10T07:06:29.356Z,46.06
2023-05-10T07:07:18.646Z,46.12
2023-05-10T07:08:17.691Z,46.18
2023-05-10T07:09:17.634Z,46.26
2023-05-10T07:10:17.719Z,46.31
2023-05-10T07:11:17.621Z,46.32
2023-05-10T07:12:17.671Z,46.38
2023-05-10T07:13:17.746Z,46.42
2023-05-10T07:14:17.610Z,46.40
2023-05-10T07:15:17.930Z,46.48
2023-05-10T07:16:17.692Z,46.53
2023-05-10T07:17:17.615Z,46.56
2023-05-10T07:18:17.666Z,46.63
2023-05-10T07:19:17.610Z,46.63
2023-05-10T07:20:17.662Z,46.72
2023-05-10T07:21:17.623Z,46.79
2023-05-10T07:22:17.589Z,46.78
2023-05-10T07:23:17.557Z,46.86
2023-05-10T07:24:17.649Z,46.86
2023-05-10T07:25:17.784Z,46.93
2023-05-10T07:26:17.574Z,47.00
2023-05-10T07:27:17.665Z,47.11
2023-05-10T07:28:17.694Z,47.16
2023-05-10T07:29:17.754Z,47.15
2023-05-10T07:30:17.840Z,47.22
2023-05-10T07:31:17.811Z,47.27
2023-05-10T07:32:17.920Z,47.34
2023-05-10T07:33:17.994Z,47.40
2023-05-10T07:34:17.954Z,47.47
2023-05-10T07:35:18.211Z,47.54
2023-05-10T07:36:18.092Z,47.64
2023-05-10T07:37:18.165Z,47.75
2023-05-10T07:38:18.227Z,47.71
2023-05-10T07:39:26.535Z,47.84
2023-05-10T07:40:19.188Z,47.85
2023-05-10T07:41:18.215Z,47.89
2023-05-10T07:42:18.183Z,47.97
2023-05-10T07:43:18.154Z,48.02
2023-05-10T07:44:18.212Z,48.09
2023-05-10T07:45:18.977Z,48.26
2023-05-10T07:46:19.226Z,47.98
2023-05-10T07:47:18.160Z,44.67
2023-05-10T07:48:18.888Z,44.54
2023-05-10T07:49:18.265Z,44.17
2023-05-10T07:50:18.127Z,44.72
2023-05-10T07:51:18.103Z,45.17
2023-05-10T07:52:18.100Z,44.59
2023-05-10T07:53:18.154Z,44.15
2023-05-10T07:54:18.180Z,44.36
2023-05-10T07:55:18.323Z,45.29
2023-05-10T07:56:18.233Z,45.68
2023-05-10T07:57:18.352Z,46.04
2023-05-10T07:58:18.539Z,46.12
2023-05-10T07:59:18.509Z,46.47
2023-05-10T08:00:18.632Z,46.56
2023-05-10T08:01:18.521Z,46.72
2023-05-10T08:02:18.538Z,46.79
2023-05-10T08:03:18.568Z,47.00
2023-05-10T08:04:18.565Z,47.03
2023-05-10T08:05:18.681Z,47.15
2023-05-10T08:06:18.546Z,47.24
2023-05-10T08:07:18.501Z,47.26
2023-05-10T08:08:18.534Z,47.39
2023-05-10T08:09:18.549Z,47.54
2023-05-10T08:10:18.670Z,47.42
2023-05-10T08:11:18.617Z,47.49
2023-05-10T08:12:18.621Z,47.62
2023-05-10T08:13:18.670Z,47.70
2023-05-10T08:14:18.748Z,47.59
2023-05-10T08:15:18.973Z,47.62
2023-05-10T08:16:18.953Z,47.68
2023-05-10T08:17:19.937Z,47.78
2023-05-10T08:18:21.745Z,47.69
2023-05-10T08:19:18.932Z,47.73
2023-05-10T08:20:18.922Z,47.67
2023-05-10T08:21:18.920Z,47.68
2023-05-10T08:22:18.902Z,47.79
2023-05-10T08:23:18.905Z,47.71
2023-05-10T08:24:18.927Z,47.73
2023-05-10T08:25:19.100Z,47.81
2023-05-10T08:26:18.903Z,48.10
2023-05-10T08:27:18.867Z,47.99
2023-05-10T08:28:18.872Z,47.94
2023-05-10T08:29:18.909Z,47.99
2023-05-10T08:30:19.158Z,47.97
2023-05-10T08:31:18.851Z,48.06
2023-05-10T08:32:18.906Z,48.10
2023-05-10T08:33:18.886Z,48.05
2023-05-10T08:34:18.851Z,48.12
2023-05-10T08:35:18.891Z,48.14
2023-05-10T08:36:18.800Z,48.18
2023-05-10T08:37:18.865Z,48.23
2023-05-10T08:38:18.837Z,48.61
2023-05-10T08:39:27.059Z,48.90
2023-05-10T08:40:19.823Z,48.75
2023-05-10T08:41:18.787Z,49.03
2023-05-10T08:42:18.794Z,48.94
2023-05-10T08:43:18.802Z,48.45
2023-05-10T08:44:18.766Z,48.24
2023-05-10T08:45:19.075Z,48.08
2023-05-10T08:46:18.748Z,47.73
2023-05-10T08:47:18.760Z,46.62
2023-05-10T08:48:18.792Z,45.10
2023-05-10T08:49:18.732Z,46.35
2023-05-10T08:50:19.175Z,46.60
2023-05-10T08:51:18.701Z,46.71
2023-05-10T08:52:18.739Z,47.29
2023-05-10T08:53:18.727Z,47.36
2023-05-10T08:54:18.732Z,47.65
2023-05-10T08:55:19.296Z,48.11
2023-05-10T08:56:18.716Z,47.71
2023-05-10T08:57:18.708Z,47.02
2023-05-10T08:58:18.662Z,46.66
2023-05-10T08:59:18.677Z,46.78
2023-05-10T09:00:19.181Z,46.57
2023-05-10T09:01:18.785Z,46.40
2023-05-10T09:02:18.987Z,46.29
2023-05-10T09:03:18.677Z,46.13
2023-05-10T09:04:18.784Z,46.19
2023-05-10T09:05:19.626Z,45.80
2023-05-10T09:06:18.709Z,45.71
2023-05-10T09:07:18.735Z,45.56
2023-05-10T09:08:18.785Z,45.47
2023-05-10T09:09:18.775Z,45.38
2023-05-10T09:10:19.206Z,45.35
2023-05-10T09:11:18.804Z,45.16
2023-05-10T09:12:18.806Z,45.09
2023-05-10T09:13:18.839Z,45.08
2023-05-10T09:14:18.866Z,44.97
2023-05-10T09:15:19.291Z,45.01
2023-05-10T09:16:21.909Z,44.93
2023-05-10T09:17:18.968Z,44.81
2023-05-10T09:18:18.913Z,44.74
2023-05-10T09:19:18.837Z,44.74
2023-05-10T09:20:18.860Z,44.75
2023-05-10T09:21:18.854Z,44.68
2023-05-10T09:22:18.840Z,44.58
2023-05-10T09:23:18.823Z,44.51
2023-05-10T09:24:18.814Z,44.51
2023-05-10T09:25:19.570Z,44.49
2023-05-10T09:26:18.811Z,44.50
2023-05-10T09:27:18.802Z,44.50
2023-05-10T09:28:18.799Z,44.45
2023-05-10T09:29:18.832Z,44.45
2023-05-10T09:30:19.216Z,44.50
2023-05-10T09:31:18.804Z,44.55
2023-05-10T09:32:18.757Z,44.46
2023-05-10T09:33:18.754Z,44.65
2023-05-10T09:34:19.674Z,44.67
2023-05-10T09:35:18.962Z,44.62
2023-05-10T09:36:18.755Z,44.59
2023-05-10T09:37:18.745Z,44.65
2023-05-10T09:38:18.683Z,44.64
2023-05-10T09:39:18.708Z,44.67
2023-05-10T09:40:19.201Z,44.61
2023-05-10T09:41:18.677Z,44.67
2023-05-10T09:42:18.690Z,44.68
2023-05-10T09:43:19.747Z,44.68
2023-05-10T09:44:18.666Z,44.67
2023-05-10T09:45:18.776Z,44.70
2023-05-10T09:46:18.770Z,44.72
2023-05-10T09:47:18.683Z,44.75
2023-05-10T09:48:18.659Z,44.71
2023-05-10T09:49:18.656Z,44.77
2023-05-10T09:50:18.775Z,44.80
2023-05-10T09:51:18.615Z,44.86
2023-05-10T09:52:18.686Z,44.88
2023-05-10T09:53:18.613Z,44.83
2023-05-10T09:54:18.624Z,44.82
2023-05-10T09:55:18.720Z,44.84
2023-05-10T09:56:18.594Z,44.79
2023-05-10T09:57:18.612Z,44.78
2023-05-10T09:58:18.607Z,44.80
2023-05-10T09:59:18.581Z,44.84
2023-05-10T10:00:18.630Z,44.84
2023-05-10T10:01:18.710Z,44.85
2023-05-10T10:02:18.575Z,44.84
2023-05-10T10:03:18.555Z,44.82
2023-05-10T10:04:18.556Z,44.82
2023-05-10T10:05:18.859Z,44.83
2023-05-10T10:06:29.169Z,44.80
2023-05-10T10:07:19.519Z,44.67
2023-05-10T10:08:18.524Z,44.63
2023-05-10T10:09:18.508Z,44.57
2023-05-10T10:10:19.196Z,44.48
2023-05-10T10:11:18.702Z,44.41
2023-05-10T10:12:18.505Z,44.24
2023-05-10T10:13:19.490Z,44.20
2023-05-10T10:14:18.470Z,44.18
2023-05-10T10:15:18.686Z,44.05
2023-05-10T10:16:18.706Z,44.05
2023-05-10T10:17:18.452Z,43.91
2023-05-10T10:18:18.480Z,44.02
2023-05-10T10:19:18.409Z,43.98
2023-05-10T10:20:18.641Z,43.93
2023-05-10T10:21:18.716Z,43.92
2023-05-10T10:22:18.417Z,43.98
2023-05-10T10:23:18.412Z,43.93
2023-05-10T10:24:18.419Z,43.91
2023-05-10T10:25:18.699Z,43.98
2023-05-10T10:26:18.724Z,43.92
2023-05-10T10:27:18.403Z,43.91
2023-05-10T10:28:18.412Z,43.85
2023-05-10T10:29:18.408Z,43.90
2023-05-10T10:30:18.443Z,43.89
2023-05-10T10:31:18.584Z,43.86
2023-05-10T10:32:18.503Z,43.91
2023-05-10T10:33:27.982Z,43.85
2023-05-10T10:34:19.540Z,43.86
2023-05-10T10:35:18.716Z,43.89
2023-05-10T10:36:18.718Z,43.84
2023-05-10T10:37:18.545Z,43.87
2023-05-10T10:38:20.186Z,43.88
2023-05-10T10:39:18.525Z,43.89
2023-05-10T10:40:18.487Z,43.86
2023-05-10T10:41:18.491Z,43.89
2023-05-10T10:42:18.539Z,43.90
2023-05-10T10:43:18.472Z,43.89
2023-05-10T10:44:18.487Z,43.89
2023-05-10T10:45:18.857Z,43.88
2023-05-10T10:46:18.881Z,43.88
2023-05-10T10:47:18.450Z,43.89
2023-05-10T10:48:18.466Z,43.93
2023-05-10T10:49:18.502Z,43.89
2023-05-10T10:50:18.522Z,43.88
2023-05-10T10:51:18.573Z,43.81
2023-05-10T10:52:18.626Z,43.86
2023-05-10T10:53:18.683Z,43.75
2023-05-10T10:54:18.654Z,43.77
2023-05-10T10:55:19.109Z,43.59
2023-05-10T10:56:18.722Z,43.52
2023-05-10T10:57:18.778Z,43.61
2023-05-10T10:58:18.823Z,43.76
2023-05-10T10:59:19.806Z,44.14
2023-05-10T11:00:18.791Z,44.45
2023-05-10T11:01:18.895Z,44.25
2023-05-10T11:02:18.854Z,44.23
2023-05-10T11:03:18.782Z,44.56
2023-05-10T11:04:18.804Z,44.52
2023-05-10T11:05:18.751Z,45.02
2023-05-10T11:06:18.741Z,45.14
2023-05-10T11:07:18.720Z,45.17
2023-05-10T11:08:18.762Z,45.73
2023-05-10T11:09:18.760Z,45.83
2023-05-10T11:10:18.734Z,45.81
2023-05-10T11:11:18.716Z,45.20
2023-05-10T11:12:18.707Z,44.24
2023-05-10T11:13:18.718Z,43.90
2023-05-10T11:14:18.687Z,43.64
2023-05-10T11:15:18.734Z,43.40
2023-05-10T11:16:18.781Z,43.46
2023-05-10T11:17:18.684Z,43.29
2023-05-10T11:18:18.802Z,43.31
2023-05-10T11:19:18.814Z,44.53
2023-05-10T11:20:19.156Z,47.00
2023-05-10T11:21:18.866Z,46.80
2023-05-10T11:22:18.908Z,44.04
2023-05-10T11:23:18.934Z,43.87
2023-05-10T11:24:18.977Z,43.80
2023-05-10T11:25:19.073Z,44.04
2023-05-10T11:26:19.383Z,43.85
2023-05-10T11:27:19.246Z,43.65
2023-05-10T11:28:19.307Z,43.58
2023-05-10T11:29:19.256Z,43.45
2023-05-10T11:30:19.499Z,43.41
2023-05-10T11:31:19.830Z,43.35
2023-05-10T11:32:19.367Z,43.47
2023-05-10T11:33:19.557Z,44.01
2023-05-10T11:34:19.390Z,44.22
2023-05-10T11:35:19.419Z,44.12
2023-05-10T11:36:19.786Z,44.17
2023-05-10T11:37:19.451Z,44.13
2023-05-10T11:38:19.536Z,44.08
2023-05-10T11:39:19.562Z,44.04
2023-05-10T11:40:19.679Z,43.98
2023-05-10T11:41:19.762Z,43.88
2023-05-10T11:42:19.680Z,44.10
2023-05-10T11:43:19.714Z,44.02
2023-05-10T11:44:19.777Z,44.02
2023-05-10T11:45:19.839Z,43.92
2023-05-10T11:46:19.897Z,43.90
2023-05-10T11:47:19.923Z,43.81
2023-05-10T11:48:19.953Z,43.83
2023-05-10T11:49:20.002Z,43.81
2023-05-10T11:50:20.206Z,43.82
2023-05-10T11:51:20.243Z,43.81
2023-05-10T11:52:20.092Z,43.85
2023-05-10T11:53:20.154Z,43.83
2023-05-10T11:54:20.157Z,43.72
2023-05-10T11:55:20.195Z,43.85
2023-05-10T11:56:20.182Z,43.76
2023-05-10T11:57:20.307Z,43.81
2023-05-10T11:58:20.260Z,43.83
2023-05-10T11:59:20.321Z,43.78
2023-05-10T12:00:20.473Z,43.76
2023-05-10T12:01:20.368Z,43.76
2023-05-10T12:02:20.409Z,43.79
2023-05-10T12:03:20.502Z,43.73
2023-05-10T12:04:20.544Z,43.77
2023-05-10T12:05:20.519Z,43.73
2023-05-10T12:06:20.591Z,43.69
2023-05-10T12:07:20.556Z,43.70
2023-05-10T12:08:20.555Z,43.66
2023-05-10T12:09:31.409Z,43.77
2023-05-10T12:10:21.651Z,43.78
2023-05-10T12:11:20.729Z,43.78
2023-05-10T12:12:20.787Z,43.78
2023-05-10T12:13:20.801Z,43.78
2023-05-10T12:14:20.826Z,43.76
2023-05-10T12:15:20.706Z,43.80
2023-05-10T12:16:20.813Z,43.81
2023-05-10T12:17:20.543Z,43.80
2023-05-10T12:18:20.590Z,43.78
2023-05-10T12:19:20.522Z,43.80
2023-05-10T12:20:20.714Z,43.81
2023-05-10T12:21:20.837Z,43.79
2023-05-10T12:22:20.615Z,43.74
2023-05-10T12:23:20.614Z,44.00
2023-05-10T12:24:20.695Z,44.15
2023-05-10T12:25:20.793Z,44.18
2023-05-10T12:26:21.261Z,44.16
2023-05-10T12:27:20.880Z,44.20
2023-05-10T12:28:20.888Z,44.29
2023-05-10T12:29:20.918Z,44.29
2023-05-10T12:30:21.024Z,44.26
2023-05-10T12:31:21.259Z,44.30
2023-05-10T12:32:21.131Z,44.31
2023-05-10T12:33:21.140Z,44.32
2023-05-10T12:34:21.180Z,44.26
2023-05-10T12:35:21.283Z,44.28
2023-05-10T12:36:21.772Z,44.24
2023-05-10T12:37:21.366Z,44.23
2023-05-10T12:38:21.380Z,44.20
2023-05-10T12:39:21.503Z,44.17
2023-05-10T12:40:21.507Z,44.18
2023-05-10T12:41:21.807Z,44.17
2023-05-10T12:42:21.660Z,44.13
2023-05-10T12:43:21.674Z,44.12
2023-05-10T12:44:21.633Z,44.09
2023-05-10T12:45:21.735Z,44.09
2023-05-10T12:46:21.797Z,44.06
2023-05-10T12:47:21.783Z,44.07
2023-05-10T12:48:21.809Z,44.06
2023-05-10T12:49:21.895Z,44.02
2023-05-10T12:50:21.887Z,44.02
2023-05-10T12:51:22.297Z,44.00
2023-05-10T12:52:21.954Z,44.00