createdAt,value
2022-12-03T00:00:38.049Z,101509.87
2022-12-03T00:03:19.408Z,101508.02
2022-12-03T00:05:49.125Z,101506.27
2022-12-03T00:08:16.519Z,101504.60
2022-12-03T00:10:43.422Z,101502.18
2022-12-03T00:13:10.497Z,101499.92
2022-12-03T00:15:37.514Z,101497.80
2022-12-03T00:18:04.550Z,101493.18
2022-12-03T00:20:31.561Z,101496.45
2022-12-03T00:22:58.404Z,101496.63
2022-12-03T00:25:25.280Z,101500.56
2022-12-03T00:27:52.408Z,101501.42
2022-12-03T00:30:19.371Z,101498.13
2022-12-03T00:32:46.239Z,101496.52
2022-12-03T00:35:13.230Z,101491.23
2022-12-03T00:37:40.434Z,101491.32
2022-12-03T00:40:08.104Z,101486.70
2022-12-03T00:42:35.174Z,101487.33
2022-12-03T00:45:02.269Z,101486.03
2022-12-03T00:47:29.278Z,101484.17
2022-12-03T00:49:56.195Z,101483.55
2022-12-03T00:52:23.141Z,101483.16
2022-12-03T00:54:50.607Z,101479.39
2022-12-03T00:57:17.568Z,101474.05
2022-12-03T00:59:44.511Z,101473.07
2022-12-03T01:02:11.809Z,101470.47
2022-12-03T01:04:39.799Z,101471.23
2022-12-03T01:07:06.822Z,101468.59
2022-12-03T01:09:33.781Z,101470.32
2022-12-03T01:12:00.652Z,101468.73
2022-12-03T01:14:27.683Z,101467.69
2022-12-03T01:16:54.641Z,101463.96
2022-12-03T01:19:21.648Z,101465.51
2022-12-03T01:21:50.685Z,101468.70
2022-12-03T01:24:18.863Z,101466.05
2022-12-03T01:26:45.786Z,101467.41
2022-12-03T01:29:13.576Z,101467.87
2022-12-03T01:31:58.918Z,101471.60
2022-12-03T01:34:26.244Z,101473.35
2022-12-03T01:36:53.232Z,101475.34
2022-12-03T01:39:20.169Z,101472.62
2022-12-03T01:41:49.668Z,101470.12
2022-12-03T01:44:21.529Z,101469.30
2022-12-03T01:46:49.945Z,101468.98
2022-12-03T01:49:21.972Z,101467.84
2022-12-03T01:51:51.020Z,101469.23
2022-12-03T01:54:20.648Z,101466.52
2022-12-03T01:56:48.468Z,101470.21
2022-12-03T01:59:18.379Z,101468.87
2022-12-03T02:01:45.250Z,101468.00
2022-12-03T02:04:15.353Z,101467.88
2022-12-03T02:06:45.559Z,101470.62
2022-12-03T02:09:13.306Z,101470.41
2022-12-03T02:11:49.200Z,101464.18
2022-12-03T02:14:21.245Z,101464.10
2022-12-03T02:16:48.450Z,101464.29
2022-12-03T02:19:26.296Z,101464.14
2022-12-03T02:21:56.143Z,101462.55
2022-12-03T02:24:39.480Z,101458.56
2022-12-03T02:27:06.656Z,101458.54
2022-12-03T02:29:33.557Z,101460.52
2022-12-03T02:32:00.623Z,101459.42
2022-12-03T02:34:33.717Z,101463.67
2022-12-03T02:37:01.539Z,101463.08
2022-12-03T02:39:28.518Z,101460.42
2022-12-03T02:42:14.164Z,101460.70
2022-12-03T02:44:41.179Z,101461.45
2022-12-03T02:47:08.387Z,101456.40
2022-12-03T02:49:35.449Z,101458.24
2022-12-03T02:52:03.092Z,101457.52
2022-12-03T02:54:30.366Z,101458.45
2022-12-03T02:56:57.594Z,101457.70
2022-12-03T02:59:24.683Z,101460.47
2022-12-03T03:01:51.831Z,101455.83
2022-12-03T03:04:19.092Z,101457.55
2022-12-03T03:06:46.334Z,101456.04
2022-12-03T03:09:13.562Z,101456.23
2022-12-03T03:11:40.561Z,101450.95
2022-12-03T03:14:07.517Z,101449.77
2022-12-03T03:16:35.040Z,101447.31
2022-12-03T03:19:02.260Z,101444.73
2022-12-03T03:21:29.173Z,101438.66
2022-12-03T03:23:56.077Z,101435.89
2022-12-03T03:26:23.078Z,101434.73
2022-12-03T03:28:51.156Z,101429.38
2022-12-03T03:31:22.471Z,101424.27
2022-12-03T03:33:50.328Z,101424.26
2022-12-03T03:36:19.065Z,101418.33
2022-12-03T03:38:46.869Z,101419.52
2022-12-03T03:41:15.326Z,101419.30
2022-12-03T03:43:43.740Z,101422.77
2022-12-03T03:46:11.890Z,101418.50
2022-12-03T03:48:41.108Z,101417.55
2022-12-03T03:51:09.531Z,101411.23
2022-12-03T03:53:41.078Z,101409.19
2022-12-03T03:56:09.159Z,101407.39
2022-12-03T03:58:36.846Z,101403.66
2022-12-03T04:01:04.101Z,101401.40
2022-12-03T04:03:31.248Z,101403.61
2022-12-03T04:05:58.226Z,101402.98
2022-12-03T04:08:25.319Z,101402.63
2022-12-03T04:11:10.809Z,101398.71
2022-12-03T04:13:38.420Z,101399.20
2022-12-03T04:16:05.493Z,101393.93
2022-12-03T04:18:44.677Z,101397.53
2022-12-03T04:21:37.261Z,101399.61
2022-12-03T04:24:04.800Z,101399.89
2022-12-03T04:26:50.715Z,101399.02
2022-12-03T04:29:18.546Z,101402.14
2022-12-03T04:32:03.964Z,101406.06
2022-12-03T04:34:49.228Z,101404.60
2022-12-03T04:37:16.609Z,101407.52
2022-12-03T04:39:43.554Z,101411.60
2022-12-03T04:42:10.605Z,101409.00
2022-12-03T04:44:37.559Z,101405.36
2022-12-03T04:47:16.516Z,101407.08
2022-12-03T04:49:46.495Z,101405.16
2022-12-03T04:52:15.358Z,101400.79
2022-12-03T04:54:42.359Z,101407.13
2022-12-03T04:57:10.255Z,101407.36
2022-12-03T04:59:37.958Z,101402.87
2022-12-03T05:02:06.244Z,101403.59
2022-12-03T05:04:33.838Z,101405.19
2022-12-03T05:07:01.387Z,101401.41
2022-12-03T05:09:28.382Z,101406.45
2022-12-03T05:11:55.335Z,101408.65
2022-12-03T05:14:22.400Z,101414.02
2022-12-03T05:16:49.646Z,101415.66
2022-12-03T05:19:16.630Z,101415.67
2022-12-03T05:21:43.485Z,101417.91
2022-12-03T05:24:10.399Z,101416.98
2022-12-03T05:26:37.340Z,101414.14
2022-12-03T05:29:04.243Z,101416.14
2022-12-03T05:31:31.227Z,101415.58
2022-12-03T05:33:58.366Z,101418.82
2022-12-03T05:36:25.603Z,101413.13
2022-12-03T05:38:52.591Z,101409.14
2022-12-03T05:41:38.065Z,101406.46
2022-12-03T05:44:05.148Z,101404.55
2022-12-03T05:46:32.413Z,101401.73
2022-12-03T05:48:59.443Z,101399.00
2022-12-03T05:51:26.322Z,101397.21
2022-12-03T05:53:53.322Z,101396.61
2022-12-03T05:56:20.239Z,101398.40
2022-12-03T05:58:47.152Z,101403.06
2022-12-03T06:01:14.086Z,101399.48
2022-12-03T06:03:41.204Z,101398.69
2022-12-03T06:06:08.160Z,101399.79
2022-12-03T06:08:35.095Z,101401.33
2022-12-03T06:11:01.990Z,101399.73
2022-12-03T06:13:28.861Z,101398.77
2022-12-03T06:15:56.010Z,101399.88
2022-12-03T06:18:23.217Z,101397.71
2022-12-03T06:20:50.098Z,101396.86
2022-12-03T06:23:17.079Z,101391.15
2022-12-03T06:25:44.016Z,101391.82
2022-12-03T06:28:10.873Z,101392.80
2022-12-03T06:30:37.853Z,101392.13
2022-12-03T06:33:04.749Z,101389.67
2022-12-03T06:35:31.635Z,101392.55
2022-12-03T06:37:58.711Z,101390.73
2022-12-03T06:40:25.859Z,101396.45
2022-12-03T06:42:53.061Z,101398.02
2022-12-03T06:45:20.016Z,101396.60
2022-12-03T06:47:46.996Z,101396.11
2022-12-03T06:50:14.080Z,101397.94
2022-12-03T06:52:40.989Z,101393.08
2022-12-03T06:55:09.019Z,101394.73
2022-12-03T06:57:35.955Z,101397.05
2022-12-03T07:00:05.345Z,101393.46
2022-12-03T07:02:32.456Z,101392.58
2022-12-03T07:04:59.493Z,101393.11
2022-12-03T07:07:26.455Z,101386.64
2022-12-03T07:09:53.519Z,101386.52
2022-12-03T07:12:20.400Z,101384.52
2022-12-03T07:14:47.317Z,101386.41
2022-12-03T07:17:14.287Z,101384.22
2022-12-03T07:19:41.150Z,101382.55
2022-12-03T07:22:08.301Z,101385.88
2022-12-03T07:24:35.324Z,101381.22
2022-12-03T07:27:02.343Z,101385.11
2022-12-03T07:29:29.890Z,101384.00
2022-12-03T07:31:57.218Z,101377.99
2022-12-03T07:34:24.128Z,101375.27
2022-12-03T07:36:51.038Z,101374.23
2022-12-03T07:39:18.005Z,101380.27
2022-12-03T07:41:44.917Z,101378.68
2022-12-03T07:44:14.542Z,101377.04
2022-12-03T07:46:42.329Z,101380.08
2022-12-03T07:49:09.560Z,101374.04
2022-12-03T07:51:36.491Z,101377.19
2022-12-03T07:54:04.573Z,101375.39
2022-12-03T07:56:31.488Z,101373.69
2022-12-03T07:58:58.352Z,101377.17
2022-12-03T08:01:25.547Z,101378.88
2022-12-03T08:03:52.772Z,101376.27
2022-12-03T08:06:19.885Z,101376.80
2022-12-03T08:08:46.911Z,101366.70
2022-12-03T08:11:14.665Z,101370.91
2022-12-03T08:13:41.993Z,101366.67
2022-12-03T08:16:16.738Z,101370.16
2022-12-03T08:18:45.450Z,101374.31
2022-12-03T08:21:14.408Z,101372.48
2022-12-03T08:23:43.954Z,101376.13
2022-12-03T08:26:31.250Z,101372.39
2022-12-03T08:29:01.005Z,101376.59
2022-12-03T08:31:33.691Z,101379.52
2022-12-03T08:34:27.321Z,101376.06
2022-12-03T08:37:05.586Z,101376.45
2022-12-03T08:39:35.244Z,101374.46
2022-12-03T08:42:41.935Z,101377.33
2022-12-03T08:45:38.895Z,101377.66
2022-12-03T08:48:32.119Z,101377.02
2022-12-03T08:51:17.802Z,101379.08
2022-12-03T08:53:50.230Z,101380.64
2022-12-03T08:56:28.473Z,101382.92
2022-12-03T08:58:58.556Z,101381.29
2022-12-03T09:01:30.152Z,101381.11
2022-12-03T09:04:04.977Z,101384.05
2022-12-03T09:06:31.990Z,101384.34
2022-12-03T09:09:02.479Z,101380.16
2022-12-03T09:11:33.481Z,101376.43
2022-12-03T09:14:00.444Z,101378.14
2022-12-03T09:16:27.791Z,101383.54
2022-12-03T09:18:54.772Z,101381.73
2022-12-03T09:21:21.928Z,101379.11
2022-12-03T09:23:49.026Z,101378.91
2022-12-03T09:26:16.025Z,101378.91
2022-12-03T09:28:42.999Z,101378.23
2022-12-03T09:31:09.888Z,101378.18
2022-12-03T09:33:36.989Z,101377.31
2022-12-03T09:36:04.384Z,101379.58
2022-12-03T09:38:31.917Z,101378.80
2022-12-03T09:40:59.760Z,101381.73
2022-12-03T09:43:43.344Z,101376.50
2022-12-03T09:46:18.606Z,101375.44
2022-12-03T09:48:45.983Z,101373.11
2022-12-03T09:51:13.992Z,101373.28
2022-12-03T09:53:41.582Z,101369.48
2022-12-03T09:56:20.555Z,101367.77
2022-12-03T09:58:49.120Z,101365.61
2022-12-03T10:01:17.348Z,101361.70
2022-12-03T10:03:50.512Z,101363.84
2022-12-03T10:06:21.720Z,101357.89
2022-12-03T10:08:53.040Z,101362.00
2022-12-03T10:11:23.828Z,101358.91
2022-12-03T10:13:51.824Z,101354.89
2022-12-03T10:16:20.385Z,101353.45
2022-12-03T10:18:53.959Z,101356.02
2022-12-03T10:21:28.502Z,101356.75
2022-12-03T10:24:23.531Z,101350.55
2022-12-03T10:26:52.424Z,101351.01
2022-12-03T10:29:24.793Z,101349.59
2022-12-03T10:32:07.377Z,101348.09
2022-12-03T10:34:36.668Z,101342.95
2022-12-03T10:37:22.388Z,101340.91
2022-12-03T10:39:56.288Z,101342.46
2022-12-03T10:42:26.494Z,101336.04
2022-12-03T10:45:12.259Z,101335.23
2022-12-03T10:47:39.684Z,101331.17
2022-12-03T10:50:18.684Z,101329.85
2022-12-03T10:52:46.578Z,101329.79
2022-12-03T10:55:14.597Z,101324.38
2022-12-03T10:57:45.709Z,101321.50
2022-12-03T11:00:19.933Z,101320.35
2022-12-03T11:02:54.691Z,101319.02
2022-12-03T11:05:27.854Z,101320.27
2022-12-03T11:07:55.661Z,101313.74
2022-12-03T11:10:23.125Z,101310.20
2022-12-03T11:13:27.602Z,101312.02
2022-12-03T11:15:55.442Z,101309.38
2022-12-03T11:18:54.474Z,101309.56
2022-12-03T11:21:21.699Z,101304.45
2022-12-03T11:23:51.528Z,101302.80
2022-12-03T11:26:38.378Z,101297.45
2022-12-03T11:29:13.818Z,101293.31
2022-12-03T11:31:44.919Z,101287.86
2022-12-03T11:34:17.530Z,101285.37
2022-12-03T11:37:09.061Z,101283.56
2022-12-03T11:39:47.722Z,101279.71
2022-12-03T11:42:26.540Z,101277.21
2022-12-03T11:45:02.188Z,101278.95
2022-12-03T11:47:33.083Z,101272.80
2022-12-03T11:50:00.597Z,101270.17
2022-12-03T11:52:31.186Z,101270.67
2022-12-03T11:55:02.441Z,101268.06
2022-12-03T11:57:33.389Z,101266.58
2022-12-03T12:00:05.127Z,101259.52
2022-12-03T12:02:33.315Z,101257.97
2022-12-03T12:05:23.798Z,101257.51
2022-12-03T12:07:52.064Z,101258.20
2022-12-03T12:10:48.291Z,101255.31
2022-12-03T12:13:30.535Z,101256.56
2022-12-03T12:16:03.761Z,101255.48
2022-12-03T12:18:43.025Z,101253.35
2022-12-03T12:21:48.153Z,101248.28
2022-12-03T12:24:50.847Z,101247.47
2022-12-03T12:27:44.712Z,101245.56
2022-12-03T12:30:17.113Z,101250.27
2022-12-03T12:32:47.298Z,101248.95
2022-12-03T12:35:21.401Z,101245.46
2022-12-03T12:38:00.674Z,101241.30
2022-12-03T12:40:31.390Z,101239.40
2022-12-03T12:43:04.138Z,101241.41
2022-12-03T12:45:37.663Z,101243.34
2022-12-03T12:48:24.361Z,101246.69
2022-12-03T12:50:59.047Z,101250.04
2022-12-03T12:53:32.771Z,101245.86
2022-12-03T12:56:06.558Z,101250.27
2022-12-03T12:58:33.616Z,101244.55
2022-12-03T13:01:07.255Z,101242.63
2022-12-03T13:03:37.859Z,101242.71
2022-12-03T13:06:05.238Z,101243.14
2022-12-03T13:08:39.165Z,101236.51
2022-12-03T13:11:16.884Z,101242.59
2022-12-03T13:13:44.599Z,101242.16
2022-12-03T13:16:22.967Z,101242.86
2022-12-03T13:18:55.960Z,101240.81
2022-12-03T13:21:44.178Z,101236.94
2022-12-03T13:24:34.279Z,101233.89
2022-12-03T13:27:13.439Z,101234.77
2022-12-03T13:29:40.402Z,101234.73
2022-12-03T13:32:20.845Z,101234.19
2022-12-03T13:34:49.907Z,101231.70
2022-12-03T13:37:24.101Z,101227.22
2022-12-03T13:39:54.646Z,101226.97
2022-12-03T13:42:44.696Z,101226.90
2022-12-03T13:45:14.829Z,101223.68
2022-12-03T13:47:44.250Z,101222.78
2022-12-03T13:50:41.489Z,101224.52
2022-12-03T13:53:28.015Z,101222.41
2022-12-03T13:55:56.761Z,101225.13
2022-12-03T13:58:23.680Z,101222.57
2022-12-03T14:00:50.828Z,101226.98
2022-12-03T14:03:17.792Z,101227.31
2022-12-03T14:05:44.816Z,101230.52
2022-12-03T14:08:11.882Z,101229.30
2022-12-03T14:10:38.862Z,101225.11
2022-12-03T14:13:05.884Z,101226.66
2022-12-03T14:15:32.938Z,101227.45
2022-12-03T14:17:59.908Z,101226.48
2022-12-03T14:20:26.971Z,101226.87
2022-12-03T14:22:59.017Z,101227.36
2022-12-03T14:25:26.876Z,101226.67
2022-12-03T14:27:54.058Z,101224.17
2022-12-03T14:30:21.101Z,101226.44
2022-12-03T14:32:50.777Z,101223.52
2022-12-03T14:35:17.956Z,101225.24
2022-12-03T14:37:44.922Z,101229.66
2022-12-03T14:40:15.369Z,101228.30
2022-12-03T14:42:46.795Z,101226.23
2022-12-03T14:45:13.780Z,101228.49
2022-12-03T14:47:40.813Z,101226.60
2022-12-03T14:50:12.813Z,101230.34
2022-12-03T14:52:40.209Z,101226.27
2022-12-03T14:55:07.478Z,101221.55
2022-12-03T14:57:34.590Z,101219.64
2022-12-03T15:00:01.466Z,101220.23
2022-12-03T15:02:29.799Z,101217.08
2022-12-03T15:04:57.206Z,101215.50
2022-12-03T15:07:24.171Z,101211.44
2022-12-03T15:09:51.237Z,101215.23
2022-12-03T15:12:18.405Z,101219.80
2022-12-03T15:14:48.157Z,101223.47
2022-12-03T15:17:15.608Z,101221.65
2022-12-03T15:19:42.735Z,101224.69
2022-12-03T15:22:09.692Z,101223.63
2022-12-03T15:24:37.119Z,101225.81
2022-12-03T15:27:04.102Z,101225.98
2022-12-03T15:29:32.356Z,101224.15
2022-12-03T15:32:00.517Z,101221.86
2022-12-03T15:34:27.560Z,101219.70
2022-12-03T15:36:54.537Z,101218.92
2022-12-03T15:39:21.596Z,101216.23
2022-12-03T15:41:52.226Z,101219.04
2022-12-03T15:44:20.417Z,101216.77
2022-12-03T15:46:47.492Z,101214.98
2022-12-03T15:49:14.452Z,101212.46
2022-12-03T15:51:41.439Z,101213.38
2022-12-03T15:54:08.345Z,101214.52
2022-12-03T15:56:36.957Z,101212.25
2022-12-03T15:59:04.184Z,101212.66
2022-12-03T16:01:31.461Z,101211.59
2022-12-03T16:03:58.582Z,101213.76
2022-12-03T16:06:30.555Z,101212.45
2022-12-03T16:08:57.564Z,101209.69
2022-12-03T16:11:24.573Z,101208.70
2022-12-03T16:13:52.008Z,101210.16
2022-12-03T16:16:18.954Z,101209.27
2022-12-03T16:18:46.002Z,101211.92
2022-12-03T16:21:13.030Z,101207.95
2022-12-03T16:23:40.002Z,101209.48
2022-12-03T16:26:07.049Z,101206.97
2022-12-03T16:28:34.579Z,101203.40
2022-12-03T16:31:01.721Z,101204.88
2022-12-03T16:33:28.662Z,101209.59
2022-12-03T16:35:55.676Z,101209.29
2022-12-03T16:38:23.083Z,101206.91
2022-12-03T16:40:50.023Z,101215.13
2022-12-03T16:43:17.079Z,101218.59
2022-12-03T16:45:44.011Z,101216.51
2022-12-03T16:48:10.947Z,101223.33
2022-12-03T16:50:38.204Z,101218.50
2022-12-03T16:53:05.217Z,101212.77
2022-12-03T16:55:32.285Z,101211.38
2022-12-03T16:57:59.190Z,101215.08
2022-12-03T17:00:26.203Z,101211.05
2022-12-03T17:02:53.179Z,101212.92
2022-12-03T17:05:20.973Z,101215.20
2022-12-03T17:07:48.115Z,101211.46
2022-12-03T17:10:15.325Z,101210.23
2022-12-03T17:13:08.170Z,101207.15
2022-12-03T17:15:29.814Z,101207.80
2022-12-03T17:17:57.183Z,101209.14
2022-12-03T17:20:24.412Z,101211.48
2022-12-03T17:22:51.482Z,101209.59
2022-12-03T17:25:18.387Z,101206.09
2022-12-03T17:27:45.689Z,101205.81
2022-12-03T17:30:13.239Z,101206.77
2022-12-03T17:32:40.261Z,101205.30
2022-12-03T17:35:08.092Z,101206.40
2022-12-03T17:37:38.506Z,101208.45
2022-12-03T17:40:09.072Z,101211.54
2022-12-03T17:42:36.422Z,101213.64
2022-12-03T17:45:04.335Z,101212.14
2022-12-03T17:47:31.384Z,101209.64
2022-12-03T17:49:58.354Z,101213.71
2022-12-03T17:52:25.469Z,101215.07
2022-12-03T17:57:39.589Z,101210.42
2022-12-03T18:00:07.181Z,101216.05
2022-12-03T18:02:34.088Z,101215.29
2022-12-03T18:05:01.417Z,101223.86
2022-12-03T18:07:28.429Z,101221.61
2022-12-03T18:09:55.597Z,101219.53
2022-12-03T18:12:22.667Z,101223.20
2022-12-03T18:14:49.622Z,101225.20
2022-12-03T18:17:16.491Z,101219.63
2022-12-03T18:19:43.772Z,101217.69
2022-12-03T18:22:10.889Z,101217.00
2022-12-03T18:24:38.035Z,101226.75
2022-12-03T18:27:05.439Z,101225.45
2022-12-03T18:29:32.621Z,101228.58
2022-12-03T18:31:59.717Z,101227.66
2022-12-03T18:34:26.712Z,101226.15
2022-12-03T18:36:53.961Z,101227.07
2022-12-03T18:39:35.419Z,101222.86
2022-12-03T18:42:15.461Z,101221.20
2022-12-03T18:44:47.872Z,101222.52
2022-12-03T18:47:22.967Z,101223.84
2022-12-03T18:49:50.489Z,101221.08
2022-12-03T18:52:22.278Z,101222.93
2022-12-03T18:54:49.365Z,101222.35
2022-12-03T18:57:16.304Z,101218.35
2022-12-03T18:59:43.313Z,101225.70
2022-12-03T19:02:38.364Z,101227.48
2022-12-03T19:05:03.793Z,101233.18
2022-12-03T19:07:30.781Z,101233.49
2022-12-03T19:09:57.876Z,101240.33
2022-12-03T19:12:24.866Z,101240.66
2022-12-03T19:14:51.817Z,101237.23
2022-12-03T19:17:18.825Z,101239.13
2022-12-03T19:19:45.992Z,101235.34
2022-12-03T19:22:12.954Z,101232.47
2022-12-03T19:24:39.917Z,101228.27
2022-12-03T19:27:06.850Z,101227.36
2022-12-03T19:29:34.398Z,101227.41
2022-12-03T19:32:01.668Z,101225.79
2022-12-03T19:34:29.620Z,101222.91
2022-12-03T19:36:56.637Z,101224.29
2022-12-03T19:39:23.757Z,101223.25
2022-12-03T19:41:50.835Z,101224.35
2022-12-03T19:44:19.367Z,101225.45
2022-12-03T19:46:49.130Z,101224.60
2022-12-03T19:49:17.977Z,101226.17
2022-12-03T19:51:45.008Z,101230.81
2022-12-03T19:54:12.425Z,101227.92
2022-12-03T19:56:39.588Z,101231.78
2022-12-03T19:59:07.417Z,101230.40
2022-12-03T20:01:35.994Z,101228.14
2022-12-03T20:04:03.734Z,101233.67
2022-12-03T20:06:34.194Z,101224.92
2022-12-03T20:09:11.458Z,101230.59
2022-12-03T20:11:41.259Z,101228.81
2022-12-03T20:14:15.447Z,101224.96
2022-12-03T20:16:43.976Z,101223.77
2022-12-03T20:19:13.299Z,101226.04
2022-12-03T20:21:41.578Z,101226.27
2022-12-03T20:24:12.160Z,101230.12
2022-12-03T20:26:39.485Z,101228.05
2022-12-03T20:29:09.221Z,101224.45
2022-12-03T20:31:36.880Z,101223.45
2022-12-03T20:34:04.409Z,101221.38
2022-12-03T20:36:32.270Z,101223.70
2022-12-03T20:39:02.337Z,101224.77
2022-12-03T20:41:29.568Z,101223.02
2022-12-03T20:43:57.121Z,101219.77
2022-12-03T20:46:27.355Z,101220.05
2022-12-03T20:48:54.942Z,101219.04
2022-12-03T20:51:24.410Z,101219.36
2022-12-03T20:53:51.872Z,101222.52
2022-12-03T20:56:21.651Z,101222.77
2022-12-03T20:58:49.707Z,101219.86
2022-12-03T21:01:22.806Z,101217.52
2022-12-03T21:03:51.149Z,101217.67
2022-12-03T21:06:18.966Z,101216.56
2022-12-03T21:08:46.554Z,101212.60
2022-12-03T21:11:17.815Z,101211.58
2022-12-03T21:13:46.443Z,101211.59
2022-12-03T21:16:19.244Z,101216.33
2022-12-03T21:18:46.413Z,101221.77
2022-12-03T21:21:15.517Z,101218.41
2022-12-03T21:23:43.785Z,101217.30
2022-12-03T21:26:14.020Z,101210.91
2022-12-03T21:28:43.447Z,101207.58
2022-12-03T21:31:13.278Z,101208.08
2022-12-03T21:33:40.404Z,101207.83
2022-12-03T21:36:08.389Z,101210.29
2022-12-03T21:38:36.174Z,101214.80
2022-12-03T21:41:04.588Z,101213.64
2022-12-03T21:43:32.032Z,101211.70
2022-12-03T21:46:00.220Z,101211.46
2022-12-03T21:48:27.273Z,101216.02
2022-12-03T21:51:03.456Z,101212.06
2022-12-03T21:53:36.865Z,101216.48
2022-12-03T21:56:14.922Z,101217.00
2022-12-03T21:58:42.284Z,101212.90
2022-12-03T22:01:12.469Z,101208.69
2022-12-03T22:03:39.940Z,101212.61
2022-12-03T22:06:07.657Z,101208.31
2022-12-03T22:08:35.049Z,101203.48
2022-12-03T22:11:07.422Z,101207.52
2022-12-03T22:13:35.059Z,101205.04
2022-12-03T22:16:07.440Z,101203.73
2022-12-03T22:18:34.679Z,101199.69
2022-12-03T22:21:10.557Z,101196.75
2022-12-03T22:23:38.067Z,101195.78
2022-12-03T22:26:10.402Z,101200.36
2022-12-03T22:28:37.417Z,101199.06
2022-12-03T22:31:08.962Z,101196.34
2022-12-03T22:33:36.681Z,101200.97
2022-12-03T22:36:06.435Z,101196.17
2022-12-03T22:38:33.763Z,101199.66
2022-12-03T22:41:05.357Z,101200.15
2022-12-03T22:43:33.178Z,101195.59
2022-12-03T22:46:00.397Z,101193.27
2022-12-03T22:48:27.357Z,101194.00
2022-12-03T22:50:54.497Z,101183.71
2022-12-03T22:53:22.382Z,101186.16
2022-12-03T22:55:57.852Z,101178.73
2022-12-03T22:58:27.219Z,101176.70
2022-12-03T23:00:58.550Z,101185.09
2022-12-03T23:03:30.130Z,101186.92
2022-12-03T23:05:57.222Z,101183.02
2022-12-03T23:08:24.218Z,101184.73
2022-12-03T23:10:52.565Z,101188.33
2022-12-03T23:13:20.215Z,101181.25
2022-12-03T23:15:49.696Z,101188.77
2022-12-03T23:18:18.312Z,101187.55
2022-12-03T23:20:51.328Z,101183.84
2022-12-03T23:23:19.831Z,101181.33
2022-12-03T23:26:04.885Z,101179.98
2022-12-03T23:28:33.881Z,101180.86
2022-12-03T23:31:01.277Z,101180.00
2022-12-03T23:33:28.629Z,101178.88
2022-12-03T23:35:55.596Z,101175.17
2022-12-03T23:38:22.906Z,101172.05
2022-12-03T23:40:52.444Z,101169.33
2022-12-03T23:43:19.483Z,101166.73
2022-12-03T23:45:46.509Z,101170.06
2022-12-03T23:48:13.487Z,101171.02
2022-12-03T23:50:40.930Z,101170.92
2022-12-03T23:53:08.536Z,101168.09
2022-12-03T23:55:39.707Z,101163.67
2022-12-03T23:58:06.682Z,101161.60
