createdAt,value
2022-10-30T00:02:11.762Z,99.90
2022-10-30T00:07:13.665Z,99.90
2022-10-30T00:12:15.484Z,99.90
2022-10-30T00:17:17.440Z,99.90
2022-10-30T00:22:19.249Z,99.90
2022-10-30T00:27:21.317Z,99.90
2022-10-30T00:32:23.183Z,99.90
2022-10-30T00:37:25.025Z,99.90
2022-10-30T00:42:30.942Z,99.90
2022-10-30T00:47:35.981Z,99.90
2022-10-30T00:52:44.103Z,99.90
2022-10-30T00:57:47.234Z,99.90
2022-10-30T01:02:49.436Z,99.90
2022-10-30T01:07:51.293Z,99.90
2022-10-30T01:12:55.298Z,99.90
2022-10-30T01:18:08.997Z,99.90
2022-10-30T01:23:37.719Z,99.90
2022-10-30T01:28:54.878Z,99.90
2022-10-30T01:34:20.626Z,99.90
2022-10-30T01:39:31.566Z,99.90
2022-10-30T01:44:34.086Z,99.90
2022-10-30T01:49:56.149Z,99.90
2022-10-30T01:55:15.457Z,99.90
2022-10-30T02:00:20.078Z,99.90
2022-10-30T02:05:48.690Z,99.90
2022-10-30T02:10:54.189Z,99.90
2022-10-30T02:16:09.799Z,99.90
2022-10-30T02:21:11.693Z,99.90
2022-10-30T02:26:13.996Z,99.90
2022-10-30T02:31:18.306Z,99.90
2022-10-30T02:36:20.134Z,99.90
2022-10-30T02:41:24.186Z,99.90
2022-10-30T02:46:26.202Z,99.90
2022-10-30T02:51:28.022Z,99.90
2022-10-30T02:56:29.842Z,99.90
2022-10-30T03:01:31.906Z,99.90
2022-10-30T03:06:34.788Z,99.90
2022-10-30T03:11:36.979Z,99.90
2022-10-30T03:16:39.923Z,99.90
2022-10-30T03:21:41.797Z,99.90
2022-10-30T03:26:43.615Z,99.90
2022-10-30T03:31:45.597Z,99.90
2022-10-30T03:36:54.222Z,99.90
2022-10-30T03:41:56.610Z,99.90
2022-10-30T03:46:58.690Z,99.90
2022-10-30T03:52:14.890Z,99.90
2022-10-30T03:57:16.774Z,99.90
2022-10-30T04:02:33.558Z,99.90
2022-10-30T04:07:35.480Z,99.90
2022-10-30T04:12:37.873Z,99.90
2022-10-30T04:17:39.863Z,99.90
2022-10-30T04:22:41.778Z,99.90
2022-10-30T04:27:45.043Z,99.90
2022-10-30T04:32:52.984Z,99.90
2022-10-30T04:37:55.194Z,99.90
2022-10-30T04:42:58.136Z,99.90
2022-10-30T04:48:02.155Z,99.90
2022-10-30T04:53:08.857Z,99.90
2022-10-30T04:58:11.309Z,99.90
2022-10-30T05:03:20.196Z,99.90
2022-10-30T05:08:22.046Z,99.90
2022-10-30T05:13:23.998Z,99.90
2022-10-30T05:18:25.830Z,99.90
2022-10-30T05:23:28.055Z,99.90
2022-10-30T05:28:29.922Z,99.90
2022-10-30T05:33:33.574Z,99.90
2022-10-30T05:38:35.527Z,99.90
2022-10-30T05:43:38.382Z,99.90
2022-10-30T05:48:40.328Z,99.90
2022-10-30T05:53:42.430Z,99.90
2022-10-30T05:58:44.343Z,99.90
2022-10-30T06:03:46.137Z,99.90
2022-10-30T06:08:48.300Z,99.90
2022-10-30T06:14:05.603Z,99.90
2022-10-30T06:19:21.625Z,99.90
2022-10-30T06:24:26.238Z,99.90
2022-10-30T06:29:57.565Z,99.90
2022-10-30T06:34:59.382Z,99.90
2022-10-30T06:40:01.605Z,99.90
2022-10-30T06:45:23.539Z,99.90
2022-10-30T06:50:25.851Z,99.90
2022-10-30T06:55:28.570Z,99.90
2022-10-30T07:00:50.847Z,99.90
2022-10-30T07:06:15.971Z,99.90
2022-10-30T07:11:20.010Z,99.90
2022-10-30T07:16:35.767Z,99.90
2022-10-30T07:21:37.695Z,99.90
2022-10-30T07:26:41.307Z,99.90
2022-10-30T07:32:03.534Z,99.90
2022-10-30T07:37:11.492Z,99.90
2022-10-30T07:42:25.114Z,99.90
2022-10-30T07:47:45.573Z,99.90
2022-10-30T07:52:58.583Z,99.90
2022-10-30T07:58:03.376Z,99.90
2022-10-30T08:03:23.948Z,99.90
2022-10-30T08:08:29.195Z,99.90
2022-10-30T08:13:42.596Z,99.90
2022-10-30T08:18:44.558Z,99.90
2022-10-30T08:23:46.476Z,99.90
2022-10-30T08:28:51.304Z,99.90
2022-10-30T08:33:53.244Z,99.90
2022-10-30T08:39:24.382Z,99.90
2022-10-30T08:44:35.605Z,99.90
2022-10-30T08:49:56.014Z,99.90
2022-10-30T08:55:02.192Z,99.90
2022-10-30T09:00:07.211Z,99.90
2022-10-30T09:05:27.602Z,99.90
2022-10-30T09:10:55.035Z,99.90
2022-10-30T09:16:03.848Z,99.90
2022-10-30T09:21:08.237Z,99.90
2022-10-30T09:26:23.113Z,99.90
2022-10-30T09:31:30.944Z,99.90
2022-10-30T09:36:33.261Z,99.90
2022-10-30T09:41:35.823Z,99.90
2022-10-30T09:46:56.583Z,99.90
2022-10-30T09:52:13.102Z,99.90
2022-10-30T09:57:38.008Z,99.90
2022-10-30T10:03:07.446Z,99.90
2022-10-30T10:08:37.719Z,99.90
2022-10-30T10:14:13.074Z,99.90
2022-10-30T10:19:20.659Z,99.90
2022-10-30T10:24:30.059Z,99.90
2022-10-30T10:29:57.986Z,99.90
2022-10-30T10:35:35.717Z,99.90
2022-10-30T10:40:52.668Z,99.90
2022-10-30T10:46:24.924Z,99.90
2022-10-30T10:51:41.012Z,99.90
2022-10-30T10:56:46.893Z,99.90
2022-10-30T11:02:13.826Z,99.90
2022-10-30T11:07:18.711Z,99.90
2022-10-30T11:12:30.968Z,99.90
2022-10-30T11:17:40.966Z,99.90
2022-10-30T11:22:49.316Z,99.90
2022-10-30T11:27:56.681Z,99.90
2022-10-30T11:32:59.988Z,99.90
2022-10-30T11:38:31.311Z,99.90
2022-10-30T11:43:33.339Z,99.90
2022-10-30T11:48:37.291Z,99.90
2022-10-30T11:53:48.996Z,99.90
2022-10-30T11:58:54.075Z,99.90
2022-10-30T12:03:57.184Z,99.90
2022-10-30T12:09:00.360Z,99.90
2022-10-30T12:14:03.054Z,99.90
2022-10-30T12:19:15.402Z,99.90
2022-10-30T12:24:36.067Z,99.90
2022-10-30T12:30:07.473Z,99.90
2022-10-30T12:35:17.518Z,99.90
2022-10-30T12:40:28.759Z,99.90
2022-10-30T12:45:43.559Z,99.90
2022-10-30T12:50:57.049Z,99.90
2022-10-30T12:56:09.115Z,99.90
2022-10-30T13:01:24.594Z,99.90
2022-10-30T13:06:35.613Z,99.90
2022-10-30T13:11:58.729Z,99.90
2022-10-30T13:17:00.536Z,99.90
2022-10-30T13:22:14.473Z,99.90
2022-10-30T13:27:38.815Z,99.10
2022-10-30T13:32:54.498Z,97.70
2022-10-30T13:38:20.415Z,95.50
2022-10-30T13:43:43.165Z,95.30
2022-10-30T13:49:08.978Z,95.60
2022-10-30T13:54:33.378Z,96.10
2022-10-30T13:59:52.042Z,96.00
2022-10-30T14:05:18.751Z,96.20
2022-10-30T14:10:26.373Z,98.10
2022-10-30T14:15:31.215Z,98.00
2022-10-30T14:20:33.106Z,98.90
2022-10-30T14:25:35.555Z,99.70
2022-10-30T14:30:37.649Z,99.90
2022-10-30T14:35:40.313Z,99.90
2022-10-30T14:40:54.261Z,99.90
2022-10-30T14:46:00.838Z,99.90
2022-10-30T14:51:24.497Z,99.90
2022-10-30T14:56:41.073Z,99.90
2022-10-30T15:01:58.527Z,99.90
2022-10-30T15:07:11.542Z,99.90
2022-10-30T15:12:34.332Z,99.90
2022-10-30T15:17:45.890Z,99.90
2022-10-30T15:22:58.093Z,99.90
2022-10-30T15:28:00.841Z,99.90
2022-10-30T15:33:03.312Z,99.90
2022-10-30T15:38:07.726Z,99.90
2022-10-30T15:43:13.694Z,99.90
2022-10-30T15:48:28.016Z,99.90
2022-10-30T15:53:45.378Z,99.90
2022-10-30T15:58:54.513Z,99.90
2022-10-30T16:03:56.485Z,99.90
2022-10-30T16:08:58.784Z,99.90
2022-10-30T16:14:07.699Z,99.90
2022-10-30T16:19:22.708Z,99.90
2022-10-30T16:24:33.050Z,99.90
2022-10-30T16:29:35.468Z,99.90
2022-10-30T16:34:38.578Z,99.90
2022-10-30T16:39:41.455Z,99.90
2022-10-30T16:44:43.328Z,99.90
2022-10-30T16:49:49.767Z,99.90
2022-10-30T16:55:04.854Z,99.90
2022-10-30T17:00:17.768Z,99.90
2022-10-30T17:05:25.930Z,99.90
2022-10-30T17:10:37.490Z,99.90
2022-10-30T17:15:40.675Z,99.90
2022-10-30T17:20:42.634Z,99.90
2022-10-30T17:25:44.860Z,99.90
2022-10-30T17:30:47.929Z,99.90
2022-10-30T17:35:50.612Z,99.90
2022-10-30T17:40:52.455Z,99.90
2022-10-30T17:45:54.499Z,99.90
2022-10-30T17:50:56.592Z,99.90
2022-10-30T17:56:12.951Z,99.90
2022-10-30T18:01:19.545Z,99.90
2022-10-30T18:06:27.112Z,99.90
2022-10-30T18:11:29.167Z,99.90
2022-10-30T18:16:31.335Z,99.90
2022-10-30T18:21:33.506Z,99.90
2022-10-30T18:26:40.169Z,99.90
2022-10-30T18:31:42.688Z,99.90
2022-10-30T18:36:44.703Z,99.90
2022-10-30T18:41:47.085Z,99.90
2022-10-30T18:46:48.978Z,99.90
2022-10-30T18:51:50.823Z,99.90
2022-10-30T18:56:52.660Z,99.90
2022-10-30T19:01:55.059Z,99.90
2022-10-30T19:06:56.976Z,99.90
2022-10-30T19:11:59.427Z,99.90
2022-10-30T19:17:01.366Z,99.90
2022-10-30T19:22:03.186Z,99.90
2022-10-30T19:27:05.031Z,99.90
2022-10-30T19:32:06.875Z,99.90
2022-10-30T19:37:09.534Z,99.90
2022-10-30T19:42:12.715Z,99.90
2022-10-30T19:47:14.567Z,99.90
2022-10-30T19:52:16.834Z,99.90
2022-10-30T20:02:25.620Z,99.90
2022-10-30T20:07:27.477Z,99.90
2022-10-30T20:12:29.313Z,99.90
2022-10-30T20:17:31.120Z,99.90
2022-10-30T20:22:33.069Z,99.90
2022-10-30T20:27:35.012Z,99.90
2022-10-30T20:32:36.906Z,99.90
2022-10-30T20:37:38.870Z,99.90
2022-10-30T20:42:45.629Z,99.90
2022-10-30T20:47:47.767Z,99.90
2022-10-30T20:52:49.638Z,99.90
2022-10-30T20:57:51.542Z,99.90
2022-10-30T21:02:53.342Z,99.90
2022-10-30T21:07:55.186Z,99.90
2022-10-30T21:12:58.957Z,99.90
2022-10-30T21:18:03.057Z,99.90
2022-10-30T21:23:05.903Z,99.90
2022-10-30T21:28:07.754Z,99.90
2022-10-30T21:33:09.629Z,99.90
2022-10-30T21:38:11.487Z,99.90
2022-10-30T21:43:13.285Z,99.90
2022-10-30T21:48:16.324Z,99.90
2022-10-30T21:53:18.090Z,99.90
2022-10-30T21:58:19.947Z,99.90
2022-10-30T22:03:21.751Z,99.90
2022-10-30T22:08:23.596Z,99.90
2022-10-30T22:13:25.398Z,99.90
2022-10-30T22:18:27.690Z,99.90
2022-10-30T22:23:30.637Z,99.90
2022-10-30T22:28:33.663Z,99.90
2022-10-30T22:33:35.802Z,99.90
2022-10-30T22:38:37.650Z,99.90
2022-10-30T22:43:40.460Z,99.90
2022-10-30T22:48:42.328Z,99.90
2022-10-30T22:53:46.365Z,99.90
2022-10-30T22:58:49.723Z,99.90
2022-10-30T23:03:53.003Z,99.90
2022-10-30T23:08:57.080Z,99.90
2022-10-30T23:13:59.006Z,99.90
2022-10-30T23:19:01.629Z,99.90
2022-10-30T23:24:04.899Z,99.90
2022-10-30T23:29:06.791Z,99.90
2022-10-30T23:34:12.710Z,99.90
2022-10-30T23:39:17.258Z,99.90
2022-10-30T23:44:19.098Z,99.90
2022-10-30T23:49:20.882Z,99.90
2022-10-30T23:54:22.690Z,99.90
2022-10-30T23:59:24.627Z,99.90
