createdAt,value
2023-10-25T00:00:07.315Z,99.99
2023-10-25T00:01:07.317Z,99.99
2023-10-25T00:02:07.229Z,99.99
2023-10-25T00:03:07.298Z,99.99
2023-10-25T00:04:07.849Z,99.99
2023-10-25T00:05:07.232Z,99.99
2023-10-25T00:06:07.178Z,99.99
2023-10-25T00:07:07.249Z,99.99
2023-10-25T00:08:07.185Z,99.99
2023-10-25T00:09:07.157Z,99.99
2023-10-25T00:10:07.204Z,99.99
2023-10-25T00:11:07.201Z,99.99
2023-10-25T00:12:07.118Z,99.99
2023-10-25T00:13:07.144Z,99.99
2023-10-25T00:14:07.157Z,99.99
2023-10-25T00:15:07.893Z,99.99
2023-10-25T00:16:07.159Z,99.99
2023-10-25T00:17:07.079Z,99.99
2023-10-25T00:18:07.080Z,99.99
2023-10-25T00:19:07.087Z,99.99
2023-10-25T00:20:07.033Z,99.99
2023-10-25T00:21:07.032Z,99.99
2023-10-25T00:22:07.065Z,99.99
2023-10-25T00:23:08.521Z,99.99
2023-10-25T00:24:07.643Z,99.99
2023-10-25T00:25:07.044Z,99.99
2023-10-25T00:26:06.971Z,99.99
2023-10-25T00:27:06.971Z,99.99
2023-10-25T00:28:07.777Z,99.99
2023-10-25T00:29:06.945Z,99.99
2023-10-25T00:30:06.960Z,99.99
2023-10-25T00:31:07.118Z,99.99
2023-10-25T00:32:07.100Z,99.99
2023-10-25T00:33:06.938Z,99.99
2023-10-25T00:34:06.924Z,99.99
2023-10-25T00:35:06.883Z,99.99
2023-10-25T00:36:06.862Z,99.99
2023-10-25T00:37:06.904Z,99.99
2023-10-25T00:38:06.849Z,99.99
2023-10-25T00:39:06.844Z,99.99
2023-10-25T00:40:06.937Z,99.99
2023-10-25T00:41:06.824Z,99.99
2023-10-25T00:42:06.975Z,99.99
2023-10-25T00:43:06.820Z,99.99
2023-10-25T00:44:06.786Z,99.99
2023-10-25T00:45:06.773Z,99.99
2023-10-25T00:46:06.941Z,99.99
2023-10-25T00:47:06.808Z,99.99
2023-10-25T00:48:06.790Z,99.99
2023-10-25T00:49:06.789Z,99.99
2023-10-25T00:50:06.712Z,99.99
2023-10-25T00:51:06.734Z,99.99
2023-10-25T00:52:06.721Z,99.99
2023-10-25T00:53:06.691Z,99.99
2023-10-25T00:54:06.671Z,99.99
2023-10-25T00:55:06.743Z,99.99
2023-10-25T00:56:06.677Z,99.99
2023-10-25T00:57:06.663Z,99.99
2023-10-25T00:58:06.687Z,99.99
2023-10-25T00:59:06.639Z,99.99
2023-10-25T01:00:06.608Z,99.99
2023-10-25T01:01:06.659Z,99.99
2023-10-25T01:02:06.665Z,99.99
2023-10-25T01:03:06.659Z,99.99
2023-10-25T01:04:06.691Z,99.99
2023-10-25T01:05:06.551Z,99.99
2023-10-25T01:06:06.551Z,99.99
2023-10-25T01:07:06.581Z,99.99
2023-10-25T01:08:06.517Z,99.99
2023-10-25T01:09:06.524Z,99.99
2023-10-25T01:10:06.546Z,99.99
2023-10-25T01:11:06.496Z,99.99
2023-10-25T01:12:06.497Z,99.99
2023-10-25T01:13:06.545Z,99.99
2023-10-25T01:14:06.471Z,99.99
2023-10-25T01:15:06.467Z,99.99
2023-10-25T01:16:06.644Z,99.99
2023-10-25T01:17:06.577Z,99.99
2023-10-25T01:18:07.192Z,99.99
2023-10-25T01:19:06.506Z,99.99
2023-10-25T01:20:06.405Z,99.99
2023-10-25T01:21:06.405Z,99.99
2023-10-25T01:22:06.463Z,99.99
2023-10-25T01:23:06.370Z,99.99
2023-10-25T01:24:06.884Z,99.99
2023-10-25T01:25:06.405Z,99.99
2023-10-25T01:26:06.348Z,99.99
2023-10-25T01:27:06.332Z,99.99
2023-10-25T01:28:06.392Z,99.99
2023-10-25T01:29:06.310Z,99.99
2023-10-25T01:30:06.304Z,99.99
2023-10-25T01:31:06.381Z,99.99
2023-10-25T01:32:06.398Z,99.99
2023-10-25T01:33:06.314Z,99.99
2023-10-25T01:34:06.297Z,99.99
2023-10-25T01:35:06.248Z,99.99
2023-10-25T01:36:06.234Z,99.99
2023-10-25T01:37:06.270Z,99.99
2023-10-25T01:38:06.208Z,99.99
2023-10-25T01:39:06.208Z,99.99
2023-10-25T01:40:06.298Z,99.99
2023-10-25T01:41:06.181Z,99.99
2023-10-25T01:42:06.174Z,99.99
2023-10-25T01:43:06.277Z,99.99
2023-10-25T01:44:06.153Z,99.99
2023-10-25T01:45:06.135Z,99.99
2023-10-25T01:46:06.219Z,99.99
2023-10-25T01:47:06.141Z,99.99
2023-10-25T01:48:06.123Z,99.99
2023-10-25T01:49:06.143Z,99.99
2023-10-25T01:50:06.095Z,99.99
2023-10-25T01:51:06.074Z,99.99
2023-10-25T01:52:06.082Z,99.99
2023-10-25T01:53:06.055Z,99.99
2023-10-25T01:54:06.047Z,99.99
2023-10-25T01:55:06.086Z,99.99
2023-10-25T01:56:06.045Z,99.99
2023-10-25T01:57:06.013Z,99.99
2023-10-25T01:58:06.017Z,99.99
2023-10-25T01:59:05.996Z,99.99
2023-10-25T02:00:05.981Z,99.99
2023-10-25T02:01:06.025Z,99.99
2023-10-25T02:02:06.026Z,99.99
2023-10-25T02:03:05.988Z,99.99
2023-10-25T02:04:06.080Z,99.99
2023-10-25T02:05:05.931Z,99.99
2023-10-25T02:06:05.918Z,99.99
2023-10-25T02:07:05.939Z,99.99
2023-10-25T02:08:05.911Z,99.99
2023-10-25T02:09:05.882Z,99.99
2023-10-25T02:10:05.915Z,99.99
2023-10-25T02:11:05.856Z,99.99
2023-10-25T02:12:05.855Z,99.99
2023-10-25T02:13:05.873Z,99.99
2023-10-25T02:14:05.834Z,99.99
2023-10-25T02:15:05.809Z,99.99
2023-10-25T02:16:05.874Z,99.99
2023-10-25T02:17:05.842Z,99.99
2023-10-25T02:18:05.892Z,99.99
2023-10-25T02:19:05.820Z,99.99
2023-10-25T02:20:05.753Z,99.99
2023-10-25T02:21:05.738Z,99.99
2023-10-25T02:22:05.779Z,99.99
2023-10-25T02:23:05.719Z,99.99
2023-10-25T02:24:05.716Z,99.99
2023-10-25T02:25:05.737Z,99.99
2023-10-25T02:26:05.710Z,99.99
2023-10-25T02:27:05.670Z,99.99
2023-10-25T02:28:05.699Z,99.99
2023-10-25T02:29:05.649Z,99.99
2023-10-25T02:30:05.650Z,99.99
2023-10-25T02:31:05.747Z,99.99
2023-10-25T02:32:05.664Z,99.99
2023-10-25T02:33:05.653Z,99.99
2023-10-25T02:34:05.670Z,99.99
2023-10-25T02:35:05.594Z,99.99
2023-10-25T02:36:05.591Z,99.99
2023-10-25T02:37:05.702Z,99.99
2023-10-25T02:38:05.562Z,99.99
2023-10-25T02:39:05.537Z,99.99
2023-10-25T02:40:05.569Z,99.99
2023-10-25T02:41:05.518Z,99.99
2023-10-25T02:42:05.521Z,99.99
2023-10-25T02:43:05.548Z,99.99
2023-10-25T02:44:05.497Z,99.99
2023-10-25T02:45:05.478Z,99.99
2023-10-25T02:46:05.582Z,99.99
2023-10-25T02:47:05.463Z,99.99
2023-10-25T02:48:05.470Z,99.99
2023-10-25T02:49:05.472Z,99.99
2023-10-25T02:50:05.428Z,99.99
2023-10-25T02:51:05.431Z,99.99
2023-10-25T02:52:05.481Z,99.99
2023-10-25T02:53:05.390Z,99.99
2023-10-25T02:54:05.378Z,99.99
2023-10-25T02:55:05.414Z,99.99
2023-10-25T02:56:05.434Z,99.99
2023-10-25T02:57:05.353Z,99.99
2023-10-25T02:58:05.379Z,99.99
2023-10-25T02:59:05.328Z,99.99
2023-10-25T03:00:05.318Z,99.99
2023-10-25T03:01:06.144Z,99.99
2023-10-25T03:02:05.332Z,99.99
2023-10-25T03:03:05.390Z,99.99
2023-10-25T03:04:05.309Z,99.99
2023-10-25T03:05:05.275Z,99.99
2023-10-25T03:06:05.251Z,99.99
2023-10-25T03:07:05.259Z,99.99
2023-10-25T03:08:05.222Z,99.99
2023-10-25T03:09:05.228Z,99.99
2023-10-25T03:10:05.230Z,99.99
2023-10-25T03:11:05.199Z,99.99
2023-10-25T03:12:05.192Z,99.99
2023-10-25T03:13:05.260Z,99.99
2023-10-25T03:14:05.215Z,99.99
2023-10-25T03:15:05.158Z,99.99
2023-10-25T03:16:05.208Z,99.99
2023-10-25T03:17:05.120Z,99.99
2023-10-25T03:18:05.310Z,99.99
2023-10-25T03:19:05.190Z,99.99
2023-10-25T03:20:05.104Z,99.99
2023-10-25T03:21:05.122Z,99.99
2023-10-25T03:22:05.116Z,99.99
2023-10-25T03:23:05.091Z,99.99
2023-10-25T03:24:05.055Z,99.99
2023-10-25T03:25:05.083Z,99.99
2023-10-25T03:26:05.037Z,99.99
2023-10-25T03:27:05.024Z,99.99
2023-10-25T03:28:05.112Z,99.99
2023-10-25T03:29:05.003Z,99.99
2023-10-25T03:30:05.005Z,99.99
2023-10-25T03:31:05.106Z,99.99
2023-10-25T03:32:05.851Z,99.99
2023-10-25T03:33:05.001Z,99.99
2023-10-25T03:34:05.045Z,99.99
2023-10-25T03:35:04.940Z,99.99
2023-10-25T03:36:04.956Z,99.99
2023-10-25T03:37:04.984Z,99.99
2023-10-25T03:38:04.924Z,99.99
2023-10-25T03:39:04.899Z,99.99
2023-10-25T03:40:04.940Z,99.99
2023-10-25T03:41:04.892Z,99.99
2023-10-25T03:42:04.887Z,99.99
2023-10-25T03:43:04.925Z,99.99
2023-10-25T03:44:04.855Z,99.99
2023-10-25T03:45:04.960Z,99.99
2023-10-25T03:46:04.900Z,99.99
2023-10-25T03:47:04.866Z,99.99
2023-10-25T03:48:04.939Z,99.99
2023-10-25T03:49:04.847Z,99.99
2023-10-25T03:50:05.599Z,99.99
2023-10-25T03:51:04.776Z,99.99
2023-10-25T03:52:04.810Z,99.99
2023-10-25T03:53:04.759Z,99.99
2023-10-25T03:54:05.053Z,99.99
2023-10-25T03:55:04.771Z,99.99
2023-10-25T03:56:04.778Z,99.99
2023-10-25T03:57:04.710Z,99.99
2023-10-25T03:58:04.731Z,99.99
2023-10-25T03:59:04.686Z,99.99
2023-10-25T04:00:04.683Z,99.99
2023-10-25T04:01:06.235Z,99.99
2023-10-25T04:02:04.761Z,99.99
2023-10-25T04:03:04.720Z,99.99
2023-10-25T04:04:04.740Z,99.99
2023-10-25T04:05:04.621Z,99.99
2023-10-25T04:06:04.624Z,99.99
2023-10-25T04:07:04.676Z,99.99
2023-10-25T04:08:04.607Z,99.99
2023-10-25T04:09:04.585Z,99.99
2023-10-25T04:10:04.627Z,99.99
2023-10-25T04:11:04.565Z,99.99
2023-10-25T04:12:04.550Z,99.99
2023-10-25T04:13:04.558Z,99.99
2023-10-25T04:14:04.545Z,99.99
2023-10-25T04:15:04.551Z,99.99
2023-10-25T04:16:04.538Z,99.99
2023-10-25T04:17:05.373Z,99.99
2023-10-25T04:18:04.589Z,99.99
2023-10-25T04:19:04.559Z,99.99
2023-10-25T04:20:04.487Z,99.99
2023-10-25T04:21:04.688Z,99.99
2023-10-25T04:22:04.475Z,99.99
2023-10-25T04:23:04.438Z,99.99
2023-10-25T04:24:04.428Z,99.99
2023-10-25T04:25:04.632Z,99.99
2023-10-25T04:26:04.411Z,99.99
2023-10-25T04:27:04.400Z,99.99
2023-10-25T04:28:04.398Z,99.99
2023-10-25T04:29:04.365Z,99.99
2023-10-25T04:30:06.750Z,99.99
2023-10-25T04:31:04.466Z,99.99
2023-10-25T04:32:04.439Z,99.99
2023-10-25T04:33:04.367Z,99.99
2023-10-25T04:34:04.325Z,99.99
2023-10-25T04:35:04.305Z,99.99
2023-10-25T04:36:04.289Z,99.99
2023-10-25T04:37:04.321Z,99.99
2023-10-25T04:38:04.282Z,99.99
2023-10-25T04:39:04.259Z,99.99
2023-10-25T04:40:04.278Z,99.99
2023-10-25T04:41:04.238Z,99.99
2023-10-25T04:42:05.036Z,99.99
2023-10-25T04:43:04.297Z,99.99
2023-10-25T04:44:04.229Z,99.99
2023-10-25T04:45:04.190Z,99.99
2023-10-25T04:46:04.279Z,99.99
2023-10-25T04:47:04.265Z,99.99
2023-10-25T04:48:04.226Z,99.99
2023-10-25T04:49:04.202Z,99.99
2023-10-25T04:50:04.139Z,99.99
2023-10-25T04:51:04.132Z,99.99
2023-10-25T04:52:04.171Z,99.99
2023-10-25T04:53:04.116Z,99.99
2023-10-25T04:54:04.106Z,99.99
2023-10-25T04:55:04.229Z,99.99
2023-10-25T04:56:04.081Z,99.99
2023-10-25T04:57:04.073Z,99.99
2023-10-25T04:58:04.089Z,99.99
2023-10-25T04:59:04.093Z,99.99
2023-10-25T05:00:04.037Z,99.99
2023-10-25T05:01:04.114Z,99.99
2023-10-25T05:02:04.017Z,99.99
2023-10-25T05:03:04.038Z,99.99
2023-10-25T05:04:04.096Z,99.99
2023-10-25T05:05:03.969Z,99.99
2023-10-25T05:06:03.972Z,99.99
2023-10-25T05:07:04.072Z,99.99
2023-10-25T05:08:04.089Z,99.99
2023-10-25T05:09:03.967Z,99.99
2023-10-25T05:10:03.944Z,99.99
2023-10-25T05:11:03.908Z,99.99
2023-10-25T05:12:03.907Z,99.99
2023-10-25T05:13:03.925Z,99.99
2023-10-25T05:14:03.885Z,99.99
2023-10-25T05:15:03.886Z,99.99
2023-10-25T05:16:03.957Z,99.99
2023-10-25T05:17:03.925Z,99.99
2023-10-25T05:18:03.881Z,99.99
2023-10-25T05:19:03.873Z,99.99
2023-10-25T05:20:03.816Z,99.99
2023-10-25T05:21:03.910Z,99.99
2023-10-25T05:22:03.868Z,99.99
2023-10-25T05:23:03.831Z,99.99
2023-10-25T05:24:03.783Z,99.99
2023-10-25T05:25:03.799Z,99.99
2023-10-25T05:26:03.764Z,99.99
2023-10-25T05:27:03.748Z,99.99
2023-10-25T05:28:03.781Z,99.99
2023-10-25T05:29:03.722Z,99.99
2023-10-25T05:30:03.706Z,99.99
2023-10-25T05:31:03.846Z,99.99
2023-10-25T05:32:03.694Z,99.99
2023-10-25T05:33:03.695Z,99.99
2023-10-25T05:34:03.694Z,99.99
2023-10-25T05:35:03.660Z,99.99
2023-10-25T05:36:03.657Z,99.99
2023-10-25T05:37:03.690Z,99.99
2023-10-25T05:38:03.655Z,99.99
2023-10-25T05:39:03.623Z,99.99
2023-10-25T05:40:03.620Z,99.99
2023-10-25T05:41:03.625Z,99.99
2023-10-25T05:42:03.578Z,99.99
2023-10-25T05:43:03.609Z,99.99
2023-10-25T05:44:04.352Z,99.99
2023-10-25T05:45:03.566Z,99.99
2023-10-25T05:46:03.579Z,99.99
2023-10-25T05:47:03.678Z,99.99
2023-10-25T05:48:04.369Z,99.99
2023-10-25T05:49:03.537Z,99.99
2023-10-25T05:50:03.505Z,99.99
2023-10-25T05:51:03.493Z,99.99
2023-10-25T05:52:03.546Z,99.99
2023-10-25T05:53:05.446Z,99.99
2023-10-25T05:54:03.459Z,99.99
2023-10-25T05:55:03.465Z,99.99
2023-10-25T05:56:03.439Z,99.99
2023-10-25T05:57:03.434Z,99.99
2023-10-25T05:58:03.474Z,99.99
2023-10-25T05:59:03.413Z,99.99
2023-10-25T06:00:03.413Z,99.99
2023-10-25T06:01:03.415Z,99.99
2023-10-25T06:02:03.435Z,99.99
2023-10-25T06:03:06.115Z,99.99
2023-10-25T06:04:03.457Z,99.99
2023-10-25T06:05:07.447Z,99.99
2023-10-25T06:06:05.135Z,99.99
2023-10-25T06:07:03.340Z,99.99
2023-10-25T06:08:03.314Z,99.99
2023-10-25T06:09:03.298Z,99.99
2023-10-25T06:10:03.327Z,99.99
2023-10-25T06:11:03.288Z,99.99
2023-10-25T06:12:03.271Z,99.99
2023-10-25T06:13:03.273Z,99.99
2023-10-25T06:14:03.244Z,99.99
2023-10-25T06:15:03.252Z,99.99
2023-10-25T06:16:03.389Z,99.99
2023-10-25T06:17:03.330Z,99.99
2023-10-25T06:18:03.231Z,99.99
2023-10-25T06:19:03.219Z,99.99
2023-10-25T06:20:03.198Z,99.99
2023-10-25T06:21:03.208Z,99.99
2023-10-25T06:22:03.210Z,99.99
2023-10-25T06:23:03.153Z,99.99
2023-10-25T06:24:03.153Z,99.99
2023-10-25T06:25:03.160Z,99.99
2023-10-25T06:26:03.131Z,99.99
2023-10-25T06:27:03.113Z,99.99
2023-10-25T06:28:03.130Z,99.99
2023-10-25T06:29:03.111Z,99.99
2023-10-25T06:30:03.082Z,99.99
2023-10-25T06:31:03.111Z,99.99
2023-10-25T06:32:03.124Z,99.99
2023-10-25T06:33:03.108Z,99.99
2023-10-25T06:34:03.100Z,99.99
2023-10-25T06:35:03.030Z,99.99
2023-10-25T06:36:03.055Z,99.99
2023-10-25T06:37:03.054Z,99.99
2023-10-25T06:38:03.008Z,99.99
2023-10-25T06:39:02.992Z,99.99
2023-10-25T06:40:03.006Z,99.99
2023-10-25T06:41:02.981Z,99.99
2023-10-25T06:42:02.970Z,99.99
2023-10-25T06:43:02.970Z,99.99
2023-10-25T06:44:02.954Z,99.99
2023-10-25T06:45:02.918Z,99.99
2023-10-25T06:46:04.072Z,99.99
2023-10-25T06:47:02.975Z,99.99
2023-10-25T06:48:03.010Z,99.99
2023-10-25T06:49:02.951Z,99.99
2023-10-25T06:50:02.880Z,99.99
2023-10-25T06:51:03.171Z,99.99
2023-10-25T06:52:03.154Z,99.99
2023-10-25T06:53:02.847Z,99.99
2023-10-25T06:54:02.845Z,99.99
2023-10-25T06:55:03.678Z,99.99
2023-10-25T06:56:02.875Z,99.99
2023-10-25T06:57:02.901Z,99.99
2023-10-25T06:58:02.844Z,99.99
2023-10-25T06:59:02.802Z,99.99
2023-10-25T07:00:03.598Z,99.99
2023-10-25T07:01:06.536Z,99.99
2023-10-25T07:02:02.791Z,99.99
2023-10-25T07:03:02.930Z,99.99
2023-10-25T07:04:03.625Z,99.99
2023-10-25T07:05:02.768Z,99.99
2023-10-25T07:06:02.695Z,99.99
2023-10-25T07:07:02.745Z,99.99
2023-10-25T07:08:02.750Z,99.99
2023-10-25T07:09:02.678Z,99.99
2023-10-25T07:10:02.688Z,99.99
2023-10-25T07:11:02.656Z,99.99
2023-10-25T07:12:02.649Z,99.99
2023-10-25T07:13:02.657Z,99.99
2023-10-25T07:14:02.624Z,99.99
2023-10-25T07:15:02.595Z,99.99
2023-10-25T07:16:02.654Z,99.99
2023-10-25T07:17:02.666Z,99.99
2023-10-25T07:18:02.629Z,99.99
2023-10-25T07:19:02.588Z,99.99
2023-10-25T07:20:02.703Z,99.99
2023-10-25T07:21:02.538Z,99.99
2023-10-25T07:22:02.560Z,99.99
2023-10-25T07:23:02.510Z,99.99
2023-10-25T07:24:02.503Z,99.99
2023-10-25T07:25:02.587Z,99.99
2023-10-25T07:26:02.485Z,99.99
2023-10-25T07:27:02.474Z,99.99
2023-10-25T07:28:02.519Z,99.99
2023-10-25T07:29:02.466Z,99.99
2023-10-25T07:30:02.483Z,99.99
2023-10-25T07:31:02.492Z,99.99
2023-10-25T07:32:02.486Z,99.99
2023-10-25T07:33:02.435Z,99.99
2023-10-25T07:34:02.421Z,99.99
2023-10-25T07:35:02.422Z,99.99
2023-10-25T07:36:02.374Z,99.99
2023-10-25T07:37:02.396Z,99.99
2023-10-25T07:38:02.363Z,99.99
2023-10-25T07:39:02.351Z,99.99
2023-10-25T07:40:02.457Z,99.99
2023-10-25T07:41:02.364Z,99.99
2023-10-25T07:42:02.315Z,99.99
2023-10-25T07:43:02.332Z,99.99
2023-10-25T07:44:02.313Z,99.99
2023-10-25T07:45:02.313Z,99.99
2023-10-25T07:46:02.356Z,99.99
2023-10-25T07:47:02.362Z,99.99
2023-10-25T07:48:02.457Z,99.99
2023-10-25T07:49:03.163Z,99.99
2023-10-25T07:50:02.217Z,99.99
2023-10-25T07:51:02.218Z,99.99
2023-10-25T07:52:02.276Z,99.99
2023-10-25T07:53:02.198Z,99.99
2023-10-25T07:54:02.175Z,99.99
2023-10-25T07:55:08.958Z,99.99
2023-10-25T07:59:02.163Z,99.99
2023-10-25T08:00:02.108Z,99.99
2023-10-25T08:01:02.138Z,99.99
2023-10-25T08:02:02.896Z,99.99
2023-10-25T08:03:02.189Z,99.99
2023-10-25T08:04:02.133Z,99.99
2023-10-25T08:05:02.072Z,99.99
2023-10-25T08:06:02.121Z,99.99
2023-10-25T08:07:02.061Z,99.99
2023-10-25T08:08:02.041Z,99.99
2023-10-25T08:09:02.061Z,99.99
2023-10-25T08:10:01.998Z,99.99
2023-10-25T08:11:02.010Z,99.99
2023-10-25T08:12:01.998Z,99.99
2023-10-25T08:13:01.981Z,99.99
2023-10-25T08:14:01.960Z,99.99
2023-10-25T08:15:02.028Z,98.43
2023-10-25T08:16:02.341Z,99.51
2023-10-25T08:17:01.953Z,99.41
2023-10-25T08:18:01.988Z,97.63
2023-10-25T08:19:01.922Z,95.39
2023-10-25T08:20:02.714Z,96.10
2023-10-25T08:21:01.967Z,97.17
2023-10-25T08:22:01.874Z,96.10
2023-10-25T08:23:01.871Z,96.06
2023-10-25T08:24:01.850Z,97.28
2023-10-25T08:25:01.871Z,96.26
2023-10-25T08:26:01.963Z,93.67
2023-10-25T08:27:01.834Z,95.61
2023-10-25T08:28:01.817Z,94.53
2023-10-25T08:29:01.814Z,93.10
2023-10-25T08:30:01.813Z,94.78
2023-10-25T08:31:01.811Z,94.68
2023-10-25T08:32:01.758Z,96.81
2023-10-25T08:33:01.834Z,94.72
2023-10-25T08:34:01.742Z,96.76
2023-10-25T08:35:01.777Z,96.19
2023-10-25T08:36:01.786Z,97.27
2023-10-25T08:37:01.721Z,94.97
2023-10-25T08:38:01.694Z,95.53
2023-10-25T08:39:01.753Z,97.67
2023-10-25T08:40:01.805Z,97.63
2023-10-25T08:41:01.670Z,97.02
2023-10-25T08:42:01.664Z,95.94
2023-10-25T08:43:01.648Z,97.37
2023-10-25T08:44:01.841Z,97.37
2023-10-25T08:45:01.670Z,96.86
2023-10-25T08:46:01.651Z,96.96
2023-10-25T08:47:01.713Z,96.66
2023-10-25T08:48:02.533Z,97.57
2023-10-25T08:49:01.589Z,98.34
2023-10-25T08:50:01.583Z,98.95
2023-10-25T08:51:01.776Z,98.75
2023-10-25T08:52:01.546Z,98.44
2023-10-25T08:53:02.519Z,97.93
2023-10-25T08:54:01.626Z,97.12
2023-10-25T08:55:01.518Z,95.74
2023-10-25T08:56:01.503Z,96.86
2023-10-25T08:57:01.567Z,97.12
2023-10-25T08:58:01.487Z,97.73
2023-10-25T08:59:01.480Z,96.55
2023-10-25T09:00:01.485Z,97.67
2023-10-25T09:01:01.841Z,98.03
2023-10-25T09:02:01.629Z,98.75
2023-10-25T09:03:01.505Z,97.22
2023-10-25T09:04:01.565Z,98.03
2023-10-25T09:05:01.519Z,97.93
2023-10-25T09:06:01.464Z,97.73
2023-10-25T09:07:01.435Z,96.71
2023-10-25T09:08:01.374Z,97.53
2023-10-25T09:09:01.407Z,98.30
2023-10-25T09:10:01.413Z,95.18
2023-10-25T09:11:01.337Z,96.10
2023-10-25T09:12:02.198Z,95.90
2023-10-25T09:13:01.313Z,97.07
2023-10-25T09:14:01.328Z,96.15
2023-10-25T09:15:01.392Z,95.14
2023-10-25T09:16:01.359Z,94.79
2023-10-25T09:17:01.285Z,95.70
2023-10-25T09:18:01.340Z,94.54
2023-10-25T09:19:01.298Z,95.86
2023-10-25T09:20:01.278Z,95.15
2023-10-25T09:21:11.409Z,96.23
2023-10-25T09:22:02.209Z,93.83
2023-10-25T09:23:01.209Z,95.86
2023-10-25T09:24:01.222Z,95.66
2023-10-25T09:25:01.185Z,94.28
2023-10-25T09:26:01.218Z,94.73
2023-10-25T09:27:01.215Z,96.06
2023-10-25T09:28:01.158Z,95.70
2023-10-25T09:29:01.141Z,96.11
2023-10-25T09:30:04.146Z,95.09
2023-10-25T09:31:01.201Z,94.69
2023-10-25T09:32:01.124Z,93.87
2023-10-25T09:33:01.187Z,92.82
2023-10-25T09:34:01.102Z,93.32
2023-10-25T09:35:01.098Z,94.60
2023-10-25T09:36:01.144Z,94.80
2023-10-25T09:37:01.064Z,94.90
2023-10-25T09:38:01.055Z,93.33
2023-10-25T09:39:01.075Z,92.93
2023-10-25T09:40:01.033Z,94.05
2023-10-25T09:41:01.021Z,91.97
2023-10-25T09:42:01.043Z,93.80
2023-10-25T09:43:01.198Z,91.41
2023-10-25T09:44:01.069Z,91.86
2023-10-25T09:45:01.021Z,92.77
2023-10-25T09:46:01.097Z,93.89
2023-10-25T09:47:00.955Z,93.64
2023-10-25T09:48:01.049Z,90.80
2023-10-25T09:49:00.947Z,90.29
2023-10-25T09:50:00.929Z,89.58
2023-10-25T09:51:00.948Z,91.47
2023-10-25T09:52:00.933Z,92.07
2023-10-25T09:53:00.874Z,90.71
2023-10-25T09:54:00.901Z,88.07
2023-10-25T09:55:00.863Z,89.15
2023-10-25T09:56:00.883Z,88.80
2023-10-25T09:57:00.915Z,87.89
2023-10-25T09:58:00.833Z,86.07
2023-10-25T09:59:00.821Z,86.00
2023-10-25T10:00:00.881Z,87.95
2023-10-25T10:01:00.881Z,86.21
2023-10-25T10:02:00.867Z,80.93
2023-10-25T10:03:00.912Z,82.79
2023-10-25T10:04:00.931Z,77.50
2023-10-25T10:05:00.748Z,74.52
2023-10-25T10:06:00.794Z,76.51
2023-10-25T10:07:00.752Z,76.78
2023-10-25T10:08:00.730Z,79.74
2023-10-25T10:09:00.750Z,79.34
2023-10-25T10:10:00.705Z,81.50
2023-10-25T10:11:00.691Z,80.02
2023-10-25T10:12:01.356Z,81.96
2023-10-25T10:13:00.670Z,79.04
2023-10-25T10:14:00.668Z,77.76
2023-10-25T10:15:00.993Z,79.10
2023-10-25T10:16:00.858Z,74.83
2023-10-25T10:17:00.625Z,76.44
2023-10-25T10:18:00.719Z,75.13
2023-10-25T10:19:00.936Z,78.80
2023-10-25T10:20:00.601Z,78.16
2023-10-25T10:21:00.676Z,77.21
2023-10-25T10:22:00.573Z,75.93
2023-10-25T10:23:00.916Z,73.35
2023-10-25T10:24:00.638Z,73.42
2023-10-25T10:25:00.564Z,73.28
2023-10-25T10:26:00.545Z,71.80
2023-10-25T10:27:00.558Z,70.56
2023-10-25T10:28:00.525Z,68.18
2023-10-25T10:29:01.908Z,71.36
2023-10-25T10:30:00.587Z,73.18
2023-10-25T10:31:00.512Z,75.76
2023-10-25T10:32:00.560Z,76.54
2023-10-25T10:33:00.514Z,76.82
2023-10-25T10:34:00.455Z,77.73
2023-10-25T10:35:00.432Z,78.57
2023-10-25T10:36:00.534Z,78.67
2023-10-25T10:37:00.417Z,77.93
2023-10-25T10:38:00.403Z,77.42
2023-10-25T10:39:00.413Z,76.18
2023-10-25T10:40:04.544Z,76.07
2023-10-25T10:41:01.380Z,76.39
2023-10-25T10:42:00.392Z,77.73
2023-10-25T10:43:00.359Z,79.75
2023-10-25T10:44:00.341Z,79.21
2023-10-25T10:45:00.535Z,80.69
2023-10-25T10:46:02.202Z,79.74
2023-10-25T10:47:00.325Z,77.53
2023-10-25T10:48:00.367Z,75.71
2023-10-25T10:49:00.293Z,78.43
2023-10-25T10:50:00.285Z,78.27
2023-10-25T10:51:00.347Z,78.17
2023-10-25T10:52:00.278Z,77.29
2023-10-25T10:53:00.299Z,79.52
2023-10-25T10:54:00.250Z,77.19
2023-10-25T10:55:00.227Z,80.73
2023-10-25T10:56:00.222Z,77.59
2023-10-25T10:57:00.324Z,74.90
2023-10-25T10:58:08.375Z,73.65
2023-10-25T10:59:01.183Z,71.67
2023-10-25T11:00:00.271Z,67.35
2023-10-25T11:01:00.172Z,63.68
2023-10-25T11:02:00.179Z,63.33
2023-10-25T11:03:00.161Z,58.01
2023-10-25T11:04:00.205Z,59.28
2023-10-25T11:05:00.139Z,57.71
2023-10-25T11:06:00.276Z,60.22
2023-10-25T11:07:00.226Z,62.51
2023-10-25T11:08:00.111Z,65.44
2023-10-25T11:09:00.150Z,67.48
2023-10-25T11:10:00.091Z,64.43
2023-10-25T11:11:00.077Z,64.51
2023-10-25T11:12:00.071Z,66.09
2023-10-25T11:13:00.054Z,62.04
2023-10-25T11:14:00.048Z,61.61
2023-10-25T11:15:00.287Z,58.89
2023-10-25T11:16:00.017Z,62.05
2023-10-25T11:16:59.997Z,61.88
2023-10-25T11:18:00.368Z,63.20
2023-10-25T11:18:59.968Z,64.97
2023-10-25T11:19:59.968Z,67.01
2023-10-25T11:20:59.978Z,68.55
2023-10-25T11:21:59.948Z,67.98
2023-10-25T11:22:59.922Z,63.53
2023-10-25T11:23:59.954Z,64.01
2023-10-25T11:24:59.911Z,62.59
2023-10-25T11:26:00.072Z,59.65
2023-10-25T11:27:00.059Z,62.41
2023-10-25T11:27:59.900Z,60.16
2023-10-25T11:28:59.872Z,59.25
2023-10-25T11:29:59.913Z,56.42
2023-10-25T11:30:59.845Z,52.86
2023-10-25T11:31:59.850Z,51.70
2023-10-25T11:32:59.962Z,51.65
2023-10-25T11:33:59.841Z,51.77
2023-10-25T11:34:59.818Z,51.89
2023-10-25T11:35:59.825Z,52.42
2023-10-25T11:36:59.788Z,53.36
2023-10-25T11:37:59.784Z,52.79
2023-10-25T11:38:59.781Z,57.89
2023-10-25T11:39:59.767Z,60.48
2023-10-25T11:40:59.766Z,63.34
2023-10-25T11:41:59.783Z,62.47
2023-10-25T11:42:59.730Z,64.78
2023-10-25T11:43:59.735Z,62.67
2023-10-25T11:44:59.766Z,61.44
2023-10-25T11:45:59.731Z,62.33
2023-10-25T11:46:59.699Z,62.89
2023-10-25T11:47:59.791Z,63.85
2023-10-25T11:48:59.675Z,64.19
2023-10-25T11:49:59.667Z,65.39
2023-10-25T11:50:59.641Z,64.86
2023-10-25T11:51:59.642Z,66.57
2023-10-25T11:52:59.626Z,68.18
2023-10-25T11:54:09.902Z,68.11
2023-10-25T11:55:00.618Z,68.51
2023-10-25T11:55:59.670Z,65.93
2023-10-25T11:56:59.598Z,69.05
2023-10-25T11:57:59.573Z,67.47
2023-10-25T11:58:59.559Z,69.12
2023-10-25T11:59:59.678Z,70.42
2023-10-25T12:00:59.564Z,72.11
2023-10-25T12:01:59.534Z,71.00
2023-10-25T12:03:00.190Z,70.39
2023-10-25T12:03:59.592Z,69.45
2023-10-25T12:04:59.518Z,70.90
2023-10-25T12:05:59.595Z,68.82
2023-10-25T12:06:59.476Z,69.99
2023-10-25T12:07:59.487Z,67.41
2023-10-25T12:08:59.487Z,71.36
2023-10-25T12:09:59.469Z,69.65
2023-10-25T12:10:59.453Z,64.92
2023-10-25T12:11:59.491Z,66.67
2023-10-25T12:12:59.418Z,67.40
2023-10-25T12:13:59.429Z,67.91
2023-10-25T12:14:59.451Z,69.09
2023-10-25T12:15:59.442Z,67.47
2023-10-25T12:16:59.378Z,64.23
2023-10-25T12:17:59.445Z,62.53
2023-10-25T12:18:59.348Z,63.73
2023-10-25T12:20:07.477Z,63.13
2023-10-25T12:21:00.387Z,64.64
2023-10-25T12:21:59.350Z,65.81
2023-10-25T12:22:59.333Z,67.48
2023-10-25T12:23:59.342Z,69.02
2023-10-25T12:24:59.295Z,68.95
2023-10-25T12:25:59.298Z,68.78
2023-10-25T12:26:59.331Z,68.41
2023-10-25T12:27:59.259Z,70.50
2023-10-25T12:28:59.271Z,71.84
2023-10-25T12:29:59.302Z,73.28
2023-10-25T12:30:59.782Z,74.08
2023-10-25T12:31:59.213Z,73.79
2023-10-25T12:32:59.280Z,74.90
2023-10-25T12:33:59.192Z,74.59
2023-10-25T12:34:59.175Z,74.29
2023-10-25T12:35:59.245Z,76.20
2023-10-25T12:36:59.153Z,75.20
2023-10-25T12:37:59.157Z,74.39
2023-10-25T12:38:59.248Z,74.73
2023-10-25T12:39:59.128Z,75.84
2023-10-25T12:40:59.109Z,76.58
2023-10-25T12:41:59.217Z,76.07
2023-10-25T12:42:59.096Z,77.73
2023-10-25T12:43:59.079Z,76.72
2023-10-25T12:44:59.086Z,76.11
2023-10-25T12:45:59.186Z,76.65
2023-10-25T12:46:59.046Z,76.45
2023-10-25T12:47:59.102Z,75.74
2023-10-25T12:48:59.030Z,76.25
2023-10-25T12:49:59.029Z,78.47
2023-10-25T12:50:59.049Z,77.06
2023-10-25T12:51:59.003Z,77.66
2023-10-25T12:52:58.982Z,77.62
2023-10-25T12:53:59.004Z,76.72
2023-10-25T12:54:58.969Z,76.11