createdAt,value
2022-09-22T00:01:25.780Z,1.70
2022-09-22T00:03:56.284Z,1.73
2022-09-22T00:06:26.351Z,1.80
2022-09-22T00:08:56.099Z,1.70
2022-09-22T00:11:25.520Z,1.83
2022-09-22T00:13:56.472Z,2.00
2022-09-22T00:16:28.233Z,1.80
2022-09-22T00:18:56.214Z,1.70
2022-09-22T00:21:27.917Z,1.97
2022-09-22T00:23:56.495Z,1.73
2022-09-22T00:26:25.697Z,1.80
2022-09-22T00:28:53.732Z,1.83
2022-09-22T00:31:24.020Z,1.80
2022-09-22T00:33:55.135Z,1.77
2022-09-22T00:36:25.730Z,1.87
2022-09-22T00:38:55.598Z,1.97
2022-09-22T00:41:25.584Z,1.70
2022-09-22T00:44:34.463Z,1.80
2022-09-22T00:47:07.466Z,1.97
2022-09-22T00:49:43.287Z,2.13
2022-09-22T00:52:12.661Z,1.80
2022-09-22T00:54:40.701Z,1.80
2022-09-22T00:57:13.077Z,1.60
2022-09-22T00:59:42.854Z,1.80
2022-09-22T01:02:12.075Z,2.00
2022-09-22T01:04:42.896Z,1.77
2022-09-22T01:07:13.390Z,1.80
2022-09-22T01:09:41.350Z,1.80
2022-09-22T01:12:09.720Z,2.17
2022-09-22T01:14:52.776Z,1.90
2022-09-22T01:17:34.463Z,2.00
2022-09-22T01:20:26.993Z,2.10
2022-09-22T01:23:25.312Z,2.00
2022-09-22T01:26:13.451Z,2.10
2022-09-22T01:29:03.517Z,2.10
2022-09-22T01:31:38.948Z,2.10
2022-09-22T01:34:13.104Z,2.20
2022-09-22T01:39:27.631Z,2.23
2022-09-22T01:42:02.965Z,2.00
2022-09-22T01:44:35.512Z,1.80
2022-09-22T01:47:10.264Z,2.10
2022-09-22T01:49:44.031Z,2.30
2022-09-22T01:52:17.786Z,2.30
2022-09-22T01:54:51.325Z,1.88
2022-09-22T01:57:25.164Z,2.08
2022-09-22T01:59:57.264Z,2.10
2022-09-22T02:02:33.198Z,1.67
2022-09-22T02:05:06.244Z,2.20
2022-09-22T02:07:40.044Z,2.10
2022-09-22T02:10:11.436Z,2.20
2022-09-22T02:12:40.176Z,2.13
2022-09-22T02:15:30.157Z,1.90
2022-09-22T02:18:06.689Z,2.10
2022-09-22T02:20:35.538Z,2.10
2022-09-22T02:23:03.621Z,2.07
2022-09-22T02:25:32.173Z,2.50
2022-09-22T02:28:00.681Z,2.50
2022-09-22T02:30:29.490Z,2.23
2022-09-22T02:32:59.804Z,2.27
2022-09-22T02:35:31.631Z,2.30
2022-09-22T02:38:05.610Z,2.30
2022-09-22T02:40:45.065Z,2.00
2022-09-22T02:43:19.759Z,2.20
2022-09-22T02:45:54.805Z,2.17
2022-09-22T02:48:27.080Z,2.43
2022-09-22T02:50:56.179Z,2.60
2022-09-22T02:53:24.430Z,2.40
2022-09-22T02:55:52.381Z,2.60
2022-09-22T02:58:20.305Z,2.80
2022-09-22T03:00:48.428Z,2.30
2022-09-22T03:03:16.341Z,2.47
2022-09-22T03:05:45.713Z,2.70
2022-09-22T03:08:13.634Z,2.50
2022-09-22T03:10:41.689Z,2.40
2022-09-22T03:13:16.465Z,2.30
2022-09-22T03:15:45.768Z,2.30
2022-09-22T03:18:14.254Z,2.27
2022-09-22T03:20:42.540Z,2.60
2022-09-22T03:23:11.893Z,2.60
2022-09-22T03:25:40.070Z,2.53
2022-09-22T03:28:08.012Z,2.47
2022-09-22T03:30:37.382Z,2.07
2022-09-22T03:33:05.709Z,2.40
2022-09-22T03:35:33.651Z,2.40
2022-09-22T03:38:01.579Z,2.33
2022-09-22T03:40:31.044Z,2.30
2022-09-22T03:42:58.980Z,2.50
2022-09-22T03:45:28.252Z,2.30
2022-09-22T03:47:56.220Z,2.53
2022-09-22T03:50:24.117Z,2.30
2022-09-22T03:52:52.056Z,2.23
2022-09-22T03:55:20.065Z,2.37
2022-09-22T03:57:49.448Z,2.20
2022-09-22T04:00:18.180Z,2.53
2022-09-22T04:02:46.259Z,2.60
2022-09-22T04:05:14.433Z,2.73
2022-09-22T04:07:42.848Z,2.40
2022-09-22T04:10:10.998Z,2.57
2022-09-22T04:12:38.933Z,2.60
2022-09-22T04:15:10.505Z,2.47
2022-09-22T04:17:38.805Z,2.70
2022-09-22T04:20:08.741Z,2.87
2022-09-22T04:22:37.613Z,2.93
2022-09-22T04:25:06.863Z,2.93
2022-09-22T04:27:34.975Z,2.73
2022-09-22T04:30:03.286Z,2.60
2022-09-22T04:32:32.624Z,2.80
2022-09-22T04:35:00.597Z,3.00
2022-09-22T04:37:29.126Z,2.80
2022-09-22T04:39:57.927Z,2.80
2022-09-22T04:42:26.138Z,2.93
2022-09-22T04:44:57.280Z,2.70
2022-09-22T04:47:25.520Z,2.60
2022-09-22T04:49:55.010Z,3.20
2022-09-22T04:52:23.266Z,3.20
2022-09-22T04:54:51.355Z,2.90
2022-09-22T04:57:20.569Z,2.80
2022-09-22T04:59:48.756Z,3.00
2022-09-22T05:02:16.760Z,2.57
2022-09-22T05:04:44.726Z,3.07
2022-09-22T05:07:15.036Z,3.60
2022-09-22T05:09:43.397Z,3.40
2022-09-22T05:12:11.329Z,4.20
2022-09-22T05:14:39.262Z,4.27
2022-09-22T05:17:07.322Z,4.07
2022-09-22T05:19:35.259Z,3.93
2022-09-22T05:22:03.567Z,4.10
2022-09-22T05:24:33.447Z,4.00
2022-09-22T05:27:01.383Z,3.97
2022-09-22T05:29:29.921Z,4.40
2022-09-22T05:31:57.895Z,4.10
2022-09-22T05:34:25.953Z,4.17
2022-09-22T05:36:53.878Z,3.70
2022-09-22T05:39:21.892Z,3.57
2022-09-22T05:41:51.363Z,3.30
2022-09-22T05:44:19.281Z,4.00
2022-09-22T05:46:47.185Z,3.70
2022-09-22T05:49:15.125Z,3.53
2022-09-22T05:51:43.225Z,3.33
2022-09-22T05:54:11.218Z,3.87
2022-09-22T05:56:39.502Z,3.50
2022-09-22T05:59:09.216Z,4.57
2022-09-22T06:01:39.325Z,3.60
2022-09-22T06:04:07.306Z,3.47
2022-09-22T06:06:35.623Z,4.00
2022-09-22T06:09:03.617Z,3.67
2022-09-22T06:11:31.545Z,4.30
2022-09-22T06:13:59.625Z,4.20
2022-09-22T06:16:29.056Z,3.90
2022-09-22T06:18:57.183Z,3.87
2022-09-22T06:21:25.976Z,3.73
2022-09-22T06:23:54.433Z,3.60
2022-09-22T06:26:22.356Z,3.43
2022-09-22T06:28:50.774Z,4.10
2022-09-22T06:31:18.941Z,3.90
2022-09-22T06:33:50.158Z,3.70
2022-09-22T06:36:24.150Z,4.38
2022-09-22T06:41:21.230Z,4.13
2022-09-22T06:43:50.352Z,3.63
2022-09-22T06:46:20.643Z,4.00
2022-09-22T06:48:54.147Z,4.00
2022-09-22T06:51:22.506Z,4.03
2022-09-22T06:53:58.540Z,3.95
2022-09-22T06:56:28.277Z,3.80
2022-09-22T06:59:09.928Z,3.88
2022-09-22T07:01:39.089Z,3.97
2022-09-22T07:04:09.192Z,4.15
2022-09-22T07:06:38.000Z,4.57
2022-09-22T07:09:07.293Z,4.23
2022-09-22T07:11:39.800Z,4.13
2022-09-22T07:14:09.252Z,4.40
2022-09-22T07:16:37.786Z,4.32
2022-09-22T07:19:06.259Z,4.05
2022-09-22T07:21:38.410Z,3.95
2022-09-22T07:24:08.410Z,4.32
2022-09-22T07:26:39.779Z,4.53
2022-09-22T07:29:11.702Z,4.18
2022-09-22T07:31:41.118Z,4.10
2022-09-22T07:34:09.300Z,4.05
2022-09-22T07:36:41.091Z,4.07
2022-09-22T07:39:11.317Z,4.32
2022-09-22T07:41:43.371Z,4.38
2022-09-22T07:44:30.402Z,4.33
2022-09-22T07:46:58.648Z,4.10
2022-09-22T07:49:26.638Z,3.38
2022-09-22T07:51:57.334Z,3.92
2022-09-22T07:54:27.071Z,3.85
2022-09-22T07:56:58.711Z,3.47
2022-09-22T07:59:27.727Z,4.05
2022-09-22T08:01:56.175Z,3.35
2022-09-22T08:04:26.615Z,3.40
2022-09-22T08:06:56.652Z,3.30
2022-09-22T08:09:26.107Z,3.53
2022-09-22T08:11:55.187Z,3.60
2022-09-22T08:14:24.343Z,2.83
2022-09-22T08:16:53.877Z,2.85
2022-09-22T08:19:23.959Z,3.22
2022-09-22T08:21:54.360Z,3.20
2022-09-22T08:24:24.777Z,2.80
2022-09-22T08:26:54.942Z,3.05
2022-09-22T08:29:23.741Z,3.10
2022-09-22T08:31:52.013Z,2.65
2022-09-22T08:34:20.340Z,2.80
2022-09-22T08:36:48.972Z,2.60
2022-09-22T08:39:18.461Z,2.53
2022-09-22T08:42:00.333Z,2.67
2022-09-22T08:44:32.921Z,2.20
2022-09-22T08:47:03.043Z,2.10
2022-09-22T08:49:54.839Z,2.30
2022-09-22T08:52:31.161Z,2.08
2022-09-22T08:55:00.860Z,2.50
2022-09-22T08:57:46.740Z,2.20
2022-09-22T09:00:17.524Z,2.38
2022-09-22T09:02:49.475Z,2.42
2022-09-22T09:05:54.705Z,2.95
2022-09-22T09:08:48.615Z,2.75
2022-09-22T09:11:30.036Z,3.03
2022-09-22T09:14:12.114Z,2.80
2022-09-22T09:16:47.606Z,2.83
2022-09-22T09:19:20.148Z,2.60
2022-09-22T09:21:52.897Z,2.60
2022-09-22T09:27:22.239Z,3.08
2022-09-22T09:30:00.683Z,3.33
2022-09-22T09:32:35.037Z,2.58
2022-09-22T09:37:34.361Z,2.70
2022-09-22T09:40:04.597Z,2.83
2022-09-22T09:42:36.980Z,2.83
2022-09-22T09:45:13.673Z,2.58
2022-09-22T09:48:01.975Z,2.88
2022-09-22T09:50:32.550Z,2.92
2022-09-22T09:53:01.181Z,2.70
2022-09-22T09:55:29.614Z,2.67
2022-09-22T09:58:07.070Z,2.55
2022-09-22T10:00:54.000Z,2.40
2022-09-22T10:03:28.507Z,2.50
2022-09-22T10:06:02.826Z,2.50
2022-09-22T10:08:36.941Z,2.50
2022-09-22T10:11:06.086Z,2.05
2022-09-22T10:13:36.471Z,2.08
2022-09-22T10:16:22.201Z,1.90
2022-09-22T10:18:52.317Z,1.73
2022-09-22T10:21:21.669Z,1.80
2022-09-22T10:23:51.100Z,2.08
2022-09-22T10:26:26.650Z,2.17
2022-09-22T10:29:18.524Z,2.05
2022-09-22T10:32:15.113Z,2.20
2022-09-22T10:37:26.053Z,2.30
2022-09-22T10:39:55.705Z,2.20
2022-09-22T10:42:34.413Z,2.17
2022-09-22T10:45:07.305Z,2.60
2022-09-22T10:47:49.187Z,2.57
2022-09-22T10:50:36.803Z,2.30
2022-09-22T10:53:22.085Z,2.03
2022-09-22T10:55:55.948Z,2.00
2022-09-22T11:01:09.438Z,2.33
2022-09-22T11:04:03.737Z,2.20
2022-09-22T11:07:07.494Z,2.47
2022-09-22T11:09:59.319Z,2.07
2022-09-22T11:12:38.979Z,2.03
2022-09-22T11:15:34.173Z,2.60
2022-09-22T11:18:27.930Z,1.92
2022-09-22T11:21:07.884Z,2.17
2022-09-22T11:24:06.626Z,2.28
2022-09-22T11:26:48.576Z,1.65
2022-09-22T11:29:50.880Z,1.90
2022-09-22T11:32:42.109Z,2.20
2022-09-22T11:35:42.113Z,2.10
2022-09-22T11:38:29.926Z,1.85
2022-09-22T11:41:14.436Z,1.73
2022-09-22T11:44:04.264Z,2.03
2022-09-22T11:46:47.926Z,1.70
2022-09-22T11:49:30.526Z,2.00
2022-09-22T11:52:16.507Z,1.80
2022-09-22T11:55:05.313Z,1.52
2022-09-22T11:57:38.796Z,1.58
2022-09-22T12:00:16.539Z,1.92
2022-09-22T12:02:50.083Z,1.65
2022-09-22T12:05:22.248Z,1.70
2022-09-22T12:07:56.364Z,1.50
2022-09-22T12:10:33.641Z,1.40
2022-09-22T12:13:02.898Z,1.50
2022-09-22T12:15:38.189Z,1.45
2022-09-22T12:18:11.489Z,1.48
2022-09-22T12:20:49.377Z,1.80
2022-09-22T12:23:32.380Z,1.70
2022-09-22T12:26:06.143Z,1.73
2022-09-22T12:31:13.096Z,1.70
2022-09-22T12:36:17.343Z,1.60
2022-09-22T12:38:46.169Z,1.30
2022-09-22T12:41:21.597Z,1.50
2022-09-22T12:43:50.215Z,1.50
2022-09-22T12:46:25.875Z,1.80
2022-09-22T12:48:54.314Z,1.52
2022-09-22T12:51:33.897Z,1.20
2022-09-22T12:54:39.154Z,1.20
2022-09-22T12:57:28.045Z,1.17
2022-09-22T12:59:59.930Z,1.83
2022-09-22T13:02:31.711Z,1.30
2022-09-22T13:05:37.653Z,1.10
2022-09-22T13:08:06.287Z,1.10
2022-09-22T13:10:59.335Z,1.50
2022-09-22T13:13:43.330Z,1.40
2022-09-22T13:16:34.720Z,1.23
2022-09-22T13:19:04.946Z,1.23
2022-09-22T13:21:35.053Z,1.45
2022-09-22T13:24:05.340Z,1.50
2022-09-22T13:26:35.835Z,1.05
2022-09-22T13:29:12.546Z,1.50
2022-09-22T13:31:43.265Z,1.35
2022-09-22T13:34:36.270Z,1.40
2022-09-22T13:39:43.439Z,1.50
2022-09-22T13:42:19.784Z,1.40
2022-09-22T13:44:56.099Z,1.50
2022-09-22T13:47:27.217Z,1.52
2022-09-22T13:49:58.255Z,1.38
2022-09-22T13:52:30.236Z,1.58
2022-09-22T13:55:01.804Z,1.40
2022-09-22T13:57:32.230Z,1.40
2022-09-22T14:00:02.292Z,1.27
2022-09-22T14:02:32.652Z,1.58
2022-09-22T14:05:04.006Z,1.55
2022-09-22T14:07:45.048Z,1.30
2022-09-22T14:10:19.738Z,1.27
2022-09-22T14:12:48.929Z,1.35
2022-09-22T14:15:44.046Z,1.80
2022-09-22T14:18:21.146Z,1.50
2022-09-22T14:20:49.596Z,1.42
2022-09-22T14:23:24.975Z,1.42
2022-09-22T14:25:53.075Z,1.45
2022-09-22T14:28:26.301Z,1.30
2022-09-22T14:30:56.258Z,1.30
2022-09-22T14:33:28.817Z,1.30
2022-09-22T14:36:02.092Z,1.10
2022-09-22T14:38:34.488Z,1.10
2022-09-22T14:41:03.193Z,1.50
2022-09-22T14:43:35.599Z,1.20
2022-09-22T14:46:22.940Z,1.85
2022-09-22T14:48:51.656Z,1.70
2022-09-22T14:51:21.540Z,1.40
2022-09-22T14:53:52.831Z,1.20
2022-09-22T14:56:27.762Z,1.20
2022-09-22T14:58:58.060Z,1.25
2022-09-22T15:01:48.606Z,1.38
2022-09-22T15:04:21.310Z,1.25
2022-09-22T15:06:50.355Z,1.40
2022-09-22T15:09:25.535Z,1.60
2022-09-22T15:11:54.920Z,1.52
2022-09-22T15:14:41.405Z,1.35
2022-09-22T15:17:54.941Z,1.50
2022-09-22T15:20:25.029Z,1.27
2022-09-22T15:22:54.211Z,1.20
2022-09-22T15:25:22.770Z,1.30
2022-09-22T15:27:53.490Z,1.23
2022-09-22T15:30:22.945Z,1.40
2022-09-22T15:32:52.340Z,1.45
2022-09-22T15:35:20.956Z,1.40
2022-09-22T15:37:50.953Z,1.38
2022-09-22T15:40:21.402Z,1.20
2022-09-22T15:43:09.042Z,1.52
2022-09-22T15:45:38.964Z,1.60
2022-09-22T15:48:10.443Z,1.50
2022-09-22T15:50:39.082Z,1.50
2022-09-22T15:53:07.030Z,1.40
2022-09-22T15:55:35.268Z,1.83
2022-09-22T15:58:07.474Z,1.60
2022-09-22T16:00:36.630Z,1.77
2022-09-22T16:03:15.754Z,1.50
2022-09-22T16:05:44.954Z,1.73
2022-09-22T16:08:16.748Z,1.67
2022-09-22T16:10:46.214Z,1.60
2022-09-22T16:13:14.360Z,1.40
2022-09-22T16:15:42.367Z,2.30
2022-09-22T16:18:11.790Z,1.90
2022-09-22T16:20:39.781Z,1.73
2022-09-22T16:23:07.860Z,1.48
2022-09-22T16:25:35.912Z,1.60
2022-09-22T16:28:04.869Z,1.52
2022-09-22T16:30:32.879Z,1.70
2022-09-22T16:33:01.005Z,1.48
2022-09-22T16:35:30.281Z,1.40
2022-09-22T16:37:58.332Z,1.45
2022-09-22T16:40:29.628Z,2.58
2022-09-22T16:42:57.715Z,3.53
2022-09-22T16:45:43.361Z,3.40
2022-09-22T16:48:11.350Z,3.00
2022-09-22T16:50:43.476Z,2.42
2022-09-22T16:53:14.479Z,2.45
2022-09-22T16:55:49.553Z,2.17
2022-09-22T16:58:17.550Z,1.88
2022-09-22T17:00:45.547Z,1.77
2022-09-22T17:03:13.514Z,1.80
2022-09-22T17:05:42.813Z,1.67
2022-09-22T17:08:11.032Z,1.50
2022-09-22T17:10:38.936Z,1.55
2022-09-22T17:13:07.928Z,1.50
2022-09-22T17:15:36.877Z,1.38
2022-09-22T17:18:05.277Z,1.35
2022-09-22T17:20:33.206Z,1.40
2022-09-22T17:23:02.757Z,1.60
2022-09-22T17:25:30.670Z,1.30
2022-09-22T17:27:59.150Z,1.60
2022-09-22T17:30:27.071Z,1.40
2022-09-22T17:32:55.011Z,1.58
2022-09-22T17:35:22.926Z,1.38
2022-09-22T17:37:52.459Z,1.25
2022-09-22T17:40:22.846Z,1.30
2022-09-22T17:42:50.834Z,1.40
2022-09-22T17:45:18.895Z,1.70
2022-09-22T17:48:04.554Z,1.30
2022-09-22T17:50:50.009Z,1.50
2022-09-22T17:53:35.424Z,1.50
2022-09-22T17:56:05.862Z,1.40
2022-09-22T17:58:34.051Z,1.92
2022-09-22T18:01:02.119Z,2.10
2022-09-22T18:03:30.057Z,2.78
2022-09-22T18:05:58.502Z,3.28
2022-09-22T18:08:26.504Z,3.00
2022-09-22T18:10:54.492Z,2.78
2022-09-22T18:13:23.766Z,3.08
2022-09-22T18:15:52.375Z,2.42
2022-09-22T18:18:20.413Z,2.80
2022-09-22T18:20:48.487Z,2.40
2022-09-22T18:23:16.793Z,2.50
2022-09-22T18:25:45.818Z,2.40
2022-09-22T18:28:13.815Z,1.77
2022-09-22T18:30:43.369Z,2.97
2022-09-22T18:33:13.539Z,2.08
2022-09-22T18:35:45.984Z,1.60
2022-09-22T18:38:14.194Z,2.15
2022-09-22T18:40:42.345Z,2.03
2022-09-22T18:43:10.492Z,2.45
2022-09-22T18:45:38.801Z,2.00
2022-09-22T18:48:08.268Z,2.00
2022-09-22T18:50:36.410Z,1.77
2022-09-22T18:53:04.393Z,2.08
2022-09-22T18:55:32.572Z,1.90
2022-09-22T18:58:01.124Z,1.75
2022-09-22T19:00:29.293Z,2.03
2022-09-22T19:02:58.515Z,1.95
2022-09-22T19:05:28.504Z,2.00
2022-09-22T19:07:59.456Z,1.73
2022-09-22T19:10:27.604Z,2.38
2022-09-22T19:12:55.616Z,1.90
2022-09-22T19:15:25.377Z,1.92
2022-09-22T19:17:53.295Z,2.30
2022-09-22T19:20:24.154Z,2.10
2022-09-22T19:22:54.137Z,1.83
2022-09-22T19:25:23.174Z,2.15
2022-09-22T19:27:52.385Z,2.13
2022-09-22T19:30:23.387Z,2.10
2022-09-22T19:32:52.765Z,2.15
2022-09-22T19:35:21.837Z,2.08
2022-09-22T19:37:51.928Z,2.47
2022-09-22T19:40:24.486Z,2.30
2022-09-22T19:42:53.222Z,2.50
2022-09-22T19:45:21.483Z,2.40
2022-09-22T19:47:49.405Z,2.40
2022-09-22T19:50:18.028Z,2.63
2022-09-22T19:52:45.961Z,2.30
2022-09-22T19:55:16.122Z,2.53
2022-09-22T19:57:48.819Z,2.80
2022-09-22T20:00:18.344Z,2.70
2022-09-22T20:02:46.498Z,2.85
2022-09-22T20:05:22.485Z,2.60
2022-09-22T20:07:50.553Z,2.50
2022-09-22T20:10:22.560Z,2.20
2022-09-22T20:12:52.783Z,2.70
2022-09-22T20:15:20.919Z,2.50
2022-09-22T20:17:49.110Z,2.30
2022-09-22T20:20:19.766Z,2.40
2022-09-22T20:22:48.769Z,2.70
2022-09-22T20:25:25.000Z,2.73
2022-09-22T20:27:56.206Z,2.40
2022-09-22T20:30:24.421Z,2.90
2022-09-22T20:32:52.385Z,2.97
2022-09-22T20:35:21.970Z,2.60
2022-09-22T20:37:51.610Z,2.73
2022-09-22T20:40:22.148Z,3.20
2022-09-22T20:42:51.586Z,2.97
2022-09-22T20:45:22.968Z,2.90
2022-09-22T20:47:50.943Z,3.10
2022-09-22T20:50:19.732Z,2.77
2022-09-22T20:52:48.006Z,3.53
2022-09-22T20:55:17.250Z,2.97
2022-09-22T20:57:45.181Z,3.47
2022-09-22T21:00:15.407Z,3.67
2022-09-22T21:02:44.962Z,3.40
2022-09-22T21:05:12.957Z,3.10
2022-09-22T21:07:40.972Z,3.73
2022-09-22T21:10:27.138Z,3.77
2022-09-22T21:12:56.651Z,2.90
2022-09-22T21:15:24.693Z,2.10
2022-09-22T21:17:54.041Z,2.40
2022-09-22T21:20:22.072Z,1.88
2022-09-22T21:22:50.036Z,2.00
2022-09-22T21:25:18.077Z,2.03
2022-09-22T21:27:47.152Z,1.63
2022-09-22T21:30:15.277Z,1.87
2022-09-22T21:32:43.221Z,1.40
2022-09-22T21:35:16.841Z,1.70
2022-09-22T21:37:45.157Z,1.38
2022-09-22T21:40:13.348Z,1.70
2022-09-22T21:42:41.508Z,1.90
2022-09-22T21:45:10.643Z,1.80
2022-09-22T21:47:38.613Z,2.10
2022-09-22T21:50:07.698Z,1.80
2022-09-22T21:52:38.738Z,1.17
2022-09-22T21:55:08.186Z,1.80
2022-09-22T21:57:36.116Z,1.60
2022-09-22T22:00:05.741Z,1.30
2022-09-22T22:02:53.676Z,1.30
2022-09-22T22:05:21.593Z,1.20
2022-09-22T22:07:50.924Z,1.10
2022-09-22T22:10:19.256Z,1.03
2022-09-22T22:12:47.182Z,1.00
2022-09-22T22:15:15.628Z,1.30
2022-09-22T22:17:43.634Z,1.33
2022-09-22T22:20:11.585Z,1.47
2022-09-22T22:22:39.499Z,1.30
2022-09-22T22:25:17.919Z,1.20
2022-09-22T22:27:46.003Z,1.13
2022-09-22T22:30:14.495Z,1.10
2022-09-22T22:32:42.492Z,1.10
2022-09-22T22:35:11.772Z,0.90
2022-09-22T22:37:40.005Z,0.90
2022-09-22T22:40:10.454Z,1.00
2022-09-22T22:42:38.432Z,1.07
2022-09-22T22:45:07.103Z,1.13
2022-09-22T22:47:35.050Z,1.10
2022-09-22T22:50:02.983Z,1.10
2022-09-22T22:52:31.372Z,1.10
2022-09-22T22:54:59.290Z,1.20
2022-09-22T22:57:28.885Z,1.03
2022-09-22T22:59:57.191Z,1.40
2022-09-22T23:02:25.205Z,1.07
2022-09-22T23:04:53.719Z,1.27
2022-09-22T23:07:21.681Z,1.10
2022-09-22T23:10:06.161Z,0.90
2022-09-22T23:12:36.322Z,1.30
2022-09-22T23:15:04.763Z,1.20
2022-09-22T23:17:33.503Z,0.90
2022-09-22T23:20:01.418Z,1.30
2022-09-22T23:22:29.358Z,0.90
2022-09-22T23:24:57.393Z,1.03
2022-09-22T23:27:25.640Z,1.00
2022-09-22T23:29:54.946Z,1.10
2022-09-22T23:32:23.748Z,1.07
2022-09-22T23:34:51.669Z,1.13
2022-09-22T23:37:19.782Z,1.00
2022-09-22T23:39:47.692Z,1.20
2022-09-22T23:42:16.022Z,1.10
2022-09-22T23:44:43.946Z,1.10
2022-09-22T23:47:16.206Z,1.10
2022-09-22T23:49:44.731Z,1.10
2022-09-22T23:52:12.827Z,1.23
2022-09-22T23:54:40.804Z,1.40
2022-09-22T23:57:08.753Z,1.30
2022-09-22T23:59:36.711Z,1.40
