createdAt,value
2023-04-26T00:00:45.804Z,52.47
2023-04-26T00:03:14.572Z,52.42
2023-04-26T00:05:42.873Z,52.31
2023-04-26T00:08:10.732Z,52.42
2023-04-26T00:10:40.716Z,52.30
2023-04-26T00:13:08.567Z,52.28
2023-04-26T00:15:36.613Z,52.33
2023-04-26T00:18:04.605Z,52.07
2023-04-26T00:20:32.447Z,52.37
2023-04-26T00:23:00.217Z,52.08
2023-04-26T00:25:28.060Z,52.02
2023-04-26T00:27:55.899Z,52.11
2023-04-26T00:30:23.625Z,52.05
2023-04-26T00:32:51.404Z,52.09
2023-04-26T00:35:19.762Z,52.15
2023-04-26T00:37:47.649Z,51.85
2023-04-26T00:40:17.091Z,52.01
2023-04-26T00:42:44.816Z,52.08
2023-04-26T00:45:12.668Z,52.20
2023-04-26T00:47:41.138Z,52.22
2023-04-26T00:50:10.561Z,52.50
2023-04-26T00:52:38.847Z,52.34
2023-04-26T00:55:07.400Z,52.41
2023-04-26T00:57:35.153Z,52.40
2023-04-26T01:00:03.195Z,52.63
2023-04-26T01:02:31.230Z,52.54
2023-04-26T01:04:59.066Z,52.31
2023-04-26T01:07:26.949Z,52.37
2023-04-26T01:09:56.587Z,52.13
2023-04-26T01:12:25.035Z,52.07
2023-04-26T01:14:53.928Z,52.12
2023-04-26T01:17:24.707Z,52.04
2023-04-26T01:19:52.911Z,52.06
2023-04-26T01:22:21.207Z,51.98
2023-04-26T01:24:51.694Z,51.86
2023-04-26T01:27:19.427Z,51.97
2023-04-26T01:29:48.666Z,51.75
2023-04-26T01:32:16.516Z,51.98
2023-04-26T01:34:44.231Z,52.03
2023-04-26T01:37:12.057Z,52.16
2023-04-26T01:39:39.739Z,52.00
2023-04-26T01:42:07.549Z,51.81
2023-04-26T01:44:35.429Z,52.10
2023-04-26T01:47:03.242Z,51.98
2023-04-26T01:49:31.285Z,51.99
2023-04-26T01:51:59.788Z,51.97
2023-04-26T01:54:27.502Z,51.84
2023-04-26T01:56:55.318Z,51.90
2023-04-26T01:59:23.064Z,51.62
2023-04-26T02:01:50.932Z,51.59
2023-04-26T02:04:18.746Z,51.65
2023-04-26T02:06:46.529Z,51.47
2023-04-26T02:09:14.258Z,51.51
2023-04-26T02:11:42.389Z,51.43
2023-04-26T02:14:10.084Z,51.61
2023-04-26T02:16:40.585Z,51.46
2023-04-26T02:19:10.842Z,51.63
2023-04-26T02:21:58.432Z,51.88
2023-04-26T02:24:26.928Z,51.68
2023-04-26T02:26:55.068Z,51.69
2023-04-26T02:29:36.318Z,51.47
2023-04-26T02:32:10.733Z,51.51
2023-04-26T02:34:38.867Z,51.40
2023-04-26T02:37:07.529Z,51.42
2023-04-26T02:39:35.465Z,51.41
2023-04-26T02:42:03.609Z,51.36
2023-04-26T02:44:31.699Z,51.32
2023-04-26T02:46:59.445Z,51.42
2023-04-26T02:49:27.416Z,51.48
2023-04-26T02:51:55.192Z,51.39
2023-04-26T02:54:22.916Z,51.43
2023-04-26T02:56:50.645Z,51.45
2023-04-26T02:59:18.412Z,51.54
2023-04-26T03:01:46.255Z,51.45
2023-04-26T03:04:14.148Z,51.30
2023-04-26T03:06:41.874Z,51.50
2023-04-26T03:09:09.628Z,51.37
2023-04-26T03:11:37.417Z,51.36
2023-04-26T03:14:05.196Z,51.27
2023-04-26T03:16:42.865Z,51.04
2023-04-26T03:19:10.774Z,51.30
2023-04-26T03:21:39.775Z,51.28
2023-04-26T03:24:07.775Z,51.27
2023-04-26T03:26:35.597Z,51.10
2023-04-26T03:29:03.679Z,51.07
2023-04-26T03:31:31.626Z,50.90
2023-04-26T03:34:00.348Z,51.00
2023-04-26T03:36:34.861Z,51.02
2023-04-26T03:39:07.446Z,50.98
2023-04-26T03:41:39.559Z,51.19
2023-04-26T03:44:08.471Z,51.19
2023-04-26T03:46:36.457Z,51.28
2023-04-26T03:49:04.840Z,51.32
2023-04-26T03:51:32.740Z,51.48
2023-04-26T03:54:00.546Z,51.18
2023-04-26T03:56:28.327Z,51.28
2023-04-26T03:58:56.838Z,51.37
2023-04-26T04:01:25.825Z,51.41
2023-04-26T04:03:54.010Z,51.41
2023-04-26T04:06:21.883Z,51.71
2023-04-26T04:08:51.085Z,51.92
2023-04-26T04:11:18.960Z,52.23
2023-04-26T04:13:46.683Z,51.96
2023-04-26T04:16:14.517Z,52.15
2023-04-26T04:18:42.314Z,52.53
2023-04-26T04:21:10.308Z,52.48
2023-04-26T04:23:38.655Z,52.29
2023-04-26T04:26:09.879Z,52.76
2023-04-26T04:28:41.459Z,52.49
2023-04-26T04:31:09.857Z,52.74
2023-04-26T04:33:37.924Z,52.90
2023-04-26T04:36:08.319Z,52.28
2023-04-26T04:38:37.348Z,52.52
2023-04-26T04:41:08.407Z,52.63
2023-04-26T04:43:36.339Z,52.83
2023-04-26T04:46:04.125Z,52.79
2023-04-26T04:48:31.991Z,52.77
2023-04-26T04:51:00.645Z,53.21
2023-04-26T04:53:28.455Z,52.94
2023-04-26T04:55:56.947Z,53.10
2023-04-26T04:58:24.748Z,53.09
2023-04-26T05:00:54.421Z,53.36
2023-04-26T05:03:30.752Z,53.41
2023-04-26T05:05:58.765Z,53.33
2023-04-26T05:08:26.971Z,53.59
2023-04-26T05:10:56.740Z,53.66
2023-04-26T05:13:24.511Z,53.82
2023-04-26T05:15:52.270Z,53.80
2023-04-26T05:18:19.980Z,53.61
2023-04-26T05:20:47.733Z,53.74
2023-04-26T05:23:15.524Z,53.60
2023-04-26T05:25:43.340Z,53.96
2023-04-26T05:28:29.593Z,53.89
2023-04-26T05:31:15.931Z,53.57
2023-04-26T05:34:19.244Z,53.57
2023-04-26T05:36:51.640Z,53.74
2023-04-26T05:39:20.632Z,53.64
2023-04-26T05:41:48.803Z,53.75
2023-04-26T05:44:16.633Z,53.79
2023-04-26T05:46:45.157Z,53.61
2023-04-26T05:49:12.975Z,53.76
2023-04-26T05:51:41.085Z,54.07
2023-04-26T05:54:08.775Z,54.06
2023-04-26T05:56:36.550Z,54.38
2023-04-26T05:59:04.315Z,54.35
2023-04-26T06:01:33.937Z,54.36
2023-04-26T06:04:03.298Z,54.50
2023-04-26T06:06:38.013Z,54.17
2023-04-26T06:09:05.826Z,54.50
2023-04-26T06:11:33.634Z,54.54
2023-04-26T06:14:01.713Z,54.48
2023-04-26T06:16:30.206Z,54.63
2023-04-26T06:18:57.941Z,54.64
2023-04-26T06:21:26.356Z,54.64
2023-04-26T06:23:54.569Z,54.65
2023-04-26T06:26:25.960Z,55.08
2023-04-26T06:28:53.722Z,55.73
2023-04-26T06:31:22.837Z,56.50
2023-04-26T06:33:51.442Z,56.90
2023-04-26T06:36:19.317Z,57.29
2023-04-26T06:38:47.476Z,57.52
2023-04-26T06:41:15.428Z,57.29
2023-04-26T06:43:43.338Z,57.45
2023-04-26T06:46:21.905Z,57.86
2023-04-26T06:48:56.070Z,57.89
2023-04-26T06:51:25.856Z,57.59
2023-04-26T06:53:53.832Z,57.46
2023-04-26T06:56:21.775Z,57.04
2023-04-26T06:59:07.101Z,56.63
2023-04-26T07:01:36.059Z,56.67
2023-04-26T07:04:10.858Z,56.48
2023-04-26T07:06:39.460Z,56.23
2023-04-26T07:09:07.936Z,56.20
2023-04-26T07:11:35.742Z,56.01
2023-04-26T07:14:04.688Z,55.86
2023-04-26T07:16:32.545Z,55.63
2023-04-26T07:19:00.940Z,55.40
2023-04-26T07:21:28.688Z,54.76
2023-04-26T07:23:57.040Z,54.21
2023-04-26T07:26:27.029Z,53.68
2023-04-26T07:28:54.860Z,53.31
2023-04-26T07:31:22.858Z,52.85
2023-04-26T07:33:51.007Z,52.31
2023-04-26T07:36:18.958Z,52.05
2023-04-26T07:38:46.741Z,52.02
2023-04-26T07:41:16.374Z,51.92
2023-04-26T07:43:44.229Z,51.54
2023-04-26T07:46:12.101Z,51.13
2023-04-26T07:48:39.968Z,50.97
2023-04-26T07:51:12.609Z,50.59
2023-04-26T07:53:41.353Z,50.54
2023-04-26T07:56:10.028Z,50.38
2023-04-26T07:58:41.553Z,49.94
2023-04-26T08:01:09.786Z,50.62
2023-04-26T08:03:38.022Z,50.38
2023-04-26T08:06:06.678Z,50.00
2023-04-26T08:08:40.391Z,49.59
2023-04-26T08:11:09.701Z,49.26
2023-04-26T08:13:37.506Z,49.13
2023-04-26T08:16:06.339Z,48.84
2023-04-26T08:18:34.029Z,48.01
2023-04-26T08:21:04.086Z,48.16
2023-04-26T08:23:38.258Z,47.98
2023-04-26T08:26:06.516Z,47.79
2023-04-26T08:28:35.770Z,47.59
2023-04-26T08:31:04.266Z,47.23
2023-04-26T08:33:32.200Z,47.16
2023-04-26T08:36:01.737Z,47.29
2023-04-26T08:38:29.644Z,46.96
2023-04-26T08:41:02.447Z,46.50
2023-04-26T08:43:30.257Z,46.30
2023-04-26T08:45:59.727Z,45.88
2023-04-26T08:48:32.875Z,45.85
2023-04-26T08:51:02.075Z,45.60
2023-04-26T08:53:31.436Z,45.03
2023-04-26T08:56:01.128Z,45.12
2023-04-26T08:58:28.970Z,44.88
2023-04-26T09:00:57.366Z,44.91
2023-04-26T09:03:26.432Z,44.64
2023-04-26T09:05:54.595Z,44.20
2023-04-26T09:08:22.503Z,44.62
2023-04-26T09:10:50.241Z,44.21
2023-04-26T09:13:18.012Z,44.13
2023-04-26T09:15:50.168Z,43.25
2023-04-26T09:18:23.575Z,43.18
2023-04-26T09:21:08.807Z,42.99
2023-04-26T09:23:56.477Z,43.52
2023-04-26T09:26:24.703Z,43.56
2023-04-26T09:29:18.122Z,42.61
2023-04-26T09:31:50.660Z,42.80
2023-04-26T09:34:18.432Z,42.93
2023-04-26T09:36:57.941Z,42.30
2023-04-26T09:39:40.105Z,42.04
2023-04-26T09:42:09.855Z,42.38
2023-04-26T09:44:38.232Z,41.76
2023-04-26T09:47:12.077Z,41.32
2023-04-26T09:49:49.078Z,40.80
2023-04-26T09:52:18.927Z,40.71
2023-04-26T09:54:53.318Z,40.68
2023-04-26T09:57:23.646Z,40.79
2023-04-26T09:59:56.370Z,40.25
2023-04-26T10:02:26.616Z,40.69
2023-04-26T10:04:57.360Z,40.28
2023-04-26T10:07:26.130Z,40.72
2023-04-26T10:09:55.439Z,40.47
2023-04-26T10:12:23.556Z,40.20
2023-04-26T10:14:51.285Z,40.00
2023-04-26T10:17:20.698Z,39.89
2023-04-26T10:19:53.525Z,39.27
2023-04-26T10:22:33.623Z,38.98
2023-04-26T10:25:01.487Z,39.17
2023-04-26T10:27:44.602Z,38.02
2023-04-26T10:30:17.444Z,38.35
2023-04-26T10:32:57.525Z,37.55
2023-04-26T10:35:30.884Z,37.95
2023-04-26T10:38:01.610Z,37.33
2023-04-26T10:40:36.138Z,37.22
2023-04-26T10:43:10.075Z,36.48
2023-04-26T10:45:39.747Z,36.85
2023-04-26T10:48:31.728Z,36.25
2023-04-26T10:51:01.225Z,36.72
2023-04-26T10:53:52.237Z,35.32
2023-04-26T10:56:26.213Z,34.95
2023-04-26T11:01:52.960Z,35.32
2023-04-26T11:04:20.906Z,34.97
2023-04-26T11:06:57.754Z,34.77
2023-04-26T11:09:48.666Z,34.38
2023-04-26T11:12:17.129Z,34.97
2023-04-26T11:14:49.012Z,34.74
2023-04-26T11:17:16.734Z,34.50
2023-04-26T11:19:47.549Z,33.75
2023-04-26T11:22:15.550Z,33.67
2023-04-26T11:24:43.397Z,33.43
2023-04-26T11:27:14.190Z,32.97
2023-04-26T11:29:42.297Z,33.22
2023-04-26T11:32:10.882Z,33.00
2023-04-26T11:34:39.338Z,32.61
2023-04-26T11:37:07.698Z,32.53
2023-04-26T11:39:37.009Z,32.50
2023-04-26T11:42:11.213Z,32.44
2023-04-26T11:44:40.545Z,32.71
2023-04-26T11:47:09.994Z,33.00
2023-04-26T11:49:38.642Z,32.87
2023-04-26T11:52:08.169Z,33.10
2023-04-26T11:54:37.862Z,33.14
2023-04-26T11:57:17.742Z,32.53
2023-04-26T11:59:46.398Z,32.67
2023-04-26T12:02:14.432Z,32.97
2023-04-26T12:04:44.223Z,32.64
2023-04-26T12:07:12.217Z,32.12
2023-04-26T12:09:44.380Z,32.04
2023-04-26T12:12:12.133Z,32.52
2023-04-26T12:14:40.945Z,32.29
2023-04-26T12:17:10.385Z,32.42
2023-04-26T12:19:40.837Z,32.46
2023-04-26T12:22:09.848Z,32.14
2023-04-26T12:24:37.936Z,32.22
2023-04-26T12:27:07.152Z,32.11
2023-04-26T12:29:35.944Z,32.17
2023-04-26T12:32:04.399Z,31.84
2023-04-26T12:34:32.365Z,32.07
2023-04-26T12:37:00.316Z,31.87
2023-04-26T12:39:28.158Z,31.89
2023-04-26T12:41:57.085Z,31.52
2023-04-26T12:44:24.920Z,31.87
2023-04-26T12:46:52.809Z,31.82
2023-04-26T12:49:20.546Z,31.73
2023-04-26T12:51:48.311Z,31.38
2023-04-26T12:54:16.277Z,31.85
2023-04-26T12:56:45.011Z,31.71
2023-04-26T12:59:12.837Z,31.50
2023-04-26T13:01:41.237Z,31.27
2023-04-26T13:04:10.215Z,31.38
2023-04-26T13:06:38.517Z,31.24
2023-04-26T13:09:08.124Z,31.25
2023-04-26T13:11:36.019Z,31.25
2023-04-26T13:14:04.006Z,31.14
2023-04-26T13:16:35.849Z,30.91
2023-04-26T13:19:03.651Z,31.06
2023-04-26T13:21:31.406Z,30.85
2023-04-26T13:23:59.134Z,30.75
2023-04-26T13:26:27.994Z,30.63
2023-04-26T13:28:56.239Z,30.37
2023-04-26T13:31:24.903Z,30.39
2023-04-26T13:33:52.911Z,30.29
2023-04-26T13:36:20.677Z,30.44
2023-04-26T13:38:48.742Z,30.62
2023-04-26T13:41:16.646Z,30.46
2023-04-26T13:43:44.444Z,30.48
2023-04-26T13:46:13.509Z,30.36
2023-04-26T13:48:41.346Z,30.52
2023-04-26T13:51:09.056Z,30.29
2023-04-26T13:53:36.865Z,30.53
2023-04-26T13:56:05.153Z,30.54
2023-04-26T13:58:32.892Z,30.52
2023-04-26T14:01:01.542Z,30.12
2023-04-26T14:03:29.521Z,29.89
2023-04-26T14:05:57.578Z,29.96
2023-04-26T14:08:25.400Z,30.43
2023-04-26T14:10:53.836Z,30.26
2023-04-26T14:13:21.817Z,29.85
2023-04-26T14:15:49.835Z,29.65
2023-04-26T14:18:17.963Z,29.95
2023-04-26T14:20:46.798Z,29.99
2023-04-26T14:23:15.343Z,29.79
2023-04-26T14:25:43.188Z,30.03
2023-04-26T14:28:10.902Z,29.81
2023-04-26T14:30:38.748Z,29.91
2023-04-26T14:33:06.709Z,29.61
2023-04-26T14:35:34.479Z,29.37
2023-04-26T14:38:02.309Z,29.42
2023-04-26T14:40:30.403Z,29.40
2023-04-26T14:42:58.195Z,29.40
2023-04-26T14:45:33.526Z,29.31
2023-04-26T14:48:12.168Z,29.47
2023-04-26T14:50:40.131Z,29.51
2023-04-26T14:53:07.881Z,29.76
2023-04-26T14:55:35.653Z,29.40
2023-04-26T14:58:03.494Z,29.27
2023-04-26T15:00:31.462Z,29.28
2023-04-26T15:02:59.313Z,29.32
2023-04-26T15:05:27.840Z,29.31
2023-04-26T15:07:56.875Z,29.09
2023-04-26T15:10:24.652Z,29.25
2023-04-26T15:12:52.372Z,29.06
2023-04-26T15:15:20.172Z,28.91
2023-04-26T15:17:47.960Z,29.25
2023-04-26T15:20:16.019Z,28.79
2023-04-26T15:22:44.047Z,28.94
2023-04-26T15:25:12.129Z,28.97
2023-04-26T15:27:39.969Z,28.64
2023-04-26T15:30:10.955Z,28.64
2023-04-26T15:32:38.728Z,29.02
2023-04-26T15:35:07.870Z,28.82
2023-04-26T15:37:37.959Z,28.96
2023-04-26T15:40:06.842Z,29.05
2023-04-26T15:42:34.578Z,28.94
2023-04-26T15:45:03.565Z,28.88
2023-04-26T15:47:31.422Z,28.89
2023-04-26T15:50:04.368Z,28.82
2023-04-26T15:52:38.802Z,28.64
2023-04-26T15:55:08.106Z,28.87
2023-04-26T15:57:35.900Z,28.62
2023-04-26T16:00:06.016Z,28.75
2023-04-26T16:02:36.006Z,28.92
2023-04-26T16:05:04.614Z,28.78
2023-04-26T16:07:32.601Z,28.97
2023-04-26T16:10:00.340Z,28.87
2023-04-26T16:12:28.056Z,28.83
2023-04-26T16:14:56.040Z,28.64
2023-04-26T16:17:23.730Z,28.47
2023-04-26T16:19:51.813Z,28.98
2023-04-26T16:22:19.557Z,28.79
2023-04-26T16:24:47.262Z,28.64
2023-04-26T16:27:15.012Z,28.90
2023-04-26T16:29:43.273Z,29.18
2023-04-26T16:32:11.012Z,28.82
2023-04-26T16:34:38.680Z,28.85
2023-04-26T16:37:06.550Z,28.85
2023-04-26T16:39:36.032Z,28.94
2023-04-26T16:42:03.985Z,28.91
2023-04-26T16:44:31.716Z,29.23
2023-04-26T16:46:59.571Z,29.24
2023-04-26T16:49:27.598Z,29.22
2023-04-26T16:51:58.889Z,29.33
2023-04-26T16:54:26.624Z,29.86
2023-04-26T16:56:54.614Z,29.67
2023-04-26T16:59:22.603Z,29.33
2023-04-26T17:01:50.804Z,29.12
2023-04-26T17:04:18.942Z,29.52
2023-04-26T17:06:46.702Z,29.28
2023-04-26T17:09:14.839Z,29.47
2023-04-26T17:11:44.139Z,29.37
2023-04-26T17:14:11.903Z,29.56
2023-04-26T17:16:39.735Z,29.52
2023-04-26T17:19:07.630Z,29.38
2023-04-26T17:21:35.474Z,29.27
2023-04-26T17:24:03.641Z,29.10
2023-04-26T17:26:31.476Z,28.99
2023-04-26T17:28:59.292Z,28.96
2023-04-26T17:31:27.058Z,29.03
2023-04-26T17:33:54.753Z,28.84
2023-04-26T17:36:23.197Z,28.96
2023-04-26T17:38:51.021Z,29.26
2023-04-26T17:41:18.931Z,29.12
2023-04-26T17:43:47.069Z,29.10
2023-04-26T17:46:14.902Z,29.23
2023-04-26T17:48:42.670Z,29.30
2023-04-26T17:51:10.559Z,29.02
2023-04-26T17:53:38.962Z,29.12
2023-04-26T17:56:07.641Z,28.91
2023-04-26T17:58:35.541Z,28.89
2023-04-26T18:01:04.061Z,29.03
2023-04-26T18:03:32.200Z,29.02
2023-04-26T18:06:00.154Z,29.13
2023-04-26T18:08:27.873Z,29.02
2023-04-26T18:10:57.371Z,29.11
2023-04-26T18:13:25.125Z,29.13
2023-04-26T18:15:55.825Z,29.11
2023-04-26T18:18:26.410Z,29.29
2023-04-26T18:20:55.617Z,29.24
2023-04-26T18:23:23.414Z,29.24
2023-04-26T18:25:51.302Z,29.26
2023-04-26T18:28:19.056Z,29.23
2023-04-26T18:30:46.859Z,29.28
2023-04-26T18:33:14.778Z,29.33
2023-04-26T18:35:42.615Z,29.47
2023-04-26T18:38:10.315Z,29.54
2023-04-26T18:40:42.524Z,29.63
2023-04-26T18:43:10.617Z,29.82
2023-04-26T18:45:38.604Z,29.70
2023-04-26T18:48:06.670Z,29.80
2023-04-26T18:50:35.440Z,29.82
2023-04-26T18:53:03.187Z,29.86
2023-04-26T18:55:31.131Z,29.87
2023-04-26T18:57:58.790Z,29.96
2023-04-26T19:00:26.732Z,30.05
2023-04-26T19:02:54.936Z,30.17
2023-04-26T19:05:22.772Z,30.21
2023-04-26T19:07:53.854Z,30.28
2023-04-26T19:10:22.022Z,30.36
2023-04-26T19:12:49.755Z,30.43
2023-04-26T19:15:17.559Z,30.40
2023-04-26T19:17:45.324Z,30.44
2023-04-26T19:20:14.054Z,30.47
2023-04-26T19:22:41.871Z,30.53
2023-04-26T19:25:10.181Z,30.50
2023-04-26T19:27:37.946Z,30.63
2023-04-26T19:30:07.652Z,30.64
2023-04-26T19:32:36.315Z,30.88
2023-04-26T19:35:06.106Z,31.33
2023-04-26T19:37:33.933Z,31.67
2023-04-26T19:40:01.890Z,32.12
2023-04-26T19:42:29.595Z,32.33
2023-04-26T19:44:57.713Z,32.54
2023-04-26T19:47:25.458Z,32.76
2023-04-26T19:49:53.995Z,32.76
2023-04-26T19:52:21.708Z,33.05
2023-04-26T19:54:49.441Z,33.27
2023-04-26T19:57:17.308Z,33.38
2023-04-26T19:59:45.018Z,33.76
2023-04-26T20:02:12.824Z,34.00
2023-04-26T20:04:41.110Z,34.21
2023-04-26T20:07:08.849Z,34.48
2023-04-26T20:09:36.581Z,34.93
2023-04-26T20:12:04.439Z,35.23
2023-04-26T20:14:32.272Z,35.42
2023-04-26T20:17:02.913Z,35.69
2023-04-26T20:19:30.831Z,35.90
2023-04-26T20:21:58.623Z,36.01
2023-04-26T20:24:29.110Z,36.02
2023-04-26T20:26:56.885Z,36.08
2023-04-26T20:29:24.697Z,35.78
2023-04-26T20:31:52.442Z,35.64
2023-04-26T20:34:20.448Z,35.39
2023-04-26T20:36:48.378Z,35.32
2023-04-26T20:39:16.474Z,35.06
2023-04-26T20:41:44.294Z,35.32
2023-04-26T20:44:12.033Z,35.76
2023-04-26T20:46:39.903Z,36.38
2023-04-26T20:49:07.786Z,36.36
2023-04-26T20:51:35.743Z,36.47
2023-04-26T20:54:03.566Z,36.46
2023-04-26T20:56:31.222Z,36.47
2023-04-26T20:58:59.007Z,36.60
2023-04-26T21:01:27.827Z,36.67
2023-04-26T21:03:55.771Z,36.91
2023-04-26T21:06:23.624Z,36.88
2023-04-26T21:08:51.538Z,37.03
2023-04-26T21:11:19.246Z,37.02
2023-04-26T21:13:48.215Z,37.21
2023-04-26T21:16:15.999Z,37.32
2023-04-26T21:18:43.752Z,37.46
2023-04-26T21:21:11.747Z,37.61
2023-04-26T21:23:39.451Z,37.79
2023-04-26T21:26:07.206Z,37.90
2023-04-26T21:28:34.920Z,38.08
2023-04-26T21:31:07.404Z,38.34
2023-04-26T21:33:35.818Z,38.59
2023-04-26T21:36:03.911Z,38.59
2023-04-26T21:38:31.615Z,38.88
2023-04-26T21:40:59.302Z,38.82
2023-04-26T21:43:26.996Z,39.10
2023-04-26T21:46:00.829Z,39.20
2023-04-26T21:48:28.702Z,39.30
2023-04-26T21:50:56.893Z,39.30
2023-04-26T21:53:24.659Z,39.43
2023-04-26T21:55:53.811Z,39.31
2023-04-26T21:58:22.302Z,39.36
2023-04-26T22:00:50.819Z,39.57
2023-04-26T22:03:19.946Z,39.38
2023-04-26T22:05:47.884Z,39.61
2023-04-26T22:08:15.601Z,39.52
2023-04-26T22:10:43.354Z,39.54
2023-04-26T22:13:11.521Z,39.74
2023-04-26T22:15:39.226Z,39.67
2023-04-26T22:18:07.164Z,39.99
2023-04-26T22:20:35.142Z,40.26
2023-04-26T22:23:02.933Z,40.25
2023-04-26T22:25:30.705Z,40.38
2023-04-26T22:27:58.526Z,40.45
2023-04-26T22:30:26.505Z,40.59
2023-04-26T22:32:57.409Z,40.68
2023-04-26T22:35:27.631Z,40.78
2023-04-26T22:37:55.561Z,41.16
2023-04-26T22:40:23.288Z,41.20
2023-04-26T22:42:51.194Z,41.44
2023-04-26T22:45:19.308Z,41.45
2023-04-26T22:47:47.222Z,41.50
2023-04-26T22:50:14.966Z,41.60
2023-04-26T22:52:42.671Z,41.85
2023-04-26T22:55:10.605Z,41.76
2023-04-26T22:57:38.380Z,42.00
2023-04-26T23:00:12.556Z,41.81
2023-04-26T23:02:40.835Z,41.68
2023-04-26T23:05:12.096Z,41.84
2023-04-26T23:07:40.866Z,41.56
2023-04-26T23:10:09.234Z,41.49
2023-04-26T23:12:37.261Z,41.31
2023-04-26T23:15:06.214Z,41.24
2023-04-26T23:17:34.341Z,41.22
2023-04-26T23:20:02.395Z,41.00
2023-04-26T23:22:30.082Z,40.93
2023-04-26T23:24:57.827Z,40.80
2023-04-26T23:27:26.032Z,40.78
2023-04-26T23:29:53.809Z,40.82
2023-04-26T23:32:21.553Z,40.87
2023-04-26T23:34:49.267Z,40.89
2023-04-26T23:37:17.272Z,41.02
2023-04-26T23:39:44.982Z,41.09
2023-04-26T23:42:12.947Z,41.20
2023-04-26T23:44:40.729Z,41.22
2023-04-26T23:47:09.211Z,41.32
2023-04-26T23:49:36.895Z,41.38
2023-04-26T23:52:04.928Z,41.50
2023-04-26T23:54:32.776Z,41.56
2023-04-26T23:57:00.519Z,41.59
2023-04-26T23:59:28.232Z,41.52
