createdAt,value
2018-09-04T00:00:01.870Z,56.30
2018-09-04T00:02:31.812Z,49.93
2018-09-04T00:05:03.804Z,52.10
2018-09-04T00:07:33.106Z,51.77
2018-09-04T00:10:03.044Z,59.77
2018-09-04T00:12:32.173Z,54.87
2018-09-04T00:15:01.891Z,50.63
2018-09-04T00:17:31.007Z,56.20
2018-09-04T00:20:00.485Z,47.73
2018-09-04T00:22:29.598Z,45.97
2018-09-04T00:24:58.701Z,52.43
2018-09-04T00:27:27.996Z,47.37
2018-09-04T00:29:57.210Z,56.67
2018-09-04T00:32:26.380Z,50.13
2018-09-04T00:34:55.434Z,54.97
2018-09-04T00:37:24.761Z,46.03
2018-09-04T00:39:54.147Z,60.43
2018-09-04T00:42:23.338Z,58.37
2018-09-04T00:44:52.757Z,60.03
2018-09-04T00:47:22.047Z,52.37
2018-09-04T00:49:51.319Z,52.17
2018-09-04T00:52:21.782Z,56.40
2018-09-04T00:54:51.216Z,59.00
2018-09-04T00:57:21.092Z,61.23
2018-09-04T00:59:50.164Z,51.80
2018-09-04T01:02:19.420Z,53.17
2018-09-04T01:04:49.244Z,54.97
2018-09-04T01:07:19.149Z,55.47
2018-09-04T01:09:48.573Z,55.37
2018-09-04T01:12:17.663Z,69.13
2018-09-04T01:14:46.790Z,55.57
2018-09-04T01:17:15.887Z,58.77
2018-09-04T01:19:47.572Z,57.27
2018-09-04T01:22:16.833Z,57.37
2018-09-04T01:24:45.871Z,63.70
2018-09-04T01:27:15.074Z,62.00
2018-09-04T01:29:44.784Z,67.47
2018-09-04T01:32:13.990Z,66.20
2018-09-04T01:34:43.134Z,65.10
2018-09-04T01:37:12.324Z,57.27
2018-09-04T01:39:41.492Z,61.27
2018-09-04T01:42:10.730Z,60.87
2018-09-04T01:44:40.810Z,59.93
2018-09-04T01:47:09.838Z,62.33
2018-09-04T01:49:39.073Z,60.40
2018-09-04T01:52:08.784Z,63.97
2018-09-04T01:54:37.944Z,62.73
2018-09-04T01:57:07.149Z,63.50
2018-09-04T01:59:36.402Z,68.07
2018-09-04T02:02:05.704Z,60.63
2018-09-04T02:04:34.907Z,68.70
2018-09-04T02:07:11.687Z,64.83
2018-09-04T02:09:41.092Z,65.63
2018-09-04T02:12:10.275Z,64.43
2018-09-04T02:14:39.915Z,62.60
2018-09-04T02:17:08.995Z,69.27
2018-09-04T02:19:38.468Z,71.47
2018-09-04T02:22:08.123Z,72.17
2018-09-04T02:24:37.320Z,67.67
2018-09-04T02:27:06.560Z,76.00
2018-09-04T02:29:35.843Z,77.70
2018-09-04T02:32:05.085Z,77.23
2018-09-04T02:34:34.156Z,79.60
2018-09-04T02:37:03.374Z,75.77
2018-09-04T02:39:32.855Z,78.70
2018-09-04T02:42:03.302Z,73.37
2018-09-04T02:44:32.493Z,73.00
2018-09-04T02:47:02.268Z,75.47
2018-09-04T02:49:31.968Z,76.27
2018-09-04T02:52:01.508Z,78.40
2018-09-04T02:54:30.593Z,76.70
2018-09-04T02:56:59.950Z,78.20
2018-09-04T02:59:28.988Z,76.60
2018-09-04T03:02:00.148Z,79.40
2018-09-04T03:04:29.478Z,76.50
2018-09-04T03:06:58.675Z,76.33
2018-09-04T03:09:27.874Z,81.03
2018-09-04T03:11:57.036Z,79.73
2018-09-04T03:14:26.250Z,72.63
2018-09-04T03:16:56.959Z,74.30
2018-09-04T03:19:26.070Z,92.83
2018-09-04T03:21:55.937Z,72.40
2018-09-04T03:24:25.192Z,74.33
2018-09-04T03:26:55.367Z,78.40
2018-09-04T03:29:24.460Z,80.17
2018-09-04T03:31:54.285Z,78.70
2018-09-04T03:34:23.401Z,78.17
2018-09-04T03:36:52.617Z,78.07
2018-09-04T03:39:21.826Z,80.60
2018-09-04T03:41:51.674Z,78.20
2018-09-04T03:44:20.770Z,80.03
2018-09-04T03:46:49.932Z,77.90
2018-09-04T03:49:19.011Z,87.10
2018-09-04T03:51:48.269Z,84.27
2018-09-04T03:54:17.614Z,86.23
2018-09-04T03:56:46.813Z,82.30
2018-09-04T03:59:16.564Z,93.37
2018-09-04T04:01:46.074Z,91.20
2018-09-04T04:04:15.374Z,93.80
2018-09-04T04:06:44.643Z,93.93
2018-09-04T04:09:14.412Z,101.13
2018-09-04T04:11:43.684Z,99.30
2018-09-04T04:14:13.077Z,107.30
2018-09-04T04:16:42.286Z,103.63
2018-09-04T04:19:11.401Z,92.40
2018-09-04T04:21:40.526Z,99.93
2018-09-04T04:24:09.776Z,101.73
2018-09-04T04:26:39.180Z,102.47
2018-09-04T04:29:08.455Z,98.37
2018-09-04T04:31:37.561Z,95.57
2018-09-04T04:34:06.825Z,97.10
2018-09-04T04:36:35.897Z,99.13
2018-09-04T04:39:07.644Z,104.87
2018-09-04T04:41:36.996Z,108.93
2018-09-04T04:44:07.757Z,103.43
2018-09-04T04:46:38.189Z,106.80
2018-09-04T04:49:07.905Z,128.77
2018-09-04T04:51:37.023Z,109.30
2018-09-04T04:54:06.237Z,100.70
2018-09-04T04:56:35.901Z,105.70
2018-09-04T04:59:05.057Z,114.40
2018-09-04T05:01:34.435Z,121.07
2018-09-04T05:04:03.737Z,125.87
2018-09-04T05:06:32.872Z,114.73
2018-09-04T05:09:02.658Z,118.40
2018-09-04T05:11:31.813Z,130.37
2018-09-04T05:14:00.932Z,116.97
2018-09-04T05:16:31.411Z,111.97
2018-09-04T05:19:01.931Z,134.13
2018-09-04T05:21:31.964Z,131.83
2018-09-04T05:24:01.182Z,126.83
2018-09-04T05:26:30.565Z,121.53
2018-09-04T05:29:00.508Z,128.00
2018-09-04T05:31:33.928Z,123.13
2018-09-04T05:34:03.359Z,136.50
2018-09-04T05:36:32.832Z,127.17
2018-09-04T05:39:02.169Z,123.33
2018-09-04T05:41:31.354Z,128.30
2018-09-04T05:44:02.795Z,127.87
2018-09-04T05:46:37.456Z,124.13
2018-09-04T05:49:06.909Z,121.93
2018-09-04T05:51:36.607Z,137.47
2018-09-04T05:54:06.133Z,124.23
2018-09-04T05:56:35.409Z,128.90
2018-09-04T05:59:04.533Z,130.90
2018-09-04T06:01:33.643Z,126.97
2018-09-04T06:04:04.397Z,129.43
2018-09-04T06:06:33.900Z,129.00
2018-09-04T06:09:03.285Z,127.13
2018-09-04T06:11:33.808Z,124.23
2018-09-04T06:14:03.282Z,124.87
2018-09-04T06:16:32.579Z,128.27
2018-09-04T06:19:01.937Z,118.40
2018-09-04T06:21:34.234Z,123.63
2018-09-04T06:24:03.444Z,109.53
2018-09-04T06:26:32.512Z,124.40
2018-09-04T06:29:01.906Z,106.10
2018-09-04T06:31:32.540Z,117.53
2018-09-04T06:34:01.963Z,109.97
2018-09-04T06:36:31.508Z,115.87
2018-09-04T06:39:03.829Z,110.80
2018-09-04T06:41:33.079Z,91.57
2018-09-04T06:44:02.408Z,98.53
2018-09-04T06:46:32.268Z,86.07
2018-09-04T06:49:01.545Z,93.77
2018-09-04T06:51:31.340Z,87.20
2018-09-04T06:54:00.406Z,83.70
2018-09-04T06:56:29.544Z,82.13
2018-09-04T06:59:00.097Z,88.67
2018-09-04T07:01:29.264Z,90.67
2018-09-04T07:03:58.424Z,90.40
2018-09-04T07:06:27.531Z,79.47
2018-09-04T07:08:58.322Z,77.47
2018-09-04T07:11:27.493Z,80.23
2018-09-04T07:13:56.695Z,80.50
2018-09-04T07:16:26.234Z,89.07
2018-09-04T07:18:55.485Z,86.40
2018-09-04T07:21:24.734Z,92.07
2018-09-04T07:23:54.633Z,78.70
2018-09-04T07:26:23.821Z,90.80
2018-09-04T07:28:52.996Z,86.17
2018-09-04T07:31:22.193Z,79.73
2018-09-04T07:33:51.374Z,87.40
2018-09-04T07:36:20.654Z,86.53
2018-09-04T07:38:49.851Z,75.63
2018-09-04T07:41:19.162Z,75.90
2018-09-04T07:43:48.405Z,72.40
2018-09-04T07:46:17.591Z,80.33
2018-09-04T07:48:46.802Z,72.77
2018-09-04T07:51:16.053Z,72.73
2018-09-04T07:53:45.187Z,72.03
2018-09-04T07:56:15.260Z,71.90
2018-09-04T07:58:45.940Z,77.47
2018-09-04T08:01:15.218Z,77.30
2018-09-04T08:03:44.452Z,73.43
2018-09-04T08:06:13.709Z,74.73
2018-09-04T08:08:42.838Z,67.83
2018-09-04T08:11:13.062Z,73.00
2018-09-04T08:13:42.186Z,77.47
2018-09-04T08:16:11.400Z,77.17
2018-09-04T08:18:40.672Z,77.53
2018-09-04T08:21:10.366Z,73.87
2018-09-04T08:23:39.563Z,72.37
2018-09-04T08:26:09.333Z,73.63
2018-09-04T08:28:38.988Z,80.50
2018-09-04T08:31:08.958Z,77.30
2018-09-04T08:33:38.445Z,77.80
2018-09-04T08:36:08.633Z,79.60
2018-09-04T08:38:43.706Z,85.87
2018-09-04T08:41:12.804Z,81.23
2018-09-04T08:43:42.033Z,80.43
2018-09-04T08:46:11.354Z,75.43
2018-09-04T08:48:40.453Z,84.33
2018-09-04T08:51:10.013Z,79.33
2018-09-04T08:53:39.567Z,63.07
2018-09-04T08:56:08.560Z,82.43
2018-09-04T08:58:39.088Z,91.63
2018-09-04T09:01:09.205Z,81.07
2018-09-04T09:03:39.121Z,85.13
2018-09-04T09:06:09.165Z,83.93
2018-09-04T09:08:38.785Z,89.30
2018-09-04T09:11:08.102Z,81.77
2018-09-04T09:13:37.217Z,102.37
2018-09-04T09:16:06.588Z,98.27
2018-09-04T09:18:36.241Z,87.53
2018-09-04T09:21:05.384Z,95.45
2018-09-04T09:23:35.032Z,100.23
2018-09-04T09:26:04.608Z,103.40
2018-09-04T09:28:35.112Z,96.27
2018-09-04T09:31:05.086Z,93.90
2018-09-04T09:33:35.261Z,94.47
2018-09-04T09:36:05.306Z,98.33
2018-09-04T09:38:34.486Z,105.03
2018-09-04T09:41:03.769Z,94.77
2018-09-04T09:43:33.139Z,103.50
2018-09-04T09:46:02.375Z,97.10
2018-09-04T09:48:36.702Z,102.13
2018-09-04T09:51:05.924Z,96.80
2018-09-04T09:53:35.260Z,101.10
2018-09-04T09:56:08.782Z,98.00
2018-09-04T09:58:38.504Z,116.57
2018-09-04T10:01:13.833Z,108.37
2018-09-04T10:03:49.021Z,113.70
2018-09-04T10:06:19.915Z,108.33
2018-09-04T10:08:49.452Z,109.87
2018-09-04T10:11:18.751Z,103.17
2018-09-04T10:13:48.973Z,105.87
2018-09-04T10:16:19.331Z,98.67
2018-09-04T10:18:48.568Z,106.90
2018-09-04T10:21:17.781Z,100.53
2018-09-04T10:23:47.272Z,92.27
2018-09-04T10:26:16.386Z,92.17
2018-09-04T10:28:45.542Z,95.47
2018-09-04T10:31:21.258Z,92.33
2018-09-04T10:33:50.393Z,92.47
2018-09-04T10:36:19.770Z,86.30
2018-09-04T10:38:50.853Z,72.00
2018-09-04T10:41:21.565Z,81.00
2018-09-04T10:43:50.991Z,77.10
2018-09-04T10:46:20.187Z,68.50
2018-09-04T10:48:50.243Z,70.03
2018-09-04T10:51:20.766Z,69.07
2018-09-04T10:53:49.845Z,65.40
2018-09-04T10:56:20.565Z,72.53
2018-09-04T10:58:49.963Z,61.93
2018-09-04T11:01:19.039Z,68.47
2018-09-04T11:03:48.203Z,61.20
2018-09-04T11:06:17.375Z,61.77
2018-09-04T11:08:46.437Z,59.00
2018-09-04T11:11:17.058Z,58.00
2018-09-04T11:13:46.218Z,59.20
2018-09-04T11:16:15.430Z,59.98
2018-09-04T11:18:44.515Z,58.87
2018-09-04T11:21:13.670Z,63.80
2018-09-04T11:23:42.933Z,56.18
2018-09-04T11:26:13.050Z,59.90
2018-09-04T11:28:45.603Z,55.87
2018-09-04T11:31:14.803Z,51.37
2018-09-04T11:33:44.206Z,47.93
2018-09-04T11:36:14.587Z,52.70
2018-09-04T11:38:45.089Z,55.20
2018-09-04T11:41:14.285Z,53.43
2018-09-04T11:43:43.395Z,51.02
2018-09-04T11:46:12.649Z,49.50
2018-09-04T11:48:41.827Z,48.30
2018-09-04T11:51:11.989Z,46.80
2018-09-04T11:53:41.188Z,51.57
2018-09-04T11:56:10.484Z,42.90
2018-09-04T11:58:39.630Z,50.20
2018-09-04T12:01:10.759Z,48.23
2018-09-04T12:03:40.730Z,45.75
2018-09-04T12:06:09.899Z,42.53
2018-09-04T12:08:39.236Z,49.90
2018-09-04T12:11:08.337Z,54.10
2018-09-04T12:13:37.437Z,46.40
2018-09-04T12:16:06.559Z,45.67
2018-09-04T12:18:35.773Z,47.35
2018-09-04T12:21:07.862Z,48.10
2018-09-04T12:23:37.136Z,47.40
2018-09-04T12:26:07.887Z,44.65
2018-09-04T12:28:36.972Z,49.98
2018-09-04T12:31:07.352Z,45.28
2018-09-04T12:33:36.594Z,47.17
2018-09-04T12:36:05.926Z,45.75
2018-09-04T12:38:37.825Z,44.77
2018-09-04T12:41:14.549Z,46.08
2018-09-04T12:43:43.953Z,44.42
2018-09-04T12:46:13.182Z,43.25
2018-09-04T12:48:47.719Z,48.17
2018-09-04T12:51:16.963Z,47.27
2018-09-04T12:53:46.546Z,42.03
2018-09-04T12:56:16.462Z,43.65
2018-09-04T12:58:45.889Z,39.92
2018-09-04T13:01:15.837Z,50.15
2018-09-04T13:03:45.185Z,45.10
2018-09-04T13:06:14.653Z,46.90
2018-09-04T13:08:44.008Z,51.23
2018-09-04T13:11:13.185Z,47.67
2018-09-04T13:13:42.451Z,45.40
2018-09-04T13:16:12.133Z,41.00
2018-09-04T13:18:41.496Z,43.45
2018-09-04T13:21:10.732Z,43.70
2018-09-04T13:23:39.948Z,44.60
2018-09-04T13:26:09.242Z,47.73
2018-09-04T13:28:38.289Z,44.35
2018-09-04T13:31:07.628Z,45.30
2018-09-04T13:33:36.927Z,37.40
2018-09-04T13:36:06.304Z,38.40
2018-09-04T13:38:35.613Z,38.70
2018-09-04T13:41:09.338Z,45.70
2018-09-04T13:43:39.459Z,42.05
2018-09-04T13:46:08.959Z,39.40
2018-09-04T13:48:38.761Z,38.20
2018-09-04T13:51:08.697Z,42.83
2018-09-04T13:53:37.872Z,45.50
2018-09-04T13:56:07.096Z,39.65
2018-09-04T13:58:36.594Z,43.30
2018-09-04T14:01:05.948Z,44.90
2018-09-04T14:03:36.163Z,48.67
2018-09-04T14:06:05.328Z,47.30
2018-09-04T14:08:34.641Z,41.73
2018-09-04T14:11:04.021Z,46.33
2018-09-04T14:13:33.308Z,45.63
2018-09-04T14:16:05.579Z,41.75
2018-09-04T14:21:09.101Z,44.25
2018-09-04T14:23:38.861Z,41.20
2018-09-04T14:26:08.393Z,42.00
2018-09-04T14:28:41.385Z,38.53
2018-09-04T14:31:07.192Z,43.05
2018-09-04T14:33:36.570Z,43.50
2018-09-04T14:36:05.790Z,39.08
2018-09-04T14:38:35.017Z,42.65
2018-09-04T14:41:04.417Z,42.10
2018-09-04T14:43:35.051Z,36.20
2018-09-04T14:46:04.760Z,36.70
2018-09-04T14:48:34.032Z,34.38
2018-09-04T14:51:03.494Z,41.25
2018-09-04T14:53:32.863Z,38.35
2018-09-04T14:56:03.163Z,38.15
2018-09-04T14:58:32.256Z,39.42
2018-09-04T15:01:01.511Z,38.17
2018-09-04T15:03:30.940Z,42.27
2018-09-04T15:06:00.944Z,34.27
2018-09-04T15:08:30.096Z,38.10
2018-09-04T15:10:59.202Z,37.90
2018-09-04T15:13:28.403Z,38.30
2018-09-04T15:15:57.537Z,36.15
2018-09-04T15:18:27.358Z,41.05
2018-09-04T15:20:56.549Z,39.08
2018-09-04T15:23:25.798Z,39.63
2018-09-04T15:25:54.996Z,36.28
2018-09-04T15:28:24.136Z,37.85
2018-09-04T15:30:53.476Z,37.65
2018-09-04T15:33:22.644Z,33.80
2018-09-04T15:35:51.903Z,35.88
2018-09-04T15:38:21.113Z,38.50
2018-09-04T15:40:50.396Z,34.75
2018-09-04T15:43:19.619Z,39.27
2018-09-04T15:45:48.883Z,37.67
2018-09-04T15:48:17.975Z,32.98
2018-09-04T15:50:47.174Z,33.67
2018-09-04T15:53:16.559Z,35.03
2018-09-04T15:55:45.755Z,28.23
2018-09-04T15:58:14.972Z,26.17
2018-09-04T16:00:44.215Z,30.17
2018-09-04T16:03:13.496Z,32.20
2018-09-04T16:05:42.711Z,30.57
2018-09-04T16:08:12.053Z,27.70
2018-09-04T16:10:41.174Z,28.52
2018-09-04T16:13:10.406Z,29.60
2018-09-04T16:15:39.839Z,27.55
2018-09-04T16:18:09.011Z,27.82
2018-09-04T16:20:39.466Z,28.17
2018-09-04T16:23:08.594Z,29.32
2018-09-04T16:25:38.101Z,28.07
2018-09-04T16:28:07.162Z,29.72
2018-09-04T16:30:36.729Z,31.10
2018-09-04T16:33:06.319Z,30.62
2018-09-04T16:35:35.743Z,25.08
2018-09-04T16:38:05.013Z,27.93
2018-09-04T16:40:36.369Z,24.87
2018-09-04T16:43:05.968Z,28.00
2018-09-04T16:45:35.817Z,24.77
2018-09-04T16:48:04.927Z,28.27
2018-09-04T16:50:34.325Z,27.67
2018-09-04T16:53:03.617Z,29.15
2018-09-04T16:55:32.714Z,27.62
2018-09-04T16:58:02.023Z,27.40
2018-09-04T17:00:31.227Z,24.63
2018-09-04T17:03:00.603Z,25.70
2018-09-04T17:05:29.779Z,24.77
2018-09-04T17:07:58.962Z,24.87
2018-09-04T17:10:28.383Z,24.87
2018-09-04T17:12:57.671Z,29.20
2018-09-04T17:15:28.278Z,27.63
2018-09-04T17:17:57.332Z,25.03
2018-09-04T17:20:27.372Z,28.13
2018-09-04T17:22:56.616Z,30.40
2018-09-04T17:25:26.527Z,27.37
2018-09-04T17:27:55.730Z,27.97
2018-09-04T17:30:24.851Z,28.80
2018-09-04T17:32:54.412Z,27.57
2018-09-04T17:35:24.354Z,25.53
2018-09-04T17:37:53.568Z,27.80
2018-09-04T17:40:22.818Z,30.50
2018-09-04T17:42:52.056Z,32.03
2018-09-04T17:45:21.252Z,28.93
2018-09-04T17:47:50.580Z,28.13
2018-09-04T17:50:19.757Z,32.37
2018-09-04T17:52:49.038Z,42.37
2018-09-04T17:55:18.372Z,43.67
2018-09-04T17:57:47.901Z,40.73
2018-09-04T18:00:17.662Z,44.40
2018-09-04T18:02:46.714Z,42.60
2018-09-04T18:05:16.694Z,48.53
2018-09-04T18:07:46.045Z,48.23
2018-09-04T18:10:15.088Z,49.17
2018-09-04T18:12:44.302Z,46.00
2018-09-04T18:15:13.461Z,52.77
2018-09-04T18:17:44.207Z,53.30
2018-09-04T18:20:13.346Z,47.07
2018-09-04T18:22:42.451Z,49.73
2018-09-04T18:25:11.595Z,53.27
2018-09-04T18:27:40.720Z,53.80
2018-09-04T18:30:10.329Z,51.87
2018-09-04T18:32:39.460Z,53.27
2018-09-04T18:35:08.718Z,54.93
2018-09-04T18:37:37.886Z,59.77
2018-09-04T18:40:07.095Z,60.73
2018-09-04T18:42:36.480Z,60.80
2018-09-04T18:45:05.944Z,57.77
2018-09-04T18:47:35.093Z,61.07
2018-09-04T18:50:04.521Z,55.83
2018-09-04T18:52:33.792Z,49.37
2018-09-04T18:55:09.549Z,51.57
2018-09-04T18:57:39.024Z,64.20
2018-09-04T19:00:08.681Z,52.33
2018-09-04T19:02:37.849Z,62.97
2018-09-04T19:05:07.549Z,63.93
2018-09-04T19:07:36.777Z,83.13
2018-09-04T19:10:06.242Z,80.03
2018-09-04T19:12:35.522Z,75.73
2018-09-04T19:15:04.650Z,73.73
2018-09-04T19:17:33.777Z,64.17
2018-09-04T19:20:03.122Z,61.57
2018-09-04T19:22:32.357Z,59.80
2018-09-04T19:25:01.658Z,59.13
2018-09-04T19:27:30.888Z,54.63
2018-09-04T19:30:01.115Z,59.97
2018-09-04T19:32:30.619Z,58.40
2018-09-04T19:34:59.994Z,58.60
2018-09-04T19:37:30.375Z,59.70
2018-09-04T19:39:59.539Z,55.87
2018-09-04T19:42:29.153Z,61.50
2018-09-04T19:44:58.890Z,58.80
2018-09-04T19:47:28.842Z,54.70
2018-09-04T19:49:58.071Z,60.67
2018-09-04T19:52:28.166Z,62.77
2018-09-04T19:54:57.467Z,62.80
2018-09-04T19:57:27.314Z,64.57
2018-09-04T19:59:56.512Z,63.37
2018-09-04T20:02:25.674Z,68.10
2018-09-04T20:04:56.240Z,66.37
2018-09-04T20:07:25.537Z,64.43
2018-09-04T20:09:54.748Z,67.07
2018-09-04T20:12:24.013Z,70.07
2018-09-04T20:14:54.519Z,77.60
2018-09-04T20:17:23.600Z,77.70
2018-09-04T20:19:53.976Z,77.67
2018-09-04T20:22:23.917Z,76.03
2018-09-04T20:24:53.310Z,82.87
2018-09-04T20:27:23.518Z,77.63
2018-09-04T20:29:52.599Z,85.00
2018-09-04T20:32:21.815Z,74.13
2018-09-04T20:34:51.019Z,74.07
2018-09-04T20:37:20.231Z,84.73
2018-09-04T20:39:49.279Z,84.23
2018-09-04T20:42:18.602Z,84.27
2018-09-04T20:44:47.803Z,85.47
2018-09-04T20:47:16.992Z,90.17
2018-09-04T20:49:47.930Z,76.00
2018-09-04T20:52:18.117Z,75.57
2018-09-04T20:54:47.252Z,80.83
2018-09-04T20:57:23.573Z,83.30
2018-09-04T21:00:05.865Z,90.43
2018-09-04T21:02:46.716Z,92.90
2018-09-04T21:05:27.907Z,84.37
2018-09-04T21:08:23.748Z,85.20
2018-09-04T21:10:53.847Z,80.20
2018-09-04T21:13:23.023Z,81.53
2018-09-04T21:15:52.207Z,76.17
2018-09-04T21:18:21.484Z,79.83
2018-09-04T21:20:50.594Z,78.47
2018-09-04T21:23:20.438Z,95.20
2018-09-04T21:25:49.615Z,89.60
2018-09-04T21:28:18.783Z,84.00
2018-09-04T21:30:48.049Z,89.40
2018-09-04T21:33:17.426Z,78.77
2018-09-04T21:35:46.641Z,79.97
2018-09-04T21:38:16.488Z,91.10
2018-09-04T21:40:45.609Z,85.10
2018-09-04T21:43:14.995Z,91.40
2018-09-04T21:45:44.332Z,96.13
2018-09-04T21:48:13.403Z,86.77
2018-09-04T21:50:42.603Z,87.37
2018-09-04T21:53:12.052Z,95.47
2018-09-04T21:55:41.237Z,90.30
2018-09-04T21:58:10.410Z,95.70
2018-09-04T22:00:39.668Z,95.80
2018-09-04T22:03:09.867Z,99.17
2018-09-04T22:05:40.121Z,87.33
2018-09-04T22:08:09.233Z,78.17
2018-09-04T22:10:38.435Z,91.87
2018-09-04T22:13:07.781Z,85.43
2018-09-04T22:15:37.002Z,88.80
2018-09-04T22:18:06.406Z,82.83
2018-09-04T22:20:35.899Z,93.67
2018-09-04T22:23:05.585Z,88.53
2018-09-04T22:25:36.375Z,93.27
2018-09-04T22:28:05.906Z,94.63
2018-09-04T22:30:35.119Z,84.43
2018-09-04T22:33:04.387Z,85.00
2018-09-04T22:35:33.526Z,94.87
2018-09-04T22:38:02.868Z,106.67
2018-09-04T22:40:31.976Z,91.20
2018-09-04T22:43:01.329Z,97.87
2018-09-04T22:45:30.396Z,90.53
2018-09-04T22:47:59.796Z,107.37
2018-09-04T22:50:34.272Z,99.83
2018-09-04T22:53:03.367Z,100.00
2018-09-04T22:55:32.616Z,105.90
2018-09-04T22:58:01.843Z,115.10
2018-09-04T23:00:31.679Z,101.30
2018-09-04T23:03:00.809Z,111.13
2018-09-04T23:05:30.132Z,109.97
2018-09-04T23:07:59.305Z,110.50
2018-09-04T23:10:29.169Z,109.10
2018-09-04T23:12:58.545Z,113.00
2018-09-04T23:15:27.619Z,102.80
2018-09-04T23:17:56.781Z,99.77
2018-09-04T23:20:26.131Z,106.97
2018-09-04T23:22:55.291Z,96.07
2018-09-04T23:25:24.934Z,115.70
2018-09-04T23:27:54.089Z,107.70
2018-09-04T23:30:23.267Z,108.07
2018-09-04T23:32:53.545Z,106.33
2018-09-04T23:35:22.708Z,98.97
2018-09-04T23:37:52.094Z,99.80
2018-09-04T23:40:21.287Z,102.13
2018-09-04T23:42:50.465Z,106.17
2018-09-04T23:45:19.652Z,116.10
2018-09-04T23:47:48.777Z,120.27
2018-09-04T23:50:18.012Z,106.47
2018-09-04T23:52:47.316Z,122.33
2018-09-04T23:55:16.553Z,110.17
2018-09-04T23:57:45.703Z,116.93
