createdAt,value
2023-05-25T00:02:06.907Z,8.34
2023-05-25T00:04:35.489Z,8.36
2023-05-25T00:07:05.015Z,8.34
2023-05-25T00:09:33.199Z,8.27
2023-05-25T00:12:03.299Z,8.27
2023-05-25T00:14:31.975Z,8.09
2023-05-25T00:17:04.037Z,8.09
2023-05-25T00:19:34.026Z,8.07
2023-05-25T00:22:03.177Z,8.00
2023-05-25T00:24:31.844Z,8.01
2023-05-25T00:27:00.561Z,7.96
2023-05-25T00:29:30.657Z,7.81
2023-05-25T00:31:58.947Z,7.93
2023-05-25T00:34:27.223Z,7.96
2023-05-25T00:36:55.854Z,7.92
2023-05-25T00:39:24.066Z,7.89
2023-05-25T00:41:52.292Z,7.79
2023-05-25T00:44:22.134Z,7.89
2023-05-25T00:46:53.131Z,7.79
2023-05-25T00:49:23.491Z,7.91
2023-05-25T00:51:54.368Z,7.95
2023-05-25T00:54:22.949Z,7.93
2023-05-25T00:56:53.274Z,7.88
2023-05-25T00:59:29.525Z,7.99
2023-05-25T01:02:03.344Z,7.94
2023-05-25T01:04:31.968Z,8.01
2023-05-25T01:07:01.874Z,8.15
2023-05-25T01:09:34.456Z,8.22
2023-05-25T01:12:04.178Z,8.20
2023-05-25T01:14:34.038Z,8.18
2023-05-25T01:17:04.256Z,8.26
2023-05-25T01:19:33.821Z,8.33
2023-05-25T01:22:09.100Z,8.44
2023-05-25T01:24:41.824Z,8.49
2023-05-25T01:27:15.726Z,8.52
2023-05-25T01:29:46.544Z,8.60
2023-05-25T01:32:15.458Z,8.58
2023-05-25T01:34:44.644Z,8.64
2023-05-25T01:37:14.466Z,8.59
2023-05-25T01:39:42.698Z,8.69
2023-05-25T01:42:10.944Z,8.65
2023-05-25T01:44:40.349Z,8.72
2023-05-25T01:47:16.649Z,8.79
2023-05-25T01:49:51.098Z,8.80
2023-05-25T01:52:27.909Z,8.74
2023-05-25T01:55:01.988Z,8.76
2023-05-25T01:57:35.767Z,8.47
2023-05-25T02:00:05.739Z,8.58
2023-05-25T02:02:43.726Z,8.64
2023-05-25T02:05:12.888Z,8.71
2023-05-25T02:07:42.735Z,8.63
2023-05-25T02:10:11.687Z,8.60
2023-05-25T02:12:39.955Z,8.63
2023-05-25T02:15:09.149Z,8.59
2023-05-25T02:17:38.430Z,8.63
2023-05-25T02:20:08.397Z,8.58
2023-05-25T02:22:37.894Z,8.59
2023-05-25T02:25:10.652Z,8.49
2023-05-25T02:27:38.843Z,8.55
2023-05-25T02:30:09.050Z,8.48
2023-05-25T02:32:37.631Z,8.45
2023-05-25T02:35:06.525Z,8.39
2023-05-25T02:37:35.018Z,8.35
2023-05-25T02:40:04.922Z,8.23
2023-05-25T02:42:34.463Z,8.25
2023-05-25T02:45:02.662Z,8.17
2023-05-25T02:47:31.763Z,8.17
2023-05-25T02:50:00.199Z,8.12
2023-05-25T02:52:30.846Z,8.20
2023-05-25T02:55:01.086Z,8.13
2023-05-25T02:57:39.452Z,8.06
2023-05-25T03:00:11.900Z,8.12
2023-05-25T03:02:40.414Z,8.02
2023-05-25T03:05:09.672Z,7.98
2023-05-25T03:07:38.654Z,7.93
2023-05-25T03:10:07.437Z,7.90
2023-05-25T03:12:35.736Z,7.92
2023-05-25T03:15:06.591Z,7.62
2023-05-25T03:17:35.464Z,7.81
2023-05-25T03:20:04.899Z,7.89
2023-05-25T03:22:34.487Z,7.93
2023-05-25T03:25:03.091Z,7.81
2023-05-25T03:27:31.852Z,7.88
2023-05-25T03:30:00.326Z,7.71
2023-05-25T03:32:29.908Z,7.79
2023-05-25T03:34:58.969Z,7.98
2023-05-25T03:37:27.675Z,8.03
2023-05-25T03:39:55.895Z,8.07
2023-05-25T03:42:24.511Z,8.17
2023-05-25T03:44:52.758Z,8.26
2023-05-25T03:47:20.989Z,8.32
2023-05-25T03:49:50.744Z,8.39
2023-05-25T03:52:19.287Z,8.58
2023-05-25T03:54:47.594Z,8.61
2023-05-25T03:57:15.787Z,8.73
2023-05-25T03:59:44.038Z,8.82
2023-05-25T04:02:12.324Z,9.01
2023-05-25T04:04:41.889Z,9.07
2023-05-25T04:07:11.663Z,9.23
2023-05-25T04:09:39.912Z,9.19
2023-05-25T04:12:08.468Z,9.29
2023-05-25T04:14:36.705Z,9.31
2023-05-25T04:17:05.565Z,9.54
2023-05-25T04:19:33.917Z,9.65
2023-05-25T04:22:02.123Z,9.79
2023-05-25T04:24:32.624Z,9.89
2023-05-25T04:27:02.256Z,9.96
2023-05-25T04:29:32.047Z,10.29
2023-05-25T04:32:18.923Z,10.36
2023-05-25T04:34:54.655Z,10.66
2023-05-25T04:37:29.075Z,10.76
2023-05-25T04:40:01.602Z,11.00
2023-05-25T04:42:30.036Z,11.14
2023-05-25T04:44:59.003Z,11.53
2023-05-25T04:47:27.358Z,11.90
2023-05-25T04:49:56.429Z,12.18
2023-05-25T04:52:24.895Z,11.97
2023-05-25T04:54:53.866Z,11.78
2023-05-25T04:57:23.387Z,12.14
2023-05-25T04:59:52.723Z,12.09
2023-05-25T05:02:21.018Z,11.98
2023-05-25T05:04:52.477Z,11.94
2023-05-25T05:07:21.918Z,11.90
2023-05-25T05:09:50.646Z,11.82
2023-05-25T05:12:19.468Z,11.87
2023-05-25T05:14:53.152Z,11.74
2023-05-25T05:17:23.045Z,11.86
2023-05-25T05:19:51.853Z,12.05
2023-05-25T05:22:20.223Z,12.20
2023-05-25T05:24:48.434Z,12.28
2023-05-25T05:27:23.478Z,12.40
2023-05-25T05:29:57.983Z,12.31
2023-05-25T05:32:26.208Z,12.53
2023-05-25T05:34:54.554Z,12.19
2023-05-25T05:37:39.611Z,12.26
2023-05-25T05:40:09.100Z,12.67
2023-05-25T05:42:38.207Z,12.71
2023-05-25T05:45:08.950Z,12.68
2023-05-25T05:47:38.193Z,13.00
2023-05-25T05:50:07.878Z,13.06
2023-05-25T05:52:37.450Z,13.17
2023-05-25T05:55:06.899Z,13.29
2023-05-25T05:57:35.192Z,13.40
2023-05-25T06:00:06.813Z,13.60
2023-05-25T06:02:44.699Z,13.61
2023-05-25T06:05:20.038Z,13.64
2023-05-25T06:07:49.156Z,13.70
2023-05-25T06:10:19.768Z,13.65
2023-05-25T06:12:48.299Z,13.64
2023-05-25T06:15:17.559Z,13.50
2023-05-25T06:17:49.344Z,14.16
2023-05-25T06:20:18.546Z,14.61
2023-05-25T06:22:47.809Z,14.40
2023-05-25T06:25:16.562Z,14.37
2023-05-25T06:27:45.724Z,14.49
2023-05-25T06:30:14.956Z,14.78
2023-05-25T06:32:43.737Z,15.05
2023-05-25T06:35:19.575Z,14.74
2023-05-25T06:37:50.872Z,14.94
2023-05-25T06:40:20.778Z,14.86
2023-05-25T06:42:49.099Z,15.50
2023-05-25T06:45:46.752Z,15.46
2023-05-25T06:48:16.014Z,15.86
2023-05-25T06:50:46.208Z,15.18
2023-05-25T06:53:15.928Z,15.54
2023-05-25T06:55:44.575Z,15.51
2023-05-25T06:58:13.312Z,15.37
2023-05-25T07:00:41.579Z,15.23
2023-05-25T07:03:10.052Z,15.75
2023-05-25T07:05:38.336Z,15.91
2023-05-25T07:08:07.940Z,16.35
2023-05-25T07:10:36.298Z,16.11
2023-05-25T07:13:04.658Z,15.96
2023-05-25T07:15:32.905Z,16.74
2023-05-25T07:18:01.205Z,17.09
2023-05-25T07:20:30.174Z,16.75
2023-05-25T07:22:58.433Z,16.65
2023-05-25T07:25:27.951Z,16.76
2023-05-25T07:27:56.206Z,17.30
2023-05-25T07:30:24.587Z,17.96
2023-05-25T07:32:52.968Z,17.45
2023-05-25T07:35:21.202Z,16.93
2023-05-25T07:37:57.450Z,16.77
2023-05-25T07:40:25.726Z,16.80
2023-05-25T07:43:02.980Z,17.24
2023-05-25T07:45:31.258Z,17.24
2023-05-25T07:47:59.623Z,17.76
2023-05-25T07:50:29.445Z,17.30
2023-05-25T07:52:59.854Z,17.26
2023-05-25T07:55:28.370Z,17.41
2023-05-25T07:57:58.249Z,16.99
2023-05-25T08:00:26.498Z,17.25
2023-05-25T08:02:54.856Z,17.46
2023-05-25T08:05:23.231Z,17.23
2023-05-25T08:07:51.505Z,17.23
2023-05-25T08:10:19.767Z,17.47
2023-05-25T08:12:50.203Z,17.52
2023-05-25T08:15:20.886Z,17.14
2023-05-25T08:17:51.009Z,17.54
2023-05-25T08:20:19.810Z,17.92
2023-05-25T08:22:48.101Z,18.02
2023-05-25T08:25:16.523Z,18.71
2023-05-25T08:27:44.723Z,19.01
2023-05-25T08:30:14.764Z,18.68
2023-05-25T08:32:45.156Z,18.99
2023-05-25T08:35:14.115Z,18.83
2023-05-25T08:37:43.425Z,18.88
2023-05-25T08:40:16.442Z,18.28
2023-05-25T08:42:45.143Z,18.36
2023-05-25T08:45:26.475Z,18.03
2023-05-25T08:48:09.266Z,17.67
2023-05-25T08:50:41.333Z,18.30
2023-05-25T08:53:11.809Z,18.64
2023-05-25T08:55:43.496Z,19.03
2023-05-25T08:58:18.187Z,19.74
2023-05-25T09:01:00.021Z,19.67
2023-05-25T09:03:31.829Z,19.75
2023-05-25T09:06:01.044Z,19.26
2023-05-25T09:08:29.471Z,19.82
2023-05-25T09:10:58.322Z,19.68
2023-05-25T09:13:27.402Z,19.87
2023-05-25T09:15:56.438Z,19.00
2023-05-25T09:18:24.881Z,18.42
2023-05-25T09:20:55.360Z,18.41
2023-05-25T09:23:24.009Z,18.73
2023-05-25T09:25:52.645Z,19.35
2023-05-25T09:30:52.788Z,20.80
2023-05-25T09:33:21.601Z,20.52
2023-05-25T09:35:50.234Z,19.55
2023-05-25T09:38:20.458Z,18.58
2023-05-25T09:40:49.093Z,18.18
2023-05-25T09:43:25.313Z,17.92
2023-05-25T09:46:01.053Z,18.09
2023-05-25T09:48:30.310Z,18.83
2023-05-25T09:50:58.811Z,19.61
2023-05-25T09:53:28.920Z,20.02
2023-05-25T09:55:57.502Z,20.10
2023-05-25T09:58:25.991Z,20.39
2023-05-25T10:00:55.669Z,20.72
2023-05-25T10:03:23.999Z,20.86
2023-05-25T10:05:53.499Z,20.61
2023-05-25T10:08:23.463Z,20.55
2023-05-25T10:10:53.120Z,20.46
2023-05-25T10:13:23.440Z,20.57
2023-05-25T10:15:55.116Z,20.01
2023-05-25T10:18:26.970Z,20.23
2023-05-25T10:21:02.062Z,19.81
2023-05-25T10:23:36.382Z,20.68
2023-05-25T10:26:08.774Z,20.23
2023-05-25T10:28:40.637Z,19.81
2023-05-25T10:31:10.635Z,20.12
2023-05-25T10:33:39.077Z,20.48
2023-05-25T10:36:11.144Z,20.53
2023-05-25T10:38:41.884Z,20.25
2023-05-25T10:41:12.591Z,20.15
2023-05-25T10:43:41.604Z,20.34
2023-05-25T10:46:09.961Z,19.79
2023-05-25T10:48:38.881Z,19.99
2023-05-25T10:51:09.343Z,20.43
2023-05-25T10:53:39.350Z,20.74
2023-05-25T10:56:12.870Z,21.39
2023-05-25T10:58:43.204Z,21.67
2023-05-25T11:01:12.957Z,21.65
2023-05-25T11:03:54.834Z,20.90
2023-05-25T11:06:24.420Z,21.26
2023-05-25T11:08:55.827Z,20.76
2023-05-25T11:12:04.493Z,21.27
2023-05-25T11:14:36.152Z,20.30
2023-05-25T11:17:10.526Z,20.73
2023-05-25T11:19:49.614Z,20.96
2023-05-25T11:22:21.207Z,20.73
2023-05-25T11:24:50.750Z,20.35
2023-05-25T11:27:24.795Z,20.87
2023-05-25T11:29:54.012Z,20.63
2023-05-25T11:32:23.009Z,21.38
2023-05-25T11:34:54.115Z,22.00
2023-05-25T11:37:25.165Z,21.93
2023-05-25T11:39:54.023Z,22.04
2023-05-25T11:42:24.992Z,21.78
2023-05-25T11:44:53.648Z,22.45
2023-05-25T11:47:25.274Z,22.47
2023-05-25T11:49:56.870Z,21.39
2023-05-25T11:52:25.183Z,20.92
2023-05-25T11:54:53.981Z,19.84
2023-05-25T11:57:25.698Z,20.01
2023-05-25T11:59:55.687Z,20.98
2023-05-25T12:02:24.958Z,21.57
2023-05-25T12:04:55.196Z,21.39
2023-05-25T12:07:23.800Z,21.83
2023-05-25T12:09:52.036Z,21.95
2023-05-25T12:12:20.933Z,20.96
2023-05-25T12:14:51.637Z,21.15
2023-05-25T12:17:22.941Z,22.19
2023-05-25T12:19:51.550Z,22.10
2023-05-25T12:22:19.940Z,22.02
2023-05-25T12:24:50.347Z,22.21
2023-05-25T12:27:19.649Z,21.69
2023-05-25T12:29:48.263Z,22.01
2023-05-25T12:32:17.935Z,22.24
2023-05-25T12:34:46.165Z,21.71
2023-05-25T12:37:21.684Z,21.11
2023-05-25T12:39:50.804Z,21.60
2023-05-25T12:42:19.234Z,21.95
2023-05-25T12:44:47.529Z,21.96
2023-05-25T12:47:19.838Z,21.88
2023-05-25T12:49:51.378Z,22.67
2023-05-25T12:52:36.721Z,22.69
2023-05-25T12:55:21.557Z,21.90
2023-05-25T12:57:52.612Z,21.21
2023-05-25T13:00:22.573Z,21.58
2023-05-25T13:02:52.488Z,21.10
2023-05-25T13:05:22.445Z,20.62
2023-05-25T13:07:51.242Z,21.08
2023-05-25T13:10:19.792Z,21.66
2023-05-25T13:12:49.111Z,21.73
2023-05-25T13:15:20.901Z,22.13
2023-05-25T13:17:50.490Z,22.38
2023-05-25T13:20:21.660Z,22.31
2023-05-25T13:22:51.667Z,22.90
2023-05-25T13:25:22.029Z,22.66
2023-05-25T13:27:51.936Z,21.99
2023-05-25T13:30:22.088Z,22.30
2023-05-25T13:32:51.912Z,21.72
2023-05-25T13:35:37.352Z,22.56
2023-05-25T13:38:06.482Z,22.17
2023-05-25T13:40:34.805Z,21.94
2023-05-25T13:43:03.413Z,21.87
2023-05-25T13:45:31.720Z,22.45
2023-05-25T13:47:59.987Z,22.12
2023-05-25T13:50:29.778Z,22.33
2023-05-25T13:52:58.031Z,22.44
2023-05-25T13:55:26.286Z,23.07
2023-05-25T13:57:54.465Z,23.54
2023-05-25T14:00:22.891Z,24.09
2023-05-25T14:02:51.533Z,22.10
2023-05-25T14:05:20.180Z,21.30
2023-05-25T14:07:49.884Z,20.85
2023-05-25T14:10:18.119Z,20.52
2023-05-25T14:12:46.389Z,20.61
2023-05-25T14:15:14.630Z,19.84
2023-05-25T14:17:42.912Z,20.21
2023-05-25T14:20:15.791Z,20.39
2023-05-25T14:22:44.139Z,20.03
2023-05-25T14:25:13.792Z,19.90
2023-05-25T14:27:42.246Z,19.82
2023-05-25T14:30:11.318Z,19.80
2023-05-25T14:32:39.679Z,20.04
2023-05-25T14:35:08.601Z,20.12
2023-05-25T14:37:36.875Z,20.90
2023-05-25T14:40:06.160Z,20.59
2023-05-25T14:42:36.076Z,20.77
2023-05-25T14:45:04.485Z,22.06
2023-05-25T14:47:32.747Z,23.20
2023-05-25T14:50:01.172Z,22.81
2023-05-25T14:52:29.397Z,23.31
2023-05-25T14:54:57.924Z,24.22
2023-05-25T14:57:26.152Z,23.96
2023-05-25T14:59:56.045Z,24.81
2023-05-25T15:02:24.573Z,24.36
2023-05-25T15:04:54.103Z,24.30
2023-05-25T15:07:22.498Z,23.97
2023-05-25T15:09:50.940Z,24.83
2023-05-25T15:12:19.212Z,26.52
2023-05-25T15:14:47.405Z,27.44
2023-05-25T15:17:16.943Z,28.23
2023-05-25T15:19:45.170Z,28.81
2023-05-25T15:22:13.406Z,28.40
2023-05-25T15:24:41.593Z,26.93
2023-05-25T15:27:09.779Z,23.84
2023-05-25T15:29:37.994Z,22.10
2023-05-25T15:32:07.872Z,21.59
2023-05-25T15:34:37.674Z,22.11
2023-05-25T15:37:06.262Z,23.85
2023-05-25T15:39:34.467Z,23.63
2023-05-25T15:42:02.906Z,24.95
2023-05-25T15:44:31.248Z,24.78
2023-05-25T15:46:59.487Z,25.93
2023-05-25T15:49:28.008Z,25.34
2023-05-25T15:51:57.549Z,22.85
2023-05-25T15:54:25.757Z,25.17
2023-05-25T15:56:53.948Z,25.24
2023-05-25T15:59:22.120Z,22.66
2023-05-25T16:01:50.488Z,24.76
2023-05-25T16:04:19.050Z,26.72
2023-05-25T16:06:48.615Z,25.47
2023-05-25T16:09:18.244Z,25.14
2023-05-25T16:11:46.952Z,26.38
2023-05-25T16:14:15.658Z,25.86
2023-05-25T16:16:44.058Z,25.83
2023-05-25T16:19:14.062Z,25.77
2023-05-25T16:21:42.570Z,27.24
2023-05-25T16:24:11.147Z,26.30
2023-05-25T16:26:41.039Z,26.64
2023-05-25T16:29:09.567Z,26.75
2023-05-25T16:31:37.801Z,26.92
2023-05-25T16:34:06.389Z,25.40
2023-05-25T16:36:34.984Z,25.95
2023-05-25T16:39:03.172Z,25.62
2023-05-25T16:41:31.390Z,23.39
2023-05-25T16:44:01.512Z,21.96
2023-05-25T16:46:30.046Z,20.51
2023-05-25T16:48:58.611Z,20.87
2023-05-25T16:51:26.936Z,20.64
2023-05-25T16:53:55.154Z,20.53
2023-05-25T16:56:24.660Z,20.64
2023-05-25T16:58:52.960Z,19.58
2023-05-25T17:01:22.708Z,19.61
2023-05-25T17:03:51.344Z,19.61
2023-05-25T17:06:20.038Z,19.56
2023-05-25T17:08:48.220Z,19.70
2023-05-25T17:11:16.541Z,19.40
2023-05-25T17:13:44.764Z,19.20
2023-05-25T17:16:12.969Z,19.12
2023-05-25T17:18:42.633Z,19.22
2023-05-25T17:21:10.817Z,19.00
2023-05-25T17:23:41.397Z,19.34
2023-05-25T17:26:10.743Z,19.30
2023-05-25T17:28:39.160Z,18.97
2023-05-25T17:31:09.500Z,18.99
2023-05-25T17:33:38.794Z,18.97
2023-05-25T17:36:08.659Z,19.14
2023-05-25T17:38:38.130Z,18.86
2023-05-25T17:41:06.379Z,18.91
2023-05-25T17:43:34.566Z,19.05
2023-05-25T17:46:02.858Z,18.84
2023-05-25T17:48:31.167Z,19.03
2023-05-25T17:50:59.390Z,18.83
2023-05-25T17:53:29.305Z,18.66
2023-05-25T17:55:57.549Z,18.65
2023-05-25T17:58:25.944Z,18.65
2023-05-25T18:00:54.219Z,18.84
2023-05-25T18:03:22.673Z,18.62
2023-05-25T18:05:50.946Z,18.60
2023-05-25T18:08:21.439Z,18.37
2023-05-25T18:10:52.883Z,18.35
2023-05-25T18:13:21.130Z,18.40
2023-05-25T18:15:49.509Z,18.18
2023-05-25T18:18:20.655Z,18.19
2023-05-25T18:20:48.967Z,18.02
2023-05-25T18:23:17.262Z,17.93
2023-05-25T18:25:45.967Z,17.72
2023-05-25T18:28:15.837Z,17.67
2023-05-25T18:30:46.288Z,17.54
2023-05-25T18:33:14.533Z,17.46
2023-05-25T18:35:42.861Z,17.19
2023-05-25T18:38:11.167Z,17.15
2023-05-25T18:40:39.356Z,17.08
2023-05-25T18:43:07.866Z,17.09
2023-05-25T18:45:37.418Z,17.01
2023-05-25T18:48:08.180Z,16.95
2023-05-25T18:50:37.599Z,16.79
2023-05-25T18:53:07.731Z,16.60
2023-05-25T18:55:36.093Z,16.50
2023-05-25T18:58:04.602Z,16.07
2023-05-25T19:00:32.821Z,16.06
2023-05-25T19:03:02.501Z,16.08
2023-05-25T19:05:30.827Z,15.98
2023-05-25T19:08:00.008Z,15.73
2023-05-25T19:10:29.150Z,15.79
2023-05-25T19:12:57.419Z,15.84
2023-05-25T19:15:25.763Z,15.55
2023-05-25T19:17:54.056Z,15.43
2023-05-25T19:20:23.675Z,15.58
2023-05-25T19:22:51.952Z,15.24
2023-05-25T19:25:20.228Z,15.14
2023-05-25T19:27:48.420Z,15.06
2023-05-25T19:30:16.687Z,14.80
2023-05-25T19:32:44.952Z,15.12
2023-05-25T19:35:13.231Z,14.88
2023-05-25T19:37:42.773Z,14.94
2023-05-25T19:40:13.196Z,14.92
2023-05-25T19:42:41.768Z,14.88
2023-05-25T19:45:10.954Z,14.83
2023-05-25T19:47:39.263Z,14.86
2023-05-25T19:50:08.842Z,14.23
2023-05-25T19:52:37.075Z,14.30
2023-05-25T19:55:07.536Z,14.13
2023-05-25T19:57:35.982Z,14.16
2023-05-25T20:00:09.125Z,14.12
2023-05-25T20:02:42.756Z,14.13
2023-05-25T20:05:11.650Z,14.30
2023-05-25T20:07:39.858Z,14.06
2023-05-25T20:10:09.787Z,14.06
2023-05-25T20:12:38.232Z,14.03
2023-05-25T20:15:07.011Z,13.81
2023-05-25T20:17:35.398Z,13.75
2023-05-25T20:20:05.146Z,13.97
2023-05-25T20:22:33.630Z,14.17
2023-05-25T20:25:01.877Z,13.87
2023-05-25T20:27:31.482Z,14.02
2023-05-25T20:29:59.777Z,14.00
2023-05-25T20:32:28.014Z,13.71
2023-05-25T20:34:56.397Z,13.62
2023-05-25T20:37:24.614Z,13.53
2023-05-25T20:39:52.845Z,13.58
2023-05-25T20:42:21.045Z,13.44
2023-05-25T20:44:50.605Z,13.18
2023-05-25T20:47:18.858Z,13.35
2023-05-25T20:49:47.050Z,13.22
2023-05-25T20:52:15.477Z,13.39
2023-05-25T20:54:44.825Z,13.37
2023-05-25T20:57:13.381Z,13.38
2023-05-25T20:59:41.707Z,13.26
2023-05-25T21:02:11.429Z,13.06
2023-05-25T21:04:39.721Z,13.02
2023-05-25T21:07:08.014Z,12.96
2023-05-25T21:09:36.216Z,12.86
2023-05-25T21:12:04.782Z,12.75
2023-05-25T21:14:33.676Z,12.62
2023-05-25T21:17:02.100Z,12.54
2023-05-25T21:19:31.676Z,12.56
2023-05-25T21:21:59.993Z,12.65
2023-05-25T21:24:28.198Z,12.55
2023-05-25T21:26:56.634Z,12.47
2023-05-25T21:29:24.904Z,12.37
2023-05-25T21:31:53.247Z,12.11
2023-05-25T21:34:21.503Z,12.30
2023-05-25T21:36:51.727Z,12.16
2023-05-25T21:39:20.142Z,12.15
2023-05-25T21:41:48.394Z,12.20
2023-05-25T21:44:16.588Z,12.19
2023-05-25T21:46:44.819Z,12.17
2023-05-25T21:49:13.076Z,12.18
2023-05-25T21:51:41.287Z,12.07
2023-05-25T21:54:10.788Z,12.16
2023-05-25T21:56:38.981Z,11.97
2023-05-25T21:59:07.197Z,11.90
2023-05-25T22:01:35.559Z,11.93
2023-05-25T22:04:03.818Z,11.87
2023-05-25T22:06:32.789Z,11.76
2023-05-25T22:09:01.142Z,11.67
2023-05-25T22:11:30.993Z,11.76
2023-05-25T22:13:59.628Z,12.01
2023-05-25T22:16:27.919Z,12.03
2023-05-25T22:18:56.110Z,12.10
2023-05-25T22:21:24.429Z,12.08
2023-05-25T22:23:52.649Z,11.96
2023-05-25T22:26:20.824Z,12.03
2023-05-25T22:28:50.366Z,11.92
2023-05-25T22:31:18.584Z,11.95
2023-05-25T22:33:46.892Z,11.94
2023-05-25T22:36:16.255Z,11.92
2023-05-25T22:38:44.417Z,11.92
2023-05-25T22:41:12.667Z,11.80
2023-05-25T22:43:40.864Z,11.98
2023-05-25T22:46:10.527Z,12.03
2023-05-25T22:48:38.731Z,11.98
2023-05-25T22:51:07.140Z,11.82
2023-05-25T22:53:35.350Z,11.72
2023-05-25T22:56:04.099Z,11.78
2023-05-25T22:58:32.267Z,11.83
2023-05-25T23:01:00.454Z,11.52
2023-05-25T23:03:30.380Z,11.60
2023-05-25T23:05:58.733Z,11.51
2023-05-25T23:08:27.245Z,11.52
2023-05-25T23:10:55.491Z,11.41
2023-05-25T23:13:24.422Z,11.47
2023-05-25T23:15:55.211Z,11.38
2023-05-25T23:18:23.717Z,11.02
2023-05-25T23:20:53.276Z,11.04
2023-05-25T23:23:21.497Z,11.08
2023-05-25T23:25:49.683Z,11.11
2023-05-25T23:28:18.081Z,11.09
2023-05-25T23:30:46.548Z,10.95
2023-05-25T23:33:15.124Z,10.92
2023-05-25T23:35:43.532Z,10.98
2023-05-25T23:38:13.285Z,10.90
2023-05-25T23:40:41.503Z,10.81
2023-05-25T23:43:09.700Z,10.86
2023-05-25T23:45:37.970Z,10.80
2023-05-25T23:48:06.272Z,10.55
2023-05-25T23:50:34.965Z,10.67
2023-05-25T23:53:03.437Z,10.61
2023-05-25T23:55:32.967Z,10.56
2023-05-25T23:58:01.152Z,10.61
