createdAt,value
2023-02-04T00:00:09.899Z,5.2
2023-02-04T00:03:10.304Z,5.1
2023-02-04T00:06:10.066Z,5.1
2023-02-04T00:09:09.800Z,5.1
2023-02-04T00:12:09.775Z,4.9
2023-02-04T00:15:09.775Z,4.9
2023-02-04T00:18:10.797Z,4.7
2023-02-04T00:21:09.769Z,4.6
2023-02-04T00:24:09.813Z,4.4
2023-02-04T00:27:09.790Z,4.2
2023-02-04T00:30:09.877Z,4.2
2023-02-04T00:33:09.710Z,4.1
2023-02-04T00:36:09.829Z,3.9
2023-02-04T00:39:10.238Z,3.7
2023-02-04T00:42:09.838Z,3.7
2023-02-04T00:45:09.770Z,3.6
2023-02-04T00:48:09.744Z,3.6
2023-02-04T00:51:09.729Z,3.4
2023-02-04T00:54:09.860Z,3.4
2023-02-04T00:57:09.778Z,3.4
2023-02-04T01:00:09.874Z,3.4
2023-02-04T01:03:10.254Z,3.3
2023-02-04T01:06:09.779Z,3.3
2023-02-04T01:09:09.786Z,3.3
2023-02-04T01:12:09.785Z,3.3
2023-02-04T01:15:09.762Z,3.2
2023-02-04T01:18:09.777Z,3.2
2023-02-04T01:21:09.741Z,3.2
2023-02-04T01:24:09.857Z,3.2
2023-02-04T01:27:09.809Z,3.2
2023-02-04T01:30:10.153Z,3.2
2023-02-04T01:33:09.762Z,3.2
2023-02-04T01:36:09.713Z,3.2
2023-02-04T01:39:09.809Z,3.2
2023-02-04T01:42:09.833Z,3.2
2023-02-04T01:45:09.771Z,3.1
2023-02-04T01:48:09.827Z,3.1
2023-02-04T01:51:09.775Z,3
2023-02-04T01:54:09.752Z,2.9
2023-02-04T01:57:09.794Z,2.9
2023-02-04T02:00:09.963Z,2.9
2023-02-04T02:03:09.758Z,2.9
2023-02-04T02:06:09.769Z,3
2023-02-04T02:09:09.824Z,3
2023-02-04T02:12:09.754Z,3
2023-02-04T02:15:09.780Z,2.9
2023-02-04T02:18:09.943Z,2.9
2023-02-04T02:21:09.796Z,2.9
2023-02-04T02:24:09.868Z,2.7
2023-02-04T02:27:09.769Z,2.7
2023-02-04T02:30:09.879Z,2.6
2023-02-04T02:33:09.778Z,2.6
2023-02-04T02:36:09.752Z,2.6
2023-02-04T02:39:09.807Z,2.6
2023-02-04T02:42:09.737Z,2.6
2023-02-04T02:45:09.806Z,2.5
2023-02-04T02:48:09.733Z,2.4
2023-02-04T02:51:09.782Z,2.4
2023-02-04T02:54:09.913Z,2.2
2023-02-04T02:57:09.820Z,2.1
2023-02-04T03:00:09.798Z,2
2023-02-04T03:03:09.826Z,1.8
2023-02-04T03:06:09.817Z,1.7
2023-02-04T03:09:09.759Z,1.6
2023-02-04T03:12:09.729Z,1.6
2023-02-04T03:15:09.742Z,1.5
2023-02-04T03:18:09.839Z,1.4
2023-02-04T03:21:09.864Z,1.4
2023-02-04T03:24:09.801Z,1.3
2023-02-04T03:27:09.752Z,1.1
2023-02-04T03:30:09.774Z,1.1
2023-02-04T03:33:09.786Z,0.9
2023-02-04T03:36:09.765Z,0.7
2023-02-04T03:39:09.773Z,0.5
2023-02-04T03:42:09.710Z,0.4
2023-02-04T03:45:09.764Z,0.2
2023-02-04T03:48:09.726Z,0.1
2023-02-04T03:51:09.793Z,0
2023-02-04T03:54:09.800Z,0
2023-02-04T03:57:09.774Z,0
2023-02-04T04:00:09.973Z,0
2023-02-04T04:03:10.252Z,0
2023-02-04T04:06:09.769Z,0
2023-02-04T04:09:09.756Z,1.9
2023-02-04T04:12:09.853Z,1.9
2023-02-04T04:15:09.734Z,1.7
2023-02-04T04:18:09.765Z,1.7
2023-02-04T04:21:09.751Z,1.6
2023-02-04T04:24:09.817Z,1.4
2023-02-04T04:27:09.728Z,1.3
2023-02-04T04:30:09.808Z,1.2
2023-02-04T04:33:09.767Z,1.2
2023-02-04T04:36:09.777Z,1.2
2023-02-04T04:39:09.910Z,1.3
2023-02-04T04:42:09.742Z,1.3
2023-02-04T04:45:09.894Z,1.3
2023-02-04T04:48:09.774Z,1.4
2023-02-04T04:51:09.709Z,1.3
2023-02-04T04:54:09.710Z,1.3
2023-02-04T04:57:09.738Z,1.2
2023-02-04T05:00:09.859Z,1.1
2023-02-04T05:03:09.746Z,1.1
2023-02-04T05:06:09.849Z,1.2
2023-02-04T05:09:09.922Z,1.2
2023-02-04T05:12:09.742Z,1.1
2023-02-04T05:15:09.851Z,1
2023-02-04T05:18:09.780Z,0.9
2023-02-04T05:21:09.765Z,0.9
2023-02-04T05:24:09.811Z,0.9
2023-02-04T05:27:09.781Z,0.8
2023-02-04T05:30:09.872Z,0.9
2023-02-04T05:33:09.753Z,1
2023-02-04T05:36:09.763Z,0.9
2023-02-04T05:39:09.729Z,0.8
2023-02-04T05:42:09.768Z,0.7
2023-02-04T05:45:09.738Z,0.6
2023-02-04T05:48:09.735Z,0.4
2023-02-04T05:51:09.892Z,0.4
2023-02-04T05:54:09.755Z,0.4
2023-02-04T05:57:09.736Z,0.4
2023-02-04T06:00:09.920Z,0.2
2023-02-04T06:03:10.189Z,0.3
2023-02-04T06:06:09.776Z,0.4
2023-02-04T06:09:09.736Z,0.4
2023-02-04T06:12:09.748Z,0.2
2023-02-04T06:15:09.752Z,0.1
2023-02-04T06:18:09.795Z,0.1
2023-02-04T06:21:09.746Z,0.2
2023-02-04T06:24:11.846Z,0.2
2023-02-04T06:27:09.746Z,0.2
2023-02-04T06:30:09.876Z,0.2
2023-02-04T06:33:09.728Z,0.4
2023-02-04T06:36:09.801Z,0.5
2023-02-04T06:39:09.830Z,0.6
2023-02-04T06:42:09.922Z,0.6
2023-02-04T06:45:09.886Z,0.5
2023-02-04T06:48:09.793Z,0.4
2023-02-04T06:51:09.810Z,0.2
2023-02-04T06:54:09.796Z,0.1
2023-02-04T06:57:09.897Z,0
2023-02-04T07:00:09.907Z,-0.1
2023-02-04T07:03:09.904Z,-0.1
2023-02-04T07:06:09.744Z,-0.2
2023-02-04T07:09:09.833Z,-0.1
2023-02-04T07:12:09.790Z,-0.1
2023-02-04T07:15:09.892Z,-0.1
2023-02-04T07:18:09.738Z,-0.3
2023-02-04T07:21:09.878Z,-0.3
2023-02-04T07:24:09.830Z,-0.3
2023-02-04T07:27:11.674Z,-0.2
2023-02-04T07:30:10.074Z,-0.2
2023-02-04T07:33:09.885Z,-0.1
2023-02-04T07:36:09.911Z,0.1
2023-02-04T07:39:09.752Z,0.1
2023-02-04T07:42:10.105Z,0.2
2023-02-04T07:45:09.796Z,0.3
2023-02-04T07:48:09.780Z,0.4
2023-02-04T07:51:09.786Z,0.6
2023-02-04T07:54:09.867Z,0.7
2023-02-04T07:57:09.810Z,0.8
2023-02-04T08:00:10.357Z,1
2023-02-04T08:03:10.237Z,1.2
2023-02-04T08:06:09.790Z,1.4
2023-02-04T08:09:09.812Z,1.7
2023-02-04T08:12:09.890Z,1.7
2023-02-04T08:15:09.779Z,1.8
2023-02-04T08:18:09.782Z,1.9
2023-02-04T08:21:09.931Z,1.9
2023-02-04T08:24:09.784Z,0
2023-02-04T08:27:09.816Z,0
2023-02-04T08:30:09.913Z,0.1
2023-02-04T08:33:09.818Z,0.2
2023-02-04T08:36:09.882Z,0.2
2023-02-04T08:39:09.852Z,0.2
2023-02-04T08:42:09.851Z,0.3
2023-02-04T08:45:09.812Z,0.4
2023-02-04T08:48:09.993Z,0.4
2023-02-04T08:51:09.749Z,0.4
2023-02-04T08:54:09.717Z,0.5
2023-02-04T08:57:09.814Z,0.6
2023-02-04T09:00:10.068Z,0.8
2023-02-04T09:03:09.978Z,0.8
2023-02-04T09:06:09.879Z,1
2023-02-04T09:09:09.871Z,1.8
2023-02-04T09:12:09.924Z,2.6
2023-02-04T09:15:09.960Z,3.2
2023-02-04T09:18:09.926Z,3.6
2023-02-04T09:21:09.859Z,4.5
2023-02-04T09:24:09.819Z,4.9
2023-02-04T09:27:09.906Z,5.4
2023-02-04T09:30:10.037Z,5.7
2023-02-04T09:33:09.828Z,5.9
2023-02-04T09:36:12.115Z,6
2023-02-04T09:39:10.174Z,6
2023-02-04T09:42:09.864Z,5.9
2023-02-04T09:45:09.852Z,5.9
2023-02-04T09:48:12.425Z,6.3
2023-02-04T09:51:09.924Z,6.1
2023-02-04T09:54:11.813Z,6
2023-02-04T09:57:09.774Z,6.1
2023-02-04T10:00:12.333Z,5.6
2023-02-04T10:03:09.833Z,5.6
2023-02-04T10:06:09.855Z,5.9
2023-02-04T10:09:09.785Z,6.1
2023-02-04T10:12:09.777Z,6.7
2023-02-04T10:15:09.844Z,6.7
2023-02-04T10:18:09.782Z,6
2023-02-04T10:21:09.865Z,5.9
2023-02-04T10:24:09.798Z,6.4
2023-02-04T10:27:09.891Z,6.9
2023-02-04T10:30:09.834Z,6.9
2023-02-04T10:33:09.816Z,7.1
2023-02-04T10:36:09.792Z,7.1
2023-02-04T10:39:09.851Z,7.3
2023-02-04T10:42:09.817Z,7.3
2023-02-04T10:45:09.986Z,7.4
2023-02-04T10:48:09.827Z,8
2023-02-04T10:51:09.824Z,8.6
2023-02-04T10:54:09.860Z,9
2023-02-04T10:57:09.875Z,8.8
2023-02-04T11:00:09.931Z,8.1
2023-02-04T11:03:10.229Z,7.4
2023-02-04T11:06:09.846Z,7.8
2023-02-04T11:09:09.776Z,8.3
2023-02-04T11:12:09.853Z,7.7
2023-02-04T11:15:09.784Z,7
2023-02-04T11:18:09.813Z,7.2
2023-02-04T11:21:10.071Z,8.4
2023-02-04T11:24:09.773Z,8.9
2023-02-04T11:27:09.837Z,9.3
2023-02-04T11:30:09.836Z,9.9
2023-02-04T11:33:09.808Z,9.6
2023-02-04T11:36:09.891Z,9.2
2023-02-04T11:39:09.760Z,9.6
2023-02-04T11:42:09.824Z,9.9
2023-02-04T11:45:09.788Z,9.8
2023-02-04T11:48:09.853Z,9.6
2023-02-04T11:51:09.901Z,9
2023-02-04T11:54:09.830Z,8.8
2023-02-04T11:57:09.827Z,9.4
2023-02-04T12:00:09.968Z,9.4
2023-02-04T12:03:10.132Z,9.6
2023-02-04T12:06:09.796Z,9.1
2023-02-04T12:09:09.812Z,8.4
2023-02-04T12:12:09.915Z,7.9
2023-02-04T12:15:09.886Z,7.7
2023-02-04T12:18:09.789Z,7.6
2023-02-04T12:21:09.858Z,7.6
2023-02-04T12:24:09.825Z,7.2
2023-02-04T12:27:10.120Z,7.1
2023-02-04T12:30:09.929Z,6.7
2023-02-04T12:33:09.760Z,6.8
2023-02-04T12:36:09.795Z,6.4
2023-02-04T12:39:09.876Z,6
2023-02-04T12:42:09.793Z,5.8
2023-02-04T12:45:09.807Z,5.7
2023-02-04T12:48:10.209Z,5.4
2023-02-04T12:51:14.373Z,5.2
2023-02-04T12:54:10.456Z,5
2023-02-04T12:57:09.770Z,4.9
2023-02-04T13:00:09.979Z,4.8
2023-02-04T13:03:09.835Z,4.7
2023-02-04T13:06:09.877Z,4.7
2023-02-04T13:09:09.840Z,4.7
2023-02-04T13:12:09.855Z,4.7
2023-02-04T13:15:09.876Z,4.7
2023-02-04T13:18:09.833Z,4.7
2023-02-04T13:21:09.728Z,4.7
2023-02-04T13:24:09.839Z,4.7
2023-02-04T13:27:09.811Z,4.7
2023-02-04T13:30:10.189Z,4.8
2023-02-04T13:33:09.844Z,4.9
2023-02-04T13:36:09.811Z,4.8
2023-02-04T13:39:09.849Z,4.8
2023-02-04T13:42:11.183Z,4.8
2023-02-04T13:45:09.859Z,4.8
2023-02-04T13:48:09.784Z,4.7
2023-02-04T13:51:09.822Z,4.6
2023-02-04T13:54:09.897Z,4.4
2023-02-04T13:57:09.845Z,4.3
2023-02-04T14:00:09.908Z,4.2
2023-02-04T14:03:09.910Z,4.1
2023-02-04T14:06:09.769Z,4.1
2023-02-04T14:09:09.837Z,4.1
2023-02-04T14:12:09.832Z,4.1
2023-02-04T14:15:09.815Z,4
2023-02-04T14:18:09.835Z,3.9
2023-02-04T14:21:09.837Z,3.9
2023-02-04T14:24:09.825Z,3.7
2023-02-04T14:27:09.805Z,3.7
2023-02-04T14:30:09.827Z,3.7
2023-02-04T14:33:09.847Z,3.7
2023-02-04T14:36:09.930Z,3.6
2023-02-04T14:39:09.867Z,3.6
2023-02-04T14:42:09.777Z,3.6
2023-02-04T14:45:09.951Z,3.6
2023-02-04T14:48:09.814Z,3.7
2023-02-04T14:51:09.768Z,3.7
2023-02-04T14:54:09.833Z,3.7
2023-02-04T14:57:09.801Z,3.7
2023-02-04T15:00:10.116Z,3.7
2023-02-04T15:03:09.859Z,3.7
2023-02-04T15:06:09.903Z,3.8
2023-02-04T15:09:09.816Z,3.7
2023-02-04T15:12:10.022Z,3.6
2023-02-04T15:15:09.877Z,3.6
2023-02-04T15:18:10.082Z,3.6
2023-02-04T15:21:10.449Z,3.4
2023-02-04T15:24:09.855Z,3.4
2023-02-04T15:27:09.970Z,3.2
2023-02-04T15:30:09.860Z,3.1
2023-02-04T15:33:09.910Z,3
2023-02-04T15:36:10.119Z,2.9
2023-02-04T15:39:09.895Z,2.6
2023-02-04T15:42:09.887Z,2.3
2023-02-04T15:45:09.930Z,2.2
2023-02-04T15:48:09.857Z,2.1
2023-02-04T15:51:09.887Z,2
2023-02-04T15:54:10.002Z,1.8
2023-02-04T15:57:09.892Z,1.6
2023-02-04T16:00:10.839Z,1.4
2023-02-04T16:03:10.042Z,1.3
2023-02-04T16:06:09.860Z,1.1
2023-02-04T16:09:09.847Z,0.9
2023-02-04T16:12:09.814Z,0.7
2023-02-04T16:15:09.808Z,0.6
2023-02-04T16:18:09.786Z,0.3
2023-02-04T16:21:09.843Z,0.1
2023-02-04T16:24:09.899Z,0
2023-02-04T16:27:09.787Z,1.9
2023-02-04T16:30:09.832Z,1.7
2023-02-04T16:33:09.746Z,1.5
2023-02-04T16:36:09.798Z,1.5
2023-02-04T16:39:09.843Z,1.3
2023-02-04T16:42:09.753Z,1.2
2023-02-04T16:45:09.779Z,1.1
2023-02-04T16:48:09.771Z,1
2023-02-04T16:51:11.573Z,1
2023-02-04T16:54:09.741Z,1
2023-02-04T16:57:09.729Z,0.9
2023-02-04T17:00:09.830Z,0.7
2023-02-04T17:03:10.150Z,0.8
2023-02-04T17:06:09.747Z,0.7
2023-02-04T17:09:09.780Z,0.7
2023-02-04T17:12:09.832Z,0.8
2023-02-04T17:15:09.774Z,0.7
2023-02-04T17:18:09.762Z,0.6
2023-02-04T17:21:09.771Z,0.8
2023-02-04T17:24:11.217Z,0.7
2023-02-04T17:27:09.748Z,0.7
2023-02-04T17:30:10.077Z,0.8
2023-02-04T17:33:09.792Z,0.7
2023-02-04T17:36:09.755Z,0.7
2023-02-04T17:39:09.870Z,0.7
2023-02-04T17:42:09.777Z,0.7
2023-02-04T17:45:09.803Z,0.7
2023-02-04T17:48:09.822Z,0.7
2023-02-04T17:51:09.868Z,0.7
2023-02-04T17:54:09.786Z,0.7
2023-02-04T17:57:09.769Z,0.7
2023-02-04T18:00:10.219Z,0.6
2023-02-04T18:03:10.120Z,0.6
2023-02-04T18:06:09.809Z,0.5
2023-02-04T18:09:09.761Z,0.5
2023-02-04T18:12:09.764Z,0.4
2023-02-04T18:15:09.815Z,0.4
2023-02-04T18:18:09.806Z,0.4
2023-02-04T18:21:09.893Z,0.4
2023-02-04T18:24:10.367Z,0.4
2023-02-04T18:27:09.731Z,0.3
2023-02-04T18:30:09.859Z,0.1
2023-02-04T18:33:09.800Z,0
2023-02-04T18:36:09.788Z,-0.1
2023-02-04T18:39:09.788Z,-0.1
2023-02-04T18:42:09.843Z,-0.2
2023-02-04T18:45:09.778Z,-0.2
2023-02-04T18:48:09.764Z,-0.4
2023-02-04T18:51:09.771Z,-0.4
2023-02-04T18:54:09.808Z,-0.5
2023-02-04T18:57:09.774Z,-0.4
2023-02-04T19:00:09.796Z,-0.4
2023-02-04T19:03:09.783Z,-0.4
2023-02-04T19:06:09.896Z,-0.5
2023-02-04T19:09:09.783Z,-0.5
2023-02-04T19:12:09.850Z,-0.7
2023-02-04T19:15:09.756Z,-0.7
2023-02-04T19:18:09.850Z,-0.8
2023-02-04T19:21:09.765Z,-0.8
2023-02-04T19:24:09.749Z,-0.9
2023-02-04T19:27:09.706Z,-1
2023-02-04T19:30:09.891Z,-1.1
2023-02-04T19:33:09.824Z,-1
2023-02-04T19:36:09.748Z,-1.1
2023-02-04T19:39:09.810Z,-1.1
2023-02-04T19:42:09.793Z,-1.1
2023-02-04T19:45:09.780Z,-1.1
2023-02-04T19:48:09.788Z,-1
2023-02-04T19:51:09.790Z,-1
2023-02-04T19:54:09.766Z,-0.9
2023-02-04T19:57:09.783Z,-1
2023-02-04T20:00:09.814Z,-1.1
2023-02-04T20:03:09.787Z,-1.1
2023-02-04T20:06:09.782Z,-1.2
2023-02-04T20:09:09.808Z,-1.3
2023-02-04T20:12:09.808Z,-1.3
2023-02-04T20:15:09.778Z,-1.4
2023-02-04T20:18:09.772Z,-1.4
2023-02-04T20:21:09.839Z,-1.5
2023-02-04T20:24:10.027Z,-1.5
2023-02-04T20:27:09.758Z,-1.4
2023-02-04T20:30:11.782Z,-1.5
2023-02-04T20:33:09.811Z,-1.4
2023-02-04T20:36:09.777Z,-1.4
2023-02-04T20:39:09.857Z,-1.4
2023-02-04T20:42:09.828Z,-1.3
2023-02-04T20:45:09.732Z,-1.5
2023-02-04T20:48:09.732Z,-1.6
2023-02-04T20:51:09.775Z,-1.6
2023-02-04T20:54:09.805Z,-1.6
2023-02-04T20:57:09.739Z,-1.7
2023-02-04T21:00:09.890Z,-1.4
2023-02-04T21:03:09.797Z,-1.3
2023-02-04T21:06:09.811Z,-1.4
2023-02-04T21:09:09.723Z,-1.4
2023-02-04T21:12:09.818Z,-1.4
2023-02-04T21:15:09.814Z,-1.5
2023-02-04T21:18:09.827Z,-1.6
2023-02-04T21:21:09.753Z,-1.6
2023-02-04T21:24:09.830Z,-1.6
2023-02-04T21:27:09.734Z,-1.5
2023-02-04T21:30:09.857Z,-1.6
2023-02-04T21:33:09.777Z,-1.8
2023-02-04T21:36:09.868Z,-1.9
2023-02-04T21:39:10.268Z,-1.9
2023-02-04T21:42:09.790Z,-2
2023-02-04T21:45:10.348Z,-2
2023-02-04T21:48:09.877Z,-1.9
2023-02-04T21:51:09.787Z,-1.9
2023-02-04T21:54:09.820Z,-1.9
2023-02-04T21:57:09.813Z,-1.8
2023-02-04T22:00:09.860Z,-1.6
2023-02-04T22:03:09.930Z,-1.4
2023-02-04T22:06:09.785Z,-1.4
2023-02-04T22:09:09.792Z,-1.6
2023-02-04T22:12:09.773Z,-1.7
2023-02-04T22:15:13.152Z,-1.8
2023-02-04T22:18:09.846Z,-1.9
2023-02-04T22:21:09.800Z,-2.1
2023-02-04T22:24:09.810Z,-2.2
2023-02-04T22:27:09.670Z,-2.3
2023-02-04T22:30:09.804Z,-2.1
2023-02-04T22:33:09.768Z,-2.1
2023-02-04T22:36:09.754Z,-2.1
2023-02-04T22:39:09.790Z,-2
2023-02-04T22:42:09.808Z,-1.8
2023-02-04T22:45:09.756Z,-1.9
2023-02-04T22:48:09.791Z,-1.9
2023-02-04T22:51:09.774Z,-1.9
2023-02-04T22:54:09.838Z,-1.8
2023-02-04T22:57:09.840Z,-1.9
2023-02-04T23:00:10.151Z,-2
2023-02-04T23:03:09.735Z,-2
2023-02-04T23:06:09.782Z,-2.1
2023-02-04T23:09:09.790Z,-2.3
2023-02-04T23:12:09.739Z,-2.3
2023-02-04T23:15:09.876Z,-2.4
2023-02-04T23:18:09.776Z,-2.4
2023-02-04T23:21:09.763Z,-2.3
2023-02-04T23:24:09.778Z,-2.3
2023-02-04T23:27:09.812Z,-2.3
2023-02-04T23:30:09.821Z,-2.4
2023-02-04T23:33:09.761Z,-2.4
2023-02-04T23:36:09.781Z,-2.3
2023-02-04T23:39:09.776Z,-2.3
2023-02-04T23:42:09.756Z,-2.3
2023-02-04T23:45:09.780Z,-2.5
2023-02-04T23:48:09.758Z,-2.6
2023-02-04T23:51:09.864Z,-2.7
2023-02-04T23:54:09.766Z,-2.8
2023-02-04T23:57:09.779Z,-2.8
