createdAt,value
2019-02-18T00:00:22.964Z,45.80
2019-02-18T00:01:22.963Z,43.20
2019-02-18T00:02:22.946Z,46.10
2019-02-18T00:03:22.943Z,41.80
2019-02-18T00:04:22.933Z,45.60
2019-02-18T00:05:22.949Z,45.00
2019-02-18T00:06:22.910Z,42.60
2019-02-18T00:07:22.890Z,42.70
2019-02-18T00:08:22.884Z,46.60
2019-02-18T00:09:22.880Z,41.80
2019-02-18T00:10:22.889Z,43.50
2019-02-18T00:11:22.853Z,45.70
2019-02-18T00:12:22.843Z,42.50
2019-02-18T00:13:22.858Z,43.30
2019-02-18T00:14:22.821Z,46.30
2019-02-18T00:15:22.817Z,43.70
2019-02-18T00:16:22.820Z,45.40
2019-02-18T00:17:22.787Z,42.60
2019-02-18T00:18:22.782Z,43.40
2019-02-18T00:19:22.762Z,44.20
2019-02-18T00:20:22.754Z,44.30
2019-02-18T00:21:22.787Z,42.60
2019-02-18T00:22:22.744Z,47.00
2019-02-18T00:23:22.725Z,44.10
2019-02-18T00:24:22.732Z,45.60
2019-02-18T00:25:22.699Z,45.90
2019-02-18T00:26:22.727Z,42.50
2019-02-18T00:27:22.690Z,44.10
2019-02-18T00:28:22.694Z,43.60
2019-02-18T00:29:22.655Z,44.30
2019-02-18T00:30:22.642Z,43.10
2019-02-18T00:31:22.644Z,43.40
2019-02-18T00:32:22.643Z,42.10
2019-02-18T00:33:22.634Z,41.50
2019-02-18T00:34:22.600Z,44.00
2019-02-18T00:35:22.595Z,42.80
2019-02-18T00:36:22.630Z,42.50
2019-02-18T00:37:24.725Z,45.00
2019-02-18T00:38:22.569Z,43.10
2019-02-18T00:39:22.554Z,44.50
2019-02-18T00:40:22.544Z,43.90
2019-02-18T00:41:22.541Z,47.30
2019-02-18T00:42:22.551Z,47.80
2019-02-18T00:43:22.512Z,44.90
2019-02-18T00:44:22.510Z,47.20
2019-02-18T00:45:22.489Z,42.40
2019-02-18T00:46:22.484Z,44.70
2019-02-18T00:47:22.491Z,45.80
2019-02-18T00:48:22.531Z,48.60
2019-02-18T00:49:22.450Z,48.40
2019-02-18T00:50:22.450Z,45.10
2019-02-18T00:51:22.434Z,49.40
2019-02-18T00:52:22.410Z,49.00
2019-02-18T00:53:22.424Z,45.30
2019-02-18T00:54:22.389Z,45.30
2019-02-18T00:55:22.380Z,49.20
2019-02-18T00:56:22.387Z,47.20
2019-02-18T00:57:22.379Z,46.40
2019-02-18T00:58:22.347Z,44.60
2019-02-18T00:59:22.382Z,44.80
2019-02-18T01:00:22.327Z,45.50
2019-02-18T01:01:22.325Z,47.50
2019-02-18T01:02:22.309Z,44.70
2019-02-18T01:03:22.305Z,45.60
2019-02-18T01:04:22.283Z,43.60
2019-02-18T01:05:22.313Z,44.00
2019-02-18T01:06:22.270Z,44.10
2019-02-18T01:07:22.266Z,45.90
2019-02-18T01:08:22.253Z,42.70
2019-02-18T01:09:22.251Z,44.90
2019-02-18T01:10:22.230Z,44.80
2019-02-18T01:11:22.261Z,44.20
2019-02-18T01:12:22.206Z,41.90
2019-02-18T01:13:22.196Z,44.10
2019-02-18T01:14:22.194Z,44.90
2019-02-18T01:15:22.168Z,42.40
2019-02-18T01:16:22.189Z,45.90
2019-02-18T01:17:22.162Z,43.10
2019-02-18T01:18:22.145Z,43.40
2019-02-18T01:19:22.131Z,44.70
2019-02-18T01:20:22.127Z,43.40
2019-02-18T01:21:22.121Z,44.70
2019-02-18T01:22:22.130Z,46.40
2019-02-18T01:23:22.084Z,42.70
2019-02-18T01:24:22.085Z,44.20
2019-02-18T01:25:22.076Z,44.50
2019-02-18T01:26:22.071Z,41.40
2019-02-18T01:27:22.058Z,44.70
2019-02-18T01:28:22.078Z,47.30
2019-02-18T01:29:22.030Z,44.00
2019-02-18T01:30:22.017Z,42.50
2019-02-18T01:31:22.016Z,44.30
2019-02-18T01:32:22.018Z,45.10
2019-02-18T01:33:22.030Z,46.20
2019-02-18T01:34:21.973Z,44.20
2019-02-18T01:35:21.963Z,44.00
2019-02-18T01:36:23.148Z,43.30
2019-02-18T01:37:21.953Z,46.00
2019-02-18T01:38:21.950Z,46.70
2019-02-18T01:39:21.943Z,44.60
2019-02-18T01:40:21.912Z,47.10
2019-02-18T01:41:21.929Z,48.10
2019-02-18T01:42:21.893Z,47.60
2019-02-18T01:43:21.887Z,46.20
2019-02-18T01:44:21.892Z,46.70
2019-02-18T01:45:21.932Z,43.00
2019-02-18T01:46:21.846Z,45.10
2019-02-18T01:47:21.838Z,45.90
2019-02-18T01:48:21.818Z,47.10
2019-02-18T01:49:21.841Z,46.60
2019-02-18T01:50:21.813Z,47.10
2019-02-18T01:51:21.816Z,45.40
2019-02-18T01:52:21.790Z,45.50
2019-02-18T01:53:21.773Z,43.60
2019-02-18T01:54:21.766Z,46.70
2019-02-18T01:55:21.759Z,45.80
2019-02-18T01:56:21.752Z,44.60
2019-02-18T01:57:21.730Z,45.70
2019-02-18T01:58:21.716Z,43.90
2019-02-18T01:59:21.705Z,43.80
2019-02-18T02:00:21.718Z,45.80
2019-02-18T02:01:21.686Z,43.60
2019-02-18T02:02:21.693Z,46.40
2019-02-18T02:03:21.661Z,47.70
2019-02-18T02:04:21.671Z,46.60
2019-02-18T02:05:21.673Z,46.00
2019-02-18T02:06:21.635Z,46.30
2019-02-18T02:07:21.630Z,45.70
2019-02-18T02:08:21.628Z,43.80
2019-02-18T02:09:21.599Z,47.00
2019-02-18T02:10:21.587Z,43.90
2019-02-18T02:11:21.611Z,46.30
2019-02-18T02:12:21.599Z,43.80
2019-02-18T02:13:21.583Z,44.00
2019-02-18T02:14:21.567Z,45.10
2019-02-18T02:15:21.541Z,45.20
2019-02-18T02:16:21.545Z,42.30
2019-02-18T02:17:21.541Z,42.60
2019-02-18T02:18:21.517Z,42.70
2019-02-18T02:19:21.499Z,42.80
2019-02-18T02:20:21.498Z,43.10
2019-02-18T02:21:21.510Z,40.90
2019-02-18T02:22:21.455Z,41.90
2019-02-18T02:23:21.473Z,41.90
2019-02-18T02:24:21.453Z,44.00
2019-02-18T02:25:21.437Z,42.70
2019-02-18T02:26:21.418Z,42.70
2019-02-18T02:27:21.422Z,41.50
2019-02-18T02:28:21.440Z,41.50
2019-02-18T02:29:21.390Z,43.10
2019-02-18T02:30:21.386Z,41.80
2019-02-18T02:31:21.378Z,42.60
2019-02-18T02:32:21.359Z,42.20
2019-02-18T02:33:21.341Z,42.70
2019-02-18T02:34:21.364Z,44.80
2019-02-18T02:35:21.333Z,42.70
2019-02-18T02:36:21.352Z,41.20
2019-02-18T02:37:21.300Z,41.30
2019-02-18T02:38:21.293Z,43.10
2019-02-18T02:39:21.294Z,41.40
2019-02-18T02:40:21.310Z,42.00
2019-02-18T02:41:21.263Z,43.00
2019-02-18T02:42:21.269Z,41.10
2019-02-18T02:43:21.239Z,41.60
2019-02-18T02:44:21.224Z,41.50
2019-02-18T02:45:21.244Z,39.80
2019-02-18T02:46:21.204Z,42.60
2019-02-18T02:47:21.199Z,40.60
2019-02-18T02:48:21.185Z,41.10
2019-02-18T02:49:21.197Z,42.20
2019-02-18T02:50:21.183Z,39.70
2019-02-18T02:51:21.189Z,39.90
2019-02-18T02:52:21.154Z,42.80
2019-02-18T02:53:21.134Z,41.70
2019-02-18T02:54:21.138Z,41.20
2019-02-18T02:55:21.116Z,40.50
2019-02-18T02:56:21.152Z,40.20
2019-02-18T02:57:21.091Z,40.10
2019-02-18T02:58:21.107Z,40.10
2019-02-18T02:59:21.072Z,40.00
2019-02-18T03:00:21.064Z,38.30
2019-02-18T03:01:21.049Z,41.50
2019-02-18T03:02:21.057Z,38.40
2019-02-18T03:03:21.094Z,38.70
2019-02-18T03:04:21.011Z,37.20
2019-02-18T03:05:21.023Z,37.60
2019-02-18T03:06:20.997Z,38.20
2019-02-18T03:07:21.013Z,36.30
2019-02-18T03:08:21.161Z,36.10
2019-02-18T03:09:20.969Z,36.80
2019-02-18T03:10:20.982Z,36.70
2019-02-18T03:11:20.944Z,35.30
2019-02-18T03:12:20.963Z,35.70
2019-02-18T03:13:20.963Z,36.50
2019-02-18T03:14:20.911Z,34.20
2019-02-18T03:15:20.914Z,34.30
2019-02-18T03:16:20.905Z,33.80
2019-02-18T03:17:20.938Z,33.90
2019-02-18T03:18:20.888Z,32.90
2019-02-18T03:19:20.869Z,32.00
2019-02-18T03:20:20.863Z,32.40
2019-02-18T03:21:20.843Z,32.20
2019-02-18T03:22:20.828Z,32.90
2019-02-18T03:23:20.842Z,31.70
2019-02-18T03:24:20.807Z,31.80
2019-02-18T03:25:20.803Z,32.40
2019-02-18T03:26:20.789Z,33.20
2019-02-18T03:27:20.775Z,28.90
2019-02-18T03:28:20.789Z,32.20
2019-02-18T03:29:20.788Z,30.10
2019-02-18T03:30:20.741Z,31.00
2019-02-18T03:31:20.736Z,30.80
2019-02-18T03:32:20.748Z,29.00
2019-02-18T03:33:20.760Z,31.50
2019-02-18T03:34:20.726Z,29.60
2019-02-18T03:35:20.686Z,31.70
2019-02-18T03:36:20.686Z,30.70
2019-02-18T03:37:20.667Z,29.80
2019-02-18T03:38:30.873Z,30.10
2019-02-18T03:39:21.688Z,30.10
2019-02-18T03:40:20.662Z,30.40
2019-02-18T03:41:20.627Z,27.70
2019-02-18T03:42:20.613Z,30.10
2019-02-18T03:43:20.614Z,28.90
2019-02-18T03:44:20.621Z,27.40
2019-02-18T03:45:20.607Z,30.60
2019-02-18T03:46:20.572Z,29.70
2019-02-18T03:47:20.571Z,27.90
2019-02-18T03:48:20.553Z,29.70
2019-02-18T03:49:20.542Z,27.90
2019-02-18T03:50:20.534Z,29.40
2019-02-18T03:51:20.560Z,29.20
2019-02-18T03:52:20.515Z,29.70
2019-02-18T03:53:20.509Z,28.50
2019-02-18T03:54:20.494Z,27.90
2019-02-18T03:55:20.483Z,28.20
2019-02-18T03:56:20.475Z,29.00
2019-02-18T03:57:20.479Z,27.40
2019-02-18T03:58:20.472Z,28.50
2019-02-18T03:59:20.485Z,28.80
2019-02-18T04:00:20.429Z,27.40
2019-02-18T04:01:20.423Z,28.10
2019-02-18T04:02:20.410Z,28.00
2019-02-18T04:03:20.419Z,28.00
2019-02-18T04:04:20.388Z,27.50
2019-02-18T04:05:20.371Z,27.00
2019-02-18T04:06:20.369Z,28.60
2019-02-18T04:07:20.413Z,27.10
2019-02-18T04:08:20.446Z,27.50
2019-02-18T04:09:20.346Z,28.50
2019-02-18T04:10:20.331Z,25.90
2019-02-18T04:11:20.309Z,30.00
2019-02-18T04:12:20.315Z,26.90
2019-02-18T04:13:20.298Z,28.50
2019-02-18T04:14:20.306Z,28.00
2019-02-18T04:15:20.277Z,28.40
2019-02-18T04:16:20.270Z,27.40
2019-02-18T04:17:20.245Z,29.50
2019-02-18T04:18:20.239Z,29.50
2019-02-18T04:19:20.233Z,28.20
2019-02-18T04:20:20.242Z,29.50
2019-02-18T04:21:20.209Z,30.60
2019-02-18T04:22:20.217Z,31.70
2019-02-18T04:23:20.187Z,32.90
2019-02-18T04:24:20.191Z,32.10
2019-02-18T04:25:20.195Z,32.20
2019-02-18T04:26:20.200Z,33.60
2019-02-18T04:27:20.156Z,33.30
2019-02-18T04:28:20.144Z,32.20
2019-02-18T04:29:20.122Z,33.40
2019-02-18T04:30:20.120Z,35.30
2019-02-18T04:31:20.124Z,32.90
2019-02-18T04:32:20.101Z,35.50
2019-02-18T04:33:20.084Z,33.60
2019-02-18T04:34:20.064Z,33.80
2019-02-18T04:35:20.066Z,38.10
2019-02-18T04:36:20.078Z,35.10
2019-02-18T04:37:20.049Z,34.80
2019-02-18T04:38:20.032Z,35.70
2019-02-18T04:39:20.020Z,34.60
2019-02-18T04:40:20.019Z,37.20
2019-02-18T04:41:19.997Z,33.70
2019-02-18T04:42:20.009Z,35.90
2019-02-18T04:43:19.995Z,35.00
2019-02-18T04:44:19.968Z,33.70
2019-02-18T04:45:19.964Z,35.60
2019-02-18T04:46:19.977Z,34.60
2019-02-18T04:47:19.939Z,32.10
2019-02-18T04:48:19.977Z,31.20
2019-02-18T04:49:19.913Z,32.50
2019-02-18T04:50:19.914Z,31.10
2019-02-18T04:51:19.890Z,30.20
2019-02-18T04:52:19.876Z,31.40
2019-02-18T04:53:19.870Z,31.80
2019-02-18T04:54:19.873Z,31.10
2019-02-18T04:55:19.846Z,28.30
2019-02-18T04:56:19.848Z,29.50
2019-02-18T04:57:19.831Z,30.40
2019-02-18T04:58:19.815Z,30.30
2019-02-18T04:59:19.837Z,31.00
2019-02-18T05:00:19.797Z,26.70
2019-02-18T05:01:19.799Z,30.30
2019-02-18T05:02:19.816Z,28.60
2019-02-18T05:03:19.786Z,29.50
2019-02-18T05:04:19.806Z,29.10
2019-02-18T05:05:19.790Z,27.80
2019-02-18T05:06:19.748Z,27.70
2019-02-18T05:07:19.725Z,26.40
2019-02-18T05:08:19.706Z,29.50
2019-02-18T05:09:19.706Z,27.40
2019-02-18T05:10:19.718Z,28.10
2019-02-18T05:11:19.695Z,28.80
2019-02-18T05:12:19.666Z,29.80
2019-02-18T05:13:19.663Z,28.70
2019-02-18T05:14:19.649Z,29.80
2019-02-18T05:15:19.649Z,28.40
2019-02-18T05:16:19.658Z,28.80
2019-02-18T05:17:19.613Z,27.00
2019-02-18T05:18:19.606Z,28.00
2019-02-18T05:19:19.604Z,28.90
2019-02-18T05:20:19.582Z,29.00
2019-02-18T05:21:19.598Z,28.40
2019-02-18T05:22:19.596Z,28.10
2019-02-18T05:23:19.552Z,26.30
2019-02-18T05:24:19.549Z,27.10
2019-02-18T05:25:19.552Z,27.50
2019-02-18T05:26:19.541Z,27.60
2019-02-18T05:27:19.527Z,27.90
2019-02-18T05:28:19.526Z,26.70
2019-02-18T05:29:19.490Z,28.50
2019-02-18T05:30:19.489Z,27.50
2019-02-18T05:31:19.463Z,26.70
2019-02-18T05:32:19.468Z,27.40
2019-02-18T05:33:19.483Z,26.60
2019-02-18T05:34:19.435Z,26.90
2019-02-18T05:35:19.488Z,28.50
2019-02-18T05:36:19.422Z,26.90
2019-02-18T05:37:19.408Z,27.20
2019-02-18T05:38:19.396Z,30.50
2019-02-18T05:39:19.416Z,28.10
2019-02-18T05:40:19.378Z,26.80
2019-02-18T05:41:19.364Z,29.70
2019-02-18T05:42:19.377Z,27.20
2019-02-18T05:43:19.349Z,27.20
2019-02-18T05:44:19.359Z,30.80
2019-02-18T05:45:19.320Z,28.90
2019-02-18T05:46:19.356Z,29.60
2019-02-18T05:47:19.302Z,27.00
2019-02-18T05:48:19.302Z,26.30
2019-02-18T05:49:19.291Z,26.90
2019-02-18T05:50:19.317Z,28.50
2019-02-18T05:51:19.252Z,28.00
2019-02-18T05:52:19.246Z,27.30
2019-02-18T05:53:19.247Z,28.30
2019-02-18T05:54:19.226Z,27.50
2019-02-18T05:55:19.350Z,27.60
2019-02-18T05:56:19.258Z,27.30
2019-02-18T05:57:19.266Z,28.00
2019-02-18T05:58:19.183Z,30.10
2019-02-18T05:59:19.188Z,31.10
2019-02-18T06:00:19.401Z,31.30
2019-02-18T06:01:19.162Z,29.40
2019-02-18T06:02:19.177Z,29.90
2019-02-18T06:03:19.127Z,32.80
2019-02-18T06:04:19.140Z,31.20
2019-02-18T06:05:19.100Z,33.10
2019-02-18T06:06:19.125Z,33.10
2019-02-18T06:07:19.125Z,29.90
2019-02-18T06:08:19.093Z,31.70
2019-02-18T06:09:29.027Z,33.20
2019-02-18T06:10:20.055Z,32.40
2019-02-18T06:11:19.126Z,33.80
2019-02-18T06:12:19.141Z,33.40
2019-02-18T06:13:19.075Z,37.30
2019-02-18T06:14:19.045Z,35.00
2019-02-18T06:15:18.999Z,36.20
2019-02-18T06:16:19.002Z,38.40
2019-02-18T06:17:18.986Z,36.40
2019-02-18T06:18:19.005Z,37.20
2019-02-18T06:19:18.969Z,36.20
2019-02-18T06:20:19.028Z,33.60
2019-02-18T06:21:19.056Z,39.80
2019-02-18T06:22:19.024Z,36.30
2019-02-18T06:23:18.920Z,36.80
2019-02-18T06:24:18.962Z,39.00
2019-02-18T06:25:18.965Z,36.20
2019-02-18T06:26:18.993Z,38.10
2019-02-18T06:27:18.933Z,37.70
2019-02-18T06:28:18.882Z,38.10
2019-02-18T06:29:18.945Z,39.50
2019-02-18T06:30:18.892Z,36.10
2019-02-18T06:31:18.850Z,38.30
2019-02-18T06:32:18.828Z,39.10
2019-02-18T06:33:18.819Z,40.70
2019-02-18T06:34:18.906Z,39.60
2019-02-18T06:35:18.836Z,37.50
2019-02-18T06:36:19.009Z,39.00
2019-02-18T06:37:18.969Z,34.50
2019-02-18T06:38:18.805Z,39.50
2019-02-18T06:39:18.776Z,37.80
2019-02-18T06:40:18.951Z,39.10
2019-02-18T06:41:18.730Z,40.00
2019-02-18T06:42:18.730Z,39.30
2019-02-18T06:43:18.736Z,35.80
2019-02-18T06:44:18.825Z,38.90
2019-02-18T06:45:18.687Z,37.70
2019-02-18T06:46:18.728Z,38.00
2019-02-18T06:47:18.740Z,36.70
2019-02-18T06:48:18.675Z,36.60
2019-02-18T06:49:18.668Z,38.10
2019-02-18T06:50:18.632Z,39.50
2019-02-18T06:51:18.678Z,36.50
2019-02-18T06:52:18.616Z,37.50
2019-02-18T06:53:18.599Z,37.50
2019-02-18T06:54:18.599Z,37.90
2019-02-18T06:55:18.576Z,38.40
2019-02-18T06:56:18.609Z,37.00
2019-02-18T06:57:18.575Z,41.50
2019-02-18T06:58:18.560Z,39.70
2019-02-18T06:59:18.580Z,37.10
2019-02-18T07:00:18.523Z,37.70
2019-02-18T07:01:18.518Z,38.40
2019-02-18T07:02:18.590Z,40.80
2019-02-18T07:03:18.714Z,38.40
2019-02-18T07:04:18.629Z,38.50
2019-02-18T07:05:18.472Z,37.90
2019-02-18T07:06:18.479Z,40.50
2019-02-18T07:07:18.487Z,42.00
2019-02-18T07:08:18.487Z,42.00
2019-02-18T07:09:18.441Z,38.80
2019-02-18T07:10:18.474Z,40.00
2019-02-18T07:11:18.410Z,41.70
2019-02-18T07:12:18.431Z,38.50
2019-02-18T07:13:18.391Z,39.80
2019-02-18T07:14:18.417Z,41.80
2019-02-18T07:15:18.410Z,38.50
2019-02-18T07:16:18.380Z,43.70
2019-02-18T07:17:18.363Z,41.10
2019-02-18T07:18:18.367Z,40.00
2019-02-18T07:19:18.477Z,39.70
2019-02-18T07:20:18.312Z,38.70
2019-02-18T07:21:18.363Z,35.00
2019-02-18T07:22:18.325Z,35.80
2019-02-18T07:23:18.295Z,35.70
2019-02-18T07:24:18.317Z,40.00
2019-02-18T07:25:18.612Z,35.50
2019-02-18T07:26:18.249Z,35.90
2019-02-18T07:27:18.287Z,36.20
2019-02-18T07:28:18.250Z,36.90
2019-02-18T07:29:18.268Z,35.80
2019-02-18T07:30:18.260Z,38.60
2019-02-18T07:31:18.245Z,38.00
2019-02-18T07:32:18.185Z,40.90
2019-02-18T07:33:18.199Z,41.50
2019-02-18T07:34:18.182Z,37.50
2019-02-18T07:35:18.193Z,33.30
2019-02-18T07:36:18.378Z,37.50
2019-02-18T07:37:18.162Z,35.10
2019-02-18T07:38:18.148Z,33.50
2019-02-18T07:39:18.211Z,36.30
2019-02-18T07:40:18.104Z,33.80
2019-02-18T07:41:18.139Z,36.10
2019-02-18T07:42:18.185Z,33.30
2019-02-18T07:43:18.076Z,39.50
2019-02-18T07:44:18.059Z,39.80
2019-02-18T07:45:18.354Z,38.00
2019-02-18T07:46:18.295Z,39.50
2019-02-18T07:47:18.179Z,39.30
2019-02-18T07:48:18.279Z,39.70
2019-02-18T07:49:18.194Z,40.20
2019-02-18T07:50:20.750Z,39.00
2019-02-18T07:51:18.090Z,36.80
2019-02-18T07:52:18.069Z,40.30
2019-02-18T07:53:18.038Z,38.30
2019-02-18T07:54:17.964Z,39.20
2019-02-18T07:55:17.984Z,38.60
2019-02-18T07:56:17.963Z,37.20
2019-02-18T07:57:17.951Z,38.00
2019-02-18T07:58:17.965Z,38.20
2019-02-18T07:59:17.923Z,36.90
2019-02-18T08:00:17.900Z,36.90
2019-02-18T08:01:18.011Z,35.40
2019-02-18T08:02:18.197Z,37.60
2019-02-18T08:03:17.981Z,38.10
2019-02-18T08:04:17.906Z,36.70
2019-02-18T08:05:18.009Z,37.20
2019-02-18T08:06:17.929Z,35.50
2019-02-18T08:07:17.907Z,36.50
2019-02-18T08:08:18.026Z,33.40
2019-02-18T08:09:17.847Z,37.20
2019-02-18T08:10:17.854Z,34.70
2019-02-18T08:11:17.804Z,38.20
2019-02-18T08:12:17.774Z,38.80
2019-02-18T08:13:17.766Z,35.80
2019-02-18T08:14:17.775Z,39.10
2019-02-18T08:15:17.768Z,39.70
2019-02-18T08:16:17.739Z,38.10
2019-02-18T08:17:17.767Z,42.30
2019-02-18T08:18:17.707Z,37.00
2019-02-18T08:19:17.750Z,39.90
2019-02-18T08:20:17.686Z,38.60
2019-02-18T08:21:17.683Z,37.10
2019-02-18T08:22:17.661Z,38.20
2019-02-18T08:23:17.680Z,37.40
2019-02-18T08:24:17.690Z,39.10
2019-02-18T08:25:17.635Z,35.20
2019-02-18T08:26:17.639Z,36.40
2019-02-18T08:27:18.355Z,36.20
2019-02-18T08:28:17.934Z,34.30
2019-02-18T08:29:17.633Z,34.70
2019-02-18T08:30:17.621Z,37.50
2019-02-18T08:31:17.733Z,37.20
2019-02-18T08:32:17.570Z,34.40
2019-02-18T08:33:17.551Z,36.80
2019-02-18T08:34:17.586Z,34.50
2019-02-18T08:35:17.539Z,36.00
2019-02-18T08:36:17.547Z,34.90
2019-02-18T08:37:17.505Z,35.90
2019-02-18T08:38:17.636Z,34.70
2019-02-18T08:39:17.614Z,37.00
2019-02-18T08:40:22.421Z,34.00
2019-02-18T08:41:18.519Z,35.00
2019-02-18T08:42:17.480Z,31.90
2019-02-18T08:43:17.441Z,33.80
2019-02-18T08:44:17.431Z,34.90
2019-02-18T08:45:17.427Z,32.80
2019-02-18T08:46:17.485Z,35.10
2019-02-18T08:47:17.450Z,33.70
2019-02-18T08:48:17.388Z,32.30
2019-02-18T08:49:17.416Z,31.10
2019-02-18T08:50:17.362Z,32.20
2019-02-18T08:51:17.367Z,29.90
2019-02-18T08:52:17.388Z,31.70
2019-02-18T08:53:17.451Z,30.40
2019-02-18T08:54:17.330Z,29.00
2019-02-18T08:55:17.321Z,28.70
2019-02-18T08:56:17.311Z,29.30
2019-02-18T08:57:17.299Z,28.80
2019-02-18T08:58:17.286Z,25.80
2019-02-18T08:59:17.324Z,27.00
2019-02-18T09:00:17.325Z,29.20
2019-02-18T09:01:17.247Z,27.00
2019-02-18T09:02:17.238Z,27.80
2019-02-18T09:03:17.294Z,25.90
2019-02-18T09:04:17.220Z,25.00
2019-02-18T09:05:17.360Z,25.90
2019-02-18T09:06:17.286Z,25.50
2019-02-18T09:07:17.180Z,27.70
2019-02-18T09:08:17.197Z,25.70
2019-02-18T09:09:17.165Z,25.30
2019-02-18T09:10:17.213Z,29.70
2019-02-18T09:11:17.816Z,25.90
2019-02-18T09:12:17.134Z,26.20
2019-02-18T09:13:17.128Z,25.50
2019-02-18T09:14:17.131Z,24.60
2019-02-18T09:15:17.110Z,25.40
2019-02-18T09:16:17.091Z,27.40
2019-02-18T09:17:17.121Z,26.90
2019-02-18T09:18:17.065Z,27.50
2019-02-18T09:19:17.064Z,27.90
2019-02-18T09:20:17.056Z,25.50
2019-02-18T09:21:17.030Z,25.80
2019-02-18T09:22:17.023Z,25.20
2019-02-18T09:23:17.034Z,24.60
2019-02-18T09:24:17.015Z,25.50
2019-02-18T09:25:17.018Z,25.50
2019-02-18T09:26:16.980Z,25.20
2019-02-18T09:27:16.995Z,24.90
2019-02-18T09:28:17.043Z,26.10
2019-02-18T09:29:17.029Z,25.80
2019-02-18T09:30:16.960Z,25.90
2019-02-18T09:31:16.957Z,26.50
2019-02-18T09:32:16.961Z,26.40
2019-02-18T09:33:17.029Z,27.10
2019-02-18T09:34:16.915Z,25.60
2019-02-18T09:35:16.885Z,25.10
2019-02-18T09:36:16.891Z,24.90
2019-02-18T09:37:16.882Z,25.40
2019-02-18T09:38:24.323Z,26.10
2019-02-18T09:39:17.899Z,27.10
2019-02-18T09:40:16.826Z,25.80
2019-02-18T09:41:16.821Z,26.40
2019-02-18T09:42:16.809Z,26.20
2019-02-18T09:43:16.798Z,27.30
2019-02-18T09:44:16.796Z,26.90
2019-02-18T09:45:16.806Z,28.10
2019-02-18T09:46:16.761Z,28.20
2019-02-18T09:47:16.762Z,27.80
2019-02-18T09:48:16.744Z,26.00
2019-02-18T09:49:16.770Z,28.10
2019-02-18T09:50:16.754Z,27.10
2019-02-18T09:51:16.716Z,28.10
2019-02-18T09:52:16.697Z,27.80
2019-02-18T09:53:16.701Z,29.00
2019-02-18T09:54:16.688Z,27.40
2019-02-18T09:55:16.680Z,29.30
2019-02-18T09:56:16.803Z,32.00
2019-02-18T09:57:16.648Z,27.40
2019-02-18T09:58:16.639Z,28.20
2019-02-18T09:59:16.632Z,30.40
2019-02-18T10:00:16.625Z,28.60
2019-02-18T10:01:16.625Z,28.20
2019-02-18T10:02:16.612Z,28.80
2019-02-18T10:03:16.585Z,31.00
2019-02-18T10:04:16.581Z,31.10
2019-02-18T10:05:16.559Z,30.50
2019-02-18T10:06:16.568Z,31.70
2019-02-18T10:07:16.647Z,32.10
2019-02-18T10:08:16.554Z,32.40
2019-02-18T10:09:16.535Z,31.90
2019-02-18T10:10:16.503Z,34.40
2019-02-18T10:11:16.585Z,35.90
2019-02-18T10:12:18.703Z,37.20
2019-02-18T10:13:16.514Z,34.80
2019-02-18T10:14:16.466Z,33.60
2019-02-18T10:15:16.455Z,34.30
2019-02-18T10:16:16.458Z,35.30
2019-02-18T10:17:16.428Z,35.40
2019-02-18T10:18:16.416Z,33.80
2019-02-18T10:19:16.446Z,37.90
2019-02-18T10:20:16.410Z,36.00
2019-02-18T10:21:16.395Z,31.80
2019-02-18T10:22:16.396Z,33.10
2019-02-18T10:23:16.375Z,37.60
2019-02-18T10:24:16.396Z,33.60
2019-02-18T10:25:16.347Z,43.70
2019-02-18T10:26:16.339Z,43.20
2019-02-18T10:27:16.345Z,42.80
2019-02-18T10:28:16.351Z,37.10
2019-02-18T10:29:16.346Z,39.30
2019-02-18T10:30:16.306Z,39.60
2019-02-18T10:31:16.895Z,38.00
2019-02-18T10:32:16.319Z,38.80
2019-02-18T10:33:16.267Z,37.70
2019-02-18T10:34:16.250Z,37.70
2019-02-18T10:35:16.294Z,37.80
2019-02-18T10:36:16.249Z,40.20
2019-02-18T10:37:16.218Z,38.10
2019-02-18T10:38:16.196Z,38.50
2019-02-18T10:39:16.188Z,38.10
2019-02-18T10:40:16.190Z,40.00
2019-02-18T10:41:16.176Z,35.90
2019-02-18T10:42:16.149Z,35.90
2019-02-18T10:43:16.140Z,36.10
2019-02-18T10:44:16.142Z,36.00
2019-02-18T10:45:16.183Z,37.80
2019-02-18T10:46:16.155Z,34.60
2019-02-18T10:47:16.160Z,34.80
2019-02-18T10:48:16.119Z,35.20
2019-02-18T10:49:19.738Z,36.60
2019-02-18T10:50:16.080Z,36.70
2019-02-18T10:51:16.056Z,34.20
2019-02-18T10:52:16.088Z,33.80
2019-02-18T10:53:16.049Z,34.30
2019-02-18T10:54:16.019Z,35.50
2019-02-18T10:55:16.008Z,35.50
2019-02-18T10:56:16.003Z,34.70
2019-02-18T10:57:16.000Z,34.50
2019-02-18T10:58:16.007Z,35.70
2019-02-18T10:59:15.979Z,38.40
2019-02-18T11:00:16.026Z,39.10
2019-02-18T11:01:15.965Z,40.30
2019-02-18T11:02:15.957Z,40.70
2019-02-18T11:03:15.985Z,33.90
2019-02-18T11:04:15.961Z,33.70
2019-02-18T11:05:15.907Z,32.90
2019-02-18T11:06:15.894Z,34.00
2019-02-18T11:07:15.890Z,34.30
2019-02-18T11:08:15.900Z,33.00
2019-02-18T11:09:15.858Z,38.40
2019-02-18T11:10:15.899Z,33.30
2019-02-18T11:11:17.227Z,33.70
2019-02-18T11:12:15.844Z,31.70
2019-02-18T11:13:15.818Z,34.90
2019-02-18T11:14:15.848Z,32.00
2019-02-18T11:15:15.803Z,32.30
2019-02-18T11:16:15.819Z,31.70
2019-02-18T11:17:15.763Z,32.00
2019-02-18T11:18:15.765Z,32.00
2019-02-18T11:19:17.611Z,30.00
2019-02-18T11:20:15.778Z,31.60
2019-02-18T11:21:15.735Z,33.30
2019-02-18T11:22:15.738Z,32.00
2019-02-18T11:23:15.713Z,31.60
2019-02-18T11:24:15.698Z,31.70
2019-02-18T11:25:15.723Z,31.50
2019-02-18T11:26:15.681Z,27.10
2019-02-18T11:27:15.722Z,28.00
2019-02-18T11:28:15.669Z,28.40
2019-02-18T11:29:15.673Z,26.70
2019-02-18T11:30:15.667Z,27.60
2019-02-18T11:31:15.705Z,29.10
2019-02-18T11:32:15.631Z,30.10
2019-02-18T11:33:15.609Z,29.90
2019-02-18T11:34:15.652Z,26.50
2019-02-18T11:35:15.589Z,26.90
2019-02-18T11:36:15.597Z,29.20
2019-02-18T11:37:15.561Z,28.90
2019-02-18T11:38:15.539Z,29.10
2019-02-18T11:39:15.524Z,30.70
2019-02-18T11:40:15.574Z,32.90
2019-02-18T11:41:15.511Z,30.40
2019-02-18T11:42:15.520Z,29.10
2019-02-18T11:43:15.508Z,34.40
2019-02-18T11:44:15.500Z,34.00
2019-02-18T11:45:15.475Z,29.30
2019-02-18T11:46:15.514Z,29.20
2019-02-18T11:47:15.459Z,27.40
2019-02-18T11:48:15.455Z,31.80
2019-02-18T11:49:15.434Z,34.80
2019-02-18T11:50:15.488Z,44.20
2019-02-18T11:51:15.395Z,30.20
2019-02-18T11:52:15.432Z,30.00
2019-02-18T11:53:15.443Z,29.30
2019-02-18T11:54:15.388Z,28.00
2019-02-18T11:55:15.481Z,32.60
2019-02-18T11:56:15.385Z,31.90
2019-02-18T11:57:15.390Z,29.60
2019-02-18T11:58:15.322Z,27.70
2019-02-18T11:59:24.007Z,31.10
2019-02-18T12:00:16.325Z,29.50
2019-02-18T12:01:15.305Z,28.10
2019-02-18T12:02:15.315Z,30.60
2019-02-18T12:03:15.274Z,29.10
2019-02-18T12:04:15.284Z,29.80
2019-02-18T12:05:15.269Z,30.60
2019-02-18T12:06:15.272Z,30.50
2019-02-18T12:07:15.262Z,29.20
2019-02-18T12:08:15.230Z,29.90
2019-02-18T12:09:17.749Z,38.70
2019-02-18T12:10:15.194Z,41.50
2019-02-18T12:11:15.207Z,40.30
2019-02-18T12:12:15.199Z,36.60
2019-02-18T12:13:15.190Z,33.90
2019-02-18T12:14:15.220Z,38.60
2019-02-18T12:15:15.145Z,34.10
2019-02-18T12:16:15.202Z,33.10
2019-02-18T12:17:20.584Z,36.60
2019-02-18T12:18:16.206Z,37.90
2019-02-18T12:19:15.120Z,41.70
2019-02-18T12:20:15.108Z,38.30
2019-02-18T12:21:15.095Z,38.00
2019-02-18T12:22:15.083Z,35.60
2019-02-18T12:23:15.067Z,34.60
2019-02-18T12:24:15.063Z,34.90
2019-02-18T12:25:15.033Z,31.80
2019-02-18T12:26:15.051Z,32.20
2019-02-18T12:27:15.032Z,32.70
2019-02-18T12:28:15.094Z,33.50
2019-02-18T12:29:14.992Z,33.60
2019-02-18T12:30:14.998Z,33.80
2019-02-18T12:31:14.975Z,33.30
2019-02-18T12:32:14.995Z,32.40
2019-02-18T12:33:14.982Z,32.60
2019-02-18T12:34:14.951Z,32.40
2019-02-18T12:35:14.924Z,34.20
2019-02-18T12:36:14.937Z,31.80
2019-02-18T12:37:14.931Z,31.40
2019-02-18T12:38:17.332Z,34.00
2019-02-18T12:39:14.905Z,30.70
2019-02-18T12:40:14.868Z,29.40
2019-02-18T12:41:14.877Z,28.80
2019-02-18T12:42:14.861Z,28.20
2019-02-18T12:43:14.928Z,30.60
2019-02-18T12:44:14.829Z,30.90
2019-02-18T12:45:14.825Z,27.00
2019-02-18T12:46:16.098Z,30.50
2019-02-18T12:47:14.803Z,28.70
2019-02-18T12:48:14.806Z,29.90
2019-02-18T12:49:14.808Z,27.00
2019-02-18T12:50:14.777Z,26.30
2019-02-18T12:51:14.753Z,25.90
2019-02-18T12:52:14.744Z,28.60