createdAt,value
2016-04-06T00:00:45.882Z,0
2016-04-06T00:01:45.838Z,0
2016-04-06T00:02:45.825Z,0
2016-04-06T00:03:45.702Z,0
2016-04-06T00:04:45.768Z,0
2016-04-06T00:05:45.754Z,0
2016-04-06T00:06:45.742Z,0
2016-04-06T00:07:45.713Z,0
2016-04-06T00:08:45.700Z,0
2016-04-06T00:09:45.625Z,0
2016-04-06T00:10:45.627Z,0
2016-04-06T00:11:45.598Z,0
2016-04-06T00:12:45.570Z,0
2016-04-06T00:13:45.541Z,0
2016-04-06T00:14:45.497Z,0
2016-04-06T00:15:45.469Z,0
2016-04-06T00:16:45.455Z,0
2016-04-06T00:17:45.443Z,0
2016-04-06T00:18:45.430Z,0
2016-04-06T00:19:45.370Z,0
2016-04-06T00:20:45.357Z,0
2016-04-06T00:21:45.329Z,0
2016-04-06T00:22:45.300Z,0
2016-04-06T00:23:45.303Z,0
2016-04-06T00:24:45.243Z,0
2016-04-06T00:25:45.230Z,0
2016-04-06T00:26:45.201Z,0
2016-04-06T00:27:45.188Z,0
2016-04-06T00:28:45.144Z,0
2016-04-06T00:29:45.116Z,0
2016-04-06T00:30:45.104Z,0
2016-04-06T00:31:45.075Z,0
2016-04-06T00:32:45.062Z,0
2016-04-06T00:33:45.033Z,0
2016-04-06T00:34:45.004Z,0
2016-04-06T00:35:44.960Z,0
2016-04-06T00:36:44.947Z,0
2016-04-06T00:37:44.950Z,0
2016-04-06T00:38:44.906Z,0
2016-04-06T00:39:44.862Z,0
2016-04-06T00:40:44.865Z,0
2016-04-06T00:41:44.804Z,0
2016-04-06T00:42:44.792Z,0
2016-04-06T00:43:44.778Z,0
2016-04-06T00:44:44.766Z,0
2016-04-06T00:45:44.737Z,0
2016-04-06T00:46:44.708Z,0
2016-04-06T00:47:44.665Z,0
2016-04-06T00:48:44.620Z,0
2016-04-06T00:49:44.608Z,0
2016-04-06T00:50:44.563Z,0
2016-04-06T00:51:44.566Z,0
2016-04-06T00:52:44.553Z,0
2016-04-06T00:53:44.508Z,0
2016-04-06T00:54:44.496Z,0
2016-04-06T00:55:44.451Z,0
2016-04-06T00:56:44.424Z,0
2016-04-06T00:57:44.410Z,0
2016-04-06T00:58:44.366Z,0
2016-04-06T00:59:44.338Z,0
2016-04-06T01:00:44.340Z,0
2016-04-06T01:01:44.296Z,0
2016-04-06T01:02:44.283Z,0
2016-04-06T01:03:44.254Z,0
2016-04-06T01:04:44.226Z,0
2016-04-06T01:05:44.197Z,0
2016-04-06T01:06:44.168Z,0
2016-04-06T01:07:44.140Z,0
2016-04-06T01:08:44.143Z,0
2016-04-06T01:09:44.084Z,0
2016-04-06T01:10:44.054Z,0
2016-04-06T01:11:44.026Z,0
2016-04-06T01:12:43.997Z,0
2016-04-06T01:13:43.984Z,0
2016-04-06T01:14:43.940Z,0
2016-04-06T01:15:43.943Z,0
2016-04-06T01:16:43.915Z,0
2016-04-06T01:17:43.901Z,0
2016-04-06T01:18:43.904Z,0
2016-04-06T01:19:43.688Z,0
2016-04-06T01:20:43.816Z,0
2016-04-06T01:21:43.772Z,0
2016-04-06T01:22:43.758Z,0
2016-04-06T01:23:43.730Z,0
2016-04-06T01:24:43.701Z,0
2016-04-06T01:25:43.673Z,0
2016-04-06T01:26:43.644Z,0
2016-04-06T01:27:43.632Z,0
2016-04-06T01:28:43.635Z,0
2016-04-06T01:29:43.590Z,0
2016-04-06T01:30:43.546Z,0
2016-04-06T01:31:43.517Z,0
2016-04-06T01:32:43.504Z,0
2016-04-06T01:33:43.475Z,0
2016-04-06T01:34:43.431Z,0
2016-04-06T01:35:43.418Z,0
2016-04-06T01:36:43.390Z,0
2016-04-06T01:37:43.377Z,0
2016-04-06T01:38:43.349Z,0
2016-04-06T01:39:43.320Z,0
2016-04-06T01:40:43.292Z,0
2016-04-06T01:41:43.278Z,0
2016-04-06T01:42:43.234Z,0
2016-04-06T01:43:43.206Z,0
2016-04-06T01:44:43.178Z,0
2016-04-06T01:45:43.165Z,0
2016-04-06T01:46:43.151Z,0
2016-04-06T01:47:43.139Z,0
2016-04-06T01:48:43.125Z,0
2016-04-06T01:49:43.050Z,0
2016-04-06T01:50:43.036Z,0
2016-04-06T01:51:43.008Z,0
2016-04-06T01:52:42.980Z,0
2016-04-06T01:53:42.982Z,0
2016-04-06T01:54:42.923Z,0
2016-04-06T01:55:42.910Z,0
2016-04-06T01:56:42.897Z,0
2016-04-06T01:57:42.853Z,0
2016-04-06T01:58:42.824Z,0
2016-04-06T01:59:42.796Z,0
2016-04-06T02:00:42.782Z,0
2016-04-06T02:01:42.754Z,0
2016-04-06T02:02:42.725Z,0
2016-04-06T02:03:42.712Z,0
2016-04-06T02:04:42.668Z,0
2016-04-06T02:05:42.671Z,0
2016-04-06T02:06:42.627Z,0
2016-04-06T02:07:42.645Z,0
2016-04-06T02:08:42.577Z,0
2016-04-06T02:09:42.550Z,0
2016-04-06T02:10:42.537Z,0
2016-04-06T02:11:42.477Z,0
2016-04-06T02:12:42.463Z,0
2016-04-06T02:13:42.451Z,0
2016-04-06T02:14:42.407Z,0
2016-04-06T02:15:42.410Z,0
2016-04-06T02:16:42.366Z,0
2016-04-06T02:17:42.337Z,0
2016-04-06T02:18:42.324Z,0
2016-04-06T02:19:42.295Z,0
2016-04-06T02:20:42.282Z,0
2016-04-06T02:21:42.254Z,0
2016-04-06T02:22:42.226Z,0
2016-04-06T02:23:42.198Z,0
2016-04-06T02:24:42.153Z,0
2016-04-06T02:25:42.140Z,0
2016-04-06T02:26:42.126Z,0
2016-04-06T02:27:42.114Z,0
2016-04-06T02:28:42.100Z,0
2016-04-06T02:29:42.041Z,0
2016-04-06T02:30:41.997Z,0
2016-04-06T02:31:41.969Z,0
2016-04-06T02:32:41.956Z,0
2016-04-06T02:33:41.943Z,0
2016-04-06T02:34:41.930Z,0
2016-04-06T02:35:41.870Z,0
2016-04-06T02:36:41.857Z,0
2016-04-06T02:37:41.828Z,0
2016-04-06T02:38:41.644Z,0
2016-04-06T02:39:41.771Z,0
2016-04-06T02:40:41.758Z,0
2016-04-06T02:41:41.730Z,0
2016-04-06T02:42:41.701Z,0
2016-04-06T02:43:41.672Z,0
2016-04-06T02:44:41.629Z,0
2016-04-06T02:45:41.616Z,0
2016-04-06T02:46:41.602Z,0
2016-04-06T02:47:41.590Z,0
2016-04-06T02:48:41.560Z,0
2016-04-06T02:49:41.517Z,0
2016-04-06T02:50:41.488Z,0
2016-04-06T02:51:41.460Z,0
2016-04-06T02:52:41.432Z,0
2016-04-06T02:53:41.434Z,0
2016-04-06T02:54:41.390Z,0
2016-04-06T02:55:41.361Z,0
2016-04-06T02:56:41.332Z,0
2016-04-06T02:57:41.304Z,0
2016-04-06T02:58:41.291Z,0
2016-04-06T02:59:41.278Z,0
2016-04-06T03:00:41.078Z,0
2016-04-06T03:01:41.221Z,0
2016-04-06T03:02:41.193Z,0
2016-04-06T03:03:41.164Z,0
2016-04-06T03:04:41.136Z,0
2016-04-06T03:05:41.107Z,0
2016-04-06T03:06:41.094Z,0
2016-04-06T03:07:41.066Z,0
2016-04-06T03:08:41.036Z,0
2016-04-06T03:09:41.086Z,0
2016-04-06T03:10:40.994Z,0
2016-04-06T03:11:40.982Z,0
2016-04-06T03:12:40.954Z,0
2016-04-06T03:13:40.925Z,0
2016-04-06T03:14:40.741Z,0
2016-04-06T03:15:40.852Z,0
2016-04-06T03:16:40.840Z,0
2016-04-06T03:17:40.826Z,0
2016-04-06T03:18:40.798Z,0
2016-04-06T03:19:40.598Z,0
2016-04-06T03:20:40.726Z,0
2016-04-06T03:21:40.697Z,0
2016-04-06T03:22:40.684Z,0
2016-04-06T03:23:40.655Z,0
2016-04-06T03:24:40.611Z,0
2016-04-06T03:25:40.457Z,0
2016-04-06T03:26:40.569Z,0
2016-04-06T03:27:40.540Z,0
2016-04-06T03:28:40.543Z,0
2016-04-06T03:29:40.499Z,0
2016-04-06T03:30:40.503Z,0
2016-04-06T03:31:40.442Z,0
2016-04-06T03:32:40.414Z,0
2016-04-06T03:33:40.417Z,0
2016-04-06T03:34:40.373Z,0
2016-04-06T03:35:40.359Z,0
2016-04-06T03:36:40.331Z,0
2016-04-06T03:37:40.302Z,0
2016-04-06T03:38:40.258Z,0
2016-04-06T03:39:40.244Z,0
2016-04-06T03:40:40.232Z,0
2016-04-06T03:41:40.235Z,0
2016-04-06T03:42:40.222Z,0
2016-04-06T03:43:40.163Z,0
2016-04-06T03:44:40.118Z,0
2016-04-06T03:45:40.089Z,0
2016-04-06T03:46:40.060Z,0
2016-04-06T03:47:40.032Z,0
2016-04-06T03:48:40.019Z,0
2016-04-06T03:49:39.991Z,0
2016-04-06T03:50:39.977Z,0
2016-04-06T03:51:39.949Z,0
2016-04-06T03:52:39.921Z,0
2016-04-06T03:53:39.892Z,0
2016-04-06T03:54:39.863Z,0
2016-04-06T03:55:39.835Z,0
2016-04-06T03:56:39.822Z,0
2016-04-06T03:57:39.793Z,0
2016-04-06T03:58:39.764Z,0
2016-04-06T03:59:39.737Z,0
2016-04-06T04:00:39.708Z,0
2016-04-06T04:01:39.679Z,0
2016-04-06T04:02:39.667Z,0
2016-04-06T04:03:39.637Z,0
2016-04-06T04:04:39.609Z,0
2016-04-06T04:05:39.580Z,0
2016-04-06T04:06:39.567Z,0
2016-04-06T04:07:39.555Z,0
2016-04-06T04:08:39.511Z,0
2016-04-06T04:09:39.483Z,0
2016-04-06T04:10:39.453Z,0
2016-04-06T04:11:39.425Z,0
2016-04-06T04:12:39.411Z,0
2016-04-06T04:13:39.071Z,0
2016-04-06T04:14:39.371Z,0
2016-04-06T04:15:39.327Z,0
2016-04-06T04:16:39.313Z,0
2016-04-06T04:17:39.285Z,0
2016-04-06T04:18:39.257Z,0
2016-04-06T04:19:39.352Z,0
2016-04-06T04:20:39.199Z,0
2016-04-06T04:21:39.186Z,0
2016-04-06T04:22:39.173Z,0
2016-04-06T04:23:39.129Z,0
2016-04-06T04:24:39.116Z,0
2016-04-06T04:25:39.087Z,0
2016-04-06T04:26:39.059Z,0
2016-04-06T04:27:39.031Z,0
2016-04-06T04:28:39.001Z,0
2016-04-06T04:29:38.974Z,0
2016-04-06T04:30:38.960Z,0
2016-04-06T04:31:38.932Z,0
2016-04-06T04:32:38.887Z,0
2016-04-06T04:33:38.875Z,0
2016-04-06T04:34:38.174Z,0
2016-04-06T04:35:38.833Z,0
2016-04-06T04:36:38.805Z,0
2016-04-06T04:37:38.775Z,0
2016-04-06T04:38:38.747Z,0
2016-04-06T04:39:38.719Z,0
2016-04-06T04:40:38.706Z,0
2016-04-06T04:41:38.693Z,0
2016-04-06T04:42:38.633Z,0
2016-04-06T04:43:38.652Z,0
2016-04-06T04:44:38.607Z,0
2016-04-06T04:45:38.579Z,0
2016-04-06T04:46:38.550Z,0
2016-04-06T04:47:38.537Z,0
2016-04-06T04:48:38.525Z,0
2016-04-06T04:49:38.543Z,0
2016-04-06T04:50:38.435Z,0
2016-04-06T04:51:38.423Z,0
2016-04-06T04:52:38.410Z,0
2016-04-06T04:53:38.365Z,5
2016-04-06T04:54:38.229Z,5
2016-04-06T04:55:38.309Z,5
2016-04-06T04:56:38.280Z,5
2016-04-06T04:57:38.268Z,5
2016-04-06T04:58:38.239Z,5
2016-04-06T04:59:38.226Z,5
2016-04-06T05:00:38.198Z,5
2016-04-06T05:01:38.168Z,5
2016-04-06T05:02:38.140Z,5
2016-04-06T05:03:38.111Z,10
2016-04-06T05:04:38.130Z,10
2016-04-06T05:05:38.085Z,15
2016-04-06T05:06:38.042Z,15
2016-04-06T05:07:37.857Z,15
2016-04-06T05:08:37.984Z,15
2016-04-06T05:09:37.800Z,15
2016-04-06T05:10:37.928Z,10
2016-04-06T05:11:37.899Z,10
2016-04-06T05:12:37.730Z,15
2016-04-06T05:13:37.858Z,20
2016-04-06T05:14:37.844Z,20
2016-04-06T05:15:37.816Z,20
2016-04-06T05:16:37.771Z,15
2016-04-06T05:17:37.743Z,15
2016-04-06T05:18:37.730Z,15
2016-04-06T05:19:37.733Z,15
2016-04-06T05:20:37.688Z,20
2016-04-06T05:21:37.660Z,25
2016-04-06T05:22:37.616Z,30
2016-04-06T05:23:37.602Z,30
2016-04-06T05:24:37.574Z,35
2016-04-06T05:25:37.562Z,30
2016-04-06T05:26:37.532Z,35
2016-04-06T05:27:37.504Z,35
2016-04-06T05:28:37.487Z,30
2016-04-06T05:29:37.442Z,30
2016-04-06T05:30:37.429Z,30
2016-04-06T05:31:37.401Z,25
2016-04-06T05:32:37.373Z,25
2016-04-06T05:33:37.343Z,30
2016-04-06T05:34:37.299Z,40
2016-04-06T05:35:37.302Z,45
2016-04-06T05:36:37.274Z,50
2016-04-06T05:37:37.229Z,45
2016-04-06T05:38:37.216Z,40
2016-04-06T05:39:37.204Z,45
2016-04-06T05:40:37.159Z,35
2016-04-06T05:41:37.147Z,40
2016-04-06T05:42:37.118Z,50
2016-04-06T05:43:37.089Z,50
2016-04-06T05:44:37.076Z,40
2016-04-06T05:45:37.048Z,45
2016-04-06T05:46:37.019Z,45
2016-04-06T05:47:36.991Z,40
2016-04-06T05:48:36.961Z,45
2016-04-06T05:49:36.949Z,50
2016-04-06T05:50:36.905Z,55
2016-04-06T05:51:36.876Z,60
2016-04-06T05:52:36.863Z,60
2016-04-06T05:53:36.835Z,60
2016-04-06T05:54:36.807Z,75
2016-04-06T05:55:36.793Z,75
2016-04-06T05:56:36.749Z,70
2016-04-06T05:57:36.735Z,65
2016-04-06T05:58:37.396Z,70
2016-04-06T05:59:36.696Z,80
2016-04-06T06:00:36.650Z,70
2016-04-06T06:01:36.482Z,75
2016-04-06T06:02:36.624Z,70
2016-04-06T06:03:36.607Z,80
2016-04-06T06:04:36.608Z,85
2016-04-06T06:05:36.641Z,75
2016-04-06T06:06:36.642Z,65
2016-04-06T06:07:36.691Z,75
2016-04-06T06:08:36.700Z,85
2016-04-06T06:09:36.672Z,95
2016-04-06T06:10:36.675Z,80
2016-04-06T06:11:36.646Z,85
2016-04-06T06:12:36.666Z,80
2016-04-06T06:13:36.698Z,85
2016-04-06T06:14:36.596Z,90
2016-04-06T06:15:36.590Z,100
2016-04-06T06:16:36.598Z,95
2016-04-06T06:17:36.575Z,115
2016-04-06T06:18:36.536Z,115
2016-04-06T06:19:36.508Z,105
2016-04-06T06:20:36.498Z,95
2016-04-06T06:21:36.456Z,95
2016-04-06T06:22:36.461Z,95
2016-04-06T06:23:36.450Z,110
2016-04-06T06:24:36.407Z,90
2016-04-06T06:25:36.365Z,120
2016-04-06T06:26:36.368Z,110
2016-04-06T06:27:36.339Z,110
2016-04-06T06:28:36.343Z,105
2016-04-06T06:29:36.299Z,120
2016-04-06T06:30:36.271Z,110
2016-04-06T06:31:36.227Z,130
2016-04-06T06:32:36.199Z,135
2016-04-06T06:33:36.171Z,105
2016-04-06T06:34:36.157Z,95
2016-04-06T06:35:36.129Z,120
2016-04-06T06:36:36.116Z,105
2016-04-06T06:37:35.947Z,105
2016-04-06T06:38:36.074Z,110
2016-04-06T06:39:36.062Z,150
2016-04-06T06:40:36.018Z,155
2016-04-06T06:41:35.990Z,175
2016-04-06T06:42:35.960Z,170
2016-04-06T06:43:35.963Z,175
2016-04-06T06:44:35.920Z,170
2016-04-06T06:45:35.891Z,180
2016-04-06T06:46:35.862Z,160
2016-04-06T06:47:35.833Z,170
2016-04-06T06:48:35.820Z,140
2016-04-06T06:49:35.839Z,185
2016-04-06T06:50:35.779Z,220
2016-04-06T06:51:35.750Z,225
2016-04-06T06:52:35.737Z,165
2016-04-06T06:53:35.694Z,160
2016-04-06T06:54:35.680Z,140
2016-04-06T06:55:35.636Z,175
2016-04-06T06:56:35.639Z,120
2016-04-06T06:57:35.611Z,125
2016-04-06T06:58:35.582Z,115
2016-04-06T06:59:35.568Z,140
2016-04-06T07:00:35.540Z,150
2016-04-06T07:01:35.512Z,140
2016-04-06T07:02:35.483Z,135
2016-04-06T07:03:35.455Z,135
2016-04-06T07:04:35.426Z,125
2016-04-06T07:05:35.397Z,100
2016-04-06T07:06:35.369Z,70
2016-04-06T07:07:35.356Z,90
2016-04-06T07:08:35.327Z,105
2016-04-06T07:09:35.315Z,85
2016-04-06T07:10:35.286Z,90
2016-04-06T07:11:35.257Z,95
2016-04-06T07:12:35.260Z,115
2016-04-06T07:13:35.215Z,120
2016-04-06T07:14:35.187Z,125
2016-04-06T07:15:35.173Z,115
2016-04-06T07:16:35.145Z,120
2016-04-06T07:17:35.117Z,145
2016-04-06T07:18:34.948Z,165
2016-04-06T07:19:35.075Z,125
2016-04-06T07:20:35.048Z,125
2016-04-06T07:21:35.019Z,155
2016-04-06T07:22:35.006Z,135
2016-04-06T07:23:34.962Z,125
2016-04-06T07:24:34.949Z,155
2016-04-06T07:25:34.936Z,130
2016-04-06T07:26:34.907Z,155
2016-04-06T07:27:34.894Z,125
2016-04-06T07:28:34.850Z,95
2016-04-06T07:29:34.836Z,95
2016-04-06T07:30:34.793Z,90
2016-04-06T07:31:34.796Z,75
2016-04-06T07:32:34.766Z,65
2016-04-06T07:33:34.755Z,65
2016-04-06T07:34:34.710Z,80
2016-04-06T07:35:34.697Z,75
2016-04-06T07:36:34.684Z,65
2016-04-06T07:37:34.671Z,60
2016-04-06T07:38:34.627Z,50
2016-04-06T07:39:34.583Z,50
2016-04-06T07:40:34.570Z,55
2016-04-06T07:41:34.526Z,55
2016-04-06T07:42:34.513Z,55
2016-04-06T07:43:34.499Z,60
2016-04-06T07:44:34.456Z,75
2016-04-06T07:45:34.474Z,75
2016-04-06T07:46:34.430Z,65
2016-04-06T07:47:34.401Z,70
2016-04-06T07:48:34.373Z,75
2016-04-06T07:49:34.345Z,55
2016-04-06T07:50:34.393Z,80
2016-04-06T07:51:34.303Z,75
2016-04-06T07:52:34.273Z,55
2016-04-06T07:53:34.245Z,65
2016-04-06T07:54:34.248Z,75
2016-04-06T07:55:34.188Z,95
2016-04-06T07:56:34.175Z,105
2016-04-06T07:57:34.162Z,100
2016-04-06T07:58:34.134Z,130
2016-04-06T07:59:34.105Z,125
2016-04-06T08:00:34.077Z,120
2016-04-06T08:01:34.047Z,145
2016-04-06T08:02:34.036Z,175
2016-04-06T08:03:34.007Z,195
2016-04-06T08:04:34.009Z,190
2016-04-06T08:05:34.074Z,220
2016-04-06T08:06:33.936Z,210
2016-04-06T08:07:33.939Z,225
2016-04-06T08:08:33.896Z,205
2016-04-06T08:09:33.866Z,205
2016-04-06T08:10:33.822Z,215
2016-04-06T08:11:33.810Z,200
2016-04-06T08:12:33.796Z,220
2016-04-06T08:13:33.768Z,225
2016-04-06T08:14:33.755Z,210
2016-04-06T08:15:33.742Z,230
2016-04-06T08:16:33.729Z,235
2016-04-06T08:17:33.700Z,260
2016-04-06T08:18:33.672Z,255
2016-04-06T08:19:33.643Z,225
2016-04-06T08:20:33.567Z,190
2016-04-06T08:21:33.586Z,170
2016-04-06T08:22:33.558Z,150
2016-04-06T08:23:33.529Z,180
2016-04-06T08:24:33.532Z,135
2016-04-06T08:25:33.487Z,120
2016-04-06T08:26:33.459Z,110
2016-04-06T08:27:33.461Z,125
2016-04-06T08:28:33.418Z,105
2016-04-06T08:29:33.405Z,95
2016-04-06T08:30:33.361Z,105
2016-04-06T08:31:33.363Z,130
2016-04-06T08:32:33.319Z,100
2016-04-06T08:33:33.322Z,105
2016-04-06T08:34:33.262Z,115
2016-04-06T08:35:33.265Z,120
2016-04-06T08:36:33.221Z,130
2016-04-06T08:37:33.207Z,130
2016-04-06T08:38:33.179Z,205
2016-04-06T08:39:33.166Z,220
2016-04-06T08:40:33.138Z,145
2016-04-06T08:41:33.109Z,135
2016-04-06T08:42:33.143Z,150
2016-04-06T08:43:33.068Z,125
2016-04-06T08:44:33.039Z,100
2016-04-06T08:45:33.026Z,125
2016-04-06T08:46:32.998Z,140
2016-04-06T08:47:32.985Z,140
2016-04-06T08:48:32.956Z,110
2016-04-06T08:49:32.926Z,100
2016-04-06T08:50:32.930Z,135
2016-04-06T08:51:32.886Z,130
2016-04-06T08:52:32.842Z,145
2016-04-06T08:53:32.845Z,140
2016-04-06T08:54:32.815Z,155
2016-04-06T08:55:32.787Z,145
2016-04-06T08:56:32.775Z,155
2016-04-06T08:57:32.745Z,140
2016-04-06T08:58:32.733Z,195
2016-04-06T08:59:32.719Z,195
2016-04-06T09:00:32.692Z,195
2016-04-06T09:01:32.647Z,205
2016-04-06T09:02:32.634Z,235
2016-04-06T09:03:32.589Z,220
2016-04-06T09:04:32.592Z,290
2016-04-06T09:05:32.549Z,240
2016-04-06T09:06:32.536Z,265
2016-04-06T09:07:32.507Z,315
2016-04-06T09:08:32.338Z,370
2016-04-06T09:09:32.480Z,320
2016-04-06T09:10:32.437Z,280
2016-04-06T09:11:32.408Z,295
2016-04-06T09:12:36.192Z,300
2016-04-06T09:13:32.461Z,250
2016-04-06T09:14:32.354Z,310
2016-04-06T09:15:32.309Z,285
2016-04-06T09:16:32.296Z,305
2016-04-06T09:17:32.268Z,390
2016-04-06T09:18:32.255Z,380
2016-04-06T09:19:32.664Z,335
2016-04-06T09:20:32.246Z,360
2016-04-06T09:21:32.201Z,350
2016-04-06T09:22:32.172Z,305
2016-04-06T09:23:32.160Z,315
2016-04-06T09:24:32.115Z,285
2016-04-06T09:25:32.103Z,245
2016-04-06T09:26:32.073Z,270
2016-04-06T09:27:32.061Z,310
2016-04-06T09:28:32.017Z,285
2016-04-06T09:29:32.003Z,280
2016-04-06T09:30:31.819Z,225
2016-04-06T09:31:31.822Z,210
2016-04-06T09:32:31.840Z,250
2016-04-06T09:33:31.920Z,240
2016-04-06T09:34:31.892Z,290
2016-04-06T09:35:31.864Z,250
2016-04-06T09:36:31.850Z,245
2016-04-06T09:37:31.838Z,285
2016-04-06T09:38:31.669Z,320
2016-04-06T09:39:31.780Z,340
2016-04-06T09:40:31.783Z,340
2016-04-06T09:41:31.755Z,300
2016-04-06T09:42:31.621Z,365
2016-04-06T09:43:31.718Z,430
2016-04-06T09:44:31.690Z,445
2016-04-06T09:45:31.654Z,405
2016-04-06T09:46:31.172Z,455
2016-04-06T09:47:31.628Z,390
2016-04-06T09:48:31.615Z,290
2016-04-06T09:49:31.603Z,275
2016-04-06T09:50:31.543Z,355
2016-04-06T09:51:31.530Z,290
2016-04-06T09:52:31.516Z,285
2016-04-06T09:53:31.488Z,340
2016-04-06T09:54:31.460Z,380
2016-04-06T09:55:31.462Z,315
2016-04-06T09:56:31.434Z,350
2016-04-06T09:57:31.405Z,325
2016-04-06T09:58:31.392Z,310
2016-04-06T09:59:31.363Z,385
2016-04-06T10:00:31.350Z,370
2016-04-06T10:01:31.323Z,355
2016-04-06T10:02:31.293Z,320
2016-04-06T10:03:31.281Z,345
2016-04-06T10:04:31.252Z,315
2016-04-06T10:05:31.239Z,330
2016-04-06T10:06:31.211Z,260
2016-04-06T10:07:31.198Z,300
2016-04-06T10:08:31.012Z,245
2016-04-06T10:09:31.125Z,235
2016-04-06T10:10:31.143Z,275
2016-04-06T10:11:31.099Z,265
2016-04-06T10:12:31.102Z,275
2016-04-06T10:13:31.073Z,275
2016-04-06T10:14:31.044Z,370
2016-04-06T10:15:31.031Z,325
2016-04-06T10:16:31.003Z,350
2016-04-06T10:17:30.991Z,325
2016-04-06T10:18:30.977Z,260
2016-04-06T10:19:30.933Z,260
2016-04-06T10:20:30.920Z,370
2016-04-06T10:21:30.891Z,315
2016-04-06T10:22:30.879Z,350
2016-04-06T10:23:30.866Z,360
2016-04-06T10:24:30.852Z,295
2016-04-06T10:25:30.808Z,240
2016-04-06T10:26:30.796Z,275
2016-04-06T10:27:30.783Z,305
2016-04-06T10:28:30.770Z,295
2016-04-06T10:29:30.740Z,300
2016-04-06T10:30:30.713Z,345
2016-04-06T10:31:30.699Z,320
2016-04-06T10:32:30.656Z,375
2016-04-06T10:33:30.642Z,375
2016-04-06T10:34:30.646Z,350
2016-04-06T10:35:30.617Z,365
2016-04-06T10:36:30.572Z,330
2016-04-06T10:37:30.559Z,330
2016-04-06T10:38:30.531Z,310
2016-04-06T10:39:30.534Z,300
2016-04-06T10:40:30.505Z,355
2016-04-06T10:41:30.492Z,355
2016-04-06T10:42:30.464Z,325
2016-04-06T10:43:30.435Z,360
2016-04-06T10:44:30.422Z,345
2016-04-06T10:45:30.394Z,330
2016-04-06T10:46:30.381Z,365
2016-04-06T10:47:30.350Z,305
2016-04-06T10:48:30.322Z,325
2016-04-06T10:49:30.324Z,385
2016-04-06T10:50:30.294Z,340
2016-04-06T10:51:30.282Z,355
2016-04-06T10:52:30.285Z,335
2016-04-06T10:53:30.256Z,355
2016-04-06T10:54:30.227Z,325
2016-04-06T10:55:30.780Z,295
2016-04-06T10:56:30.061Z,270
2016-04-06T10:57:30.173Z,260
2016-04-06T10:58:30.144Z,260
2016-04-06T10:59:30.147Z,365
2016-04-06T11:00:30.118Z,365
2016-04-06T11:01:30.074Z,280
2016-04-06T11:02:30.061Z,270
2016-04-06T11:03:30.065Z,290
2016-04-06T11:04:30.004Z,295
2016-04-06T11:05:29.991Z,290
2016-04-06T11:06:29.931Z,320
2016-04-06T11:07:29.966Z,295
2016-04-06T11:08:29.937Z,255
2016-04-06T11:09:29.173Z,225
2016-04-06T11:10:29.896Z,170
2016-04-06T11:11:29.867Z,115
2016-04-06T11:12:29.838Z,120
2016-04-06T11:13:29.826Z,145
2016-04-06T11:14:29.813Z,235
2016-04-06T11:15:29.769Z,210
2016-04-06T11:16:29.771Z,185
2016-04-06T11:17:29.727Z,165
2016-04-06T11:18:29.745Z,120
2016-04-06T11:19:29.700Z,145
2016-04-06T11:20:29.703Z,135
2016-04-06T11:21:29.660Z,130
2016-04-06T11:22:29.647Z,180
2016-04-06T11:23:29.618Z,250
2016-04-06T11:24:29.605Z,320
2016-04-06T11:25:29.592Z,325
2016-04-06T11:26:29.563Z,345
2016-04-06T11:27:29.566Z,350
2016-04-06T11:28:29.522Z,375
2016-04-06T11:29:29.493Z,370
2016-04-06T11:30:29.496Z,330
2016-04-06T11:31:29.436Z,285
2016-04-06T11:32:29.439Z,255
2016-04-06T11:33:29.395Z,235
2016-04-06T11:34:29.226Z,240
2016-04-06T11:35:29.369Z,235
2016-04-06T11:36:29.340Z,205
2016-04-06T11:37:29.343Z,190
2016-04-06T11:38:29.315Z,225
2016-04-06T11:39:29.286Z,230
2016-04-06T11:40:29.257Z,220
2016-04-06T11:41:29.259Z,210
2016-04-06T11:42:29.232Z,215
2016-04-06T11:43:29.203Z,325
2016-04-06T11:44:29.190Z,320
2016-04-06T11:45:29.177Z,320
2016-04-06T11:46:29.148Z,325
2016-04-06T11:47:29.120Z,335
2016-04-06T11:48:29.108Z,355
2016-04-06T11:49:29.125Z,385
2016-04-06T11:50:29.113Z,375
2016-04-06T11:51:29.053Z,405
2016-04-06T11:52:29.024Z,400
2016-04-06T11:53:29.011Z,390
2016-04-06T11:54:28.982Z,345
2016-04-06T11:55:28.985Z,310
2016-04-06T11:56:28.957Z,250
2016-04-06T11:57:28.944Z,240
2016-04-06T11:58:28.900Z,240
2016-04-06T11:59:28.902Z,265
2016-04-06T12:00:28.874Z,295
2016-04-06T12:01:28.845Z,280
2016-04-06T12:02:28.832Z,265
2016-04-06T12:03:28.804Z,285
2016-04-06T12:04:28.822Z,340
2016-04-06T12:05:28.762Z,355
2016-04-06T12:06:28.640Z,345
2016-04-06T12:07:28.720Z,345
2016-04-06T12:08:28.715Z,375
2016-04-06T12:09:28.670Z,385
2016-04-06T12:10:28.672Z,385
2016-04-06T12:11:28.644Z,345
2016-04-06T12:12:28.632Z,320
2016-04-06T12:13:28.588Z,335
2016-04-06T12:14:28.574Z,345
2016-04-06T12:15:28.561Z,335
2016-04-06T12:16:28.533Z,340
2016-04-06T12:17:28.522Z,320
2016-04-06T12:18:28.509Z,295
2016-04-06T12:19:28.481Z,285
2016-04-06T12:20:28.452Z,225
2016-04-06T12:21:28.454Z,195
2016-04-06T12:22:28.426Z,235
2016-04-06T12:23:28.397Z,300
2016-04-06T12:24:28.384Z,340
2016-04-06T12:25:28.372Z,380
2016-04-06T12:26:28.343Z,340
2016-04-06T12:27:28.314Z,330
2016-04-06T12:28:28.286Z,345
2016-04-06T12:29:28.288Z,350
2016-04-06T12:30:28.307Z,350
2016-04-06T12:31:28.247Z,345
2016-04-06T12:32:28.234Z,325
2016-04-06T12:33:28.205Z,285
2016-04-06T12:34:28.178Z,325
2016-04-06T12:35:28.180Z,330
2016-04-06T12:36:28.073Z,325
2016-04-06T12:37:28.138Z,305
2016-04-06T12:38:28.094Z,295
2016-04-06T12:39:28.112Z,300
2016-04-06T12:40:28.069Z,330
2016-04-06T12:41:28.040Z,350
2016-04-06T12:42:28.027Z,365
2016-04-06T12:43:27.998Z,325
2016-04-06T12:44:27.985Z,305
2016-04-06T12:45:27.957Z,325
2016-04-06T12:46:27.944Z,340
2016-04-06T12:47:27.931Z,315
2016-04-06T12:48:27.901Z,360
2016-04-06T12:49:27.874Z,375
2016-04-06T12:50:27.876Z,285
2016-04-06T12:51:27.925Z,210
2016-04-06T12:52:27.834Z,240
2016-04-06T12:53:27.807Z,260
2016-04-06T12:54:27.793Z,220
2016-04-06T12:55:27.764Z,230
2016-04-06T12:56:27.737Z,220
2016-04-06T12:57:27.738Z,240
2016-04-06T12:58:27.711Z,235
2016-04-06T12:59:27.681Z,255
2016-04-06T13:00:27.669Z,290
2016-04-06T13:01:27.672Z,320
2016-04-06T13:02:27.628Z,315
2016-04-06T13:03:27.630Z,320
2016-04-06T13:04:27.616Z,290
2016-04-06T13:05:27.573Z,295
2016-04-06T13:06:27.654Z,315
2016-04-06T13:07:27.532Z,315
2016-04-06T13:08:27.518Z,320
2016-04-06T13:09:27.491Z,300
2016-04-06T13:10:27.477Z,320
2016-04-06T13:11:27.448Z,305
2016-04-06T13:12:28.066Z,270
2016-04-06T13:13:27.413Z,190
2016-04-06T13:14:27.385Z,160
2016-04-06T13:15:27.355Z,170
2016-04-06T13:16:27.343Z,195
2016-04-06T13:17:27.346Z,225
2016-04-06T13:18:27.146Z,265
2016-04-06T13:19:27.288Z,265
2016-04-06T13:20:27.276Z,260
2016-04-06T13:21:27.574Z,230
2016-04-06T13:22:27.234Z,220
2016-04-06T13:23:27.205Z,220
2016-04-06T13:24:27.193Z,195
2016-04-06T13:25:27.164Z,235
2016-04-06T13:26:27.151Z,285
2016-04-06T13:27:27.123Z,290
2016-04-06T13:28:27.125Z,285
2016-04-06T13:29:27.081Z,310
2016-04-06T13:30:27.053Z,245
2016-04-06T13:31:27.024Z,250
2016-04-06T13:32:27.042Z,270
2016-04-06T13:33:27.014Z,280
2016-04-06T13:34:27.001Z,245
2016-04-06T13:35:26.972Z,280
2016-04-06T13:36:26.787Z,295
2016-04-06T13:37:26.962Z,250
2016-04-06T13:38:26.917Z,200
2016-04-06T13:39:26.889Z,200
2016-04-06T13:40:26.861Z,200
2016-04-06T13:41:26.863Z,235
2016-04-06T13:42:26.819Z,245
2016-04-06T13:43:26.806Z,255
2016-04-06T13:44:26.777Z,255
2016-04-06T13:45:26.764Z,235
2016-04-06T13:46:26.767Z,225
2016-04-06T13:47:26.739Z,230
2016-04-06T13:48:26.726Z,235
2016-04-06T13:49:26.713Z,245
2016-04-06T13:50:26.669Z,260
2016-04-06T13:51:26.640Z,280
2016-04-06T13:52:26.627Z,285
2016-04-06T13:53:26.615Z,285
2016-04-06T13:54:26.585Z,285
2016-04-06T13:55:26.557Z,280
2016-04-06T13:56:26.560Z,275
2016-04-06T13:57:26.531Z,275
2016-04-06T13:58:26.518Z,265
2016-04-06T13:59:26.521Z,260
2016-04-06T14:00:26.492Z,260
2016-04-06T14:01:26.464Z,265
2016-04-06T14:02:26.420Z,270
2016-04-06T14:03:26.376Z,275
2016-04-06T14:04:26.362Z,270
2016-04-06T14:05:26.365Z,280
2016-04-06T14:06:26.696Z,280
2016-04-06T14:07:26.323Z,280
2016-04-06T14:08:26.284Z,285
2016-04-06T14:09:26.286Z,290
2016-04-06T14:10:26.258Z,285