createdAt,value
2022-09-20T00:00:47.575Z,100062.56
2022-09-20T00:03:15.577Z,100064.19
2022-09-20T00:05:45.255Z,100063.66
2022-09-20T00:08:14.991Z,100071.19
2022-09-20T00:10:43.070Z,100070.63
2022-09-20T00:13:12.868Z,100065.22
2022-09-20T00:15:44.868Z,100064.13
2022-09-20T00:18:11.701Z,100067.38
2022-09-20T00:20:49.355Z,100064.38
2022-09-20T00:23:16.162Z,100071.41
2022-09-20T00:25:43.507Z,100067.91
2022-09-20T00:28:10.854Z,100068.16
2022-09-20T00:30:38.266Z,100059.81
2022-09-20T00:33:05.425Z,100058.22
2022-09-20T00:35:32.113Z,100056.31
2022-09-20T00:37:58.687Z,100049.84
2022-09-20T00:40:27.113Z,100054.69
2022-09-20T00:42:54.288Z,100049.53
2022-09-20T00:45:21.046Z,100055.75
2022-09-20T00:48:01.311Z,100059.25
2022-09-20T00:50:38.069Z,100056.56
2022-09-20T00:53:11.117Z,100055.47
2022-09-20T00:55:45.534Z,100058.72
2022-09-20T00:58:13.663Z,100061.09
2022-09-20T01:00:41.279Z,100058.41
2022-09-20T01:03:11.124Z,100054.94
2022-09-20T01:05:38.851Z,100049.78
2022-09-20T01:08:06.374Z,100045.72
2022-09-20T01:10:33.513Z,100048.72
2022-09-20T01:13:00.258Z,100051.13
2022-09-20T01:15:29.155Z,100045.47
2022-09-20T01:17:59.346Z,100047.88
2022-09-20T01:20:32.494Z,100049.50
2022-09-20T01:23:20.905Z,100050.03
2022-09-20T01:26:11.862Z,100050.56
2022-09-20T01:28:42.220Z,100052.19
2022-09-20T01:31:15.875Z,100052.72
2022-09-20T01:34:05.159Z,100054.88
2022-09-20T01:36:39.178Z,100057.28
2022-09-20T01:39:18.888Z,100052.97
2022-09-20T01:41:58.607Z,100055.41
2022-09-20T01:44:40.872Z,100054.84
2022-09-20T01:47:13.318Z,100062.63
2022-09-20T01:49:50.527Z,100059.63
2022-09-20T01:52:36.430Z,100061.25
2022-09-20T01:55:40.644Z,100056.41
2022-09-20T01:58:28.807Z,100061.25
2022-09-20T02:01:24.225Z,100053.72
2022-09-20T02:03:53.921Z,100055.34
2022-09-20T02:06:20.432Z,100056.41
2022-09-20T02:09:13.126Z,100061.81
2022-09-20T02:12:16.942Z,100055.56
2022-09-20T02:14:43.427Z,100060.16
2022-09-20T02:17:18.598Z,100061.75
2022-09-20T02:19:54.797Z,100064.44
2022-09-20T02:22:26.134Z,100063.13
2022-09-20T02:25:14.411Z,100066.88
2022-09-20T02:27:54.066Z,100068.78
2022-09-20T02:30:38.843Z,100066.38
2022-09-20T02:33:32.087Z,100052.38
2022-09-20T02:36:22.159Z,100060.19
2022-09-20T02:39:08.105Z,100056.72
2022-09-20T02:41:55.604Z,100049.97
2022-09-20T02:44:49.485Z,100052.72
2022-09-20T02:47:38.249Z,100065.38
2022-09-20T02:50:04.697Z,100061.63
2022-09-20T02:52:40.125Z,100057.59
2022-09-20T02:55:25.332Z,100064.03
2022-09-20T02:58:17.572Z,100067.28
2022-09-20T03:00:55.529Z,100061.34
2022-09-20T03:03:47.180Z,100070.50
2022-09-20T03:06:32.534Z,100060.81
2022-09-20T03:09:11.228Z,100061.88
2022-09-20T03:12:00.750Z,100060.81
2022-09-20T03:14:41.012Z,100062.72
2022-09-20T03:17:23.419Z,100063.56
2022-09-20T03:20:17.726Z,100056.56
2022-09-20T03:23:03.018Z,100052.25
2022-09-20T03:25:42.601Z,100067.88
2022-09-20T03:28:41.294Z,100063.03
2022-09-20T03:31:26.684Z,100067.63
2022-09-20T03:34:43.762Z,100062.50
2022-09-20T03:37:45.796Z,100057.94
2022-09-20T03:40:23.671Z,100061.97
2022-09-20T03:42:52.896Z,100055.56
2022-09-20T03:45:51.209Z,100064.72
2022-09-20T03:48:33.103Z,100059.31
2022-09-20T03:51:34.184Z,100059.88
2022-09-20T03:54:38.259Z,100066.34
2022-09-20T03:57:12.230Z,100060.41
2022-09-20T03:59:47.779Z,100062.56
2022-09-20T04:02:45.192Z,100062.03
2022-09-20T04:05:41.629Z,100064.72
2022-09-20T04:08:24.042Z,100059.06
2022-09-20T04:11:06.094Z,100063.63
2022-09-20T04:13:36.179Z,100064.97
2022-09-20T04:16:24.658Z,100066.34
2022-09-20T04:19:14.379Z,100070.66
2022-09-20T04:21:58.718Z,100067.94
2022-09-20T04:24:42.104Z,100076.03
2022-09-20T04:27:25.505Z,100081.97
2022-09-20T04:30:07.070Z,100085.47
2022-09-20T04:32:59.709Z,100089.00
2022-09-20T04:36:18.653Z,100093.03
2022-09-20T04:38:52.945Z,100083.59
2022-09-20T04:41:20.770Z,100077.66
2022-09-20T04:44:32.124Z,100084.69
2022-09-20T04:47:17.046Z,100080.09
2022-09-20T04:50:10.982Z,100082.00
2022-09-20T04:52:52.526Z,100086.31
2022-09-20T04:55:32.026Z,100082.00
2022-09-20T04:58:12.961Z,100089.25
2022-09-20T05:01:04.082Z,100084.25
2022-09-20T05:04:08.887Z,100081.53
2022-09-20T05:06:41.285Z,100083.56
2022-09-20T05:09:33.545Z,100074.22
2022-09-20T05:12:18.899Z,100074.00
2022-09-20T05:15:14.848Z,100072.38
2022-09-20T05:18:07.892Z,100070.22
2022-09-20T05:21:08.657Z,100070.31
2022-09-20T05:23:53.331Z,100072.44
2022-09-20T05:26:19.921Z,100076.41
2022-09-20T05:29:14.380Z,100079.94
2022-09-20T05:31:46.295Z,100079.63
2022-09-20T05:34:42.410Z,100081.53
2022-09-20T05:37:27.741Z,100088.81
2022-09-20T05:40:16.277Z,100086.94
2022-09-20T05:43:11.449Z,100092.97
2022-09-20T05:46:17.374Z,100097.56
2022-09-20T05:48:57.556Z,100097.97
2022-09-20T05:52:00.025Z,100091.34
2022-09-20T05:54:53.535Z,100100.16
2022-09-20T05:57:38.842Z,100106.66
2022-09-20T06:00:11.084Z,100097.00
2022-09-20T06:02:50.037Z,100104.66
2022-09-20T06:05:26.314Z,100103.06
2022-09-20T06:08:18.886Z,100104.34
2022-09-20T06:10:57.573Z,100100.75
2022-09-20T06:13:33.179Z,100102.16
2022-09-20T06:16:05.001Z,100112.50
2022-09-20T06:19:11.045Z,100107.44
2022-09-20T06:21:50.393Z,100105.72
2022-09-20T06:24:46.714Z,100104.72
2022-09-20T06:27:19.379Z,100101.66
2022-09-20T06:29:53.123Z,100108.25
2022-09-20T06:32:19.839Z,100108.78
2022-09-20T06:34:47.757Z,100112.03
2022-09-20T06:37:40.641Z,100110.16
2022-09-20T06:41:05.369Z,100113.41
2022-09-20T06:43:32.002Z,100108.00
2022-09-20T06:45:58.821Z,100118.34
2022-09-20T06:48:25.429Z,100116.66
2022-09-20T06:50:52.399Z,100108.72
2022-09-20T06:53:29.136Z,100117.78
2022-09-20T06:55:56.129Z,100116.06
2022-09-20T06:58:22.638Z,100115.75
2022-09-20T07:00:49.234Z,100113.69
2022-09-20T07:03:15.829Z,100123.44
2022-09-20T07:05:42.450Z,100119.34
2022-09-20T07:08:09.043Z,100120.88
2022-09-20T07:10:35.664Z,100123.06
2022-09-20T07:13:02.750Z,100119.47
2022-09-20T07:15:32.363Z,100127.09
2022-09-20T07:18:00.303Z,100129.75
2022-09-20T07:20:27.176Z,100121.91
2022-09-20T07:22:55.172Z,100116.59
2022-09-20T07:25:22.159Z,100116.16
2022-09-20T07:27:50.699Z,100124.38
2022-09-20T07:30:18.970Z,100132.63
2022-09-20T07:32:45.632Z,100130.78
2022-09-20T07:35:12.727Z,100138.97
2022-09-20T07:37:42.788Z,100134.69
2022-09-20T07:40:11.203Z,100133.91
2022-09-20T07:42:37.958Z,100140.19
2022-09-20T07:45:05.013Z,100143.84
2022-09-20T07:47:33.127Z,100149.19
2022-09-20T07:49:59.882Z,100147.50
2022-09-20T07:52:26.458Z,100144.84
2022-09-20T07:54:53.084Z,100148.31
2022-09-20T07:57:19.870Z,100139.28
2022-09-20T07:59:46.394Z,100132.69
2022-09-20T08:02:16.639Z,100144.22
2022-09-20T08:04:43.420Z,100150.31
2022-09-20T08:07:10.222Z,100149.09
2022-09-20T08:09:36.916Z,100149.59
2022-09-20T08:14:50.993Z,100154.09
2022-09-20T08:17:17.548Z,100157.56
2022-09-20T08:19:44.748Z,100157.16
2022-09-20T08:22:12.658Z,100148.16
2022-09-20T08:24:39.509Z,100154.03
2022-09-20T08:27:06.091Z,100157.16
2022-09-20T08:29:32.877Z,100159.28
2022-09-20T08:32:01.481Z,100159.19
2022-09-20T08:34:28.266Z,100164.53
2022-09-20T08:36:56.623Z,100164.38
2022-09-20T08:42:44.813Z,100161.88
2022-09-20T08:45:33.834Z,100166.34
2022-09-20T08:48:07.374Z,100161.75
2022-09-20T08:50:36.810Z,100160.53
2022-09-20T08:53:06.793Z,100176.13
2022-09-20T08:55:37.610Z,100168.97
2022-09-20T08:58:08.532Z,100170.41
2022-09-20T09:00:37.365Z,100165.34
2022-09-20T09:03:12.228Z,100165.34
2022-09-20T09:05:43.210Z,100164.44
2022-09-20T09:08:18.584Z,100164.63
2022-09-20T09:10:53.191Z,100167.25
2022-09-20T09:13:28.726Z,100166.16
2022-09-20T09:16:04.036Z,100161.13
2022-09-20T09:18:37.068Z,100166.34
2022-09-20T09:21:05.981Z,100149.94
2022-09-20T09:23:45.505Z,100154.41
2022-09-20T09:26:21.210Z,100158.31
2022-09-20T09:29:07.407Z,100153.63
2022-09-20T09:31:34.270Z,100150.78
2022-09-20T09:34:01.067Z,100150.78
2022-09-20T09:36:27.902Z,100161.13
2022-09-20T09:39:16.260Z,100149.50
2022-09-20T09:41:43.356Z,100145.19
2022-09-20T09:44:32.787Z,100146.22
2022-09-20T09:47:00.275Z,100147.34
2022-09-20T09:49:35.021Z,100140.44
2022-09-20T09:52:24.622Z,100142.78
2022-09-20T09:54:55.155Z,100143.34
2022-09-20T09:57:24.813Z,100139.81
2022-09-20T09:59:51.323Z,100140.91
2022-09-20T10:02:18.600Z,100140.56
2022-09-20T10:04:51.622Z,100145.97
2022-09-20T10:07:31.563Z,100136.16
2022-09-20T10:10:17.648Z,100134.94
2022-09-20T10:12:47.257Z,100128.69
2022-09-20T10:15:40.505Z,100125.03
2022-09-20T10:18:27.410Z,100130.50
2022-09-20T10:21:12.811Z,100127.13
2022-09-20T10:24:02.685Z,100135.00
2022-09-20T10:26:45.169Z,100128.75
2022-09-20T10:29:29.276Z,100123.28
2022-09-20T10:32:21.350Z,100121.69
2022-09-20T10:35:29.605Z,100123.44
2022-09-20T10:38:05.476Z,100115.88
2022-09-20T10:41:09.994Z,100106.03
2022-09-20T10:44:12.821Z,100107.13
2022-09-20T10:46:45.247Z,100104.81
2022-09-20T10:49:27.014Z,100108.53
2022-09-20T10:52:18.119Z,100113.00
2022-09-20T10:54:49.114Z,100113.97
2022-09-20T10:57:28.168Z,100115.38
2022-09-20T11:00:04.332Z,100110.88
2022-09-20T11:02:43.154Z,100119.38
2022-09-20T11:05:19.211Z,100109.09
2022-09-20T11:08:02.330Z,100109.41
2022-09-20T11:10:42.084Z,100112.75
2022-09-20T11:13:22.371Z,100115.97
2022-09-20T11:16:12.433Z,100118.69
2022-09-20T11:19:00.272Z,100125.09
2022-09-20T11:21:28.329Z,100120.16
2022-09-20T11:24:16.876Z,100121.94
2022-09-20T11:26:52.116Z,100117.94
2022-09-20T11:29:21.993Z,100122.31
2022-09-20T11:31:54.801Z,100117.81
2022-09-20T11:34:36.439Z,100115.88
2022-09-20T11:37:03.574Z,100117.63
2022-09-20T11:39:46.329Z,100116.03
2022-09-20T11:42:20.346Z,100118.47
2022-09-20T11:44:47.194Z,100120.69
2022-09-20T11:47:43.235Z,100124.66
2022-09-20T11:50:48.868Z,100129.22
2022-09-20T11:53:47.825Z,100123.75
2022-09-20T11:56:19.360Z,100130.88
2022-09-20T11:58:49.317Z,100135.50
2022-09-20T12:01:28.538Z,100138.53
2022-09-20T12:04:30.696Z,100127.34
2022-09-20T12:07:04.573Z,100124.00
2022-09-20T12:09:40.202Z,100129.72
2022-09-20T12:12:24.780Z,100122.34
2022-09-20T12:14:56.174Z,100117.06
2022-09-20T12:17:49.669Z,100117.75
2022-09-20T12:20:52.214Z,100110.09
2022-09-20T12:23:37.209Z,100100.28
2022-09-20T12:26:20.947Z,100103.84
2022-09-20T12:28:56.657Z,100096.88
2022-09-20T12:31:26.293Z,100097.78
2022-09-20T12:34:17.226Z,100094.88
2022-09-20T12:36:55.840Z,100094.72
2022-09-20T12:39:29.917Z,100092.16
2022-09-20T12:42:28.290Z,100099.84
2022-09-20T12:45:05.588Z,100090.97
2022-09-20T12:47:38.036Z,100084.16
2022-09-20T12:50:32.635Z,100083.22
2022-09-20T12:53:06.334Z,100086.44
2022-09-20T12:55:56.230Z,100080.69
2022-09-20T12:58:53.562Z,100079.38
2022-09-20T13:01:23.314Z,100072.63
2022-09-20T13:03:50.938Z,100073.34
2022-09-20T13:06:18.501Z,100066.34
2022-09-20T13:08:48.036Z,100074.91
2022-09-20T13:11:53.817Z,100065.31
2022-09-20T13:14:26.886Z,100058.94
2022-09-20T13:17:13.640Z,100062.44
2022-09-20T13:19:46.671Z,100058.31
2022-09-20T13:22:19.937Z,100049.06
2022-09-20T13:24:52.184Z,100049.91
2022-09-20T13:27:24.613Z,100047.28
2022-09-20T13:29:51.643Z,100053.59
2022-09-20T13:32:26.314Z,100053.44
2022-09-20T13:35:18.373Z,100063.28
2022-09-20T13:37:44.821Z,100054.91
2022-09-20T13:40:24.038Z,100056.44
2022-09-20T13:43:12.917Z,100065.31
2022-09-20T13:45:42.761Z,100067.47
2022-09-20T13:48:09.817Z,100066.19
2022-09-20T13:50:40.953Z,100075.06
2022-09-20T13:53:39.492Z,100065.31
2022-09-20T13:56:11.094Z,100072.72
2022-09-20T13:58:38.412Z,100067.09
2022-09-20T14:01:09.250Z,100070.19
2022-09-20T14:03:36.345Z,100065.00
2022-09-20T14:06:09.939Z,100067.44
2022-09-20T14:08:44.495Z,100065.31
2022-09-20T14:11:22.830Z,100066.94
2022-09-20T14:13:55.154Z,100059.84
2022-09-20T14:16:27.597Z,100060.00
2022-09-20T14:18:55.571Z,100060.19
2022-09-20T14:21:24.988Z,100064.88
2022-09-20T14:24:16.678Z,100057.94
2022-09-20T14:27:01.146Z,100060.69
2022-09-20T14:29:33.818Z,100061.53
2022-09-20T14:32:07.649Z,100075.56
2022-09-20T14:34:38.736Z,100063.31
2022-09-20T14:37:12.015Z,100065.56
2022-09-20T14:39:48.517Z,100069.75
2022-09-20T14:42:43.611Z,100061.06
2022-09-20T14:45:26.885Z,100076.00
2022-09-20T14:47:57.728Z,100068.13
2022-09-20T14:50:24.334Z,100070.06
2022-09-20T14:53:22.671Z,100067.47
2022-09-20T14:56:05.912Z,100072.44
2022-09-20T14:58:33.914Z,100063.28
2022-09-20T15:01:24.412Z,100072.75
2022-09-20T15:03:51.409Z,100064.72
2022-09-20T15:06:18.733Z,100080.00
2022-09-20T15:08:46.872Z,100084.97
2022-09-20T15:11:20.487Z,100072.06
2022-09-20T15:13:47.020Z,100075.16
2022-09-20T15:16:17.597Z,100068.69
2022-09-20T15:18:44.980Z,100068.53
2022-09-20T15:21:12.079Z,100060.66
2022-09-20T15:23:39.480Z,100062.69
2022-09-20T15:26:08.968Z,100066.06
2022-09-20T15:28:35.560Z,100067.34
2022-09-20T15:31:02.411Z,100072.47
2022-09-20T15:33:32.218Z,100065.09
2022-09-20T15:35:59.285Z,100069.25
2022-09-20T15:38:27.187Z,100073.91
2022-09-20T15:40:54.543Z,100073.25
2022-09-20T15:43:24.332Z,100074.88
2022-09-20T15:45:56.366Z,100071.16
2022-09-20T15:48:24.943Z,100068.75
2022-09-20T15:51:08.717Z,100078.84
2022-09-20T15:53:38.380Z,100067.63
2022-09-20T15:56:15.247Z,100076.94
2022-09-20T15:58:48.517Z,100073.25
2022-09-20T16:01:18.230Z,100071.03
2022-09-20T16:03:46.118Z,100074.25
2022-09-20T16:06:13.518Z,100080.66
2022-09-20T16:08:42.614Z,100077.44
2022-09-20T16:11:13.241Z,100075.50
2022-09-20T16:13:39.970Z,100082.56
2022-09-20T16:16:09.366Z,100068.44
2022-09-20T16:18:57.000Z,100070.88
2022-09-20T16:21:24.023Z,100074.88
2022-09-20T16:23:53.344Z,100081.94
2022-09-20T16:26:21.538Z,100080.81
2022-09-20T16:28:49.195Z,100079.69
2022-09-20T16:31:32.441Z,100080.31
2022-09-20T16:34:02.782Z,100078.72
2022-09-20T16:36:30.158Z,100079.16
2022-09-20T16:38:57.297Z,100079.66
2022-09-20T16:41:26.028Z,100083.94
2022-09-20T16:43:53.350Z,100079.44
2022-09-20T16:46:22.170Z,100082.78
2022-09-20T16:48:54.158Z,100076.34
2022-09-20T16:51:26.087Z,100072.47
2022-09-20T16:53:56.185Z,100077.69
2022-09-20T16:56:28.378Z,100080.72
2022-09-20T16:58:55.209Z,100073.66
2022-09-20T17:01:22.513Z,100082.97
2022-09-20T17:03:49.246Z,100085.50
2022-09-20T17:06:16.796Z,100084.69
2022-09-20T17:08:45.009Z,100083.22
2022-09-20T17:11:15.107Z,100089.91
2022-09-20T17:13:43.568Z,100089.22
2022-09-20T17:16:15.796Z,100093.97
2022-09-20T17:18:43.394Z,100096.84
2022-09-20T17:21:15.071Z,100099.16
2022-09-20T17:23:45.552Z,100099.28
2022-09-20T17:26:19.020Z,100100.50
2022-09-20T17:28:47.767Z,100095.50
2022-09-20T17:31:17.166Z,100105.22
2022-09-20T17:33:44.983Z,100107.84
2022-09-20T17:36:18.893Z,100114.31
2022-09-20T17:38:46.603Z,100112.91
2022-09-20T17:41:18.755Z,100121.31
2022-09-20T17:43:46.398Z,100115.00
2022-09-20T17:46:15.482Z,100119.22
2022-09-20T17:48:48.958Z,100120.44
2022-09-20T17:51:18.338Z,100123.25
2022-09-20T17:53:45.990Z,100128.00
2022-09-20T17:56:14.093Z,100135.13
2022-09-20T17:58:42.099Z,100129.75
2022-09-20T18:01:12.882Z,100132.56
2022-09-20T18:03:48.866Z,100130.47
2022-09-20T18:06:24.218Z,100141.94
2022-09-20T18:08:53.370Z,100135.47
2022-09-20T18:11:22.971Z,100143.72
2022-09-20T18:13:49.773Z,100147.53
2022-09-20T18:16:17.801Z,100138.59
2022-09-20T18:18:46.448Z,100147.25
2022-09-20T18:21:25.110Z,100144.72
2022-09-20T18:23:52.530Z,100152.81
2022-09-20T18:26:24.065Z,100145.34
2022-09-20T18:28:56.763Z,100150.22
2022-09-20T18:31:36.048Z,100151.00
2022-09-20T18:34:05.254Z,100153.13
2022-09-20T18:36:34.686Z,100151.00
2022-09-20T18:39:01.318Z,100145.56
2022-09-20T18:41:31.893Z,100161.09
2022-09-20T18:43:58.927Z,100158.66
2022-09-20T18:46:27.091Z,100159.25
2022-09-20T18:48:55.585Z,100171.25
2022-09-20T18:51:24.411Z,100170.75
2022-09-20T18:53:52.619Z,100164.81
2022-09-20T18:56:34.135Z,100172.13
2022-09-20T18:59:06.228Z,100174.56
2022-09-20T19:01:32.691Z,100181.69
2022-09-20T19:04:24.842Z,100189.25
2022-09-20T19:07:12.955Z,100187.66
2022-09-20T19:09:43.742Z,100193.66
2022-09-20T19:12:20.751Z,100198.09
2022-09-20T19:15:15.465Z,100195.47
2022-09-20T19:18:06.923Z,100205.91
2022-09-20T19:21:06.601Z,100208.28
2022-09-20T19:24:03.458Z,100214.91
2022-09-20T19:26:32.273Z,100203.53
2022-09-20T19:29:00.211Z,100211.47
2022-09-20T19:31:32.765Z,100213.16
2022-09-20T19:34:11.684Z,100210.22
2022-09-20T19:37:32.774Z,100210.81
2022-09-20T19:40:23.323Z,100216.25
2022-09-20T19:43:00.287Z,100217.25
2022-09-20T19:45:44.594Z,100218.88
2022-09-20T19:48:26.187Z,100222.19
2022-09-20T19:50:53.277Z,100226.00
2022-09-20T19:53:22.305Z,100221.66
2022-09-20T19:56:00.883Z,100240.16
2022-09-20T19:58:28.408Z,100233.94
2022-09-20T20:00:55.245Z,100232.03
2022-09-20T20:03:26.158Z,100229.31
2022-09-20T20:06:07.082Z,100233.94
2022-09-20T20:08:42.323Z,100229.03
2022-09-20T20:11:17.959Z,100228.22
2022-09-20T20:14:04.631Z,100234.75
2022-09-20T20:17:06.715Z,100234.75
2022-09-20T20:19:40.915Z,100233.13
2022-09-20T20:22:28.483Z,100233.94
2022-09-20T20:24:59.134Z,100233.56
2022-09-20T20:27:29.183Z,100236.00
2022-09-20T20:29:55.957Z,100245.47
2022-09-20T20:32:23.074Z,100238.63
2022-09-20T20:34:50.038Z,100235.63
2022-09-20T20:37:18.126Z,100239.44
2022-09-20T20:39:44.808Z,100236.22
2022-09-20T20:42:12.903Z,100237.00
2022-09-20T20:44:40.058Z,100239.22
2022-09-20T20:47:07.090Z,100239.50
2022-09-20T20:49:34.754Z,100237.38
2022-09-20T20:52:04.822Z,100236.34
2022-09-20T20:54:32.488Z,100245.91
2022-09-20T20:56:59.568Z,100241.88
2022-09-20T20:59:26.420Z,100247.38
2022-09-20T21:01:53.117Z,100243.09
2022-09-20T21:04:21.757Z,100244.28
2022-09-20T21:06:50.178Z,100243.25
2022-09-20T21:09:16.853Z,100238.69
2022-09-20T21:11:44.462Z,100243.91
2022-09-20T21:14:12.660Z,100239.59
2022-09-20T21:16:45.096Z,100247.19
2022-09-20T21:19:15.117Z,100247.50
2022-09-20T21:21:43.556Z,100253.19
2022-09-20T21:24:12.827Z,100253.19
2022-09-20T21:26:40.056Z,100254.59
2022-09-20T21:29:14.657Z,100252.16
2022-09-20T21:31:45.287Z,100250.25
2022-09-20T21:34:13.707Z,100257.56
2022-09-20T21:36:44.869Z,100254.34
2022-09-20T21:39:12.350Z,100259.78
2022-09-20T21:41:39.837Z,100253.56
2022-09-20T21:44:07.709Z,100260.88
2022-09-20T21:46:37.210Z,100258.22
2022-09-20T21:49:05.791Z,100257.72
2022-09-20T21:51:33.432Z,100259.91
2022-09-20T21:54:01.530Z,100264.25
2022-09-20T21:56:38.518Z,100264.00
2022-09-20T21:59:06.341Z,100255.03
2022-09-20T22:01:39.369Z,100261.56
2022-09-20T22:04:08.302Z,100263.72
2022-09-20T22:06:37.189Z,100262.09
2022-09-20T22:09:09.618Z,100269.72
2022-09-20T22:11:39.111Z,100268.09
2022-09-20T22:14:06.611Z,100266.47
2022-09-20T22:16:35.812Z,100266.53
2022-09-20T22:19:02.710Z,100273.88
2022-09-20T22:21:32.218Z,100269.25
2022-09-20T22:24:01.470Z,100270.88
2022-09-20T22:26:31.993Z,100268.22
2022-09-20T22:28:58.968Z,100278.63
2022-09-20T22:31:31.024Z,100271.03
2022-09-20T22:34:07.354Z,100266.84
2022-09-20T22:36:39.203Z,100266.84
2022-09-20T22:39:08.095Z,100270.91
2022-09-20T22:41:36.191Z,100275.03
2022-09-20T22:44:03.890Z,100273.47
2022-09-20T22:46:31.771Z,100269.69
2022-09-20T22:48:58.350Z,100271.41
2022-09-20T22:51:31.392Z,100270.97
2022-09-20T22:53:57.938Z,100271.81
2022-09-20T22:56:30.303Z,100277.50
2022-09-20T22:59:08.966Z,100277.84
2022-09-20T23:01:37.816Z,100277.59
2022-09-20T23:04:07.764Z,100276.56
2022-09-20T23:06:37.393Z,100280.09
2022-09-20T23:09:06.343Z,100285.28
2022-09-20T23:11:33.025Z,100286.41
2022-09-20T23:14:01.808Z,100289.97
2022-09-20T23:16:30.768Z,100281.31
2022-09-20T23:18:59.192Z,100286.47
2022-09-20T23:21:26.933Z,100277.81
2022-09-20T23:23:59.041Z,100288.66
2022-09-20T23:26:26.444Z,100283.56
2022-09-20T23:28:59.282Z,100284.31
2022-09-20T23:31:27.374Z,100281.59
2022-09-20T23:33:58.721Z,100277.81
2022-09-20T23:36:27.134Z,100281.84
2022-09-20T23:38:54.089Z,100280.50
2022-09-20T23:41:22.679Z,100280.50
2022-09-20T23:43:49.566Z,100282.94
2022-09-20T23:46:18.729Z,100280.50
2022-09-20T23:48:45.704Z,100280.22
2022-09-20T23:51:16.060Z,100276.16
2022-09-20T23:53:43.092Z,100282.47
2022-09-20T23:56:11.306Z,100272.47
2022-09-20T23:58:39.584Z,100279.00
