createdAt,value
2022-11-05T06:55:47.913Z,100.00
2022-11-05T06:58:50.416Z,100.00
2022-11-05T07:01:53.030Z,100.00
2022-11-05T07:04:55.760Z,100.00
2022-11-05T07:15:10.735Z,100.00
2022-11-05T07:18:13.421Z,100.00
2022-11-05T07:21:15.937Z,100.00
2022-11-05T07:24:18.395Z,100.00
2022-11-05T07:27:20.898Z,100.00
2022-11-05T07:30:24.793Z,100.00
2022-11-05T07:33:30.075Z,100.00
2022-11-05T07:36:34.883Z,100.00
2022-11-05T07:39:37.345Z,100.00
2022-11-05T07:42:43.297Z,100.00
2022-11-05T07:45:47.776Z,100.00
2022-11-05T07:48:50.311Z,100.00
2022-11-05T07:51:53.631Z,100.00
2022-11-05T07:54:56.088Z,100.00
2022-11-05T07:57:58.723Z,100.00
2022-11-05T08:01:02.641Z,100.00
2022-11-05T08:04:05.608Z,100.00
2022-11-05T08:07:08.081Z,100.00
2022-11-05T08:10:10.747Z,100.00
2022-11-05T08:13:15.065Z,100.00
2022-11-05T08:16:19.016Z,100.00
2022-11-05T08:19:21.552Z,100.00
2022-11-05T08:22:24.046Z,100.00
2022-11-05T08:25:26.884Z,100.00
2022-11-05T08:28:29.666Z,100.00
2022-11-05T08:31:33.685Z,100.00
2022-11-05T08:34:36.167Z,100.00
2022-11-05T08:37:38.653Z,100.00
2022-11-05T08:40:42.585Z,100.00
2022-11-05T08:43:45.087Z,100.00
2022-11-05T08:46:49.381Z,100.00
2022-11-05T08:49:51.873Z,100.00
2022-11-05T08:52:54.475Z,100.00
2022-11-05T08:55:59.132Z,100.00
2022-11-05T08:59:01.822Z,100.00
2022-11-05T09:02:05.815Z,100.00
2022-11-05T09:05:09.352Z,100.00
2022-11-05T09:08:13.997Z,100.00
2022-11-05T09:11:18.027Z,100.00
2022-11-05T09:14:20.504Z,100.00
2022-11-05T09:17:24.402Z,100.00
2022-11-05T09:20:26.877Z,100.00
2022-11-05T09:23:29.345Z,100.00
2022-11-05T09:26:31.820Z,100.00
2022-11-05T09:29:34.318Z,100.00
2022-11-05T09:32:38.187Z,100.00
2022-11-05T09:35:41.547Z,100.00
2022-11-05T09:38:44.099Z,100.00
2022-11-05T09:41:48.717Z,100.00
2022-11-05T09:44:55.673Z,100.00
2022-11-05T09:48:03.863Z,100.00
2022-11-05T09:51:07.395Z,100.00
2022-11-05T09:54:12.838Z,99.96
2022-11-05T09:57:19.817Z,98.02
2022-11-05T10:00:22.800Z,97.19
2022-11-05T10:03:29.806Z,93.39
2022-11-05T10:06:32.535Z,93.48
2022-11-05T10:09:40.428Z,93.52
2022-11-05T10:12:46.630Z,91.69
2022-11-05T10:15:56.548Z,93.55
2022-11-05T10:19:07.274Z,88.53
2022-11-05T10:22:12.005Z,88.44
2022-11-05T10:25:19.195Z,88.23
2022-11-05T10:28:24.278Z,86.19
2022-11-05T10:31:35.204Z,86.46
2022-11-05T10:34:40.598Z,87.08
2022-11-05T10:37:43.171Z,87.37
2022-11-05T10:40:59.393Z,87.22
2022-11-05T10:44:18.657Z,83.94
2022-11-05T10:47:39.456Z,85.10
2022-11-05T10:50:45.102Z,86.01
2022-11-05T10:54:00.359Z,84.54
2022-11-05T10:57:31.826Z,84.09
2022-11-05T11:00:34.472Z,82.58
2022-11-05T11:03:42.688Z,83.71
2022-11-05T11:06:50.342Z,82.04
2022-11-05T11:09:53.634Z,83.67
2022-11-05T11:12:58.481Z,82.26
2022-11-05T11:16:15.929Z,82.60
2022-11-05T11:19:27.749Z,83.99
2022-11-05T11:22:30.414Z,82.73
2022-11-05T11:25:41.452Z,83.82
2022-11-05T11:28:49.279Z,80.93
2022-11-05T11:31:55.949Z,81.26
2022-11-05T11:34:58.707Z,83.69
2022-11-05T11:38:02.161Z,83.59
2022-11-05T11:41:20.298Z,79.90
2022-11-05T11:44:27.363Z,78.44
2022-11-05T11:47:30.915Z,78.99
2022-11-05T11:50:37.994Z,81.53
2022-11-05T11:53:41.846Z,81.05
2022-11-05T11:56:45.966Z,81.85
2022-11-05T12:03:26.441Z,77.50
2022-11-05T12:06:37.105Z,79.79
2022-11-05T12:09:55.921Z,80.19
2022-11-05T12:13:21.446Z,74.17
2022-11-05T12:16:37.534Z,77.16
2022-11-05T12:19:55.418Z,72.44
2022-11-05T12:23:16.269Z,75.16
2022-11-05T12:26:29.118Z,75.59
2022-11-05T12:29:42.833Z,77.65
2022-11-05T12:33:19.868Z,75.01
2022-11-05T12:36:33.109Z,77.48
2022-11-05T12:39:47.202Z,78.66
2022-11-05T12:43:01.556Z,75.77
2022-11-05T12:46:15.203Z,73.73
2022-11-05T12:49:35.557Z,76.56
2022-11-05T12:53:09.338Z,74.70
2022-11-05T12:56:19.752Z,72.94
2022-11-05T12:59:27.941Z,74.67
2022-11-05T13:02:36.207Z,73.83
2022-11-05T13:05:43.037Z,74.35
2022-11-05T13:08:53.044Z,72.97
2022-11-05T13:11:58.510Z,74.55
2022-11-05T13:15:06.245Z,73.44
2022-11-05T13:18:14.304Z,74.28
2022-11-05T13:21:20.938Z,73.52
2022-11-05T13:24:27.141Z,72.31
2022-11-05T13:27:44.673Z,72.59
2022-11-05T13:30:51.647Z,71.48
2022-11-05T13:33:55.538Z,71.16
2022-11-05T13:37:21.243Z,70.92
2022-11-05T13:40:36.282Z,70.80
2022-11-05T13:43:54.382Z,72.37
2022-11-05T13:47:15.938Z,72.07
2022-11-05T13:50:43.141Z,75.93
2022-11-05T13:54:07.864Z,77.90
2022-11-05T13:57:26.777Z,79.39
2022-11-05T14:00:33.491Z,78.49
2022-11-05T14:03:36.801Z,75.94
2022-11-05T14:06:39.386Z,74.36
2022-11-05T14:09:44.657Z,73.12
2022-11-05T14:12:51.009Z,73.20
2022-11-05T14:15:57.673Z,73.91
2022-11-05T14:19:33.545Z,75.33
2022-11-05T14:22:41.202Z,76.84
2022-11-05T14:26:13.990Z,77.68
2022-11-05T14:29:24.914Z,77.37
2022-11-05T14:32:42.326Z,79.15
2022-11-05T14:35:44.837Z,78.62
2022-11-05T14:38:50.110Z,79.33
2022-11-05T14:41:59.650Z,80.98
2022-11-05T14:45:08.826Z,81.37
2022-11-05T14:48:29.010Z,82.37
2022-11-05T14:51:36.802Z,82.33
2022-11-05T14:54:45.042Z,82.96
2022-11-05T14:58:32.489Z,83.29
2022-11-05T15:01:55.784Z,84.57
2022-11-05T15:05:38.509Z,85.11
2022-11-05T15:08:58.875Z,86.06
2022-11-05T15:12:14.827Z,87.05
2022-11-05T15:15:23.031Z,88.21
2022-11-05T15:18:31.016Z,89.06
2022-11-05T15:21:37.514Z,90.50
2022-11-05T15:24:43.244Z,92.31
2022-11-05T15:27:56.109Z,95.50
2022-11-05T15:31:02.328Z,96.33
2022-11-05T15:34:18.407Z,96.37
2022-11-05T15:37:23.395Z,96.47
2022-11-05T15:40:28.018Z,97.35
2022-11-05T15:43:31.051Z,98.10
2022-11-05T15:46:34.858Z,99.52
2022-11-05T15:49:37.630Z,99.59
2022-11-05T15:52:49.908Z,100.00
2022-11-05T15:55:56.820Z,100.00
2022-11-05T15:59:02.552Z,100.00
2022-11-05T16:02:24.609Z,100.00
2022-11-05T16:05:28.101Z,100.00
2022-11-05T16:08:31.596Z,100.00
2022-11-05T16:11:34.121Z,100.00
2022-11-05T16:14:36.631Z,100.00
2022-11-05T16:17:50.917Z,100.00
2022-11-05T16:21:08.119Z,100.00
2022-11-05T16:24:29.090Z,100.00
2022-11-05T16:27:31.914Z,100.00
2022-11-05T16:30:34.448Z,100.00
2022-11-05T16:33:44.382Z,100.00
2022-11-05T16:36:46.879Z,100.00
2022-11-05T16:39:49.493Z,100.00
2022-11-05T16:42:53.795Z,100.00
2022-11-05T16:45:58.909Z,100.00
2022-11-05T16:49:02.703Z,100.00
2022-11-05T16:52:06.675Z,100.00
2022-11-05T16:55:09.822Z,100.00
2022-11-05T16:58:20.409Z,100.00
2022-11-05T17:01:24.432Z,100.00
2022-11-05T17:04:28.287Z,100.00
2022-11-05T17:07:30.754Z,100.00
2022-11-05T17:10:33.251Z,100.00
2022-11-05T17:13:35.706Z,100.00
2022-11-05T17:16:39.099Z,100.00
2022-11-05T17:19:42.925Z,100.00
2022-11-05T17:22:45.394Z,100.00
2022-11-05T17:25:49.846Z,100.00
2022-11-05T17:28:52.304Z,100.00
2022-11-05T17:31:54.965Z,100.00
2022-11-05T17:34:58.738Z,100.00
2022-11-05T17:38:01.208Z,100.00
2022-11-05T17:41:11.096Z,100.00
2022-11-05T17:44:13.557Z,100.00
2022-11-05T17:47:16.038Z,100.00
2022-11-05T17:50:19.897Z,100.00
2022-11-05T17:53:22.412Z,100.00
2022-11-05T17:56:34.101Z,100.00
2022-11-05T17:59:37.340Z,100.00
2022-11-05T18:02:39.991Z,100.00
2022-11-05T18:05:44.052Z,100.00
2022-11-05T18:08:46.521Z,100.00
2022-11-05T18:11:49.209Z,100.00
2022-11-05T18:14:51.671Z,100.00
2022-11-05T18:17:54.193Z,100.00
2022-11-05T18:20:59.498Z,100.00
2022-11-05T18:24:04.499Z,100.00
2022-11-05T18:27:06.969Z,100.00
2022-11-05T18:30:11.564Z,100.00
2022-11-05T18:33:14.308Z,100.00
2022-11-05T18:36:22.919Z,100.00
2022-11-05T18:39:25.797Z,100.00
2022-11-05T18:42:28.308Z,100.00
2022-11-05T18:45:31.730Z,100.00
2022-11-05T18:48:34.223Z,100.00
2022-11-05T18:51:38.410Z,100.00
2022-11-05T18:54:40.895Z,100.00
2022-11-05T18:57:43.546Z,100.00
2022-11-05T19:00:46.034Z,100.00
2022-11-05T19:03:49.418Z,100.00
2022-11-05T19:06:53.315Z,100.00
2022-11-05T19:09:55.863Z,100.00
2022-11-05T19:12:58.333Z,100.00
2022-11-05T19:16:00.829Z,100.00
2022-11-05T19:19:05.769Z,100.00
2022-11-05T19:22:10.296Z,100.00
2022-11-05T19:25:12.785Z,100.00
2022-11-05T19:28:15.558Z,100.00
2022-11-05T19:31:21.141Z,100.00
2022-11-05T19:34:23.609Z,100.00
2022-11-05T19:37:27.399Z,100.00
2022-11-05T19:40:29.874Z,100.00
2022-11-05T19:43:32.337Z,100.00
2022-11-05T19:46:35.179Z,100.00
2022-11-05T19:49:37.778Z,100.00
2022-11-05T19:52:41.562Z,100.00
2022-11-05T19:55:45.002Z,100.00
2022-11-05T19:58:47.867Z,100.00
2022-11-05T20:01:50.484Z,100.00
2022-11-05T20:04:53.183Z,100.00
2022-11-05T20:07:57.455Z,100.00
2022-11-05T20:10:59.992Z,100.00
2022-11-05T20:14:02.465Z,100.00
2022-11-05T20:17:04.961Z,100.00
2022-11-05T20:20:08.747Z,100.00
2022-11-05T20:23:12.722Z,100.00
2022-11-05T20:26:15.872Z,100.00
2022-11-05T20:29:18.423Z,100.00
2022-11-05T20:32:20.929Z,100.00
2022-11-05T20:35:24.666Z,100.00
2022-11-05T20:38:28.542Z,100.00
2022-11-05T20:41:32.127Z,100.00
2022-11-05T20:44:34.604Z,100.00
2022-11-05T20:47:37.475Z,100.00
2022-11-05T20:50:41.520Z,100.00
2022-11-05T20:53:46.162Z,100.00
2022-11-05T20:56:48.722Z,100.00
2022-11-05T20:59:51.200Z,100.00
2022-11-05T21:02:53.784Z,100.00
2022-11-05T21:05:59.874Z,100.00
2022-11-05T21:09:05.867Z,100.00
2022-11-05T21:12:11.159Z,100.00
2022-11-05T21:15:13.941Z,100.00
2022-11-05T21:18:16.601Z,100.00
2022-11-05T21:21:20.471Z,100.00
2022-11-05T21:24:24.360Z,100.00
2022-11-05T21:27:26.836Z,100.00
2022-11-05T21:30:29.291Z,100.00
2022-11-05T21:33:33.228Z,100.00
2022-11-05T21:36:35.712Z,100.00
2022-11-05T21:39:39.541Z,100.00
2022-11-05T21:42:42.104Z,100.00
2022-11-05T21:45:46.043Z,100.00
2022-11-05T21:48:48.939Z,100.00
2022-11-05T21:52:09.406Z,100.00
2022-11-05T21:55:31.181Z,100.00
2022-11-05T21:58:51.581Z,100.00
2022-11-05T22:02:01.232Z,100.00
2022-11-05T22:05:05.505Z,100.00
2022-11-05T22:08:08.070Z,100.00
2022-11-05T22:11:12.044Z,100.00
2022-11-05T22:14:14.491Z,100.00
2022-11-05T22:17:17.057Z,100.00
2022-11-05T22:20:20.013Z,100.00
2022-11-05T22:23:22.586Z,100.00
2022-11-05T22:26:26.422Z,100.00
2022-11-05T22:29:29.761Z,100.00
2022-11-05T22:32:32.359Z,100.00
2022-11-05T22:35:34.876Z,100.00
2022-11-05T22:38:37.630Z,100.00
2022-11-05T22:41:42.028Z,100.00
2022-11-05T22:44:44.581Z,100.00
2022-11-05T22:47:47.136Z,100.00
2022-11-05T22:50:49.628Z,100.00
2022-11-05T22:53:52.445Z,100.00
2022-11-05T22:56:56.426Z,100.00
2022-11-05T22:59:58.901Z,100.00
2022-11-05T23:03:02.703Z,100.00
2022-11-05T23:06:28.029Z,100.00
2022-11-05T23:09:50.402Z,100.00
2022-11-05T23:12:55.856Z,100.00
2022-11-05T23:16:16.136Z,100.00
2022-11-05T23:19:36.519Z,100.00
2022-11-05T23:22:56.771Z,100.00
2022-11-05T23:26:00.354Z,100.00
2022-11-05T23:29:04.521Z,100.00
2022-11-05T23:32:24.955Z,100.00
2022-11-05T23:35:45.276Z,100.00
2022-11-05T23:38:47.739Z,100.00
2022-11-05T23:42:08.146Z,100.00
2022-11-05T23:45:29.885Z,100.00
2022-11-05T23:48:34.299Z,100.00
2022-11-05T23:51:36.766Z,100.00
2022-11-05T23:54:39.333Z,100.00
2022-11-05T23:57:41.869Z,100.00
