createdAt,value
2018-11-06T00:00:50.658Z,14.60
2018-11-06T00:03:24.536Z,14.60
2018-11-06T00:05:53.415Z,14.50
2018-11-06T00:08:22.207Z,14.50
2018-11-06T00:10:50.810Z,14.50
2018-11-06T00:13:19.397Z,14.50
2018-11-06T00:15:48.051Z,14.50
2018-11-06T00:18:16.477Z,14.50
2018-11-06T00:20:44.856Z,14.40
2018-11-06T00:23:13.184Z,14.30
2018-11-06T00:25:41.650Z,14.30
2018-11-06T00:28:09.963Z,14.30
2018-11-06T00:30:38.275Z,14.20
2018-11-06T00:33:06.621Z,14.20
2018-11-06T00:35:34.947Z,14.20
2018-11-06T00:38:03.292Z,14.20
2018-11-06T00:40:31.627Z,14.10
2018-11-06T00:42:59.931Z,14.20
2018-11-06T00:45:28.341Z,14.10
2018-11-06T00:47:56.719Z,14.10
2018-11-06T00:50:25.359Z,14.10
2018-11-06T00:52:53.759Z,14.10
2018-11-06T00:55:22.154Z,14.10
2018-11-06T00:57:50.548Z,14.10
2018-11-06T01:00:19.910Z,14.10
2018-11-06T01:02:48.999Z,14.10
2018-11-06T01:05:17.901Z,14.20
2018-11-06T01:07:47.785Z,14.20
2018-11-06T01:10:16.628Z,14.10
2018-11-06T01:12:44.982Z,14.20
2018-11-06T01:15:14.432Z,14.20
2018-11-06T01:17:43.755Z,14.20
2018-11-06T01:20:14.013Z,14.20
2018-11-06T01:22:42.380Z,14.20
2018-11-06T01:25:11.373Z,14.20
2018-11-06T01:27:39.935Z,14.20
2018-11-06T01:30:13.708Z,14.20
2018-11-06T01:32:42.716Z,14.20
2018-11-06T01:35:12.327Z,14.30
2018-11-06T01:37:41.042Z,14.30
2018-11-06T01:40:11.587Z,14.40
2018-11-06T01:42:40.235Z,14.40
2018-11-06T01:45:10.657Z,14.40
2018-11-06T01:47:39.446Z,14.50
2018-11-06T01:50:09.533Z,14.50
2018-11-06T01:52:37.884Z,14.40
2018-11-06T01:55:07.288Z,14.40
2018-11-06T01:57:35.633Z,14.40
2018-11-06T02:00:04.029Z,14.40
2018-11-06T02:02:32.423Z,14.40
2018-11-06T02:05:00.802Z,14.40
2018-11-06T02:07:29.134Z,14.40
2018-11-06T02:09:57.488Z,14.30
2018-11-06T02:12:26.014Z,14.30
2018-11-06T02:14:54.399Z,14.20
2018-11-06T02:17:23.086Z,14.10
2018-11-06T02:19:51.986Z,14.10
2018-11-06T02:22:20.335Z,14.10
2018-11-06T02:24:48.777Z,14.00
2018-11-06T02:27:17.128Z,13.90
2018-11-06T02:29:45.539Z,14.00
2018-11-06T02:32:13.951Z,13.90
2018-11-06T02:34:42.267Z,13.90
2018-11-06T02:37:10.613Z,14.00
2018-11-06T02:39:38.932Z,14.00
2018-11-06T02:42:07.334Z,14.00
2018-11-06T02:44:35.671Z,14.10
2018-11-06T02:47:04.026Z,14.20
2018-11-06T02:49:32.331Z,14.20
2018-11-06T02:52:00.655Z,14.30
2018-11-06T02:54:28.986Z,14.30
2018-11-06T02:57:01.805Z,14.20
2018-11-06T02:59:30.137Z,14.20
2018-11-06T03:01:58.456Z,14.20
2018-11-06T03:04:26.871Z,14.20
2018-11-06T03:06:55.184Z,14.20
2018-11-06T03:09:23.594Z,14.20
2018-11-06T03:11:52.055Z,14.10
2018-11-06T03:14:20.487Z,14.00
2018-11-06T03:16:48.962Z,13.90
2018-11-06T03:19:17.314Z,13.80
2018-11-06T03:21:45.697Z,13.70
2018-11-06T03:24:14.205Z,13.70
2018-11-06T03:26:42.597Z,13.60
2018-11-06T03:29:10.969Z,13.50
2018-11-06T03:31:39.302Z,13.40
2018-11-06T03:34:07.798Z,13.30
2018-11-06T03:36:36.120Z,13.10
2018-11-06T03:39:06.511Z,13.00
2018-11-06T03:41:34.852Z,12.90
2018-11-06T03:44:03.526Z,12.80
2018-11-06T03:46:31.920Z,12.70
2018-11-06T03:49:00.362Z,12.60
2018-11-06T03:51:28.770Z,12.70
2018-11-06T03:53:57.199Z,12.60
2018-11-06T03:56:25.611Z,12.60
2018-11-06T03:58:54.063Z,12.50
2018-11-06T04:01:22.443Z,12.50
2018-11-06T04:03:50.864Z,12.40
2018-11-06T04:06:19.439Z,12.30
2018-11-06T04:08:47.854Z,12.30
2018-11-06T04:11:16.156Z,12.30
2018-11-06T04:13:44.465Z,12.40
2018-11-06T04:16:12.784Z,12.50
2018-11-06T04:18:41.312Z,12.50
2018-11-06T04:21:09.604Z,12.60
2018-11-06T04:23:37.925Z,12.60
2018-11-06T04:26:06.224Z,12.70
2018-11-06T04:28:34.549Z,12.70
2018-11-06T04:31:02.859Z,12.70
2018-11-06T04:33:31.172Z,12.70
2018-11-06T04:35:59.473Z,12.80
2018-11-06T04:38:27.851Z,12.80
2018-11-06T04:40:56.252Z,12.80
2018-11-06T04:43:24.714Z,12.80
2018-11-06T04:45:53.043Z,12.80
2018-11-06T04:48:21.496Z,12.80
2018-11-06T04:50:50.019Z,12.80
2018-11-06T04:53:18.555Z,12.80
2018-11-06T04:55:46.892Z,12.70
2018-11-06T04:58:15.288Z,12.70
2018-11-06T05:00:43.668Z,12.60
2018-11-06T05:03:12.087Z,12.60
2018-11-06T05:05:40.404Z,12.60
2018-11-06T05:08:08.946Z,12.50
2018-11-06T05:10:37.292Z,12.50
2018-11-06T05:13:05.639Z,12.50
2018-11-06T05:15:34.925Z,12.40
2018-11-06T05:18:03.346Z,12.50
2018-11-06T05:20:31.784Z,12.40
2018-11-06T05:23:00.145Z,12.40
2018-11-06T05:25:28.575Z,12.30
2018-11-06T05:27:56.875Z,12.30
2018-11-06T05:30:25.237Z,12.20
2018-11-06T05:32:53.788Z,12.10
2018-11-06T05:35:22.210Z,12.10
2018-11-06T05:37:50.680Z,12.00
2018-11-06T05:40:30.324Z,12.00
2018-11-06T05:42:58.655Z,12.00
2018-11-06T05:45:27.077Z,12.00
2018-11-06T05:47:55.376Z,12.00
2018-11-06T05:50:23.836Z,12.10
2018-11-06T05:52:52.277Z,12.10
2018-11-06T05:55:20.731Z,12.00
2018-11-06T05:57:49.475Z,12.00
2018-11-06T06:00:17.962Z,11.90
2018-11-06T06:02:46.352Z,11.80
2018-11-06T06:05:14.762Z,11.70
2018-11-06T06:07:43.142Z,11.70
2018-11-06T06:10:11.484Z,11.70
2018-11-06T06:12:39.771Z,11.70
2018-11-06T06:15:08.869Z,11.80
2018-11-06T06:17:37.177Z,11.80
2018-11-06T06:20:07.297Z,11.80
2018-11-06T06:22:35.686Z,11.70
2018-11-06T06:25:04.104Z,11.70
2018-11-06T06:27:32.428Z,11.70
2018-11-06T06:30:00.752Z,11.70
2018-11-06T06:32:29.051Z,11.70
2018-11-06T06:34:57.382Z,11.60
2018-11-06T06:37:25.644Z,11.60
2018-11-06T06:39:54.013Z,11.70
2018-11-06T06:42:22.616Z,11.70
2018-11-06T06:44:51.140Z,11.70
2018-11-06T06:47:19.491Z,11.80
2018-11-06T06:49:47.990Z,11.80
2018-11-06T06:52:16.368Z,11.80
2018-11-06T06:54:44.876Z,11.80
2018-11-06T06:57:13.123Z,11.80
2018-11-06T06:59:41.652Z,12.00
2018-11-06T07:02:09.960Z,12.10
2018-11-06T07:04:38.304Z,12.20
2018-11-06T07:07:06.640Z,12.30
2018-11-06T07:09:35.428Z,12.30
2018-11-06T07:12:03.759Z,12.30
2018-11-06T07:14:32.047Z,12.30
2018-11-06T07:17:00.377Z,12.40
2018-11-06T07:19:28.811Z,12.60
2018-11-06T07:21:57.192Z,12.80
2018-11-06T07:24:25.524Z,12.90
2018-11-06T07:26:54.000Z,13.10
2018-11-06T07:29:22.378Z,13.20
2018-11-06T07:31:50.778Z,13.30
2018-11-06T07:34:19.121Z,13.40
2018-11-06T07:36:47.440Z,13.50
2018-11-06T07:39:15.728Z,13.60
2018-11-06T07:41:44.111Z,13.80
2018-11-06T07:44:12.411Z,13.90
2018-11-06T07:46:40.829Z,14.20
2018-11-06T07:49:09.175Z,14.50
2018-11-06T07:51:37.499Z,14.80
2018-11-06T07:54:05.821Z,15.20
2018-11-06T07:56:34.159Z,15.50
2018-11-06T07:59:02.607Z,15.70
2018-11-06T08:01:30.915Z,15.90
2018-11-06T08:03:59.243Z,16.10
2018-11-06T08:06:27.629Z,16.30
2018-11-06T08:08:56.303Z,16.50
2018-11-06T08:11:24.753Z,16.70
2018-11-06T08:13:53.147Z,16.80
2018-11-06T08:16:21.725Z,16.90
2018-11-06T08:18:50.079Z,16.90
2018-11-06T08:21:18.844Z,16.80
2018-11-06T08:23:47.316Z,16.70
2018-11-06T08:26:15.589Z,16.70
2018-11-06T08:28:44.124Z,16.70
2018-11-06T08:31:13.233Z,16.60
2018-11-06T08:33:41.191Z,16.50
2018-11-06T08:36:09.540Z,16.50
2018-11-06T08:38:37.943Z,16.60
2018-11-06T08:41:06.311Z,16.70
2018-11-06T08:43:34.633Z,16.80
2018-11-06T08:46:02.999Z,16.90
2018-11-06T08:48:31.453Z,17.00
2018-11-06T08:51:00.588Z,17.10
2018-11-06T08:53:29.993Z,17.20
2018-11-06T08:55:58.306Z,17.40
2018-11-06T08:58:26.688Z,17.60
2018-11-06T09:00:55.029Z,17.90
2018-11-06T09:03:23.410Z,18.30
2018-11-06T09:05:52.197Z,18.70
2018-11-06T09:08:20.612Z,19.00
2018-11-06T09:10:49.528Z,19.20
2018-11-06T09:13:17.877Z,19.30
2018-11-06T09:15:46.192Z,19.40
2018-11-06T09:18:14.482Z,19.40
2018-11-06T09:20:42.816Z,19.30
2018-11-06T09:23:11.144Z,19.40
2018-11-06T09:25:39.457Z,19.50
2018-11-06T09:28:07.754Z,19.60
2018-11-06T09:30:36.105Z,19.60
2018-11-06T09:33:04.480Z,19.60
2018-11-06T09:35:32.916Z,19.50
2018-11-06T09:38:01.274Z,19.30
2018-11-06T09:42:58.150Z,19.00
2018-11-06T09:45:26.628Z,18.70
2018-11-06T09:47:55.003Z,18.60
2018-11-06T09:50:23.542Z,18.40
2018-11-06T09:52:52.228Z,18.30
2018-11-06T09:55:20.835Z,18.10
2018-11-06T09:57:49.675Z,17.90
2018-11-06T10:00:19.605Z,17.80
2018-11-06T10:02:48.211Z,17.70
2018-11-06T10:05:17.238Z,17.60
2018-11-06T10:07:45.772Z,17.50
2018-11-06T10:10:15.823Z,17.50
2018-11-06T10:12:44.652Z,17.50
2018-11-06T10:15:15.935Z,17.30
2018-11-06T10:17:45.733Z,17.30
2018-11-06T10:20:15.071Z,17.20
2018-11-06T10:22:43.637Z,17.20
2018-11-06T10:25:12.081Z,17.20
2018-11-06T10:27:40.944Z,17.20
2018-11-06T10:30:11.613Z,17.20
2018-11-06T10:32:41.692Z,17.30
2018-11-06T10:35:10.656Z,17.30
2018-11-06T10:37:39.142Z,17.40
2018-11-06T10:40:10.658Z,17.50
2018-11-06T10:42:39.021Z,17.60
2018-11-06T10:45:08.661Z,17.70
2018-11-06T10:47:38.128Z,18.00
2018-11-06T10:50:08.327Z,18.50
2018-11-06T10:52:37.664Z,19.10
2018-11-06T10:55:07.232Z,19.60
2018-11-06T10:57:36.301Z,20.10
2018-11-06T11:00:06.493Z,20.40
2018-11-06T11:02:40.252Z,20.60
2018-11-06T11:05:08.616Z,20.70
2018-11-06T11:07:36.994Z,20.80
2018-11-06T11:10:05.581Z,20.80
2018-11-06T11:12:34.060Z,20.80
2018-11-06T11:15:02.251Z,20.70
2018-11-06T11:17:30.676Z,20.70
2018-11-06T11:19:59.005Z,20.70
2018-11-06T11:22:27.323Z,20.70
2018-11-06T11:24:55.756Z,20.80
2018-11-06T11:27:24.124Z,20.80
2018-11-06T11:29:52.481Z,20.70
2018-11-06T11:32:20.833Z,20.70
2018-11-06T11:34:49.219Z,20.60
2018-11-06T11:37:17.537Z,20.60
2018-11-06T11:39:45.888Z,20.70
2018-11-06T11:42:14.335Z,20.70
2018-11-06T11:44:42.969Z,20.70
2018-11-06T11:47:11.312Z,20.80
2018-11-06T11:49:39.857Z,20.80
2018-11-06T11:52:08.437Z,20.80
2018-11-06T11:54:36.967Z,21.00
2018-11-06T11:57:05.593Z,21.10
2018-11-06T11:59:34.062Z,21.20
2018-11-06T12:02:02.368Z,21.30
2018-11-06T12:04:30.689Z,21.50
2018-11-06T12:06:59.033Z,21.50
2018-11-06T12:09:27.372Z,21.60
2018-11-06T12:11:55.783Z,21.60
2018-11-06T12:14:24.130Z,21.70
2018-11-06T12:16:52.508Z,21.80
2018-11-06T12:19:20.808Z,21.80
2018-11-06T12:21:49.190Z,21.90
2018-11-06T12:24:17.828Z,21.90
2018-11-06T12:26:46.143Z,22.00
2018-11-06T12:29:14.430Z,22.00
2018-11-06T12:31:42.795Z,22.00
2018-11-06T12:34:11.102Z,22.00
2018-11-06T12:36:39.630Z,22.00
2018-11-06T12:39:09.111Z,21.90
2018-11-06T12:41:37.460Z,22.00
2018-11-06T12:44:05.978Z,21.90
2018-11-06T12:46:34.399Z,21.90
2018-11-06T12:49:02.697Z,21.90
2018-11-06T12:51:31.119Z,21.90
2018-11-06T12:53:59.559Z,21.90
2018-11-06T12:56:27.867Z,21.90
2018-11-06T12:58:56.240Z,21.90
2018-11-06T13:01:24.656Z,21.80
2018-11-06T13:03:53.039Z,21.70
2018-11-06T13:06:21.424Z,21.70
2018-11-06T13:08:49.908Z,21.80
2018-11-06T13:11:18.400Z,21.90
2018-11-06T13:13:46.795Z,22.00
2018-11-06T13:16:15.166Z,22.10
2018-11-06T13:18:43.446Z,22.10
2018-11-06T13:21:11.799Z,22.10
2018-11-06T13:23:40.162Z,22.20
2018-11-06T13:26:08.689Z,22.30
2018-11-06T13:28:36.936Z,22.30
2018-11-06T13:31:05.475Z,22.40
2018-11-06T13:33:33.836Z,22.40
2018-11-06T13:36:02.202Z,22.40
2018-11-06T13:38:31.133Z,22.50
2018-11-06T13:40:59.551Z,22.50
2018-11-06T13:43:28.049Z,22.50
2018-11-06T13:45:56.323Z,22.50
2018-11-06T13:48:24.688Z,22.50
2018-11-06T13:50:53.079Z,22.60
2018-11-06T13:53:21.451Z,22.60
2018-11-06T13:55:49.970Z,22.50
2018-11-06T13:58:18.371Z,22.50
2018-11-06T14:00:46.699Z,22.60
2018-11-06T14:03:15.084Z,22.50
2018-11-06T14:05:43.403Z,22.50
2018-11-06T14:08:11.761Z,22.50
2018-11-06T14:10:40.056Z,22.50
2018-11-06T14:13:08.400Z,22.50
2018-11-06T14:15:36.680Z,22.50
2018-11-06T14:18:05.090Z,22.50
2018-11-06T14:20:33.364Z,22.40
2018-11-06T14:23:01.673Z,22.40
2018-11-06T14:25:30.067Z,22.30
2018-11-06T14:27:58.460Z,22.40
2018-11-06T14:30:26.830Z,22.30
2018-11-06T14:32:55.199Z,22.20
2018-11-06T14:35:23.661Z,22.20
2018-11-06T14:37:51.986Z,22.10
2018-11-06T14:40:20.430Z,22.10
2018-11-06T14:42:48.873Z,22.00
2018-11-06T14:45:18.380Z,22.00
2018-11-06T14:47:46.785Z,22.00
2018-11-06T14:50:15.249Z,21.90
2018-11-06T14:52:43.556Z,21.90
2018-11-06T14:55:13.083Z,21.80
2018-11-06T14:57:41.476Z,21.70
2018-11-06T15:00:14.245Z,21.70
2018-11-06T15:02:43.557Z,21.60
2018-11-06T15:05:11.921Z,21.60
2018-11-06T15:07:40.215Z,21.60
2018-11-06T15:10:09.350Z,21.60
2018-11-06T15:12:37.869Z,21.60
2018-11-06T15:15:07.772Z,21.60
2018-11-06T15:17:36.120Z,21.70
2018-11-06T15:20:06.028Z,21.60
2018-11-06T15:22:34.356Z,21.60
2018-11-06T15:25:02.718Z,21.60
2018-11-06T15:27:31.089Z,21.50
2018-11-06T15:29:59.435Z,21.40
2018-11-06T15:32:27.897Z,21.30
2018-11-06T15:35:01.990Z,21.20
2018-11-06T15:37:30.328Z,21.10
2018-11-06T15:39:58.759Z,21.10
2018-11-06T15:42:27.137Z,21.00
2018-11-06T15:44:55.681Z,21.00
2018-11-06T15:47:24.033Z,21.00
2018-11-06T15:49:52.396Z,20.90
2018-11-06T15:52:20.808Z,20.90
2018-11-06T15:54:49.225Z,20.80
2018-11-06T15:57:17.585Z,20.80
2018-11-06T15:59:45.906Z,20.70
2018-11-06T16:02:14.298Z,20.60
2018-11-06T16:04:42.651Z,20.40
2018-11-06T16:07:10.973Z,20.30
2018-11-06T16:09:39.313Z,20.20
2018-11-06T16:12:07.642Z,20.20
2018-11-06T16:14:35.963Z,20.20
2018-11-06T16:17:04.396Z,20.20
2018-11-06T16:19:32.752Z,20.20
2018-11-06T16:22:01.067Z,20.30
2018-11-06T16:24:29.401Z,20.20
2018-11-06T16:26:57.708Z,20.20
2018-11-06T16:29:26.369Z,20.20
2018-11-06T16:31:54.715Z,20.00
2018-11-06T16:34:23.097Z,19.90
2018-11-06T16:36:51.417Z,19.90
2018-11-06T16:39:19.851Z,19.70
2018-11-06T16:41:48.211Z,19.70
2018-11-06T16:44:16.565Z,19.60
2018-11-06T16:46:44.878Z,19.60
2018-11-06T16:49:13.197Z,19.50
2018-11-06T16:51:41.556Z,19.40
2018-11-06T16:54:09.874Z,19.40
2018-11-06T16:56:38.316Z,19.20
2018-11-06T16:59:06.656Z,19.10
2018-11-06T17:01:35.021Z,19.00
2018-11-06T17:04:03.458Z,18.90
2018-11-06T17:06:37.211Z,18.80
2018-11-06T17:09:07.821Z,18.70
2018-11-06T17:11:36.561Z,18.60
2018-11-06T17:14:05.236Z,18.50
2018-11-06T17:16:33.999Z,18.50
2018-11-06T17:19:02.402Z,18.40
2018-11-06T17:21:30.726Z,18.40
2018-11-06T17:23:59.056Z,18.30
2018-11-06T17:26:27.441Z,18.40
2018-11-06T17:28:55.889Z,18.30
2018-11-06T17:31:24.499Z,18.30
2018-11-06T17:33:52.935Z,18.30
2018-11-06T17:36:21.284Z,18.30
2018-11-06T17:38:49.856Z,18.30
2018-11-06T17:41:18.340Z,18.20
2018-11-06T17:43:46.720Z,18.20
2018-11-06T17:46:15.065Z,18.20
2018-11-06T17:48:43.406Z,18.10
2018-11-06T17:51:11.744Z,18.10
2018-11-06T17:53:40.143Z,18.10
2018-11-06T17:56:08.562Z,18.10
2018-11-06T17:58:37.199Z,18.10
2018-11-06T18:01:05.888Z,18.10
2018-11-06T18:03:34.248Z,18.10
2018-11-06T18:06:02.698Z,18.10
2018-11-06T18:08:31.056Z,18.10
2018-11-06T18:10:59.484Z,18.20
2018-11-06T18:13:27.953Z,18.20
2018-11-06T18:15:56.349Z,18.20
2018-11-06T18:18:24.755Z,18.20
2018-11-06T18:20:53.169Z,18.20
2018-11-06T18:23:21.908Z,18.20
2018-11-06T18:25:50.482Z,18.10
2018-11-06T18:28:18.713Z,18.00
2018-11-06T18:30:47.037Z,18.00
2018-11-06T18:33:15.445Z,17.90
2018-11-06T18:35:43.788Z,17.80
2018-11-06T18:38:12.161Z,17.80
2018-11-06T18:40:40.543Z,17.70
2018-11-06T18:43:08.932Z,17.70
2018-11-06T18:45:37.481Z,17.70
2018-11-06T18:48:05.983Z,17.60
2018-11-06T18:50:34.289Z,17.60
2018-11-06T18:53:02.619Z,17.50
2018-11-06T18:55:31.068Z,17.40
2018-11-06T18:57:59.512Z,17.30
2018-11-06T19:00:27.843Z,17.30
2018-11-06T19:02:56.232Z,17.30
2018-11-06T19:05:25.135Z,17.30
2018-11-06T19:07:53.521Z,17.30
2018-11-06T19:10:21.900Z,17.20
2018-11-06T19:12:50.484Z,17.20
2018-11-06T19:15:20.939Z,17.20
2018-11-06T19:17:49.923Z,17.20
2018-11-06T19:20:18.336Z,17.10
2018-11-06T19:22:46.896Z,17.10
2018-11-06T19:25:15.791Z,17.10
2018-11-06T19:27:44.324Z,17.00
2018-11-06T19:30:14.219Z,17.00
2018-11-06T19:32:42.552Z,16.90
2018-11-06T19:35:10.885Z,16.90
2018-11-06T19:37:39.816Z,16.80
2018-11-06T19:40:09.623Z,16.80
2018-11-06T19:42:38.569Z,16.70
2018-11-06T19:45:07.841Z,16.80
2018-11-06T19:47:36.364Z,16.70
2018-11-06T19:50:05.157Z,16.60
2018-11-06T19:52:33.503Z,16.50
2018-11-06T19:55:01.835Z,16.50
2018-11-06T19:57:30.140Z,16.40
2018-11-06T19:59:58.665Z,16.40
2018-11-06T20:02:27.744Z,16.40
2018-11-06T20:04:56.240Z,16.40
2018-11-06T20:07:24.603Z,16.40
2018-11-06T20:09:52.986Z,16.40
2018-11-06T20:12:21.605Z,16.30
2018-11-06T20:14:50.187Z,16.30
2018-11-06T20:17:18.872Z,16.30
2018-11-06T20:19:47.776Z,16.30
2018-11-06T20:22:16.277Z,16.30
2018-11-06T20:24:44.663Z,16.30
2018-11-06T20:27:13.002Z,16.30
2018-11-06T20:29:41.417Z,16.30
2018-11-06T20:32:09.700Z,16.30
2018-11-06T20:34:38.059Z,16.40
2018-11-06T20:37:06.620Z,16.40
2018-11-06T20:39:34.954Z,16.40
2018-11-06T20:42:03.316Z,16.40
2018-11-06T20:44:31.645Z,16.40
2018-11-06T20:46:59.944Z,16.30
2018-11-06T20:49:28.364Z,16.40
2018-11-06T20:51:56.805Z,16.40
2018-11-06T20:54:25.213Z,16.30
2018-11-06T20:56:53.707Z,16.30
2018-11-06T20:59:22.038Z,16.30
2018-11-06T21:01:50.596Z,16.20
2018-11-06T21:04:19.250Z,16.20
2018-11-06T21:06:47.610Z,16.20
2018-11-06T21:09:15.925Z,16.10
2018-11-06T21:11:44.310Z,16.10
2018-11-06T21:14:12.631Z,16.10
2018-11-06T21:16:40.940Z,16.10
2018-11-06T21:19:09.324Z,16.00
2018-11-06T21:21:37.629Z,16.00
2018-11-06T21:24:06.001Z,16.00
2018-11-06T21:26:34.460Z,16.00
2018-11-06T21:29:02.654Z,16.00
2018-11-06T21:31:31.131Z,16.00
2018-11-06T21:33:59.570Z,16.00
2018-11-06T21:36:27.844Z,16.00
2018-11-06T21:38:56.321Z,15.90
2018-11-06T21:41:24.723Z,15.90
2018-11-06T21:43:53.378Z,15.90
2018-11-06T21:46:24.516Z,15.90
2018-11-06T21:48:52.983Z,15.80
2018-11-06T21:51:21.373Z,15.80
2018-11-06T21:53:49.918Z,15.80
2018-11-06T21:56:19.215Z,15.80
2018-11-06T21:58:47.707Z,15.80
2018-11-06T22:01:16.009Z,15.80
2018-11-06T22:03:44.339Z,15.90
2018-11-06T22:06:12.684Z,15.90
2018-11-06T22:08:41.002Z,15.90
2018-11-06T22:11:09.516Z,15.90
2018-11-06T22:13:37.797Z,15.90
2018-11-06T22:16:06.641Z,15.90
2018-11-06T22:18:34.936Z,15.90
2018-11-06T22:21:04.071Z,15.90
2018-11-06T22:23:32.431Z,15.80
2018-11-06T22:26:00.776Z,15.80
2018-11-06T22:28:29.092Z,15.80
2018-11-06T22:30:57.411Z,15.70
2018-11-06T22:33:25.809Z,15.80
2018-11-06T22:35:54.460Z,15.70
2018-11-06T22:38:22.782Z,15.70
2018-11-06T22:40:51.166Z,15.70
2018-11-06T22:43:19.500Z,15.70
2018-11-06T22:45:47.923Z,15.70
2018-11-06T22:48:16.232Z,15.70
2018-11-06T22:50:44.595Z,15.70
2018-11-06T22:53:12.977Z,15.60
2018-11-06T22:55:41.288Z,15.60
2018-11-06T22:58:09.592Z,15.70
2018-11-06T23:00:43.435Z,15.70
2018-11-06T23:03:12.801Z,15.60
2018-11-06T23:05:41.391Z,15.70
2018-11-06T23:08:15.166Z,15.60
2018-11-06T23:10:43.565Z,15.60
2018-11-06T23:13:11.830Z,15.60
2018-11-06T23:15:40.151Z,15.50
2018-11-06T23:18:08.459Z,15.50
2018-11-06T23:20:36.942Z,15.50
2018-11-06T23:23:05.573Z,15.50
2018-11-06T23:25:33.904Z,15.50
2018-11-06T23:28:02.269Z,15.60
2018-11-06T23:30:30.576Z,15.70
2018-11-06T23:32:58.944Z,15.80
2018-11-06T23:35:27.491Z,15.80
2018-11-06T23:37:55.798Z,15.90
2018-11-06T23:40:24.121Z,15.90
2018-11-06T23:42:52.729Z,15.90
2018-11-06T23:45:21.158Z,15.90
2018-11-06T23:47:49.582Z,15.80
2018-11-06T23:50:17.887Z,15.80
2018-11-06T23:52:46.204Z,15.80
2018-11-06T23:55:14.634Z,15.80
2018-11-06T23:57:42.947Z,15.80
