createdAt,value
2018-07-12T00:02:26.458Z,7.80
2018-07-12T00:04:54.145Z,7.37
2018-07-12T00:07:21.822Z,7.80
2018-07-12T00:09:49.530Z,7.40
2018-07-12T00:12:17.200Z,7.80
2018-07-12T00:14:44.916Z,7.53
2018-07-12T00:17:12.626Z,10.00
2018-07-12T00:19:40.288Z,8.43
2018-07-12T00:22:07.953Z,7.70
2018-07-12T00:24:35.687Z,7.57
2018-07-12T00:27:03.379Z,7.30
2018-07-12T00:29:31.132Z,7.90
2018-07-12T00:31:58.833Z,9.37
2018-07-12T00:34:35.116Z,8.90
2018-07-12T00:37:02.805Z,8.43
2018-07-12T00:39:30.590Z,7.80
2018-07-12T00:41:58.256Z,8.43
2018-07-12T00:44:25.962Z,8.73
2018-07-12T00:46:53.646Z,7.20
2018-07-12T00:49:21.586Z,9.33
2018-07-12T00:51:49.294Z,8.00
2018-07-12T00:54:16.961Z,10.97
2018-07-12T00:56:44.638Z,8.63
2018-07-12T00:59:12.340Z,7.70
2018-07-12T01:01:40.263Z,7.97
2018-07-12T01:04:07.934Z,7.63
2018-07-12T01:06:35.641Z,7.70
2018-07-12T01:09:03.457Z,8.23
2018-07-12T01:11:31.128Z,7.47
2018-07-12T01:13:58.817Z,9.03
2018-07-12T01:16:35.100Z,7.53
2018-07-12T01:19:02.859Z,7.90
2018-07-12T01:21:30.541Z,8.13
2018-07-12T01:23:58.206Z,12.90
2018-07-12T01:26:25.913Z,6.97
2018-07-12T01:28:53.590Z,14.30
2018-07-12T01:31:21.305Z,7.63
2018-07-12T01:33:49.015Z,8.30
2018-07-12T01:36:16.697Z,7.67
2018-07-12T01:38:44.360Z,8.77
2018-07-12T01:41:12.054Z,9.87
2018-07-12T01:43:39.724Z,8.50
2018-07-12T01:46:07.395Z,7.43
2018-07-12T01:48:35.410Z,7.77
2018-07-12T01:51:03.077Z,7.30
2018-07-12T01:53:31.007Z,7.63
2018-07-12T01:55:58.713Z,9.47
2018-07-12T01:58:36.611Z,8.43
2018-07-12T02:01:04.318Z,8.47
2018-07-12T02:03:31.993Z,8.00
2018-07-12T02:05:59.663Z,7.60
2018-07-12T02:08:27.377Z,9.33
2018-07-12T02:10:55.057Z,8.57
2018-07-12T02:13:22.726Z,8.90
2018-07-12T02:15:50.478Z,8.73
2018-07-12T02:18:18.150Z,9.33
2018-07-12T02:20:45.930Z,7.80
2018-07-12T02:23:13.637Z,7.90
2018-07-12T02:25:41.309Z,7.90
2018-07-12T02:28:08.978Z,8.73
2018-07-12T02:30:36.690Z,8.20
2018-07-12T02:33:04.356Z,7.90
2018-07-12T02:35:32.024Z,7.63
2018-07-12T02:37:59.733Z,7.80
2018-07-12T02:40:36.142Z,8.30
2018-07-12T02:43:03.829Z,7.43
2018-07-12T02:45:31.506Z,8.37
2018-07-12T02:47:59.250Z,7.50
2018-07-12T02:50:26.961Z,7.60
2018-07-12T02:52:54.634Z,7.10
2018-07-12T02:55:22.303Z,7.90
2018-07-12T02:57:50.014Z,8.40
2018-07-12T03:00:17.669Z,7.87
2018-07-12T03:02:45.605Z,7.90
2018-07-12T03:05:13.298Z,8.90
2018-07-12T03:07:41.230Z,7.93
2018-07-12T03:10:08.897Z,7.97
2018-07-12T03:12:36.601Z,8.40
2018-07-12T03:15:04.269Z,9.10
2018-07-12T03:17:31.946Z,10.07
2018-07-12T03:19:59.651Z,9.13
2018-07-12T03:22:35.324Z,9.70
2018-07-12T03:25:03.040Z,8.50
2018-07-12T03:27:30.713Z,6.87
2018-07-12T03:29:58.382Z,9.10
2018-07-12T03:32:26.072Z,8.03
2018-07-12T03:34:53.738Z,8.20
2018-07-12T03:37:21.411Z,10.50
2018-07-12T03:39:49.128Z,10.03
2018-07-12T03:42:17.142Z,10.30
2018-07-12T03:44:44.815Z,7.67
2018-07-12T03:47:12.517Z,9.70
2018-07-12T03:49:40.185Z,7.90
2018-07-12T03:52:07.845Z,9.17
2018-07-12T03:54:35.884Z,9.67
2018-07-12T03:57:03.545Z,8.00
2018-07-12T03:59:31.308Z,10.63
2018-07-12T04:01:59.115Z,8.50
2018-07-12T04:04:37.043Z,7.17
2018-07-12T04:07:04.746Z,8.10
2018-07-12T04:09:32.430Z,10.27
2018-07-12T04:12:00.104Z,11.77
2018-07-12T04:14:27.877Z,10.20
2018-07-12T04:16:55.538Z,9.40
2018-07-12T04:19:23.217Z,8.63
2018-07-12T04:21:50.905Z,8.23
2018-07-12T04:24:18.577Z,8.73
2018-07-12T04:26:46.258Z,8.20
2018-07-12T04:29:13.983Z,8.47
2018-07-12T04:31:41.649Z,8.30
2018-07-12T04:34:09.331Z,10.80
2018-07-12T04:36:37.186Z,10.33
2018-07-12T04:39:05.550Z,8.87
2018-07-12T04:41:33.603Z,11.47
2018-07-12T04:44:01.310Z,9.43
2018-07-12T04:46:28.974Z,8.90
2018-07-12T04:48:56.650Z,10.50
2018-07-12T04:51:24.546Z,9.63
2018-07-12T04:53:52.241Z,9.40
2018-07-12T04:56:19.921Z,10.60
2018-07-12T04:58:47.773Z,10.23
2018-07-12T05:01:36.182Z,12.40
2018-07-12T05:04:03.928Z,9.97
2018-07-12T05:06:31.955Z,11.27
2018-07-12T05:08:59.690Z,13.40
2018-07-12T05:11:27.413Z,10.37
2018-07-12T05:13:55.521Z,10.10
2018-07-12T05:16:23.900Z,12.73
2018-07-12T05:18:51.629Z,11.47
2018-07-12T05:21:19.450Z,12.80
2018-07-12T05:23:47.179Z,12.73
2018-07-12T05:26:14.845Z,14.83
2018-07-12T05:28:42.537Z,12.50
2018-07-12T05:31:10.250Z,13.90
2018-07-12T05:33:37.931Z,11.90
2018-07-12T05:36:25.673Z,11.00
2018-07-12T05:38:55.160Z,8.83
2018-07-12T05:41:24.374Z,8.93
2018-07-12T05:43:53.618Z,12.17
2018-07-12T05:46:22.810Z,10.33
2018-07-12T05:48:51.994Z,8.53
2018-07-12T05:51:21.201Z,11.57
2018-07-12T05:53:50.407Z,12.03
2018-07-12T05:56:36.449Z,9.53
2018-07-12T05:59:06.048Z,7.70
2018-07-12T06:01:55.503Z,10.60
2018-07-12T06:04:24.751Z,10.20
2018-07-12T06:06:54.006Z,8.60
2018-07-12T06:09:23.189Z,8.13
2018-07-12T06:11:52.567Z,10.67
2018-07-12T06:14:21.813Z,11.27
2018-07-12T06:16:50.973Z,10.90
2018-07-12T06:19:20.241Z,10.33
2018-07-12T06:21:49.464Z,10.67
2018-07-12T06:24:37.032Z,9.73
2018-07-12T06:27:06.238Z,10.37
2018-07-12T06:29:35.455Z,7.10
2018-07-12T06:32:04.810Z,9.67
2018-07-12T06:34:33.970Z,10.20
2018-07-12T06:37:03.207Z,11.27
2018-07-12T06:39:32.405Z,8.57
2018-07-12T06:42:01.598Z,9.53
2018-07-12T06:44:30.795Z,8.63
2018-07-12T06:47:00.728Z,10.13
2018-07-12T06:49:37.054Z,9.10
2018-07-12T06:52:06.262Z,9.43
2018-07-12T06:54:38.513Z,8.90
2018-07-12T06:57:34.950Z,9.23
2018-07-12T07:00:04.222Z,8.10
2018-07-12T07:02:37.136Z,8.43
2018-07-12T07:05:35.609Z,9.40
2018-07-12T07:08:04.813Z,8.33
2018-07-12T07:10:37.705Z,7.30
2018-07-12T07:13:36.233Z,8.50
2018-07-12T07:16:05.664Z,7.43
2018-07-12T07:18:38.445Z,7.50
2018-07-12T07:21:34.664Z,8.27
2018-07-12T07:24:03.837Z,8.20
2018-07-12T07:26:39.029Z,8.73
2018-07-12T07:29:34.983Z,6.60
2018-07-12T07:35:04.290Z,8.40
2018-07-12T07:37:33.450Z,7.37
2018-07-12T07:40:02.622Z,7.73
2018-07-12T07:45:36.594Z,5.97
2018-07-12T07:48:35.129Z,7.40
2018-07-12T08:30:17.944Z,6.50
2018-07-12T08:32:47.739Z,5.13
2018-07-12T08:35:35.745Z,5.83
2018-07-12T08:44:05.390Z,4.47
2018-07-12T08:46:34.561Z,6.20
2018-07-12T09:08:41.627Z,4.70
2018-07-12T09:11:35.474Z,5.13
2018-07-12T09:14:04.971Z,4.23
2018-07-12T09:19:38.104Z,4.80
2018-07-12T09:22:07.273Z,4.87
2018-07-12T09:24:37.837Z,5.10
2018-07-12T09:27:36.391Z,4.20
2018-07-12T09:33:05.906Z,5.50
2018-07-12T09:41:38.109Z,6.17
2018-07-12T09:44:34.630Z,6.23
2018-07-12T09:47:32.520Z,6.57
2018-07-12T09:56:01.963Z,6.33
2018-07-12T10:04:36.320Z,5.80
2018-07-12T10:13:25.204Z,5.93
2018-07-12T10:15:59.787Z,6.00
2018-07-12T10:21:37.342Z,8.60
2018-07-12T10:24:35.234Z,6.60
2018-07-12T11:19:41.519Z,5.00
2018-07-12T11:22:36.319Z,4.40
2018-07-12T11:25:34.650Z,4.00
2018-07-12T11:55:04.949Z,4.47
2018-07-12T11:57:34.140Z,4.03
2018-07-12T12:00:03.354Z,4.10
2018-07-12T12:02:32.564Z,3.93
2018-07-12T12:05:01.739Z,5.27
2018-07-12T12:07:30.954Z,4.17
2018-07-12T13:37:34.843Z,7.90
2018-07-12T13:52:34.953Z,6.77
2018-07-12T14:07:35.198Z,5.37
2018-07-12T17:46:35.557Z,3.60
2018-07-12T18:10:34.875Z,3.17
2018-07-12T18:25:29.443Z,3.43
2018-07-12T18:43:09.045Z,4.00
2018-07-12T18:45:38.209Z,4.20
2018-07-12T18:48:37.199Z,4.10
2018-07-12T18:51:35.351Z,3.80
2018-07-12T19:00:34.977Z,3.87
2018-07-12T19:15:35.562Z,4.07
2018-07-12T19:21:35.497Z,3.50
2018-07-12T19:42:35.845Z,3.53
2018-07-12T19:51:35.877Z,3.37
2018-07-12T20:06:35.549Z,2.70
2018-07-12T20:12:35.762Z,3.57
2018-07-12T20:22:42.318Z,4.93
2018-07-12T20:25:36.794Z,2.83
2018-07-12T20:55:35.542Z,4.87
2018-07-12T21:10:35.325Z,5.90
2018-07-12T22:19:35.741Z,8.60
2018-07-12T22:28:35.465Z,7.30
2018-07-12T22:37:35.719Z,9.50
2018-07-12T22:43:06.198Z,10.70
2018-07-12T22:45:39.050Z,11.13
2018-07-12T22:48:35.515Z,7.70
2018-07-12T22:52:41.027Z,9.70
2018-07-12T22:55:35.624Z,9.67
2018-07-12T23:10:35.342Z,10.27
2018-07-12T23:19:41.654Z,5.73
2018-07-12T23:22:36.468Z,9.10
2018-07-12T23:26:42.388Z,11.60
2018-07-12T23:29:37.039Z,7.20
2018-07-12T23:36:43.110Z,13.20
2018-07-12T23:39:37.529Z,5.33
2018-07-12T23:42:35.525Z,11.20
2018-07-12T23:50:56.293Z,9.00
2018-07-12T23:53:37.622Z,13.27
2018-07-12T23:56:36.415Z,11.20
