createdAt,value
2023-02-08T00:01:15.513Z,0.00
2023-02-08T00:03:43.700Z,0.10
2023-02-08T00:06:12.350Z,0.10
2023-02-08T00:08:40.768Z,0.10
2023-02-08T00:11:12.337Z,0.00
2023-02-08T00:13:42.086Z,0.10
2023-02-08T00:16:10.817Z,0.00
2023-02-08T00:18:39.465Z,0.00
2023-02-08T00:21:11.249Z,-0.10
2023-02-08T00:23:40.199Z,-0.10
2023-02-08T00:26:08.383Z,-0.10
2023-02-08T00:28:38.365Z,0.00
2023-02-08T00:31:06.825Z,0.00
2023-02-08T00:33:36.178Z,0.10
2023-02-08T00:36:05.605Z,0.10
2023-02-08T00:38:34.358Z,0.10
2023-02-08T00:41:02.540Z,0.10
2023-02-08T00:43:31.446Z,0.10
2023-02-08T00:46:01.029Z,0.10
2023-02-08T00:48:29.845Z,0.10
2023-02-08T00:50:58.919Z,0.10
2023-02-08T00:53:27.489Z,0.10
2023-02-08T00:55:55.879Z,0.10
2023-02-08T00:58:24.377Z,0.10
2023-02-08T01:00:53.510Z,0.10
2023-02-08T01:03:23.902Z,0.10
2023-02-08T01:05:53.080Z,0.10
2023-02-08T01:08:22.068Z,0.10
2023-02-08T01:10:50.702Z,0.10
2023-02-08T01:13:18.729Z,0.10
2023-02-08T01:15:49.190Z,0.00
2023-02-08T01:18:17.389Z,-0.10
2023-02-08T01:20:47.489Z,-0.20
2023-02-08T01:23:15.599Z,-0.20
2023-02-08T01:25:44.225Z,-0.20
2023-02-08T01:28:12.370Z,-0.30
2023-02-08T01:30:40.957Z,-0.30
2023-02-08T01:33:10.265Z,-0.30
2023-02-08T01:35:38.345Z,-0.30
2023-02-08T01:38:08.215Z,-0.40
2023-02-08T01:40:36.315Z,-0.50
2023-02-08T01:43:05.009Z,-0.40
2023-02-08T01:45:33.389Z,-0.50
2023-02-08T01:48:05.016Z,-0.70
2023-02-08T01:50:35.550Z,-0.90
2023-02-08T01:53:04.276Z,-0.90
2023-02-08T01:55:36.800Z,-0.90
2023-02-08T01:58:07.033Z,-0.90
2023-02-08T02:00:35.348Z,-0.80
2023-02-08T02:03:13.707Z,-0.80
2023-02-08T02:05:43.435Z,-1.00
2023-02-08T02:08:12.678Z,-0.90
2023-02-08T02:10:42.957Z,-0.90
2023-02-08T02:13:12.824Z,-0.80
2023-02-08T02:15:44.975Z,-0.80
2023-02-08T02:18:14.747Z,-0.90
2023-02-08T02:20:50.476Z,-0.80
2023-02-08T02:23:44.596Z,-0.80
2023-02-08T02:26:27.554Z,-0.80
2023-02-08T02:29:20.679Z,-0.80
2023-02-08T02:32:03.085Z,-0.70
2023-02-08T02:34:35.401Z,-0.70
2023-02-08T02:37:09.742Z,-0.70
2023-02-08T02:39:41.352Z,-1.00
2023-02-08T02:42:30.880Z,-1.20
2023-02-08T02:45:05.816Z,-1.30
2023-02-08T02:47:37.780Z,-1.40
2023-02-08T02:50:09.598Z,-1.30
2023-02-08T02:52:40.644Z,-1.40
2023-02-08T02:55:11.028Z,-1.30
2023-02-08T02:57:40.530Z,-1.30
2023-02-08T03:00:09.727Z,-1.40
2023-02-08T03:02:39.534Z,-1.40
2023-02-08T03:05:08.019Z,-1.30
2023-02-08T03:07:54.238Z,-1.30
2023-02-08T03:10:37.217Z,-1.40
2023-02-08T03:13:07.134Z,-1.30
2023-02-08T03:15:41.872Z,-1.30
2023-02-08T03:18:18.687Z,-1.30
2023-02-08T03:20:53.546Z,-1.30
2023-02-08T03:23:23.527Z,-1.20
2023-02-08T03:25:56.643Z,-1.20
2023-02-08T03:28:27.347Z,-1.10
2023-02-08T03:31:00.338Z,-1.10
2023-02-08T03:33:32.378Z,-1.10
2023-02-08T03:36:04.918Z,-1.00
2023-02-08T03:38:34.833Z,-1.00
2023-02-08T03:41:05.688Z,-1.00
2023-02-08T03:43:36.435Z,-1.00
2023-02-08T03:46:08.142Z,-1.10
2023-02-08T03:48:39.182Z,-1.20
2023-02-08T03:51:08.523Z,-1.20
2023-02-08T03:53:40.375Z,-1.20
2023-02-08T03:56:11.049Z,-1.20
2023-02-08T03:58:41.330Z,-1.20
2023-02-08T04:01:12.042Z,-1.10
2023-02-08T04:03:42.421Z,-1.10
2023-02-08T04:06:10.619Z,-1.20
2023-02-08T04:08:38.748Z,-1.30
2023-02-08T04:11:06.925Z,-1.50
2023-02-08T04:13:35.389Z,-1.60
2023-02-08T04:16:03.550Z,-1.80
2023-02-08T04:18:32.081Z,-1.90
2023-02-08T04:21:01.446Z,-2.10
2023-02-08T04:23:29.688Z,-2.10
2023-02-08T04:25:57.776Z,-2.10
2023-02-08T04:28:26.482Z,-2.00
2023-02-08T04:30:55.904Z,-1.90
2023-02-08T04:33:24.553Z,-1.80
2023-02-08T04:35:53.054Z,-1.70
2023-02-08T04:38:22.785Z,-1.60
2023-02-08T04:40:51.217Z,-1.50
2023-02-08T04:43:19.426Z,-1.50
2023-02-08T04:45:48.992Z,-1.40
2023-02-08T04:48:17.355Z,-1.40
2023-02-08T04:50:46.229Z,-1.30
2023-02-08T04:53:14.342Z,-1.20
2023-02-08T04:55:43.988Z,-1.20
2023-02-08T04:58:12.244Z,-1.30
2023-02-08T05:00:40.966Z,-1.40
2023-02-08T05:03:09.373Z,-1.60
2023-02-08T05:05:37.529Z,-1.70
2023-02-08T05:08:06.216Z,-1.80
2023-02-08T05:10:34.296Z,-1.90
2023-02-08T05:13:04.278Z,-2.00
2023-02-08T05:15:32.354Z,-2.00
2023-02-08T05:18:00.625Z,-1.90
2023-02-08T05:20:29.717Z,-1.80
2023-02-08T05:22:58.367Z,-1.80
2023-02-08T05:25:26.458Z,-1.70
2023-02-08T05:27:55.194Z,-1.70
2023-02-08T05:30:25.049Z,-1.70
2023-02-08T05:32:53.159Z,-1.80
2023-02-08T05:35:22.423Z,-1.80
2023-02-08T05:37:50.473Z,-1.80
2023-02-08T05:40:19.113Z,-1.70
2023-02-08T05:42:47.612Z,-1.70
2023-02-08T05:45:16.137Z,-1.60
2023-02-08T05:47:47.377Z,-1.70
2023-02-08T05:50:16.066Z,-1.70
2023-02-08T05:52:44.293Z,-1.60
2023-02-08T05:55:12.406Z,-1.60
2023-02-08T05:57:40.592Z,-1.60
2023-02-08T06:00:09.926Z,-1.50
2023-02-08T06:02:47.642Z,-1.50
2023-02-08T06:05:16.040Z,-1.50
2023-02-08T06:07:44.786Z,-1.50
2023-02-08T06:10:12.855Z,-1.50
2023-02-08T06:12:41.845Z,-1.60
2023-02-08T06:15:10.400Z,-1.70
2023-02-08T06:17:39.097Z,-1.70
2023-02-08T06:20:09.070Z,-1.70
2023-02-08T06:22:37.996Z,-1.70
2023-02-08T06:25:06.490Z,-1.70
2023-02-08T06:27:34.759Z,-1.70
2023-02-08T06:30:03.814Z,-1.70
2023-02-08T06:32:33.058Z,-1.70
2023-02-08T06:35:02.882Z,-1.70
2023-02-08T06:37:33.005Z,-1.80
2023-02-08T06:40:02.352Z,-1.80
2023-02-08T06:42:30.629Z,-1.80
2023-02-08T06:44:59.366Z,-1.80
2023-02-08T06:47:27.958Z,-1.80
2023-02-08T06:49:56.142Z,-1.80
2023-02-08T06:52:24.890Z,-1.70
2023-02-08T06:54:54.545Z,-1.70
2023-02-08T06:57:22.636Z,-1.70
2023-02-08T06:59:50.910Z,-1.60
2023-02-08T07:02:20.594Z,-1.70
2023-02-08T07:04:49.649Z,-1.70
2023-02-08T07:07:18.401Z,-1.70
2023-02-08T07:09:46.664Z,-1.70
2023-02-08T07:12:16.160Z,-1.80
2023-02-08T07:14:45.326Z,-1.80
2023-02-08T07:17:13.397Z,-1.80
2023-02-08T07:19:41.968Z,-1.80
2023-02-08T07:22:10.109Z,-1.80
2023-02-08T07:24:39.071Z,-1.80
2023-02-08T07:27:08.462Z,-1.90
2023-02-08T07:29:38.933Z,-2.00
2023-02-08T07:32:07.944Z,-2.00
2023-02-08T07:34:37.920Z,-2.00
2023-02-08T07:37:06.151Z,-2.00
2023-02-08T07:39:34.572Z,-2.00
2023-02-08T07:42:06.344Z,-2.00
2023-02-08T07:44:43.223Z,-2.00
2023-02-08T07:47:11.873Z,-2.00
2023-02-08T07:49:40.023Z,-2.00
2023-02-08T07:52:08.379Z,-2.00
2023-02-08T07:54:36.437Z,-2.00
2023-02-08T07:57:05.469Z,-2.00
2023-02-08T07:59:33.598Z,-1.90
2023-02-08T08:02:04.024Z,-1.90
2023-02-08T08:04:32.199Z,-1.90
2023-02-08T08:07:00.668Z,-2.00
2023-02-08T08:09:28.991Z,-2.00
2023-02-08T08:11:57.044Z,-1.90
2023-02-08T08:14:25.810Z,-1.90
2023-02-08T08:16:53.913Z,-1.80
2023-02-08T08:19:25.148Z,-1.70
2023-02-08T08:21:53.303Z,-1.70
2023-02-08T08:24:21.781Z,-1.60
2023-02-08T08:26:49.803Z,-1.50
2023-02-08T08:29:18.462Z,-1.50
2023-02-08T08:31:46.657Z,-1.40
2023-02-08T08:34:14.854Z,-1.40
2023-02-08T08:36:44.578Z,-1.30
2023-02-08T08:39:12.705Z,-1.20
2023-02-08T08:41:42.585Z,-1.00
2023-02-08T08:44:10.654Z,-1.00
2023-02-08T08:46:39.237Z,-0.90
2023-02-08T08:49:07.433Z,-0.80
2023-02-08T08:51:36.401Z,-0.80
2023-02-08T08:54:06.212Z,-0.70
2023-02-08T08:56:34.795Z,-0.60
2023-02-08T08:59:02.934Z,-0.50
2023-02-08T09:01:33.601Z,-0.30
2023-02-08T09:04:03.081Z,-0.30
2023-02-08T09:06:31.354Z,-0.10
2023-02-08T09:08:59.836Z,0.00
2023-02-08T09:11:29.418Z,0.10
2023-02-08T09:13:58.049Z,0.10
2023-02-08T09:16:26.794Z,0.10
2023-02-08T09:18:55.005Z,0.20
2023-02-08T09:21:24.698Z,0.30
2023-02-08T09:23:53.274Z,0.20
2023-02-08T09:26:21.412Z,0.30
2023-02-08T09:28:51.094Z,0.20
2023-02-08T09:31:20.524Z,0.20
2023-02-08T09:33:50.048Z,0.10
2023-02-08T09:36:18.836Z,0.00
2023-02-08T09:38:47.133Z,0.00
2023-02-08T09:41:21.535Z,0.10
2023-02-08T09:43:54.637Z,-0.10
2023-02-08T09:46:26.539Z,0.00
2023-02-08T09:48:57.473Z,0.00
2023-02-08T09:51:30.307Z,0.00
2023-02-08T09:54:00.327Z,0.00
2023-02-08T09:56:31.038Z,0.00
2023-02-08T09:59:01.699Z,0.00
2023-02-08T10:01:32.971Z,0.10
2023-02-08T10:04:03.207Z,0.20
2023-02-08T10:06:32.033Z,0.30
2023-02-08T10:09:02.810Z,0.30
2023-02-08T10:11:36.911Z,0.50
2023-02-08T10:14:15.595Z,0.60
2023-02-08T10:16:50.031Z,0.70
2023-02-08T10:19:26.180Z,0.80
2023-02-08T10:22:01.593Z,0.90
2023-02-08T10:24:41.810Z,1.00
2023-02-08T10:27:15.878Z,1.30
2023-02-08T10:29:59.545Z,1.70
2023-02-08T10:32:35.946Z,2.20
2023-02-08T10:35:07.479Z,2.90
2023-02-08T10:37:37.596Z,3.70
2023-02-08T10:40:16.722Z,4.40
2023-02-08T10:42:47.528Z,5.10
2023-02-08T10:45:24.595Z,6.10
2023-02-08T10:47:54.327Z,6.80
2023-02-08T10:50:27.506Z,7.70
2023-02-08T10:52:58.719Z,8.30
2023-02-08T10:55:27.146Z,8.80
2023-02-08T10:57:58.309Z,9.30
2023-02-08T11:00:28.841Z,9.90
2023-02-08T11:03:00.636Z,10.50
2023-02-08T11:05:36.338Z,10.80
2023-02-08T11:08:08.556Z,10.90
2023-02-08T11:10:41.071Z,11.10
2023-02-08T11:13:18.702Z,11.40
2023-02-08T11:15:50.089Z,11.90
2023-02-08T11:18:20.359Z,12.20
2023-02-08T11:20:49.937Z,12.10
2023-02-08T11:23:23.397Z,12.40
2023-02-08T11:25:52.590Z,12.70
2023-02-08T11:28:25.559Z,13.20
2023-02-08T11:31:03.157Z,13.60
2023-02-08T11:33:31.471Z,13.70
2023-02-08T11:36:05.652Z,13.60
2023-02-08T11:38:35.249Z,13.50
2023-02-08T11:41:05.300Z,13.60
2023-02-08T11:43:34.687Z,13.80
2023-02-08T11:46:05.514Z,14.20
2023-02-08T11:48:41.401Z,14.20
2023-02-08T11:51:12.430Z,14.30
2023-02-08T11:53:41.568Z,14.60
2023-02-08T11:56:16.936Z,14.50
2023-02-08T11:58:56.811Z,14.60
2023-02-08T12:01:30.294Z,15.10
2023-02-08T12:04:00.496Z,15.10
2023-02-08T12:06:43.523Z,14.80
2023-02-08T12:09:15.489Z,14.50
2023-02-08T12:11:45.233Z,14.40
2023-02-08T12:14:20.195Z,14.20
2023-02-08T12:16:58.185Z,14.50
2023-02-08T12:19:42.847Z,14.50
2023-02-08T12:22:12.670Z,14.00
2023-02-08T12:24:43.646Z,13.60
2023-02-08T12:27:20.452Z,13.10
2023-02-08T12:29:51.193Z,12.50
2023-02-08T12:32:31.889Z,11.90
2023-02-08T12:35:05.655Z,11.50
2023-02-08T12:37:55.548Z,10.80
2023-02-08T12:40:48.125Z,10.50
2023-02-08T12:43:22.266Z,10.20
2023-02-08T12:46:00.366Z,10.30
2023-02-08T12:48:37.522Z,10.40
2023-02-08T12:51:10.076Z,10.50
2023-02-08T12:53:40.877Z,10.60
2023-02-08T12:56:12.531Z,10.90
2023-02-08T12:58:44.400Z,11.20
2023-02-08T13:01:15.630Z,11.30
2023-02-08T13:03:49.337Z,11.40
2023-02-08T13:06:18.766Z,11.70
2023-02-08T13:08:49.001Z,12.00
2023-02-08T13:11:20.483Z,12.00
2023-02-08T13:13:54.310Z,12.20
2023-02-08T13:16:24.912Z,12.40
2023-02-08T13:18:56.849Z,12.80
2023-02-08T13:21:26.711Z,13.00
2023-02-08T13:23:56.175Z,13.50
2023-02-08T13:26:26.710Z,13.70
2023-02-08T13:28:56.060Z,13.70
2023-02-08T13:31:25.747Z,13.90
2023-02-08T13:34:02.274Z,14.20
2023-02-08T13:36:33.697Z,14.70
2023-02-08T13:39:06.754Z,15.30
2023-02-08T13:41:35.281Z,15.30
2023-02-08T13:44:04.952Z,15.40
2023-02-08T13:46:37.261Z,15.10
2023-02-08T13:49:07.344Z,15.10
2023-02-08T13:51:59.844Z,15.20
2023-02-08T13:54:28.542Z,15.30
2023-02-08T13:56:57.425Z,15.40
2023-02-08T13:59:33.898Z,15.10
2023-02-08T14:02:18.936Z,15.00
2023-02-08T14:04:52.160Z,14.60
2023-02-08T14:07:30.113Z,13.60
2023-02-08T14:10:06.056Z,12.60
2023-02-08T14:12:38.550Z,11.80
2023-02-08T14:15:08.394Z,11.40
2023-02-08T14:17:37.096Z,11.00
2023-02-08T14:20:08.070Z,11.00
2023-02-08T14:22:37.783Z,10.90
2023-02-08T14:25:08.429Z,10.70
2023-02-08T14:27:38.501Z,10.50
2023-02-08T14:30:29.931Z,10.20
2023-02-08T14:33:12.219Z,9.70
2023-02-08T14:35:43.672Z,9.40
2023-02-08T14:38:26.880Z,9.10
2023-02-08T14:40:56.347Z,8.80
2023-02-08T14:43:32.030Z,8.50
2023-02-08T14:46:15.417Z,8.10
2023-02-08T14:48:45.537Z,7.50
2023-02-08T14:51:20.302Z,7.20
2023-02-08T14:53:49.655Z,7.00
2023-02-08T14:56:20.656Z,6.70
2023-02-08T14:58:50.869Z,6.50
2023-02-08T15:01:20.491Z,6.30
2023-02-08T15:03:49.733Z,6.20
2023-02-08T15:06:36.410Z,6.00
2023-02-08T15:09:06.605Z,5.90
2023-02-08T15:11:38.028Z,5.70
2023-02-08T15:14:07.041Z,5.60
2023-02-08T15:16:37.166Z,5.60
2023-02-08T15:19:06.293Z,5.40
2023-02-08T15:21:37.561Z,5.20
2023-02-08T15:24:14.960Z,5.00
2023-02-08T15:26:49.049Z,4.90
2023-02-08T15:29:18.922Z,4.70
2023-02-08T15:31:47.908Z,4.70
2023-02-08T15:34:17.827Z,4.60
2023-02-08T15:36:50.800Z,4.50
2023-02-08T15:39:25.274Z,4.50
2023-02-08T15:41:57.372Z,4.40
2023-02-08T15:44:27.983Z,4.40
2023-02-08T15:46:56.932Z,4.30
2023-02-08T15:49:28.104Z,4.20
2023-02-08T15:51:58.548Z,4.10
2023-02-08T15:54:28.021Z,4.00
2023-02-08T15:56:57.875Z,3.90
2023-02-08T15:59:27.933Z,3.70
2023-02-08T16:01:56.743Z,3.50
2023-02-08T16:04:25.725Z,3.40
2023-02-08T16:06:55.909Z,3.30
2023-02-08T16:09:27.411Z,3.20
2023-02-08T16:11:58.295Z,3.20
2023-02-08T16:14:29.823Z,3.00
2023-02-08T16:16:59.650Z,3.00
2023-02-08T16:19:28.931Z,3.00
2023-02-08T16:21:57.804Z,3.00
2023-02-08T16:24:27.439Z,2.90
2023-02-08T16:27:02.138Z,2.80
2023-02-08T16:29:31.743Z,2.70
2023-02-08T16:32:03.459Z,2.60
2023-02-08T16:34:33.871Z,2.40
2023-02-08T16:37:02.603Z,2.40
2023-02-08T16:39:42.709Z,2.30
2023-02-08T16:42:22.008Z,2.30
2023-02-08T16:45:03.397Z,2.20
2023-02-08T16:47:36.563Z,2.20
2023-02-08T16:50:04.745Z,2.00
2023-02-08T16:52:33.029Z,2.00
2023-02-08T16:55:01.899Z,1.90
2023-02-08T16:57:40.485Z,1.90
2023-02-08T17:00:15.655Z,1.90
2023-02-08T17:02:44.025Z,1.70
2023-02-08T17:05:12.386Z,1.70
2023-02-08T17:07:42.449Z,1.60
2023-02-08T17:10:16.873Z,1.60
2023-02-08T17:12:46.706Z,1.50
2023-02-08T17:15:14.916Z,1.50
2023-02-08T17:17:43.144Z,1.50
2023-02-08T17:20:21.871Z,1.50
2023-02-08T17:22:51.601Z,1.60
2023-02-08T17:25:20.464Z,1.50
2023-02-08T17:27:54.458Z,1.30
2023-02-08T17:30:25.438Z,1.30
2023-02-08T17:32:53.641Z,1.30
2023-02-08T17:35:22.026Z,1.20
2023-02-08T17:37:53.006Z,1.30
2023-02-08T17:40:22.060Z,1.20
2023-02-08T17:42:52.764Z,1.10
2023-02-08T17:45:21.521Z,1.00
2023-02-08T17:47:50.104Z,1.00
2023-02-08T17:50:19.319Z,1.00
2023-02-08T17:52:48.899Z,1.00
2023-02-08T17:55:17.600Z,1.00
2023-02-08T17:57:46.520Z,1.00
2023-02-08T18:00:17.141Z,1.10
2023-02-08T18:02:47.203Z,1.10
2023-02-08T18:05:15.514Z,1.20
2023-02-08T18:07:43.896Z,1.20
2023-02-08T18:10:13.480Z,1.20
2023-02-08T18:12:42.220Z,1.30
2023-02-08T18:15:12.033Z,1.30
2023-02-08T18:17:42.474Z,1.30
2023-02-08T18:20:11.897Z,1.40
2023-02-08T18:22:40.872Z,1.40
2023-02-08T18:25:09.344Z,1.30
2023-02-08T18:27:37.810Z,1.30
2023-02-08T18:30:06.184Z,1.30
2023-02-08T18:32:34.509Z,1.30
2023-02-08T18:35:04.636Z,1.30
2023-02-08T18:37:33.249Z,1.30
2023-02-08T18:40:01.578Z,1.30
2023-02-08T18:42:30.966Z,1.30
2023-02-08T18:44:59.343Z,1.30
2023-02-08T18:47:27.464Z,1.30
2023-02-08T18:49:56.515Z,1.30
2023-02-08T18:52:26.074Z,1.30
2023-02-08T18:54:54.714Z,1.30
2023-02-08T18:57:22.867Z,1.20
2023-02-08T18:59:51.584Z,1.20
2023-02-08T19:02:21.272Z,1.20
2023-02-08T19:04:49.418Z,1.20
2023-02-08T19:07:18.495Z,1.20
2023-02-08T19:09:47.958Z,1.20
2023-02-08T19:12:16.629Z,1.20
2023-02-08T19:14:44.682Z,1.20
2023-02-08T19:17:14.917Z,1.20
2023-02-08T19:19:43.550Z,1.20
2023-02-08T19:22:13.636Z,1.10
2023-02-08T19:24:41.726Z,1.10
2023-02-08T19:27:11.306Z,1.00
2023-02-08T19:29:39.417Z,1.10
2023-02-08T19:32:08.330Z,1.10
2023-02-08T19:34:36.781Z,1.00
2023-02-08T19:37:04.901Z,1.10
2023-02-08T19:39:33.743Z,1.10
2023-02-08T19:42:01.859Z,1.10
2023-02-08T19:44:31.365Z,1.20
2023-02-08T19:46:59.867Z,1.20
2023-02-08T19:49:28.516Z,1.20
2023-02-08T19:51:56.821Z,1.10
2023-02-08T19:54:26.368Z,1.10
2023-02-08T19:56:55.863Z,1.10
2023-02-08T19:59:28.400Z,1.10
2023-02-08T20:01:58.147Z,1.10
2023-02-08T20:04:26.532Z,1.00
2023-02-08T20:06:55.386Z,1.10
2023-02-08T20:09:23.498Z,1.10
2023-02-08T20:12:00.182Z,1.10
2023-02-08T20:14:31.001Z,1.10
2023-02-08T20:17:01.139Z,1.10
2023-02-08T20:19:29.458Z,1.00
2023-02-08T20:21:58.044Z,1.00
2023-02-08T20:24:26.108Z,1.00
2023-02-08T20:26:55.309Z,1.00
2023-02-08T20:29:23.685Z,1.00
2023-02-08T20:31:55.635Z,0.90
2023-02-08T20:34:25.289Z,0.80
2023-02-08T20:37:12.142Z,0.80
2023-02-08T20:39:40.706Z,0.80
2023-02-08T20:42:10.051Z,0.80
2023-02-08T20:44:38.077Z,0.70
2023-02-08T20:47:06.504Z,0.70
2023-02-08T20:49:36.199Z,0.70
2023-02-08T20:52:04.669Z,0.70
2023-02-08T20:54:32.756Z,0.70
2023-02-08T20:57:01.088Z,0.70
2023-02-08T20:59:33.531Z,0.70
2023-02-08T21:02:01.662Z,0.60
2023-02-08T21:04:31.629Z,0.50
2023-02-08T21:07:01.164Z,0.50
2023-02-08T21:09:29.822Z,0.50
2023-02-08T21:11:58.012Z,0.50
2023-02-08T21:14:26.751Z,0.50
2023-02-08T21:16:56.340Z,0.50
2023-02-08T21:19:25.719Z,0.40
2023-02-08T21:21:54.233Z,0.40
2023-02-08T21:24:24.865Z,0.30
2023-02-08T21:26:53.348Z,0.30
2023-02-08T21:29:21.728Z,0.30
2023-02-08T21:31:52.653Z,0.40
2023-02-08T21:34:21.006Z,0.30
2023-02-08T21:36:49.849Z,0.00
2023-02-08T21:39:17.897Z,-0.30
2023-02-08T21:41:48.285Z,-0.40
2023-02-08T21:44:16.448Z,-0.30
2023-02-08T21:46:44.756Z,-0.30
2023-02-08T21:49:30.666Z,-0.20
2023-02-08T21:52:17.422Z,-0.10
2023-02-08T21:54:46.056Z,-0.10
2023-02-08T21:57:19.276Z,0.00
2023-02-08T21:59:47.750Z,0.10
2023-02-08T22:02:17.331Z,0.10
2023-02-08T22:05:02.800Z,0.20
2023-02-08T22:07:41.483Z,0.30
2023-02-08T22:10:10.280Z,0.30
2023-02-08T22:12:41.291Z,0.30
2023-02-08T22:15:10.011Z,0.40
2023-02-08T22:17:38.875Z,0.40
2023-02-08T22:20:07.426Z,0.30
2023-02-08T22:22:38.841Z,0.30
2023-02-08T22:25:07.323Z,0.30
2023-02-08T22:27:36.982Z,0.30
2023-02-08T22:30:06.834Z,0.30
2023-02-08T22:32:35.402Z,0.30
2023-02-08T22:35:03.990Z,0.30
2023-02-08T22:37:33.266Z,0.40
2023-02-08T22:40:01.969Z,0.40
2023-02-08T22:42:31.286Z,0.40
2023-02-08T22:45:00.128Z,0.40
2023-02-08T22:47:29.632Z,0.40
2023-02-08T22:49:58.740Z,0.40
2023-02-08T22:52:27.333Z,0.40
2023-02-08T22:54:56.424Z,0.40
2023-02-08T22:57:24.550Z,0.50
2023-02-08T22:59:52.601Z,0.40
2023-02-08T23:02:21.166Z,0.40
2023-02-08T23:04:50.648Z,0.30
2023-02-08T23:07:19.249Z,0.20
2023-02-08T23:09:47.490Z,0.10
2023-02-08T23:12:16.148Z,0.10
2023-02-08T23:14:44.349Z,0.10
2023-02-08T23:17:13.439Z,0.10
2023-02-08T23:19:41.927Z,0.10
2023-02-08T23:22:11.647Z,0.10
2023-02-08T23:24:39.676Z,0.10
2023-02-08T23:27:09.379Z,0.20
2023-02-08T23:29:37.441Z,0.10
2023-02-08T23:32:06.061Z,0.20
2023-02-08T23:34:34.900Z,0.20
2023-02-08T23:37:03.438Z,0.20
2023-02-08T23:39:34.952Z,0.10
2023-02-08T23:42:03.702Z,0.10
2023-02-08T23:44:31.675Z,-0.10
2023-02-08T23:47:00.082Z,-0.40
2023-02-08T23:49:28.598Z,-0.60
2023-02-08T23:51:56.792Z,-0.70
2023-02-08T23:54:25.177Z,-0.70
2023-02-08T23:56:54.570Z,-0.70
2023-02-08T23:59:22.998Z,-0.80
