createdAt,value
2022-09-15T00:01:07.415Z,15.26
2022-09-15T00:03:35.323Z,15.28
2022-09-15T00:06:03.048Z,15.28
2022-09-15T00:08:30.953Z,15.30
2022-09-15T00:11:06.584Z,15.37
2022-09-15T00:13:35.127Z,15.91
2022-09-15T00:16:02.643Z,15.50
2022-09-15T00:18:30.066Z,15.33
2022-09-15T00:20:57.048Z,15.35
2022-09-15T00:23:24.552Z,15.33
2022-09-15T00:25:53.409Z,15.33
2022-09-15T00:28:22.716Z,15.32
2022-09-15T00:30:54.494Z,15.33
2022-09-15T00:33:23.248Z,15.34
2022-09-15T00:35:52.615Z,15.80
2022-09-15T00:38:20.821Z,15.71
2022-09-15T00:40:50.891Z,15.50
2022-09-15T00:43:21.728Z,15.45
2022-09-15T00:45:48.841Z,15.44
2022-09-15T00:48:21.251Z,15.44
2022-09-15T00:50:53.490Z,15.45
2022-09-15T00:53:21.938Z,15.46
2022-09-15T00:55:50.859Z,15.45
2022-09-15T00:58:33.403Z,15.47
2022-09-15T01:03:47.215Z,15.82
2022-09-15T01:06:47.892Z,15.63
2022-09-15T01:09:38.532Z,15.59
2022-09-15T01:12:05.774Z,15.59
2022-09-15T01:14:32.788Z,15.58
2022-09-15T01:20:39.612Z,15.59
2022-09-15T01:23:27.522Z,15.60
2022-09-15T01:25:54.562Z,16.21
2022-09-15T01:28:34.076Z,15.90
2022-09-15T01:31:15.431Z,16.19
2022-09-15T01:33:50.244Z,16.26
2022-09-15T01:36:32.469Z,15.94
2022-09-15T01:39:10.828Z,15.85
2022-09-15T01:41:46.096Z,15.79
2022-09-15T01:44:25.022Z,15.75
2022-09-15T01:47:00.449Z,15.77
2022-09-15T01:49:34.588Z,15.72
2022-09-15T01:52:02.022Z,15.71
2022-09-15T01:54:34.142Z,15.71
2022-09-15T01:57:03.319Z,15.70
2022-09-15T01:59:31.123Z,15.72
2022-09-15T02:02:10.193Z,15.70
2022-09-15T02:04:53.051Z,15.70
2022-09-15T02:07:45.412Z,15.68
2022-09-15T02:10:21.146Z,15.67
2022-09-15T02:13:37.572Z,15.67
2022-09-15T02:16:10.835Z,15.79
2022-09-15T02:19:04.327Z,16.31
2022-09-15T02:21:57.777Z,15.94
2022-09-15T02:24:30.383Z,16.49
2022-09-15T02:26:58.472Z,16.15
2022-09-15T02:29:27.992Z,15.96
2022-09-15T02:32:03.734Z,15.89
2022-09-15T02:34:37.682Z,15.84
2022-09-15T02:37:05.794Z,15.79
2022-09-15T02:39:37.329Z,15.76
2022-09-15T02:42:04.783Z,15.74
2022-09-15T02:44:34.489Z,15.72
2022-09-15T02:47:02.569Z,15.71
2022-09-15T02:49:29.926Z,15.72
2022-09-15T02:51:57.075Z,15.70
2022-09-15T02:54:24.245Z,15.71
2022-09-15T02:56:51.645Z,15.68
2022-09-15T02:59:18.618Z,15.95
2022-09-15T03:01:45.750Z,16.79
2022-09-15T03:04:15.031Z,16.14
2022-09-15T03:06:42.109Z,17.03
2022-09-15T03:09:09.562Z,16.69
2022-09-15T03:11:37.963Z,16.13
2022-09-15T03:14:06.605Z,15.93
2022-09-15T03:16:35.539Z,15.87
2022-09-15T03:19:03.970Z,15.83
2022-09-15T03:21:31.488Z,15.80
2022-09-15T03:23:59.116Z,15.80
2022-09-15T03:26:26.433Z,15.74
2022-09-15T03:28:53.695Z,15.78
2022-09-15T03:31:21.135Z,15.78
2022-09-15T03:33:49.099Z,15.73
2022-09-15T03:36:16.342Z,15.71
2022-09-15T03:38:43.332Z,15.72
2022-09-15T03:41:12.303Z,15.70
2022-09-15T03:43:40.793Z,15.73
2022-09-15T03:46:10.572Z,15.71
2022-09-15T03:48:38.236Z,15.90
2022-09-15T03:51:06.171Z,16.70
2022-09-15T03:53:34.662Z,16.04
2022-09-15T03:56:27.688Z,16.03
2022-09-15T03:58:54.998Z,15.83
2022-09-15T04:01:23.253Z,15.62
2022-09-15T04:03:51.678Z,15.51
2022-09-15T04:06:21.114Z,15.44
2022-09-15T04:08:48.998Z,15.36
2022-09-15T04:11:17.851Z,15.26
2022-09-15T04:13:45.863Z,15.20
2022-09-15T04:16:18.894Z,15.12
2022-09-15T04:18:46.798Z,15.07
2022-09-15T04:21:16.653Z,14.98
2022-09-15T04:23:44.919Z,14.91
2022-09-15T04:26:37.263Z,14.81
2022-09-15T04:29:11.354Z,14.74
2022-09-15T04:31:38.516Z,14.62
2022-09-15T04:34:05.705Z,14.44
2022-09-15T04:36:32.789Z,14.29
2022-09-15T04:39:00.005Z,17.29
2022-09-15T04:41:27.893Z,16.68
2022-09-15T04:43:55.203Z,16.63
2022-09-15T04:46:22.611Z,16.21
2022-09-15T04:48:49.924Z,15.94
2022-09-15T04:51:20.159Z,15.91
2022-09-15T04:53:47.473Z,15.83
2022-09-15T04:56:17.395Z,15.68
2022-09-15T04:58:50.037Z,15.71
2022-09-15T05:01:23.925Z,15.65
2022-09-15T05:03:51.233Z,14.98
2022-09-15T05:06:22.796Z,14.83
2022-09-15T05:08:51.745Z,14.76
2022-09-15T05:11:20.268Z,14.67
2022-09-15T05:13:48.633Z,14.67
2022-09-15T05:16:24.433Z,14.63
2022-09-15T05:18:55.554Z,14.51
2022-09-15T05:21:23.581Z,14.50
2022-09-15T05:23:54.095Z,14.36
2022-09-15T05:26:27.129Z,14.15
2022-09-15T05:28:56.214Z,14.05
2022-09-15T05:31:31.011Z,14.09
2022-09-15T05:34:01.299Z,13.98
2022-09-15T05:36:28.517Z,13.80
2022-09-15T05:38:56.975Z,13.75
2022-09-15T05:41:25.560Z,14.01
2022-09-15T05:43:54.683Z,14.01
2022-09-15T05:46:22.774Z,13.89
2022-09-15T05:48:50.031Z,13.81
2022-09-15T05:51:17.381Z,13.94
2022-09-15T05:53:44.629Z,13.88
2022-09-15T05:56:13.901Z,13.92
2022-09-15T05:58:42.703Z,13.92
2022-09-15T06:01:23.051Z,13.66
2022-09-15T06:03:50.978Z,13.75
2022-09-15T06:06:19.183Z,13.78
2022-09-15T06:08:57.030Z,14.04
2022-09-15T06:11:27.647Z,14.16
2022-09-15T06:13:55.340Z,14.17
2022-09-15T06:16:24.586Z,14.48
2022-09-15T06:18:53.846Z,14.39
2022-09-15T06:21:26.446Z,14.33
2022-09-15T06:23:55.558Z,14.19
2022-09-15T06:26:23.591Z,14.17
2022-09-15T06:28:52.357Z,14.17
2022-09-15T06:31:19.983Z,14.25
2022-09-15T06:33:51.559Z,14.15
2022-09-15T06:36:21.196Z,14.14
2022-09-15T06:38:48.642Z,14.08
2022-09-15T06:41:16.926Z,14.12
2022-09-15T06:43:45.678Z,14.19
2022-09-15T06:46:16.769Z,14.24
2022-09-15T06:48:48.118Z,14.17
2022-09-15T06:51:17.394Z,14.10
2022-09-15T06:53:45.604Z,14.13
2022-09-15T06:56:15.773Z,14.15
2022-09-15T06:58:44.330Z,14.18
2022-09-15T07:01:14.720Z,14.19
2022-09-15T07:03:44.330Z,14.23
2022-09-15T07:06:12.463Z,14.20
2022-09-15T07:08:41.096Z,14.22
2022-09-15T07:11:10.319Z,14.17
2022-09-15T07:13:38.373Z,14.18
2022-09-15T07:16:07.921Z,14.18
2022-09-15T07:18:39.693Z,14.47
2022-09-15T07:21:15.722Z,14.68
2022-09-15T07:23:43.840Z,14.47
2022-09-15T07:26:22.262Z,14.35
2022-09-15T07:28:52.325Z,14.30
2022-09-15T07:31:22.984Z,14.28
2022-09-15T07:33:50.576Z,14.28
2022-09-15T07:36:18.472Z,14.37
2022-09-15T07:38:50.606Z,14.41
2022-09-15T07:41:23.524Z,14.14
2022-09-15T07:43:53.591Z,14.18
2022-09-15T07:46:22.300Z,14.18
2022-09-15T07:48:56.693Z,14.62
2022-09-15T07:51:24.965Z,14.36
2022-09-15T07:53:53.064Z,14.37
2022-09-15T07:56:24.815Z,14.39
2022-09-15T07:58:52.705Z,14.45
2022-09-15T08:01:22.751Z,14.47
2022-09-15T08:03:52.461Z,14.48
2022-09-15T08:06:22.179Z,14.49
2022-09-15T08:08:53.993Z,14.47
2022-09-15T08:11:23.765Z,14.54
2022-09-15T08:13:52.595Z,14.56
2022-09-15T08:16:22.550Z,14.72
2022-09-15T08:18:52.291Z,14.85
2022-09-15T08:21:22.140Z,14.64
2022-09-15T08:23:56.293Z,14.57
2022-09-15T08:26:24.501Z,14.58
2022-09-15T08:28:51.816Z,14.69
2022-09-15T08:31:19.222Z,14.75
2022-09-15T08:33:51.900Z,14.86
2022-09-15T08:36:19.553Z,14.72
2022-09-15T08:38:47.364Z,14.80
2022-09-15T08:41:14.635Z,14.80
2022-09-15T08:44:21.266Z,15.15
2022-09-15T08:46:58.702Z,15.21
2022-09-15T08:49:49.899Z,15.10
2022-09-15T08:52:27.047Z,15.07
2022-09-15T08:54:57.853Z,15.04
2022-09-15T08:57:26.441Z,15.08
2022-09-15T08:59:55.122Z,15.26
2022-09-15T09:02:41.113Z,15.17
2022-09-15T09:05:34.691Z,15.24
2022-09-15T09:08:24.009Z,15.32
2022-09-15T09:11:13.924Z,15.63
2022-09-15T09:13:56.758Z,15.61
2022-09-15T09:16:45.775Z,15.49
2022-09-15T09:19:34.397Z,15.46
2022-09-15T09:22:15.836Z,15.54
2022-09-15T09:24:46.478Z,15.49
2022-09-15T09:27:18.494Z,15.63
2022-09-15T09:29:50.083Z,15.68
2022-09-15T09:32:24.716Z,15.69
2022-09-15T09:34:59.095Z,15.80
2022-09-15T09:37:27.310Z,15.98
2022-09-15T09:39:54.577Z,16.08
2022-09-15T09:42:30.101Z,16.11
2022-09-15T09:44:57.333Z,15.90
2022-09-15T09:47:29.929Z,16.01
2022-09-15T09:49:57.239Z,16.00
2022-09-15T09:52:36.333Z,16.11
2022-09-15T09:55:21.294Z,16.14
2022-09-15T09:57:48.613Z,16.18
2022-09-15T10:00:37.579Z,16.48
2022-09-15T10:03:22.624Z,16.71
2022-09-15T10:06:08.506Z,16.57
2022-09-15T10:08:37.072Z,16.51
2022-09-15T10:11:07.224Z,16.60
2022-09-15T10:13:52.802Z,16.78
2022-09-15T10:16:22.871Z,16.79
2022-09-15T10:18:54.488Z,16.85
2022-09-15T10:21:26.330Z,16.99
2022-09-15T10:23:53.883Z,17.39
2022-09-15T10:26:34.704Z,17.46
2022-09-15T10:29:19.798Z,17.92
2022-09-15T10:31:47.115Z,17.82
2022-09-15T10:34:32.116Z,17.70
2022-09-15T10:37:27.431Z,17.84
2022-09-15T10:39:56.928Z,17.93
2022-09-15T10:42:47.611Z,18.10
2022-09-15T10:45:29.698Z,18.24
2022-09-15T10:48:12.302Z,18.21
2022-09-15T10:50:49.459Z,18.13
2022-09-15T10:53:39.179Z,18.28
2022-09-15T10:56:18.388Z,18.26
2022-09-15T10:59:09.990Z,18.33
2022-09-15T11:01:50.917Z,18.40
2022-09-15T11:04:20.946Z,18.42
2022-09-15T11:07:15.495Z,18.96
2022-09-15T11:09:54.256Z,19.48
2022-09-15T11:12:48.634Z,19.09
2022-09-15T11:15:33.614Z,19.32
2022-09-15T11:18:31.370Z,19.19
2022-09-15T11:21:17.176Z,19.15
2022-09-15T11:24:32.171Z,19.24
2022-09-15T11:27:18.406Z,19.24
2022-09-15T11:30:01.515Z,19.29
2022-09-15T11:32:38.438Z,19.22
2022-09-15T11:35:15.802Z,17.28
2022-09-15T11:37:51.103Z,18.90
2022-09-15T11:40:32.000Z,17.90
2022-09-15T11:43:06.691Z,17.34
2022-09-15T11:45:40.076Z,18.90
2022-09-15T11:48:14.923Z,18.98
2022-09-15T11:50:47.167Z,18.90
2022-09-15T11:53:16.992Z,19.10
2022-09-15T11:55:53.565Z,19.29
2022-09-15T11:58:26.289Z,18.34
2022-09-15T12:00:53.531Z,18.27
2022-09-15T12:03:45.971Z,17.43
2022-09-15T12:06:19.966Z,17.17
2022-09-15T12:09:14.484Z,17.05
2022-09-15T12:11:45.695Z,17.01
2022-09-15T12:14:22.939Z,16.87
2022-09-15T12:16:50.600Z,16.92
2022-09-15T12:19:41.759Z,16.81
2022-09-15T12:22:29.220Z,16.83
2022-09-15T12:25:01.675Z,16.84
2022-09-15T12:27:29.091Z,16.91
2022-09-15T12:29:58.794Z,16.86
2022-09-15T12:32:29.529Z,18.18
2022-09-15T12:34:58.974Z,17.85
2022-09-15T12:37:31.685Z,16.91
2022-09-15T12:39:59.190Z,17.51
2022-09-15T12:42:31.541Z,17.15
2022-09-15T12:45:02.938Z,17.16
2022-09-15T12:47:40.919Z,17.33
2022-09-15T12:50:16.867Z,17.53
2022-09-15T12:52:44.232Z,18.17
2022-09-15T12:55:23.584Z,17.96
2022-09-15T12:57:54.250Z,17.32
2022-09-15T13:00:22.742Z,17.19
2022-09-15T13:02:52.068Z,17.57
2022-09-15T13:05:46.911Z,16.75
2022-09-15T13:08:36.325Z,16.68
2022-09-15T13:11:22.256Z,16.65
2022-09-15T13:13:54.667Z,16.68
2022-09-15T13:16:27.655Z,16.68
2022-09-15T13:19:14.161Z,16.61
2022-09-15T13:21:46.191Z,16.99
2022-09-15T13:24:22.383Z,16.70
2022-09-15T13:26:55.843Z,16.71
2022-09-15T13:29:25.914Z,16.71
2022-09-15T13:32:52.729Z,16.78
2022-09-15T13:35:56.440Z,16.83
2022-09-15T13:38:42.313Z,16.87
2022-09-15T13:41:24.342Z,17.07
2022-09-15T13:44:03.237Z,17.01
2022-09-15T13:46:55.401Z,17.06
2022-09-15T13:49:41.230Z,16.97
2022-09-15T13:52:23.624Z,16.95
2022-09-15T13:55:17.677Z,17.01
2022-09-15T14:00:55.450Z,17.59
2022-09-15T14:03:52.360Z,17.29
2022-09-15T14:06:27.518Z,17.27
2022-09-15T14:08:58.928Z,17.28
2022-09-15T14:11:30.414Z,17.15
2022-09-15T14:13:59.560Z,17.13
2022-09-15T14:16:34.037Z,17.13
2022-09-15T14:19:04.169Z,18.07
2022-09-15T14:21:33.984Z,18.26
2022-09-15T14:24:15.003Z,18.49
2022-09-15T14:26:42.086Z,18.43
2022-09-15T14:29:19.344Z,17.68
2022-09-15T14:31:48.831Z,18.42
2022-09-15T14:34:21.672Z,17.79
2022-09-15T14:37:08.058Z,17.55
2022-09-15T14:39:37.787Z,17.38
2022-09-15T14:42:21.801Z,17.26
2022-09-15T14:47:40.551Z,17.11
2022-09-15T14:50:20.886Z,17.02
2022-09-15T14:52:52.297Z,16.94
2022-09-15T14:55:28.595Z,16.90
2022-09-15T14:58:13.678Z,16.80
2022-09-15T15:00:52.507Z,16.78
2022-09-15T15:03:46.449Z,16.84
2022-09-15T15:06:31.509Z,16.78
2022-09-15T15:09:09.232Z,17.15
2022-09-15T15:11:39.334Z,17.48
2022-09-15T15:14:08.908Z,17.69
2022-09-15T15:16:36.392Z,17.21
2022-09-15T15:19:03.572Z,17.04
2022-09-15T15:21:44.742Z,16.89
2022-09-15T15:24:15.001Z,17.34
2022-09-15T15:26:44.938Z,17.45
2022-09-15T15:29:44.435Z,16.92
2022-09-15T15:32:15.743Z,16.82
2022-09-15T15:34:52.235Z,16.70
2022-09-15T15:37:34.154Z,16.68
2022-09-15T15:40:05.594Z,16.69
2022-09-15T15:42:33.614Z,16.70
2022-09-15T15:45:09.688Z,16.67
2022-09-15T15:47:37.778Z,16.70
2022-09-15T15:50:14.709Z,16.68
2022-09-15T15:52:42.556Z,17.19
2022-09-15T15:55:17.463Z,17.09
2022-09-15T15:57:47.950Z,16.78
2022-09-15T16:00:22.074Z,16.77
2022-09-15T16:02:51.262Z,17.49
2022-09-15T16:05:20.741Z,18.39
2022-09-15T16:07:51.169Z,17.94
2022-09-15T16:10:21.729Z,17.20
2022-09-15T16:12:49.761Z,17.16
2022-09-15T16:15:21.989Z,17.00
2022-09-15T16:17:49.284Z,17.33
2022-09-15T16:20:18.839Z,17.46
2022-09-15T16:22:46.100Z,17.40
2022-09-15T16:25:41.141Z,17.56
2022-09-15T16:28:08.416Z,17.48
2022-09-15T16:30:35.574Z,19.19
2022-09-15T16:33:03.196Z,18.17
2022-09-15T16:35:51.264Z,17.75
2022-09-15T16:38:20.388Z,17.55
2022-09-15T16:40:48.723Z,17.45
2022-09-15T16:43:18.038Z,17.37
2022-09-15T16:45:45.814Z,17.32
2022-09-15T16:48:13.535Z,17.27
2022-09-15T16:53:32.875Z,18.60
2022-09-15T16:56:00.038Z,17.68
2022-09-15T16:58:30.825Z,18.34
2022-09-15T17:00:58.386Z,18.21
2022-09-15T17:03:27.151Z,17.35
2022-09-15T17:05:59.782Z,16.97
2022-09-15T17:08:35.507Z,16.83
2022-09-15T17:11:04.883Z,16.73
2022-09-15T17:13:34.214Z,16.62
2022-09-15T17:16:04.110Z,16.53
2022-09-15T17:18:32.119Z,16.44
2022-09-15T17:20:59.744Z,16.35
2022-09-15T17:23:31.877Z,16.26
2022-09-15T17:26:01.364Z,16.16
2022-09-15T17:28:31.290Z,16.08
2022-09-15T17:31:01.462Z,15.95
2022-09-15T17:33:30.359Z,15.86
2022-09-15T17:35:58.723Z,15.78
2022-09-15T17:38:26.837Z,15.68
2022-09-15T17:40:55.515Z,15.62
2022-09-15T17:43:28.049Z,15.95
2022-09-15T17:45:56.130Z,15.87
2022-09-15T17:48:24.284Z,16.79
2022-09-15T17:50:53.116Z,15.86
2022-09-15T17:53:28.263Z,16.77
2022-09-15T17:55:56.215Z,16.24
2022-09-15T17:58:26.495Z,15.60
2022-09-15T18:00:54.294Z,15.39
2022-09-15T18:03:35.168Z,15.24
2022-09-15T18:06:08.089Z,15.15
2022-09-15T18:08:36.423Z,15.08
2022-09-15T18:11:05.867Z,14.98
2022-09-15T18:13:34.276Z,14.90
2022-09-15T18:16:12.552Z,14.83
2022-09-15T18:18:41.128Z,14.82
2022-09-15T18:21:11.919Z,14.76
2022-09-15T18:23:40.505Z,14.67
2022-09-15T18:26:07.803Z,14.66
2022-09-15T18:28:35.228Z,14.62
2022-09-15T18:31:02.778Z,14.59
2022-09-15T18:33:30.450Z,14.53
2022-09-15T18:35:59.227Z,14.47
2022-09-15T18:38:26.832Z,14.43
2022-09-15T18:40:56.779Z,15.21
2022-09-15T18:43:26.888Z,15.43
2022-09-15T18:45:59.733Z,14.68
2022-09-15T18:48:27.635Z,14.48
2022-09-15T18:50:55.263Z,14.34
2022-09-15T18:53:22.583Z,14.25
2022-09-15T18:55:49.718Z,14.20
2022-09-15T18:58:19.346Z,14.10
2022-09-15T19:00:47.032Z,14.05
2022-09-15T19:03:14.447Z,14.03
2022-09-15T19:05:42.358Z,14.94
2022-09-15T19:08:11.168Z,14.57
2022-09-15T19:10:40.868Z,14.16
2022-09-15T19:13:10.169Z,14.01
2022-09-15T19:15:41.553Z,13.91
2022-09-15T19:18:09.134Z,13.88
2022-09-15T19:20:36.277Z,13.84
2022-09-15T19:23:03.347Z,13.78
2022-09-15T19:25:30.312Z,13.72
2022-09-15T19:27:57.776Z,13.69
2022-09-15T19:30:28.026Z,13.81
2022-09-15T19:32:55.123Z,13.93
2022-09-15T19:35:23.184Z,13.69
2022-09-15T19:37:50.299Z,13.61
2022-09-15T19:40:18.181Z,13.58
2022-09-15T19:42:46.062Z,13.54
2022-09-15T19:45:13.601Z,13.52
2022-09-15T19:47:41.990Z,13.50
2022-09-15T19:50:11.843Z,13.48
2022-09-15T19:52:39.491Z,13.44
2022-09-15T19:55:09.869Z,13.40
2022-09-15T19:57:41.896Z,13.34
2022-09-15T20:00:12.689Z,13.32
2022-09-15T20:02:42.685Z,13.27
2022-09-15T20:05:12.662Z,13.68
2022-09-15T20:07:40.269Z,13.47
2022-09-15T20:10:07.830Z,13.30
2022-09-15T20:12:35.209Z,13.20
2022-09-15T20:15:02.523Z,13.14
2022-09-15T20:17:29.822Z,13.10
2022-09-15T20:19:57.577Z,13.03
2022-09-15T20:22:25.188Z,13.01
2022-09-15T20:24:52.411Z,12.96
2022-09-15T20:27:19.941Z,12.94
2022-09-15T20:29:47.563Z,12.90
2022-09-15T20:34:59.552Z,12.82
2022-09-15T20:37:27.516Z,12.93
2022-09-15T20:39:54.900Z,12.99
2022-09-15T20:42:22.611Z,12.86
2022-09-15T20:44:53.032Z,12.79
2022-09-15T20:47:20.378Z,12.75
2022-09-15T20:49:48.427Z,12.71
2022-09-15T20:52:15.911Z,12.70
2022-09-15T20:54:43.264Z,12.67
2022-09-15T20:57:10.958Z,12.64
2022-09-15T20:59:38.451Z,12.62
2022-09-15T21:02:06.766Z,12.57
2022-09-15T21:04:34.376Z,12.55
2022-09-15T21:07:02.177Z,12.52
2022-09-15T21:09:29.522Z,12.97
2022-09-15T21:11:57.304Z,12.85
2022-09-15T21:14:24.752Z,12.59
2022-09-15T21:16:52.131Z,12.50
2022-09-15T21:19:19.314Z,12.45
2022-09-15T21:21:46.670Z,12.41
2022-09-15T21:24:14.239Z,12.37
2022-09-15T21:27:01.254Z,12.34
2022-09-15T21:29:29.137Z,12.32
2022-09-15T21:31:56.761Z,12.28
2022-09-15T21:34:24.346Z,12.25
2022-09-15T21:36:54.693Z,12.23
2022-09-15T21:39:22.188Z,12.22
2022-09-15T21:41:50.309Z,12.59
2022-09-15T21:44:17.477Z,12.59
2022-09-15T21:46:47.139Z,12.32
2022-09-15T21:49:14.423Z,12.20
2022-09-15T21:51:41.954Z,12.13
2022-09-15T21:54:10.237Z,12.08
2022-09-15T21:56:38.045Z,12.03
2022-09-15T21:59:05.979Z,12.02
2022-09-15T22:01:34.567Z,11.98
2022-09-15T22:04:06.757Z,11.95
2022-09-15T22:06:40.653Z,11.93
2022-09-15T22:09:17.106Z,11.88
2022-09-15T22:11:44.641Z,11.84
2022-09-15T22:14:13.298Z,11.81
2022-09-15T22:16:42.534Z,12.17
2022-09-15T22:19:11.688Z,12.05
2022-09-15T22:21:42.048Z,11.88
2022-09-15T22:24:12.914Z,11.81
2022-09-15T22:26:42.699Z,11.77
2022-09-15T22:29:09.962Z,11.72
2022-09-15T22:31:37.256Z,11.70
2022-09-15T22:34:04.891Z,11.66
2022-09-15T22:36:32.542Z,11.64
2022-09-15T22:39:05.728Z,11.63
2022-09-15T22:41:36.009Z,11.62
2022-09-15T22:44:04.404Z,11.61
2022-09-15T22:46:32.287Z,11.61
2022-09-15T22:48:59.338Z,11.77
2022-09-15T22:51:26.498Z,12.27
2022-09-15T22:53:57.528Z,11.82
2022-09-15T22:56:26.747Z,11.65
2022-09-15T22:58:55.528Z,11.58
2022-09-15T23:01:25.956Z,11.53
2022-09-15T23:03:55.946Z,11.51
2022-09-15T23:06:26.338Z,11.50
2022-09-15T23:08:56.508Z,11.46
2022-09-15T23:11:24.710Z,11.45
2022-09-15T23:13:53.670Z,11.42
2022-09-15T23:16:22.041Z,11.39
2022-09-15T23:18:50.189Z,11.36
2022-09-15T23:21:17.859Z,11.35
2022-09-15T23:23:47.893Z,11.33
2022-09-15T23:26:20.673Z,12.22
2022-09-15T23:28:49.615Z,12.03
2022-09-15T23:31:17.309Z,11.65
2022-09-15T23:33:44.790Z,11.54
2022-09-15T23:36:15.008Z,11.47
2022-09-15T23:38:44.864Z,11.44
2022-09-15T23:41:13.292Z,11.43
2022-09-15T23:43:41.941Z,11.41
2022-09-15T23:46:09.183Z,11.36
2022-09-15T23:48:37.163Z,11.31
2022-09-15T23:51:05.079Z,11.25
2022-09-15T23:53:32.394Z,11.23
2022-09-15T23:56:00.207Z,11.18
2022-09-15T23:58:27.734Z,11.16
