createdAt,value
2019-05-17T00:01:03.887Z,13.40
2019-05-17T00:03:30.091Z,13.50
2019-05-17T00:05:57.044Z,13.40
2019-05-17T00:08:33.663Z,13.50
2019-05-17T00:10:51.339Z,13.40
2019-05-17T00:13:17.563Z,13.40
2019-05-17T00:15:43.695Z,13.40
2019-05-17T00:18:09.903Z,13.40
2019-05-17T00:20:37.424Z,13.30
2019-05-17T00:23:04.051Z,13.30
2019-05-17T00:25:30.666Z,13.30
2019-05-17T00:27:56.864Z,13.30
2019-05-17T00:30:22.956Z,13.30
2019-05-17T00:32:49.112Z,13.30
2019-05-17T00:35:17.561Z,13.30
2019-05-17T00:37:43.413Z,13.30
2019-05-17T00:40:10.229Z,13.20
2019-05-17T00:42:37.194Z,13.20
2019-05-17T00:45:06.772Z,13.20
2019-05-17T00:47:33.183Z,13.20
2019-05-17T00:49:59.424Z,13.20
2019-05-17T00:52:27.230Z,13.20
2019-05-17T00:54:56.234Z,13.20
2019-05-17T00:57:22.185Z,13.10
2019-05-17T00:59:48.520Z,13.10
2019-05-17T01:02:16.291Z,13.20
2019-05-17T01:04:43.061Z,13.20
2019-05-17T01:07:09.187Z,13.20
2019-05-17T01:09:36.626Z,13.20
2019-05-17T01:12:03.863Z,13.10
2019-05-17T01:14:30.056Z,13.10
2019-05-17T01:16:56.573Z,13.10
2019-05-17T01:19:22.761Z,13.10
2019-05-17T01:21:48.909Z,13.10
2019-05-17T01:24:17.101Z,13.10
2019-05-17T01:26:43.032Z,13.00
2019-05-17T01:29:09.138Z,13.00
2019-05-17T01:31:37.293Z,13.00
2019-05-17T01:34:03.386Z,13.00
2019-05-17T01:36:29.618Z,13.00
2019-05-17T01:38:57.678Z,13.00
2019-05-17T01:41:23.863Z,13.00
2019-05-17T01:43:50.168Z,12.90
2019-05-17T01:46:17.223Z,12.90
2019-05-17T01:48:43.514Z,12.90
2019-05-17T01:51:09.792Z,12.90
2019-05-17T01:53:36.490Z,12.90
2019-05-17T01:56:02.939Z,12.80
2019-05-17T01:58:29.087Z,12.90
2019-05-17T02:00:57.363Z,12.80
2019-05-17T02:03:23.515Z,12.90
2019-05-17T02:05:49.633Z,12.90
2019-05-17T02:08:17.105Z,12.80
2019-05-17T02:10:43.452Z,12.80
2019-05-17T02:13:10.063Z,12.80
2019-05-17T02:15:37.889Z,12.70
2019-05-17T02:18:06.783Z,12.70
2019-05-17T02:20:32.505Z,12.70
2019-05-17T02:22:58.846Z,12.70
2019-05-17T02:25:27.108Z,12.60
2019-05-17T02:27:53.528Z,12.70
2019-05-17T02:30:23.009Z,12.70
2019-05-17T02:32:48.389Z,12.70
2019-05-17T02:35:15.177Z,12.70
2019-05-17T02:37:43.245Z,12.70
2019-05-17T02:40:13.938Z,12.70
2019-05-17T02:42:38.960Z,12.70
2019-05-17T02:45:06.917Z,12.60
2019-05-17T02:47:33.834Z,12.50
2019-05-17T02:50:00.316Z,12.40
2019-05-17T02:52:26.487Z,12.40
2019-05-17T02:54:52.846Z,12.30
2019-05-17T02:57:19.151Z,12.20
2019-05-17T02:59:45.460Z,12.10
2019-05-17T03:02:12.647Z,12.10
2019-05-17T03:04:39.043Z,12.00
2019-05-17T03:07:05.238Z,11.90
2019-05-17T03:09:33.549Z,11.90
2019-05-17T03:12:02.914Z,11.80
2019-05-17T03:14:27.481Z,11.80
2019-05-17T03:16:53.909Z,11.70
2019-05-17T03:19:23.335Z,11.70
2019-05-17T03:21:48.139Z,11.70
2019-05-17T03:24:14.345Z,11.60
2019-05-17T03:26:43.072Z,11.60
2019-05-17T03:29:08.745Z,11.50
2019-05-17T03:31:42.709Z,11.50
2019-05-17T03:34:06.310Z,11.50
2019-05-17T03:36:36.480Z,11.50
2019-05-17T03:39:02.895Z,11.40
2019-05-17T03:41:29.417Z,11.40
2019-05-17T03:43:55.879Z,11.40
2019-05-17T03:46:23.263Z,11.40
2019-05-17T03:48:52.921Z,11.30
2019-05-17T03:51:17.924Z,11.30
2019-05-17T03:53:44.455Z,11.30
2019-05-17T03:56:13.170Z,11.30
2019-05-17T03:58:38.727Z,11.30
2019-05-17T04:01:04.821Z,11.30
2019-05-17T04:03:35.129Z,11.20
2019-05-17T04:05:59.210Z,11.30
2019-05-17T04:08:25.417Z,11.30
2019-05-17T04:10:52.994Z,11.30
2019-05-17T04:13:19.370Z,11.30
2019-05-17T04:15:45.585Z,11.30
2019-05-17T04:18:13.044Z,11.40
2019-05-17T04:20:39.619Z,11.50
2019-05-17T04:23:05.707Z,11.50
2019-05-17T04:25:33.498Z,11.60
2019-05-17T04:28:03.429Z,11.60
2019-05-17T04:30:32.304Z,11.70
2019-05-17T04:32:57.744Z,11.70
2019-05-17T04:35:23.986Z,11.70
2019-05-17T04:37:53.044Z,11.70
2019-05-17T04:40:18.172Z,11.70
2019-05-17T04:42:44.693Z,11.70
2019-05-17T04:45:12.740Z,11.80
2019-05-17T04:47:39.539Z,11.80
2019-05-17T04:50:05.918Z,11.90
2019-05-17T04:52:33.542Z,12.00
2019-05-17T04:55:03.670Z,12.00
2019-05-17T04:57:28.448Z,12.00
2019-05-17T04:59:54.727Z,12.10
2019-05-17T05:02:23.392Z,12.20
2019-05-17T05:04:49.240Z,12.20
2019-05-17T05:07:15.364Z,12.20
2019-05-17T05:09:42.937Z,12.30
2019-05-17T05:12:12.486Z,12.40
2019-05-17T05:14:38.396Z,12.50
2019-05-17T05:17:07.426Z,12.60
2019-05-17T05:19:33.673Z,12.70
2019-05-17T05:22:04.251Z,12.70
2019-05-17T05:24:28.238Z,12.70
2019-05-17T05:26:54.508Z,12.70
2019-05-17T05:29:21.627Z,12.70
2019-05-17T05:31:48.221Z,12.60
2019-05-17T05:34:14.763Z,12.60
2019-05-17T05:36:41.877Z,12.70
2019-05-17T05:39:08.684Z,12.60
2019-05-17T05:41:34.956Z,12.60
2019-05-17T05:44:05.053Z,12.60
2019-05-17T05:46:31.818Z,12.50
2019-05-17T05:48:58.124Z,12.60
2019-05-17T05:51:24.393Z,12.60
2019-05-17T05:53:52.214Z,12.70
2019-05-17T05:56:18.549Z,12.80
2019-05-17T05:58:44.839Z,12.80
2019-05-17T06:01:12.803Z,12.80
2019-05-17T06:03:41.334Z,12.90
2019-05-17T06:06:07.198Z,13.00
2019-05-17T06:08:35.206Z,13.10
2019-05-17T06:11:02.280Z,13.10
2019-05-17T06:13:28.648Z,13.10
2019-05-17T06:15:54.922Z,13.10
2019-05-17T06:18:22.648Z,13.20
2019-05-17T06:20:48.975Z,13.20
2019-05-17T06:23:15.261Z,13.20
2019-05-17T06:25:43.426Z,13.30
2019-05-17T06:28:11.518Z,13.40
2019-05-17T06:30:37.830Z,13.40
2019-05-17T06:33:04.129Z,13.50
2019-05-17T06:35:32.543Z,13.60
2019-05-17T06:37:58.484Z,13.70
2019-05-17T06:40:24.613Z,13.70
2019-05-17T06:42:52.518Z,13.80
2019-05-17T06:45:19.056Z,13.80
2019-05-17T06:47:45.220Z,13.90
2019-05-17T06:50:14.315Z,13.90
2019-05-17T06:52:43.122Z,13.90
2019-05-17T06:55:24.284Z,13.80
2019-05-17T06:57:52.661Z,13.70
2019-05-17T07:00:23.626Z,13.70
2019-05-17T07:02:49.679Z,13.60
2019-05-17T07:05:19.940Z,13.60
2019-05-17T07:07:45.735Z,13.60
2019-05-17T07:10:12.443Z,13.60
2019-05-17T07:12:54.396Z,13.70
2019-05-17T07:15:07.420Z,13.80
2019-05-17T07:17:33.607Z,14.00
2019-05-17T07:20:05.721Z,14.10
2019-05-17T07:22:31.919Z,14.20
2019-05-17T07:24:59.727Z,14.30
2019-05-17T07:27:37.850Z,14.30
2019-05-17T07:29:54.481Z,14.40
2019-05-17T07:32:20.977Z,14.40
2019-05-17T07:34:47.155Z,14.50
2019-05-17T07:37:13.430Z,14.40
2019-05-17T07:40:01.136Z,14.40
2019-05-17T07:42:26.336Z,14.40
2019-05-17T07:47:41.981Z,14.30
2019-05-17T07:50:11.883Z,14.30
2019-05-17T07:52:39.833Z,14.30
2019-05-17T07:55:15.706Z,14.30
2019-05-17T07:57:43.917Z,14.40
2019-05-17T08:00:10.613Z,14.60
2019-05-17T08:02:39.825Z,14.70
2019-05-17T08:05:05.398Z,14.70
2019-05-17T08:07:31.641Z,14.70
2019-05-17T08:10:00.059Z,14.80
2019-05-17T08:12:25.990Z,14.90
2019-05-17T08:14:52.271Z,15.10
2019-05-17T08:17:19.806Z,15.20
2019-05-17T08:19:46.207Z,15.30
2019-05-17T08:22:12.356Z,15.40
2019-05-17T08:24:39.933Z,15.50
2019-05-17T08:27:06.264Z,15.70
2019-05-17T08:29:32.409Z,16.00
2019-05-17T08:32:03.545Z,16.10
2019-05-17T08:34:29.893Z,16.20
2019-05-17T08:36:56.299Z,16.40
2019-05-17T08:39:39.792Z,16.40
2019-05-17T08:42:01.204Z,16.30
2019-05-17T08:44:26.745Z,16.10
2019-05-17T08:46:53.160Z,16.10
2019-05-17T08:49:20.185Z,16.10
2019-05-17T08:51:46.529Z,16.20
2019-05-17T08:54:13.001Z,16.10
2019-05-17T08:56:40.214Z,16.10
2019-05-17T08:59:09.442Z,16.20
2019-05-17T09:01:38.250Z,16.30
2019-05-17T09:04:03.912Z,16.60
2019-05-17T09:06:30.249Z,16.80
2019-05-17T09:08:56.513Z,17.00
2019-05-17T09:11:22.711Z,17.10
2019-05-17T09:13:57.521Z,17.10
2019-05-17T09:16:19.453Z,17.10
2019-05-17T09:18:45.620Z,17.00
2019-05-17T09:21:12.269Z,17.10
2019-05-17T09:23:39.674Z,17.10
2019-05-17T09:26:12.008Z,17.00
2019-05-17T09:28:39.411Z,17.00
2019-05-17T09:31:06.174Z,17.10
2019-05-17T09:33:32.537Z,17.20
2019-05-17T09:36:00.808Z,17.20
2019-05-17T09:38:29.823Z,17.30
2019-05-17T09:40:56.326Z,17.30
2019-05-17T09:43:22.868Z,17.20
2019-05-17T09:45:50.664Z,17.10
2019-05-17T09:48:19.621Z,16.90
2019-05-17T09:50:46.195Z,16.60
2019-05-17T09:53:12.568Z,16.30
2019-05-17T09:55:39.761Z,16.20
2019-05-17T09:58:06.255Z,16.10
2019-05-17T10:00:33.206Z,16.10
2019-05-17T10:03:00.085Z,16.00
2019-05-17T10:05:26.451Z,16.00
2019-05-17T10:07:56.626Z,16.00
2019-05-17T10:10:22.991Z,16.10
2019-05-17T10:12:49.796Z,16.20
2019-05-17T10:15:16.381Z,16.40
2019-05-17T10:17:42.605Z,16.70
2019-05-17T10:20:10.794Z,17.10
2019-05-17T10:22:40.165Z,17.50
2019-05-17T10:25:30.478Z,17.80
2019-05-17T10:27:56.876Z,18.00
2019-05-17T10:30:23.374Z,18.10
2019-05-17T10:32:50.480Z,18.10
2019-05-17T10:35:19.938Z,18.10
2019-05-17T10:37:46.673Z,18.30
2019-05-17T10:40:13.346Z,18.40
2019-05-17T10:42:39.816Z,18.40
2019-05-17T10:45:07.591Z,18.40
2019-05-17T10:47:33.783Z,18.50
2019-05-17T10:49:59.978Z,18.50
2019-05-17T10:52:26.108Z,18.40
2019-05-17T10:54:52.442Z,18.30
2019-05-17T10:57:19.444Z,18.10
2019-05-17T10:59:45.921Z,18.00
2019-05-17T11:02:12.898Z,17.90
2019-05-17T11:04:40.195Z,17.90
2019-05-17T11:07:06.919Z,17.90
2019-05-17T11:09:33.290Z,17.90
2019-05-17T11:11:59.440Z,18.00
2019-05-17T11:14:25.951Z,18.00
2019-05-17T11:16:52.155Z,18.00
2019-05-17T11:19:18.521Z,17.90
2019-05-17T11:21:44.845Z,17.80
2019-05-17T11:24:11.654Z,17.90
2019-05-17T11:26:37.858Z,18.10
2019-05-17T11:29:04.265Z,18.40
2019-05-17T11:31:30.627Z,18.60
2019-05-17T11:33:57.022Z,18.80
2019-05-17T11:36:23.446Z,19.20
2019-05-17T11:38:51.839Z,19.30
2019-05-17T11:41:21.572Z,19.40
2019-05-17T11:43:46.463Z,19.40
2019-05-17T11:46:15.674Z,19.20
2019-05-17T11:48:45.255Z,19.00
2019-05-17T11:51:11.614Z,18.80
2019-05-17T11:53:37.885Z,18.70
2019-05-17T11:56:04.390Z,18.60
2019-05-17T11:58:30.684Z,18.50
2019-05-17T12:00:57.541Z,18.50
2019-05-17T12:03:24.052Z,18.40
2019-05-17T12:05:50.710Z,18.40
2019-05-17T12:08:17.082Z,18.50
2019-05-17T12:10:43.502Z,18.60
2019-05-17T12:13:10.137Z,18.80
2019-05-17T12:15:44.955Z,19.10
2019-05-17T12:18:19.591Z,19.50
2019-05-17T12:20:59.948Z,19.80
2019-05-17T12:23:31.170Z,20.20
2019-05-17T12:25:57.517Z,20.40
2019-05-17T12:28:27.238Z,20.40
2019-05-17T12:46:45.117Z,20.80
2019-05-17T12:49:14.958Z,20.50
2019-05-17T12:54:49.440Z,20.50
2019-05-17T12:58:01.100Z,20.60
2019-05-17T13:00:45.294Z,20.50
2019-05-17T13:03:17.214Z,20.30
2019-05-17T13:06:14.378Z,19.90
2019-05-17T13:11:36.398Z,19.10
2019-05-17T13:14:03.135Z,18.70
2019-05-17T13:16:29.637Z,18.40
2019-05-17T13:18:55.987Z,18.30
2019-05-17T13:24:35.641Z,18.40
2019-05-17T13:27:40.971Z,18.40
2019-05-17T13:30:38.655Z,18.40
2019-05-17T13:33:47.811Z,18.40
2019-05-17T13:36:14.120Z,18.30
2019-05-17T13:39:15.053Z,18.30
2019-05-17T13:41:57.247Z,18.40
2019-05-17T13:44:23.832Z,18.40
2019-05-17T13:46:50.154Z,18.40
2019-05-17T13:49:34.705Z,18.40
2019-05-17T13:52:00.870Z,18.40
2019-05-17T13:54:34.428Z,18.30
2019-05-17T13:57:02.354Z,18.10
2019-05-17T13:59:30.655Z,18.00
2019-05-17T14:02:15.105Z,17.80
2019-05-17T14:04:41.410Z,17.80
2019-05-17T14:07:07.828Z,17.70
2019-05-17T14:09:34.533Z,17.70
2019-05-17T14:12:03.211Z,17.70
2019-05-17T14:14:29.602Z,17.70
2019-05-17T14:16:55.966Z,17.80
2019-05-17T14:19:31.085Z,17.90
2019-05-17T14:22:05.666Z,17.90
2019-05-17T14:31:44.439Z,18.00
2019-05-17T14:34:20.090Z,18.00
2019-05-17T14:43:46.973Z,17.60
2019-05-17T14:46:38.054Z,17.50
2019-05-17T14:53:05.145Z,17.10
2019-05-17T14:59:15.939Z,16.90
2019-05-17T15:02:19.416Z,16.70
2019-05-17T15:19:52.969Z,16.20
2019-05-17T15:22:19.509Z,16.10
2019-05-17T15:24:49.508Z,16.00
2019-05-17T15:27:15.859Z,16.00
2019-05-17T15:29:42.170Z,16.00
2019-05-17T15:32:08.519Z,16.00
2019-05-17T15:34:36.692Z,15.90
2019-05-17T15:40:22.827Z,15.90
2019-05-17T15:42:49.365Z,15.90
2019-05-17T15:45:15.754Z,15.80
2019-05-17T15:47:42.224Z,15.80
2019-05-17T15:50:10.571Z,15.70
2019-05-17T15:52:37.077Z,15.60
2019-05-17T15:55:04.955Z,15.60
2019-05-17T15:57:33.962Z,15.60
2019-05-17T16:00:00.215Z,15.50
2019-05-17T16:02:26.658Z,15.50
2019-05-17T16:04:53.226Z,15.50
2019-05-17T16:07:19.393Z,15.50
2019-05-17T16:09:47.790Z,15.50
2019-05-17T16:12:14.210Z,15.50
2019-05-17T16:14:40.835Z,15.50
2019-05-17T16:17:07.367Z,15.50
2019-05-17T16:19:33.897Z,15.50
2019-05-17T16:22:00.426Z,15.50
2019-05-17T16:24:26.772Z,15.50
2019-05-17T16:26:52.956Z,15.50
2019-05-17T16:29:19.380Z,15.50
2019-05-17T16:31:45.913Z,15.40
2019-05-17T16:34:12.121Z,15.50
2019-05-17T16:36:38.349Z,15.50
2019-05-17T16:39:08.254Z,15.50
2019-05-17T16:41:34.249Z,15.50
2019-05-17T16:44:00.457Z,15.50
2019-05-17T16:46:26.730Z,15.50
2019-05-17T16:48:52.864Z,15.50
2019-05-17T16:51:19.104Z,15.50
2019-05-17T16:53:45.323Z,15.50
2019-05-17T16:56:11.649Z,15.40
2019-05-17T16:58:38.486Z,15.40
2019-05-17T17:01:04.880Z,15.40
2019-05-17T17:03:43.952Z,15.40
2019-05-17T17:05:59.283Z,15.30
2019-05-17T17:08:25.631Z,15.30
2019-05-17T17:10:51.858Z,15.30
2019-05-17T17:13:31.126Z,15.30
2019-05-17T17:15:46.302Z,15.30
2019-05-17T17:18:12.516Z,15.30
2019-05-17T17:20:38.842Z,15.30
2019-05-17T17:23:05.158Z,15.30
2019-05-17T17:25:31.586Z,15.30
2019-05-17T17:27:57.875Z,15.40
2019-05-17T17:30:24.237Z,15.40
2019-05-17T17:32:50.548Z,15.30
2019-05-17T17:35:16.965Z,15.30
2019-05-17T17:37:43.341Z,15.30
2019-05-17T17:40:10.219Z,15.30
2019-05-17T17:42:36.711Z,15.30
2019-05-17T17:45:05.169Z,15.20
2019-05-17T17:47:31.355Z,15.20
2019-05-17T17:49:57.461Z,15.30
2019-05-17T17:52:23.559Z,15.30
2019-05-17T17:54:49.663Z,15.30
2019-05-17T17:57:15.976Z,15.20
2019-05-17T17:59:42.076Z,15.10
2019-05-17T18:02:08.399Z,15.10
2019-05-17T18:04:34.578Z,15.00
2019-05-17T18:07:04.027Z,15.00
2019-05-17T18:09:30.165Z,15.00
2019-05-17T18:11:56.406Z,15.00
2019-05-17T18:14:22.592Z,15.00
2019-05-17T18:16:48.783Z,15.00
2019-05-17T18:19:15.038Z,14.90
2019-05-17T18:21:41.339Z,14.90
2019-05-17T18:24:07.562Z,14.90
2019-05-17T18:26:33.683Z,14.80
2019-05-17T18:29:00.263Z,14.80
2019-05-17T18:31:26.560Z,14.80
2019-05-17T18:33:52.813Z,14.80
2019-05-17T18:36:19.134Z,14.80
2019-05-17T18:38:49.069Z,14.70
2019-05-17T18:41:15.363Z,14.60
2019-05-17T18:43:41.635Z,14.60
2019-05-17T18:46:07.918Z,14.60
2019-05-17T18:48:34.024Z,14.60
2019-05-17T18:51:00.247Z,14.60
2019-05-17T18:53:26.442Z,14.60
2019-05-17T18:55:52.695Z,14.50
2019-05-17T18:58:18.977Z,14.50
2019-05-17T19:00:45.340Z,14.50
2019-05-17T19:03:11.581Z,14.50
2019-05-17T19:05:39.679Z,14.40
2019-05-17T19:08:05.850Z,14.40
2019-05-17T19:10:31.972Z,14.30
2019-05-17T19:12:58.093Z,14.30
2019-05-17T19:15:24.393Z,14.20
2019-05-17T19:17:50.641Z,14.20
2019-05-17T19:20:18.139Z,14.30
2019-05-17T19:22:44.342Z,14.20
2019-05-17T19:25:11.365Z,14.20
2019-05-17T19:27:37.562Z,14.20
2019-05-17T19:30:06.771Z,14.10
2019-05-17T19:32:32.976Z,14.10
2019-05-17T19:34:59.111Z,14.10
2019-05-17T19:37:25.353Z,14.10
2019-05-17T19:39:51.477Z,14.10
2019-05-17T19:42:17.710Z,14.10
2019-05-17T19:44:58.094Z,14.00
2019-05-17T19:47:12.090Z,14.00
2019-05-17T19:49:38.372Z,14.00
2019-05-17T19:52:04.593Z,14.00
2019-05-17T19:54:31.114Z,13.90
2019-05-17T19:56:57.337Z,13.90
2019-05-17T19:59:23.448Z,13.90
2019-05-17T20:01:49.678Z,13.90
2019-05-17T20:04:15.881Z,13.80
2019-05-17T20:06:42.067Z,13.80
2019-05-17T20:09:08.156Z,13.80
2019-05-17T20:11:34.875Z,13.80
2019-05-17T20:14:01.459Z,13.70
2019-05-17T20:16:27.667Z,13.70
2019-05-17T20:18:53.772Z,13.70
2019-05-17T20:21:20.041Z,13.70
2019-05-17T20:23:46.277Z,13.60
2019-05-17T20:26:12.476Z,13.60
2019-05-17T20:28:38.579Z,13.60
2019-05-17T20:31:05.729Z,13.60
2019-05-17T20:33:33.763Z,13.60
2019-05-17T20:35:59.986Z,13.60
2019-05-17T20:38:26.218Z,13.50
2019-05-17T20:40:52.617Z,13.60
2019-05-17T20:43:18.765Z,13.50
2019-05-17T20:45:44.848Z,13.50
2019-05-17T20:48:10.987Z,13.50
2019-05-17T20:50:40.020Z,13.50
2019-05-17T20:53:17.841Z,13.50
2019-05-17T20:55:34.219Z,13.50
2019-05-17T20:58:00.493Z,13.50
2019-05-17T21:00:26.980Z,13.50
2019-05-17T21:02:53.220Z,13.50
2019-05-17T21:05:19.711Z,13.50
2019-05-17T21:07:46.091Z,13.50
2019-05-17T21:10:12.594Z,13.50
2019-05-17T21:12:38.757Z,13.50
2019-05-17T21:15:05.539Z,13.50
2019-05-17T21:17:31.668Z,13.50
2019-05-17T21:19:57.831Z,13.50
2019-05-17T21:22:24.076Z,13.50
2019-05-17T21:24:50.282Z,13.50
2019-05-17T21:27:16.463Z,13.50
2019-05-17T21:29:42.609Z,13.50
2019-05-17T21:32:08.814Z,13.50
2019-05-17T21:34:34.944Z,13.50
2019-05-17T21:37:01.144Z,13.50
2019-05-17T21:39:27.478Z,13.50
2019-05-17T21:41:53.581Z,13.50
2019-05-17T21:44:19.882Z,13.50
2019-05-17T21:46:56.799Z,13.50
2019-05-17T21:49:14.076Z,13.50
2019-05-17T21:51:40.383Z,13.50
2019-05-17T21:54:06.545Z,13.40
2019-05-17T21:56:32.713Z,13.40
2019-05-17T21:59:01.307Z,13.40
2019-05-17T22:01:31.053Z,13.40
2019-05-17T22:03:57.365Z,13.40
2019-05-17T22:06:23.619Z,13.40
2019-05-17T22:08:50.024Z,13.30
2019-05-17T22:11:16.429Z,13.30
2019-05-17T22:13:44.346Z,13.30
2019-05-17T22:16:19.083Z,13.30
2019-05-17T22:18:38.579Z,13.30
2019-05-17T22:21:05.208Z,13.30
2019-05-17T22:23:31.508Z,13.30
2019-05-17T22:25:57.696Z,13.30
2019-05-17T22:28:23.800Z,13.30
2019-05-17T22:30:49.922Z,13.30
2019-05-17T22:33:16.275Z,13.30
2019-05-17T22:35:42.422Z,13.30
2019-05-17T22:38:08.557Z,13.30
2019-05-17T22:40:34.639Z,13.30
2019-05-17T22:43:01.216Z,13.30
2019-05-17T22:45:27.431Z,13.30
2019-05-17T22:47:53.714Z,13.30
2019-05-17T22:50:19.834Z,13.20
2019-05-17T22:52:46.107Z,13.20
2019-05-17T22:55:12.587Z,13.20
2019-05-17T22:57:38.983Z,13.30
2019-05-17T23:00:09.091Z,13.20
2019-05-17T23:02:35.399Z,13.20
2019-05-17T23:05:04.755Z,13.20
2019-05-17T23:07:30.971Z,13.30
2019-05-17T23:09:57.179Z,13.20
2019-05-17T23:12:23.411Z,13.20
2019-05-17T23:14:49.558Z,13.20
2019-05-17T23:17:15.773Z,13.20
2019-05-17T23:19:42.089Z,13.20
2019-05-17T23:22:08.302Z,13.20
2019-05-17T23:24:34.560Z,13.20
2019-05-17T23:27:00.769Z,13.20
2019-05-17T23:29:26.974Z,13.20
2019-05-17T23:31:53.163Z,13.30
2019-05-17T23:34:19.504Z,13.20
2019-05-17T23:36:45.768Z,13.20
2019-05-17T23:39:12.137Z,13.20
2019-05-17T23:41:38.578Z,13.10
2019-05-17T23:44:05.045Z,13.10
2019-05-17T23:46:31.375Z,13.00
2019-05-17T23:48:57.504Z,13.00
2019-05-17T23:51:23.912Z,13.00
2019-05-17T23:53:50.145Z,13.00
2019-05-17T23:56:16.227Z,13.00
2019-05-17T23:58:42.444Z,13.10
