createdAt,value
2017-12-30T00:00:40.288Z,3.30
2017-12-30T00:03:07.923Z,3.30
2017-12-30T00:05:35.461Z,3.30
2017-12-30T00:08:03.256Z,3.30
2017-12-30T00:10:30.773Z,3.30
2017-12-30T00:12:58.313Z,3.40
2017-12-30T00:15:26.421Z,3.40
2017-12-30T00:17:54.026Z,3.40
2017-12-30T00:20:21.551Z,3.30
2017-12-30T00:22:49.874Z,3.40
2017-12-30T00:25:17.642Z,3.30
2017-12-30T00:27:45.163Z,3.40
2017-12-30T00:30:12.689Z,3.50
2017-12-30T00:32:40.222Z,3.50
2017-12-30T00:35:07.736Z,3.70
2017-12-30T00:37:35.379Z,3.80
2017-12-30T00:40:02.890Z,3.80
2017-12-30T00:42:31.294Z,3.80
2017-12-30T00:44:58.847Z,3.80
2017-12-30T00:47:26.557Z,3.80
2017-12-30T00:49:54.866Z,3.90
2017-12-30T00:52:23.187Z,3.80
2017-12-30T00:54:50.726Z,3.80
2017-12-30T00:57:18.317Z,3.80
2017-12-30T00:59:53.885Z,3.80
2017-12-30T01:02:21.423Z,3.80
2017-12-30T01:04:49.753Z,3.80
2017-12-30T01:07:17.470Z,3.80
2017-12-30T01:09:45.020Z,3.80
2017-12-30T01:12:12.538Z,3.80
2017-12-30T01:14:40.063Z,3.90
2017-12-30T01:17:07.588Z,3.90
2017-12-30T01:19:35.128Z,3.90
2017-12-30T01:22:02.748Z,3.90
2017-12-30T01:24:30.263Z,4.00
2017-12-30T01:26:57.779Z,4.00
2017-12-30T01:29:25.297Z,4.00
2017-12-30T01:31:52.835Z,4.10
2017-12-30T01:34:21.190Z,3.90
2017-12-30T01:36:48.813Z,3.90
2017-12-30T01:39:16.337Z,3.90
2017-12-30T01:41:43.869Z,3.90
2017-12-30T01:44:11.606Z,3.90
2017-12-30T01:46:39.945Z,3.90
2017-12-30T01:49:07.517Z,3.90
2017-12-30T01:51:40.856Z,3.90
2017-12-30T01:54:08.433Z,4.00
2017-12-30T01:56:36.006Z,4.10
2017-12-30T02:01:37.064Z,4.10
2017-12-30T02:04:05.371Z,4.20
2017-12-30T02:06:33.676Z,4.20
2017-12-30T02:09:01.263Z,4.10
2017-12-30T02:11:28.861Z,4.20
2017-12-30T02:14:02.366Z,4.20
2017-12-30T02:16:29.941Z,4.20
2017-12-30T02:18:57.479Z,4.00
2017-12-30T02:21:30.875Z,4.20
2017-12-30T02:23:58.401Z,4.20
2017-12-30T02:26:25.976Z,4.20
2017-12-30T02:28:53.551Z,4.20
2017-12-30T02:31:21.078Z,4.10
2017-12-30T02:33:48.622Z,4.10
2017-12-30T02:36:16.208Z,4.10
2017-12-30T02:38:43.722Z,4.10
2017-12-30T02:41:11.444Z,4.10
2017-12-30T02:43:39.026Z,4.10
2017-12-30T02:46:06.567Z,4.10
2017-12-30T02:48:34.094Z,4.10
2017-12-30T02:51:01.620Z,4.20
2017-12-30T02:53:29.926Z,4.30
2017-12-30T02:55:57.433Z,4.20
2017-12-30T02:58:25.016Z,4.30
2017-12-30T03:00:52.559Z,4.30
2017-12-30T03:03:20.115Z,4.30
2017-12-30T03:05:48.459Z,4.30
2017-12-30T03:08:15.984Z,4.30
2017-12-30T03:10:43.510Z,4.30
2017-12-30T03:13:11.137Z,4.30
2017-12-30T03:15:38.667Z,4.40
2017-12-30T03:18:06.205Z,4.40
2017-12-30T03:20:33.720Z,4.40
2017-12-30T03:23:01.251Z,4.30
2017-12-30T03:25:28.856Z,4.30
2017-12-30T03:27:56.531Z,4.30
2017-12-30T03:30:24.187Z,4.30
2017-12-30T03:32:51.744Z,4.30
2017-12-30T03:35:20.032Z,4.20
2017-12-30T03:37:54.441Z,4.20
2017-12-30T03:40:21.973Z,4.20
2017-12-30T03:42:49.534Z,4.20
2017-12-30T03:45:17.298Z,4.00
2017-12-30T03:47:44.837Z,4.00
2017-12-30T03:50:12.349Z,3.90
2017-12-30T03:52:39.863Z,3.90
2017-12-30T03:55:07.423Z,3.80
2017-12-30T03:57:34.941Z,3.80
2017-12-30T04:00:02.495Z,3.80
2017-12-30T04:02:30.045Z,3.80
2017-12-30T04:04:57.599Z,3.80
2017-12-30T04:07:25.232Z,3.80
2017-12-30T04:09:53.532Z,3.80
2017-12-30T04:12:21.044Z,3.80
2017-12-30T04:14:49.333Z,3.80
2017-12-30T04:17:16.888Z,3.90
2017-12-30T04:19:44.431Z,3.80
2017-12-30T04:22:12.003Z,3.90
2017-12-30T04:24:39.533Z,3.90
2017-12-30T04:27:07.087Z,3.90
2017-12-30T04:29:34.597Z,4.00
2017-12-30T04:32:08.727Z,4.00
2017-12-30T04:34:37.028Z,4.00
2017-12-30T04:37:04.561Z,3.90
2017-12-30T04:39:32.166Z,3.90
2017-12-30T04:41:59.954Z,3.90
2017-12-30T04:44:27.625Z,3.90
2017-12-30T04:46:55.214Z,3.90
2017-12-30T04:49:23.545Z,3.90
2017-12-30T04:51:51.089Z,3.90
2017-12-30T04:54:18.662Z,4.00
2017-12-30T04:56:46.215Z,4.00
2017-12-30T04:59:13.855Z,4.10
2017-12-30T05:01:41.352Z,4.10
2017-12-30T05:04:08.894Z,4.10
2017-12-30T05:06:36.406Z,4.20
2017-12-30T05:09:04.014Z,4.20
2017-12-30T05:11:31.532Z,4.30
2017-12-30T05:13:59.049Z,4.30
2017-12-30T05:16:26.602Z,4.30
2017-12-30T05:18:54.124Z,4.40
2017-12-30T05:21:21.707Z,4.40
2017-12-30T05:23:49.235Z,4.50
2017-12-30T05:26:16.885Z,4.50
2017-12-30T05:28:44.399Z,4.50
2017-12-30T05:31:11.924Z,4.50
2017-12-30T05:33:39.474Z,4.50
2017-12-30T05:36:07.030Z,4.50
2017-12-30T05:38:34.561Z,4.40
2017-12-30T05:41:02.896Z,4.30
2017-12-30T05:43:30.667Z,4.30
2017-12-30T05:45:58.198Z,4.20
2017-12-30T05:48:25.721Z,4.30
2017-12-30T05:50:53.262Z,4.10
2017-12-30T05:53:21.546Z,4.00
2017-12-30T05:55:49.057Z,4.00
2017-12-30T05:58:17.391Z,3.80
2017-12-30T06:00:44.892Z,3.80
2017-12-30T06:03:12.520Z,3.80
2017-12-30T06:05:40.061Z,3.80
2017-12-30T06:08:08.896Z,3.80
2017-12-30T06:10:36.449Z,3.70
2017-12-30T06:13:03.976Z,3.70
2017-12-30T06:18:10.030Z,3.70
2017-12-30T06:20:37.809Z,3.70
2017-12-30T06:23:05.454Z,3.70
2017-12-30T06:25:33.056Z,3.80
2017-12-30T06:28:00.605Z,3.90
2017-12-30T06:30:29.028Z,3.90
2017-12-30T06:32:56.551Z,3.90
2017-12-30T06:35:24.139Z,3.90
2017-12-30T06:37:51.702Z,3.90
2017-12-30T06:40:19.237Z,3.90
2017-12-30T06:42:47.536Z,3.90
2017-12-30T06:45:15.819Z,3.80
2017-12-30T06:50:18.990Z,3.80
2017-12-30T06:52:47.304Z,3.80
2017-12-30T06:55:14.820Z,3.80
2017-12-30T06:57:42.344Z,3.80
2017-12-30T07:00:09.909Z,3.80
2017-12-30T07:02:37.415Z,3.90
2017-12-30T07:05:04.935Z,3.90
2017-12-30T07:07:32.468Z,3.90
2017-12-30T07:10:00.131Z,3.90
2017-12-30T07:12:27.694Z,3.90
2017-12-30T07:14:55.222Z,3.90
2017-12-30T07:17:23.626Z,3.90
2017-12-30T07:19:58.740Z,3.90
2017-12-30T07:22:26.268Z,3.90
2017-12-30T07:24:54.616Z,4.00
2017-12-30T07:27:29.196Z,4.00
2017-12-30T07:29:56.701Z,4.00
2017-12-30T07:32:24.988Z,4.20
2017-12-30T07:34:52.558Z,4.20
2017-12-30T07:37:20.092Z,4.20
2017-12-30T07:39:48.419Z,4.20
2017-12-30T07:42:15.965Z,4.20
2017-12-30T07:44:43.482Z,4.20
2017-12-30T07:47:11.780Z,4.30
2017-12-30T07:49:40.097Z,4.40
2017-12-30T07:54:52.600Z,4.50
2017-12-30T07:57:20.161Z,4.50
2017-12-30T07:59:47.696Z,4.60
2017-12-30T08:02:15.283Z,4.60
2017-12-30T08:04:49.480Z,4.50
2017-12-30T08:07:17.154Z,4.60
2017-12-30T08:09:44.972Z,4.70
2017-12-30T08:12:12.524Z,4.70
2017-12-30T08:14:40.144Z,4.70
2017-12-30T08:17:07.708Z,4.90
2017-12-30T08:19:35.264Z,5.00
2017-12-30T08:22:02.912Z,4.90
2017-12-30T08:24:30.472Z,4.80
2017-12-30T08:26:57.989Z,4.70
2017-12-30T08:29:25.515Z,4.70
2017-12-30T08:31:53.166Z,4.80
2017-12-30T08:34:20.682Z,4.80
2017-12-30T08:36:48.294Z,4.80
2017-12-30T08:39:16.598Z,4.80
2017-12-30T08:41:44.882Z,4.70
2017-12-30T08:44:12.460Z,4.70
2017-12-30T08:46:40.062Z,4.70
2017-12-30T08:49:07.642Z,4.80
2017-12-30T08:51:35.327Z,4.90
2017-12-30T08:54:02.891Z,5.00
2017-12-30T08:56:30.438Z,5.10
2017-12-30T08:58:57.951Z,5.10
2017-12-30T09:01:25.483Z,5.20
2017-12-30T09:03:53.042Z,5.30
2017-12-30T09:06:21.361Z,5.40
2017-12-30T09:08:49.069Z,5.40
2017-12-30T09:11:16.604Z,5.30
2017-12-30T09:13:50.972Z,5.30
2017-12-30T09:16:18.511Z,5.20
2017-12-30T09:18:52.693Z,5.10
2017-12-30T09:21:20.233Z,5.20
2017-12-30T09:23:47.762Z,5.20
2017-12-30T09:26:16.173Z,5.10
2017-12-30T09:28:43.725Z,5.10
2017-12-30T09:31:11.327Z,5.20
2017-12-30T09:33:38.864Z,5.20
2017-12-30T09:36:06.402Z,5.20
2017-12-30T09:38:33.945Z,5.20
2017-12-30T09:41:01.646Z,5.10
2017-12-30T09:43:29.189Z,5.10
2017-12-30T09:45:56.732Z,4.90
2017-12-30T09:50:59.463Z,5.30
2017-12-30T09:53:27.863Z,5.00
2017-12-30T09:55:56.195Z,5.00
2017-12-30T09:58:24.493Z,5.00
2017-12-30T10:00:52.441Z,5.00
2017-12-30T10:03:19.999Z,4.90
2017-12-30T10:05:54.097Z,4.70
2017-12-30T10:08:22.440Z,4.60
2017-12-30T10:10:50.009Z,4.60
2017-12-30T10:13:17.574Z,4.50
2017-12-30T10:15:45.356Z,4.50
2017-12-30T10:18:13.065Z,4.20
2017-12-30T10:20:40.671Z,4.40
2017-12-30T10:23:09.048Z,4.20
2017-12-30T10:25:37.352Z,4.30
2017-12-30T10:28:04.844Z,4.30
2017-12-30T10:30:32.373Z,4.20
2017-12-30T10:32:59.888Z,4.20
2017-12-30T10:35:27.562Z,4.10
2017-12-30T10:37:55.117Z,4.10
2017-12-30T10:40:22.645Z,4.10
2017-12-30T10:42:50.919Z,4.00
2017-12-30T10:45:18.492Z,4.00
2017-12-30T10:47:46.034Z,4.10
2017-12-30T10:50:13.615Z,4.00
2017-12-30T10:52:41.209Z,4.00
2017-12-30T10:55:09.615Z,4.00
2017-12-30T10:57:37.186Z,4.00
2017-12-30T11:00:05.489Z,3.90
2017-12-30T11:02:33.818Z,3.90
2017-12-30T11:05:01.477Z,3.80
2017-12-30T11:07:29.051Z,3.80
2017-12-30T11:09:57.436Z,3.70
2017-12-30T11:12:24.998Z,3.60
2017-12-30T11:14:52.529Z,3.70
2017-12-30T11:17:20.207Z,3.70
2017-12-30T11:19:47.751Z,3.70
2017-12-30T11:22:15.264Z,3.80
2017-12-30T11:24:42.823Z,3.80
2017-12-30T11:27:10.425Z,3.80
2017-12-30T11:29:38.757Z,4.00
2017-12-30T11:32:06.286Z,4.00
2017-12-30T11:34:33.840Z,4.00
2017-12-30T11:37:01.422Z,4.10
2017-12-30T11:39:28.976Z,4.20
2017-12-30T11:41:56.603Z,4.10
2017-12-30T11:44:24.242Z,4.10
2017-12-30T11:46:51.736Z,4.30
2017-12-30T11:49:19.288Z,4.20
2017-12-30T11:51:46.835Z,4.30
2017-12-30T11:54:15.201Z,4.20
2017-12-30T11:56:42.775Z,4.10
2017-12-30T11:59:10.285Z,4.10
2017-12-30T12:01:37.849Z,4.10
2017-12-30T12:04:05.406Z,4.10
2017-12-30T12:09:11.544Z,4.10
2017-12-30T12:11:39.051Z,4.20
2017-12-30T12:14:06.558Z,4.20
2017-12-30T12:16:34.119Z,4.30
2017-12-30T12:19:01.643Z,4.20
2017-12-30T12:21:29.188Z,4.30
2017-12-30T12:23:56.773Z,4.30
2017-12-30T12:26:24.338Z,4.30
2017-12-30T12:28:52.009Z,4.40
2017-12-30T12:31:19.538Z,4.40
2017-12-30T12:33:47.864Z,4.50
2017-12-30T12:36:16.291Z,4.50
2017-12-30T12:38:43.844Z,4.50
2017-12-30T12:41:12.166Z,4.40
2017-12-30T12:43:40.551Z,4.60
2017-12-30T12:46:08.846Z,4.80
2017-12-30T12:48:36.452Z,4.90
2017-12-30T12:51:03.981Z,5.00
2017-12-30T12:53:31.526Z,5.00
2017-12-30T12:55:59.060Z,5.10
2017-12-30T12:58:26.705Z,5.00
2017-12-30T13:00:54.993Z,5.60
2017-12-30T13:03:22.553Z,5.60
2017-12-30T13:05:50.084Z,5.80
2017-12-30T13:08:17.674Z,5.90
2017-12-30T13:10:46.234Z,6.00
2017-12-30T13:13:13.906Z,6.20
2017-12-30T13:15:41.426Z,6.30
2017-12-30T13:18:09.210Z,6.40
2017-12-30T13:20:36.775Z,6.50
2017-12-30T13:23:05.073Z,6.50
2017-12-30T13:25:32.761Z,6.50
2017-12-30T13:28:00.301Z,6.50
2017-12-30T13:30:27.894Z,6.60
2017-12-30T13:32:56.145Z,6.70
2017-12-30T13:35:27.845Z,6.80
2017-12-30T13:37:55.396Z,6.80
2017-12-30T13:40:22.931Z,6.80
2017-12-30T13:42:50.467Z,6.90
2017-12-30T13:45:18.023Z,7.00
2017-12-30T13:47:45.530Z,7.00
2017-12-30T13:50:13.179Z,7.10
2017-12-30T13:52:40.766Z,7.10
2017-12-30T13:55:08.306Z,7.10
2017-12-30T13:57:35.839Z,7.20
2017-12-30T14:00:04.210Z,7.30
2017-12-30T14:02:31.742Z,7.30
2017-12-30T14:05:00.041Z,7.40
2017-12-30T14:07:28.372Z,7.40
2017-12-30T14:09:56.938Z,7.50
2017-12-30T14:12:24.486Z,7.50
2017-12-30T14:14:52.823Z,7.60
2017-12-30T14:17:20.359Z,7.60
2017-12-30T14:19:47.980Z,7.60
2017-12-30T14:22:15.529Z,7.50
2017-12-30T14:24:43.416Z,7.70
2017-12-30T14:27:10.967Z,7.70
2017-12-30T14:29:38.468Z,7.80
2017-12-30T14:32:06.085Z,7.80
2017-12-30T14:34:33.588Z,7.90
2017-12-30T14:37:01.118Z,7.90
2017-12-30T14:39:28.631Z,7.90
2017-12-30T14:41:56.168Z,8.00
2017-12-30T14:44:24.644Z,7.90
2017-12-30T14:46:52.637Z,7.90
2017-12-30T14:49:20.364Z,7.90
2017-12-30T14:51:48.337Z,8.00
2017-12-30T14:54:15.990Z,8.00
2017-12-30T14:56:44.022Z,8.00
2017-12-30T14:59:11.819Z,8.00
2017-12-30T15:01:39.564Z,8.10
2017-12-30T15:04:07.206Z,8.10
2017-12-30T15:06:34.927Z,8.20
2017-12-30T15:09:02.718Z,8.20
2017-12-30T15:11:30.419Z,8.20
2017-12-30T15:13:58.144Z,8.30
2017-12-30T15:16:25.938Z,8.30
2017-12-30T15:18:54.298Z,8.40
2017-12-30T15:21:22.064Z,8.40
2017-12-30T15:23:49.988Z,8.50
2017-12-30T15:26:17.714Z,8.50
2017-12-30T15:28:45.660Z,8.50
2017-12-30T15:31:13.228Z,8.50
2017-12-30T15:33:41.791Z,8.40
2017-12-30T15:36:09.629Z,8.40
2017-12-30T15:38:37.502Z,8.50
2017-12-30T15:41:05.328Z,8.50
2017-12-30T15:43:33.860Z,8.70
2017-12-30T15:46:01.468Z,8.60
2017-12-30T15:48:29.013Z,8.60
2017-12-30T15:50:57.292Z,8.70
2017-12-30T15:53:24.820Z,8.70
2017-12-30T15:55:52.362Z,8.50
2017-12-30T15:58:20.064Z,8.70
2017-12-30T16:00:48.368Z,8.80
2017-12-30T16:03:16.715Z,8.80
2017-12-30T16:05:44.292Z,8.80
2017-12-30T16:08:11.835Z,8.80
2017-12-30T16:10:46.211Z,8.90
2017-12-30T16:13:13.734Z,8.90
2017-12-30T16:15:41.290Z,8.90
2017-12-30T16:18:08.884Z,9.10
2017-12-30T16:20:36.468Z,9.00
2017-12-30T16:23:04.013Z,9.00
2017-12-30T16:25:31.558Z,9.00
2017-12-30T16:27:59.898Z,9.10
2017-12-30T16:30:27.456Z,9.20
2017-12-30T16:32:55.033Z,9.10
2017-12-30T16:35:22.677Z,9.20
2017-12-30T16:37:50.940Z,9.40
2017-12-30T16:40:18.471Z,9.30
2017-12-30T16:42:46.038Z,9.40
2017-12-30T16:45:14.333Z,9.50
2017-12-30T16:47:41.920Z,9.50
2017-12-30T16:50:09.508Z,9.60
2017-12-30T16:52:37.083Z,9.70
2017-12-30T16:55:04.613Z,9.90
2017-12-30T16:57:32.144Z,9.80
2017-12-30T16:59:59.996Z,9.90
2017-12-30T17:02:27.591Z,9.90
2017-12-30T17:04:55.225Z,9.90
2017-12-30T17:07:22.741Z,10.00
2017-12-30T17:09:50.378Z,10.00
2017-12-30T17:12:18.913Z,10.00
2017-12-30T17:14:46.459Z,10.00
2017-12-30T17:17:14.002Z,10.10
2017-12-30T17:19:42.313Z,10.10
2017-12-30T17:22:10.631Z,10.10
2017-12-30T17:24:38.179Z,10.10
2017-12-30T17:27:06.492Z,10.20
2017-12-30T17:29:34.932Z,10.30
2017-12-30T17:32:02.549Z,10.20
2017-12-30T17:34:30.102Z,10.30
2017-12-30T17:36:58.601Z,10.40
2017-12-30T17:39:26.208Z,10.40
2017-12-30T17:41:53.865Z,10.40
2017-12-30T17:44:21.501Z,10.30
2017-12-30T17:46:49.971Z,10.40
2017-12-30T17:49:17.715Z,10.40
2017-12-30T17:51:45.465Z,10.40
2017-12-30T17:54:13.091Z,10.50
2017-12-30T17:56:40.928Z,10.50
2017-12-30T17:59:08.662Z,10.40
2017-12-30T18:01:36.406Z,10.40
2017-12-30T18:04:04.011Z,10.40
2017-12-30T18:06:32.668Z,10.40
2017-12-30T18:09:00.560Z,10.50
2017-12-30T18:11:28.281Z,10.40
2017-12-30T18:13:56.775Z,10.50
2017-12-30T18:16:24.444Z,10.50
2017-12-30T18:18:52.821Z,10.50
2017-12-30T18:21:20.617Z,10.60
2017-12-30T18:23:48.247Z,10.60
2017-12-30T18:26:15.832Z,10.60
2017-12-30T18:28:43.630Z,10.50
2017-12-30T18:31:11.253Z,10.60
2017-12-30T18:33:39.374Z,10.50
2017-12-30T18:36:07.057Z,10.80
2017-12-30T18:38:34.733Z,10.70
2017-12-30T18:41:02.557Z,10.70
2017-12-30T18:43:30.327Z,10.70
2017-12-30T18:45:58.246Z,10.70
2017-12-30T18:48:25.790Z,10.70
2017-12-30T18:50:53.384Z,10.70
2017-12-30T18:53:20.960Z,10.70
2017-12-30T18:55:48.505Z,10.80
2017-12-30T18:58:16.054Z,10.80
2017-12-30T19:00:43.606Z,10.80
2017-12-30T19:03:11.227Z,11.00
2017-12-30T19:05:38.787Z,10.80
2017-12-30T19:08:06.342Z,10.90
2017-12-30T19:10:33.898Z,10.90
2017-12-30T19:13:01.507Z,10.90
2017-12-30T19:15:29.847Z,10.90
2017-12-30T19:17:57.392Z,10.90
2017-12-30T19:20:24.937Z,10.90
2017-12-30T19:22:52.501Z,11.00
2017-12-30T19:25:20.855Z,11.00
2017-12-30T19:27:48.406Z,11.00
2017-12-30T19:30:17.750Z,11.10
2017-12-30T19:32:45.294Z,11.00
2017-12-30T19:35:13.018Z,11.10
2017-12-30T19:37:40.623Z,11.10
2017-12-30T19:40:08.226Z,11.20
2017-12-30T19:42:35.735Z,11.10
2017-12-30T19:45:03.254Z,11.10
2017-12-30T19:47:31.546Z,11.10
2017-12-30T19:49:59.121Z,11.10
2017-12-30T19:52:27.454Z,11.00
2017-12-30T19:54:55.049Z,11.00
2017-12-30T19:57:22.569Z,11.00
2017-12-30T19:59:50.247Z,11.00
2017-12-30T20:02:17.852Z,11.00
2017-12-30T20:04:46.232Z,10.90
2017-12-30T20:07:14.579Z,11.00
2017-12-30T20:09:42.887Z,11.00
2017-12-30T20:12:11.155Z,10.90
2017-12-30T20:14:40.252Z,10.80
2017-12-30T20:17:07.792Z,10.80
2017-12-30T20:19:35.297Z,10.90
2017-12-30T20:22:02.909Z,10.90
2017-12-30T20:24:30.426Z,10.90
2017-12-30T20:26:58.005Z,10.90
2017-12-30T20:29:25.573Z,11.00
2017-12-30T20:31:53.876Z,10.90
2017-12-30T20:34:21.426Z,10.90
2017-12-30T20:36:48.936Z,10.80
2017-12-30T20:39:16.504Z,10.90
2017-12-30T20:41:44.842Z,10.90
2017-12-30T20:44:12.374Z,11.00
2017-12-30T20:46:40.679Z,11.00
2017-12-30T20:49:08.982Z,11.00
2017-12-30T20:51:36.528Z,11.00
2017-12-30T20:54:04.056Z,11.10
2017-12-30T20:56:31.602Z,11.10
2017-12-30T20:58:59.145Z,11.10
2017-12-30T21:01:26.668Z,11.10
2017-12-30T21:03:54.295Z,11.10
2017-12-30T21:06:21.827Z,11.00
2017-12-30T21:08:49.374Z,11.00
2017-12-30T21:11:16.937Z,11.00
2017-12-30T21:13:44.486Z,10.80
2017-12-30T21:16:12.089Z,10.80
2017-12-30T21:18:39.681Z,10.80
2017-12-30T21:21:07.963Z,10.80
2017-12-30T21:23:35.486Z,10.80
2017-12-30T21:26:03.054Z,10.70
2017-12-30T21:28:31.424Z,10.70
2017-12-30T21:30:59.178Z,10.70
2017-12-30T21:33:26.833Z,10.80
2017-12-30T21:35:54.443Z,10.70
2017-12-30T21:38:21.992Z,10.70
2017-12-30T21:40:49.506Z,10.70
2017-12-30T21:43:17.266Z,10.70
2017-12-30T21:45:44.877Z,10.70
2017-12-30T21:48:12.483Z,10.70
2017-12-30T21:50:40.015Z,10.50
2017-12-30T21:53:07.593Z,10.80
2017-12-30T21:55:35.107Z,10.80
2017-12-30T21:58:03.403Z,10.70
2017-12-30T22:00:30.944Z,10.70
2017-12-30T22:02:58.508Z,10.80
2017-12-30T22:05:26.053Z,10.80
2017-12-30T22:07:53.578Z,10.80
2017-12-30T22:10:21.164Z,10.70
2017-12-30T22:12:49.503Z,10.70
2017-12-30T22:15:17.332Z,10.70
2017-12-30T22:17:44.845Z,10.70
2017-12-30T22:20:12.442Z,10.80
2017-12-30T22:22:40.082Z,10.70
2017-12-30T22:25:07.630Z,10.70
2017-12-30T22:27:35.200Z,10.70
2017-12-30T22:30:02.742Z,10.70
2017-12-30T22:32:30.280Z,10.70
2017-12-30T22:34:57.837Z,10.70
2017-12-30T22:37:25.428Z,10.70
2017-12-30T22:39:52.975Z,10.60
2017-12-30T22:42:20.558Z,10.70
2017-12-30T22:44:48.102Z,10.70
2017-12-30T22:47:15.651Z,10.70
2017-12-30T22:49:43.180Z,10.70
2017-12-30T22:52:11.619Z,10.70
2017-12-30T22:54:39.155Z,10.60
2017-12-30T22:57:06.708Z,10.70
2017-12-30T22:59:34.324Z,10.80
2017-12-30T23:02:01.949Z,10.80
2017-12-30T23:04:29.478Z,10.80
2017-12-30T23:06:57.014Z,10.70
2017-12-30T23:09:24.740Z,10.70
2017-12-30T23:11:52.342Z,10.70
2017-12-30T23:14:19.904Z,10.60
2017-12-30T23:16:48.206Z,10.60
2017-12-30T23:19:16.856Z,10.70
2017-12-30T23:21:44.404Z,10.70
2017-12-30T23:24:11.938Z,10.70
2017-12-30T23:26:39.478Z,10.70
2017-12-30T23:29:07.014Z,10.60
2017-12-30T23:31:34.551Z,10.60
2017-12-30T23:34:02.131Z,10.50
2017-12-30T23:36:29.661Z,10.60
2017-12-30T23:38:57.193Z,10.50
2017-12-30T23:41:24.841Z,10.50
2017-12-30T23:43:52.530Z,10.50
2017-12-30T23:46:20.177Z,10.60
2017-12-30T23:48:47.724Z,10.60
2017-12-30T23:51:15.327Z,10.80
2017-12-30T23:53:42.902Z,10.70
2017-12-30T23:56:10.463Z,10.70
2017-12-30T23:58:37.972Z,10.70
