createdAt,value
2019-04-29T00:00:45.658Z,0.00
2019-04-29T00:01:45.640Z,0.00
2019-04-29T00:02:45.638Z,0.00
2019-04-29T00:03:45.627Z,0.00
2019-04-29T00:04:45.616Z,0.00
2019-04-29T00:05:45.610Z,0.00
2019-04-29T00:06:45.599Z,0.00
2019-04-29T00:07:46.352Z,0.00
2019-04-29T00:08:45.569Z,0.00
2019-04-29T00:09:45.566Z,0.00
2019-04-29T00:10:45.559Z,0.00
2019-04-29T00:11:45.559Z,0.00
2019-04-29T00:12:45.533Z,0.00
2019-04-29T00:13:45.527Z,0.00
2019-04-29T00:14:45.510Z,0.00
2019-04-29T00:15:45.522Z,0.00
2019-04-29T00:16:45.500Z,0.00
2019-04-29T00:17:45.482Z,0.00
2019-04-29T00:18:45.483Z,0.00
2019-04-29T00:19:45.471Z,0.00
2019-04-29T00:20:45.461Z,0.00
2019-04-29T00:21:45.445Z,0.00
2019-04-29T00:22:45.434Z,0.00
2019-04-29T00:23:45.423Z,0.00
2019-04-29T00:24:45.418Z,0.00
2019-04-29T00:25:45.416Z,0.00
2019-04-29T00:26:45.389Z,0.00
2019-04-29T00:27:45.383Z,0.00
2019-04-29T00:28:45.385Z,0.00
2019-04-29T00:29:45.367Z,0.00
2019-04-29T00:30:45.368Z,0.00
2019-04-29T00:31:45.349Z,0.00
2019-04-29T00:32:45.385Z,0.00
2019-04-29T00:33:45.334Z,0.00
2019-04-29T00:34:45.320Z,0.00
2019-04-29T00:35:45.307Z,0.00
2019-04-29T00:36:45.299Z,0.00
2019-04-29T00:37:45.281Z,0.00
2019-04-29T00:38:45.327Z,0.00
2019-04-29T00:39:45.269Z,0.00
2019-04-29T00:40:45.254Z,0.00
2019-04-29T00:41:45.259Z,0.00
2019-04-29T00:42:45.236Z,0.00
2019-04-29T00:43:45.229Z,0.00
2019-04-29T00:44:45.215Z,0.00
2019-04-29T00:45:45.213Z,0.00
2019-04-29T00:46:45.200Z,0.00
2019-04-29T00:47:45.862Z,0.00
2019-04-29T00:48:45.172Z,0.00
2019-04-29T00:49:45.164Z,0.00
2019-04-29T00:50:45.169Z,0.00
2019-04-29T00:51:45.144Z,0.00
2019-04-29T00:52:45.136Z,0.00
2019-04-29T00:53:45.127Z,0.00
2019-04-29T00:54:45.112Z,0.00
2019-04-29T00:55:45.095Z,0.00
2019-04-29T00:56:45.108Z,0.00
2019-04-29T00:57:45.083Z,0.00
2019-04-29T00:58:45.074Z,0.00
2019-04-29T00:59:45.081Z,0.00
2019-04-29T01:00:45.053Z,0.00
2019-04-29T01:01:45.037Z,0.00
2019-04-29T01:02:45.036Z,0.00
2019-04-29T01:03:45.024Z,0.00
2019-04-29T01:04:45.023Z,0.00
2019-04-29T01:05:45.067Z,0.00
2019-04-29T01:06:45.011Z,0.00
2019-04-29T01:07:44.973Z,0.00
2019-04-29T01:08:44.966Z,0.00
2019-04-29T01:09:44.994Z,0.00
2019-04-29T01:10:44.962Z,0.00
2019-04-29T01:11:44.944Z,0.00
2019-04-29T01:12:44.927Z,0.00
2019-04-29T01:13:44.909Z,0.00
2019-04-29T01:14:44.914Z,0.00
2019-04-29T01:15:44.903Z,0.00
2019-04-29T01:16:44.901Z,0.00
2019-04-29T01:17:44.883Z,0.00
2019-04-29T01:18:44.871Z,0.00
2019-04-29T01:19:44.858Z,0.00
2019-04-29T01:20:44.871Z,0.00
2019-04-29T01:21:44.849Z,0.00
2019-04-29T01:22:44.841Z,0.00
2019-04-29T01:23:44.828Z,0.00
2019-04-29T01:24:44.820Z,0.00
2019-04-29T01:25:44.792Z,0.00
2019-04-29T01:26:44.787Z,0.00
2019-04-29T01:27:44.773Z,0.00
2019-04-29T01:28:44.768Z,0.00
2019-04-29T01:29:44.762Z,0.00
2019-04-29T01:30:44.744Z,0.00
2019-04-29T01:31:44.736Z,0.00
2019-04-29T01:32:44.719Z,0.00
2019-04-29T01:33:44.714Z,0.00
2019-04-29T01:34:44.703Z,0.00
2019-04-29T01:35:44.687Z,0.00
2019-04-29T01:36:44.690Z,0.00
2019-04-29T01:37:44.692Z,0.00
2019-04-29T01:38:44.661Z,0.00
2019-04-29T01:39:44.665Z,0.00
2019-04-29T01:40:44.642Z,0.00
2019-04-29T01:41:44.636Z,0.00
2019-04-29T01:42:44.627Z,0.00
2019-04-29T01:43:44.615Z,0.00
2019-04-29T01:44:44.603Z,0.00
2019-04-29T01:45:44.589Z,0.00
2019-04-29T01:46:44.575Z,0.00
2019-04-29T01:47:44.575Z,0.00
2019-04-29T01:48:44.563Z,0.00
2019-04-29T01:49:44.551Z,0.00
2019-04-29T01:50:44.543Z,0.00
2019-04-29T01:51:44.528Z,0.00
2019-04-29T01:52:44.528Z,0.00
2019-04-29T01:53:44.510Z,0.00
2019-04-29T01:54:44.497Z,0.00
2019-04-29T01:55:44.488Z,0.00
2019-04-29T01:56:44.470Z,0.00
2019-04-29T01:57:44.469Z,0.00
2019-04-29T01:58:44.450Z,0.00
2019-04-29T01:59:44.440Z,0.00
2019-04-29T02:00:44.443Z,0.00
2019-04-29T02:01:44.430Z,0.00
2019-04-29T02:02:44.418Z,0.00
2019-04-29T02:03:44.404Z,0.00
2019-04-29T02:04:44.400Z,0.00
2019-04-29T02:05:44.386Z,0.00
2019-04-29T02:06:44.376Z,0.00
2019-04-29T02:07:44.371Z,0.00
2019-04-29T02:08:44.354Z,0.00
2019-04-29T02:09:44.341Z,0.00
2019-04-29T02:10:44.328Z,0.00
2019-04-29T02:11:44.325Z,0.00
2019-04-29T02:12:44.302Z,0.00
2019-04-29T02:13:44.295Z,0.00
2019-04-29T02:14:44.303Z,0.00
2019-04-29T02:15:44.275Z,0.00
2019-04-29T02:16:44.276Z,0.00
2019-04-29T02:17:44.257Z,0.00
2019-04-29T02:18:44.242Z,0.00
2019-04-29T02:19:44.239Z,0.00
2019-04-29T02:20:44.230Z,0.00
2019-04-29T02:21:44.431Z,0.00
2019-04-29T02:22:44.198Z,0.00
2019-04-29T02:23:44.193Z,0.00
2019-04-29T02:24:44.479Z,0.00
2019-04-29T02:25:44.168Z,0.00
2019-04-29T02:26:44.492Z,0.00
2019-04-29T02:27:44.150Z,0.00
2019-04-29T02:28:44.139Z,0.00
2019-04-29T02:29:44.238Z,0.00
2019-04-29T02:30:44.133Z,0.00
2019-04-29T02:31:44.115Z,0.00
2019-04-29T02:32:44.111Z,0.00
2019-04-29T02:33:44.090Z,0.00
2019-04-29T02:34:44.080Z,0.00
2019-04-29T02:35:44.069Z,0.00
2019-04-29T02:36:44.062Z,0.00
2019-04-29T02:37:44.055Z,0.00
2019-04-29T02:38:44.048Z,0.00
2019-04-29T02:39:44.026Z,0.00
2019-04-29T02:40:44.028Z,0.00
2019-04-29T02:41:44.014Z,0.00
2019-04-29T02:42:44.001Z,0.00
2019-04-29T02:43:43.980Z,0.00
2019-04-29T02:44:43.973Z,0.00
2019-04-29T02:45:43.962Z,0.00
2019-04-29T02:46:43.957Z,0.00
2019-04-29T02:47:43.944Z,0.00
2019-04-29T02:48:43.933Z,0.00
2019-04-29T02:49:43.923Z,0.00
2019-04-29T02:50:43.911Z,0.00
2019-04-29T02:51:43.906Z,0.00
2019-04-29T02:52:43.896Z,0.00
2019-04-29T02:53:43.883Z,0.00
2019-04-29T02:54:43.870Z,0.00
2019-04-29T02:55:43.864Z,0.00
2019-04-29T02:56:43.846Z,0.00
2019-04-29T02:57:43.838Z,0.00
2019-04-29T02:58:43.838Z,0.00
2019-04-29T02:59:43.823Z,0.00
2019-04-29T03:00:43.807Z,0.00
2019-04-29T03:01:43.816Z,0.00
2019-04-29T03:02:43.799Z,0.00
2019-04-29T03:03:43.774Z,0.00
2019-04-29T03:04:43.767Z,0.00
2019-04-29T03:05:43.759Z,0.00
2019-04-29T03:06:43.746Z,0.00
2019-04-29T03:07:43.722Z,0.00
2019-04-29T03:08:43.730Z,0.00
2019-04-29T03:09:43.713Z,0.00
2019-04-29T03:10:43.711Z,0.00
2019-04-29T03:11:43.693Z,0.00
2019-04-29T03:12:43.677Z,0.00
2019-04-29T03:13:43.675Z,0.00
2019-04-29T03:14:43.656Z,0.00
2019-04-29T03:15:43.652Z,0.00
2019-04-29T03:16:43.637Z,0.00
2019-04-29T03:17:43.630Z,0.00
2019-04-29T03:18:43.617Z,0.00
2019-04-29T03:19:43.614Z,0.00
2019-04-29T03:20:43.596Z,0.00
2019-04-29T03:21:43.584Z,0.00
2019-04-29T03:22:43.571Z,0.00
2019-04-29T03:23:43.563Z,0.00
2019-04-29T03:24:43.561Z,0.00
2019-04-29T03:25:43.545Z,0.00
2019-04-29T03:26:43.538Z,0.00
2019-04-29T03:27:43.520Z,0.00
2019-04-29T03:28:43.514Z,0.00
2019-04-29T03:29:43.504Z,0.00
2019-04-29T03:30:43.514Z,0.00
2019-04-29T03:31:43.482Z,0.00
2019-04-29T03:32:43.467Z,0.00
2019-04-29T03:33:43.461Z,0.00
2019-04-29T03:34:43.449Z,0.00
2019-04-29T03:35:43.439Z,0.00
2019-04-29T03:36:43.427Z,0.00
2019-04-29T03:37:43.419Z,0.00
2019-04-29T03:38:43.403Z,0.00
2019-04-29T03:39:43.398Z,0.00
2019-04-29T03:40:43.382Z,0.00
2019-04-29T03:41:43.377Z,0.00
2019-04-29T03:42:43.367Z,4.00
2019-04-29T03:43:43.357Z,4.00
2019-04-29T03:44:43.345Z,4.00
2019-04-29T03:45:43.333Z,0.00
2019-04-29T03:46:43.318Z,4.00
2019-04-29T03:47:43.312Z,4.00
2019-04-29T03:48:43.303Z,8.00
2019-04-29T03:49:43.291Z,4.00
2019-04-29T03:50:43.274Z,8.00
2019-04-29T03:51:43.265Z,8.00
2019-04-29T03:52:43.267Z,12.00
2019-04-29T03:53:43.249Z,12.00
2019-04-29T03:54:43.237Z,12.00
2019-04-29T03:55:43.224Z,12.00
2019-04-29T03:56:43.211Z,16.00
2019-04-29T03:57:43.205Z,16.00
2019-04-29T03:58:43.192Z,20.00
2019-04-29T03:59:43.192Z,24.00
2019-04-29T04:00:44.237Z,24.00
2019-04-29T04:01:43.161Z,32.00
2019-04-29T04:02:43.150Z,36.00
2019-04-29T04:03:43.138Z,40.00
2019-04-29T04:04:43.130Z,44.00
2019-04-29T04:05:43.119Z,52.00
2019-04-29T04:06:43.112Z,56.00
2019-04-29T04:07:43.098Z,64.00
2019-04-29T04:08:43.196Z,68.00
2019-04-29T04:09:43.082Z,72.00
2019-04-29T04:10:43.064Z,84.00
2019-04-29T04:11:43.056Z,92.00
2019-04-29T04:12:43.043Z,104.00
2019-04-29T04:13:43.030Z,116.00
2019-04-29T04:14:43.021Z,124.00
2019-04-29T04:15:43.022Z,140.00
2019-04-29T04:16:42.998Z,156.00
2019-04-29T04:17:42.990Z,176.00
2019-04-29T04:18:43.011Z,196.00
2019-04-29T04:19:42.963Z,208.00
2019-04-29T04:20:42.962Z,220.00
2019-04-29T04:21:42.950Z,228.00
2019-04-29T04:22:42.937Z,236.00
2019-04-29T04:23:42.970Z,240.00
2019-04-29T04:24:42.920Z,248.00
2019-04-29T04:25:42.920Z,260.00
2019-04-29T04:26:42.891Z,276.00
2019-04-29T04:27:42.878Z,288.00
2019-04-29T04:28:42.869Z,304.00
2019-04-29T04:29:42.856Z,324.00
2019-04-29T04:30:42.855Z,344.00
2019-04-29T04:31:42.846Z,356.00
2019-04-29T04:32:42.830Z,368.00
2019-04-29T04:33:42.821Z,384.00
2019-04-29T04:34:42.812Z,396.00
2019-04-29T04:35:42.800Z,408.00
2019-04-29T04:36:42.785Z,424.00
2019-04-29T04:37:42.763Z,440.00
2019-04-29T04:38:42.766Z,464.00
2019-04-29T04:39:42.766Z,492.00
2019-04-29T04:40:42.745Z,520.00
2019-04-29T04:41:42.734Z,544.00
2019-04-29T04:42:42.736Z,576.00
2019-04-29T04:43:42.723Z,608.00
2019-04-29T04:44:42.703Z,648.00
2019-04-29T04:45:44.442Z,684.00
2019-04-29T04:46:42.672Z,728.00
2019-04-29T04:47:42.669Z,764.00
2019-04-29T04:48:42.659Z,812.00
2019-04-29T04:49:42.647Z,856.00
2019-04-29T04:50:42.639Z,912.00
2019-04-29T04:51:42.618Z,972.00
2019-04-29T04:52:42.617Z,1036.00
2019-04-29T04:53:42.627Z,1100.00
2019-04-29T04:54:42.595Z,1156.00
2019-04-29T04:55:42.587Z,1216.00
2019-04-29T04:56:42.580Z,1268.00
2019-04-29T04:57:42.557Z,1324.00
2019-04-29T04:58:42.542Z,1360.00
2019-04-29T04:59:42.549Z,1404.00
2019-04-29T05:00:42.536Z,1456.00
2019-04-29T05:01:42.529Z,1516.00
2019-04-29T05:02:42.519Z,1572.00
2019-04-29T05:03:42.493Z,1608.00
2019-04-29T05:04:42.497Z,1612.00
2019-04-29T05:05:42.848Z,1596.00
2019-04-29T05:06:42.469Z,1592.00
2019-04-29T05:07:42.465Z,1624.00
2019-04-29T05:08:42.491Z,1656.00
2019-04-29T05:09:42.434Z,1712.00
2019-04-29T05:10:42.443Z,1752.00
2019-04-29T05:11:42.425Z,1748.00
2019-04-29T05:12:42.411Z,1756.00
2019-04-29T05:13:42.401Z,1760.00
2019-04-29T05:14:42.392Z,1744.00
2019-04-29T05:15:42.403Z,1664.00
2019-04-29T05:16:42.372Z,1512.00
2019-04-29T05:17:42.365Z,1468.00
2019-04-29T05:18:42.347Z,1612.00
2019-04-29T05:19:42.338Z,1868.00
2019-04-29T05:20:42.333Z,1920.00
2019-04-29T05:21:42.317Z,1956.00
2019-04-29T05:22:42.319Z,1896.00
2019-04-29T05:23:42.308Z,1872.00
2019-04-29T05:24:42.297Z,2248.00
2019-04-29T05:25:42.287Z,2444.00
2019-04-29T05:26:42.276Z,2184.00
2019-04-29T05:27:42.263Z,1996.00
2019-04-29T05:28:42.253Z,2396.00
2019-04-29T05:29:42.248Z,2820.00
2019-04-29T05:30:42.246Z,2652.00
2019-04-29T05:31:42.232Z,2460.00
2019-04-29T05:32:42.222Z,2616.00
2019-04-29T05:33:42.211Z,2532.00
2019-04-29T05:34:46.372Z,2384.00
2019-04-29T05:35:42.218Z,2672.00
2019-04-29T05:36:42.201Z,2448.00
2019-04-29T05:37:42.190Z,2388.00
2019-04-29T05:38:42.178Z,2780.00
2019-04-29T05:39:42.159Z,2512.00
2019-04-29T05:40:42.150Z,2976.00
2019-04-29T05:41:42.146Z,4028.00
2019-04-29T05:42:42.152Z,4264.00
2019-04-29T05:43:42.128Z,4200.00
2019-04-29T05:44:42.137Z,4204.00
2019-04-29T05:45:46.153Z,4316.00
2019-04-29T05:46:42.129Z,4468.00
2019-04-29T05:47:42.101Z,4588.00
2019-04-29T05:48:42.097Z,4656.00
2019-04-29T05:49:42.848Z,4716.00
2019-04-29T05:50:42.091Z,4752.00
2019-04-29T05:51:42.076Z,4816.00
2019-04-29T05:52:42.077Z,4816.00
2019-04-29T05:53:42.070Z,4656.00
2019-04-29T05:54:42.057Z,4884.00
2019-04-29T05:55:42.051Z,4868.00
2019-04-29T05:56:42.062Z,4924.00
2019-04-29T05:57:42.032Z,5080.00
2019-04-29T05:58:42.036Z,5172.00
2019-04-29T05:59:43.370Z,5200.00
2019-04-29T06:00:42.028Z,5156.00
2019-04-29T06:01:42.790Z,4904.00
2019-04-29T06:02:42.013Z,4852.00
2019-04-29T06:03:44.339Z,4512.00
2019-04-29T06:04:48.066Z,4772.00
2019-04-29T06:05:43.202Z,4780.00
2019-04-29T06:06:54.654Z,4820.00
2019-04-29T06:07:42.002Z,5004.00
2019-04-29T06:08:46.981Z,5248.00
2019-04-29T06:09:52.394Z,5336.00
2019-04-29T06:10:42.229Z,5412.00
2019-04-29T06:11:41.991Z,5384.00
2019-04-29T06:12:44.491Z,5708.00
2019-04-29T06:13:41.982Z,5884.00
2019-04-29T06:14:41.979Z,5864.00
2019-04-29T06:15:41.966Z,5692.00
2019-04-29T06:16:41.981Z,5844.00
2019-04-29T06:17:44.928Z,5820.00
2019-04-29T06:18:41.953Z,5908.00
2019-04-29T06:19:41.955Z,5868.00
2019-04-29T06:20:41.961Z,5936.00
2019-04-29T06:21:41.965Z,5984.00
2019-04-29T06:22:43.402Z,5868.00
2019-04-29T06:23:41.941Z,5916.00
2019-04-29T06:24:42.245Z,6016.00
2019-04-29T06:25:41.943Z,5932.00
2019-04-29T06:26:43.606Z,6228.00
2019-04-29T06:27:41.935Z,6480.00
2019-04-29T06:28:41.928Z,6656.00
2019-04-29T06:29:41.943Z,6688.00
2019-04-29T06:30:45.252Z,6684.00
2019-04-29T06:31:41.928Z,6588.00
2019-04-29T06:32:41.930Z,6712.00
2019-04-29T06:33:41.933Z,6716.00
2019-04-29T06:34:41.941Z,6748.00
2019-04-29T06:35:43.315Z,6804.00
2019-04-29T06:36:41.921Z,6776.00
2019-04-29T06:37:41.924Z,6724.00
2019-04-29T06:38:41.928Z,6568.00
2019-04-29T06:39:41.929Z,6476.00
2019-04-29T06:40:41.926Z,6356.00
2019-04-29T06:41:45.399Z,6256.00
2019-04-29T06:42:41.930Z,6316.00
2019-04-29T06:43:41.916Z,6240.00
2019-04-29T06:44:44.488Z,6304.00
2019-04-29T06:45:41.921Z,6352.00
2019-04-29T06:46:41.924Z,6420.00
2019-04-29T06:47:41.930Z,6836.00
2019-04-29T06:48:41.916Z,6884.00
2019-04-29T06:49:41.933Z,6916.00
2019-04-29T06:50:41.925Z,7152.00
2019-04-29T06:51:41.927Z,7016.00
2019-04-29T06:52:41.919Z,6740.00
2019-04-29T06:53:41.925Z,7028.00
2019-04-29T06:54:41.915Z,7420.00
2019-04-29T06:55:41.924Z,7456.00
2019-04-29T06:56:41.927Z,7464.00
2019-04-29T06:57:41.928Z,7536.00
2019-04-29T06:58:41.927Z,7576.00
2019-04-29T06:59:42.893Z,7624.00
2019-04-29T07:00:41.942Z,7548.00
2019-04-29T07:01:41.946Z,7488.00
2019-04-29T07:02:45.471Z,5808.00
2019-04-29T07:03:41.924Z,6612.00
2019-04-29T07:04:41.934Z,6120.00
2019-04-29T07:05:41.926Z,6124.00
2019-04-29T07:06:41.933Z,7476.00
2019-04-29T07:07:41.926Z,7304.00
2019-04-29T07:08:41.934Z,7064.00
2019-04-29T07:09:41.923Z,7172.00
2019-04-29T07:10:41.941Z,7240.00
2019-04-29T07:11:41.928Z,7344.00
2019-04-29T07:12:42.729Z,7284.00
2019-04-29T07:13:41.943Z,7196.00
2019-04-29T07:14:41.934Z,7252.00
2019-04-29T07:15:43.517Z,7212.00
2019-04-29T07:16:41.924Z,7168.00
2019-04-29T07:17:43.085Z,7104.00
2019-04-29T07:18:48.168Z,6980.00
2019-04-29T07:19:41.948Z,6980.00
2019-04-29T07:20:41.943Z,6844.00
2019-04-29T07:21:46.758Z,6756.00
2019-04-29T07:22:41.937Z,6692.00
2019-04-29T07:23:41.939Z,6680.00
2019-04-29T07:24:41.938Z,6576.00
2019-04-29T07:25:41.946Z,6392.00
2019-04-29T07:26:41.930Z,6284.00
2019-04-29T07:27:44.203Z,6188.00
2019-04-29T07:28:41.934Z,5924.00
2019-04-29T07:29:41.944Z,5528.00
2019-04-29T07:31:00.299Z,5068.00
2019-04-29T07:31:41.940Z,4700.00
2019-04-29T07:32:46.710Z,4492.00
2019-04-29T07:33:41.942Z,4320.00
2019-04-29T07:34:41.939Z,4208.00
2019-04-29T07:35:42.939Z,4088.00
2019-04-29T07:36:41.947Z,3956.00
2019-04-29T07:37:41.943Z,3780.00
2019-04-29T07:38:46.171Z,3724.00
2019-04-29T07:39:41.938Z,3736.00
2019-04-29T07:40:43.333Z,3732.00
2019-04-29T07:41:41.937Z,3572.00
2019-04-29T07:42:41.949Z,3440.00
2019-04-29T07:43:43.017Z,3376.00
2019-04-29T07:44:44.052Z,3228.00
2019-04-29T07:45:44.368Z,3144.00
2019-04-29T07:46:56.062Z,3132.00
2019-04-29T07:47:55.415Z,3112.00
2019-04-29T07:48:43.731Z,3080.00
2019-04-29T07:49:41.943Z,3044.00
2019-04-29T07:50:41.942Z,3008.00
2019-04-29T07:51:41.945Z,2980.00
2019-04-29T07:52:45.665Z,2952.00
2019-04-29T07:53:45.555Z,2948.00
2019-04-29T07:54:41.942Z,2944.00
2019-04-29T07:55:41.952Z,2944.00
2019-04-29T07:56:42.570Z,2940.00
2019-04-29T07:57:41.940Z,2944.00
2019-04-29T07:58:41.947Z,2944.00
2019-04-29T07:59:41.942Z,2964.00
2019-04-29T08:00:44.694Z,2968.00
2019-04-29T08:01:41.943Z,2968.00
2019-04-29T08:02:41.938Z,2896.00
2019-04-29T08:03:41.940Z,2984.00
2019-04-29T08:04:41.937Z,2988.00
2019-04-29T08:05:41.935Z,2984.00
2019-04-29T08:06:42.989Z,2992.00
2019-04-29T08:07:41.931Z,2992.00
2019-04-29T08:08:54.317Z,3008.00
2019-04-29T08:09:44.275Z,3020.00
2019-04-29T08:10:55.619Z,3020.00
2019-04-29T08:11:41.927Z,2996.00
2019-04-29T08:12:41.935Z,2988.00
2019-04-29T08:13:41.926Z,2984.00
2019-04-29T08:14:41.936Z,3000.00
2019-04-29T08:15:43.579Z,3008.00
2019-04-29T08:16:41.927Z,3024.00
2019-04-29T08:17:41.927Z,3004.00
2019-04-29T08:18:41.926Z,2988.00
2019-04-29T08:19:41.928Z,2968.00
2019-04-29T08:20:41.921Z,2988.00
2019-04-29T08:21:45.460Z,3004.00
2019-04-29T08:22:41.923Z,3004.00
2019-04-29T08:23:42.402Z,2996.00
2019-04-29T08:24:45.836Z,3032.00
2019-04-29T08:25:41.913Z,3060.00
2019-04-29T08:26:47.374Z,3056.00
2019-04-29T08:27:43.694Z,3084.00
2019-04-29T08:28:41.921Z,3096.00
2019-04-29T08:29:41.911Z,3100.00
2019-04-29T08:30:45.799Z,2892.00
2019-04-29T08:31:41.905Z,2984.00
2019-04-29T08:32:41.902Z,3064.00
2019-04-29T08:33:42.404Z,3088.00
2019-04-29T08:34:41.911Z,3092.00
2019-04-29T08:35:41.910Z,3104.00
2019-04-29T08:36:41.911Z,3108.00
2019-04-29T08:37:41.902Z,3052.00
2019-04-29T08:38:41.902Z,3016.00
2019-04-29T08:39:41.899Z,2980.00
2019-04-29T08:40:45.243Z,2948.00
2019-04-29T08:41:41.901Z,2896.00
2019-04-29T08:42:46.463Z,2844.00
2019-04-29T08:43:41.895Z,2824.00
2019-04-29T08:44:41.891Z,2720.00
2019-04-29T08:45:41.892Z,2592.00
2019-04-29T08:46:44.515Z,2508.00
2019-04-29T08:47:41.892Z,2488.00
2019-04-29T08:48:41.889Z,2488.00
2019-04-29T08:49:41.891Z,2492.00
2019-04-29T08:50:41.882Z,2516.00
2019-04-29T08:51:41.880Z,2540.00
2019-04-29T08:52:41.878Z,2544.00
2019-04-29T08:53:41.878Z,2528.00
2019-04-29T08:54:41.877Z,2504.00
2019-04-29T08:55:41.874Z,2532.00
2019-04-29T08:57:01.661Z,2552.00
2019-04-29T08:57:41.869Z,2508.00
2019-04-29T08:58:48.822Z,2420.00
2019-04-29T08:59:41.871Z,2396.00
2019-04-29T09:00:41.863Z,2404.00
2019-04-29T09:01:41.860Z,2412.00
2019-04-29T09:02:47.110Z,2408.00
2019-04-29T09:03:41.863Z,2444.00
2019-04-29T09:04:52.778Z,2544.00
2019-04-29T09:05:46.070Z,2476.00
2019-04-29T09:06:41.856Z,2308.00
2019-04-29T09:07:41.844Z,2248.00
2019-04-29T09:08:54.082Z,2208.00
2019-04-29T09:09:41.840Z,2220.00
2019-04-29T09:10:41.840Z,2224.00
2019-04-29T09:11:43.663Z,2228.00
2019-04-29T09:12:41.832Z,2244.00
2019-04-29T09:13:41.829Z,2256.00
2019-04-29T09:14:41.824Z,2276.00
2019-04-29T09:15:41.819Z,2324.00
2019-04-29T09:16:41.822Z,2296.00
2019-04-29T09:17:41.814Z,2232.00
2019-04-29T09:18:41.815Z,2228.00
2019-04-29T09:19:41.812Z,2220.00
2019-04-29T09:20:41.810Z,2232.00
2019-04-29T09:21:41.810Z,2276.00
2019-04-29T09:22:41.797Z,2308.00
2019-04-29T09:23:41.794Z,2364.00
2019-04-29T09:24:43.624Z,2448.00
2019-04-29T09:25:41.789Z,2500.00
2019-04-29T09:26:41.792Z,2540.00
2019-04-29T09:27:44.980Z,2620.00
2019-04-29T09:28:41.778Z,2724.00
2019-04-29T09:29:41.775Z,2776.00
2019-04-29T09:30:41.779Z,2776.00
2019-04-29T09:31:41.773Z,2724.00
2019-04-29T09:32:41.772Z,2584.00
2019-04-29T09:33:44.128Z,2324.00
2019-04-29T09:34:41.760Z,2224.00
2019-04-29T09:35:41.757Z,2124.00
2019-04-29T09:36:43.884Z,2108.00
2019-04-29T09:37:41.751Z,2160.00
2019-04-29T09:38:41.762Z,2212.00
2019-04-29T09:39:43.471Z,2248.00
2019-04-29T09:40:41.741Z,2256.00
2019-04-29T09:41:41.734Z,2272.00
2019-04-29T09:42:45.518Z,2308.00
2019-04-29T09:43:41.725Z,2324.00
2019-04-29T09:44:44.909Z,2328.00
2019-04-29T09:45:41.723Z,2368.00
2019-04-29T09:46:41.715Z,2488.00
2019-04-29T09:47:41.714Z,2664.00
2019-04-29T09:48:41.709Z,2732.00
2019-04-29T09:49:41.706Z,2488.00
2019-04-29T09:50:41.703Z,2232.00
2019-04-29T09:51:41.700Z,2104.00
2019-04-29T09:52:41.703Z,2088.00
2019-04-29T09:53:41.697Z,2172.00
2019-04-29T09:54:41.686Z,2236.00
2019-04-29T09:55:41.682Z,2444.00
2019-04-29T09:56:41.680Z,2960.00
2019-04-29T09:57:41.675Z,3304.00
2019-04-29T09:58:41.673Z,3340.00
2019-04-29T09:59:41.662Z,2756.00
2019-04-29T10:00:41.977Z,2172.00
2019-04-29T10:01:41.660Z,2476.00
2019-04-29T10:02:41.658Z,2308.00
2019-04-29T10:03:41.656Z,2256.00
2019-04-29T10:04:55.396Z,2292.00
2019-04-29T10:05:41.648Z,2152.00
2019-04-29T10:06:41.641Z,2180.00
2019-04-29T10:07:41.638Z,2348.00
2019-04-29T10:08:41.631Z,2460.00
2019-04-29T10:09:41.627Z,2144.00
2019-04-29T10:10:41.626Z,2148.00
2019-04-29T10:11:41.618Z,2272.00
2019-04-29T10:12:41.626Z,2236.00
2019-04-29T10:13:41.619Z,2128.00
2019-04-29T10:14:41.611Z,2060.00
2019-04-29T10:15:41.606Z,2064.00
2019-04-29T10:16:41.600Z,2236.00
2019-04-29T10:17:41.614Z,2300.00
2019-04-29T10:18:41.595Z,2308.00
2019-04-29T10:19:41.588Z,2348.00
2019-04-29T10:20:41.585Z,2200.00
2019-04-29T10:21:41.695Z,2612.00
2019-04-29T10:22:43.351Z,2672.00
2019-04-29T10:23:41.656Z,2920.00
2019-04-29T10:24:45.590Z,3356.00
2019-04-29T10:25:44.454Z,3360.00
2019-04-29T10:26:41.566Z,3456.00
2019-04-29T10:27:41.567Z,3984.00
2019-04-29T10:28:41.567Z,4700.00
2019-04-29T10:29:41.546Z,5480.00
2019-04-29T10:30:41.562Z,6748.00
2019-04-29T10:31:41.610Z,6788.00
2019-04-29T10:32:42.542Z,5656.00
2019-04-29T10:33:41.545Z,4476.00
2019-04-29T10:34:43.144Z,3716.00
2019-04-29T10:35:45.150Z,3236.00
2019-04-29T10:36:41.524Z,2908.00
2019-04-29T10:37:41.532Z,2680.00
2019-04-29T10:38:45.016Z,2764.00
2019-04-29T10:39:42.478Z,3524.00
2019-04-29T10:40:41.512Z,4264.00
2019-04-29T10:41:41.787Z,5312.00
2019-04-29T10:42:41.513Z,6440.00
2019-04-29T10:43:41.505Z,7356.00
2019-04-29T10:44:41.509Z,7156.00
2019-04-29T10:45:41.498Z,6880.00
2019-04-29T10:46:41.496Z,6924.00
2019-04-29T10:47:41.486Z,6572.00
2019-04-29T10:48:41.489Z,6168.00
2019-04-29T10:49:41.493Z,5544.00
2019-04-29T10:50:41.485Z,5184.00
2019-04-29T10:51:41.464Z,4996.00
2019-04-29T10:52:43.529Z,3892.00
2019-04-29T10:53:41.481Z,3524.00
2019-04-29T10:54:41.470Z,4156.00
2019-04-29T10:55:41.464Z,5080.00
2019-04-29T10:56:41.467Z,5084.00
2019-04-29T10:57:44.818Z,4768.00
2019-04-29T10:58:41.457Z,4272.00
2019-04-29T10:59:44.915Z,4084.00
2019-04-29T11:00:41.453Z,3968.00
2019-04-29T11:01:41.458Z,4176.00
2019-04-29T11:02:44.714Z,4532.00
2019-04-29T11:03:41.451Z,4604.00
2019-04-29T11:04:41.444Z,4884.00
2019-04-29T11:05:44.557Z,5392.00
2019-04-29T11:06:43.909Z,5864.00
2019-04-29T11:07:41.433Z,5164.00
2019-04-29T11:08:43.132Z,4356.00
2019-04-29T11:09:41.443Z,4284.00
2019-04-29T11:10:41.427Z,3756.00
2019-04-29T11:11:41.431Z,3148.00
2019-04-29T11:12:41.440Z,3384.00
2019-04-29T11:13:48.143Z,3844.00
2019-04-29T11:14:41.434Z,4248.00
2019-04-29T11:15:44.937Z,4428.00
2019-04-29T11:16:46.548Z,4512.00
2019-04-29T11:17:44.505Z,5100.00
2019-04-29T11:18:41.411Z,5788.00
2019-04-29T11:19:41.668Z,6284.00
2019-04-29T11:20:44.498Z,6824.00
2019-04-29T11:21:41.404Z,6324.00
2019-04-29T11:22:44.372Z,5760.00
2019-04-29T11:23:41.401Z,6224.00
2019-04-29T11:24:41.397Z,6768.00
2019-04-29T11:25:41.395Z,7072.00
2019-04-29T11:26:44.583Z,6248.00
2019-04-29T11:27:41.395Z,5900.00
2019-04-29T11:28:41.393Z,5772.00
2019-04-29T11:29:41.391Z,5792.00
2019-04-29T11:30:41.384Z,5676.00
2019-04-29T11:31:41.382Z,5372.00
2019-04-29T11:32:41.382Z,5088.00
2019-04-29T11:33:41.735Z,4948.00
2019-04-29T11:34:41.382Z,4728.00
2019-04-29T11:35:41.385Z,4620.00
2019-04-29T11:36:43.973Z,4828.00
2019-04-29T11:37:41.374Z,5296.00
2019-04-29T11:38:41.375Z,5812.00
2019-04-29T11:39:41.370Z,6072.00
2019-04-29T11:40:44.078Z,6080.00
2019-04-29T11:41:41.369Z,5952.00
2019-04-29T11:42:41.947Z,5740.00
2019-04-29T11:43:41.378Z,5208.00
2019-04-29T11:44:41.364Z,4596.00
2019-04-29T11:45:41.356Z,4424.00
2019-04-29T11:46:44.687Z,4132.00
2019-04-29T11:47:41.357Z,3788.00
2019-04-29T11:48:41.360Z,3800.00
2019-04-29T11:49:41.423Z,3956.00
2019-04-29T11:50:45.127Z,4072.00
2019-04-29T11:52:05.344Z,4424.00
2019-04-29T11:52:41.353Z,4972.00
2019-04-29T11:53:41.348Z,5576.00
2019-04-29T11:54:41.347Z,5996.00
2019-04-29T11:55:44.547Z,6100.00
2019-04-29T11:56:41.343Z,5904.00
2019-04-29T11:57:41.423Z,5508.00
2019-04-29T11:58:41.341Z,5200.00
2019-04-29T11:59:41.344Z,4868.00
2019-04-29T12:00:41.341Z,4592.00
2019-04-29T12:01:47.190Z,4488.00
2019-04-29T12:02:45.914Z,4340.00
2019-04-29T12:03:41.335Z,4148.00
2019-04-29T12:04:42.259Z,4112.00
2019-04-29T12:05:44.926Z,4308.00
2019-04-29T12:06:41.333Z,4404.00
2019-04-29T12:07:41.331Z,4636.00
2019-04-29T12:08:41.324Z,4604.00
2019-04-29T12:09:41.325Z,4168.00
2019-04-29T12:10:48.513Z,3452.00
2019-04-29T12:11:41.332Z,3212.00
2019-04-29T12:12:43.656Z,3572.00
2019-04-29T12:13:41.328Z,3728.00
2019-04-29T12:14:41.316Z,3792.00
2019-04-29T12:15:45.136Z,3708.00
2019-04-29T12:16:41.314Z,3932.00
2019-04-29T12:17:41.314Z,3732.00
2019-04-29T12:18:41.317Z,3660.00
2019-04-29T12:19:41.328Z,3708.00
2019-04-29T12:20:41.311Z,3664.00
2019-04-29T12:21:41.333Z,3588.00
2019-04-29T12:22:48.118Z,3564.00
2019-04-29T12:23:41.302Z,3592.00
2019-04-29T12:24:41.309Z,3540.00
2019-04-29T12:25:41.302Z,3624.00
2019-04-29T12:26:44.291Z,3856.00
2019-04-29T12:27:41.292Z,4128.00
2019-04-29T12:28:42.757Z,4700.00
2019-04-29T12:29:41.288Z,4868.00