createdAt,value
2018-05-01T00:00:10.411Z,8.58
2018-05-01T00:01:10.467Z,8.60
2018-05-01T00:02:10.525Z,8.57
2018-05-01T00:03:10.581Z,8.61
2018-05-01T00:04:10.637Z,8.60
2018-05-01T00:05:10.695Z,8.64
2018-05-01T00:06:10.756Z,8.65
2018-05-01T00:07:10.808Z,8.60
2018-05-01T00:08:10.866Z,8.57
2018-05-01T00:09:10.922Z,8.58
2018-05-01T00:10:10.978Z,8.64
2018-05-01T00:11:11.037Z,8.63
2018-05-01T00:12:11.093Z,8.58
2018-05-01T00:13:11.150Z,8.57
2018-05-01T00:14:11.208Z,8.64
2018-05-01T00:15:11.263Z,8.50
2018-05-01T00:16:11.319Z,8.49
2018-05-01T00:17:11.376Z,8.54
2018-05-01T00:18:11.435Z,8.54
2018-05-01T00:19:11.491Z,8.57
2018-05-01T00:20:11.549Z,8.57
2018-05-01T00:21:11.605Z,8.55
2018-05-01T00:22:11.662Z,8.61
2018-05-01T00:23:11.728Z,8.63
2018-05-01T00:24:11.775Z,8.55
2018-05-01T00:25:11.832Z,8.54
2018-05-01T00:26:11.889Z,8.49
2018-05-01T00:27:11.945Z,8.60
2018-05-01T00:28:12.003Z,8.57
2018-05-01T00:29:12.059Z,8.52
2018-05-01T00:30:12.115Z,8.54
2018-05-01T00:31:12.173Z,8.57
2018-05-01T00:32:12.230Z,8.52
2018-05-01T00:33:12.287Z,8.54
2018-05-01T00:34:12.345Z,8.47
2018-05-01T00:35:12.403Z,8.58
2018-05-01T00:36:12.459Z,8.52
2018-05-01T00:37:12.520Z,8.50
2018-05-01T00:38:12.569Z,8.36
2018-05-01T00:39:12.627Z,8.42
2018-05-01T00:40:12.685Z,8.45
2018-05-01T00:41:12.741Z,8.37
2018-05-01T00:42:12.799Z,8.40
2018-05-01T00:43:12.855Z,8.47
2018-05-01T00:44:12.912Z,8.47
2018-05-01T00:45:12.968Z,8.36
2018-05-01T00:46:13.026Z,8.40
2018-05-01T00:47:13.083Z,8.40
2018-05-01T00:48:13.140Z,8.45
2018-05-01T00:49:13.195Z,8.39
2018-05-01T00:50:13.254Z,8.36
2018-05-01T00:51:13.309Z,8.40
2018-05-01T00:52:13.367Z,8.40
2018-05-01T00:53:13.423Z,8.29
2018-05-01T00:54:13.479Z,8.28
2018-05-01T00:55:13.537Z,8.37
2018-05-01T00:56:13.598Z,8.39
2018-05-01T00:57:13.650Z,8.39
2018-05-01T00:58:13.707Z,8.40
2018-05-01T00:59:13.765Z,8.36
2018-05-01T01:00:13.820Z,8.37
2018-05-01T01:01:13.876Z,8.36
2018-05-01T01:02:13.936Z,8.40
2018-05-01T01:03:13.990Z,8.39
2018-05-01T01:04:14.048Z,8.27
2018-05-01T01:05:14.105Z,8.29
2018-05-01T01:06:14.161Z,8.29
2018-05-01T01:07:14.217Z,8.31
2018-05-01T01:08:14.275Z,8.29
2018-05-01T01:09:14.329Z,8.37
2018-05-01T01:10:14.387Z,8.32
2018-05-01T01:11:14.443Z,8.27
2018-05-01T01:12:14.502Z,8.37
2018-05-01T01:13:14.558Z,8.32
2018-05-01T01:14:14.614Z,8.36
2018-05-01T01:15:14.670Z,8.24
2018-05-01T01:16:14.730Z,8.32
2018-05-01T01:17:14.785Z,8.28
2018-05-01T01:18:14.840Z,8.34
2018-05-01T01:19:15.149Z,8.28
2018-05-01T01:20:14.954Z,8.32
2018-05-01T01:21:15.012Z,8.32
2018-05-01T01:22:15.068Z,8.34
2018-05-01T01:23:15.125Z,8.32
2018-05-01T01:24:15.181Z,8.32
2018-05-01T01:25:15.237Z,8.28
2018-05-01T01:26:15.295Z,8.36
2018-05-01T01:27:15.351Z,8.34
2018-05-01T01:28:15.407Z,8.32
2018-05-01T01:29:15.465Z,8.29
2018-05-01T01:30:15.520Z,8.28
2018-05-01T01:31:15.577Z,8.31
2018-05-01T01:32:15.635Z,8.34
2018-05-01T01:33:15.690Z,8.25
2018-05-01T01:34:15.747Z,8.24
2018-05-01T01:35:15.804Z,8.29
2018-05-01T01:36:15.861Z,8.36
2018-05-01T01:37:15.918Z,8.37
2018-05-01T01:38:15.974Z,8.32
2018-05-01T01:39:16.031Z,8.28
2018-05-01T01:40:16.088Z,8.28
2018-05-01T01:41:16.143Z,8.28
2018-05-01T01:42:16.208Z,8.32
2018-05-01T01:43:16.257Z,8.34
2018-05-01T01:44:16.313Z,8.34
2018-05-01T01:45:16.372Z,8.36
2018-05-01T01:46:16.429Z,8.36
2018-05-01T01:47:16.486Z,8.27
2018-05-01T01:48:16.540Z,8.31
2018-05-01T01:49:16.596Z,8.21
2018-05-01T01:50:16.657Z,8.20
2018-05-01T01:51:16.710Z,8.22
2018-05-01T01:52:16.768Z,8.24
2018-05-01T01:53:16.825Z,8.18
2018-05-01T01:54:16.881Z,8.27
2018-05-01T01:55:16.937Z,8.29
2018-05-01T01:56:16.994Z,8.22
2018-05-01T01:57:17.049Z,8.21
2018-05-01T01:58:17.107Z,8.27
2018-05-01T01:59:17.164Z,8.22
2018-05-01T02:00:17.220Z,8.22
2018-05-01T02:01:17.277Z,8.27
2018-05-01T02:02:17.334Z,8.28
2018-05-01T02:03:17.390Z,8.28
2018-05-01T02:04:17.447Z,8.25
2018-05-01T02:05:17.503Z,8.22
2018-05-01T02:06:17.560Z,8.18
2018-05-01T02:07:17.617Z,8.17
2018-05-01T02:08:17.674Z,8.24
2018-05-01T02:09:17.730Z,8.20
2018-05-01T02:10:17.787Z,8.28
2018-05-01T02:11:17.846Z,8.20
2018-05-01T02:12:17.899Z,8.14
2018-05-01T02:13:17.955Z,8.22
2018-05-01T02:14:18.019Z,8.22
2018-05-01T02:15:18.069Z,8.20
2018-05-01T02:16:18.126Z,8.22
2018-05-01T02:17:18.181Z,8.22
2018-05-01T02:18:18.239Z,8.24
2018-05-01T02:19:18.296Z,8.24
2018-05-01T02:20:18.354Z,8.13
2018-05-01T02:21:18.408Z,8.10
2018-05-01T02:22:18.547Z,8.24
2018-05-01T02:23:18.524Z,8.18
2018-05-01T02:24:18.579Z,8.22
2018-05-01T02:25:18.635Z,8.21
2018-05-01T02:26:18.695Z,8.22
2018-05-01T02:27:18.749Z,8.27
2018-05-01T02:28:18.806Z,8.27
2018-05-01T02:29:18.861Z,8.22
2018-05-01T02:30:18.919Z,8.21
2018-05-01T02:31:19.552Z,8.25
2018-05-01T02:32:19.034Z,8.21
2018-05-01T02:33:19.114Z,8.21
2018-05-01T02:34:19.145Z,8.22
2018-05-01T02:35:19.201Z,8.09
2018-05-01T02:36:19.259Z,8.17
2018-05-01T02:37:19.314Z,8.24
2018-05-01T02:38:19.372Z,8.22
2018-05-01T02:39:19.428Z,8.20
2018-05-01T02:40:19.488Z,8.13
2018-05-01T02:41:19.557Z,8.22
2018-05-01T02:42:19.597Z,8.18
2018-05-01T02:43:19.654Z,8.21
2018-05-01T02:44:19.713Z,8.12
2018-05-01T02:45:19.769Z,8.09
2018-05-01T02:46:19.824Z,8.07
2018-05-01T02:47:19.881Z,8.17
2018-05-01T02:48:19.937Z,8.13
2018-05-01T02:49:19.994Z,8.12
2018-05-01T02:50:20.050Z,8.09
2018-05-01T02:51:20.106Z,8.12
2018-05-01T02:52:20.163Z,8.10
2018-05-01T02:53:20.221Z,8.07
2018-05-01T02:54:20.277Z,8.06
2018-05-01T02:55:20.337Z,8.03
2018-05-01T02:56:20.389Z,7.96
2018-05-01T02:57:20.447Z,7.99
2018-05-01T02:58:20.501Z,7.94
2018-05-01T02:59:20.559Z,7.91
2018-05-01T03:00:20.617Z,7.88
2018-05-01T03:01:20.689Z,7.92
2018-05-01T03:02:20.737Z,7.92
2018-05-01T03:03:20.785Z,7.77
2018-05-01T03:04:20.841Z,7.85
2018-05-01T03:05:20.897Z,7.82
2018-05-01T03:06:20.957Z,7.85
2018-05-01T03:07:21.011Z,7.86
2018-05-01T03:08:21.068Z,7.85
2018-05-01T03:09:21.124Z,7.82
2018-05-01T03:10:21.180Z,7.85
2018-05-01T03:11:21.236Z,7.89
2018-05-01T03:12:21.293Z,7.94
2018-05-01T03:13:21.349Z,7.89
2018-05-01T03:14:21.406Z,7.91
2018-05-01T03:15:21.462Z,7.89
2018-05-01T03:16:21.769Z,7.92
2018-05-01T03:17:21.576Z,7.92
2018-05-01T03:18:21.631Z,8.00
2018-05-01T03:19:21.690Z,7.86
2018-05-01T03:20:21.744Z,7.95
2018-05-01T03:21:21.800Z,7.96
2018-05-01T03:22:21.857Z,7.94
2018-05-01T03:23:21.912Z,8.00
2018-05-01T03:24:21.970Z,8.02
2018-05-01T03:25:22.039Z,7.88
2018-05-01T03:26:22.085Z,8.00
2018-05-01T03:27:22.138Z,7.95
2018-05-01T03:28:22.195Z,7.99
2018-05-01T03:29:22.250Z,7.99
2018-05-01T03:30:22.310Z,7.89
2018-05-01T03:31:22.364Z,7.91
2018-05-01T03:32:22.425Z,7.99
2018-05-01T03:33:22.477Z,7.94
2018-05-01T03:34:22.534Z,7.94
2018-05-01T03:35:22.590Z,7.92
2018-05-01T03:36:22.647Z,7.91
2018-05-01T03:37:22.704Z,7.96
2018-05-01T03:38:22.759Z,7.96
2018-05-01T03:39:22.815Z,7.95
2018-05-01T03:40:22.872Z,8.04
2018-05-01T03:41:22.928Z,8.00
2018-05-01T03:42:22.985Z,8.06
2018-05-01T03:43:23.043Z,8.04
2018-05-01T03:44:23.098Z,8.00
2018-05-01T03:45:23.154Z,8.09
2018-05-01T03:46:23.210Z,8.09
2018-05-01T03:47:23.267Z,8.00
2018-05-01T03:48:23.322Z,8.03
2018-05-01T03:49:23.380Z,8.04
2018-05-01T03:50:23.435Z,8.03
2018-05-01T03:51:23.492Z,8.06
2018-05-01T03:52:23.550Z,8.06
2018-05-01T03:53:23.605Z,8.06
2018-05-01T03:54:23.660Z,8.07
2018-05-01T03:55:23.720Z,8.07
2018-05-01T03:56:23.773Z,8.07
2018-05-01T03:57:23.831Z,8.07
2018-05-01T03:58:23.887Z,8.13
2018-05-01T03:59:23.945Z,8.07
2018-05-01T04:00:24.004Z,8.18
2018-05-01T04:01:24.056Z,8.13
2018-05-01T04:02:24.113Z,8.10
2018-05-01T04:03:24.170Z,8.07
2018-05-01T04:04:24.227Z,8.14
2018-05-01T04:05:24.282Z,8.10
2018-05-01T04:06:24.338Z,8.14
2018-05-01T04:07:24.396Z,8.06
2018-05-01T04:08:24.452Z,8.18
2018-05-01T04:09:24.509Z,8.09
2018-05-01T04:10:24.566Z,8.20
2018-05-01T04:11:24.645Z,8.06
2018-05-01T04:12:24.929Z,8.22
2018-05-01T04:13:24.736Z,8.12
2018-05-01T04:14:24.792Z,8.03
2018-05-01T04:15:24.849Z,8.13
2018-05-01T04:16:24.905Z,8.10
2018-05-01T04:17:24.962Z,8.04
2018-05-01T04:18:25.017Z,8.18
2018-05-01T04:19:25.074Z,8.22
2018-05-01T04:20:25.131Z,8.22
2018-05-01T04:21:25.188Z,8.14
2018-05-01T04:22:25.242Z,8.09
2018-05-01T04:23:25.299Z,8.09
2018-05-01T04:24:25.362Z,8.14
2018-05-01T04:25:25.472Z,8.21
2018-05-01T04:26:25.471Z,8.09
2018-05-01T04:27:25.526Z,8.13
2018-05-01T04:28:25.583Z,8.09
2018-05-01T04:29:26.039Z,8.12
2018-05-01T04:30:25.718Z,8.07
2018-05-01T04:31:25.763Z,8.09
2018-05-01T04:32:25.809Z,8.10
2018-05-01T04:33:25.864Z,8.10
2018-05-01T04:34:25.924Z,8.10
2018-05-01T04:35:25.978Z,8.10
2018-05-01T04:36:26.035Z,8.06
2018-05-01T04:37:26.091Z,7.99
2018-05-01T04:38:26.147Z,8.07
2018-05-01T04:39:26.205Z,8.06
2018-05-01T04:40:26.260Z,8.10
2018-05-01T04:41:26.315Z,8.14
2018-05-01T04:42:26.375Z,8.17
2018-05-01T04:43:26.430Z,8.12
2018-05-01T04:44:26.485Z,8.13
2018-05-01T04:45:26.543Z,8.17
2018-05-01T04:46:26.600Z,8.20
2018-05-01T04:47:26.655Z,8.14
2018-05-01T04:48:26.711Z,8.12
2018-05-01T04:49:26.768Z,8.22
2018-05-01T04:50:26.827Z,8.22
2018-05-01T04:51:26.883Z,8.18
2018-05-01T04:52:26.939Z,8.13
2018-05-01T04:53:26.996Z,8.17
2018-05-01T04:54:27.052Z,8.18
2018-05-01T04:55:27.114Z,8.28
2018-05-01T04:56:27.166Z,8.27
2018-05-01T04:57:27.222Z,8.29
2018-05-01T04:58:27.322Z,8.34
2018-05-01T04:59:27.336Z,8.37
2018-05-01T05:00:27.393Z,8.34
2018-05-01T05:01:27.450Z,8.34
2018-05-01T05:02:27.507Z,8.34
2018-05-01T05:03:27.564Z,8.29
2018-05-01T05:04:27.621Z,8.36
2018-05-01T05:05:27.677Z,8.28
2018-05-01T05:06:27.734Z,8.28
2018-05-01T05:07:27.792Z,8.40
2018-05-01T05:08:27.853Z,8.39
2018-05-01T05:09:27.979Z,8.34
2018-05-01T05:10:27.965Z,8.37
2018-05-01T05:11:28.020Z,8.49
2018-05-01T05:12:28.078Z,8.45
2018-05-01T05:13:28.133Z,8.55
2018-05-01T05:14:28.191Z,8.52
2018-05-01T05:15:28.248Z,8.57
2018-05-01T05:16:28.304Z,8.45
2018-05-01T05:17:28.360Z,8.47
2018-05-01T05:18:28.419Z,8.49
2018-05-01T05:19:28.475Z,8.49
2018-05-01T05:20:28.533Z,8.50
2018-05-01T05:21:28.590Z,8.55
2018-05-01T05:22:28.648Z,8.57
2018-05-01T05:23:28.709Z,8.55
2018-05-01T05:24:28.762Z,8.57
2018-05-01T05:25:28.969Z,8.61
2018-05-01T05:26:28.879Z,8.57
2018-05-01T05:27:28.937Z,8.65
2018-05-01T05:28:28.993Z,8.61
2018-05-01T05:29:29.048Z,8.64
2018-05-01T05:30:29.106Z,8.68
2018-05-01T05:31:29.167Z,8.73
2018-05-01T05:32:29.223Z,8.68
2018-05-01T05:33:29.278Z,8.73
2018-05-01T05:34:29.334Z,8.75
2018-05-01T05:35:29.392Z,8.65
2018-05-01T05:36:29.452Z,8.79
2018-05-01T05:37:29.508Z,8.78
2018-05-01T05:38:29.566Z,8.79
2018-05-01T05:39:29.624Z,8.89
2018-05-01T05:40:29.680Z,8.85
2018-05-01T05:41:29.888Z,8.89
2018-05-01T05:42:29.796Z,8.97
2018-05-01T05:43:29.856Z,8.91
2018-05-01T05:44:29.913Z,8.93
2018-05-01T05:45:29.971Z,8.88
2018-05-01T05:46:30.028Z,8.79
2018-05-01T05:47:30.083Z,8.85
2018-05-01T05:48:30.142Z,8.88
2018-05-01T05:49:30.198Z,8.88
2018-05-01T05:50:30.256Z,8.83
2018-05-01T05:51:30.316Z,8.88
2018-05-01T05:52:30.373Z,8.88
2018-05-01T05:53:30.433Z,8.89
2018-05-01T05:54:30.491Z,8.93
2018-05-01T05:55:30.547Z,8.96
2018-05-01T05:56:30.609Z,8.97
2018-05-01T05:57:30.663Z,8.98
2018-05-01T05:58:30.720Z,8.96
2018-05-01T05:59:30.794Z,8.89
2018-05-01T06:00:30.841Z,8.97
2018-05-01T06:01:30.893Z,8.96
2018-05-01T06:02:30.952Z,9.06
2018-05-01T06:03:31.014Z,9.06
2018-05-01T06:04:31.068Z,9.00
2018-05-01T06:05:31.124Z,8.93
2018-05-01T06:06:31.184Z,8.89
2018-05-01T06:07:31.245Z,8.96
2018-05-01T06:08:31.299Z,8.98
2018-05-01T06:09:31.357Z,8.86
2018-05-01T06:10:31.566Z,8.91
2018-05-01T06:11:31.475Z,8.91
2018-05-01T06:12:31.531Z,8.96
2018-05-01T06:13:31.660Z,9.03
2018-05-01T06:14:31.645Z,8.89
2018-05-01T06:15:31.704Z,8.96
2018-05-01T06:16:31.767Z,9.03
2018-05-01T06:17:31.819Z,9.04
2018-05-01T06:18:31.877Z,8.91
2018-05-01T06:19:31.936Z,8.91
2018-05-01T06:20:31.994Z,8.71
2018-05-01T06:21:32.050Z,8.76
2018-05-01T06:22:32.136Z,8.70
2018-05-01T06:23:32.168Z,8.60
2018-05-01T06:24:32.229Z,8.65
2018-05-01T06:25:32.281Z,8.58
2018-05-01T06:26:32.340Z,8.64
2018-05-01T06:27:32.398Z,8.68
2018-05-01T06:28:32.456Z,8.79
2018-05-01T06:29:32.513Z,8.88
2018-05-01T06:30:32.569Z,8.96
2018-05-01T06:31:32.627Z,9.01
2018-05-01T06:32:32.686Z,9.04
2018-05-01T06:33:32.741Z,9.08
2018-05-01T06:34:32.802Z,9.04
2018-05-01T06:35:32.857Z,8.97
2018-05-01T06:36:32.920Z,9.03
2018-05-01T06:37:33.052Z,8.97
2018-05-01T06:38:33.030Z,9.15
2018-05-01T06:39:33.087Z,9.00
2018-05-01T06:40:33.146Z,9.16
2018-05-01T06:41:33.202Z,9.23
2018-05-01T06:42:33.260Z,9.35
2018-05-01T06:43:33.318Z,9.50
2018-05-01T06:44:33.376Z,9.48
2018-05-01T06:45:33.433Z,9.38
2018-05-01T06:46:33.491Z,9.31
2018-05-01T06:47:33.550Z,9.34
2018-05-01T06:48:33.608Z,9.45
2018-05-01T06:49:33.665Z,9.40
2018-05-01T06:50:33.723Z,9.37
2018-05-01T06:51:33.782Z,9.34
2018-05-01T06:52:33.839Z,9.41
2018-05-01T06:53:33.899Z,9.31
2018-05-01T06:54:33.956Z,9.37
2018-05-01T06:55:34.265Z,9.38
2018-05-01T06:56:34.073Z,9.45
2018-05-01T06:57:34.130Z,9.49
2018-05-01T06:58:34.188Z,9.53
2018-05-01T06:59:34.262Z,9.49
2018-05-01T07:00:34.306Z,9.49
2018-05-01T07:01:34.402Z,9.34
2018-05-01T07:02:34.422Z,9.37
2018-05-01T07:03:34.480Z,9.44
2018-05-01T07:04:34.680Z,9.60
2018-05-01T07:05:34.597Z,9.62
2018-05-01T07:06:34.656Z,9.73
2018-05-01T07:07:34.712Z,9.68
2018-05-01T07:08:34.772Z,9.68
2018-05-01T07:09:34.830Z,9.71
2018-05-01T07:10:34.888Z,9.83
2018-05-01T07:11:34.947Z,9.96
2018-05-01T07:12:35.006Z,9.95
2018-05-01T07:13:35.063Z,9.95
2018-05-01T07:14:35.122Z,9.92
2018-05-01T07:15:35.180Z,10.04
2018-05-01T07:16:35.239Z,9.99
2018-05-01T07:17:35.298Z,9.71
2018-05-01T07:18:35.356Z,9.60
2018-05-01T07:19:35.415Z,9.68
2018-05-01T07:20:35.474Z,9.63
2018-05-01T07:21:35.532Z,9.52
2018-05-01T07:22:35.591Z,9.68
2018-05-01T07:23:35.800Z,9.81
2018-05-01T07:24:35.709Z,9.83
2018-05-01T07:25:35.767Z,9.93
2018-05-01T07:26:35.826Z,10.04
2018-05-01T07:27:35.928Z,10.09
2018-05-01T07:28:35.946Z,10.11
2018-05-01T07:29:36.001Z,10.06
2018-05-01T07:30:36.060Z,10.07
2018-05-01T07:31:36.122Z,10.16
2018-05-01T07:32:36.182Z,10.18
2018-05-01T07:33:36.239Z,10.18
2018-05-01T07:34:36.293Z,10.09
2018-05-01T07:35:36.378Z,10.11
2018-05-01T07:36:36.411Z,10.01
2018-05-01T07:37:36.470Z,10.06
2018-05-01T07:38:36.529Z,10.32
2018-05-01T07:39:36.586Z,10.39
2018-05-01T07:40:36.648Z,10.47
2018-05-01T07:41:36.726Z,10.73
2018-05-01T07:42:36.764Z,10.36
2018-05-01T07:43:36.824Z,10.47
2018-05-01T07:44:36.883Z,10.46
2018-05-01T07:45:36.940Z,10.69
2018-05-01T07:46:36.998Z,10.75
2018-05-01T07:47:37.057Z,10.57
2018-05-01T07:48:37.118Z,10.54
2018-05-01T07:49:37.176Z,10.62
2018-05-01T07:50:37.238Z,10.69
2018-05-01T07:51:37.294Z,10.55
2018-05-01T07:52:37.353Z,10.54
2018-05-01T07:53:37.414Z,10.65
2018-05-01T07:54:37.470Z,10.54
2018-05-01T07:55:37.529Z,10.55
2018-05-01T07:56:37.588Z,10.63
2018-05-01T07:57:37.648Z,10.69
2018-05-01T07:58:37.707Z,10.94
2018-05-01T07:59:37.767Z,10.98
2018-05-01T08:00:37.827Z,11.11
2018-05-01T08:01:37.886Z,11.09
2018-05-01T08:02:37.945Z,10.86
2018-05-01T08:03:38.004Z,10.87
2018-05-01T08:04:38.064Z,10.76
2018-05-01T08:05:38.122Z,10.84
2018-05-01T08:06:38.183Z,10.70
2018-05-01T08:07:38.242Z,10.54
2018-05-01T08:08:38.309Z,10.38
2018-05-01T08:09:38.361Z,10.42
2018-05-01T08:10:38.421Z,10.57
2018-05-01T08:11:38.484Z,10.83
2018-05-01T08:12:38.540Z,10.66
2018-05-01T08:13:38.604Z,10.46
2018-05-01T08:14:38.910Z,10.57
2018-05-01T08:15:38.718Z,10.60
2018-05-01T08:16:38.778Z,10.52
2018-05-01T08:17:38.836Z,10.63
2018-05-01T08:18:38.926Z,10.60
2018-05-01T08:19:38.954Z,10.75
2018-05-01T08:20:39.014Z,10.80
2018-05-01T08:21:39.072Z,10.69
2018-05-01T08:22:39.132Z,10.84
2018-05-01T08:23:39.192Z,10.91
2018-05-01T08:24:39.251Z,11.03
2018-05-01T08:25:39.309Z,10.90
2018-05-01T08:26:39.367Z,11.03
2018-05-01T08:27:39.428Z,11.16
2018-05-01T08:28:39.488Z,11.33
2018-05-01T08:29:39.546Z,11.19
2018-05-01T08:30:39.656Z,11.45
2018-05-01T08:31:39.664Z,11.13
2018-05-01T08:32:39.726Z,11.17
2018-05-01T08:33:39.781Z,11.08
2018-05-01T08:34:39.841Z,11.20
2018-05-01T08:35:39.899Z,11.19
2018-05-01T08:36:39.957Z,10.83
2018-05-01T08:37:40.077Z,11.08
2018-05-01T08:38:40.078Z,11.33
2018-05-01T08:39:40.136Z,11.23
2018-05-01T08:40:40.195Z,11.16
2018-05-01T08:41:40.253Z,11.17
2018-05-01T08:42:40.313Z,11.27
2018-05-01T08:43:40.372Z,11.46
2018-05-01T08:44:40.431Z,11.51
2018-05-01T08:45:40.489Z,11.64
2018-05-01T08:46:40.548Z,11.77
2018-05-01T08:47:40.608Z,11.79
2018-05-01T08:48:40.667Z,11.74
2018-05-01T08:49:40.725Z,11.62
2018-05-01T08:50:40.934Z,11.70
2018-05-01T08:51:40.847Z,11.79
2018-05-01T08:52:40.904Z,11.46
2018-05-01T08:53:40.961Z,11.48
2018-05-01T08:54:41.021Z,11.63
2018-05-01T08:55:41.081Z,12.04
2018-05-01T08:56:41.147Z,12.08
2018-05-01T08:57:41.199Z,11.54
2018-05-01T08:58:41.260Z,11.53
2018-05-01T08:59:41.328Z,11.59
2018-05-01T09:00:41.380Z,11.78
2018-05-01T09:01:41.689Z,11.96
2018-05-01T09:02:42.049Z,12.01
2018-05-01T09:03:41.558Z,12.13
2018-05-01T09:04:41.619Z,12.34
2018-05-01T09:05:41.678Z,12.26
2018-05-01T09:06:41.739Z,12.12
2018-05-01T09:07:41.799Z,12.13
2018-05-01T09:08:41.861Z,12.16
2018-05-01T09:09:41.919Z,12.12
2018-05-01T09:10:41.978Z,12.13
2018-05-01T09:11:42.042Z,12.21
2018-05-01T09:12:42.100Z,12.40
2018-05-01T09:13:42.160Z,12.56
2018-05-01T09:14:42.220Z,12.58
2018-05-01T09:15:42.280Z,12.26
2018-05-01T09:16:42.343Z,11.77
2018-05-01T09:17:42.419Z,11.81
2018-05-01T09:18:42.460Z,11.77
2018-05-01T09:19:42.520Z,11.85
2018-05-01T09:20:42.581Z,11.94
2018-05-01T09:21:42.644Z,12.04
2018-05-01T09:22:42.701Z,12.31
2018-05-01T09:23:42.761Z,12.21
2018-05-01T09:24:42.823Z,12.12
2018-05-01T09:25:42.883Z,11.98
2018-05-01T09:26:42.942Z,11.90
2018-05-01T09:27:43.005Z,11.84
2018-05-01T09:28:43.065Z,11.93
2018-05-01T09:29:43.128Z,11.82
2018-05-01T09:30:43.185Z,12.01
2018-05-01T09:31:43.249Z,11.97
2018-05-01T09:32:43.307Z,11.78
2018-05-01T09:33:43.371Z,11.62
2018-05-01T09:34:43.428Z,11.75
2018-05-01T09:35:43.490Z,11.90
2018-05-01T09:36:43.549Z,12.19
2018-05-01T09:37:43.609Z,12.18
2018-05-01T09:38:43.670Z,12.08
2018-05-01T09:39:43.729Z,11.88
2018-05-01T09:40:43.790Z,11.88
2018-05-01T09:41:43.855Z,12.19
2018-05-01T09:42:43.911Z,12.13
2018-05-01T09:43:43.976Z,12.05
2018-05-01T09:44:44.280Z,12.15
2018-05-01T09:45:44.095Z,12.31
2018-05-01T09:46:44.153Z,12.51
2018-05-01T09:47:44.214Z,12.43
2018-05-01T09:48:44.275Z,12.67
2018-05-01T09:49:44.337Z,12.66
2018-05-01T09:50:44.396Z,12.89
2018-05-01T09:51:44.457Z,13.06
2018-05-01T09:52:44.517Z,13.39
2018-05-01T09:53:44.578Z,13.46
2018-05-01T09:54:44.640Z,13.54
2018-05-01T09:55:44.700Z,13.55
2018-05-01T09:56:44.762Z,13.29
2018-05-01T09:57:44.823Z,13.13
2018-05-01T09:58:44.884Z,12.85
2018-05-01T09:59:44.944Z,13.10
2018-05-01T10:00:45.007Z,13.12
2018-05-01T10:01:45.150Z,12.94
2018-05-01T10:02:45.130Z,12.62
2018-05-01T10:03:45.441Z,12.61
2018-05-01T10:04:45.251Z,12.73
2018-05-01T10:05:45.312Z,12.67
2018-05-01T10:06:45.374Z,12.69
2018-05-01T10:07:45.435Z,12.69
2018-05-01T10:08:45.496Z,12.31
2018-05-01T10:09:45.557Z,12.31
2018-05-01T10:10:45.619Z,12.59
2018-05-01T10:11:45.681Z,12.80
2018-05-01T10:12:45.743Z,12.73
2018-05-01T10:13:45.806Z,12.74
2018-05-01T10:14:45.865Z,12.89
2018-05-01T10:15:45.927Z,12.87
2018-05-01T10:16:45.988Z,12.76
2018-05-01T10:17:46.048Z,12.63
2018-05-01T10:18:46.109Z,12.54
2018-05-01T10:19:46.170Z,12.54
2018-05-01T10:20:46.234Z,12.51
2018-05-01T10:21:46.293Z,12.55
2018-05-01T10:22:46.355Z,12.54
2018-05-01T10:23:46.415Z,12.61
2018-05-01T10:24:46.476Z,12.46
2018-05-01T10:25:46.537Z,12.51
2018-05-01T10:26:46.598Z,12.62
2018-05-01T10:27:46.659Z,12.62
2018-05-01T10:28:46.720Z,12.66
2018-05-01T10:29:46.780Z,12.69
2018-05-01T10:30:46.841Z,12.66
2018-05-01T10:31:46.902Z,12.51
2018-05-01T10:32:46.963Z,12.56
2018-05-01T10:33:47.023Z,12.70
2018-05-01T10:34:47.086Z,12.74
2018-05-01T10:35:47.146Z,12.61
2018-05-01T10:36:47.207Z,12.46
2018-05-01T10:37:47.417Z,12.31
2018-05-01T10:38:47.399Z,12.40
2018-05-01T10:39:47.390Z,12.49
2018-05-01T10:40:47.453Z,12.67
2018-05-01T10:41:47.510Z,12.59
2018-05-01T10:42:47.571Z,12.76
2018-05-01T10:43:47.631Z,12.67
2018-05-01T10:44:47.695Z,12.63
2018-05-01T10:45:47.847Z,12.62
2018-05-01T10:46:47.816Z,12.71
2018-05-01T10:47:47.877Z,12.67
2018-05-01T10:48:47.938Z,12.59
2018-05-01T10:49:47.998Z,12.74
2018-05-01T10:50:48.063Z,12.61
2018-05-01T10:51:48.123Z,12.59
2018-05-01T10:52:48.201Z,12.67
2018-05-01T10:53:48.242Z,12.62
2018-05-01T10:54:48.304Z,12.61
2018-05-01T10:55:48.367Z,12.58
2018-05-01T10:56:48.426Z,12.69
2018-05-01T10:57:48.486Z,13.27
2018-05-01T10:58:48.553Z,14.17
2018-05-01T10:59:48.612Z,13.76
2018-05-01T11:00:48.823Z,13.43
2018-05-01T11:01:48.734Z,13.29
2018-05-01T11:02:48.799Z,13.47
2018-05-01T11:03:48.858Z,13.14
2018-05-01T11:04:48.920Z,13.03
2018-05-01T11:05:49.132Z,12.99
2018-05-01T11:06:49.042Z,13.21
2018-05-01T11:07:49.105Z,13.35
2018-05-01T11:08:49.168Z,13.17
2018-05-01T11:09:49.232Z,12.99
2018-05-01T11:10:49.292Z,13.68
2018-05-01T11:11:49.430Z,14.42
2018-05-01T11:12:49.417Z,14.97
2018-05-01T11:13:49.522Z,14.20
2018-05-01T11:14:49.541Z,15.12
2018-05-01T11:15:49.605Z,14.61
2018-05-01T11:16:49.672Z,13.98
2018-05-01T11:17:49.730Z,13.62
2018-05-01T11:18:49.794Z,13.71
2018-05-01T11:19:49.858Z,13.38
2018-05-01T11:20:49.921Z,13.46
2018-05-01T11:21:49.985Z,13.53
2018-05-01T11:22:50.047Z,13.68
2018-05-01T11:23:50.112Z,13.47
2018-05-01T11:24:50.177Z,13.63
2018-05-01T11:25:50.256Z,13.62
2018-05-01T11:26:50.311Z,13.41
2018-05-01T11:27:50.365Z,13.51
2018-05-01T11:28:50.429Z,13.50
2018-05-01T11:29:50.491Z,13.61
2018-05-01T11:30:50.552Z,14.74
2018-05-01T11:31:50.617Z,15.19
2018-05-01T11:32:50.680Z,15.93
2018-05-01T11:33:50.742Z,15.20
2018-05-01T11:34:50.955Z,14.52
2018-05-01T11:35:50.871Z,14.24
2018-05-01T11:36:50.933Z,13.32
2018-05-01T11:37:50.995Z,13.43
2018-05-01T11:38:51.062Z,13.66
2018-05-01T11:39:51.123Z,13.09
2018-05-01T11:40:51.186Z,12.85
2018-05-01T11:41:51.249Z,12.63
2018-05-01T11:42:51.311Z,12.80
2018-05-01T11:43:51.376Z,13.10
2018-05-01T11:44:51.453Z,13.46
2018-05-01T11:45:51.499Z,13.61
2018-05-01T11:46:51.562Z,13.66
2018-05-01T11:47:51.624Z,13.46
2018-05-01T11:48:51.687Z,13.25
2018-05-01T11:49:51.747Z,13.43
2018-05-01T11:50:51.812Z,13.32
2018-05-01T11:51:51.874Z,13.12
2018-05-01T11:52:52.087Z,12.92
2018-05-01T11:53:51.998Z,13.09
2018-05-01T11:54:52.060Z,13.32
2018-05-01T11:55:52.123Z,13.62
2018-05-01T11:56:52.188Z,13.84
2018-05-01T11:57:52.246Z,13.51
2018-05-01T11:58:52.310Z,13.53
2018-05-01T11:59:52.371Z,13.68
2018-05-01T12:00:52.441Z,13.57
2018-05-01T12:01:52.496Z,13.59
2018-05-01T12:02:52.557Z,13.65
2018-05-01T12:03:52.636Z,13.71
2018-05-01T12:04:52.684Z,13.41
2018-05-01T12:05:52.748Z,13.48
2018-05-01T12:06:52.810Z,13.32
2018-05-01T12:07:52.870Z,13.59
2018-05-01T12:08:52.933Z,13.72
2018-05-01T12:09:52.993Z,13.73
2018-05-01T12:10:53.056Z,13.88
2018-05-01T12:11:53.118Z,13.96
2018-05-01T12:12:53.183Z,14.61
2018-05-01T12:13:53.242Z,14.80
2018-05-01T12:14:53.304Z,14.16
2018-05-01T12:15:53.366Z,13.94
2018-05-01T12:16:53.429Z,13.79
2018-05-01T12:17:53.490Z,13.72
2018-05-01T12:18:53.553Z,13.80
2018-05-01T12:19:53.615Z,13.79
2018-05-01T12:20:53.678Z,13.87
2018-05-01T12:21:53.741Z,13.93
2018-05-01T12:22:53.802Z,13.87
2018-05-01T12:23:53.863Z,13.80
2018-05-01T12:24:53.930Z,13.81
2018-05-01T12:25:53.989Z,13.87
2018-05-01T12:26:54.049Z,14.05
2018-05-01T12:27:54.115Z,13.87
2018-05-01T12:28:54.174Z,13.84
2018-05-01T12:29:54.243Z,13.79
2018-05-01T12:30:54.297Z,13.84
2018-05-01T12:31:54.364Z,13.76
2018-05-01T12:32:54.426Z,13.80
2018-05-01T12:33:54.486Z,13.62
2018-05-01T12:34:54.545Z,13.75
2018-05-01T12:35:54.606Z,13.53
2018-05-01T12:36:54.690Z,13.59
2018-05-01T12:37:54.729Z,13.73
2018-05-01T12:38:54.828Z,13.66
2018-05-01T12:39:54.851Z,13.63
2018-05-01T12:40:54.914Z,13.62
2018-05-01T12:41:54.976Z,13.55
2018-05-01T12:42:55.037Z,13.53
2018-05-01T12:43:55.099Z,13.51
2018-05-01T12:44:55.160Z,13.73
2018-05-01T12:45:55.220Z,13.72
2018-05-01T12:46:55.282Z,13.76
2018-05-01T12:47:55.346Z,13.79
2018-05-01T12:48:55.407Z,13.79
2018-05-01T12:49:55.467Z,13.76
2018-05-01T12:50:55.530Z,13.75
2018-05-01T12:51:55.591Z,13.62
2018-05-01T12:52:55.656Z,13.41
2018-05-01T12:53:55.714Z,13.68
2018-05-01T12:54:56.026Z,13.66
2018-05-01T12:55:55.838Z,13.68
2018-05-01T12:56:55.900Z,13.68
2018-05-01T12:57:55.960Z,13.80
2018-05-01T12:58:56.023Z,13.84
2018-05-01T12:59:56.085Z,13.68
2018-05-01T13:00:56.147Z,13.76
2018-05-01T13:01:56.209Z,13.79
2018-05-01T13:02:56.273Z,13.63
2018-05-01T13:03:56.332Z,13.59
2018-05-01T13:04:56.393Z,13.57
2018-05-01T13:05:56.455Z,13.62
2018-05-01T13:06:56.515Z,13.71
2018-05-01T13:07:56.576Z,13.65