createdAt,value
2017-12-05T00:00:34.167Z,0.00
2017-12-05T00:01:34.176Z,0.00
2017-12-05T00:02:34.202Z,0.00
2017-12-05T00:03:34.201Z,0.00
2017-12-05T00:04:34.220Z,0.00
2017-12-05T00:05:34.225Z,0.00
2017-12-05T00:06:34.240Z,0.00
2017-12-05T00:07:34.259Z,0.00
2017-12-05T00:08:34.264Z,0.00
2017-12-05T00:09:34.291Z,0.00
2017-12-05T00:10:34.298Z,0.00
2017-12-05T00:11:34.297Z,0.00
2017-12-05T00:12:34.328Z,0.00
2017-12-05T00:13:34.327Z,0.00
2017-12-05T00:14:34.342Z,0.00
2017-12-05T00:15:34.368Z,0.00
2017-12-05T00:16:34.668Z,0.00
2017-12-05T00:17:34.386Z,0.00
2017-12-05T00:18:34.388Z,0.00
2017-12-05T00:19:34.405Z,0.00
2017-12-05T00:20:34.425Z,0.00
2017-12-05T00:21:34.423Z,0.00
2017-12-05T00:22:34.451Z,0.00
2017-12-05T00:23:34.464Z,0.00
2017-12-05T00:24:34.468Z,0.00
2017-12-05T00:25:34.494Z,0.00
2017-12-05T00:26:34.496Z,0.00
2017-12-05T00:27:34.507Z,0.00
2017-12-05T00:28:34.515Z,0.00
2017-12-05T00:29:34.535Z,0.00
2017-12-05T00:30:34.540Z,0.00
2017-12-05T00:31:34.555Z,0.00
2017-12-05T00:32:34.578Z,0.00
2017-12-05T00:33:34.591Z,0.00
2017-12-05T00:34:34.600Z,0.00
2017-12-05T00:35:34.610Z,0.00
2017-12-05T00:36:34.624Z,0.00
2017-12-05T00:37:34.638Z,0.00
2017-12-05T00:38:34.649Z,0.00
2017-12-05T00:39:34.662Z,0.00
2017-12-05T00:40:34.673Z,0.00
2017-12-05T00:41:34.949Z,0.00
2017-12-05T00:42:34.709Z,0.00
2017-12-05T00:43:34.706Z,0.00
2017-12-05T00:44:34.728Z,0.00
2017-12-05T00:45:34.737Z,0.00
2017-12-05T00:46:34.746Z,0.00
2017-12-05T00:47:34.770Z,0.00
2017-12-05T00:48:34.783Z,0.00
2017-12-05T00:49:34.797Z,0.00
2017-12-05T00:50:34.797Z,0.00
2017-12-05T00:51:34.834Z,0.00
2017-12-05T00:52:34.835Z,0.00
2017-12-05T00:53:34.833Z,0.00
2017-12-05T00:54:34.861Z,0.00
2017-12-05T00:55:34.867Z,0.00
2017-12-05T00:56:34.872Z,0.00
2017-12-05T00:57:34.896Z,0.00
2017-12-05T00:58:34.906Z,0.00
2017-12-05T00:59:34.918Z,0.00
2017-12-05T01:00:34.937Z,0.00
2017-12-05T01:01:34.941Z,0.00
2017-12-05T01:02:34.957Z,0.00
2017-12-05T01:03:34.975Z,0.00
2017-12-05T01:04:34.987Z,0.00
2017-12-05T01:05:34.994Z,0.00
2017-12-05T01:06:35.014Z,0.00
2017-12-05T01:07:35.027Z,0.00
2017-12-05T01:08:35.032Z,0.00
2017-12-05T01:09:35.050Z,0.00
2017-12-05T01:10:35.064Z,0.00
2017-12-05T01:11:35.322Z,0.00
2017-12-05T01:12:35.089Z,0.00
2017-12-05T01:13:35.104Z,0.00
2017-12-05T01:14:35.109Z,0.00
2017-12-05T01:15:35.129Z,0.00
2017-12-05T01:16:35.447Z,0.00
2017-12-05T01:17:35.145Z,0.00
2017-12-05T01:18:35.173Z,0.00
2017-12-05T01:19:35.187Z,0.00
2017-12-05T01:20:35.190Z,0.00
2017-12-05T01:21:35.205Z,0.00
2017-12-05T01:22:35.220Z,0.00
2017-12-05T01:23:35.231Z,0.00
2017-12-05T01:24:35.249Z,0.00
2017-12-05T01:25:35.254Z,0.00
2017-12-05T01:26:35.263Z,0.00
2017-12-05T01:27:35.307Z,0.00
2017-12-05T01:28:35.299Z,0.00
2017-12-05T01:29:35.307Z,0.00
2017-12-05T01:30:35.339Z,0.00
2017-12-05T01:31:35.339Z,0.00
2017-12-05T01:32:35.352Z,0.00
2017-12-05T01:33:35.352Z,0.00
2017-12-05T01:34:35.379Z,0.00
2017-12-05T01:35:35.388Z,0.00
2017-12-05T01:36:35.402Z,0.00
2017-12-05T01:37:35.416Z,0.00
2017-12-05T01:38:35.424Z,0.00
2017-12-05T01:39:35.447Z,0.00
2017-12-05T01:40:35.461Z,0.00
2017-12-05T01:41:35.715Z,0.00
2017-12-05T01:42:35.488Z,0.00
2017-12-05T01:43:35.494Z,0.00
2017-12-05T01:44:35.499Z,0.00
2017-12-05T01:45:35.531Z,0.00
2017-12-05T01:46:35.834Z,0.00
2017-12-05T01:47:35.538Z,0.00
2017-12-05T01:48:35.570Z,0.00
2017-12-05T01:49:35.574Z,0.00
2017-12-05T01:50:35.584Z,0.00
2017-12-05T01:51:35.603Z,0.00
2017-12-05T01:52:35.615Z,0.00
2017-12-05T01:53:35.627Z,0.00
2017-12-05T01:54:35.647Z,0.00
2017-12-05T01:55:35.652Z,0.00
2017-12-05T01:56:35.659Z,0.00
2017-12-05T01:57:35.685Z,0.00
2017-12-05T01:58:35.692Z,0.00
2017-12-05T01:59:35.705Z,0.00
2017-12-05T02:00:35.717Z,0.00
2017-12-05T02:01:35.728Z,0.00
2017-12-05T02:02:35.752Z,0.00
2017-12-05T02:03:35.767Z,0.00
2017-12-05T02:04:35.768Z,0.00
2017-12-05T02:05:35.781Z,0.00
2017-12-05T02:06:35.795Z,0.00
2017-12-05T02:07:35.815Z,0.00
2017-12-05T02:08:35.831Z,0.00
2017-12-05T02:09:35.838Z,0.00
2017-12-05T02:10:35.846Z,0.00
2017-12-05T02:11:36.170Z,0.00
2017-12-05T02:12:35.878Z,0.00
2017-12-05T02:13:35.888Z,0.00
2017-12-05T02:14:35.910Z,0.00
2017-12-05T02:15:35.923Z,0.00
2017-12-05T02:16:36.189Z,0.00
2017-12-05T02:17:35.952Z,0.00
2017-12-05T02:18:35.962Z,0.00
2017-12-05T02:19:35.978Z,0.00
2017-12-05T02:20:35.986Z,0.00
2017-12-05T02:21:35.989Z,0.00
2017-12-05T02:22:36.017Z,0.00
2017-12-05T02:23:36.025Z,0.00
2017-12-05T02:24:36.036Z,0.00
2017-12-05T02:25:36.056Z,0.00
2017-12-05T02:26:36.070Z,0.00
2017-12-05T02:27:36.088Z,0.00
2017-12-05T02:28:36.094Z,0.00
2017-12-05T02:29:36.106Z,0.00
2017-12-05T02:30:36.121Z,0.00
2017-12-05T02:31:36.139Z,0.00
2017-12-05T02:32:36.139Z,0.00
2017-12-05T02:33:36.165Z,0.00
2017-12-05T02:34:36.178Z,0.00
2017-12-05T02:35:36.190Z,0.00
2017-12-05T02:36:36.202Z,0.00
2017-12-05T02:37:36.207Z,0.00
2017-12-05T02:38:36.250Z,0.00
2017-12-05T02:39:36.248Z,0.00
2017-12-05T02:40:36.247Z,0.00
2017-12-05T02:41:36.280Z,0.00
2017-12-05T02:42:36.282Z,0.00
2017-12-05T02:43:36.298Z,0.00
2017-12-05T02:44:36.312Z,0.00
2017-12-05T02:45:36.322Z,0.00
2017-12-05T02:46:36.643Z,0.00
2017-12-05T02:47:36.358Z,0.00
2017-12-05T02:48:36.363Z,0.00
2017-12-05T02:49:36.389Z,0.00
2017-12-05T02:50:36.396Z,0.00
2017-12-05T02:51:36.416Z,0.00
2017-12-05T02:52:36.420Z,0.00
2017-12-05T02:53:36.431Z,0.00
2017-12-05T02:54:36.447Z,0.00
2017-12-05T02:55:36.465Z,0.00
2017-12-05T02:56:36.465Z,0.00
2017-12-05T02:57:36.490Z,0.00
2017-12-05T02:58:36.498Z,0.00
2017-12-05T02:59:36.515Z,0.00
2017-12-05T03:00:36.529Z,0.00
2017-12-05T03:01:36.540Z,0.00
2017-12-05T03:02:36.560Z,0.00
2017-12-05T03:03:36.566Z,0.00
2017-12-05T03:04:36.635Z,0.00
2017-12-05T03:05:36.604Z,0.00
2017-12-05T03:06:36.612Z,0.00
2017-12-05T03:07:36.631Z,0.00
2017-12-05T03:08:36.643Z,0.00
2017-12-05T03:09:36.643Z,0.00
2017-12-05T03:10:36.670Z,0.00
2017-12-05T03:11:36.677Z,0.00
2017-12-05T03:12:36.700Z,0.00
2017-12-05T03:13:36.707Z,0.00
2017-12-05T03:14:36.716Z,0.00
2017-12-05T03:15:36.732Z,0.00
2017-12-05T03:16:37.002Z,0.00
2017-12-05T03:17:36.752Z,0.00
2017-12-05T03:18:36.785Z,0.00
2017-12-05T03:19:36.798Z,0.00
2017-12-05T03:20:36.809Z,0.00
2017-12-05T03:21:36.816Z,0.00
2017-12-05T03:22:36.825Z,0.00
2017-12-05T03:23:36.848Z,0.00
2017-12-05T03:24:36.854Z,0.00
2017-12-05T03:25:36.878Z,0.00
2017-12-05T03:26:36.886Z,0.00
2017-12-05T03:27:36.954Z,0.00
2017-12-05T03:28:36.911Z,0.00
2017-12-05T03:29:36.930Z,0.00
2017-12-05T03:30:36.953Z,0.00
2017-12-05T03:31:37.256Z,0.00
2017-12-05T03:32:36.970Z,0.00
2017-12-05T03:33:36.981Z,0.00
2017-12-05T03:34:36.988Z,0.00
2017-12-05T03:35:37.020Z,0.00
2017-12-05T03:36:37.025Z,0.00
2017-12-05T03:37:37.034Z,0.00
2017-12-05T03:38:37.059Z,0.00
2017-12-05T03:39:37.059Z,0.00
2017-12-05T03:40:37.102Z,0.00
2017-12-05T03:41:37.396Z,0.00
2017-12-05T03:42:37.099Z,0.00
2017-12-05T03:43:37.123Z,0.00
2017-12-05T03:44:37.128Z,0.00
2017-12-05T03:45:37.156Z,0.00
2017-12-05T03:46:37.168Z,0.00
2017-12-05T03:47:37.174Z,0.00
2017-12-05T03:48:37.194Z,0.00
2017-12-05T03:49:37.210Z,0.00
2017-12-05T03:50:37.230Z,0.00
2017-12-05T03:51:37.228Z,0.00
2017-12-05T03:52:37.246Z,0.00
2017-12-05T03:53:37.259Z,0.00
2017-12-05T03:54:37.270Z,0.00
2017-12-05T03:55:37.300Z,0.00
2017-12-05T03:56:37.324Z,0.00
2017-12-05T03:57:37.323Z,0.00
2017-12-05T03:58:37.332Z,0.00
2017-12-05T03:59:37.343Z,0.00
2017-12-05T04:00:37.361Z,0.00
2017-12-05T04:01:37.374Z,0.00
2017-12-05T04:02:37.377Z,0.00
2017-12-05T04:03:37.400Z,0.00
2017-12-05T04:04:37.407Z,0.00
2017-12-05T04:05:37.425Z,0.00
2017-12-05T04:06:37.446Z,0.00
2017-12-05T04:07:37.453Z,0.00
2017-12-05T04:08:37.473Z,0.00
2017-12-05T04:09:37.483Z,0.00
2017-12-05T04:10:37.498Z,0.00
2017-12-05T04:11:37.810Z,0.00
2017-12-05T04:12:37.537Z,0.00
2017-12-05T04:13:37.556Z,0.00
2017-12-05T04:14:37.554Z,0.00
2017-12-05T04:15:37.573Z,0.00
2017-12-05T04:16:37.585Z,0.00
2017-12-05T04:17:37.584Z,0.00
2017-12-05T04:18:37.606Z,0.00
2017-12-05T04:19:37.618Z,0.00
2017-12-05T04:20:37.638Z,0.00
2017-12-05T04:21:37.657Z,0.00
2017-12-05T04:22:37.664Z,0.00
2017-12-05T04:23:37.674Z,0.00
2017-12-05T04:24:37.688Z,0.00
2017-12-05T04:25:37.712Z,0.00
2017-12-05T04:26:37.713Z,0.00
2017-12-05T04:27:37.740Z,0.00
2017-12-05T04:28:37.744Z,0.00
2017-12-05T04:29:37.756Z,0.00
2017-12-05T04:30:37.779Z,0.00
2017-12-05T04:31:37.791Z,0.00
2017-12-05T04:32:37.808Z,0.00
2017-12-05T04:33:37.819Z,0.00
2017-12-05T04:34:37.829Z,0.00
2017-12-05T04:35:37.848Z,0.00
2017-12-05T04:36:37.854Z,0.00
2017-12-05T04:37:37.884Z,0.00
2017-12-05T04:38:37.888Z,0.00
2017-12-05T04:39:37.911Z,0.00
2017-12-05T04:40:37.923Z,0.00
2017-12-05T04:41:37.922Z,0.00
2017-12-05T04:42:37.951Z,0.00
2017-12-05T04:43:37.956Z,0.00
2017-12-05T04:44:37.962Z,0.00
2017-12-05T04:45:37.987Z,0.00
2017-12-05T04:46:37.997Z,0.00
2017-12-05T04:47:38.019Z,0.00
2017-12-05T04:48:38.029Z,0.00
2017-12-05T04:49:38.076Z,0.00
2017-12-05T04:50:38.052Z,0.00
2017-12-05T04:51:38.065Z,0.00
2017-12-05T04:52:38.090Z,0.00
2017-12-05T04:53:38.102Z,0.00
2017-12-05T04:54:38.123Z,0.00
2017-12-05T04:55:38.128Z,0.00
2017-12-05T04:56:38.136Z,0.00
2017-12-05T04:57:38.153Z,0.00
2017-12-05T04:58:38.167Z,0.00
2017-12-05T04:59:38.193Z,0.00
2017-12-05T05:00:38.191Z,0.00
2017-12-05T05:01:38.235Z,0.00
2017-12-05T05:02:38.232Z,0.00
2017-12-05T05:03:38.231Z,0.00
2017-12-05T05:04:38.263Z,0.00
2017-12-05T05:05:38.261Z,0.00
2017-12-05T05:06:38.282Z,0.00
2017-12-05T05:07:38.302Z,0.00
2017-12-05T05:08:38.313Z,0.00
2017-12-05T05:09:38.325Z,0.00
2017-12-05T05:10:38.341Z,0.00
2017-12-05T05:11:38.359Z,0.00
2017-12-05T05:12:38.376Z,0.00
2017-12-05T05:13:38.388Z,0.00
2017-12-05T05:14:38.397Z,0.00
2017-12-05T05:15:38.416Z,0.00
2017-12-05T05:16:38.727Z,0.00
2017-12-05T05:17:38.440Z,0.00
2017-12-05T05:18:38.464Z,0.00
2017-12-05T05:19:38.472Z,0.00
2017-12-05T05:20:38.486Z,0.00
2017-12-05T05:21:38.741Z,0.00
2017-12-05T05:22:38.511Z,0.00
2017-12-05T05:23:38.533Z,0.00
2017-12-05T05:24:38.549Z,0.00
2017-12-05T05:25:38.562Z,0.00
2017-12-05T05:26:38.570Z,0.00
2017-12-05T05:27:38.581Z,0.00
2017-12-05T05:28:38.607Z,0.00
2017-12-05T05:29:38.611Z,0.00
2017-12-05T05:30:38.626Z,0.00
2017-12-05T05:31:38.652Z,0.00
2017-12-05T05:32:38.669Z,0.00
2017-12-05T05:33:38.676Z,0.00
2017-12-05T05:34:38.692Z,0.00
2017-12-05T05:35:38.698Z,0.00
2017-12-05T05:36:38.966Z,0.00
2017-12-05T05:37:38.726Z,0.00
2017-12-05T05:38:38.748Z,0.00
2017-12-05T05:39:38.762Z,0.00
2017-12-05T05:40:38.777Z,0.00
2017-12-05T05:41:38.795Z,0.00
2017-12-05T05:42:38.807Z,0.00
2017-12-05T05:43:38.818Z,0.00
2017-12-05T05:44:38.837Z,0.00
2017-12-05T05:45:38.848Z,0.00
2017-12-05T05:46:38.869Z,0.00
2017-12-05T05:47:38.876Z,0.00
2017-12-05T05:48:38.893Z,0.00
2017-12-05T05:49:38.912Z,0.00
2017-12-05T05:50:38.916Z,0.00
2017-12-05T05:51:38.931Z,0.00
2017-12-05T05:52:38.963Z,0.00
2017-12-05T05:53:38.969Z,0.00
2017-12-05T05:54:38.978Z,0.00
2017-12-05T05:55:38.996Z,0.00
2017-12-05T05:56:39.006Z,0.00
2017-12-05T05:57:39.029Z,0.00
2017-12-05T05:58:39.031Z,0.00
2017-12-05T05:59:39.064Z,0.00
2017-12-05T06:00:39.063Z,0.00
2017-12-05T06:01:39.096Z,0.00
2017-12-05T06:02:39.097Z,0.00
2017-12-05T06:03:39.113Z,0.00
2017-12-05T06:04:39.138Z,0.00
2017-12-05T06:05:39.144Z,0.00
2017-12-05T06:06:39.153Z,0.00
2017-12-05T06:07:39.185Z,0.00
2017-12-05T06:08:39.183Z,0.00
2017-12-05T06:09:39.221Z,0.00
2017-12-05T06:10:39.223Z,0.00
2017-12-05T06:11:39.491Z,0.00
2017-12-05T06:12:39.254Z,0.00
2017-12-05T06:13:39.272Z,0.00
2017-12-05T06:14:39.276Z,0.00
2017-12-05T06:15:39.299Z,0.00
2017-12-05T06:16:39.305Z,0.00
2017-12-05T06:17:39.330Z,0.00
2017-12-05T06:18:39.345Z,0.00
2017-12-05T06:19:39.368Z,0.00
2017-12-05T06:20:39.377Z,0.00
2017-12-05T06:21:39.392Z,0.00
2017-12-05T06:22:39.413Z,0.00
2017-12-05T06:23:39.419Z,0.00
2017-12-05T06:24:39.425Z,0.00
2017-12-05T06:25:39.460Z,0.00
2017-12-05T06:26:39.465Z,0.00
2017-12-05T06:27:39.482Z,4.00
2017-12-05T06:28:39.491Z,4.00
2017-12-05T06:29:39.515Z,4.00
2017-12-05T06:30:39.517Z,0.00
2017-12-05T06:31:39.547Z,4.00
2017-12-05T06:32:39.546Z,4.00
2017-12-05T06:33:39.579Z,4.00
2017-12-05T06:34:39.588Z,4.00
2017-12-05T06:35:39.610Z,4.00
2017-12-05T06:36:39.613Z,4.00
2017-12-05T06:37:39.628Z,8.00
2017-12-05T06:38:39.636Z,8.00
2017-12-05T06:39:39.662Z,12.00
2017-12-05T06:40:39.667Z,16.00
2017-12-05T06:41:39.699Z,16.00
2017-12-05T06:42:39.708Z,20.00
2017-12-05T06:43:39.724Z,20.00
2017-12-05T06:44:39.743Z,24.00
2017-12-05T06:45:39.756Z,28.00
2017-12-05T06:46:39.759Z,36.00
2017-12-05T06:47:39.786Z,40.00
2017-12-05T06:48:39.794Z,48.00
2017-12-05T06:49:39.820Z,44.00
2017-12-05T06:50:39.824Z,56.00
2017-12-05T06:51:39.841Z,68.00
2017-12-05T06:52:39.854Z,48.00
2017-12-05T06:53:39.877Z,68.00
2017-12-05T06:54:39.886Z,76.00
2017-12-05T06:55:39.912Z,68.00
2017-12-05T06:56:39.917Z,84.00
2017-12-05T06:57:39.942Z,124.00
2017-12-05T06:58:39.951Z,124.00
2017-12-05T06:59:39.968Z,104.00
2017-12-05T07:00:39.976Z,128.00
2017-12-05T07:01:40.242Z,124.00
2017-12-05T07:02:40.001Z,148.00
2017-12-05T07:03:40.033Z,152.00
2017-12-05T07:04:40.037Z,192.00
2017-12-05T07:05:40.063Z,184.00
2017-12-05T07:06:40.071Z,204.00
2017-12-05T07:07:40.082Z,244.00
2017-12-05T07:08:40.096Z,264.00
2017-12-05T07:09:40.118Z,256.00
2017-12-05T07:10:40.129Z,336.00
2017-12-05T07:11:40.154Z,292.00
2017-12-05T07:12:40.158Z,296.00
2017-12-05T07:13:40.185Z,300.00
2017-12-05T07:14:40.192Z,296.00
2017-12-05T07:15:40.222Z,280.00
2017-12-05T07:16:40.235Z,308.00
2017-12-05T07:17:40.234Z,320.00
2017-12-05T07:18:40.250Z,260.00
2017-12-05T07:19:40.275Z,272.00
2017-12-05T07:20:40.280Z,348.00
2017-12-05T07:21:40.299Z,316.00
2017-12-05T07:22:40.308Z,396.00
2017-12-05T07:23:40.324Z,440.00
2017-12-05T07:24:40.356Z,476.00
2017-12-05T07:25:40.357Z,456.00
2017-12-05T07:26:40.377Z,472.00
2017-12-05T07:27:40.395Z,520.00
2017-12-05T07:28:40.407Z,848.00
2017-12-05T07:29:40.448Z,704.00
2017-12-05T07:30:40.441Z,700.00
2017-12-05T07:31:40.452Z,596.00
2017-12-05T07:32:40.471Z,564.00
2017-12-05T07:33:40.482Z,496.00
2017-12-05T07:34:40.498Z,440.00
2017-12-05T07:35:40.511Z,604.00
2017-12-05T07:36:40.527Z,596.00
2017-12-05T07:37:40.542Z,708.00
2017-12-05T07:38:40.562Z,540.00
2017-12-05T07:39:40.566Z,468.00
2017-12-05T07:40:40.593Z,584.00
2017-12-05T07:41:40.606Z,684.00
2017-12-05T07:42:40.618Z,776.00
2017-12-05T07:43:40.634Z,984.00
2017-12-05T07:44:40.654Z,820.00
2017-12-05T07:45:40.681Z,880.00
2017-12-05T07:46:40.684Z,876.00
2017-12-05T07:47:40.701Z,784.00
2017-12-05T07:48:40.720Z,756.00
2017-12-05T07:49:40.731Z,692.00
2017-12-05T07:50:40.746Z,716.00
2017-12-05T07:51:40.765Z,788.00
2017-12-05T07:52:40.771Z,816.00
2017-12-05T07:53:40.804Z,864.00
2017-12-05T07:54:40.811Z,880.00
2017-12-05T07:55:40.828Z,904.00
2017-12-05T07:56:40.854Z,1036.00
2017-12-05T07:57:40.916Z,928.00
2017-12-05T07:58:40.860Z,964.00
2017-12-05T07:59:40.895Z,900.00
2017-12-05T08:00:40.898Z,1012.00
2017-12-05T08:01:40.917Z,1124.00
2017-12-05T08:02:40.943Z,1360.00
2017-12-05T08:03:40.943Z,1280.00
2017-12-05T08:04:40.971Z,1092.00
2017-12-05T08:05:40.984Z,1072.00
2017-12-05T08:06:40.998Z,1136.00
2017-12-05T08:07:41.003Z,1064.00
2017-12-05T08:08:41.029Z,1020.00
2017-12-05T08:09:41.039Z,1336.00
2017-12-05T08:10:41.060Z,1524.00
2017-12-05T08:11:41.076Z,1564.00
2017-12-05T08:12:41.092Z,1400.00
2017-12-05T08:13:41.097Z,1248.00
2017-12-05T08:14:41.127Z,1320.00
2017-12-05T08:15:41.125Z,1484.00
2017-12-05T08:16:41.157Z,1468.00
2017-12-05T08:17:41.167Z,1480.00
2017-12-05T08:18:41.182Z,1348.00
2017-12-05T08:19:41.208Z,1224.00
2017-12-05T08:20:41.214Z,1452.00
2017-12-05T08:21:41.229Z,1260.00
2017-12-05T08:22:41.240Z,1260.00
2017-12-05T08:23:41.263Z,1564.00
2017-12-05T08:24:41.271Z,1856.00
2017-12-05T08:25:41.291Z,2120.00
2017-12-05T08:26:41.304Z,2092.00
2017-12-05T08:27:41.330Z,2256.00
2017-12-05T08:28:41.328Z,3252.00
2017-12-05T08:29:41.361Z,3672.00
2017-12-05T08:30:41.363Z,3288.00
2017-12-05T08:31:41.387Z,2664.00
2017-12-05T08:32:41.399Z,2604.00
2017-12-05T08:33:41.412Z,2684.00
2017-12-05T08:34:41.425Z,2796.00
2017-12-05T08:35:41.463Z,2256.00
2017-12-05T08:36:41.467Z,1992.00
2017-12-05T08:37:41.481Z,1964.00
2017-12-05T08:38:41.502Z,1476.00
2017-12-05T08:39:41.506Z,1528.00
2017-12-05T08:40:41.544Z,1728.00
2017-12-05T08:41:41.531Z,2272.00
2017-12-05T08:42:41.558Z,1756.00
2017-12-05T08:43:41.565Z,1316.00
2017-12-05T08:44:41.582Z,1340.00
2017-12-05T08:45:41.614Z,1404.00
2017-12-05T08:46:41.622Z,1452.00
2017-12-05T08:47:41.641Z,2160.00
2017-12-05T08:48:41.653Z,1832.00
2017-12-05T08:49:41.665Z,1544.00
2017-12-05T08:50:41.673Z,1556.00
2017-12-05T08:51:41.699Z,1692.00
2017-12-05T08:52:41.716Z,1704.00
2017-12-05T08:53:41.730Z,1740.00
2017-12-05T08:54:41.738Z,2404.00
2017-12-05T08:55:41.755Z,2628.00
2017-12-05T08:56:41.768Z,2568.00
2017-12-05T08:57:41.787Z,2288.00
2017-12-05T08:58:41.807Z,3964.00
2017-12-05T08:59:41.826Z,3640.00
2017-12-05T09:00:41.837Z,3728.00
2017-12-05T09:01:41.857Z,3876.00
2017-12-05T09:02:41.871Z,5040.00
2017-12-05T09:03:41.882Z,4500.00
2017-12-05T09:04:41.902Z,5716.00
2017-12-05T09:05:41.913Z,5624.00
2017-12-05T09:06:41.934Z,6012.00
2017-12-05T09:07:41.966Z,4840.00
2017-12-05T09:08:41.958Z,4388.00
2017-12-05T09:09:41.990Z,4084.00
2017-12-05T09:10:41.998Z,4964.00
2017-12-05T09:11:42.018Z,4192.00
2017-12-05T09:12:42.030Z,3008.00
2017-12-05T09:13:42.046Z,2196.00
2017-12-05T09:14:42.056Z,2496.00
2017-12-05T09:15:42.080Z,2848.00
2017-12-05T09:16:42.099Z,2596.00
2017-12-05T09:17:42.116Z,2612.00
2017-12-05T09:18:42.126Z,2508.00
2017-12-05T09:19:42.144Z,2584.00
2017-12-05T09:20:42.209Z,2608.00
2017-12-05T09:21:42.480Z,2796.00
2017-12-05T09:22:42.184Z,2256.00
2017-12-05T09:23:42.209Z,2468.00
2017-12-05T09:24:42.218Z,2248.00
2017-12-05T09:25:42.245Z,2452.00
2017-12-05T09:26:42.248Z,2980.00
2017-12-05T09:27:42.273Z,2536.00
2017-12-05T09:28:42.289Z,3028.00
2017-12-05T09:29:42.325Z,2644.00
2017-12-05T09:30:42.318Z,3016.00
2017-12-05T09:31:42.336Z,3568.00
2017-12-05T09:32:42.346Z,3308.00
2017-12-05T09:33:42.361Z,2812.00
2017-12-05T09:34:42.388Z,2232.00
2017-12-05T09:35:42.398Z,2156.00
2017-12-05T09:36:42.411Z,2988.00
2017-12-05T09:37:42.428Z,2600.00
2017-12-05T09:38:42.443Z,2308.00
2017-12-05T09:39:42.462Z,2116.00
2017-12-05T09:40:42.479Z,3024.00
2017-12-05T09:41:42.499Z,3084.00
2017-12-05T09:42:42.521Z,2768.00
2017-12-05T09:43:42.519Z,3068.00
2017-12-05T09:44:42.545Z,3888.00
2017-12-05T09:45:42.550Z,2804.00
2017-12-05T09:46:42.578Z,2444.00
2017-12-05T09:47:42.597Z,2508.00
2017-12-05T09:48:42.607Z,2308.00
2017-12-05T09:49:42.626Z,3184.00
2017-12-05T09:50:42.638Z,4128.00
2017-12-05T09:51:42.660Z,3228.00
2017-12-05T09:52:42.668Z,3972.00
2017-12-05T09:53:42.689Z,4092.00
2017-12-05T09:54:42.710Z,4620.00
2017-12-05T09:55:42.718Z,3172.00
2017-12-05T09:56:42.742Z,3656.00
2017-12-05T09:57:42.753Z,2784.00
2017-12-05T09:58:42.776Z,2764.00
2017-12-05T09:59:42.793Z,2484.00
2017-12-05T10:00:42.807Z,2172.00
2017-12-05T10:01:42.817Z,2844.00
2017-12-05T10:02:42.832Z,2056.00
2017-12-05T10:03:42.852Z,2928.00
2017-12-05T10:04:42.875Z,4708.00
2017-12-05T10:05:42.887Z,5944.00
2017-12-05T10:06:42.904Z,5356.00
2017-12-05T10:07:42.908Z,5188.00
2017-12-05T10:08:42.940Z,5220.00
2017-12-05T10:09:42.938Z,4816.00
2017-12-05T10:10:42.964Z,4300.00
2017-12-05T10:11:42.992Z,5564.00
2017-12-05T10:12:42.993Z,4548.00
2017-12-05T10:13:43.011Z,6832.00
2017-12-05T10:14:43.038Z,7180.00
2017-12-05T10:15:43.051Z,6652.00
2017-12-05T10:16:43.063Z,5168.00
2017-12-05T10:17:43.075Z,7220.00
2017-12-05T10:18:43.097Z,6000.00
2017-12-05T10:19:43.104Z,6752.00
2017-12-05T10:20:43.134Z,5656.00
2017-12-05T10:21:43.132Z,5304.00
2017-12-05T10:22:43.160Z,4148.00
2017-12-05T10:23:43.184Z,5096.00
2017-12-05T10:24:43.184Z,7768.00
2017-12-05T10:25:43.210Z,7140.00
2017-12-05T10:26:43.276Z,6872.00
2017-12-05T10:27:43.244Z,6828.00
2017-12-05T10:28:43.260Z,6008.00
2017-12-05T10:29:43.271Z,4164.00
2017-12-05T10:30:43.287Z,5172.00
2017-12-05T10:31:43.312Z,5628.00
2017-12-05T10:32:43.324Z,8212.00
2017-12-05T10:33:43.342Z,7008.00
2017-12-05T10:34:43.359Z,5816.00
2017-12-05T10:35:43.402Z,5388.00
2017-12-05T10:36:43.401Z,5116.00
2017-12-05T10:37:43.400Z,4736.00
2017-12-05T10:38:43.428Z,4704.00
2017-12-05T10:39:43.447Z,3928.00
2017-12-05T10:40:43.451Z,3216.00
2017-12-05T10:41:43.476Z,2492.00
2017-12-05T10:42:43.492Z,2008.00
2017-12-05T10:43:43.504Z,2184.00
2017-12-05T10:44:43.528Z,2524.00
2017-12-05T10:45:43.536Z,2520.00
2017-12-05T10:46:43.554Z,2964.00
2017-12-05T10:47:43.586Z,2988.00
2017-12-05T10:48:43.583Z,2756.00
2017-12-05T10:49:43.629Z,2804.00
2017-12-05T10:50:43.618Z,2996.00
2017-12-05T10:51:43.637Z,2764.00
2017-12-05T10:52:43.668Z,4080.00
2017-12-05T10:53:43.666Z,3108.00
2017-12-05T10:54:43.701Z,2712.00
2017-12-05T10:55:43.701Z,3264.00
2017-12-05T10:56:43.975Z,3644.00
2017-12-05T10:57:43.732Z,4864.00
2017-12-05T10:58:43.753Z,3828.00
2017-12-05T10:59:43.777Z,3904.00
2017-12-05T11:00:43.783Z,4148.00
2017-12-05T11:01:43.800Z,3740.00
2017-12-05T11:02:43.809Z,3256.00
2017-12-05T11:03:43.840Z,3616.00
2017-12-05T11:04:43.858Z,5012.00
2017-12-05T11:05:43.870Z,4600.00
2017-12-05T11:06:43.894Z,4752.00
2017-12-05T11:07:43.898Z,5872.00
2017-12-05T11:08:43.919Z,7092.00
2017-12-05T11:09:43.929Z,7428.00
2017-12-05T11:10:43.943Z,7552.00
2017-12-05T11:11:43.974Z,5784.00
2017-12-05T11:12:43.992Z,7916.00
2017-12-05T11:13:44.005Z,7796.00
2017-12-05T11:14:44.015Z,7396.00
2017-12-05T11:15:44.030Z,7252.00
2017-12-05T11:16:44.057Z,7032.00
2017-12-05T11:17:44.054Z,8368.00
2017-12-05T11:18:44.082Z,8048.00
2017-12-05T11:19:44.097Z,7688.00
2017-12-05T11:20:44.110Z,7456.00
2017-12-05T11:21:44.132Z,7764.00
2017-12-05T11:22:44.146Z,6648.00
2017-12-05T11:23:44.157Z,5592.00
2017-12-05T11:24:44.182Z,5524.00
2017-12-05T11:25:44.188Z,4768.00
2017-12-05T11:26:44.216Z,4944.00
2017-12-05T11:27:44.230Z,4464.00
2017-12-05T11:28:44.240Z,4492.00
2017-12-05T11:29:44.272Z,4016.00
2017-12-05T11:30:44.280Z,4932.00
2017-12-05T11:31:44.297Z,6872.00
2017-12-05T11:32:44.305Z,4932.00
2017-12-05T11:33:44.322Z,5304.00
2017-12-05T11:34:44.349Z,4776.00
2017-12-05T11:35:44.362Z,3712.00
2017-12-05T11:36:44.379Z,3436.00
2017-12-05T11:37:44.396Z,3080.00
2017-12-05T11:38:44.414Z,3416.00
2017-12-05T11:39:44.426Z,4248.00
2017-12-05T11:40:44.445Z,4076.00
2017-12-05T11:41:44.456Z,4912.00
2017-12-05T11:42:44.465Z,3748.00
2017-12-05T11:43:44.502Z,4260.00
2017-12-05T11:44:44.517Z,5572.00
2017-12-05T11:45:44.527Z,5556.00
2017-12-05T11:46:44.542Z,7488.00
2017-12-05T11:47:44.554Z,7524.00
2017-12-05T11:48:44.578Z,8256.00
2017-12-05T11:49:44.596Z,9952.00
2017-12-05T11:50:44.603Z,9888.00
2017-12-05T11:51:44.630Z,10068.00
2017-12-05T11:52:44.638Z,9576.00
2017-12-05T11:53:44.653Z,9700.00
2017-12-05T11:54:44.676Z,8100.00
2017-12-05T11:55:44.680Z,7288.00
2017-12-05T11:56:44.713Z,8076.00
2017-12-05T11:57:44.732Z,6276.00
2017-12-05T11:58:44.737Z,5796.00
2017-12-05T11:59:44.758Z,6536.00
2017-12-05T12:00:44.764Z,5708.00
2017-12-05T12:01:44.788Z,5700.00
2017-12-05T12:02:44.815Z,5656.00
2017-12-05T12:03:44.819Z,5824.00
2017-12-05T12:04:44.840Z,4912.00
2017-12-05T12:05:44.862Z,3632.00
2017-12-05T12:06:44.868Z,3788.00
2017-12-05T12:07:44.890Z,4320.00
2017-12-05T12:08:44.902Z,4028.00
2017-12-05T12:09:44.928Z,3716.00
2017-12-05T12:10:44.952Z,3448.00
2017-12-05T12:11:44.948Z,3284.00
2017-12-05T12:12:44.979Z,3168.00
2017-12-05T12:13:44.979Z,3680.00
2017-12-05T12:14:45.005Z,3532.00
2017-12-05T12:15:45.038Z,3348.00
2017-12-05T12:16:45.279Z,3648.00
2017-12-05T12:17:45.062Z,3012.00
2017-12-05T12:18:45.076Z,3280.00
2017-12-05T12:19:45.096Z,2924.00
2017-12-05T12:20:45.103Z,2836.00
2017-12-05T12:21:45.122Z,2860.00
2017-12-05T12:22:45.143Z,2612.00
2017-12-05T12:23:45.161Z,2528.00
2017-12-05T12:24:45.173Z,2016.00
2017-12-05T12:25:45.189Z,2068.00
2017-12-05T12:26:45.193Z,1672.00
2017-12-05T12:27:45.225Z,1476.00
2017-12-05T12:28:45.237Z,1336.00
2017-12-05T12:29:45.277Z,1192.00
2017-12-05T12:30:45.283Z,1560.00
2017-12-05T12:31:45.275Z,1468.00
2017-12-05T12:32:45.301Z,1356.00
2017-12-05T12:33:45.318Z,1304.00
2017-12-05T12:34:45.333Z,1016.00
2017-12-05T12:35:45.358Z,972.00
2017-12-05T12:36:45.663Z,892.00
2017-12-05T12:37:45.384Z,848.00
2017-12-05T12:38:45.395Z,812.00
2017-12-05T12:39:45.463Z,1120.00
2017-12-05T12:40:45.441Z,1128.00
2017-12-05T12:41:45.440Z,1272.00
2017-12-05T12:42:45.468Z,1396.00
2017-12-05T12:43:45.479Z,1360.00
2017-12-05T12:44:45.497Z,1632.00
2017-12-05T12:45:45.504Z,1788.00