createdAt,value
2023-04-21T00:02:20.280Z,46.49
2023-04-21T00:04:47.244Z,46.44
2023-04-21T00:07:16.743Z,46.37
2023-04-21T00:09:43.325Z,46.53
2023-04-21T00:12:09.934Z,46.58
2023-04-21T00:14:36.459Z,46.47
2023-04-21T00:17:03.227Z,46.59
2023-04-21T00:19:30.615Z,46.67
2023-04-21T00:21:59.698Z,46.96
2023-04-21T00:24:26.376Z,47.00
2023-04-21T00:26:53.062Z,46.96
2023-04-21T00:29:22.472Z,47.02
2023-04-21T00:31:49.969Z,47.06
2023-04-21T00:34:16.699Z,47.11
2023-04-21T00:36:43.369Z,47.23
2023-04-21T00:39:09.940Z,47.28
2023-04-21T00:41:36.967Z,47.43
2023-04-21T00:44:05.591Z,47.57
2023-04-21T00:46:33.738Z,47.57
2023-04-21T00:49:03.196Z,47.73
2023-04-21T00:51:33.187Z,47.66
2023-04-21T00:54:02.349Z,47.77
2023-04-21T00:56:31.998Z,47.86
2023-04-21T00:59:00.449Z,47.97
2023-04-21T01:01:29.931Z,48.02
2023-04-21T01:04:01.585Z,48.06
2023-04-21T01:06:32.319Z,48.19
2023-04-21T01:08:58.888Z,48.15
2023-04-21T01:11:26.274Z,48.33
2023-04-21T01:13:56.705Z,48.19
2023-04-21T01:16:24.298Z,48.26
2023-04-21T01:18:53.732Z,48.43
2023-04-21T01:21:21.810Z,48.57
2023-04-21T01:23:48.681Z,48.56
2023-04-21T01:26:19.086Z,48.79
2023-04-21T01:28:47.651Z,48.70
2023-04-21T01:31:16.525Z,48.73
2023-04-21T01:33:43.394Z,48.96
2023-04-21T01:36:13.454Z,48.87
2023-04-21T01:38:41.433Z,49.05
2023-04-21T01:41:09.388Z,49.10
2023-04-21T01:43:37.062Z,49.18
2023-04-21T01:46:05.020Z,49.34
2023-04-21T01:48:31.703Z,49.29
2023-04-21T01:50:58.981Z,49.34
2023-04-21T01:53:26.855Z,49.39
2023-04-21T01:55:53.433Z,49.55
2023-04-21T01:58:21.142Z,49.61
2023-04-21T02:00:47.829Z,49.63
2023-04-21T02:03:14.512Z,49.72
2023-04-21T02:05:41.164Z,49.88
2023-04-21T02:08:07.897Z,49.91
2023-04-21T02:10:34.638Z,49.93
2023-04-21T02:13:01.193Z,49.99
2023-04-21T02:20:06.981Z,50.05
2023-04-21T02:22:33.742Z,50.24
2023-04-21T02:25:02.972Z,50.19
2023-04-21T02:27:29.668Z,50.27
2023-04-21T02:29:59.477Z,50.32
2023-04-21T02:32:26.438Z,50.42
2023-04-21T02:34:53.159Z,50.61
2023-04-21T02:37:20.370Z,50.63
2023-04-21T02:39:46.924Z,50.72
2023-04-21T02:42:13.477Z,50.84
2023-04-21T02:44:40.049Z,50.96
2023-04-21T02:47:06.890Z,51.14
2023-04-21T02:49:33.501Z,51.06
2023-04-21T02:51:59.985Z,51.02
2023-04-21T02:54:26.765Z,51.07
2023-04-21T02:56:53.313Z,51.19
2023-04-21T02:59:20.094Z,51.24
2023-04-21T03:01:49.109Z,51.39
2023-04-21T03:04:15.828Z,51.43
2023-04-21T03:06:42.614Z,51.50
2023-04-21T03:09:09.142Z,51.51
2023-04-21T03:11:35.857Z,51.62
2023-04-21T03:14:02.413Z,51.63
2023-04-21T03:16:29.529Z,51.73
2023-04-21T03:18:56.214Z,51.64
2023-04-21T03:21:22.735Z,51.77
2023-04-21T03:23:49.278Z,51.77
2023-04-21T03:26:16.462Z,51.82
2023-04-21T03:28:43.432Z,52.08
2023-04-21T03:31:09.958Z,52.02
2023-04-21T03:33:36.578Z,52.12
2023-04-21T03:36:03.217Z,52.10
2023-04-21T03:38:29.955Z,52.08
2023-04-21T03:40:56.907Z,52.21
2023-04-21T03:43:23.448Z,52.21
2023-04-21T03:45:50.016Z,52.40
2023-04-21T03:48:21.160Z,52.59
2023-04-21T03:50:47.772Z,52.64
2023-04-21T03:53:14.835Z,52.64
2023-04-21T03:55:41.414Z,52.74
2023-04-21T03:58:08.027Z,52.71
2023-04-21T04:00:34.797Z,52.74
2023-04-21T04:03:01.429Z,52.69
2023-04-21T04:05:28.394Z,52.89
2023-04-21T04:07:54.987Z,52.95
2023-04-21T04:10:21.518Z,53.10
2023-04-21T04:12:48.049Z,53.27
2023-04-21T04:15:15.535Z,53.37
2023-04-21T04:17:42.212Z,53.42
2023-04-21T04:20:11.301Z,53.50
2023-04-21T04:22:38.036Z,53.39
2023-04-21T04:25:05.503Z,53.55
2023-04-21T04:27:32.357Z,53.64
2023-04-21T04:29:59.210Z,53.72
2023-04-21T04:32:29.309Z,53.86
2023-04-21T04:34:55.889Z,53.71
2023-04-21T04:37:22.737Z,53.72
2023-04-21T04:39:50.386Z,53.82
2023-04-21T04:42:17.434Z,53.89
2023-04-21T04:44:44.162Z,53.80
2023-04-21T04:47:10.687Z,53.82
2023-04-21T04:49:37.308Z,53.88
2023-04-21T04:52:04.298Z,53.78
2023-04-21T04:54:30.917Z,53.81
2023-04-21T04:56:58.086Z,53.92
2023-04-21T04:59:24.731Z,53.79
2023-04-21T05:01:51.564Z,53.87
2023-04-21T05:04:18.590Z,53.97
2023-04-21T05:06:45.661Z,54.08
2023-04-21T05:09:14.663Z,53.95
2023-04-21T05:11:42.039Z,54.08
2023-04-21T05:14:08.708Z,53.95
2023-04-21T05:16:35.861Z,53.88
2023-04-21T05:19:03.535Z,53.94
2023-04-21T05:21:31.289Z,53.74
2023-04-21T05:23:59.215Z,53.85
2023-04-21T05:26:27.580Z,53.86
2023-04-21T05:28:58.708Z,53.76
2023-04-21T05:31:26.400Z,53.65
2023-04-21T05:33:53.441Z,53.71
2023-04-21T05:36:20.482Z,53.59
2023-04-21T05:38:47.612Z,53.51
2023-04-21T05:41:14.277Z,53.58
2023-04-21T05:43:40.921Z,53.59
2023-04-21T05:46:11.456Z,53.34
2023-04-21T05:48:38.498Z,53.12
2023-04-21T05:51:12.836Z,53.18
2023-04-21T05:53:40.081Z,53.28
2023-04-21T05:56:09.948Z,53.10
2023-04-21T05:58:42.396Z,53.10
2023-04-21T06:01:11.468Z,53.04
2023-04-21T06:03:40.357Z,52.99
2023-04-21T06:06:10.416Z,52.96
2023-04-21T06:08:39.296Z,52.91
2023-04-21T06:11:07.816Z,52.97
2023-04-21T06:13:38.848Z,52.81
2023-04-21T06:16:09.127Z,52.60
2023-04-21T06:18:38.398Z,52.86
2023-04-21T06:21:07.300Z,52.89
2023-04-21T06:23:36.359Z,53.09
2023-04-21T06:26:07.804Z,53.24
2023-04-21T06:28:39.361Z,53.22
2023-04-21T06:31:09.909Z,53.01
2023-04-21T06:33:38.384Z,52.98
2023-04-21T06:36:07.064Z,52.83
2023-04-21T06:38:36.096Z,52.36
2023-04-21T06:41:04.690Z,51.94
2023-04-21T06:43:34.313Z,51.59
2023-04-21T06:46:03.689Z,51.12
2023-04-21T06:48:33.340Z,50.85
2023-04-21T06:51:02.914Z,50.56
2023-04-21T06:53:31.639Z,50.03
2023-04-21T07:05:56.373Z,47.68
2023-04-21T07:08:23.022Z,47.53
2023-04-21T07:10:49.863Z,46.95
2023-04-21T07:13:17.883Z,46.71
2023-04-21T07:15:44.626Z,46.10
2023-04-21T07:18:11.235Z,45.70
2023-04-21T07:20:38.043Z,45.43
2023-04-21T07:23:04.935Z,45.05
2023-04-21T07:25:31.494Z,44.79
2023-04-21T07:27:58.110Z,44.53
2023-04-21T07:30:24.779Z,44.28
2023-04-21T07:32:51.646Z,43.92
2023-04-21T07:35:18.517Z,43.69
2023-04-21T07:37:45.639Z,43.37
2023-04-21T07:40:12.276Z,43.04
2023-04-21T07:42:39.509Z,42.84
2023-04-21T07:45:07.223Z,42.36
2023-04-21T07:47:33.837Z,41.98
2023-04-21T07:50:00.528Z,41.88
2023-04-21T07:52:27.330Z,41.36
2023-04-21T07:54:53.927Z,41.30
2023-04-21T07:57:20.512Z,40.97
2023-04-21T07:59:47.099Z,40.37
2023-04-21T08:02:13.793Z,39.91
2023-04-21T08:04:40.412Z,39.28
2023-04-21T08:07:07.486Z,39.19
2023-04-21T08:09:34.363Z,38.93
2023-04-21T08:12:02.247Z,38.99
2023-04-21T08:14:29.170Z,38.25
2023-04-21T08:16:57.289Z,37.85
2023-04-21T08:19:24.626Z,37.88
2023-04-21T08:21:51.233Z,37.95
2023-04-21T08:24:17.896Z,38.00
2023-04-21T08:26:45.139Z,37.52
2023-04-21T08:29:13.430Z,37.24
2023-04-21T08:31:40.253Z,37.31
2023-04-21T08:34:07.383Z,36.97
2023-04-21T08:36:34.552Z,36.97
2023-04-21T08:39:01.846Z,36.63
2023-04-21T08:41:28.482Z,35.29
2023-04-21T08:43:55.803Z,35.53
2023-04-21T08:46:23.433Z,35.99
2023-04-21T08:48:50.070Z,36.29
2023-04-21T08:51:24.318Z,35.84
2023-04-21T08:53:51.925Z,35.76
2023-04-21T08:56:18.851Z,34.93
2023-04-21T08:58:45.389Z,34.63
2023-04-21T09:01:12.313Z,34.85
2023-04-21T09:03:39.253Z,34.82
2023-04-21T09:06:09.604Z,35.05
2023-04-21T09:08:43.407Z,34.59
2023-04-21T09:11:14.448Z,34.11
2023-04-21T09:13:43.229Z,33.59
2023-04-21T09:16:21.766Z,33.66
2023-04-21T09:18:50.261Z,33.69
2023-04-21T09:21:19.731Z,33.57
2023-04-21T09:23:48.567Z,33.36
2023-04-21T09:26:16.539Z,33.52
2023-04-21T09:28:45.163Z,33.32
2023-04-21T09:31:29.203Z,33.61
2023-04-21T09:34:01.072Z,33.43
2023-04-21T09:36:30.791Z,32.95
2023-04-21T09:39:29.186Z,32.98
2023-04-21T09:41:49.615Z,32.85
2023-04-21T09:44:17.723Z,32.42
2023-04-21T09:46:50.060Z,32.49
2023-04-21T09:49:22.713Z,32.70
2023-04-21T09:52:14.646Z,32.59
2023-04-21T09:54:40.742Z,32.57
2023-04-21T09:57:13.610Z,32.24
2023-04-21T09:59:46.345Z,30.80
2023-04-21T10:02:13.899Z,31.11
2023-04-21T10:04:43.895Z,30.84
2023-04-21T10:07:11.743Z,31.66
2023-04-21T10:09:54.751Z,31.67
2023-04-21T10:12:22.746Z,31.83
2023-04-21T10:14:56.937Z,31.51
2023-04-21T10:17:25.485Z,30.74
2023-04-21T10:19:59.116Z,31.31
2023-04-21T10:22:33.873Z,31.68
2023-04-21T10:25:03.558Z,31.59
2023-04-21T10:27:40.625Z,31.71
2023-04-21T10:30:22.454Z,31.52
2023-04-21T10:33:01.831Z,30.89
2023-04-21T10:36:01.044Z,30.64
2023-04-21T10:38:35.698Z,30.22
2023-04-21T10:41:27.727Z,30.03
2023-04-21T10:43:54.715Z,30.52
2023-04-21T10:46:35.142Z,30.50
2023-04-21T10:49:23.787Z,30.72
2023-04-21T10:51:59.710Z,30.04
2023-04-21T10:54:28.365Z,30.14
2023-04-21T10:56:56.726Z,30.16
2023-04-21T10:59:25.220Z,30.44
2023-04-21T11:01:52.536Z,30.02
2023-04-21T11:04:23.148Z,29.50
2023-04-21T11:07:11.967Z,29.41
2023-04-21T11:09:40.045Z,29.26
2023-04-21T11:12:10.861Z,29.40
2023-04-21T11:14:40.428Z,29.68
2023-04-21T11:17:16.149Z,29.39
2023-04-21T11:19:54.399Z,29.19
2023-04-21T11:22:23.884Z,29.05
2023-04-21T11:24:54.284Z,29.19
2023-04-21T11:28:00.409Z,28.85
2023-04-21T11:30:34.869Z,28.88
2023-04-21T11:33:01.818Z,29.06
2023-04-21T11:35:32.158Z,29.23
2023-04-21T11:37:58.900Z,29.03
2023-04-21T11:40:25.633Z,28.58
2023-04-21T11:42:52.756Z,27.80
2023-04-21T11:45:22.532Z,27.47
2023-04-21T11:47:49.514Z,27.95
2023-04-21T11:50:31.614Z,28.08
2023-04-21T11:52:58.340Z,28.07
2023-04-21T11:55:25.001Z,28.42
2023-04-21T11:57:51.572Z,28.79
2023-04-21T12:00:19.017Z,28.98
2023-04-21T12:02:54.616Z,28.90
2023-04-21T12:05:22.354Z,28.13
2023-04-21T12:07:48.910Z,27.74
2023-04-21T12:10:19.250Z,27.90
2023-04-21T12:12:46.520Z,28.35
2023-04-21T12:15:20.156Z,28.32
2023-04-21T12:17:48.965Z,28.00
2023-04-21T12:20:16.686Z,28.00
2023-04-21T12:22:43.739Z,28.15
2023-04-21T12:25:10.509Z,27.93
2023-04-21T12:27:37.256Z,28.00
2023-04-21T12:30:04.681Z,28.08
2023-04-21T12:32:31.415Z,27.66
2023-04-21T12:34:58.126Z,27.57
2023-04-21T12:37:24.712Z,27.71
2023-04-21T12:39:51.263Z,27.92
2023-04-21T12:42:17.811Z,28.21
2023-04-21T12:44:45.688Z,28.36
2023-04-21T12:47:12.305Z,28.36
2023-04-21T12:49:39.146Z,28.09
2023-04-21T12:52:06.261Z,27.49
2023-04-21T12:54:33.835Z,27.61
2023-04-21T12:57:00.704Z,27.78
2023-04-21T12:59:27.490Z,27.46
2023-04-21T13:01:54.984Z,27.71
2023-04-21T13:04:21.932Z,27.92
2023-04-21T13:06:48.970Z,27.96
2023-04-21T13:09:17.038Z,27.95
2023-04-21T13:11:43.751Z,27.62
2023-04-21T13:14:11.003Z,27.58
2023-04-21T13:16:37.972Z,27.52
2023-04-21T13:19:05.003Z,27.76
2023-04-21T13:21:32.761Z,28.03
2023-04-21T13:23:59.408Z,28.03
2023-04-21T13:26:27.070Z,28.20
2023-04-21T13:28:53.827Z,27.93
2023-04-21T13:31:20.651Z,27.81
2023-04-21T13:33:47.359Z,27.48
2023-04-21T13:36:14.069Z,27.48
2023-04-21T13:38:41.091Z,27.53
2023-04-21T13:41:08.693Z,27.80
2023-04-21T13:43:35.850Z,27.95
2023-04-21T13:46:02.529Z,28.15
2023-04-21T13:48:29.945Z,28.29
2023-04-21T13:50:56.723Z,28.33
2023-04-21T13:53:26.990Z,28.16
2023-04-21T13:55:56.908Z,28.13
2023-04-21T13:58:23.689Z,28.09
2023-04-21T14:00:50.453Z,28.26
2023-04-21T14:03:17.325Z,28.34
2023-04-21T14:05:44.101Z,28.36
2023-04-21T14:08:11.082Z,28.27
2023-04-21T14:10:37.863Z,27.96
2023-04-21T14:13:05.279Z,28.08
2023-04-21T14:15:32.192Z,28.15
2023-04-21T14:17:58.944Z,28.09
2023-04-21T14:20:25.904Z,28.07
2023-04-21T14:22:52.477Z,27.85
2023-04-21T14:25:19.239Z,28.05
2023-04-21T14:27:45.912Z,28.24
2023-04-21T14:30:13.896Z,28.43
2023-04-21T14:32:45.651Z,28.35
2023-04-21T14:35:13.133Z,28.30
2023-04-21T14:37:40.724Z,28.17
2023-04-21T14:40:08.809Z,28.14
2023-04-21T14:42:36.129Z,28.26
2023-04-21T14:45:02.854Z,28.23
2023-04-21T14:47:29.742Z,28.36
2023-04-21T14:49:57.017Z,28.37
2023-04-21T14:52:27.231Z,28.28
2023-04-21T14:54:53.960Z,28.32
2023-04-21T14:57:21.933Z,28.12
2023-04-21T14:59:50.559Z,28.15
2023-04-21T15:02:18.020Z,28.29
2023-04-21T15:04:45.049Z,28.28
2023-04-21T15:07:12.481Z,28.45
2023-04-21T15:09:39.405Z,28.46
2023-04-21T15:12:06.485Z,28.50
2023-04-21T15:14:33.286Z,28.57
2023-04-21T15:17:00.212Z,28.54
2023-04-21T15:19:26.956Z,28.64
2023-04-21T15:21:53.764Z,28.80
2023-04-21T15:24:20.603Z,29.11
2023-04-21T15:26:47.366Z,29.08
2023-04-21T15:29:14.289Z,29.14
2023-04-21T15:31:41.163Z,29.02
2023-04-21T15:34:08.805Z,29.05
2023-04-21T15:36:35.894Z,29.14
2023-04-21T15:39:03.041Z,29.04
2023-04-21T15:41:31.736Z,28.88
2023-04-21T15:44:00.283Z,29.09
2023-04-21T15:46:26.989Z,29.12
2023-04-21T15:48:53.929Z,28.98
2023-04-21T15:51:20.903Z,29.02
2023-04-21T15:53:49.650Z,29.14
2023-04-21T15:56:17.923Z,29.09
2023-04-21T15:58:44.982Z,29.04
2023-04-21T16:01:12.343Z,28.98
2023-04-21T16:03:40.238Z,28.97
2023-04-21T16:06:07.740Z,29.20
2023-04-21T16:08:34.563Z,29.19
2023-04-21T16:11:01.796Z,29.38
2023-04-21T16:13:29.339Z,29.50
2023-04-21T16:15:56.467Z,29.33
2023-04-21T16:18:23.296Z,29.56
2023-04-21T16:20:50.518Z,29.58
2023-04-21T16:23:17.252Z,29.51
2023-04-21T16:25:44.024Z,29.57
2023-04-21T16:28:11.660Z,29.68
2023-04-21T16:30:43.173Z,29.55
2023-04-21T16:33:14.607Z,29.62
2023-04-21T16:35:41.659Z,29.73
2023-04-21T16:38:08.731Z,29.67
2023-04-21T16:40:35.370Z,29.71
2023-04-21T16:43:02.284Z,30.01
2023-04-21T16:45:29.866Z,30.22
2023-04-21T16:47:57.793Z,30.01
2023-04-21T16:50:24.797Z,30.10
2023-04-21T16:52:51.573Z,29.94
2023-04-21T16:55:18.792Z,30.02
2023-04-21T16:57:45.573Z,30.07
2023-04-21T17:00:13.741Z,30.19
2023-04-21T17:02:40.433Z,30.20
2023-04-21T17:05:07.590Z,30.08
2023-04-21T17:07:34.406Z,29.97
2023-04-21T17:10:01.389Z,30.22
2023-04-21T17:12:27.958Z,30.07
2023-04-21T17:14:54.532Z,30.15
2023-04-21T17:17:21.196Z,30.27
2023-04-21T17:19:48.341Z,30.48
2023-04-21T17:22:14.922Z,30.55
2023-04-21T17:24:52.546Z,30.56
2023-04-21T17:27:20.904Z,30.56
2023-04-21T17:29:47.744Z,30.58
2023-04-21T17:32:14.470Z,30.70
2023-04-21T17:34:41.229Z,30.79
2023-04-21T17:37:08.000Z,30.86
2023-04-21T17:39:34.620Z,30.83
2023-04-21T17:42:02.590Z,30.97
2023-04-21T17:44:29.435Z,31.04
2023-04-21T17:46:56.636Z,31.10
2023-04-21T17:49:24.849Z,31.14
2023-04-21T17:51:51.710Z,31.15
2023-04-21T17:54:18.395Z,31.34
2023-04-21T17:56:47.902Z,31.42
2023-04-21T17:59:14.929Z,31.41
2023-04-21T18:01:41.570Z,31.33
2023-04-21T18:04:08.594Z,31.39
2023-04-21T18:06:36.692Z,31.59
2023-04-21T18:09:05.232Z,31.58
2023-04-21T18:11:32.016Z,31.61
2023-04-21T18:13:59.044Z,31.90
2023-04-21T18:16:26.436Z,31.96
2023-04-21T18:18:53.368Z,32.01
2023-04-21T18:21:20.781Z,32.13
2023-04-21T18:23:47.414Z,32.21
2023-04-21T18:26:14.059Z,32.29
2023-04-21T18:28:40.653Z,32.51
2023-04-21T18:31:07.267Z,32.52
2023-04-21T18:33:34.497Z,32.66
2023-04-21T18:36:01.257Z,32.69
2023-04-21T18:38:27.853Z,32.82
2023-04-21T18:40:55.753Z,32.87
2023-04-21T18:43:22.616Z,33.11
2023-04-21T18:45:49.264Z,33.26
2023-04-21T18:48:15.922Z,33.39
2023-04-21T18:50:42.868Z,33.54
2023-04-21T18:53:09.595Z,33.70
2023-04-21T18:55:37.405Z,33.74
2023-04-21T18:58:04.333Z,33.76
2023-04-21T19:00:32.316Z,33.93
2023-04-21T19:03:04.111Z,34.01
2023-04-21T19:05:31.961Z,34.25
2023-04-21T19:07:58.897Z,34.51
2023-04-21T19:10:26.684Z,34.75
2023-04-21T19:12:53.771Z,34.79
2023-04-21T19:15:22.151Z,35.07
2023-04-21T19:17:48.725Z,35.22
2023-04-21T19:20:15.702Z,35.45
2023-04-21T19:22:42.396Z,35.69
2023-04-21T19:25:09.853Z,35.73
2023-04-21T19:27:36.949Z,35.85
2023-04-21T19:30:05.068Z,35.99
2023-04-21T19:32:31.847Z,36.25
2023-04-21T19:34:58.696Z,36.33
2023-04-21T19:37:26.492Z,36.59
2023-04-21T19:39:53.261Z,36.78
2023-04-21T19:42:19.958Z,36.87
2023-04-21T19:44:46.670Z,37.00
2023-04-21T19:47:13.572Z,37.14
2023-04-21T19:49:40.527Z,37.19
2023-04-21T19:52:07.143Z,37.40
2023-04-21T19:54:34.062Z,37.54
2023-04-21T19:57:01.736Z,37.66
2023-04-21T19:59:28.607Z,37.89
2023-04-21T20:01:55.468Z,38.00
2023-04-21T20:04:22.574Z,38.05
2023-04-21T20:06:49.401Z,38.09
2023-04-21T20:09:16.111Z,38.40
2023-04-21T20:11:43.801Z,38.53
2023-04-21T20:14:10.728Z,38.78
2023-04-21T20:16:37.862Z,38.96
2023-04-21T20:19:04.638Z,39.11
2023-04-21T20:21:32.418Z,39.14
2023-04-21T20:23:59.142Z,39.32
2023-04-21T20:26:26.123Z,39.61
2023-04-21T20:28:52.768Z,39.83
2023-04-21T20:31:23.594Z,39.83
2023-04-21T20:33:50.481Z,40.02
2023-04-21T20:36:17.760Z,40.10
2023-04-21T20:38:46.423Z,40.25
2023-04-21T20:41:13.593Z,40.46
2023-04-21T20:43:40.599Z,40.48
2023-04-21T20:46:08.775Z,40.56
2023-04-21T20:48:35.546Z,40.74
2023-04-21T20:51:02.799Z,41.01
2023-04-21T20:53:29.425Z,41.16
2023-04-21T20:55:56.340Z,41.18
2023-04-21T20:58:24.474Z,41.40
2023-04-21T21:00:51.480Z,41.51
2023-04-21T21:03:21.022Z,41.65
2023-04-21T21:05:47.996Z,41.73
2023-04-21T21:08:15.232Z,41.74
2023-04-21T21:10:42.480Z,41.97
2023-04-21T21:13:09.168Z,41.99
2023-04-21T21:15:35.988Z,42.22
2023-04-21T21:18:04.662Z,42.31
2023-04-21T21:20:31.533Z,42.46
2023-04-21T21:22:58.160Z,42.62
2023-04-21T21:25:25.077Z,42.71
2023-04-21T21:27:51.780Z,42.94
2023-04-21T21:30:18.610Z,43.02
2023-04-21T21:32:49.559Z,43.02
2023-04-21T21:35:16.716Z,43.02
2023-04-21T21:37:43.325Z,43.15
2023-04-21T21:40:11.038Z,43.34
2023-04-21T21:42:39.100Z,43.38
2023-04-21T21:45:06.717Z,43.50
2023-04-21T21:47:36.487Z,43.55
2023-04-21T21:50:05.840Z,43.58
2023-04-21T21:52:32.450Z,43.64
2023-04-21T21:54:59.098Z,43.75
2023-04-21T21:57:25.805Z,43.85
2023-04-21T21:59:52.641Z,44.01
2023-04-21T22:02:19.311Z,44.07
2023-04-21T22:04:46.121Z,44.10
2023-04-21T22:07:12.733Z,44.23
2023-04-21T22:09:40.040Z,44.34
2023-04-21T22:12:07.387Z,44.52
2023-04-21T22:14:34.269Z,44.43
2023-04-21T22:17:00.943Z,44.62
2023-04-21T22:19:27.564Z,44.64
2023-04-21T22:21:54.353Z,44.58
2023-04-21T22:24:21.256Z,44.83
2023-04-21T22:26:48.207Z,44.98
2023-04-21T22:29:14.802Z,45.15
2023-04-21T22:31:41.618Z,45.25
2023-04-21T22:34:08.564Z,45.35
2023-04-21T22:36:35.204Z,45.40
2023-04-21T22:39:01.972Z,45.45
2023-04-21T22:41:28.632Z,45.37
2023-04-21T22:43:57.746Z,45.61
2023-04-21T22:46:24.390Z,45.73
2023-04-21T22:48:54.122Z,45.67
2023-04-21T22:51:21.575Z,45.95
2023-04-21T22:53:48.196Z,45.96
2023-04-21T22:56:15.171Z,46.05
2023-04-21T22:58:42.812Z,46.10
2023-04-21T23:01:09.662Z,46.25
2023-04-21T23:03:37.104Z,46.30
2023-04-21T23:06:04.011Z,46.35
2023-04-21T23:08:30.535Z,46.46
2023-04-21T23:10:57.563Z,46.60
2023-04-21T23:13:24.206Z,46.58
2023-04-21T23:15:50.754Z,46.56
2023-04-21T23:18:17.445Z,46.84
2023-04-21T23:20:44.118Z,46.87
2023-04-21T23:23:10.707Z,46.82
2023-04-21T23:25:37.364Z,46.87
2023-04-21T23:28:03.999Z,47.01
2023-04-21T23:30:30.649Z,47.18
2023-04-21T23:32:57.588Z,47.35
2023-04-21T23:35:24.230Z,47.54
2023-04-21T23:37:50.744Z,47.31
2023-04-21T23:40:17.432Z,47.46
2023-04-21T23:42:47.537Z,47.60
2023-04-21T23:45:14.675Z,47.82
2023-04-21T23:47:41.490Z,47.85
2023-04-21T23:50:08.294Z,47.93
2023-04-21T23:52:35.001Z,48.20
2023-04-21T23:55:01.645Z,48.27
2023-04-21T23:57:28.349Z,48.40
2023-04-21T23:59:54.869Z,48.38
