createdAt,value
2024-05-09T00:00:48.566Z,13.35
2024-05-09T00:03:37.369Z,13.26
2024-05-09T00:06:05.940Z,13.03
2024-05-09T00:08:34.849Z,12.78
2024-05-09T00:11:03.143Z,12.76
2024-05-09T00:13:31.782Z,12.79
2024-05-09T00:16:00.360Z,12.70
2024-05-09T00:18:29.010Z,12.76
2024-05-09T00:20:57.168Z,12.69
2024-05-09T00:23:25.825Z,12.59
2024-05-09T00:25:53.876Z,12.62
2024-05-09T00:28:22.591Z,12.59
2024-05-09T00:30:50.848Z,12.59
2024-05-09T00:33:19.744Z,12.59
2024-05-09T00:35:47.928Z,12.49
2024-05-09T00:38:16.495Z,12.41
2024-05-09T00:40:44.990Z,12.27
2024-05-09T00:43:14.770Z,12.33
2024-05-09T00:45:44.364Z,12.32
2024-05-09T00:48:19.733Z,12.40
2024-05-09T00:50:50.268Z,12.38
2024-05-09T00:53:19.615Z,12.38
2024-05-09T00:55:48.727Z,12.32
2024-05-09T00:58:21.246Z,12.39
2024-05-09T01:00:54.349Z,12.39
2024-05-09T01:03:23.274Z,12.42
2024-05-09T01:05:52.635Z,12.43
2024-05-09T01:08:21.901Z,12.42
2024-05-09T01:10:50.789Z,12.42
2024-05-09T01:13:19.548Z,12.42
2024-05-09T01:15:50.426Z,12.42
2024-05-09T01:18:19.397Z,12.41
2024-05-09T01:20:47.676Z,12.40
2024-05-09T01:23:18.731Z,12.40
2024-05-09T01:25:47.250Z,12.41
2024-05-09T01:28:16.673Z,12.43
2024-05-09T01:30:45.439Z,12.37
2024-05-09T01:33:14.554Z,12.34
2024-05-09T01:35:43.379Z,12.33
2024-05-09T01:38:17.587Z,12.37
2024-05-09T01:40:48.174Z,12.33
2024-05-09T01:43:17.450Z,12.32
2024-05-09T01:45:45.707Z,12.25
2024-05-09T01:48:14.315Z,12.25
2024-05-09T01:50:43.358Z,12.29
2024-05-09T01:53:15.154Z,12.30
2024-05-09T01:55:44.568Z,12.28
2024-05-09T01:58:13.550Z,12.28
2024-05-09T02:00:43.223Z,12.27
2024-05-09T02:03:16.732Z,12.49
2024-05-09T02:05:48.437Z,13.11
2024-05-09T02:08:20.178Z,13.57
2024-05-09T02:10:50.204Z,13.40
2024-05-09T02:13:20.029Z,13.19
2024-05-09T02:15:52.576Z,13.34
2024-05-09T02:18:21.681Z,13.65
2024-05-09T02:20:50.226Z,13.54
2024-05-09T02:23:20.208Z,13.48
2024-05-09T02:25:48.470Z,13.60
2024-05-09T02:28:17.771Z,13.84
2024-05-09T02:30:45.788Z,13.96
2024-05-09T02:33:14.826Z,14.10
2024-05-09T02:35:44.286Z,14.27
2024-05-09T02:38:13.890Z,14.31
2024-05-09T02:40:42.038Z,14.45
2024-05-09T02:43:13.113Z,14.46
2024-05-09T02:45:42.059Z,14.51
2024-05-09T02:48:12.766Z,14.57
2024-05-09T02:50:42.198Z,14.37
2024-05-09T02:53:14.600Z,14.50
2024-05-09T02:55:43.660Z,14.48
2024-05-09T02:58:12.516Z,14.42
2024-05-09T03:00:43.486Z,14.55
2024-05-09T03:03:15.130Z,14.77
2024-05-09T03:05:45.935Z,14.92
2024-05-09T03:08:15.249Z,15.04
2024-05-09T03:10:43.618Z,14.87
2024-05-09T03:13:15.108Z,14.93
2024-05-09T03:15:45.245Z,15.05
2024-05-09T03:18:14.236Z,15.24
2024-05-09T03:20:44.981Z,15.11
2024-05-09T03:23:13.885Z,14.88
2024-05-09T03:25:42.078Z,14.80
2024-05-09T03:28:11.988Z,14.95
2024-05-09T03:30:42.699Z,14.79
2024-05-09T03:33:16.140Z,15.01
2024-05-09T03:35:44.677Z,15.07
2024-05-09T03:38:15.546Z,15.05
2024-05-09T03:40:50.928Z,14.98
2024-05-09T03:43:20.456Z,15.14
2024-05-09T03:45:51.394Z,15.26
2024-05-09T03:48:20.376Z,15.19
2024-05-09T03:50:48.746Z,15.30
2024-05-09T03:53:19.733Z,15.09
2024-05-09T03:55:49.125Z,14.98
2024-05-09T03:58:19.320Z,15.21
2024-05-09T04:00:47.618Z,15.41
2024-05-09T04:03:16.848Z,15.45
2024-05-09T04:05:45.262Z,15.41
2024-05-09T04:08:15.905Z,15.56
2024-05-09T04:10:47.026Z,15.65
2024-05-09T04:13:15.743Z,15.69
2024-05-09T04:15:44.612Z,15.69
2024-05-09T04:18:13.261Z,15.66
2024-05-09T04:20:41.744Z,15.56
2024-05-09T04:23:14.896Z,15.63
2024-05-09T04:25:45.608Z,15.73
2024-05-09T04:28:14.860Z,15.65
2024-05-09T04:30:43.673Z,15.64
2024-05-09T04:33:14.286Z,15.74
2024-05-09T04:35:44.144Z,15.81
2024-05-09T04:38:14.776Z,15.78
2024-05-09T04:40:43.858Z,15.76
2024-05-09T04:43:17.510Z,15.46
2024-05-09T04:45:46.367Z,15.55
2024-05-09T04:48:16.782Z,15.67
2024-05-09T04:50:45.334Z,15.71
2024-05-09T04:53:17.630Z,15.52
2024-05-09T04:55:46.316Z,15.45
2024-05-09T04:58:15.143Z,15.40
2024-05-09T05:00:44.061Z,15.43
2024-05-09T05:03:15.174Z,15.44
2024-05-09T05:05:46.706Z,15.45
2024-05-09T05:08:18.293Z,15.52
2024-05-09T05:10:48.955Z,15.63
2024-05-09T05:13:22.028Z,15.48
2024-05-09T05:15:56.067Z,15.52
2024-05-09T05:18:27.096Z,15.38
2024-05-09T05:20:56.566Z,15.42
2024-05-09T05:23:26.075Z,15.55
2024-05-09T05:25:55.901Z,15.63
2024-05-09T05:28:24.934Z,15.76
2024-05-09T05:30:53.063Z,15.73
2024-05-09T05:33:23.221Z,15.79
2024-05-09T05:35:51.738Z,15.77
2024-05-09T05:38:22.849Z,15.67
2024-05-09T05:40:53.093Z,15.68
2024-05-09T05:43:22.078Z,15.63
2024-05-09T05:45:50.207Z,15.57
2024-05-09T05:48:19.276Z,15.61
2024-05-09T05:50:49.270Z,15.78
2024-05-09T05:53:41.239Z,15.82
2024-05-09T05:56:13.039Z,15.85
2024-05-09T05:58:45.142Z,15.86
2024-05-09T06:01:17.228Z,15.98
2024-05-09T06:03:50.525Z,15.99
2024-05-09T06:06:20.944Z,16.07
2024-05-09T06:08:50.902Z,16.14
2024-05-09T06:11:19.586Z,16.13
2024-05-09T06:13:47.768Z,16.20
2024-05-09T06:16:16.518Z,16.21
2024-05-09T06:18:44.661Z,16.26
2024-05-09T06:21:13.368Z,16.22
2024-05-09T06:23:49.071Z,16.35
2024-05-09T06:26:17.579Z,16.45
2024-05-09T06:28:45.639Z,16.58
2024-05-09T06:31:14.278Z,16.63
2024-05-09T06:33:42.614Z,16.69
2024-05-09T06:36:11.310Z,16.66
2024-05-09T06:38:39.597Z,16.71
2024-05-09T06:41:08.560Z,16.76
2024-05-09T06:43:37.955Z,16.85
2024-05-09T06:46:06.661Z,16.92
2024-05-09T06:48:34.748Z,17.04
2024-05-09T06:51:03.298Z,17.04
2024-05-09T06:53:34.066Z,17.16
2024-05-09T06:56:02.862Z,17.31
2024-05-09T06:58:30.944Z,17.30
2024-05-09T07:00:59.480Z,17.41
2024-05-09T07:03:28.017Z,17.49
2024-05-09T07:05:56.764Z,17.61
2024-05-09T07:08:24.901Z,17.62
2024-05-09T07:10:53.590Z,17.68
2024-05-09T07:13:21.708Z,17.78
2024-05-09T07:15:50.428Z,17.81
2024-05-09T07:18:21.727Z,17.80
2024-05-09T07:20:50.959Z,17.86
2024-05-09T07:23:19.449Z,17.99
2024-05-09T07:25:48.472Z,18.01
2024-05-09T07:28:18.763Z,17.93
2024-05-09T07:30:48.081Z,17.97
2024-05-09T07:33:23.062Z,18.10
2024-05-09T07:35:54.554Z,18.17
2024-05-09T07:38:22.800Z,18.18
2024-05-09T07:40:51.400Z,18.15
2024-05-09T07:43:19.711Z,18.13
2024-05-09T07:45:53.187Z,18.22
2024-05-09T07:52:39.311Z,18.42
2024-05-09T07:53:49.980Z,18.46
2024-05-09T07:56:22.810Z,18.57
2024-05-09T07:58:54.281Z,18.55
2024-05-09T08:01:26.238Z,18.60
2024-05-09T08:03:55.611Z,18.65
2024-05-09T08:06:25.809Z,18.79
2024-05-09T08:08:54.595Z,18.81
2024-05-09T08:11:24.513Z,18.83
2024-05-09T08:13:52.770Z,18.81
2024-05-09T08:16:21.517Z,18.82
2024-05-09T08:18:50.120Z,18.79
2024-05-09T08:21:19.688Z,18.93
2024-05-09T08:23:48.002Z,19.00
2024-05-09T08:26:16.728Z,19.01
2024-05-09T08:28:44.894Z,19.04
2024-05-09T08:31:13.585Z,19.15
2024-05-09T08:33:47.119Z,19.10
2024-05-09T08:36:16.170Z,19.13
2024-05-09T08:38:44.266Z,19.21
2024-05-09T08:41:14.999Z,19.27
2024-05-09T08:43:44.968Z,19.37
2024-05-09T08:46:14.710Z,19.41
2024-05-09T08:48:44.473Z,19.37
2024-05-09T08:51:14.431Z,19.46
2024-05-09T08:53:42.585Z,19.50
2024-05-09T08:56:12.483Z,19.50
2024-05-09T08:58:42.319Z,19.49
2024-05-09T09:01:12.635Z,19.52
2024-05-09T09:03:43.051Z,19.55
2024-05-09T09:06:19.348Z,19.54
2024-05-09T09:08:50.545Z,19.52
2024-05-09T09:11:19.597Z,19.58
2024-05-09T09:13:47.689Z,19.55
2024-05-09T09:16:17.491Z,19.54
2024-05-09T09:18:49.924Z,19.65
2024-05-09T09:21:18.828Z,19.69
2024-05-09T09:23:46.832Z,19.77
2024-05-09T09:26:18.843Z,19.80
2024-05-09T09:28:47.836Z,19.87
2024-05-09T09:31:20.251Z,19.91
2024-05-09T09:33:48.813Z,19.99
2024-05-09T09:36:18.742Z,20.00
2024-05-09T09:38:51.211Z,20.00
2024-05-09T09:41:26.056Z,20.11
2024-05-09T09:43:54.771Z,20.14
2024-05-09T09:46:24.795Z,20.19
2024-05-09T09:48:54.328Z,20.13
2024-05-09T09:51:23.093Z,20.20
2024-05-09T09:53:53.050Z,20.23
2024-05-09T09:56:23.577Z,20.27
2024-05-09T09:58:53.508Z,20.28
2024-05-09T10:01:22.449Z,20.35
2024-05-09T10:03:51.018Z,20.34
2024-05-09T10:06:20.705Z,20.39
2024-05-09T10:08:50.092Z,20.31
2024-05-09T10:11:22.542Z,20.30
2024-05-09T10:13:52.124Z,20.40
2024-05-09T10:16:23.331Z,20.45
2024-05-09T10:18:51.988Z,20.52
2024-05-09T10:21:22.028Z,20.55
2024-05-09T10:24:02.962Z,20.57
2024-05-09T10:26:38.736Z,20.59
2024-05-09T10:29:20.124Z,20.70
2024-05-09T10:31:49.012Z,20.69
2024-05-09T10:34:22.345Z,20.67
2024-05-09T10:36:55.126Z,20.67
2024-05-09T10:39:25.636Z,20.71
2024-05-09T10:41:54.460Z,20.72
2024-05-09T10:44:22.535Z,20.81
2024-05-09T10:46:51.294Z,20.76
2024-05-09T10:49:19.559Z,20.77
2024-05-09T10:51:49.390Z,20.81
2024-05-09T10:54:17.582Z,20.76
2024-05-09T10:56:46.329Z,20.74
2024-05-09T10:59:14.448Z,20.77
2024-05-09T11:01:43.313Z,20.75
2024-05-09T11:04:11.897Z,20.83
2024-05-09T11:06:41.612Z,20.81
2024-05-09T11:09:10.019Z,20.84
2024-05-09T11:11:38.749Z,20.82
2024-05-09T11:14:13.911Z,20.84
2024-05-09T11:16:42.522Z,20.91
2024-05-09T11:19:14.674Z,21.00
2024-05-09T11:21:43.479Z,21.02
2024-05-09T11:24:12.530Z,21.09
2024-05-09T11:26:41.411Z,21.07
2024-05-09T11:29:10.168Z,21.08
2024-05-09T11:31:48.739Z,21.12
2024-05-09T11:34:17.010Z,21.13
2024-05-09T11:36:45.797Z,21.11
2024-05-09T11:39:15.010Z,21.10
2024-05-09T11:41:43.593Z,21.13
2024-05-09T11:44:11.792Z,21.11
2024-05-09T11:46:40.459Z,21.19
2024-05-09T11:49:09.980Z,21.18
2024-05-09T11:51:38.883Z,21.19
2024-05-09T11:54:07.175Z,21.20
2024-05-09T11:56:37.111Z,21.23
2024-05-09T11:59:05.216Z,21.24
2024-05-09T12:01:33.956Z,21.25
2024-05-09T12:04:03.160Z,21.22
2024-05-09T12:06:32.293Z,21.21
2024-05-09T12:09:01.037Z,21.24
2024-05-09T12:11:29.817Z,21.24
2024-05-09T12:13:58.018Z,21.21
2024-05-09T12:16:26.728Z,21.26
2024-05-09T12:18:55.202Z,21.27
2024-05-09T12:21:23.822Z,21.32
2024-05-09T12:23:51.800Z,21.29
2024-05-09T12:26:20.387Z,21.30
2024-05-09T12:28:48.476Z,21.31
2024-05-09T12:31:17.011Z,21.28
2024-05-09T12:33:46.592Z,21.33
2024-05-09T12:36:15.279Z,21.33
2024-05-09T12:38:43.436Z,21.32
2024-05-09T12:41:12.630Z,21.32
2024-05-09T12:43:40.655Z,21.28
2024-05-09T12:46:09.414Z,21.29
2024-05-09T12:48:38.014Z,21.35
2024-05-09T12:51:06.788Z,21.37
2024-05-09T12:53:36.713Z,21.36
2024-05-09T12:56:07.208Z,21.33
2024-05-09T12:58:37.842Z,21.34
2024-05-09T13:01:06.831Z,21.33
2024-05-09T13:03:35.282Z,21.31
2024-05-09T13:06:04.200Z,21.28
2024-05-09T13:08:32.338Z,21.29
2024-05-09T13:11:01.203Z,21.24
2024-05-09T13:13:29.624Z,21.25
2024-05-09T13:15:58.282Z,21.15
2024-05-09T13:18:26.869Z,21.19
2024-05-09T13:20:55.482Z,21.25
2024-05-09T13:23:23.481Z,21.33
2024-05-09T13:25:54.511Z,21.31
2024-05-09T13:28:23.099Z,21.34
2024-05-09T13:30:51.724Z,21.23
2024-05-09T13:33:20.123Z,21.32
2024-05-09T13:35:50.738Z,21.35
2024-05-09T13:38:21.112Z,21.30
2024-05-09T13:40:50.667Z,21.37
2024-05-09T13:43:22.258Z,21.38
2024-05-09T13:45:52.504Z,21.38
2024-05-09T13:48:20.880Z,21.39
2024-05-09T13:50:49.758Z,21.30
2024-05-09T13:53:17.852Z,21.30
2024-05-09T13:55:46.939Z,21.24
2024-05-09T13:58:15.459Z,21.15
2024-05-09T14:00:48.230Z,21.16
2024-05-09T14:03:20.307Z,21.09
2024-05-09T14:05:51.697Z,21.10
2024-05-09T14:08:22.697Z,21.01
2024-05-09T14:10:52.584Z,20.99
2024-05-09T14:13:20.983Z,20.96
2024-05-09T14:15:50.174Z,20.98
2024-05-09T14:18:18.506Z,20.92
2024-05-09T14:20:47.120Z,20.91
2024-05-09T14:23:17.840Z,20.88
2024-05-09T14:25:51.193Z,20.89
2024-05-09T14:28:22.504Z,20.85
2024-05-09T14:30:51.695Z,20.90
2024-05-09T14:33:25.698Z,20.92
2024-05-09T14:35:54.875Z,20.90
2024-05-09T14:38:27.840Z,20.90
2024-05-09T14:40:56.761Z,20.84
2024-05-09T14:43:25.151Z,20.86
2024-05-09T14:45:54.286Z,20.83
2024-05-09T14:48:23.520Z,20.78
2024-05-09T14:50:52.003Z,20.75
2024-05-09T14:53:20.117Z,20.71
2024-05-09T14:55:57.565Z,20.68
2024-05-09T14:58:41.215Z,20.69
2024-05-09T15:01:11.275Z,20.62
2024-05-09T15:03:40.244Z,20.59
2024-05-09T15:06:10.022Z,20.59
2024-05-09T15:08:39.147Z,20.53
2024-05-09T15:11:08.719Z,20.50
2024-05-09T15:13:40.922Z,20.46
2024-05-09T15:16:09.699Z,20.44
2024-05-09T15:18:41.373Z,20.38
2024-05-09T15:21:12.988Z,20.37
2024-05-09T15:23:41.162Z,20.32
2024-05-09T15:26:09.757Z,20.30
2024-05-09T15:28:38.013Z,20.23
2024-05-09T15:31:06.545Z,20.20
2024-05-09T15:33:34.988Z,20.17
2024-05-09T15:36:03.858Z,20.11
2024-05-09T15:38:32.131Z,20.12
2024-05-09T15:41:00.896Z,20.09
2024-05-09T15:43:29.301Z,20.09
2024-05-09T15:45:58.051Z,20.06
2024-05-09T15:48:26.359Z,19.96
2024-05-09T15:50:55.194Z,19.94
2024-05-09T15:53:23.541Z,19.84
2024-05-09T15:55:52.067Z,19.81
2024-05-09T15:58:20.715Z,19.81
2024-05-09T16:00:52.013Z,19.72
2024-05-09T16:03:21.571Z,19.71
2024-05-09T16:05:50.775Z,19.71
2024-05-09T16:08:18.930Z,19.70
2024-05-09T16:10:47.924Z,19.63
2024-05-09T16:13:17.428Z,19.66
2024-05-09T16:15:46.979Z,19.67
2024-05-09T16:18:18.064Z,19.60
2024-05-09T16:20:49.345Z,19.59
2024-05-09T16:23:18.566Z,19.56
2024-05-09T16:25:48.556Z,19.53
2024-05-09T16:28:18.675Z,19.55
2024-05-09T16:30:47.575Z,19.57
2024-05-09T16:33:15.756Z,19.50
2024-05-09T16:35:44.367Z,19.52
2024-05-09T16:38:13.614Z,19.46
2024-05-09T16:40:42.248Z,19.42
2024-05-09T16:43:12.729Z,19.41
2024-05-09T16:45:46.697Z,19.38
2024-05-09T16:48:15.315Z,19.35
2024-05-09T16:50:46.125Z,19.32
2024-05-09T16:53:14.189Z,19.26
2024-05-09T16:55:43.033Z,19.22
2024-05-09T16:58:12.771Z,19.24
2024-05-09T17:00:43.644Z,19.22
2024-05-09T17:03:16.074Z,19.17
2024-05-09T17:05:47.264Z,19.14
2024-05-09T17:08:20.363Z,19.13
2024-05-09T17:10:49.915Z,19.10
2024-05-09T17:13:19.216Z,19.08
2024-05-09T17:15:50.221Z,19.07
2024-05-09T17:18:18.762Z,19.03
2024-05-09T17:20:49.391Z,19.00
2024-05-09T17:23:17.601Z,19.02
2024-05-09T17:25:46.586Z,19.03
2024-05-09T17:28:15.098Z,19.02
2024-05-09T17:30:44.045Z,19.01
2024-05-09T17:33:13.222Z,18.99
2024-05-09T17:35:42.448Z,18.99
2024-05-09T17:38:10.725Z,18.96
2024-05-09T17:40:40.102Z,18.97
2024-05-09T17:43:10.291Z,19.00
2024-05-09T17:45:41.261Z,18.98
2024-05-09T17:48:12.029Z,18.98
2024-05-09T17:50:42.185Z,18.95
2024-05-09T17:53:11.072Z,18.92
2024-05-09T17:55:41.710Z,18.95
2024-05-09T17:58:10.505Z,18.92
2024-05-09T18:00:41.810Z,18.91
2024-05-09T18:03:12.500Z,18.91
2024-05-09T18:05:44.778Z,18.92
2024-05-09T18:08:14.106Z,18.93
2024-05-09T18:10:43.235Z,18.90
2024-05-09T18:13:12.370Z,18.93
2024-05-09T18:15:42.384Z,18.94
2024-05-09T18:18:11.774Z,18.85
2024-05-09T18:20:44.519Z,18.91
2024-05-09T18:23:18.218Z,18.88
2024-05-09T18:25:48.424Z,18.85
2024-05-09T18:28:17.687Z,18.83
2024-05-09T18:30:46.835Z,18.81
2024-05-09T18:33:16.558Z,18.81
2024-05-09T18:35:45.744Z,18.78
2024-05-09T18:38:13.959Z,18.78
2024-05-09T18:40:44.712Z,18.71
2024-05-09T18:43:15.346Z,18.67
2024-05-09T18:45:44.777Z,18.56
2024-05-09T18:48:13.975Z,18.52
2024-05-09T18:50:43.117Z,18.48
2024-05-09T18:53:12.639Z,18.40
2024-05-09T18:55:43.021Z,18.38
2024-05-09T18:58:12.082Z,18.33
2024-05-09T19:00:43.833Z,18.28
2024-05-09T19:03:14.921Z,18.26
2024-05-09T19:05:46.209Z,18.20
2024-05-09T19:08:15.978Z,18.12
2024-05-09T19:10:48.113Z,18.03
2024-05-09T19:13:19.806Z,17.98
2024-05-09T19:15:49.773Z,17.87
2024-05-09T19:18:18.141Z,17.95
2024-05-09T19:20:47.002Z,17.95
2024-05-09T19:23:15.391Z,17.84
2024-05-09T19:25:44.103Z,17.76
2024-05-09T19:28:12.255Z,17.74
2024-05-09T19:30:42.537Z,17.79
2024-05-09T19:33:15.114Z,17.80
2024-05-09T19:35:44.123Z,17.77
2024-05-09T19:38:13.196Z,17.83
2024-05-09T19:40:44.213Z,17.89
2024-05-09T19:43:12.434Z,17.91
2024-05-09T19:45:41.435Z,17.86
2024-05-09T19:48:09.698Z,17.90
2024-05-09T19:50:43.108Z,17.91
2024-05-09T19:53:15.997Z,17.98
2024-05-09T19:55:44.563Z,17.97
2024-05-09T19:58:13.378Z,17.95
2024-05-09T20:00:43.818Z,17.98
2024-05-09T20:03:15.103Z,17.96
2024-05-09T20:05:46.971Z,17.85
2024-05-09T20:08:15.949Z,17.79
2024-05-09T20:10:44.856Z,17.80
2024-05-09T20:13:14.009Z,17.83
2024-05-09T20:15:43.126Z,17.79
2024-05-09T20:18:11.767Z,17.76
2024-05-09T20:20:42.830Z,17.74
2024-05-09T20:23:16.572Z,17.69
2024-05-09T20:25:44.761Z,17.73
2024-05-09T20:28:13.504Z,17.76
2024-05-09T20:30:42.037Z,17.76
2024-05-09T20:33:12.256Z,17.75
2024-05-09T20:35:40.790Z,17.77
2024-05-09T20:38:09.451Z,17.72
2024-05-09T20:40:39.371Z,17.75
2024-05-09T20:43:12.062Z,17.75
2024-05-09T20:45:40.861Z,17.74
2024-05-09T20:48:10.258Z,17.69
2024-05-09T20:50:41.450Z,17.67
2024-05-09T20:53:14.270Z,17.64
2024-05-09T20:55:45.140Z,17.68
2024-05-09T20:58:14.907Z,17.65
2024-05-09T21:00:45.727Z,17.67
2024-05-09T21:03:17.498Z,17.64
2024-05-09T21:05:47.954Z,17.65
2024-05-09T21:08:17.090Z,17.60
2024-05-09T21:10:45.635Z,17.59
2024-05-09T21:13:15.349Z,17.58
2024-05-09T21:15:43.580Z,17.57
2024-05-09T21:18:12.513Z,17.56
2024-05-09T21:20:40.704Z,17.53
2024-05-09T21:23:12.879Z,17.54
2024-05-09T21:25:41.088Z,17.63
2024-05-09T21:28:09.787Z,17.62
2024-05-09T21:30:42.155Z,17.61
2024-05-09T21:33:13.880Z,17.57
2024-05-09T21:35:44.528Z,17.49
2024-05-09T21:38:14.914Z,17.53
2024-05-09T21:40:44.554Z,17.50
2024-05-09T21:43:16.712Z,17.59
2024-05-09T21:45:48.754Z,17.55
2024-05-09T21:48:23.147Z,17.57
2024-05-09T21:50:54.384Z,17.55
2024-05-09T21:53:25.747Z,17.62
2024-05-09T21:55:56.393Z,17.62
2024-05-09T21:58:26.986Z,17.56
2024-05-09T22:00:55.506Z,17.61
2024-05-09T22:03:24.561Z,17.63
2024-05-09T22:05:53.209Z,17.62
2024-05-09T22:08:22.525Z,17.64
2024-05-09T22:10:51.537Z,17.58
2024-05-09T22:13:20.750Z,17.54
2024-05-09T22:15:48.819Z,17.51
2024-05-09T22:18:17.677Z,17.56
2024-05-09T22:20:46.799Z,17.55
2024-05-09T22:23:18.392Z,17.55
2024-05-09T22:25:46.599Z,17.58
2024-05-09T22:28:16.367Z,17.60
2024-05-09T22:30:46.572Z,17.51
2024-05-09T22:33:16.152Z,17.52
2024-05-09T22:35:44.490Z,17.53
2024-05-09T22:38:13.257Z,17.54
2024-05-09T22:40:47.876Z,17.56
2024-05-09T22:43:21.493Z,17.58
2024-05-09T22:45:55.966Z,17.58
2024-05-09T22:48:25.820Z,17.57
2024-05-09T22:50:55.354Z,17.46
2024-05-09T22:53:25.525Z,17.54
2024-05-09T22:55:55.259Z,17.55
2024-05-09T22:58:25.981Z,17.53
2024-05-09T23:01:06.907Z,17.53
2024-05-09T23:03:41.256Z,17.58
2024-05-09T23:06:09.944Z,17.62
2024-05-09T23:08:40.633Z,17.67
2024-05-09T23:11:09.013Z,17.63
2024-05-09T23:13:38.617Z,17.68
2024-05-09T23:16:07.713Z,17.67
2024-05-09T23:18:37.130Z,17.64
2024-05-09T23:21:05.700Z,17.62
2024-05-09T23:23:34.512Z,17.61
2024-05-09T23:26:02.806Z,17.59
2024-05-09T23:28:32.004Z,17.57
2024-05-09T23:31:00.058Z,17.55
2024-05-09T23:33:28.983Z,17.51
2024-05-09T23:35:57.555Z,17.48
2024-05-09T23:38:26.318Z,17.50
2024-05-09T23:40:54.507Z,17.53
2024-05-09T23:43:23.379Z,17.51
2024-05-09T23:45:51.430Z,17.52
2024-05-09T23:48:20.244Z,17.53
2024-05-09T23:50:48.488Z,17.49
2024-05-09T23:53:16.953Z,17.46
2024-05-09T23:55:45.094Z,17.53
2024-05-09T23:58:13.768Z,17.48
