createdAt,value
2018-03-26T00:00:38.804Z,16.02
2018-03-26T00:03:06.349Z,21.83
2018-03-26T00:05:33.882Z,18.48
2018-03-26T00:08:01.408Z,28.33
2018-03-26T00:10:28.933Z,26.05
2018-03-26T00:12:56.463Z,21.58
2018-03-26T00:15:23.992Z,20.23
2018-03-26T00:17:51.520Z,28.33
2018-03-26T00:20:19.062Z,21.23
2018-03-26T00:22:46.573Z,21.58
2018-03-26T00:25:14.120Z,32.58
2018-03-26T00:27:41.635Z,20.90
2018-03-26T00:30:09.182Z,21.83
2018-03-26T00:32:36.719Z,24.42
2018-03-26T00:35:04.284Z,21.58
2018-03-26T00:37:31.824Z,19.83
2018-03-26T00:39:59.379Z,23.05
2018-03-26T00:42:26.899Z,24.95
2018-03-26T00:44:54.428Z,21.30
2018-03-26T00:47:21.955Z,16.77
2018-03-26T00:49:49.484Z,16.35
2018-03-26T00:52:19.101Z,22.45
2018-03-26T00:54:47.378Z,17.73
2018-03-26T00:57:15.684Z,17.35
2018-03-26T00:59:43.217Z,17.90
2018-03-26T01:02:11.534Z,17.35
2018-03-26T01:04:39.059Z,15.25
2018-03-26T01:07:07.356Z,15.77
2018-03-26T01:09:34.916Z,15.70
2018-03-26T01:12:02.452Z,15.48
2018-03-26T01:14:29.996Z,18.23
2018-03-26T01:16:58.322Z,17.00
2018-03-26T01:19:25.877Z,15.55
2018-03-26T01:21:53.385Z,10.38
2018-03-26T01:24:20.958Z,14.45
2018-03-26T01:26:49.236Z,14.98
2018-03-26T01:29:17.520Z,15.25
2018-03-26T01:31:45.857Z,16.48
2018-03-26T01:34:13.417Z,17.73
2018-03-26T01:36:40.944Z,14.15
2018-03-26T01:39:08.497Z,21.08
2018-03-26T01:41:36.015Z,21.73
2018-03-26T01:44:03.547Z,17.30
2018-03-26T01:46:31.092Z,20.42
2018-03-26T01:48:58.627Z,21.33
2018-03-26T01:51:26.454Z,21.90
2018-03-26T01:53:54.058Z,19.60
2018-03-26T01:56:21.588Z,15.98
2018-03-26T01:58:49.862Z,19.05
2018-03-26T02:01:18.188Z,16.00
2018-03-26T02:03:45.697Z,15.45
2018-03-26T02:06:13.983Z,14.20
2018-03-26T02:08:42.300Z,16.58
2018-03-26T02:11:09.828Z,16.30
2018-03-26T02:13:37.345Z,15.77
2018-03-26T02:16:04.890Z,14.63
2018-03-26T02:18:32.402Z,17.45
2018-03-26T02:20:59.928Z,13.07
2018-03-26T02:23:27.464Z,14.77
2018-03-26T02:25:54.984Z,15.48
2018-03-26T02:28:22.521Z,14.50
2018-03-26T02:30:50.827Z,15.20
2018-03-26T02:33:18.356Z,15.40
2018-03-26T02:35:46.644Z,12.70
2018-03-26T02:38:14.976Z,16.02
2018-03-26T02:40:42.491Z,12.52
2018-03-26T02:43:10.028Z,13.55
2018-03-26T02:45:38.358Z,12.60
2018-03-26T02:48:05.875Z,14.52
2018-03-26T02:50:34.173Z,15.20
2018-03-26T02:53:01.732Z,15.15
2018-03-26T02:55:29.252Z,12.77
2018-03-26T02:57:57.556Z,16.00
2018-03-26T03:00:25.113Z,15.80
2018-03-26T03:02:52.648Z,33.88
2018-03-26T03:05:20.945Z,18.85
2018-03-26T03:07:48.513Z,15.80
2018-03-26T03:10:16.037Z,12.13
2018-03-26T03:12:43.557Z,16.02
2018-03-26T03:15:11.102Z,15.20
2018-03-26T03:17:38.620Z,13.65
2018-03-26T03:20:06.922Z,11.70
2018-03-26T03:22:34.519Z,15.70
2018-03-26T03:25:02.021Z,12.15
2018-03-26T03:27:30.316Z,14.18
2018-03-26T03:29:57.871Z,19.25
2018-03-26T03:32:26.177Z,16.80
2018-03-26T03:34:53.718Z,17.20
2018-03-26T03:37:21.271Z,11.52
2018-03-26T03:39:48.788Z,8.07
2018-03-26T03:42:16.329Z,20.88
2018-03-26T03:44:43.886Z,11.43
2018-03-26T03:47:11.420Z,15.38
2018-03-26T03:49:38.937Z,14.50
2018-03-26T03:52:06.503Z,16.92
2018-03-26T03:54:34.781Z,16.52
2018-03-26T03:57:03.066Z,15.00
2018-03-26T03:59:31.381Z,20.50
2018-03-26T04:01:58.900Z,13.85
2018-03-26T04:04:27.185Z,15.95
2018-03-26T04:06:55.511Z,14.68
2018-03-26T04:09:23.057Z,13.77
2018-03-26T04:11:50.579Z,16.77
2018-03-26T04:14:18.900Z,13.65
2018-03-26T04:16:46.413Z,14.50
2018-03-26T04:19:14.706Z,11.43
2018-03-26T04:21:42.277Z,12.23
2018-03-26T04:24:09.794Z,17.37
2018-03-26T04:26:38.073Z,14.15
2018-03-26T04:29:06.404Z,13.25
2018-03-26T04:31:33.939Z,13.90
2018-03-26T04:34:01.469Z,17.20
2018-03-26T04:36:29.773Z,19.08
2018-03-26T04:38:57.309Z,15.48
2018-03-26T04:41:25.592Z,13.40
2018-03-26T04:43:53.908Z,14.00
2018-03-26T04:46:21.426Z,16.35
2018-03-26T04:48:49.712Z,13.80
2018-03-26T04:51:17.262Z,16.48
2018-03-26T04:53:44.785Z,15.10
2018-03-26T04:56:12.331Z,13.57
2018-03-26T04:58:39.896Z,12.90
2018-03-26T05:01:08.196Z,13.98
2018-03-26T05:03:37.351Z,11.48
2018-03-26T05:06:04.989Z,15.23
2018-03-26T05:08:32.533Z,10.35
2018-03-26T05:11:00.810Z,14.50
2018-03-26T05:13:29.141Z,12.10
2018-03-26T05:15:56.676Z,13.07
2018-03-26T05:18:24.194Z,14.93
2018-03-26T05:20:52.540Z,10.10
2018-03-26T05:23:20.059Z,13.20
2018-03-26T05:25:47.578Z,12.10
2018-03-26T05:28:15.122Z,14.30
2018-03-26T05:30:42.635Z,12.02
2018-03-26T05:33:10.171Z,13.93
2018-03-26T05:35:38.490Z,13.57
2018-03-26T05:38:06.004Z,14.60
2018-03-26T05:40:34.328Z,13.52
2018-03-26T05:43:01.857Z,23.25
2018-03-26T05:45:29.388Z,17.67
2018-03-26T05:47:57.687Z,12.70
2018-03-26T05:50:26.018Z,12.55
2018-03-26T05:52:53.536Z,12.10
2018-03-26T05:55:21.054Z,12.13
2018-03-26T05:57:48.590Z,16.17
2018-03-26T06:00:16.110Z,13.07
2018-03-26T06:02:43.645Z,12.82
2018-03-26T06:05:11.975Z,11.88
2018-03-26T06:07:39.494Z,15.85
2018-03-26T06:10:07.777Z,10.73
2018-03-26T06:12:35.364Z,10.85
2018-03-26T06:15:02.880Z,13.90
2018-03-26T06:17:31.162Z,12.55
2018-03-26T06:20:00.447Z,13.48
2018-03-26T06:22:28.728Z,12.40
2018-03-26T06:24:57.044Z,9.45
2018-03-26T06:27:24.581Z,12.65
2018-03-26T06:29:52.108Z,8.32
2018-03-26T06:32:19.641Z,15.77
2018-03-26T06:34:47.182Z,12.57
2018-03-26T06:40:19.364Z,12.65
2018-03-26T06:42:46.904Z,10.35
2018-03-26T06:45:14.433Z,13.70
2018-03-26T06:47:41.980Z,9.77
2018-03-26T06:50:09.513Z,13.55
2018-03-26T06:52:37.020Z,12.18
2018-03-26T06:55:05.341Z,13.05
2018-03-26T06:57:32.872Z,9.98
2018-03-26T07:00:01.174Z,11.82
2018-03-26T07:02:28.720Z,10.07
2018-03-26T07:04:56.246Z,11.70
2018-03-26T07:07:24.534Z,12.10
2018-03-26T07:09:52.856Z,13.25
2018-03-26T07:12:20.425Z,9.10
2018-03-26T07:14:47.926Z,13.40
2018-03-26T07:17:16.239Z,10.02
2018-03-26T07:19:43.760Z,17.08
2018-03-26T07:22:12.061Z,14.68
2018-03-26T07:24:39.615Z,16.58
2018-03-26T07:27:07.140Z,15.43
2018-03-26T07:29:34.671Z,27.27
2018-03-26T07:32:02.214Z,20.00
2018-03-26T07:34:29.741Z,18.67
2018-03-26T07:36:58.029Z,21.75
2018-03-26T07:39:25.568Z,16.37
2018-03-26T07:41:53.102Z,21.15
2018-03-26T07:44:20.622Z,16.87
2018-03-26T07:46:48.183Z,17.40
2018-03-26T07:49:15.723Z,20.25
2018-03-26T07:51:43.251Z,18.90
2018-03-26T07:54:10.808Z,16.95
2018-03-26T07:56:38.336Z,21.17
2018-03-26T07:59:05.854Z,13.15
2018-03-26T08:01:33.414Z,13.62
2018-03-26T08:04:01.696Z,17.15
2018-03-26T08:06:29.222Z,16.48
2018-03-26T08:08:56.774Z,14.85
2018-03-26T08:11:24.369Z,17.48
2018-03-26T08:13:51.859Z,13.80
2018-03-26T08:16:19.475Z,15.60
2018-03-26T08:18:46.975Z,14.63
2018-03-26T08:21:14.498Z,14.38
2018-03-26T08:23:42.809Z,13.50
2018-03-26T08:26:10.322Z,19.83
2018-03-26T08:28:38.621Z,14.75
2018-03-26T08:31:06.188Z,22.73
2018-03-26T08:33:33.714Z,16.98
2018-03-26T08:36:02.021Z,21.60
2018-03-26T08:38:29.606Z,20.00
2018-03-26T08:40:57.136Z,17.35
2018-03-26T08:43:24.661Z,22.77
2018-03-26T08:45:52.212Z,16.27
2018-03-26T08:48:20.951Z,19.98
2018-03-26T08:50:49.317Z,21.50
2018-03-26T08:53:17.633Z,20.12
2018-03-26T08:55:45.938Z,20.83
2018-03-26T08:58:13.487Z,23.77
2018-03-26T09:00:41.054Z,17.40
2018-03-26T09:03:08.591Z,22.25
2018-03-26T09:05:36.113Z,20.77
2018-03-26T09:08:03.696Z,21.83
2018-03-26T09:10:31.230Z,24.33
2018-03-26T09:12:58.762Z,21.17
2018-03-26T09:15:27.082Z,22.20
2018-03-26T09:17:54.612Z,27.75
2018-03-26T09:20:22.900Z,23.98
2018-03-26T09:22:50.451Z,22.60
2018-03-26T09:25:18.730Z,30.95
2018-03-26T09:27:46.261Z,25.55
2018-03-26T09:30:13.829Z,29.63
2018-03-26T09:32:42.142Z,32.90
2018-03-26T09:35:09.702Z,32.28
2018-03-26T09:37:37.251Z,27.25
2018-03-26T09:40:04.804Z,29.45
2018-03-26T09:42:32.337Z,36.00
2018-03-26T09:44:59.909Z,33.25
2018-03-26T09:47:28.203Z,28.65
2018-03-26T09:49:55.721Z,31.33
2018-03-26T09:52:23.288Z,35.47
2018-03-26T09:54:50.815Z,32.85
2018-03-26T09:57:18.344Z,31.27
2018-03-26T09:59:45.892Z,33.08
2018-03-26T10:02:13.420Z,35.47
2018-03-26T10:04:40.946Z,38.58
2018-03-26T10:07:08.503Z,40.25
2018-03-26T10:09:36.017Z,38.60
2018-03-26T10:12:04.308Z,34.47
2018-03-26T10:14:31.861Z,41.42
2018-03-26T10:17:00.144Z,39.75
2018-03-26T10:19:28.680Z,43.65
2018-03-26T10:21:56.251Z,42.25
2018-03-26T10:24:23.763Z,44.67
2018-03-26T10:26:51.282Z,41.83
2018-03-26T10:29:19.603Z,37.55
2018-03-26T10:31:47.127Z,46.30
2018-03-26T10:34:15.441Z,40.25
2018-03-26T10:36:43.898Z,44.35
2018-03-26T10:39:11.419Z,48.05
2018-03-26T10:41:38.961Z,45.83
2018-03-26T10:44:06.524Z,47.05
2018-03-26T10:46:34.060Z,46.78
2018-03-26T10:49:01.590Z,39.95
2018-03-26T10:51:29.159Z,40.72
2018-03-26T10:53:56.706Z,45.05
2018-03-26T10:56:24.252Z,47.72
2018-03-26T10:58:52.584Z,50.75
2018-03-26T11:01:20.109Z,49.95
2018-03-26T11:03:47.646Z,49.67
2018-03-26T11:06:15.968Z,52.75
2018-03-26T11:08:43.496Z,43.08
2018-03-26T11:11:11.030Z,37.83
2018-03-26T11:13:38.578Z,40.25
2018-03-26T11:16:06.132Z,42.03
2018-03-26T11:18:33.662Z,39.40
2018-03-26T11:21:01.207Z,40.72
2018-03-26T11:23:28.763Z,45.30
2018-03-26T11:25:56.459Z,44.13
2018-03-26T11:28:24.019Z,43.63
2018-03-26T11:30:51.552Z,43.60
2018-03-26T11:33:19.087Z,40.10
2018-03-26T11:35:47.412Z,34.75
2018-03-26T11:38:15.720Z,40.00
2018-03-26T11:40:43.260Z,40.47
2018-03-26T11:43:10.802Z,42.30
2018-03-26T11:45:38.352Z,41.30
2018-03-26T11:48:05.887Z,46.95
2018-03-26T11:50:33.460Z,42.05
2018-03-26T11:53:01.001Z,40.75
2018-03-26T11:55:28.552Z,34.88
2018-03-26T11:57:56.884Z,36.33
2018-03-26T12:00:24.409Z,36.65
2018-03-26T12:02:51.929Z,37.22
2018-03-26T12:05:20.249Z,39.53
2018-03-26T12:07:47.796Z,40.88
2018-03-26T12:10:15.323Z,40.50
2018-03-26T12:12:42.896Z,45.88
2018-03-26T12:15:11.186Z,36.65
2018-03-26T12:17:38.731Z,48.65
2018-03-26T12:20:18.060Z,43.08
2018-03-26T12:22:45.601Z,47.92
2018-03-26T12:25:13.129Z,39.92
2018-03-26T12:27:52.564Z,48.72
2018-03-26T12:30:27.896Z,39.33
2018-03-26T12:32:55.446Z,41.00
2018-03-26T12:35:35.027Z,36.58
2018-03-26T12:38:02.587Z,44.08
2018-03-26T12:40:42.017Z,49.17
2018-03-26T12:43:09.578Z,52.33
2018-03-26T12:45:49.029Z,38.80
2018-03-26T12:48:16.595Z,39.25
2018-03-26T12:50:56.027Z,44.50
2018-03-26T12:53:23.577Z,54.45
2018-03-26T12:55:51.126Z,47.28
2018-03-26T12:58:30.471Z,45.28
2018-03-26T13:01:09.830Z,43.53
2018-03-26T13:03:37.385Z,42.97
2018-03-26T13:06:04.913Z,47.67
2018-03-26T13:08:32.433Z,47.80
2018-03-26T13:11:00.772Z,45.83
2018-03-26T13:13:28.290Z,49.65
2018-03-26T13:15:55.833Z,40.25
2018-03-26T13:18:23.428Z,47.50
2018-03-26T13:20:50.956Z,40.20
2018-03-26T13:23:18.491Z,43.17
2018-03-26T13:25:46.807Z,41.67
2018-03-26T13:28:14.374Z,50.50
2018-03-26T13:30:41.887Z,39.65
2018-03-26T13:33:10.208Z,40.72
2018-03-26T13:35:37.744Z,41.75
2018-03-26T13:38:05.286Z,41.90
2018-03-26T13:40:34.036Z,40.03
2018-03-26T13:43:01.625Z,38.30
2018-03-26T13:45:29.959Z,44.50
2018-03-26T13:47:57.526Z,40.90
2018-03-26T13:50:25.072Z,42.95
2018-03-26T13:52:52.607Z,42.75
2018-03-26T13:55:20.166Z,40.92
2018-03-26T13:57:47.752Z,43.40
2018-03-26T14:00:15.311Z,40.03
2018-03-26T14:02:42.874Z,45.33
2018-03-26T14:05:10.421Z,34.65
2018-03-26T14:07:37.955Z,44.47
2018-03-26T14:10:18.297Z,44.17
2018-03-26T14:12:58.344Z,44.20
2018-03-26T14:15:37.831Z,34.95
2018-03-26T14:18:05.391Z,41.72
2018-03-26T14:20:32.939Z,43.90
2018-03-26T14:23:00.514Z,45.55
2018-03-26T14:25:28.066Z,40.65
2018-03-26T14:27:55.597Z,41.47
2018-03-26T14:30:23.919Z,42.92
2018-03-26T14:32:51.479Z,43.87
2018-03-26T14:38:19.691Z,45.78
2018-03-26T14:40:47.276Z,44.15
2018-03-26T14:43:14.827Z,62.35
2018-03-26T14:45:43.128Z,47.50
2018-03-26T14:48:11.462Z,47.10
2018-03-26T14:50:39.009Z,43.08
2018-03-26T14:53:06.572Z,42.17
2018-03-26T14:55:34.142Z,49.95
2018-03-26T14:58:02.450Z,34.70
2018-03-26T15:00:30.762Z,40.95
2018-03-26T15:02:58.311Z,42.42
2018-03-26T15:05:25.840Z,43.58
2018-03-26T15:07:53.370Z,41.15
2018-03-26T15:10:20.926Z,42.35
2018-03-26T15:12:48.456Z,37.63
2018-03-26T15:15:16.002Z,45.63
2018-03-26T15:17:43.556Z,48.08
2018-03-26T15:20:12.048Z,42.25
2018-03-26T15:22:39.572Z,36.67
2018-03-26T15:25:07.144Z,38.03
2018-03-26T15:27:35.427Z,38.15
2018-03-26T15:30:03.728Z,35.95
2018-03-26T15:32:31.292Z,35.97
2018-03-26T15:34:58.812Z,34.30
2018-03-26T15:37:27.098Z,40.40
2018-03-26T15:39:55.430Z,37.08
2018-03-26T15:42:22.975Z,35.88
2018-03-26T15:44:50.516Z,37.65
2018-03-26T15:47:18.097Z,37.38
2018-03-26T15:49:45.616Z,40.40
2018-03-26T15:52:13.900Z,45.35
2018-03-26T15:54:41.460Z,37.20
2018-03-26T15:57:08.994Z,43.45
2018-03-26T15:59:37.286Z,41.83
2018-03-26T16:02:05.143Z,45.58
2018-03-26T16:04:33.436Z,42.13
2018-03-26T16:07:01.731Z,39.33
2018-03-26T16:09:29.289Z,45.92
2018-03-26T16:11:56.808Z,50.70
2018-03-26T16:14:24.334Z,45.70
2018-03-26T16:16:51.899Z,45.80
2018-03-26T16:19:19.412Z,39.15
2018-03-26T16:21:46.960Z,37.70
2018-03-26T16:24:15.278Z,40.12
2018-03-26T16:26:42.821Z,42.38
2018-03-26T16:29:10.342Z,50.60
2018-03-26T16:31:37.900Z,44.45
2018-03-26T16:34:05.419Z,44.80
2018-03-26T16:36:32.956Z,47.17
2018-03-26T16:39:00.511Z,40.90
2018-03-26T16:41:39.852Z,41.03
2018-03-26T16:44:07.429Z,41.80
2018-03-26T16:46:34.972Z,35.92
2018-03-26T16:49:02.500Z,38.95
2018-03-26T16:51:30.824Z,35.28
2018-03-26T16:53:58.352Z,46.17
2018-03-26T16:56:26.653Z,37.42
2018-03-26T16:58:54.208Z,41.08
2018-03-26T17:01:21.738Z,39.90
2018-03-26T17:03:50.022Z,40.47
2018-03-26T17:06:18.361Z,39.33
2018-03-26T17:08:45.872Z,40.47
2018-03-26T17:11:13.415Z,43.65
2018-03-26T17:13:41.740Z,44.25
2018-03-26T17:16:09.266Z,39.90
2018-03-26T17:18:36.793Z,38.58
2018-03-26T17:21:05.158Z,45.38
2018-03-26T17:23:32.690Z,39.72
2018-03-26T17:26:00.221Z,38.53
2018-03-26T17:28:27.786Z,38.17
2018-03-26T17:30:55.318Z,37.22
2018-03-26T17:33:23.619Z,44.42
2018-03-26T17:35:51.169Z,39.10
2018-03-26T17:38:18.720Z,43.00
2018-03-26T17:40:47.036Z,43.80
2018-03-26T17:43:14.589Z,37.67
2018-03-26T17:45:42.119Z,41.97
2018-03-26T17:48:09.654Z,38.53
2018-03-26T17:50:37.966Z,35.80
2018-03-26T17:53:05.499Z,46.13
2018-03-26T17:55:33.823Z,42.08
2018-03-26T17:58:01.402Z,38.40
2018-03-26T18:00:28.924Z,45.53
2018-03-26T18:02:56.439Z,46.78
2018-03-26T18:05:23.974Z,42.33
2018-03-26T18:07:51.512Z,43.42
2018-03-26T18:10:19.072Z,41.03
2018-03-26T18:12:46.610Z,39.78
2018-03-26T18:15:14.147Z,42.88
2018-03-26T18:17:42.453Z,46.25
2018-03-26T18:20:10.034Z,41.08
2018-03-26T18:22:37.555Z,43.87
2018-03-26T18:25:05.848Z,42.42
2018-03-26T18:27:33.403Z,43.30
2018-03-26T18:30:00.928Z,42.62
2018-03-26T18:32:28.475Z,47.30
2018-03-26T18:34:56.003Z,44.08
2018-03-26T18:37:23.541Z,45.08
2018-03-26T18:39:51.100Z,49.15
2018-03-26T18:42:18.640Z,39.70
2018-03-26T18:44:46.947Z,46.90
2018-03-26T18:47:14.515Z,42.92
2018-03-26T18:49:42.056Z,43.75
2018-03-26T18:52:09.606Z,41.92
2018-03-26T18:54:37.147Z,40.20
2018-03-26T18:57:05.466Z,40.75
2018-03-26T18:59:33.007Z,41.78
2018-03-26T19:02:00.536Z,39.22
2018-03-26T19:04:28.864Z,43.83
2018-03-26T19:06:56.399Z,55.03
2018-03-26T19:09:23.934Z,45.95
2018-03-26T19:11:52.244Z,42.17
2018-03-26T19:14:19.769Z,43.35
2018-03-26T19:16:48.095Z,43.13
2018-03-26T19:19:15.615Z,43.00
2018-03-26T19:21:43.907Z,44.00
2018-03-26T19:24:11.473Z,44.75
2018-03-26T19:26:38.993Z,49.05
2018-03-26T19:29:06.546Z,49.83
2018-03-26T19:31:34.088Z,46.22
2018-03-26T19:34:01.624Z,48.63
2018-03-26T19:36:29.184Z,58.90
2018-03-26T19:38:56.730Z,50.92
2018-03-26T19:41:24.304Z,56.53
2018-03-26T19:43:51.823Z,50.45
2018-03-26T19:46:20.143Z,55.35
2018-03-26T19:48:47.700Z,49.83
2018-03-26T19:51:15.226Z,47.88
2018-03-26T19:53:43.557Z,51.88
2018-03-26T19:56:11.092Z,53.53
2018-03-26T19:58:38.610Z,51.47
2018-03-26T20:01:06.928Z,49.63
2018-03-26T20:03:34.508Z,53.90
2018-03-26T20:06:02.063Z,60.40
2018-03-26T20:08:29.582Z,57.92
2018-03-26T20:10:57.110Z,53.30
2018-03-26T20:13:24.648Z,51.63
2018-03-26T20:15:52.280Z,56.35
2018-03-26T20:18:19.823Z,51.37
2018-03-26T20:20:47.365Z,58.00
2018-03-26T20:23:15.712Z,58.90
2018-03-26T20:25:43.218Z,56.63
2018-03-26T20:28:10.756Z,61.42
2018-03-26T20:30:39.067Z,56.58
2018-03-26T20:33:06.580Z,52.22
2018-03-26T20:35:34.117Z,56.13
2018-03-26T20:38:01.668Z,57.80
2018-03-26T20:40:29.195Z,70.40
2018-03-26T20:42:56.747Z,54.58
2018-03-26T20:45:24.280Z,50.28
2018-03-26T20:47:52.574Z,49.70
2018-03-26T20:50:20.877Z,53.20
2018-03-26T20:52:48.407Z,56.33
2018-03-26T20:55:16.719Z,63.78
2018-03-26T20:57:44.242Z,64.68
2018-03-26T21:00:12.535Z,60.25
2018-03-26T21:02:40.096Z,49.00
2018-03-26T21:05:07.622Z,54.85
2018-03-26T21:07:35.946Z,58.35
2018-03-26T21:10:03.470Z,64.97
2018-03-26T21:12:31.766Z,63.35
2018-03-26T21:14:59.317Z,59.03
2018-03-26T21:17:26.858Z,62.38
2018-03-26T21:19:55.165Z,55.25
2018-03-26T21:22:22.686Z,50.00
2018-03-26T21:24:50.211Z,54.47
2018-03-26T21:27:17.773Z,56.22
2018-03-26T21:29:45.300Z,57.33
2018-03-26T21:32:12.926Z,54.38
2018-03-26T21:34:40.392Z,56.00
2018-03-26T21:37:08.701Z,58.15
2018-03-26T21:39:36.245Z,54.80
2018-03-26T21:42:03.770Z,55.97
2018-03-26T21:44:31.351Z,53.55
2018-03-26T21:46:58.893Z,62.17
2018-03-26T21:49:26.439Z,55.95
2018-03-26T21:51:53.981Z,54.95
2018-03-26T21:54:21.522Z,57.60
2018-03-26T21:56:49.071Z,59.35
2018-03-26T21:59:16.585Z,60.67
2018-03-26T22:01:44.111Z,55.17
2018-03-26T22:04:11.661Z,62.30
2018-03-26T22:06:39.192Z,56.80
2018-03-26T22:09:06.745Z,61.60
2018-03-26T22:11:34.271Z,59.35
2018-03-26T22:14:01.827Z,53.83
2018-03-26T22:16:29.365Z,57.72
2018-03-26T22:18:56.891Z,52.67
2018-03-26T22:21:24.442Z,57.00
2018-03-26T22:23:52.720Z,59.05
2018-03-26T22:26:20.247Z,62.00
2018-03-26T22:28:47.797Z,56.45
2018-03-26T22:31:15.325Z,54.30
2018-03-26T22:33:42.890Z,55.72
2018-03-26T22:36:10.440Z,54.97
2018-03-26T22:38:37.976Z,61.28
2018-03-26T22:41:05.521Z,65.72
2018-03-26T22:43:33.816Z,57.00
2018-03-26T22:46:01.381Z,62.95
2018-03-26T22:48:28.919Z,57.22
2018-03-26T22:50:57.212Z,59.78
2018-03-26T22:53:24.771Z,54.05
2018-03-26T22:55:52.302Z,56.15
2018-03-26T22:58:20.629Z,65.80
2018-03-26T23:00:48.163Z,68.10
2018-03-26T23:03:15.705Z,60.10
2018-03-26T23:05:44.030Z,66.87
2018-03-26T23:08:11.565Z,61.20
2018-03-26T23:10:39.123Z,62.65
2018-03-26T23:13:06.656Z,64.32
2018-03-26T23:15:34.944Z,71.95
2018-03-26T23:18:03.259Z,54.85
2018-03-26T23:20:30.791Z,79.80
2018-03-26T23:22:58.351Z,67.28
2018-03-26T23:25:25.878Z,69.40
2018-03-26T23:27:53.441Z,65.15
2018-03-26T23:30:21.752Z,64.78
2018-03-26T23:32:49.283Z,61.78
2018-03-26T23:35:17.604Z,65.40
2018-03-26T23:37:45.147Z,65.70
2018-03-26T23:40:12.712Z,65.82
2018-03-26T23:42:40.245Z,59.03
2018-03-26T23:45:08.543Z,64.37
2018-03-26T23:47:36.109Z,71.30
2018-03-26T23:50:03.640Z,64.30
2018-03-26T23:52:31.940Z,65.85
2018-03-26T23:54:59.498Z,55.65
2018-03-26T23:57:27.041Z,60.55
2018-03-26T23:59:54.576Z,65.32
