createdAt,value
2023-05-24T00:01:30.589Z,99792.81
2023-05-24T00:04:01.100Z,99795.38
2023-05-24T00:06:39.560Z,99779.88
2023-05-24T00:09:09.275Z,99787.53
2023-05-24T00:11:38.597Z,99791.88
2023-05-24T00:14:08.149Z,99784.16
2023-05-24T00:16:42.610Z,99782.38
2023-05-24T00:19:18.038Z,99787.59
2023-05-24T00:21:49.515Z,99783.25
2023-05-24T00:24:19.012Z,99779.06
2023-05-24T00:26:48.327Z,99772.19
2023-05-24T00:29:18.054Z,99772.22
2023-05-24T00:31:47.478Z,99770.56
2023-05-24T00:34:16.899Z,99766.22
2023-05-24T00:36:54.427Z,99762.03
2023-05-24T00:39:23.827Z,99762.25
2023-05-24T00:41:53.111Z,99760.53
2023-05-24T00:46:57.812Z,99756.63
2023-05-24T00:49:27.527Z,99753.44
2023-05-24T00:51:59.416Z,99752.75
2023-05-24T00:54:28.810Z,99752.47
2023-05-24T00:56:58.665Z,99751.53
2023-05-24T00:59:33.978Z,99748.09
2023-05-24T01:02:03.626Z,99751.59
2023-05-24T01:04:39.075Z,99744.59
2023-05-24T01:07:18.835Z,99739.38
2023-05-24T01:10:15.238Z,99740.31
2023-05-24T01:13:00.638Z,99736.75
2023-05-24T01:15:39.326Z,99738.53
2023-05-24T01:18:15.236Z,99733.19
2023-05-24T01:20:59.000Z,99741.88
2023-05-24T01:23:47.594Z,99741.09
2023-05-24T01:26:39.888Z,99733.31
2023-05-24T01:29:12.710Z,99735.09
2023-05-24T01:31:43.100Z,99740.31
2023-05-24T01:34:14.142Z,99733.31
2023-05-24T01:36:43.491Z,99739.38
2023-05-24T01:39:14.932Z,99737.66
2023-05-24T01:41:56.660Z,99738.41
2023-05-24T01:44:36.758Z,99734.84
2023-05-24T01:47:17.063Z,99737.53
2023-05-24T01:49:57.600Z,99734.03
2023-05-24T01:52:34.125Z,99727.97
2023-05-24T01:55:06.977Z,99721.91
2023-05-24T01:57:37.488Z,99724.53
2023-05-24T02:00:18.293Z,99727.91
2023-05-24T02:02:48.780Z,99719.19
2023-05-24T02:05:20.355Z,99726.91
2023-05-24T02:07:49.851Z,99730.53
2023-05-24T02:10:19.629Z,99719.97
2023-05-24T02:12:49.434Z,99715.75
2023-05-24T02:15:21.737Z,99722.31
2023-05-24T02:17:54.331Z,99721.09
2023-05-24T02:23:18.726Z,99707.75
2023-05-24T02:26:01.381Z,99714.66
2023-05-24T02:28:35.216Z,99719.00
2023-05-24T02:31:13.414Z,99716.38
2023-05-24T02:33:43.205Z,99719.84
2023-05-24T02:36:12.682Z,99712.19
2023-05-24T02:38:42.375Z,99715.59
2023-05-24T02:41:17.543Z,99712.34
2023-05-24T02:43:52.085Z,99706.16
2023-05-24T02:46:23.308Z,99700.88
2023-05-24T02:48:52.883Z,99705.03
2023-05-24T02:51:22.297Z,99705.03
2023-05-24T02:53:57.301Z,99704.91
2023-05-24T02:56:26.860Z,99700.59
2023-05-24T02:58:56.834Z,99678.59
2023-05-24T03:01:28.340Z,99698.94
2023-05-24T03:04:00.598Z,99703.16
2023-05-24T03:06:30.809Z,99694.28
2023-05-24T03:09:00.771Z,99701.50
2023-05-24T03:11:30.061Z,99693.97
2023-05-24T03:14:06.088Z,99695.81
2023-05-24T03:16:46.018Z,99676.91
2023-05-24T03:19:17.004Z,99688.88
2023-05-24T03:21:46.809Z,99686.13
2023-05-24T03:24:16.132Z,99689.47
2023-05-24T03:26:51.660Z,99680.69
2023-05-24T03:29:21.293Z,99675.44
2023-05-24T03:31:53.587Z,99673.75
2023-05-24T03:34:22.971Z,99679.84
2023-05-24T03:36:52.727Z,99670.66
2023-05-24T03:39:22.353Z,99681.97
2023-05-24T03:42:00.297Z,99682.69
2023-05-24T03:44:30.042Z,99673.81
2023-05-24T03:47:01.820Z,99685.94
2023-05-24T03:49:32.359Z,99670.81
2023-05-24T03:52:01.838Z,99663.38
2023-05-24T03:54:31.193Z,99658.91
2023-05-24T03:57:01.428Z,99663.94
2023-05-24T03:59:31.017Z,99665.97
2023-05-24T04:02:02.337Z,99656.34
2023-05-24T04:04:32.381Z,99659.72
2023-05-24T04:07:01.818Z,99665.06
2023-05-24T04:09:41.322Z,99656.03
2023-05-24T04:12:11.305Z,99662.03
2023-05-24T04:14:44.464Z,99656.13
2023-05-24T04:17:16.748Z,99659.84
2023-05-24T04:20:14.523Z,99652.13
2023-05-24T04:22:44.010Z,99648.50
2023-05-24T04:25:29.944Z,99667.22
2023-05-24T04:28:00.011Z,99666.78
2023-05-24T04:30:29.975Z,99652.84
2023-05-24T04:33:08.057Z,99654.00
2023-05-24T04:35:37.899Z,99660.16
2023-05-24T04:38:07.372Z,99663.19
2023-05-24T04:40:36.686Z,99665.69
2023-05-24T04:43:19.323Z,99672.94
2023-05-24T04:45:48.794Z,99667.91
2023-05-24T04:48:20.954Z,99658.44
2023-05-24T04:50:56.492Z,99673.34
2023-05-24T04:53:26.644Z,99672.56
2023-05-24T04:55:55.972Z,99685.00
2023-05-24T05:01:36.611Z,99678.13
2023-05-24T05:04:08.249Z,99679.63
2023-05-24T05:06:39.381Z,99684.94
2023-05-24T05:09:10.327Z,99680.88
2023-05-24T05:11:40.026Z,99694.69
2023-05-24T05:16:46.146Z,99692.47
2023-05-24T05:19:18.041Z,99697.13
2023-05-24T05:21:47.633Z,99691.94
2023-05-24T05:24:17.866Z,99697.19
2023-05-24T05:26:47.363Z,99696.50
2023-05-24T05:29:16.641Z,99691.38
2023-05-24T05:31:46.062Z,99682.28
2023-05-24T05:34:17.487Z,99688.69
2023-05-24T05:36:46.875Z,99681.75
2023-05-24T05:39:16.261Z,99691.47
2023-05-24T05:41:46.456Z,99688.38
2023-05-24T05:44:15.986Z,99675.69
2023-05-24T05:46:49.529Z,99689.31
2023-05-24T05:49:25.909Z,99686.34
2023-05-24T05:51:55.472Z,99688.09
2023-05-24T05:54:25.235Z,99679.97
2023-05-24T05:57:17.788Z,99692.88
2023-05-24T05:59:47.333Z,99694.72
2023-05-24T06:02:18.602Z,99687.34
2023-05-24T06:04:50.666Z,99684.16
2023-05-24T06:07:39.474Z,99683.81
2023-05-24T06:10:09.989Z,99680.75
2023-05-24T06:12:40.306Z,99676.09
2023-05-24T06:15:11.120Z,99673.97
2023-05-24T06:17:41.916Z,99668.66
2023-05-24T06:20:16.677Z,99672.28
2023-05-24T06:22:49.480Z,99670.63
2023-05-24T06:25:23.367Z,99668.34
2023-05-24T06:27:53.366Z,99654.00
2023-05-24T06:30:22.737Z,99658.69
2023-05-24T06:32:52.173Z,99654.13
2023-05-24T06:35:23.790Z,99650.06
2023-05-24T06:37:53.058Z,99652.06
2023-05-24T06:40:46.281Z,99652.25
2023-05-24T06:43:17.180Z,99660.25
2023-05-24T06:45:46.526Z,99664.47
2023-05-24T06:48:17.614Z,99662.97
2023-05-24T06:50:49.125Z,99644.66
2023-05-24T06:53:18.462Z,99665.59
2023-05-24T06:55:48.132Z,99659.66
2023-05-24T06:58:17.614Z,99667.19
2023-05-24T07:00:47.347Z,99661.13
2023-05-24T07:03:16.920Z,99655.75
2023-05-24T07:05:46.352Z,99660.34
2023-05-24T07:08:17.955Z,99647.53
2023-05-24T07:10:52.324Z,99651.22
2023-05-24T07:13:34.805Z,99645.72
2023-05-24T07:16:04.457Z,99658.72
2023-05-24T07:18:33.902Z,99654.28
2023-05-24T07:21:03.534Z,99642.50
2023-05-24T07:23:35.135Z,99653.53
2023-05-24T07:26:09.586Z,99646.19
2023-05-24T07:28:40.195Z,99650.84
2023-05-24T07:31:10.841Z,99654.22
2023-05-24T07:33:45.234Z,99658.31
2023-05-24T07:36:14.740Z,99660.63
2023-05-24T07:38:46.819Z,99659.03
2023-05-24T07:41:16.734Z,99659.31
2023-05-24T07:43:46.223Z,99652.81
2023-05-24T07:46:16.062Z,99648.28
2023-05-24T07:48:45.747Z,99651.44
2023-05-24T07:51:20.719Z,99652.16
2023-05-24T07:53:52.385Z,99659.66
2023-05-24T07:56:21.888Z,99657.84
2023-05-24T07:58:51.563Z,99667.38
2023-05-24T08:01:21.023Z,99657.59
2023-05-24T08:03:50.483Z,99661.34
2023-05-24T08:06:20.218Z,99668.88
2023-05-24T08:11:31.963Z,99669.72
2023-05-24T08:14:01.472Z,99659.13
2023-05-24T08:16:31.617Z,99662.19
2023-05-24T08:19:01.122Z,99667.00
2023-05-24T08:21:31.678Z,99670.84
2023-05-24T08:24:03.111Z,99673.16
2023-05-24T08:26:32.556Z,99661.84
2023-05-24T08:29:12.725Z,99668.81
2023-05-24T08:31:42.269Z,99660.81
2023-05-24T08:34:12.419Z,99663.41
2023-05-24T08:36:43.700Z,99658.38
2023-05-24T08:39:19.185Z,99660.84
2023-05-24T08:42:00.951Z,99659.28
2023-05-24T08:44:49.551Z,99662.06
2023-05-24T08:47:19.236Z,99666.88
2023-05-24T08:49:49.749Z,99668.25
2023-05-24T08:52:25.852Z,99669.31
2023-05-24T08:54:57.379Z,99659.59
2023-05-24T08:57:28.353Z,99654.91
2023-05-24T08:59:57.773Z,99660.00
2023-05-24T09:02:28.410Z,99657.81
2023-05-24T09:04:58.954Z,99663.56
2023-05-24T09:07:30.447Z,99661.34
2023-05-24T09:10:07.649Z,99658.72
2023-05-24T09:12:43.630Z,99663.69
2023-05-24T09:15:13.997Z,99655.22
2023-05-24T09:17:43.351Z,99649.34
2023-05-24T09:20:23.505Z,99651.19
2023-05-24T09:22:55.517Z,99657.56
2023-05-24T09:25:33.513Z,99660.00
2023-05-24T09:28:08.948Z,99659.34
2023-05-24T09:30:38.714Z,99660.09
2023-05-24T09:33:14.593Z,99658.84
2023-05-24T09:35:46.086Z,99655.25
2023-05-24T09:38:20.178Z,99660.00
2023-05-24T09:41:08.744Z,99660.41
2023-05-24T09:43:50.238Z,99658.66
2023-05-24T09:46:19.859Z,99655.41
2023-05-24T09:48:59.434Z,99664.34
2023-05-24T09:51:34.257Z,99657.56
2023-05-24T09:54:04.977Z,99660.84
2023-05-24T09:56:37.430Z,99670.50
2023-05-24T09:59:10.359Z,99675.31
2023-05-24T10:01:45.110Z,99665.56
2023-05-24T10:04:15.289Z,99670.13
2023-05-24T10:06:46.190Z,99656.28
2023-05-24T10:09:21.710Z,99671.69
2023-05-24T10:11:59.035Z,99671.94
2023-05-24T10:14:30.029Z,99674.94
2023-05-24T10:16:59.559Z,99669.69
2023-05-24T10:19:29.827Z,99666.22
2023-05-24T10:22:01.466Z,99674.16
2023-05-24T10:24:40.696Z,99674.00
2023-05-24T10:27:18.111Z,99679.38
2023-05-24T10:30:04.640Z,99674.59
2023-05-24T10:32:44.754Z,99680.94
2023-05-24T10:35:20.614Z,99685.84
2023-05-24T10:37:50.939Z,99676.53
2023-05-24T10:40:21.853Z,99677.69
2023-05-24T10:43:03.356Z,99684.47
2023-05-24T10:45:39.232Z,99683.03
2023-05-24T10:48:38.559Z,99687.00
2023-05-24T10:51:39.149Z,99692.78
2023-05-24T10:54:21.289Z,99694.34
2023-05-24T10:56:53.229Z,99695.56
2023-05-24T10:59:45.093Z,99695.19
2023-05-24T11:02:16.459Z,99699.22
2023-05-24T11:07:23.652Z,99701.09
2023-05-24T11:09:57.026Z,99691.88
2023-05-24T11:12:38.264Z,99695.56
2023-05-24T11:15:11.644Z,99704.34
2023-05-24T11:18:12.408Z,99702.97
2023-05-24T11:20:48.502Z,99702.06
2023-05-24T11:23:18.887Z,99696.28
2023-05-24T11:25:49.732Z,99694.09
2023-05-24T11:28:20.293Z,99709.00
2023-05-24T11:30:56.780Z,99708.16
2023-05-24T11:33:27.475Z,99711.34
2023-05-24T11:35:57.615Z,99712.41
2023-05-24T11:38:34.573Z,99710.41
2023-05-24T11:41:09.957Z,99725.66
2023-05-24T11:43:41.112Z,99723.16
2023-05-24T11:46:13.036Z,99715.88
2023-05-24T11:48:42.732Z,99713.66
2023-05-24T11:51:12.032Z,99716.13
2023-05-24T11:53:54.755Z,99709.03
2023-05-24T11:56:24.665Z,99719.63
2023-05-24T11:58:59.182Z,99716.22
2023-05-24T12:01:30.871Z,99708.22
2023-05-24T12:04:07.474Z,99720.22
2023-05-24T12:06:43.572Z,99707.25
2023-05-24T12:09:15.073Z,99706.88
2023-05-24T12:11:44.850Z,99703.69
2023-05-24T12:14:20.638Z,99704.84
2023-05-24T12:16:52.018Z,99692.84
2023-05-24T12:19:32.320Z,99695.78
2023-05-24T12:22:04.658Z,99704.41
2023-05-24T12:27:20.729Z,99688.59
2023-05-24T12:29:50.448Z,99689.25
2023-05-24T12:32:22.204Z,99698.81
2023-05-24T12:34:57.094Z,99697.69
2023-05-24T12:37:26.839Z,99694.91
2023-05-24T12:39:56.196Z,99686.31
2023-05-24T12:42:39.141Z,99686.44
2023-05-24T12:51:16.356Z,99693.38
2023-05-24T12:53:51.391Z,99678.69
2023-05-24T12:56:21.880Z,99681.34
2023-05-24T12:58:51.357Z,99674.97
2023-05-24T13:01:23.459Z,99678.03
2023-05-24T13:03:59.641Z,99684.09
2023-05-24T13:06:30.960Z,99686.41
2023-05-24T13:09:00.246Z,99678.31
2023-05-24T13:11:30.928Z,99689.19
2023-05-24T13:14:06.088Z,99682.50
2023-05-24T13:16:35.784Z,99694.44
2023-05-24T13:19:12.160Z,99704.22
2023-05-24T13:21:44.097Z,99702.31
2023-05-24T13:24:16.538Z,99706.97
2023-05-24T13:26:47.367Z,99706.72
2023-05-24T13:31:49.180Z,99701.94
2023-05-24T13:34:18.644Z,99689.56
2023-05-24T13:36:50.014Z,99704.41
2023-05-24T13:39:19.618Z,99700.06
2023-05-24T13:41:49.391Z,99698.78
2023-05-24T13:44:18.948Z,99702.22
2023-05-24T13:47:00.513Z,99709.94
2023-05-24T13:49:29.980Z,99698.19
2023-05-24T13:52:02.248Z,99701.06
2023-05-24T13:54:31.884Z,99705.03
2023-05-24T13:57:02.358Z,99707.72
2023-05-24T13:59:32.060Z,99695.09
2023-05-24T14:02:01.448Z,99694.91
2023-05-24T14:04:31.944Z,99699.50
2023-05-24T14:07:03.653Z,99697.97
2023-05-24T14:09:38.227Z,99703.81
2023-05-24T14:12:13.608Z,99694.13
2023-05-24T14:14:59.806Z,99703.53
2023-05-24T14:17:30.000Z,99703.56
2023-05-24T14:20:09.409Z,99700.97
2023-05-24T14:22:41.320Z,99704.72
2023-05-24T14:25:16.456Z,99702.25
2023-05-24T14:27:46.098Z,99705.19
2023-05-24T14:30:16.051Z,99701.72
2023-05-24T14:32:45.473Z,99701.59
2023-05-24T14:35:14.926Z,99707.06
2023-05-24T14:40:21.811Z,99712.41
2023-05-24T14:42:51.207Z,99705.41
2023-05-24T14:45:25.992Z,99708.69
2023-05-24T14:47:55.539Z,99716.81
2023-05-24T14:50:25.573Z,99705.59
2023-05-24T14:52:57.064Z,99708.22
2023-05-24T14:55:26.884Z,99703.56
2023-05-24T14:57:56.329Z,99714.03
2023-05-24T15:00:28.381Z,99714.25
2023-05-24T15:02:59.328Z,99704.53
2023-05-24T15:05:34.119Z,99708.34
2023-05-24T15:08:06.054Z,99710.56
2023-05-24T15:10:35.953Z,99708.78
2023-05-24T15:13:05.357Z,99712.66
2023-05-24T15:15:34.828Z,99704.84
2023-05-24T15:18:04.413Z,99710.13
2023-05-24T15:20:35.853Z,99713.00
2023-05-24T15:23:13.523Z,99718.28
2023-05-24T15:25:42.847Z,99711.19
2023-05-24T15:28:14.351Z,99717.66
2023-05-24T15:30:48.375Z,99706.22
2023-05-24T15:33:18.274Z,99708.31
2023-05-24T15:35:48.705Z,99707.00
2023-05-24T15:38:20.575Z,99707.63
2023-05-24T15:40:50.417Z,99711.84
2023-05-24T15:43:25.109Z,99710.75
2023-05-24T15:45:54.518Z,99712.66
2023-05-24T15:48:24.039Z,99715.50
2023-05-24T15:51:32.629Z,99715.69
2023-05-24T15:53:45.605Z,99727.00
2023-05-24T15:56:16.094Z,99684.69
2023-05-24T15:58:45.567Z,99711.97
2023-05-24T16:01:15.294Z,99715.56
2023-05-24T16:03:50.939Z,99721.53
2023-05-24T16:06:20.698Z,99718.66
2023-05-24T16:08:52.041Z,99714.00
2023-05-24T16:11:21.991Z,99714.69
2023-05-24T16:13:53.249Z,99716.44
2023-05-24T16:16:23.331Z,99721.28
2023-05-24T16:18:53.182Z,99725.06
2023-05-24T16:21:23.100Z,99721.00
2023-05-24T16:23:54.544Z,99724.56
2023-05-24T16:26:24.066Z,99714.22
2023-05-24T16:28:53.462Z,99722.44
2023-05-24T16:31:29.807Z,99720.47
2023-05-24T16:33:59.117Z,99728.47
2023-05-24T16:36:34.936Z,99726.16
2023-05-24T16:39:06.806Z,99731.97
2023-05-24T16:41:41.183Z,99731.50
2023-05-24T16:44:17.018Z,99724.81
2023-05-24T16:49:36.102Z,99719.88
2023-05-24T16:52:05.671Z,99730.47
2023-05-24T16:54:36.939Z,99739.00
2023-05-24T16:57:12.958Z,99737.59
2023-05-24T16:59:42.546Z,99740.94
2023-05-24T17:02:22.160Z,99740.88
2023-05-24T17:04:52.007Z,99744.97
2023-05-24T17:07:31.639Z,99739.59
2023-05-24T17:10:03.136Z,99746.31
2023-05-24T17:12:33.910Z,99750.47
2023-05-24T17:15:03.487Z,99745.00
2023-05-24T17:17:42.057Z,99754.91
2023-05-24T17:20:12.224Z,99760.66
2023-05-24T17:22:41.696Z,99767.75
2023-05-24T17:25:13.162Z,99767.19
2023-05-24T17:27:42.260Z,99765.03
2023-05-24T17:30:12.424Z,99765.03
2023-05-24T17:32:47.004Z,99769.84
2023-05-24T17:35:16.568Z,99758.19
2023-05-24T17:37:50.985Z,99776.50
2023-05-24T17:40:22.546Z,99779.03
2023-05-24T17:42:51.911Z,99782.75
2023-05-24T17:45:21.316Z,99787.31
2023-05-24T17:47:51.254Z,99795.34
2023-05-24T17:50:20.882Z,99784.41
2023-05-24T17:52:50.922Z,99793.91
2023-05-24T17:55:22.477Z,99804.31
2023-05-24T17:57:52.401Z,99799.16
2023-05-24T18:00:22.578Z,99805.47
2023-05-24T18:02:51.945Z,99803.19
2023-05-24T18:05:21.378Z,99811.41
2023-05-24T18:07:56.173Z,99809.03
2023-05-24T18:10:27.472Z,99813.44
2023-05-24T18:12:57.025Z,99813.44
2023-05-24T18:15:26.315Z,99807.47
2023-05-24T18:17:56.186Z,99812.72
2023-05-24T18:20:25.959Z,99812.81
2023-05-24T18:22:55.647Z,99812.06
2023-05-24T18:25:27.193Z,99809.66
2023-05-24T18:27:56.969Z,99813.44
2023-05-24T18:30:27.757Z,99806.56
2023-05-24T18:33:05.836Z,99809.41
2023-05-24T18:35:42.649Z,99810.47
2023-05-24T18:38:27.343Z,99804.63
2023-05-24T18:40:59.359Z,99803.28
2023-05-24T18:43:28.971Z,99814.84
2023-05-24T18:45:58.375Z,99815.13
2023-05-24T18:48:47.669Z,99817.09
2023-05-24T18:51:17.155Z,99821.78
2023-05-24T18:53:48.559Z,99815.16
2023-05-24T18:56:20.107Z,99818.97
2023-05-24T18:58:50.876Z,99815.34
2023-05-24T19:01:20.508Z,99807.91
2023-05-24T19:03:54.097Z,99805.94
2023-05-24T19:06:23.566Z,99814.19
2023-05-24T19:08:53.062Z,99813.84
2023-05-24T19:11:24.448Z,99811.34
2023-05-24T19:13:54.062Z,99810.41
2023-05-24T19:16:23.353Z,99800.69
2023-05-24T19:18:52.901Z,99790.91
2023-05-24T19:21:23.800Z,99795.47
2023-05-24T19:23:58.716Z,99794.38
2023-05-24T19:26:30.212Z,99800.81
2023-05-24T19:29:00.283Z,99794.56
2023-05-24T19:31:29.815Z,99793.38
2023-05-24T19:34:05.117Z,99793.00
2023-05-24T19:36:53.030Z,99801.19
2023-05-24T19:39:24.592Z,99790.25
2023-05-24T19:41:55.991Z,99784.50
2023-05-24T19:44:25.594Z,99788.16
2023-05-24T19:47:08.048Z,99785.69
2023-05-24T19:49:42.652Z,99785.16
2023-05-24T19:52:14.114Z,99789.81
2023-05-24T19:54:49.772Z,99793.53
2023-05-24T19:57:21.265Z,99791.28
2023-05-24T19:59:56.033Z,99787.22
2023-05-24T20:02:25.637Z,99795.16
2023-05-24T20:04:55.605Z,99799.81
2023-05-24T20:07:24.994Z,99807.72
2023-05-24T20:09:59.062Z,99807.66
2023-05-24T20:12:42.433Z,99809.31
2023-05-24T20:15:13.223Z,99809.41
2023-05-24T20:17:45.037Z,99814.63
2023-05-24T20:20:14.848Z,99813.09
2023-05-24T20:22:44.132Z,99809.03
2023-05-24T20:25:14.733Z,99809.94
2023-05-24T20:27:46.009Z,99800.31
2023-05-24T20:30:17.478Z,99808.28
2023-05-24T20:32:47.089Z,99794.91
2023-05-24T20:35:16.451Z,99817.34
2023-05-24T20:37:51.254Z,99824.53
2023-05-24T20:40:25.082Z,99820.44
2023-05-24T20:42:57.000Z,99816.13
2023-05-24T20:45:25.941Z,99821.03
2023-05-24T20:47:55.260Z,99798.06
2023-05-24T20:50:32.016Z,99815.16
2023-05-24T20:53:06.594Z,99814.72
2023-05-24T20:55:36.112Z,99813.28
2023-05-24T20:58:07.518Z,99817.09
2023-05-24T21:00:39.512Z,99806.81
2023-05-24T21:03:09.379Z,99819.94
2023-05-24T21:05:39.922Z,99813.94
2023-05-24T21:08:15.343Z,99819.16
2023-05-24T21:10:44.707Z,99824.59
2023-05-24T21:13:20.057Z,99816.75
2023-05-24T21:15:50.555Z,99814.25
2023-05-24T21:18:20.215Z,99812.47
2023-05-24T21:20:49.609Z,99813.41
2023-05-24T21:23:23.957Z,99811.09
2023-05-24T21:25:53.462Z,99805.34
2023-05-24T21:28:24.944Z,99802.78
2023-05-24T21:30:54.531Z,99808.13
2023-05-24T21:33:23.917Z,99802.13
2023-05-24T21:35:54.176Z,99799.59
2023-05-24T21:38:23.620Z,99782.38
2023-05-24T21:40:53.168Z,99776.09
2023-05-24T21:43:26.053Z,99774.22
2023-05-24T21:45:55.574Z,99760.72
2023-05-24T21:48:24.911Z,99760.88
2023-05-24T21:50:54.331Z,99759.97
2023-05-24T21:53:23.588Z,99760.34
2023-05-24T21:55:53.469Z,99763.97
2023-05-24T21:58:22.989Z,99760.66
2023-05-24T22:03:29.748Z,99763.91
2023-05-24T22:06:05.759Z,99764.91
2023-05-24T22:11:16.145Z,99767.06
2023-05-24T22:13:51.782Z,99773.34
2023-05-24T22:16:23.344Z,99755.78
2023-05-24T22:19:03.121Z,99778.25
2023-05-24T22:21:34.092Z,99781.88
2023-05-24T22:24:08.606Z,99782.91
2023-05-24T22:26:41.159Z,99786.41
2023-05-24T22:29:10.926Z,99788.00
2023-05-24T22:31:48.673Z,99786.19
2023-05-24T22:34:33.120Z,99792.00
2023-05-24T22:37:02.614Z,99787.78
2023-05-24T22:39:31.991Z,99782.09
2023-05-24T22:42:01.533Z,99788.91
2023-05-24T22:44:31.562Z,99786.41
2023-05-24T22:47:08.549Z,99797.84
2023-05-24T22:49:37.860Z,99784.13
2023-05-24T22:52:12.620Z,99784.00
2023-05-24T22:54:42.038Z,99782.13
2023-05-24T22:57:11.252Z,99776.19
2023-05-24T22:59:45.741Z,99778.84
2023-05-24T23:02:17.121Z,99778.78
2023-05-24T23:04:53.467Z,99785.69
2023-05-24T23:07:22.908Z,99785.69
2023-05-24T23:09:53.081Z,99786.56
2023-05-24T23:12:22.737Z,99789.97
2023-05-24T23:14:53.788Z,99792.50
2023-05-24T23:17:31.425Z,99788.06
2023-05-24T23:20:00.858Z,99788.97
2023-05-24T23:22:30.300Z,99786.63
2023-05-24T23:24:59.742Z,99786.78
2023-05-24T23:27:29.163Z,99780.06
2023-05-24T23:29:58.512Z,99774.06
2023-05-24T23:32:36.049Z,99777.72
2023-05-24T23:35:11.321Z,99774.66
2023-05-24T23:37:40.679Z,99784.16
2023-05-24T23:40:11.496Z,99787.00
2023-05-24T23:42:46.004Z,99778.56
2023-05-24T23:45:25.540Z,99779.53
2023-05-24T23:47:56.968Z,99770.84
2023-05-24T23:50:27.117Z,99774.28
2023-05-24T23:52:57.440Z,99771.84
2023-05-24T23:55:26.762Z,99777.16
2023-05-24T23:58:07.709Z,99773.56
