createdAt,value
2019-02-11T00:01:03.397Z,99895.59
2019-02-11T00:03:32.644Z,99903.51
2019-02-11T00:06:21.227Z,99906.52
2019-02-11T00:08:50.469Z,99910.67
2019-02-11T00:11:39.074Z,99912.19
2019-02-11T00:14:08.318Z,99920.63
2019-02-11T00:16:37.558Z,99927.14
2019-02-11T00:19:06.785Z,99936.81
2019-02-11T00:21:36.019Z,99946.03
2019-02-11T00:24:24.599Z,99951.05
2019-02-11T00:27:06.053Z,99962.84
2019-02-11T00:29:47.539Z,99970.91
2019-02-11T00:32:35.912Z,99978.60
2019-02-11T00:38:14.163Z,99981.55
2019-02-11T00:41:02.737Z,99990.23
2019-02-11T00:43:31.994Z,100002.78
2019-02-11T00:46:01.280Z,100004.73
2019-02-11T00:48:30.533Z,100000.78
2019-02-11T00:50:59.785Z,100009.59
2019-02-11T00:53:48.392Z,100017.73
2019-02-11T00:56:17.647Z,100019.92
2019-02-11T00:59:06.228Z,100027.83
2019-02-11T01:01:35.465Z,100039.78
2019-02-11T01:04:24.065Z,100045.85
2019-02-11T01:06:53.333Z,100051.23
2019-02-11T01:09:41.902Z,100049.12
2019-02-11T01:12:30.503Z,100064.30
2019-02-11T01:14:59.721Z,100071.41
2019-02-11T01:17:28.977Z,100078.95
2019-02-11T01:20:17.561Z,100088.52
2019-02-11T01:23:06.159Z,100090.17
2019-02-11T01:25:35.381Z,100096.23
2019-02-11T01:28:04.639Z,100105.02
2019-02-11T01:30:33.911Z,100104.23
2019-02-11T01:33:03.154Z,100113.98
2019-02-11T01:35:51.713Z,100130.87
2019-02-11T01:38:40.302Z,100119.19
2019-02-11T01:41:09.546Z,100134.47
2019-02-11T01:43:38.793Z,100137.31
2019-02-11T01:46:08.024Z,100130.44
2019-02-11T01:48:37.258Z,100133.33
2019-02-11T01:51:25.836Z,100144.66
2019-02-11T01:53:55.102Z,100145.72
2019-02-11T01:56:43.696Z,100149.96
2019-02-11T01:59:12.924Z,100161.29
2019-02-11T02:01:42.157Z,100157.78
2019-02-11T02:04:30.752Z,100167.04
2019-02-11T02:07:00.006Z,100160.79
2019-02-11T02:09:29.247Z,100163.02
2019-02-11T02:11:58.486Z,100163.95
2019-02-11T02:14:27.739Z,100175.40
2019-02-11T02:16:56.998Z,100166.80
2019-02-11T02:19:45.630Z,100175.70
2019-02-11T02:22:14.831Z,100180.86
2019-02-11T02:24:44.071Z,100185.92
2019-02-11T02:27:32.662Z,100191.99
2019-02-11T02:30:01.943Z,100195.94
2019-02-11T02:32:31.180Z,100209.66
2019-02-11T02:35:19.778Z,100205.79
2019-02-11T02:38:08.338Z,100218.42
2019-02-11T02:40:37.600Z,100223.37
2019-02-11T02:43:06.816Z,100227.71
2019-02-11T02:45:36.084Z,100241.11
2019-02-11T02:48:24.664Z,100236.13
2019-02-11T02:50:53.920Z,100255.98
2019-02-11T02:53:23.175Z,100255.92
2019-02-11T02:56:11.770Z,100263.46
2019-02-11T02:58:41.013Z,100263.50
2019-02-11T03:04:23.699Z,100275.77
2019-02-11T03:06:52.938Z,100279.84
2019-02-11T03:09:41.511Z,100277.09
2019-02-11T03:12:30.172Z,100284.23
2019-02-11T03:14:59.420Z,100291.11
2019-02-11T03:17:28.661Z,100301.17
2019-02-11T03:19:57.912Z,100312.17
2019-02-11T03:22:27.153Z,100308.04
2019-02-11T03:25:09.028Z,100312.78
2019-02-11T03:27:50.971Z,100318.66
2019-02-11T03:30:20.193Z,100327.48
2019-02-11T03:32:49.457Z,100332.09
2019-02-11T03:35:38.025Z,100337.25
2019-02-11T03:38:07.253Z,100339.80
2019-02-11T03:41:16.511Z,100344.55
2019-02-11T03:46:40.896Z,100354.70
2019-02-11T03:49:10.145Z,100360.74
2019-02-11T03:51:58.753Z,100370.73
2019-02-11T03:54:47.347Z,100376.09
2019-02-11T03:57:35.942Z,100383.59
2019-02-11T04:00:45.226Z,100388.68
2019-02-11T04:03:14.530Z,100391.10
2019-02-11T04:05:43.789Z,100396.67
2019-02-11T04:08:13.078Z,100406.34
2019-02-11T04:11:20.773Z,100412.88
2019-02-11T04:14:09.362Z,100417.30
2019-02-11T04:16:38.573Z,100421.38
2019-02-11T04:19:27.160Z,100422.72
2019-02-11T04:25:10.089Z,100440.02
2019-02-11T04:27:58.774Z,100446.06
2019-02-11T04:30:28.074Z,100456.56
2019-02-11T04:33:16.656Z,100461.43
2019-02-11T04:35:45.885Z,100473.89
2019-02-11T04:38:34.494Z,100466.87
2019-02-11T04:41:03.717Z,100461.47
2019-02-11T04:47:05.151Z,100478.44
2019-02-11T04:49:34.399Z,100487.63
2019-02-11T04:52:23.055Z,100497.79
2019-02-11T04:55:11.644Z,100508.09
2019-02-11T04:57:40.880Z,100511.41
2019-02-11T05:00:29.505Z,100515.20
2019-02-11T05:02:58.741Z,100522.83
2019-02-11T05:05:27.959Z,100527.98
2019-02-11T05:08:16.570Z,100536.58
2019-02-11T05:10:45.807Z,100539.28
2019-02-11T05:13:34.426Z,100547.88
2019-02-11T05:16:03.732Z,100544.77
2019-02-11T05:18:32.988Z,100542.10
2019-02-11T05:21:14.294Z,100536.34
2019-02-11T05:23:55.710Z,100529.77
2019-02-11T05:26:24.936Z,100546.92
2019-02-11T05:32:26.872Z,100550.02
2019-02-11T05:34:56.116Z,100547.99
2019-02-11T05:37:44.722Z,100559.55
2019-02-11T05:43:26.825Z,100563.38
2019-02-11T05:45:56.122Z,100560.55
2019-02-11T05:48:44.668Z,100563.13
2019-02-11T05:51:13.891Z,100574.08
2019-02-11T05:53:43.184Z,100582.81
2019-02-11T05:56:31.760Z,100581.89
2019-02-11T05:59:01.016Z,100582.66
2019-02-11T06:01:30.273Z,100593.21
2019-02-11T06:04:18.889Z,100604.48
2019-02-11T06:06:48.155Z,100603.34
2019-02-11T06:09:36.767Z,100612.59
2019-02-11T06:12:06.032Z,100625.19
2019-02-11T06:15:03.732Z,100626.39
2019-02-11T06:18:04.050Z,100632.26
2019-02-11T06:20:33.333Z,100650.11
2019-02-11T06:23:02.582Z,100665.66
2019-02-11T06:29:04.829Z,100670.50
2019-02-11T06:31:53.420Z,100677.09
2019-02-11T06:34:42.018Z,100686.07
2019-02-11T06:37:30.612Z,100697.75
2019-02-11T06:39:59.947Z,100707.86
2019-02-11T06:42:48.520Z,100720.66
2019-02-11T06:45:17.788Z,100728.92
2019-02-11T06:48:06.409Z,100739.73
2019-02-11T06:50:55.044Z,100743.17
2019-02-11T06:53:24.272Z,100750.49
2019-02-11T06:55:53.601Z,100752.52
2019-02-11T06:58:42.205Z,100755.56
2019-02-11T07:01:11.471Z,100763.17
2019-02-11T07:04:00.062Z,100780.37
2019-02-11T07:06:29.302Z,100789.48
2019-02-11T07:09:17.900Z,100782.16
2019-02-11T07:11:47.162Z,100791.79
2019-02-11T07:14:35.799Z,100794.06
2019-02-11T07:17:24.366Z,100802.03
2019-02-11T07:19:53.608Z,100813.02
2019-02-11T07:22:22.830Z,100807.78
2019-02-11T07:24:52.104Z,100818.44
2019-02-11T07:27:21.353Z,100824.77
2019-02-11T07:30:10.927Z,100836.89
2019-02-11T07:32:59.511Z,100836.00
2019-02-11T07:35:48.158Z,100841.19
2019-02-11T07:38:36.773Z,100845.48
2019-02-11T07:47:38.315Z,100855.97
2019-02-11T07:50:26.687Z,100859.47
2019-02-11T07:52:55.934Z,100860.82
2019-02-11T07:55:25.248Z,100872.45
2019-02-11T07:57:55.483Z,100871.48
2019-02-11T08:00:25.724Z,100876.63
2019-02-11T08:02:54.987Z,100883.27
2019-02-11T08:05:24.322Z,100884.94
2019-02-11T08:07:53.557Z,100895.42
2019-02-11T08:10:22.839Z,100893.15
2019-02-11T08:12:54.064Z,100897.71
2019-02-11T08:15:24.295Z,100903.75
2019-02-11T08:17:54.503Z,100911.31
2019-02-11T08:20:23.750Z,100921.56
2019-02-11T08:22:52.972Z,100928.73
2019-02-11T08:25:22.231Z,100934.07
2019-02-11T08:27:51.464Z,100938.94
2019-02-11T08:30:20.712Z,100936.09
2019-02-11T08:32:49.942Z,100945.48
2019-02-11T08:35:19.246Z,100953.18
2019-02-11T08:37:49.421Z,100954.02
2019-02-11T08:40:20.575Z,100956.33
2019-02-11T08:42:49.804Z,100962.86
2019-02-11T08:45:19.045Z,100976.41
2019-02-11T08:47:48.295Z,100981.55
2019-02-11T08:50:18.373Z,100984.44
2019-02-11T08:52:47.628Z,100986.53
2019-02-11T08:55:17.023Z,100989.52
2019-02-11T08:57:46.259Z,100988.17
2019-02-11T09:00:15.560Z,100996.57
2019-02-11T09:02:44.871Z,100992.92
2019-02-11T09:05:14.113Z,101005.12
2019-02-11T09:07:43.350Z,101004.62
2019-02-11T09:10:13.750Z,101008.41
2019-02-11T09:12:43.000Z,101018.23
2019-02-11T09:15:13.171Z,101020.82
2019-02-11T09:17:42.463Z,101026.37
2019-02-11T09:20:11.823Z,101035.02
2019-02-11T09:22:41.062Z,101038.09
2019-02-11T09:25:10.847Z,101043.23
2019-02-11T09:27:40.092Z,101038.87
2019-02-11T09:30:12.139Z,101053.38
2019-02-11T09:32:41.399Z,101057.60
2019-02-11T09:35:10.703Z,101063.42
2019-02-11T09:37:39.946Z,101067.75
2019-02-11T09:40:11.934Z,101073.24
2019-02-11T09:42:41.153Z,101084.37
2019-02-11T09:45:16.027Z,101082.86
2019-02-11T09:47:46.290Z,101085.40
2019-02-11T09:50:22.225Z,101089.27
2019-02-11T09:52:51.444Z,101091.47
2019-02-11T09:55:25.900Z,101105.45
2019-02-11T09:57:55.120Z,101109.48
2019-02-11T10:00:24.623Z,101106.03
2019-02-11T10:02:53.851Z,101103.71
2019-02-11T10:05:23.115Z,101116.25
2019-02-11T10:07:53.309Z,101118.86
2019-02-11T10:10:23.582Z,101112.48
2019-02-11T10:12:52.820Z,101124.86
2019-02-11T10:15:22.452Z,101120.69
2019-02-11T10:17:51.705Z,101135.84
2019-02-11T10:20:20.932Z,101131.39
2019-02-11T10:22:51.175Z,101139.64
2019-02-11T10:25:28.460Z,101146.98
2019-02-11T10:28:00.526Z,101150.80
2019-02-11T10:30:31.784Z,101163.93
2019-02-11T10:33:01.026Z,101165.20
2019-02-11T10:35:30.291Z,101175.73
2019-02-11T10:37:59.523Z,101171.49
2019-02-11T10:40:28.769Z,101173.20
2019-02-11T10:42:58.027Z,101171.94
2019-02-11T10:45:27.316Z,101183.11
2019-02-11T10:47:56.562Z,101183.50
2019-02-11T10:50:25.794Z,101185.17
2019-02-11T10:52:55.026Z,101199.98
2019-02-11T10:55:24.274Z,101194.33
2019-02-11T10:57:53.512Z,101202.25
2019-02-11T11:00:24.383Z,101199.13
2019-02-11T11:02:54.633Z,101208.23
2019-02-11T11:05:23.836Z,101205.58
2019-02-11T11:07:54.057Z,101210.78
2019-02-11T11:10:33.532Z,101215.36
2019-02-11T11:13:02.760Z,101215.00
2019-02-11T11:15:32.048Z,101225.83
2019-02-11T11:18:01.298Z,101229.64
2019-02-11T11:20:30.899Z,101229.47
2019-02-11T11:23:01.116Z,101235.06
2019-02-11T11:25:31.357Z,101238.47
2019-02-11T11:28:01.562Z,101241.20
2019-02-11T11:30:31.074Z,101251.25
2019-02-11T11:33:00.324Z,101265.83
2019-02-11T11:35:29.578Z,101265.31
2019-02-11T11:37:58.825Z,101270.25
2019-02-11T11:40:28.054Z,101279.45
2019-02-11T11:42:57.319Z,101276.88
2019-02-11T11:45:27.892Z,101287.06
2019-02-11T11:47:57.149Z,101289.71
2019-02-11T11:50:26.368Z,101295.72
2019-02-11T11:52:55.617Z,101296.59
2019-02-11T11:55:24.929Z,101299.22
2019-02-11T11:57:55.171Z,101310.44
2019-02-11T12:00:27.455Z,101304.01
2019-02-11T12:03:02.738Z,101299.52
2019-02-11T12:05:27.632Z,101310.79
2019-02-11T12:07:56.931Z,101322.55
2019-02-11T12:10:26.493Z,101320.23
2019-02-11T12:12:55.742Z,101320.98
2019-02-11T12:15:27.166Z,101332.88
2019-02-11T12:17:57.700Z,101336.86
2019-02-11T12:20:26.982Z,101345.75
2019-02-11T12:22:57.167Z,101339.55
2019-02-11T12:25:26.353Z,101347.22
2019-02-11T12:27:55.612Z,101345.27
2019-02-11T12:30:26.619Z,101340.91
2019-02-11T12:32:56.391Z,101350.47
2019-02-11T12:35:25.894Z,101362.20
2019-02-11T12:37:55.074Z,101368.47
2019-02-11T12:40:25.330Z,101374.67
2019-02-11T12:42:55.547Z,101372.33
2019-02-11T12:45:25.966Z,101383.03
2019-02-11T12:47:56.158Z,101392.34
2019-02-11T12:50:26.557Z,101407.27
2019-02-11T12:52:55.793Z,101406.44
2019-02-11T12:55:25.033Z,101407.42
2019-02-11T12:57:54.249Z,101420.71
2019-02-11T13:00:24.208Z,101411.34
2019-02-11T13:02:54.447Z,101408.23
2019-02-11T13:05:42.619Z,101406.71
2019-02-11T13:07:54.590Z,101413.86
2019-02-11T13:10:30.108Z,101424.95
2019-02-11T13:12:59.347Z,101429.17
2019-02-11T13:15:56.489Z,101433.39
2019-02-11T13:18:00.535Z,101435.94
2019-02-11T13:20:31.068Z,101447.88
2019-02-11T13:23:00.503Z,101465.25
2019-02-11T13:25:29.748Z,101481.46
2019-02-11T13:27:59.011Z,101495.45
2019-02-11T13:30:29.238Z,101492.58
2019-02-11T13:32:59.474Z,101483.14
2019-02-11T13:35:29.697Z,101484.63
2019-02-11T13:37:58.972Z,101489.72
2019-02-11T13:40:28.209Z,101484.91
2019-02-11T13:42:57.510Z,101491.00
2019-02-11T13:45:27.164Z,101494.52
2019-02-11T13:47:59.137Z,101500.91
2019-02-11T13:50:28.901Z,101505.94
2019-02-11T13:52:58.242Z,101506.58
2019-02-11T13:55:30.747Z,101508.86
2019-02-11T13:57:58.504Z,101510.55
2019-02-11T14:00:32.105Z,101509.48
2019-02-11T14:03:04.372Z,101514.08
2019-02-11T14:05:34.874Z,101517.14
2019-02-11T14:08:04.486Z,101530.45
2019-02-11T14:10:33.874Z,101533.98
2019-02-11T14:13:03.394Z,101545.54
2019-02-11T14:15:34.733Z,101554.38
2019-02-11T14:18:11.495Z,101564.95
2019-02-11T14:20:37.281Z,101575.20
2019-02-11T14:23:06.935Z,101579.09
2019-02-11T14:25:44.088Z,101580.39
2019-02-11T14:28:07.189Z,101582.05
2019-02-11T14:30:36.565Z,101578.96
2019-02-11T14:33:05.868Z,101582.27
2019-02-11T14:35:35.120Z,101576.85
2019-02-11T14:38:04.353Z,101600.39
2019-02-11T14:40:33.610Z,101607.86
2019-02-11T14:43:03.881Z,101605.56
2019-02-11T14:45:35.787Z,101601.22
2019-02-11T14:48:06.069Z,101599.37
2019-02-11T14:50:35.325Z,101601.00
2019-02-11T14:53:04.594Z,101609.64
2019-02-11T14:55:33.843Z,101611.00
2019-02-11T14:58:03.068Z,101617.16
2019-02-11T15:00:32.286Z,101616.42
2019-02-11T15:03:01.522Z,101614.35
2019-02-11T15:05:30.771Z,101623.20
2019-02-11T15:08:00.070Z,101621.76
2019-02-11T15:10:29.298Z,101635.20
2019-02-11T15:12:58.557Z,101641.64
2019-02-11T15:15:27.799Z,101646.45
2019-02-11T15:17:57.053Z,101657.07
2019-02-11T15:20:26.383Z,101668.14
2019-02-11T15:22:55.633Z,101676.39
2019-02-11T15:25:24.867Z,101678.00
2019-02-11T15:27:54.113Z,101679.47
2019-02-11T15:30:25.383Z,101678.57
2019-02-11T15:32:54.621Z,101680.80
2019-02-11T15:35:23.955Z,101693.88
2019-02-11T15:37:53.176Z,101702.61
2019-02-11T15:40:23.228Z,101707.98
2019-02-11T15:42:52.468Z,101714.27
2019-02-11T15:45:21.700Z,101728.56
2019-02-11T15:47:51.925Z,101735.78
2019-02-11T15:50:21.156Z,101745.26
2019-02-11T15:52:51.324Z,101756.27
2019-02-11T15:55:21.695Z,101750.09
2019-02-11T15:57:50.923Z,101760.98
2019-02-11T16:00:21.806Z,101767.02
2019-02-11T16:02:51.880Z,101769.09
2019-02-11T16:05:21.310Z,101774.20
2019-02-11T16:07:50.548Z,101778.36
2019-02-11T16:10:22.784Z,101781.87
2019-02-11T16:12:52.059Z,101794.45
2019-02-11T16:15:21.468Z,101796.09
2019-02-11T16:17:50.736Z,101813.36
2019-02-11T16:20:20.977Z,101823.80
2019-02-11T16:22:51.236Z,101832.95
2019-02-11T16:25:21.437Z,101832.06
2019-02-11T16:27:50.674Z,101851.41
2019-02-11T16:30:20.253Z,101851.84
2019-02-11T16:32:49.506Z,101864.19
2019-02-11T16:35:19.050Z,101871.33
2019-02-11T16:37:48.296Z,101880.92
2019-02-11T16:40:20.701Z,101885.09
2019-02-11T16:42:49.950Z,101894.17
2019-02-11T16:45:20.117Z,101898.03
2019-02-11T16:47:50.426Z,101906.44
2019-02-11T16:50:19.670Z,101923.85
2019-02-11T16:52:49.193Z,101923.52
2019-02-11T16:55:19.572Z,101930.92
2019-02-11T16:57:48.817Z,101938.42
2019-02-11T17:00:21.349Z,101948.19
2019-02-11T17:02:50.564Z,101954.58
2019-02-11T17:05:19.811Z,101954.63
2019-02-11T17:07:51.010Z,101954.53
2019-02-11T17:10:20.257Z,101970.80
2019-02-11T17:12:49.483Z,101996.05
2019-02-11T17:15:19.746Z,102018.55
2019-02-11T17:17:49.032Z,102024.59
2019-02-11T17:20:18.513Z,102041.81
2019-02-11T17:22:47.729Z,102027.43
2019-02-11T17:25:17.018Z,102007.58
2019-02-11T17:27:46.251Z,102021.44
2019-02-11T17:30:24.282Z,102022.09
2019-02-11T17:32:53.528Z,102024.95
2019-02-11T17:35:22.783Z,102036.64
2019-02-11T17:37:52.068Z,102048.17
2019-02-11T17:40:21.306Z,102055.67
2019-02-11T17:42:50.559Z,102053.63
2019-02-11T17:45:22.735Z,102060.30
2019-02-11T17:47:51.962Z,102065.66
2019-02-11T17:50:21.212Z,102059.83
2019-02-11T17:52:52.799Z,102057.22
2019-02-11T17:55:22.057Z,102067.70
2019-02-11T17:57:52.350Z,102076.12
2019-02-11T18:00:34.759Z,102085.50
2019-02-11T18:03:04.006Z,102084.11
2019-02-11T18:05:33.227Z,102085.15
2019-02-11T18:08:02.471Z,102088.49
2019-02-11T18:10:31.736Z,102091.98
2019-02-11T18:13:00.988Z,102099.16
2019-02-11T18:15:30.299Z,102093.97
2019-02-11T18:17:59.527Z,102095.01
2019-02-11T18:20:28.742Z,102088.47
2019-02-11T18:22:57.996Z,102095.84
2019-02-11T18:25:27.225Z,102107.70
2019-02-11T18:27:56.453Z,102115.11
2019-02-11T18:30:25.675Z,102115.41
2019-02-11T18:32:54.957Z,102119.11
2019-02-11T18:35:24.190Z,102124.12
2019-02-11T18:37:53.456Z,102134.64
2019-02-11T18:40:23.677Z,102143.33
2019-02-11T18:42:52.931Z,102151.56
2019-02-11T18:45:22.166Z,102154.51
2019-02-11T18:47:51.432Z,102153.41
2019-02-11T18:50:20.729Z,102149.53
2019-02-11T18:52:49.990Z,102152.75
2019-02-11T18:55:20.553Z,102164.28
2019-02-11T18:57:49.812Z,102165.60
2019-02-11T19:00:19.725Z,102179.00
2019-02-11T19:02:49.220Z,102187.88
2019-02-11T19:05:18.524Z,102180.92
2019-02-11T19:07:47.850Z,102176.83
2019-02-11T19:10:19.007Z,102168.63
2019-02-11T19:12:48.276Z,102165.37
2019-02-11T19:15:18.816Z,102170.42
2019-02-11T19:17:48.033Z,102163.26
2019-02-11T19:20:17.834Z,102150.36
2019-02-11T19:22:47.058Z,102154.00
2019-02-11T19:25:16.390Z,102141.00
2019-02-11T19:27:45.952Z,102145.86
2019-02-11T19:30:21.081Z,102159.69
2019-02-11T19:32:50.366Z,102177.77
2019-02-11T19:35:19.618Z,102177.94
2019-02-11T19:37:48.830Z,102175.67
2019-02-11T19:40:19.397Z,102184.76
2019-02-11T19:42:48.694Z,102204.75
2019-02-11T19:45:22.030Z,102219.34
2019-02-11T19:47:51.241Z,102215.81
2019-02-11T19:50:20.469Z,102206.84
2019-02-11T19:52:49.728Z,102215.05
2019-02-11T19:55:18.961Z,102218.45
2019-02-11T19:57:48.211Z,102195.50
2019-02-11T20:00:21.976Z,102193.13
2019-02-11T20:02:51.359Z,102219.45
2019-02-11T20:05:20.672Z,102230.50
2019-02-11T20:07:49.952Z,102222.03
2019-02-11T20:10:21.453Z,102231.31
2019-02-11T20:12:50.761Z,102232.52
2019-02-11T20:15:22.443Z,102239.46
2019-02-11T20:17:51.685Z,102248.71
2019-02-11T20:20:22.064Z,102241.64
2019-02-11T20:22:52.259Z,102243.52
2019-02-11T20:25:21.489Z,102248.73
2019-02-11T20:27:51.792Z,102251.70
2019-02-11T20:30:23.913Z,102251.05
2019-02-11T20:32:53.159Z,102254.01
2019-02-11T20:35:22.446Z,102266.36
2019-02-11T20:37:52.794Z,102261.43
2019-02-11T20:40:27.184Z,102272.31
2019-02-11T20:42:57.407Z,102271.73
2019-02-11T20:45:30.647Z,102284.44
2019-02-11T20:47:59.995Z,102295.41
2019-02-11T20:50:29.225Z,102300.77
2019-02-11T20:52:58.480Z,102304.53
2019-02-11T20:55:27.729Z,102305.31
2019-02-11T20:57:58.985Z,102309.16
2019-02-11T21:00:33.979Z,102307.22
2019-02-11T21:03:08.501Z,102310.63
2019-02-11T21:05:34.160Z,102311.17
2019-02-11T21:08:03.404Z,102316.31
2019-02-11T21:10:32.645Z,102316.09
2019-02-11T21:13:01.903Z,102318.35
2019-02-11T21:15:31.162Z,102324.98
2019-02-11T21:18:00.405Z,102326.16
2019-02-11T21:20:35.097Z,102338.44
2019-02-11T21:23:05.377Z,102340.16
2019-02-11T21:25:34.590Z,102337.21
2019-02-11T21:28:03.835Z,102338.70
2019-02-11T21:30:33.063Z,102354.95
2019-02-11T21:33:04.267Z,102357.84
2019-02-11T21:35:33.487Z,102355.53
2019-02-11T21:38:02.747Z,102364.14
2019-02-11T21:40:31.978Z,102366.95
2019-02-11T21:43:01.197Z,102378.20
2019-02-11T21:45:31.427Z,102386.47
2019-02-11T21:48:00.668Z,102377.50
2019-02-11T21:50:29.919Z,102378.25
2019-02-11T21:52:59.137Z,102393.98
2019-02-11T21:55:28.376Z,102386.91
2019-02-11T21:57:58.620Z,102378.33
2019-02-11T22:00:27.952Z,102373.06
2019-02-11T22:02:57.128Z,102388.58
2019-02-11T22:05:26.400Z,102387.84
2019-02-11T22:07:55.637Z,102389.61
2019-02-11T22:10:25.891Z,102394.68
2019-02-11T22:12:56.113Z,102391.96
2019-02-11T22:15:25.364Z,102398.20
2019-02-11T22:17:54.603Z,102398.50
2019-02-11T22:20:23.850Z,102412.02
2019-02-11T22:22:53.097Z,102411.33
2019-02-11T22:25:23.335Z,102407.66
2019-02-11T22:27:52.620Z,102402.77
2019-02-11T22:30:23.301Z,102400.81
2019-02-11T22:32:52.524Z,102405.03
2019-02-11T22:35:21.757Z,102396.48
2019-02-11T22:37:52.123Z,102403.23
2019-02-11T22:40:21.371Z,102411.81
2019-02-11T22:42:50.598Z,102411.95
2019-02-11T22:45:25.830Z,102413.31
2019-02-11T22:47:55.063Z,102414.76
2019-02-11T22:50:24.330Z,102409.84
2019-02-11T22:52:53.563Z,102413.58
2019-02-11T22:55:22.807Z,102421.52
2019-02-11T22:57:52.051Z,102416.76
2019-02-11T23:00:28.303Z,102427.00
2019-02-11T23:02:57.672Z,102427.89
2019-02-11T23:05:26.928Z,102431.77
2019-02-11T23:07:56.169Z,102438.84
2019-02-11T23:10:25.484Z,102445.02
2019-02-11T23:12:54.747Z,102451.11
2019-02-11T23:15:23.997Z,102453.91
2019-02-11T23:17:54.207Z,102456.22
2019-02-11T23:20:23.443Z,102457.67
2019-02-11T23:22:52.720Z,102458.09
2019-02-11T23:25:21.925Z,102454.53
2019-02-11T23:27:51.181Z,102438.34
2019-02-11T23:30:21.408Z,102428.58
2019-02-11T23:32:50.647Z,102426.34
2019-02-11T23:35:21.901Z,102435.50
2019-02-11T23:37:53.097Z,102443.72
2019-02-11T23:40:22.355Z,102441.83
2019-02-11T23:42:51.596Z,102445.75
2019-02-11T23:45:21.883Z,102445.67
2019-02-11T23:47:51.123Z,102453.52
2019-02-11T23:50:20.364Z,102452.46
2019-02-11T23:52:50.527Z,102454.36
2019-02-11T23:55:20.683Z,102466.11
2019-02-11T23:57:49.917Z,102474.23
