createdAt,value
2018-04-29T00:00:01.411Z,0.00
2018-04-29T00:01:07.573Z,0.00
2018-04-29T00:02:13.800Z,0.00
2018-04-29T00:03:19.490Z,0.00
2018-04-29T00:04:26.228Z,0.00
2018-04-29T00:05:32.387Z,0.00
2018-04-29T00:06:38.596Z,0.00
2018-04-29T00:07:44.788Z,0.00
2018-04-29T00:08:51.133Z,0.00
2018-04-29T00:09:57.401Z,0.00
2018-04-29T00:11:02.950Z,0.00
2018-04-29T00:12:09.717Z,0.00
2018-04-29T00:13:16.911Z,0.00
2018-04-29T00:14:22.153Z,0.00
2018-04-29T00:15:28.177Z,0.00
2018-04-29T00:16:34.396Z,0.00
2018-04-29T00:17:40.560Z,0.00
2018-04-29T00:18:46.751Z,0.00
2018-04-29T00:19:52.960Z,0.00
2018-04-29T00:20:59.133Z,0.00
2018-04-29T00:22:05.336Z,0.00
2018-04-29T00:23:11.531Z,0.00
2018-04-29T00:24:17.754Z,0.00
2018-04-29T00:25:23.920Z,0.00
2018-04-29T00:26:30.094Z,0.00
2018-04-29T00:27:36.417Z,0.00
2018-04-29T00:28:42.470Z,0.00
2018-04-29T00:29:48.690Z,0.00
2018-04-29T00:30:54.840Z,0.00
2018-04-29T00:32:01.071Z,0.00
2018-04-29T00:33:06.735Z,0.00
2018-04-29T00:34:13.455Z,0.00
2018-04-29T00:35:19.582Z,0.00
2018-04-29T00:36:25.777Z,0.00
2018-04-29T00:37:31.952Z,0.00
2018-04-29T00:38:38.152Z,0.00
2018-04-29T00:39:44.413Z,0.00
2018-04-29T00:40:50.538Z,0.00
2018-04-29T00:41:56.699Z,0.00
2018-04-29T00:43:02.857Z,0.00
2018-04-29T00:44:09.044Z,0.00
2018-04-29T00:45:15.242Z,0.00
2018-04-29T00:46:21.400Z,0.00
2018-04-29T00:47:27.581Z,0.00
2018-04-29T00:48:33.754Z,0.00
2018-04-29T00:49:39.970Z,0.00
2018-04-29T00:50:46.123Z,0.00
2018-04-29T00:51:51.802Z,0.00
2018-04-29T00:52:58.486Z,0.00
2018-04-29T00:54:04.665Z,0.00
2018-04-29T00:55:10.842Z,0.00
2018-04-29T00:56:16.996Z,0.00
2018-04-29T00:57:23.185Z,0.00
2018-04-29T00:58:29.343Z,0.00
2018-04-29T00:59:35.551Z,0.00
2018-04-29T01:00:41.702Z,0.00
2018-04-29T01:01:47.871Z,0.00
2018-04-29T01:02:54.056Z,0.00
2018-04-29T01:04:00.233Z,0.00
2018-04-29T01:05:06.415Z,0.00
2018-04-29T01:06:12.565Z,0.00
2018-04-29T01:07:18.746Z,0.00
2018-04-29T01:08:25.892Z,0.00
2018-04-29T01:09:31.099Z,0.00
2018-04-29T01:10:37.243Z,0.00
2018-04-29T01:11:43.397Z,0.00
2018-04-29T01:12:49.774Z,0.00
2018-04-29T01:13:55.731Z,0.00
2018-04-29T01:15:01.925Z,0.00
2018-04-29T01:16:08.065Z,0.00
2018-04-29T01:17:14.265Z,0.00
2018-04-29T01:18:20.418Z,0.00
2018-04-29T01:19:26.593Z,0.00
2018-04-29T01:20:32.244Z,0.00
2018-04-29T01:21:38.405Z,0.00
2018-04-29T01:22:45.070Z,0.00
2018-04-29T01:23:51.234Z,0.00
2018-04-29T01:24:57.403Z,0.00
2018-04-29T01:26:03.053Z,0.00
2018-04-29T01:27:15.054Z,0.00
2018-04-29T01:28:24.157Z,0.00
2018-04-29T01:29:30.322Z,0.00
2018-04-29T01:30:36.464Z,0.00
2018-04-29T01:31:42.620Z,0.00
2018-04-29T01:32:48.789Z,0.00
2018-04-29T01:33:54.950Z,0.00
2018-04-29T01:35:01.133Z,0.00
2018-04-29T01:36:07.250Z,0.00
2018-04-29T01:37:13.408Z,0.00
2018-04-29T01:38:19.593Z,0.00
2018-04-29T01:39:25.283Z,0.00
2018-04-29T01:40:31.893Z,0.00
2018-04-29T01:41:38.051Z,0.00
2018-04-29T01:42:44.222Z,0.00
2018-04-29T01:43:50.380Z,0.00
2018-04-29T01:44:56.552Z,0.00
2018-04-29T01:46:02.677Z,0.00
2018-04-29T01:47:08.840Z,0.00
2018-04-29T01:48:14.505Z,0.00
2018-04-29T01:49:21.159Z,0.00
2018-04-29T01:50:27.345Z,0.00
2018-04-29T01:51:33.487Z,0.00
2018-04-29T01:52:39.647Z,0.00
2018-04-29T01:53:45.811Z,0.00
2018-04-29T01:54:51.992Z,0.00
2018-04-29T01:55:58.142Z,0.00
2018-04-29T01:57:04.380Z,0.00
2018-04-29T01:58:10.443Z,0.00
2018-04-29T01:59:16.602Z,0.00
2018-04-29T02:00:22.780Z,0.00
2018-04-29T02:01:28.932Z,0.00
2018-04-29T02:02:35.076Z,0.00
2018-04-29T02:03:41.237Z,0.00
2018-04-29T02:04:47.413Z,0.00
2018-04-29T02:05:53.544Z,0.00
2018-04-29T02:06:59.215Z,0.00
2018-04-29T02:08:05.870Z,0.00
2018-04-29T02:09:12.009Z,0.00
2018-04-29T02:10:18.189Z,0.00
2018-04-29T02:11:24.382Z,0.00
2018-04-29T02:12:30.475Z,0.00
2018-04-29T02:13:36.623Z,0.00
2018-04-29T02:14:42.799Z,0.00
2018-04-29T02:15:48.942Z,0.00
2018-04-29T02:16:55.084Z,0.00
2018-04-29T02:18:01.233Z,0.00
2018-04-29T02:19:07.362Z,0.00
2018-04-29T02:20:13.535Z,0.00
2018-04-29T02:21:19.172Z,0.00
2018-04-29T02:22:25.801Z,0.00
2018-04-29T02:23:31.949Z,0.00
2018-04-29T02:24:38.133Z,0.00
2018-04-29T02:25:44.251Z,0.00
2018-04-29T02:26:50.391Z,0.00
2018-04-29T02:27:56.523Z,0.00
2018-04-29T02:29:02.677Z,0.00
2018-04-29T02:30:08.867Z,0.00
2018-04-29T02:31:14.476Z,0.00
2018-04-29T02:32:21.116Z,0.00
2018-04-29T02:33:27.942Z,0.00
2018-04-29T02:34:33.418Z,0.00
2018-04-29T02:35:39.570Z,0.00
2018-04-29T02:36:45.679Z,0.00
2018-04-29T02:37:51.822Z,0.00
2018-04-29T02:38:57.967Z,0.00
2018-04-29T02:40:04.119Z,0.00
2018-04-29T02:41:10.238Z,0.00
2018-04-29T02:42:16.393Z,0.00
2018-04-29T02:43:22.530Z,0.00
2018-04-29T02:44:29.656Z,0.00
2018-04-29T02:45:34.820Z,0.00
2018-04-29T02:46:40.931Z,0.00
2018-04-29T02:47:47.077Z,0.00
2018-04-29T02:48:53.205Z,0.00
2018-04-29T02:49:59.384Z,0.00
2018-04-29T02:51:05.498Z,0.00
2018-04-29T02:52:11.631Z,0.00
2018-04-29T02:53:17.760Z,0.00
2018-04-29T02:54:23.895Z,0.00
2018-04-29T02:55:30.062Z,0.00
2018-04-29T02:56:36.177Z,0.00
2018-04-29T02:57:42.384Z,0.00
2018-04-29T02:58:48.430Z,0.00
2018-04-29T02:59:54.595Z,0.00
2018-04-29T03:01:00.694Z,0.00
2018-04-29T03:02:06.827Z,0.00
2018-04-29T03:03:13.954Z,0.00
2018-04-29T03:04:19.107Z,0.00
2018-04-29T03:05:25.258Z,0.00
2018-04-29T03:06:31.347Z,0.00
2018-04-29T03:07:37.486Z,0.00
2018-04-29T03:08:43.609Z,0.00
2018-04-29T03:09:49.768Z,0.00
2018-04-29T03:10:55.872Z,0.00
2018-04-29T03:12:02.006Z,0.00
2018-04-29T03:13:08.118Z,0.00
2018-04-29T03:14:14.265Z,0.00
2018-04-29T03:15:20.417Z,0.00
2018-04-29T03:16:26.519Z,0.00
2018-04-29T03:17:32.653Z,0.00
2018-04-29T03:18:38.765Z,0.00
2018-04-29T03:19:44.898Z,0.00
2018-04-29T03:20:51.036Z,0.00
2018-04-29T03:21:57.158Z,0.00
2018-04-29T03:23:02.773Z,0.00
2018-04-29T03:24:09.391Z,0.00
2018-04-29T03:25:15.534Z,0.00
2018-04-29T03:26:21.638Z,0.00
2018-04-29T03:27:27.298Z,0.00
2018-04-29T03:28:33.895Z,0.00
2018-04-29T03:29:40.008Z,0.00
2018-04-29T03:30:46.162Z,0.00
2018-04-29T03:31:52.263Z,0.00
2018-04-29T03:32:58.389Z,0.00
2018-04-29T03:34:04.495Z,0.00
2018-04-29T03:35:10.633Z,0.00
2018-04-29T03:36:16.743Z,0.00
2018-04-29T03:37:22.857Z,0.00
2018-04-29T03:38:28.980Z,0.00
2018-04-29T03:39:35.125Z,0.00
2018-04-29T03:40:41.242Z,0.00
2018-04-29T03:41:47.359Z,0.00
2018-04-29T03:42:53.506Z,0.00
2018-04-29T03:43:59.592Z,0.00
2018-04-29T03:45:05.737Z,0.00
2018-04-29T03:46:11.827Z,0.00
2018-04-29T03:47:17.944Z,0.00
2018-04-29T03:48:24.055Z,0.00
2018-04-29T03:49:30.188Z,0.00
2018-04-29T03:50:36.418Z,0.00
2018-04-29T03:51:42.416Z,0.00
2018-04-29T03:52:48.541Z,0.00
2018-04-29T03:53:54.662Z,0.00
2018-04-29T03:55:00.830Z,0.00
2018-04-29T03:56:06.929Z,0.00
2018-04-29T03:57:13.034Z,0.00
2018-04-29T03:58:19.150Z,0.00
2018-04-29T03:59:25.276Z,0.00
2018-04-29T04:00:31.429Z,5.63
2018-04-29T04:01:37.536Z,5.63
2018-04-29T04:02:43.703Z,5.63
2018-04-29T04:03:49.293Z,5.63
2018-04-29T04:04:55.918Z,5.63
2018-04-29T04:06:03.066Z,5.63
2018-04-29T04:07:08.192Z,5.63
2018-04-29T04:08:14.383Z,11.25
2018-04-29T04:09:20.429Z,11.25
2018-04-29T04:10:26.590Z,11.25
2018-04-29T04:11:32.689Z,11.25
2018-04-29T04:12:38.805Z,11.25
2018-04-29T04:13:44.421Z,11.25
2018-04-29T04:14:51.045Z,16.88
2018-04-29T04:15:57.198Z,16.88
2018-04-29T04:17:03.304Z,16.88
2018-04-29T04:18:09.418Z,16.88
2018-04-29T04:19:15.545Z,16.88
2018-04-29T04:20:21.701Z,22.50
2018-04-29T04:21:27.810Z,22.50
2018-04-29T04:22:33.922Z,22.50
2018-04-29T04:23:40.133Z,22.50
2018-04-29T04:24:46.197Z,28.13
2018-04-29T04:25:52.415Z,28.13
2018-04-29T04:26:58.435Z,33.75
2018-04-29T04:28:04.068Z,33.75
2018-04-29T04:29:10.681Z,39.38
2018-04-29T04:30:16.829Z,39.38
2018-04-29T04:31:22.933Z,39.38
2018-04-29T04:32:29.064Z,45.00
2018-04-29T04:33:35.195Z,45.00
2018-04-29T04:34:41.313Z,50.63
2018-04-29T04:35:47.467Z,50.63
2018-04-29T04:36:53.588Z,50.63
2018-04-29T04:37:59.708Z,50.63
2018-04-29T04:39:05.913Z,56.25
2018-04-29T04:40:12.051Z,56.25
2018-04-29T04:41:18.121Z,56.25
2018-04-29T04:42:24.226Z,56.25
2018-04-29T04:43:30.391Z,61.88
2018-04-29T04:44:36.484Z,61.88
2018-04-29T04:45:42.146Z,61.88
2018-04-29T04:46:48.758Z,61.88
2018-04-29T04:47:54.882Z,67.50
2018-04-29T04:49:01.038Z,67.50
2018-04-29T04:50:07.164Z,73.13
2018-04-29T04:51:13.328Z,73.13
2018-04-29T04:52:19.439Z,78.75
2018-04-29T04:53:25.584Z,78.75
2018-04-29T04:54:31.729Z,78.75
2018-04-29T04:55:37.878Z,78.75
2018-04-29T04:56:44.007Z,84.38
2018-04-29T04:57:50.145Z,84.38
2018-04-29T04:58:56.386Z,84.38
2018-04-29T05:00:02.431Z,90.00
2018-04-29T05:01:08.602Z,90.00
2018-04-29T05:02:14.220Z,95.63
2018-04-29T05:03:20.873Z,95.63
2018-04-29T05:04:27.065Z,95.63
2018-04-29T05:05:33.189Z,101.25
2018-04-29T05:06:39.318Z,101.25
2018-04-29T05:07:45.478Z,106.88
2018-04-29T05:08:51.636Z,118.13
2018-04-29T05:09:57.790Z,118.13
2018-04-29T05:11:03.967Z,123.75
2018-04-29T05:12:10.108Z,140.63
2018-04-29T05:13:16.257Z,163.13
2018-04-29T05:14:22.431Z,191.25
2018-04-29T05:15:28.644Z,208.13
2018-04-29T05:16:34.812Z,219.38
2018-04-29T05:17:40.967Z,213.75
2018-04-29T05:18:47.140Z,213.75
2018-04-29T05:19:53.361Z,202.50
2018-04-29T05:20:59.551Z,191.25
2018-04-29T05:22:05.737Z,174.38
2018-04-29T05:23:11.929Z,157.50
2018-04-29T05:24:18.132Z,151.88
2018-04-29T05:25:24.394Z,140.63
2018-04-29T05:26:30.538Z,146.25
2018-04-29T05:27:36.713Z,151.88
2018-04-29T05:28:42.430Z,168.75
2018-04-29T05:29:49.132Z,191.25
2018-04-29T05:30:55.354Z,213.75
2018-04-29T05:32:01.053Z,230.63
2018-04-29T05:33:07.755Z,247.50
2018-04-29T05:34:13.971Z,264.38
2018-04-29T05:35:20.290Z,281.25
2018-04-29T05:36:26.468Z,292.50
2018-04-29T05:37:33.649Z,298.13
2018-04-29T05:38:38.920Z,309.38
2018-04-29T05:39:45.146Z,309.38
2018-04-29T05:40:51.407Z,315.00
2018-04-29T05:41:57.629Z,326.25
2018-04-29T05:43:03.905Z,337.50
2018-04-29T05:44:10.139Z,337.50
2018-04-29T05:45:16.412Z,348.75
2018-04-29T05:46:22.720Z,354.38
2018-04-29T05:47:28.960Z,360.00
2018-04-29T05:48:35.224Z,365.63
2018-04-29T05:49:41.509Z,376.88
2018-04-29T05:50:47.820Z,393.75
2018-04-29T05:51:54.087Z,410.63
2018-04-29T05:53:00.397Z,416.25
2018-04-29T05:54:06.725Z,421.88
2018-04-29T05:55:12.505Z,416.25
2018-04-29T05:56:19.318Z,399.38
2018-04-29T05:57:25.630Z,376.88
2018-04-29T05:58:31.936Z,354.38
2018-04-29T05:59:37.773Z,320.63
2018-04-29T06:00:44.620Z,292.50
2018-04-29T06:01:50.906Z,264.38
2018-04-29T06:02:57.240Z,253.13
2018-04-29T06:04:03.566Z,247.50
2018-04-29T06:05:09.867Z,241.88
2018-04-29T06:06:16.233Z,241.88
2018-04-29T06:07:22.529Z,236.25
2018-04-29T06:08:28.844Z,225.00
2018-04-29T06:09:35.179Z,225.00
2018-04-29T06:10:41.036Z,230.63
2018-04-29T06:11:47.334Z,247.50
2018-04-29T06:12:54.163Z,270.00
2018-04-29T06:14:00.572Z,298.13
2018-04-29T06:15:06.827Z,309.38
2018-04-29T06:16:13.201Z,315.00
2018-04-29T06:17:19.488Z,331.88
2018-04-29T06:18:25.845Z,343.13
2018-04-29T06:19:31.688Z,343.13
2018-04-29T06:20:38.734Z,326.25
2018-04-29T06:21:44.906Z,298.13
2018-04-29T06:22:51.238Z,270.00
2018-04-29T06:23:57.596Z,236.25
2018-04-29T06:25:03.950Z,219.38
2018-04-29T06:26:10.479Z,196.88
2018-04-29T06:27:16.644Z,185.63
2018-04-29T06:28:22.990Z,185.63
2018-04-29T06:29:29.370Z,180.00
2018-04-29T06:30:35.690Z,174.38
2018-04-29T06:31:42.536Z,157.50
2018-04-29T06:32:48.384Z,140.63
2018-04-29T06:33:54.725Z,129.38
2018-04-29T06:35:01.047Z,118.13
2018-04-29T06:36:07.401Z,123.75
2018-04-29T06:37:13.705Z,129.38
2018-04-29T06:38:20.042Z,140.63
2018-04-29T06:39:25.880Z,163.13
2018-04-29T06:40:32.235Z,191.25
2018-04-29T06:41:39.054Z,213.75
2018-04-29T06:42:44.869Z,236.25
2018-04-29T06:43:51.728Z,258.75
2018-04-29T06:44:58.051Z,275.63
2018-04-29T06:46:04.407Z,286.88
2018-04-29T06:47:10.721Z,286.88
2018-04-29T06:48:17.078Z,286.88
2018-04-29T06:49:23.397Z,292.50
2018-04-29T06:50:29.745Z,292.50
2018-04-29T06:51:36.122Z,298.13
2018-04-29T06:52:42.562Z,303.75
2018-04-29T06:53:48.852Z,303.75
2018-04-29T06:54:54.940Z,303.75
2018-04-29T06:56:00.985Z,309.38
2018-04-29T06:57:07.309Z,315.00
2018-04-29T06:58:14.161Z,315.00
2018-04-29T06:59:20.010Z,320.63
2018-04-29T07:00:26.849Z,320.63
2018-04-29T07:01:33.214Z,326.25
2018-04-29T07:02:39.542Z,331.88
2018-04-29T07:03:45.895Z,337.50
2018-04-29T07:04:52.250Z,354.38
2018-04-29T07:05:58.615Z,376.88
2018-04-29T07:07:04.948Z,393.75
2018-04-29T07:08:11.343Z,399.38
2018-04-29T07:09:17.676Z,376.88
2018-04-29T07:10:24.029Z,371.25
2018-04-29T07:11:30.422Z,360.00
2018-04-29T07:12:36.270Z,348.75
2018-04-29T07:13:43.130Z,320.63
2018-04-29T07:14:49.483Z,286.88
2018-04-29T07:15:55.875Z,270.00
2018-04-29T07:17:01.719Z,253.13
2018-04-29T07:18:08.081Z,247.50
2018-04-29T07:19:14.421Z,241.88
2018-04-29T07:20:21.267Z,264.38
2018-04-29T07:21:27.142Z,264.38
2018-04-29T07:22:33.955Z,253.13
2018-04-29T07:23:40.381Z,253.13
2018-04-29T07:24:46.686Z,247.50
2018-04-29T07:25:54.019Z,247.50
2018-04-29T07:26:59.370Z,258.75
2018-04-29T07:28:05.213Z,270.00
2018-04-29T07:29:13.049Z,264.38
2018-04-29T07:30:17.921Z,270.00
2018-04-29T07:31:24.803Z,281.25
2018-04-29T07:32:31.147Z,281.25
2018-04-29T07:33:37.506Z,281.25
2018-04-29T07:34:43.866Z,281.25
2018-04-29T07:35:49.736Z,292.50
2018-04-29T07:36:56.144Z,315.00
2018-04-29T07:38:02.996Z,365.63
2018-04-29T07:39:08.908Z,416.25
2018-04-29T07:40:15.775Z,450.00
2018-04-29T07:41:22.212Z,500.63
2018-04-29T07:42:28.596Z,528.75
2018-04-29T07:43:34.539Z,534.38
2018-04-29T07:44:41.449Z,534.38
2018-04-29T07:45:47.895Z,540.00
2018-04-29T07:46:54.413Z,551.25
2018-04-29T07:48:00.784Z,556.88
2018-04-29T07:49:07.238Z,545.63
2018-04-29T07:50:13.212Z,500.63
2018-04-29T07:51:20.190Z,444.38
2018-04-29T07:52:26.675Z,360.00
2018-04-29T07:53:33.079Z,275.63
2018-04-29T07:54:39.528Z,225.00
2018-04-29T07:55:46.957Z,191.25
2018-04-29T07:56:52.422Z,168.75
2018-04-29T07:57:59.151Z,146.25
2018-04-29T07:59:04.745Z,140.63
2018-04-29T08:00:11.664Z,135.00
2018-04-29T08:01:18.092Z,123.75
2018-04-29T08:02:23.983Z,112.50
2018-04-29T08:03:30.864Z,106.88
2018-04-29T08:04:37.264Z,106.88
2018-04-29T08:05:43.663Z,112.50
2018-04-29T08:06:50.084Z,118.13
2018-04-29T08:07:57.433Z,123.75
2018-04-29T08:09:02.815Z,129.38
2018-04-29T08:10:09.212Z,146.25
2018-04-29T08:11:15.609Z,168.75
2018-04-29T08:12:21.977Z,196.88
2018-04-29T08:13:28.388Z,236.25
2018-04-29T08:14:34.757Z,281.25
2018-04-29T08:15:41.185Z,360.00
2018-04-29T08:16:47.566Z,416.25
2018-04-29T08:17:53.448Z,416.25
2018-04-29T08:19:00.394Z,354.38
2018-04-29T08:20:06.766Z,320.63
2018-04-29T08:21:13.194Z,343.13
2018-04-29T08:22:19.088Z,399.38
2018-04-29T08:23:25.504Z,416.25
2018-04-29T08:24:31.926Z,438.75
2018-04-29T08:25:38.333Z,450.00
2018-04-29T08:26:44.798Z,466.88
2018-04-29T08:27:52.681Z,472.50
2018-04-29T08:28:58.625Z,444.38
2018-04-29T08:30:04.142Z,410.63
2018-04-29T08:31:10.989Z,399.38
2018-04-29T08:32:16.947Z,393.75
2018-04-29T08:33:23.359Z,421.88
2018-04-29T08:34:29.786Z,405.00
2018-04-29T08:35:36.721Z,416.25
2018-04-29T08:36:43.221Z,461.25
2018-04-29T08:37:49.626Z,506.25
2018-04-29T08:38:56.086Z,523.13
2018-04-29T08:40:02.530Z,523.13
2018-04-29T08:41:09.007Z,478.13
2018-04-29T08:42:15.484Z,433.13
2018-04-29T08:43:22.013Z,365.63
2018-04-29T08:44:28.393Z,320.63
2018-04-29T08:45:34.873Z,258.75
2018-04-29T08:46:41.333Z,225.00
2018-04-29T08:47:47.288Z,208.13
2018-04-29T08:48:53.718Z,202.50
2018-04-29T08:50:00.762Z,219.38
2018-04-29T08:51:07.111Z,258.75
2018-04-29T08:52:13.557Z,292.50
2018-04-29T08:53:19.979Z,320.63
2018-04-29T08:54:25.908Z,292.50
2018-04-29T08:55:32.840Z,247.50
2018-04-29T08:56:39.321Z,225.00
2018-04-29T08:57:45.222Z,213.75
2018-04-29T08:58:52.140Z,196.88
2018-04-29T08:59:59.569Z,185.63
2018-04-29T09:01:06.007Z,180.00
2018-04-29T09:02:11.442Z,174.38
2018-04-29T09:03:18.395Z,174.38
2018-04-29T09:04:24.271Z,180.00
2018-04-29T09:05:30.204Z,185.63
2018-04-29T09:06:37.137Z,196.88
2018-04-29T09:07:43.025Z,230.63
2018-04-29T09:08:49.931Z,247.50
2018-04-29T09:09:56.347Z,253.13
2018-04-29T09:11:02.767Z,258.75
2018-04-29T09:12:09.194Z,264.38
2018-04-29T09:13:15.295Z,281.25
2018-04-29T09:14:22.020Z,315.00
2018-04-29T09:15:28.440Z,360.00
2018-04-29T09:16:34.885Z,399.38
2018-04-29T09:17:42.349Z,444.38
2018-04-29T09:18:47.781Z,489.38
2018-04-29T09:19:54.165Z,528.75
2018-04-29T09:21:00.621Z,568.13
2018-04-29T09:22:07.112Z,579.38
2018-04-29T09:23:13.530Z,585.00
2018-04-29T09:24:20.002Z,585.00
2018-04-29T09:25:25.981Z,585.00
2018-04-29T09:26:32.474Z,601.88
2018-04-29T09:27:39.420Z,641.25
2018-04-29T09:28:45.902Z,663.75
2018-04-29T09:29:52.385Z,675.00
2018-04-29T09:30:58.863Z,703.13
2018-04-29T09:32:05.389Z,703.13
2018-04-29T09:33:11.864Z,714.38
2018-04-29T09:34:18.381Z,748.13
2018-04-29T09:35:24.885Z,748.13
2018-04-29T09:36:31.445Z,720.00
2018-04-29T09:37:38.926Z,680.63
2018-04-29T09:38:44.461Z,691.88
2018-04-29T09:39:50.967Z,770.63
2018-04-29T09:40:57.497Z,804.38
2018-04-29T09:42:05.058Z,731.25
2018-04-29T09:43:10.601Z,680.63
2018-04-29T09:44:16.633Z,601.88
2018-04-29T09:45:23.664Z,551.25
2018-04-29T09:46:30.205Z,466.88
2018-04-29T09:47:36.741Z,427.50
2018-04-29T09:48:43.262Z,416.25
2018-04-29T09:49:49.763Z,393.75
2018-04-29T09:50:56.397Z,376.88
2018-04-29T09:52:02.420Z,348.75
2018-04-29T09:53:09.301Z,320.63
2018-04-29T09:54:15.801Z,309.38
2018-04-29T09:55:22.278Z,337.50
2018-04-29T09:56:28.773Z,416.25
2018-04-29T09:57:35.287Z,534.38
2018-04-29T09:58:41.774Z,635.63
2018-04-29T09:59:48.286Z,680.63
2018-04-29T10:00:54.815Z,714.38
2018-04-29T10:02:01.366Z,748.13
2018-04-29T10:03:07.870Z,843.75
2018-04-29T10:04:14.454Z,894.38
2018-04-29T10:05:20.983Z,877.50
2018-04-29T10:06:27.063Z,871.88
2018-04-29T10:07:34.158Z,821.25
2018-04-29T10:08:40.731Z,821.25
2018-04-29T10:09:47.867Z,815.63
2018-04-29T10:10:53.420Z,832.50
2018-04-29T10:12:00.543Z,810.00
2018-04-29T10:13:06.625Z,815.63
2018-04-29T10:14:13.722Z,821.25
2018-04-29T10:15:19.853Z,866.25
2018-04-29T10:16:26.986Z,888.75
2018-04-29T10:17:33.609Z,956.25
2018-04-29T10:18:40.255Z,922.50
2018-04-29T10:19:46.889Z,900.00
2018-04-29T10:20:53.539Z,877.50
2018-04-29T10:22:00.205Z,860.63
2018-04-29T10:23:06.868Z,849.38
2018-04-29T10:24:14.014Z,821.25
2018-04-29T10:25:20.172Z,787.50
2018-04-29T10:26:26.350Z,765.00
2018-04-29T10:27:33.529Z,675.00
2018-04-29T10:28:39.874Z,686.25
2018-04-29T10:29:46.782Z,686.25
2018-04-29T10:30:52.919Z,669.38
2018-04-29T10:32:00.082Z,725.63
2018-04-29T10:33:06.222Z,697.50
2018-04-29T10:34:13.338Z,675.00
2018-04-29T10:35:20.003Z,646.88
2018-04-29T10:36:26.631Z,607.50
2018-04-29T10:37:33.302Z,573.75
2018-04-29T10:38:39.415Z,517.50
2018-04-29T10:39:46.551Z,495.00
2018-04-29T10:40:52.667Z,455.63
2018-04-29T10:42:00.277Z,433.13
2018-04-29T10:43:06.405Z,421.88
2018-04-29T10:44:13.002Z,416.25
2018-04-29T10:45:19.604Z,410.63
2018-04-29T10:46:26.192Z,410.63
2018-04-29T10:47:32.414Z,405.00
2018-04-29T10:48:39.369Z,405.00
2018-04-29T10:49:45.984Z,416.25
2018-04-29T10:50:52.056Z,410.63
2018-04-29T10:51:59.157Z,416.25
2018-04-29T10:53:05.971Z,405.00
2018-04-29T10:54:12.701Z,416.25
2018-04-29T10:55:19.103Z,399.38
2018-04-29T10:56:27.077Z,399.38
2018-04-29T10:57:32.116Z,405.00
2018-04-29T10:58:38.752Z,427.50
2018-04-29T10:59:44.772Z,450.00
2018-04-29T11:00:51.853Z,461.25
2018-04-29T11:01:58.477Z,483.75
2018-04-29T11:03:05.064Z,489.38
2018-04-29T11:04:11.169Z,500.63
2018-04-29T11:05:18.281Z,506.25
2018-04-29T11:06:24.888Z,506.25
2018-04-29T11:07:31.553Z,523.13
2018-04-29T11:08:37.660Z,528.75
2018-04-29T11:09:45.782Z,523.13
2018-04-29T11:10:51.448Z,523.13
2018-04-29T11:11:57.661Z,511.88
2018-04-29T11:13:04.843Z,534.38
2018-04-29T11:14:11.153Z,540.00
2018-04-29T11:15:18.428Z,545.63
2018-04-29T11:16:25.304Z,545.63
2018-04-29T11:17:32.211Z,590.63
2018-04-29T11:18:39.117Z,748.13
2018-04-29T11:19:45.567Z,945.00
2018-04-29T11:20:52.534Z,1068.75
2018-04-29T11:21:59.542Z,1018.13
2018-04-29T11:23:06.552Z,1040.63
2018-04-29T11:24:13.614Z,978.75
2018-04-29T11:25:21.169Z,1051.88
2018-04-29T11:26:28.269Z,1006.88
2018-04-29T11:27:35.408Z,950.63
2018-04-29T11:28:42.558Z,961.88
2018-04-29T11:29:49.160Z,967.50
2018-04-29T11:30:56.803Z,973.13
2018-04-29T11:32:04.008Z,900.00
2018-04-29T11:33:11.161Z,1035.00
2018-04-29T11:34:18.396Z,990.00
2018-04-29T11:35:26.637Z,894.38
2018-04-29T11:36:32.403Z,961.88
2018-04-29T11:37:39.689Z,967.50
2018-04-29T11:38:46.958Z,978.75
2018-04-29T11:39:54.776Z,961.88
2018-04-29T11:41:02.104Z,933.75
2018-04-29T11:42:08.995Z,911.25
2018-04-29T11:43:16.354Z,894.38
2018-04-29T11:44:24.236Z,883.13
2018-04-29T11:45:31.642Z,855.00
2018-04-29T11:46:39.071Z,871.88
2018-04-29T11:47:46.493Z,900.00
2018-04-29T11:48:53.923Z,888.75
2018-04-29T11:50:01.396Z,883.13
2018-04-29T11:51:08.855Z,883.13
2018-04-29T11:52:16.416Z,849.38
2018-04-29T11:53:23.842Z,843.75
2018-04-29T11:54:31.352Z,866.25
2018-04-29T11:55:38.367Z,888.75
2018-04-29T11:56:45.902Z,900.00
2018-04-29T11:57:53.972Z,905.63
2018-04-29T11:59:01.526Z,905.63
2018-04-29T12:00:08.602Z,888.75
2018-04-29T12:01:16.661Z,900.00
2018-04-29T12:02:24.257Z,922.50
2018-04-29T12:03:31.813Z,928.13
2018-04-29T12:04:38.911Z,905.63
2018-04-29T12:05:46.997Z,675.00
2018-04-29T12:06:54.079Z,652.50
2018-04-29T12:08:02.121Z,832.50
2018-04-29T12:09:09.133Z,905.63
2018-04-29T12:10:17.173Z,939.38
2018-04-29T12:11:25.248Z,928.13
2018-04-29T12:12:32.415Z,939.38
2018-04-29T12:13:39.478Z,916.88
2018-04-29T12:14:47.590Z,933.75
2018-04-29T12:15:54.717Z,911.25
2018-04-29T12:17:02.881Z,905.63
2018-04-29T12:18:11.064Z,973.13
2018-04-29T12:19:18.214Z,956.25
2018-04-29T12:20:26.878Z,973.13
2018-04-29T12:21:33.086Z,967.50
2018-04-29T12:22:41.269Z,945.00
2018-04-29T12:23:48.445Z,939.38
2018-04-29T12:24:56.637Z,950.63
2018-04-29T12:26:04.387Z,894.38
2018-04-29T12:27:12.050Z,922.50
2018-04-29T12:28:19.229Z,883.13
2018-04-29T12:29:26.946Z,905.63
2018-04-29T12:30:35.118Z,911.25
2018-04-29T12:31:42.828Z,922.50
2018-04-29T12:32:50.563Z,916.88
2018-04-29T12:33:57.759Z,905.63
2018-04-29T12:35:05.974Z,883.13
2018-04-29T12:36:13.209Z,945.00
2018-04-29T12:37:20.984Z,1001.25
2018-04-29T12:38:28.666Z,1006.88
2018-04-29T12:39:36.882Z,1051.88
2018-04-29T12:40:44.631Z,1029.38
2018-04-29T12:41:51.876Z,1012.50
2018-04-29T12:42:59.634Z,1018.13
2018-04-29T12:44:07.365Z,1085.63
2018-04-29T12:45:15.637Z,1085.63
2018-04-29T12:46:23.422Z,1051.88
2018-04-29T12:47:30.768Z,1057.50
2018-04-29T12:48:38.594Z,1080.00
2018-04-29T12:49:46.471Z,916.88
2018-04-29T12:50:54.821Z,995.63
2018-04-29T12:52:02.217Z,1085.63
2018-04-29T12:53:10.645Z,1080.00
2018-04-29T12:54:18.567Z,1074.38
2018-04-29T12:55:26.524Z,1051.88
2018-04-29T12:56:34.506Z,1018.13
2018-04-29T12:57:42.041Z,995.63
2018-04-29T12:58:50.034Z,905.63
2018-04-29T12:59:58.557Z,883.13
2018-04-29T13:01:06.581Z,877.50
2018-04-29T13:02:14.636Z,849.38
2018-04-29T13:03:22.188Z,860.63
2018-04-29T13:04:30.204Z,843.75
2018-04-29T13:05:38.309Z,843.75
2018-04-29T13:06:46.774Z,832.50
2018-04-29T13:07:54.818Z,815.63
2018-04-29T13:09:02.796Z,832.50
2018-04-29T13:10:10.785Z,776.25
2018-04-29T13:11:18.723Z,821.25
2018-04-29T13:12:26.690Z,832.50
2018-04-29T13:13:34.087Z,849.38
2018-04-29T13:14:41.986Z,810.00
2018-04-29T13:15:49.893Z,832.50
2018-04-29T13:16:58.275Z,855.00
2018-04-29T13:18:05.663Z,843.75
2018-04-29T13:19:14.499Z,832.50
2018-04-29T13:20:21.867Z,832.50
2018-04-29T13:21:29.756Z,804.38
2018-04-29T13:22:37.085Z,810.00
2018-04-29T13:23:46.393Z,804.38
2018-04-29T13:24:52.729Z,804.38
2018-04-29T13:26:00.564Z,810.00
2018-04-29T13:27:08.874Z,793.13
2018-04-29T13:28:16.219Z,793.13
2018-04-29T13:29:24.206Z,815.63
2018-04-29T13:30:32.403Z,826.88
2018-04-29T13:31:40.147Z,832.50
2018-04-29T13:32:47.471Z,810.00
2018-04-29T13:33:55.270Z,883.13
2018-04-29T13:35:03.605Z,866.25
2018-04-29T13:36:10.871Z,849.38
2018-04-29T13:37:18.682Z,843.75
2018-04-29T13:38:26.991Z,720.00
2018-04-29T13:39:34.280Z,866.25
2018-04-29T13:40:42.560Z,855.00
2018-04-29T13:41:50.400Z,871.88
2018-04-29T13:42:57.677Z,871.88
2018-04-29T13:44:05.962Z,888.75
2018-04-29T13:45:13.770Z,883.13
2018-04-29T13:46:21.216Z,877.50
2018-04-29T13:47:28.866Z,871.88
2018-04-29T13:48:37.336Z,877.50
2018-04-29T13:52:42.989Z,871.88
2018-04-29T13:53:50.444Z,860.63
2018-04-29T13:54:58.069Z,770.63
2018-04-29T13:56:05.857Z,866.25
2018-04-29T13:57:13.680Z,866.25
2018-04-29T13:58:22.006Z,860.63
2018-04-29T13:59:29.957Z,855.00
2018-04-29T14:00:37.149Z,849.38
2018-04-29T14:01:45.494Z,860.63
2018-04-29T14:02:53.390Z,860.63
2018-04-29T14:04:01.161Z,855.00
2018-04-29T14:05:09.402Z,832.50
2018-04-29T14:06:16.699Z,821.25
2018-04-29T14:07:24.021Z,815.63
2018-04-29T14:08:31.823Z,776.25
2018-04-29T14:09:39.532Z,821.25