createdAt,value
2023-04-07T00:01:59.078Z,97486.72
2023-04-07T00:04:27.481Z,97479.88
2023-04-07T00:06:55.812Z,97473.47
2023-04-07T00:09:24.351Z,97459.75
2023-04-07T00:11:52.616Z,97470.19
2023-04-07T00:14:20.773Z,97476.22
2023-04-07T00:16:50.443Z,97486.00
2023-04-07T00:19:19.008Z,97479.88
2023-04-07T00:21:47.164Z,97477.25
2023-04-07T00:24:20.987Z,97477.19
2023-04-07T00:26:56.827Z,97479.13
2023-04-07T00:29:25.114Z,97471.44
2023-04-07T00:31:54.726Z,97481.00
2023-04-07T00:34:22.850Z,97477.63
2023-04-07T00:36:52.477Z,97475.97
2023-04-07T00:39:21.720Z,97467.28
2023-04-07T00:41:49.946Z,97456.88
2023-04-07T00:44:18.168Z,97470.91
2023-04-07T00:46:48.830Z,97470.94
2023-04-07T00:49:18.976Z,97467.63
2023-04-07T00:51:47.867Z,97472.66
2023-04-07T00:54:16.580Z,97463.28
2023-04-07T00:56:44.700Z,97467.66
2023-04-07T00:59:13.426Z,97466.91
2023-04-07T01:01:47.557Z,97465.91
2023-04-07T01:04:28.042Z,97455.25
2023-04-07T01:07:00.466Z,97463.25
2023-04-07T01:09:39.615Z,97458.97
2023-04-07T01:12:16.927Z,97452.22
2023-04-07T01:14:52.079Z,97446.41
2023-04-07T01:17:43.776Z,97454.38
2023-04-07T01:20:17.479Z,97452.03
2023-04-07T01:22:49.616Z,97452.41
2023-04-07T01:25:39.747Z,97449.06
2023-04-07T01:28:25.754Z,97443.72
2023-04-07T01:30:58.229Z,97447.19
2023-04-07T01:33:30.436Z,97446.44
2023-04-07T01:36:02.234Z,97451.50
2023-04-07T01:38:31.405Z,97443.66
2023-04-07T01:41:00.436Z,97442.94
2023-04-07T01:43:29.846Z,97444.56
2023-04-07T01:46:00.776Z,97442.94
2023-04-07T01:48:29.029Z,97449.25
2023-04-07T01:50:57.978Z,97441.66
2023-04-07T01:53:27.135Z,97433.97
2023-04-07T01:55:56.133Z,97437.56
2023-04-07T01:58:25.827Z,97436.84
2023-04-07T02:00:54.083Z,97437.63
2023-04-07T02:03:32.599Z,97432.38
2023-04-07T02:06:08.586Z,97426.28
2023-04-07T02:08:40.226Z,97424.34
2023-04-07T02:11:09.568Z,97430.59
2023-04-07T02:13:39.780Z,97427.16
2023-04-07T02:16:11.780Z,97427.88
2023-04-07T02:18:43.015Z,97423.47
2023-04-07T02:21:13.196Z,97425.97
2023-04-07T02:23:41.328Z,97430.25
2023-04-07T02:26:09.582Z,97428.56
2023-04-07T02:28:37.617Z,97435.63
2023-04-07T02:31:05.955Z,97434.84
2023-04-07T02:33:34.027Z,97436.31
2023-04-07T02:36:03.644Z,97426.84
2023-04-07T02:38:32.053Z,97437.00
2023-04-07T02:41:00.462Z,97435.41
2023-04-07T02:43:31.062Z,97432.78
2023-04-07T02:45:59.249Z,97432.63
2023-04-07T02:48:27.579Z,97430.88
2023-04-07T02:50:55.679Z,97424.72
2023-04-07T02:53:25.348Z,97424.63
2023-04-07T02:55:53.627Z,97422.69
2023-04-07T02:58:21.907Z,97426.19
2023-04-07T03:00:50.904Z,97417.28
2023-04-07T03:03:24.622Z,97409.72
2023-04-07T03:06:04.095Z,97416.41
2023-04-07T03:08:34.624Z,97407.03
2023-04-07T03:11:03.193Z,97407.81
2023-04-07T03:13:32.351Z,97417.09
2023-04-07T03:16:00.664Z,97406.66
2023-04-07T03:18:34.148Z,97404.03
2023-04-07T03:21:03.101Z,97399.66
2023-04-07T03:23:32.267Z,97393.44
2023-04-07T03:26:02.685Z,97390.13
2023-04-07T03:28:35.399Z,97401.16
2023-04-07T03:31:03.905Z,97388.19
2023-04-07T03:33:32.255Z,97390.56
2023-04-07T03:36:00.606Z,97386.88
2023-04-07T03:38:29.704Z,97377.34
2023-04-07T03:41:03.650Z,97379.88
2023-04-07T03:43:32.298Z,97375.38
2023-04-07T03:46:02.825Z,97372.94
2023-04-07T03:48:31.457Z,97376.22
2023-04-07T03:51:05.341Z,97380.63
2023-04-07T03:53:34.152Z,97378.91
2023-04-07T03:56:12.521Z,97381.53
2023-04-07T03:58:49.010Z,97372.59
2023-04-07T04:01:24.869Z,97387.22
2023-04-07T04:03:53.303Z,97378.53
2023-04-07T04:06:27.945Z,97386.22
2023-04-07T04:09:03.181Z,97381.91
2023-04-07T04:11:36.588Z,97383.56
2023-04-07T04:14:06.676Z,97384.41
2023-04-07T04:16:37.279Z,97380.88
2023-04-07T04:19:11.796Z,97391.06
2023-04-07T04:21:39.992Z,97392.81
2023-04-07T04:24:09.341Z,97387.84
2023-04-07T04:26:40.143Z,97394.06
2023-04-07T04:29:13.048Z,97394.34
2023-04-07T04:31:43.704Z,97403.78
2023-04-07T04:34:12.633Z,97398.00
2023-04-07T04:36:41.791Z,97395.19
2023-04-07T04:39:10.214Z,97394.25
2023-04-07T04:41:40.967Z,97394.78
2023-04-07T04:44:10.821Z,97389.72
2023-04-07T04:46:41.787Z,97381.88
2023-04-07T04:49:10.022Z,97392.16
2023-04-07T04:51:38.245Z,97394.94
2023-04-07T04:54:13.994Z,97395.88
2023-04-07T04:56:43.982Z,97392.03
2023-04-07T04:59:12.571Z,97392.88
2023-04-07T05:01:56.843Z,97385.63
2023-04-07T05:04:25.351Z,97396.69
2023-04-07T05:07:01.828Z,97392.44
2023-04-07T05:09:32.541Z,97403.53
2023-04-07T05:12:02.650Z,97397.16
2023-04-07T05:14:35.149Z,97399.63
2023-04-07T05:17:07.156Z,97397.78
2023-04-07T05:19:35.547Z,97403.78
2023-04-07T05:22:12.071Z,97410.84
2023-04-07T05:24:47.544Z,97403.91
2023-04-07T05:27:17.430Z,97411.47
2023-04-07T05:29:49.650Z,97409.56
2023-04-07T05:32:26.022Z,97408.69
2023-04-07T05:34:54.798Z,97397.94
2023-04-07T05:37:24.045Z,97413.44
2023-04-07T05:39:52.508Z,97405.28
2023-04-07T05:42:21.940Z,97419.72
2023-04-07T05:44:53.044Z,97410.63
2023-04-07T05:47:23.421Z,97408.66
2023-04-07T05:49:52.442Z,97408.22
2023-04-07T05:52:20.746Z,97404.66
2023-04-07T05:54:56.521Z,97413.25
2023-04-07T05:57:30.130Z,97402.56
2023-04-07T06:00:01.244Z,97408.75
2023-04-07T06:02:30.868Z,97411.06
2023-04-07T06:04:59.596Z,97397.97
2023-04-07T06:07:27.812Z,97395.03
2023-04-07T06:09:56.202Z,97403.31
2023-04-07T06:12:24.362Z,97403.63
2023-04-07T06:14:55.342Z,97401.72
2023-04-07T06:17:23.697Z,97395.06
2023-04-07T06:19:51.932Z,97400.56
2023-04-07T06:22:20.176Z,97398.06
2023-04-07T06:24:48.433Z,97406.00
2023-04-07T06:27:17.221Z,97406.81
2023-04-07T06:29:49.185Z,97405.88
2023-04-07T06:32:19.104Z,97399.53
2023-04-07T06:34:47.472Z,97396.06
2023-04-07T06:37:17.153Z,97387.97
2023-04-07T06:39:45.743Z,97392.03
2023-04-07T06:42:13.904Z,97388.63
2023-04-07T06:44:51.231Z,97387.50
2023-04-07T06:47:21.464Z,97390.69
2023-04-07T06:49:49.683Z,97387.19
2023-04-07T06:52:17.864Z,97384.13
2023-04-07T06:54:46.075Z,97388.63
2023-04-07T06:57:14.934Z,97384.53
2023-04-07T06:59:43.164Z,97388.25
2023-04-07T07:02:11.367Z,97382.00
2023-04-07T07:04:41.052Z,97379.69
2023-04-07T07:07:09.252Z,97388.41
2023-04-07T07:09:37.457Z,97386.13
2023-04-07T07:12:06.451Z,97379.25
2023-04-07T07:14:34.742Z,97379.88
2023-04-07T07:17:02.901Z,97367.00
2023-04-07T07:19:31.120Z,97378.16
2023-04-07T07:22:00.967Z,97375.44
2023-04-07T07:24:29.638Z,97369.63
2023-04-07T07:26:58.437Z,97365.44
2023-04-07T07:29:27.337Z,97375.19
2023-04-07T07:31:56.253Z,97364.50
2023-04-07T07:34:24.660Z,97361.50
2023-04-07T07:36:52.987Z,97361.13
2023-04-07T07:39:22.591Z,97355.66
2023-04-07T07:41:51.607Z,97359.22
2023-04-07T07:44:21.359Z,97362.31
2023-04-07T07:46:49.635Z,97354.56
2023-04-07T07:49:18.013Z,97357.38
2023-04-07T07:51:46.808Z,97357.19
2023-04-07T07:54:15.091Z,97357.28
2023-04-07T07:56:44.655Z,97345.28
2023-04-07T07:59:13.057Z,97351.69
2023-04-07T08:01:41.237Z,97356.97
2023-04-07T08:04:09.450Z,97342.28
2023-04-07T08:06:38.008Z,97337.81
2023-04-07T08:09:06.377Z,97346.91
2023-04-07T08:11:34.690Z,97339.75
2023-04-07T08:14:04.428Z,97333.50
2023-04-07T08:16:32.748Z,97331.25
2023-04-07T08:19:01.059Z,97337.94
2023-04-07T08:21:29.883Z,97324.59
2023-04-07T08:23:58.091Z,97323.75
2023-04-07T08:26:26.251Z,97316.47
2023-04-07T08:28:56.184Z,97318.97
2023-04-07T08:31:26.378Z,97309.78
2023-04-07T08:33:58.219Z,97313.75
2023-04-07T08:36:28.192Z,97301.88
2023-04-07T08:38:56.977Z,97299.28
2023-04-07T08:41:32.215Z,97298.22
2023-04-07T08:44:02.823Z,97291.31
2023-04-07T08:46:33.102Z,97294.81
2023-04-07T08:49:02.832Z,97296.47
2023-04-07T08:51:32.940Z,97287.75
2023-04-07T08:54:07.096Z,97297.31
2023-04-07T08:56:35.559Z,97288.59
2023-04-07T08:59:04.267Z,97290.53
2023-04-07T09:01:36.136Z,97290.13
2023-04-07T09:04:05.983Z,97280.78
2023-04-07T09:06:34.702Z,97282.16
2023-04-07T09:09:03.648Z,97287.38
2023-04-07T09:11:35.888Z,97285.28
2023-04-07T09:14:04.297Z,97287.66
2023-04-07T09:16:34.229Z,97291.78
2023-04-07T09:19:02.601Z,97284.41
2023-04-07T09:21:49.219Z,97287.34
2023-04-07T09:24:25.684Z,97278.44
2023-04-07T09:27:10.407Z,97286.66
2023-04-07T09:29:38.963Z,97286.56
2023-04-07T09:32:08.735Z,97277.47
2023-04-07T09:34:40.845Z,97283.19
2023-04-07T09:37:10.783Z,97284.91
2023-04-07T09:39:51.449Z,97284.59
2023-04-07T09:42:19.732Z,97266.63
2023-04-07T09:44:48.435Z,97271.56
2023-04-07T09:47:18.141Z,97279.22
2023-04-07T09:49:53.945Z,97280.97
2023-04-07T09:52:24.468Z,97276.81
2023-04-07T09:54:52.983Z,97269.47
2023-04-07T09:57:22.846Z,97265.56
2023-04-07T09:59:54.303Z,97267.78
2023-04-07T10:02:26.960Z,97262.22
2023-04-07T10:04:55.296Z,97263.41
2023-04-07T10:07:23.715Z,97263.38
2023-04-07T10:09:51.981Z,97256.38
2023-04-07T10:12:20.794Z,97258.59
2023-04-07T10:14:49.385Z,97239.31
2023-04-07T10:17:20.833Z,97246.16
2023-04-07T10:19:51.972Z,97238.69
2023-04-07T10:22:20.865Z,97232.97
2023-04-07T10:24:55.894Z,97227.78
2023-04-07T10:27:32.360Z,97228.22
2023-04-07T10:30:01.584Z,97224.56
2023-04-07T10:32:30.477Z,97214.41
2023-04-07T10:35:03.807Z,97219.06
2023-04-07T10:37:34.533Z,97209.25
2023-04-07T10:40:33.113Z,97214.31
2023-04-07T10:43:01.566Z,97222.53
2023-04-07T10:45:59.981Z,97213.31
2023-04-07T10:48:33.304Z,97203.47
2023-04-07T10:51:19.390Z,97201.44
2023-04-07T10:54:29.069Z,97193.41
2023-04-07T10:57:12.356Z,97191.28
2023-04-07T10:59:43.490Z,97190.66
2023-04-07T11:02:36.081Z,97191.16
2023-04-07T11:05:04.974Z,97185.28
2023-04-07T11:07:52.553Z,97177.97
2023-04-07T11:10:22.237Z,97178.22
2023-04-07T11:13:01.198Z,97178.94
2023-04-07T11:15:33.127Z,97166.94
2023-04-07T11:18:08.952Z,97166.78
2023-04-07T11:20:45.597Z,97163.66
2023-04-07T11:23:16.724Z,97169.53
2023-04-07T11:25:46.771Z,97159.91
2023-04-07T11:28:15.903Z,97158.34
2023-04-07T11:30:49.865Z,97164.31
2023-04-07T11:33:19.471Z,97164.13
2023-04-07T11:35:52.393Z,97161.59
2023-04-07T11:38:22.612Z,97158.22
2023-04-07T11:40:50.925Z,97153.13
2023-04-07T11:43:21.002Z,97144.38
2023-04-07T11:46:04.610Z,97145.66
2023-04-07T11:48:34.274Z,97154.38
2023-04-07T11:51:03.615Z,97152.53
2023-04-07T11:53:35.349Z,97151.34
2023-04-07T11:56:05.386Z,97137.97
2023-04-07T11:58:33.998Z,97131.41
2023-04-07T12:01:06.763Z,97137.13
2023-04-07T12:03:37.221Z,97136.53
2023-04-07T12:06:05.937Z,97137.75
2023-04-07T12:08:45.495Z,97134.75
2023-04-07T12:11:13.576Z,97131.44
2023-04-07T12:13:42.689Z,97143.03
2023-04-07T12:16:10.925Z,97132.19
2023-04-07T12:18:39.019Z,97126.78
2023-04-07T12:21:07.382Z,97118.44
2023-04-07T12:23:35.622Z,97119.72
2023-04-07T12:26:05.380Z,97111.88
2023-04-07T12:28:33.580Z,97110.88
2023-04-07T12:31:01.775Z,97110.00
2023-04-07T12:33:29.817Z,97110.41
2023-04-07T12:35:58.612Z,97113.41
2023-04-07T12:38:27.163Z,97102.25
2023-04-07T12:40:56.124Z,97109.84
2023-04-07T12:43:26.024Z,97100.41
2023-04-07T12:45:54.107Z,97103.22
2023-04-07T12:48:22.424Z,97108.84
2023-04-07T12:50:50.922Z,97101.84
2023-04-07T12:53:19.414Z,97104.88
2023-04-07T12:55:50.343Z,97100.06
2023-04-07T12:58:19.244Z,97101.19
2023-04-07T13:00:48.776Z,97106.25
2023-04-07T13:03:17.055Z,97100.47
2023-04-07T13:05:45.392Z,97099.75
2023-04-07T13:08:13.480Z,97096.66
2023-04-07T13:10:41.661Z,97090.97
2023-04-07T13:13:09.881Z,97089.19
2023-04-07T13:15:38.112Z,97099.78
2023-04-07T13:18:08.338Z,97087.44
2023-04-07T13:20:36.662Z,97092.34
2023-04-07T13:23:08.312Z,97082.13
2023-04-07T13:25:38.386Z,97084.97
2023-04-07T13:28:06.807Z,97078.22
2023-04-07T13:30:35.410Z,97080.53
2023-04-07T13:33:03.654Z,97084.22
2023-04-07T13:35:36.009Z,97083.16
2023-04-07T13:38:04.401Z,97088.13
2023-04-07T13:40:32.514Z,97085.06
2023-04-07T13:43:01.068Z,97084.81
2023-04-07T13:45:29.275Z,97073.88
2023-04-07T13:47:57.417Z,97089.91
2023-04-07T13:50:25.931Z,97082.28
2023-04-07T13:52:55.704Z,97093.66
2023-04-07T13:55:23.866Z,97101.72
2023-04-07T13:57:52.012Z,97095.09
2023-04-07T14:00:20.916Z,97105.22
2023-04-07T14:02:49.712Z,97104.22
2023-04-07T14:05:17.998Z,97093.06
2023-04-07T14:07:48.063Z,97095.78
2023-04-07T14:10:17.865Z,97103.06
2023-04-07T14:12:46.272Z,97098.16
2023-04-07T14:15:15.992Z,97089.75
2023-04-07T14:17:45.186Z,97085.88
2023-04-07T14:20:13.499Z,97087.13
2023-04-07T14:22:41.711Z,97090.47
2023-04-07T14:25:10.103Z,97091.94
2023-04-07T14:27:39.679Z,97105.03
2023-04-07T14:30:08.896Z,97098.09
2023-04-07T14:32:37.191Z,97096.66
2023-04-07T14:35:05.723Z,97095.16
2023-04-07T14:37:36.234Z,97101.00
2023-04-07T14:40:05.231Z,97104.00
2023-04-07T14:42:33.610Z,97106.44
2023-04-07T14:45:03.103Z,97112.47
2023-04-07T14:47:31.644Z,97110.81
2023-04-07T14:49:59.940Z,97109.41
2023-04-07T14:52:28.109Z,97115.97
2023-04-07T14:54:57.904Z,97108.91
2023-04-07T14:57:27.818Z,97112.91
2023-04-07T14:59:56.014Z,97111.47
2023-04-07T15:02:25.921Z,97112.38
2023-04-07T15:04:54.317Z,97116.16
2023-04-07T15:07:22.614Z,97119.03
2023-04-07T15:09:50.956Z,97118.00
2023-04-07T15:12:19.052Z,97117.00
2023-04-07T15:14:47.427Z,97119.66
2023-04-07T15:17:15.725Z,97126.22
2023-04-07T15:19:45.556Z,97119.63
2023-04-07T15:22:13.699Z,97124.53
2023-04-07T15:24:41.944Z,97138.56
2023-04-07T15:27:10.937Z,97135.31
2023-04-07T15:29:39.066Z,97141.41
2023-04-07T15:32:07.585Z,97156.78
2023-04-07T15:34:35.881Z,97149.38
2023-04-07T15:37:05.864Z,97150.03
2023-04-07T15:39:34.087Z,97148.13
2023-04-07T15:42:02.333Z,97149.75
2023-04-07T15:44:33.554Z,97157.84
2023-04-07T15:47:01.966Z,97166.19
2023-04-07T15:49:30.448Z,97163.09
2023-04-07T15:51:58.707Z,97168.59
2023-04-07T15:54:28.622Z,97172.56
2023-04-07T15:56:56.757Z,97176.91
2023-04-07T15:59:25.101Z,97180.31
2023-04-07T16:01:54.398Z,97186.59
2023-04-07T16:04:22.825Z,97187.59
2023-04-07T16:06:51.069Z,97192.38
2023-04-07T16:09:19.250Z,97189.50
2023-04-07T16:11:48.859Z,97197.59
2023-04-07T16:14:17.101Z,97204.69
2023-04-07T16:16:45.548Z,97213.72
2023-04-07T16:19:14.773Z,97207.53
2023-04-07T16:21:42.950Z,97223.53
2023-04-07T16:24:11.290Z,97219.84
2023-04-07T16:26:39.592Z,97220.59
2023-04-07T16:29:09.293Z,97225.59
2023-04-07T16:31:37.624Z,97240.44
2023-04-07T16:34:05.837Z,97237.09
2023-04-07T16:36:34.021Z,97246.06
2023-04-07T16:39:02.266Z,97255.34
2023-04-07T16:41:30.492Z,97270.22
2023-04-07T16:43:58.714Z,97266.72
2023-04-07T16:46:30.667Z,97263.78
2023-04-07T16:48:59.075Z,97275.03
2023-04-07T16:51:28.374Z,97284.81
2023-04-07T16:53:56.725Z,97277.59
2023-04-07T16:56:26.090Z,97278.84
2023-04-07T16:58:54.285Z,97288.16
2023-04-07T17:01:22.495Z,97284.31
2023-04-07T17:03:52.690Z,97297.44
2023-04-07T17:06:21.216Z,97299.34
2023-04-07T17:08:49.806Z,97302.28
2023-04-07T17:11:18.117Z,97308.31
2023-04-07T17:13:47.886Z,97312.66
2023-04-07T17:16:16.444Z,97324.91
2023-04-07T17:18:44.793Z,97328.13
2023-04-07T17:21:15.497Z,97329.56
2023-04-07T17:23:43.806Z,97327.69
2023-04-07T17:26:12.009Z,97338.66
2023-04-07T17:28:40.118Z,97340.56
2023-04-07T17:31:08.310Z,97344.53
2023-04-07T17:33:36.576Z,97337.75
2023-04-07T17:36:05.006Z,97354.84
2023-04-07T17:38:34.633Z,97357.41
2023-04-07T17:41:02.997Z,97368.56
2023-04-07T17:43:31.856Z,97361.84
2023-04-07T17:46:00.026Z,97369.88
2023-04-07T17:48:28.169Z,97374.97
2023-04-07T17:50:56.388Z,97379.41
2023-04-07T17:53:24.782Z,97382.34
2023-04-07T17:55:54.290Z,97385.94
2023-04-07T17:58:22.488Z,97392.63
2023-04-07T18:00:50.609Z,97392.06
2023-04-07T18:03:19.643Z,97404.22
2023-04-07T18:05:49.200Z,97409.03
2023-04-07T18:08:17.385Z,97410.25
2023-04-07T18:10:45.601Z,97412.34
2023-04-07T18:13:15.392Z,97422.91
2023-04-07T18:15:43.694Z,97432.13
2023-04-07T18:18:11.951Z,97432.31
2023-04-07T18:20:40.301Z,97439.38
2023-04-07T18:23:09.703Z,97449.88
2023-04-07T18:25:37.924Z,97444.75
2023-04-07T18:28:06.192Z,97447.69
2023-04-07T18:30:35.897Z,97452.09
2023-04-07T18:33:04.197Z,97455.09
2023-04-07T18:35:32.994Z,97452.81
2023-04-07T18:38:01.256Z,97459.63
2023-04-07T18:40:32.763Z,97461.34
2023-04-07T18:43:01.307Z,97473.78
2023-04-07T18:45:29.435Z,97473.97
2023-04-07T18:47:59.377Z,97477.34
2023-04-07T18:50:27.918Z,97472.41
2023-04-07T18:52:56.070Z,97476.75
2023-04-07T18:55:24.495Z,97486.31
2023-04-07T18:57:52.691Z,97474.13
2023-04-07T19:00:21.023Z,97489.28
2023-04-07T19:02:49.494Z,97487.78
2023-04-07T19:05:22.349Z,97492.38
2023-04-07T19:07:52.817Z,97494.84
2023-04-07T19:10:21.496Z,97503.97
2023-04-07T19:12:49.753Z,97499.63
2023-04-07T19:15:18.045Z,97499.53
2023-04-07T19:17:46.715Z,97504.03
2023-04-07T19:20:15.152Z,97504.97
2023-04-07T19:22:45.322Z,97502.25
2023-04-07T19:25:13.661Z,97508.75
2023-04-07T19:27:42.162Z,97512.47
2023-04-07T19:30:11.458Z,97510.75
2023-04-07T19:32:40.134Z,97511.72
2023-04-07T19:35:09.108Z,97519.66
2023-04-07T19:37:38.161Z,97520.94
2023-04-07T19:40:09.399Z,97519.97
2023-04-07T19:42:39.281Z,97524.31
2023-04-07T19:45:08.441Z,97529.84
2023-04-07T19:47:37.004Z,97526.50
2023-04-07T19:50:06.415Z,97528.50
2023-04-07T19:52:34.581Z,97533.84
2023-04-07T19:55:05.960Z,97536.47
2023-04-07T19:57:36.014Z,97537.59
2023-04-07T20:00:04.653Z,97530.69
2023-04-07T20:02:33.024Z,97535.97
2023-04-07T20:05:01.835Z,97535.97
2023-04-07T20:07:31.213Z,97534.38
2023-04-07T20:10:00.077Z,97536.28
2023-04-07T20:12:28.295Z,97534.56
2023-04-07T20:14:57.793Z,97535.63
2023-04-07T20:17:26.195Z,97541.09
2023-04-07T20:19:55.334Z,97539.66
2023-04-07T20:22:24.352Z,97532.88
2023-04-07T20:24:52.567Z,97538.56
2023-04-07T20:27:20.805Z,97531.56
2023-04-07T20:29:49.049Z,97542.44
2023-04-07T20:32:19.483Z,97534.09
2023-04-07T20:34:48.400Z,97537.97
2023-04-07T20:37:16.530Z,97533.00
2023-04-07T20:39:44.683Z,97532.88
2023-04-07T20:42:12.883Z,97539.06
2023-04-07T20:44:41.121Z,97539.84
2023-04-07T20:47:09.475Z,97533.00
2023-04-07T20:49:39.747Z,97539.00
2023-04-07T20:52:08.490Z,97540.59
2023-04-07T20:54:37.168Z,97536.19
2023-04-07T20:57:05.504Z,97527.41
2023-04-07T20:59:33.977Z,97534.41
2023-04-07T21:02:02.468Z,97536.44
2023-04-07T21:04:31.002Z,97534.78
2023-04-07T21:07:00.700Z,97534.72
2023-04-07T21:09:29.099Z,97529.53
2023-04-07T21:11:57.270Z,97538.47
2023-04-07T21:14:25.515Z,97529.00
2023-04-07T21:16:53.783Z,97531.09
2023-04-07T21:19:22.330Z,97538.00
2023-04-07T21:21:50.555Z,97534.75
2023-04-07T21:24:20.196Z,97531.94
2023-04-07T21:26:48.346Z,97527.59
2023-04-07T21:29:16.818Z,97534.81
2023-04-07T21:31:44.994Z,97529.00
2023-04-07T21:34:13.211Z,97530.22
2023-04-07T21:36:41.465Z,97518.28
2023-04-07T21:39:09.800Z,97524.78
2023-04-07T21:41:39.404Z,97523.16
2023-04-07T21:44:10.113Z,97511.88
2023-04-07T21:46:38.955Z,97516.09
2023-04-07T21:49:07.392Z,97515.31
2023-04-07T21:51:35.535Z,97508.50
2023-04-07T21:54:03.755Z,97506.16
2023-04-07T21:56:31.998Z,97499.69
2023-04-07T21:59:01.463Z,97507.53
2023-04-07T22:01:29.688Z,97507.59
2023-04-07T22:03:58.150Z,97506.91
2023-04-07T22:06:26.773Z,97507.03
2023-04-07T22:09:01.216Z,97489.03
2023-04-07T22:11:30.105Z,97494.19
2023-04-07T22:13:58.358Z,97498.66
2023-04-07T22:16:28.317Z,97496.25
2023-04-07T22:18:56.353Z,97498.59
2023-04-07T22:21:25.334Z,97496.75
2023-04-07T22:23:53.535Z,97495.16
2023-04-07T22:26:21.917Z,97494.31
2023-04-07T22:28:51.775Z,97503.13
2023-04-07T22:31:20.280Z,97498.09
2023-04-07T22:33:49.747Z,97500.66
2023-04-07T22:36:17.917Z,97502.38
2023-04-07T22:38:46.055Z,97500.66
2023-04-07T22:41:14.216Z,97502.28
2023-04-07T22:43:42.455Z,97498.72
2023-04-07T22:46:10.754Z,97503.84
2023-04-07T22:48:38.857Z,97503.13
2023-04-07T22:51:08.736Z,97490.91
2023-04-07T22:53:36.954Z,97494.47
2023-04-07T22:56:05.297Z,97498.03
2023-04-07T22:58:33.452Z,97494.59
2023-04-07T23:01:01.940Z,97485.16
2023-04-07T23:03:30.335Z,97492.75
2023-04-07T23:05:59.629Z,97490.19
2023-04-07T23:08:29.385Z,97488.66
2023-04-07T23:10:57.585Z,97486.22
2023-04-07T23:13:25.735Z,97487.25
2023-04-07T23:15:53.961Z,97491.28
2023-04-07T23:18:22.021Z,97490.19
2023-04-07T23:20:53.337Z,97496.31
2023-04-07T23:23:21.789Z,97489.47
2023-04-07T23:25:51.355Z,97491.34
2023-04-07T23:28:19.549Z,97483.38
2023-04-07T23:30:47.763Z,97491.19
2023-04-07T23:33:15.927Z,97492.91
2023-04-07T23:35:44.170Z,97488.72
2023-04-07T23:38:12.353Z,97479.66
2023-04-07T23:40:41.054Z,97483.16
2023-04-07T23:43:10.805Z,97480.38
2023-04-07T23:45:38.995Z,97477.88
2023-04-07T23:48:07.668Z,97472.84
2023-04-07T23:50:36.328Z,97473.00
2023-04-07T23:53:04.630Z,97472.00
2023-04-07T23:55:32.708Z,97467.00
2023-04-07T23:58:00.863Z,97472.13
