createdAt,value
2023-05-21T00:00:34.700Z,20.83
2023-05-21T00:03:02.249Z,21.97
2023-05-21T00:05:29.836Z,21.90
2023-05-21T00:07:57.220Z,20.63
2023-05-21T00:10:24.778Z,18.10
2023-05-21T00:12:52.333Z,21.87
2023-05-21T00:15:20.690Z,21.33
2023-05-21T00:17:49.559Z,19.43
2023-05-21T00:20:17.386Z,20.17
2023-05-21T00:22:45.132Z,20.50
2023-05-21T00:25:12.902Z,18.73
2023-05-21T00:27:40.538Z,20.17
2023-05-21T00:30:11.511Z,17.90
2023-05-21T00:32:39.147Z,20.33
2023-05-21T00:35:08.830Z,19.07
2023-05-21T00:37:36.379Z,19.50
2023-05-21T00:40:07.090Z,20.77
2023-05-21T00:42:39.296Z,18.60
2023-05-21T00:45:07.424Z,21.07
2023-05-21T00:47:35.750Z,21.77
2023-05-21T00:50:03.580Z,20.17
2023-05-21T00:52:32.332Z,20.57
2023-05-21T00:54:59.858Z,20.67
2023-05-21T00:57:28.286Z,19.90
2023-05-21T00:59:55.735Z,20.93
2023-05-21T01:02:24.351Z,20.53
2023-05-21T01:04:52.197Z,18.00
2023-05-21T01:07:19.612Z,20.53
2023-05-21T01:09:48.429Z,20.47
2023-05-21T01:12:16.343Z,19.17
2023-05-21T01:14:44.055Z,20.90
2023-05-21T01:17:12.925Z,18.93
2023-05-21T01:19:42.692Z,19.67
2023-05-21T01:22:10.984Z,19.67
2023-05-21T01:24:40.028Z,20.40
2023-05-21T01:27:10.350Z,19.13
2023-05-21T01:29:38.084Z,20.47
2023-05-21T01:32:09.894Z,22.73
2023-05-21T01:34:43.013Z,20.30
2023-05-21T01:37:14.042Z,21.63
2023-05-21T01:39:45.002Z,19.17
2023-05-21T01:42:12.838Z,23.17
2023-05-21T01:44:41.345Z,21.77
2023-05-21T01:47:09.319Z,20.50
2023-05-21T01:49:36.698Z,17.90
2023-05-21T01:52:04.907Z,20.13
2023-05-21T01:54:32.602Z,21.00
2023-05-21T01:57:01.645Z,19.57
2023-05-21T01:59:30.109Z,19.20
2023-05-21T02:01:58.324Z,20.23
2023-05-21T02:04:26.681Z,21.57
2023-05-21T02:06:54.871Z,24.17
2023-05-21T02:09:25.476Z,19.60
2023-05-21T02:11:52.850Z,19.63
2023-05-21T02:14:21.660Z,17.97
2023-05-21T02:16:49.112Z,18.10
2023-05-21T02:19:17.182Z,17.60
2023-05-21T02:21:44.614Z,20.50
2023-05-21T02:24:12.467Z,18.30
2023-05-21T02:26:40.438Z,18.70
2023-05-21T02:29:07.936Z,17.83
2023-05-21T02:31:37.218Z,19.90
2023-05-21T02:34:05.546Z,19.50
2023-05-21T02:36:33.367Z,21.83
2023-05-21T02:39:01.835Z,19.50
2023-05-21T02:41:29.712Z,21.63
2023-05-21T02:43:57.209Z,18.30
2023-05-21T02:46:25.856Z,18.73
2023-05-21T02:48:55.477Z,18.20
2023-05-21T02:51:23.534Z,19.97
2023-05-21T02:53:51.093Z,19.77
2023-05-21T02:56:20.076Z,21.00
2023-05-21T02:58:48.081Z,19.30
2023-05-21T03:01:15.766Z,20.07
2023-05-21T03:03:44.287Z,26.33
2023-05-21T03:06:13.211Z,28.20
2023-05-21T03:08:40.728Z,23.47
2023-05-21T03:11:08.118Z,21.23
2023-05-21T03:13:35.775Z,22.17
2023-05-21T03:16:03.202Z,21.40
2023-05-21T03:18:32.545Z,22.03
2023-05-21T03:21:00.058Z,22.13
2023-05-21T03:23:29.357Z,23.87
2023-05-21T03:25:56.980Z,24.07
2023-05-21T03:28:24.425Z,21.93
2023-05-21T03:30:52.457Z,20.27
2023-05-21T03:33:46.541Z,20.90
2023-05-21T03:36:25.594Z,23.03
2023-05-21T03:38:54.423Z,19.77
2023-05-21T03:41:22.371Z,22.53
2023-05-21T03:43:59.451Z,20.40
2023-05-21T03:46:32.095Z,22.70
2023-05-21T03:49:05.295Z,19.33
2023-05-21T03:51:34.743Z,24.30
2023-05-21T03:54:03.525Z,24.63
2023-05-21T03:56:32.278Z,26.07
2023-05-21T03:58:59.802Z,26.43
2023-05-21T04:01:28.223Z,23.37
2023-05-21T04:03:56.113Z,22.73
2023-05-21T04:06:25.046Z,28.77
2023-05-21T04:08:52.584Z,22.43
2023-05-21T04:11:22.452Z,21.57
2023-05-21T04:13:50.280Z,26.30
2023-05-21T04:16:19.249Z,23.40
2023-05-21T04:18:47.938Z,24.60
2023-05-21T04:21:16.824Z,25.67
2023-05-21T04:23:44.895Z,22.90
2023-05-21T04:26:23.678Z,22.47
2023-05-21T04:28:51.108Z,27.73
2023-05-21T04:31:18.855Z,27.63
2023-05-21T04:33:47.109Z,29.30
2023-05-21T04:36:17.184Z,27.50
2023-05-21T04:38:45.768Z,26.87
2023-05-21T04:41:14.925Z,27.37
2023-05-21T04:43:44.869Z,24.47
2023-05-21T04:46:14.794Z,23.17
2023-05-21T04:48:42.342Z,23.20
2023-05-21T04:51:09.803Z,26.43
2023-05-21T04:53:37.201Z,26.73
2023-05-21T04:56:04.666Z,27.00
2023-05-21T04:58:32.862Z,23.20
2023-05-21T05:01:03.282Z,26.60
2023-05-21T05:03:31.594Z,25.33
2023-05-21T05:06:01.401Z,25.67
2023-05-21T05:08:28.831Z,23.23
2023-05-21T05:10:56.489Z,22.30
2023-05-21T05:13:24.124Z,24.80
2023-05-21T05:15:54.426Z,23.30
2023-05-21T05:18:23.948Z,24.60
2023-05-21T05:20:51.663Z,23.17
2023-05-21T05:23:19.340Z,24.17
2023-05-21T05:25:46.872Z,22.90
2023-05-21T05:28:14.522Z,22.90
2023-05-21T05:30:42.127Z,18.97
2023-05-21T05:33:18.079Z,23.87
2023-05-21T05:35:47.577Z,19.87
2023-05-21T05:38:15.247Z,23.60
2023-05-21T05:40:42.875Z,23.10
2023-05-21T05:43:10.501Z,20.83
2023-05-21T05:45:38.223Z,19.40
2023-05-21T05:48:11.989Z,23.17
2023-05-21T05:50:39.504Z,20.93
2023-05-21T05:53:08.270Z,19.70
2023-05-21T05:55:36.785Z,22.40
2023-05-21T05:58:04.455Z,20.17
2023-05-21T06:00:33.732Z,19.23
2023-05-21T06:03:04.077Z,18.60
2023-05-21T06:05:32.021Z,21.23
2023-05-21T06:07:59.586Z,18.93
2023-05-21T06:10:28.286Z,20.60
2023-05-21T06:12:55.904Z,19.57
2023-05-21T06:15:23.703Z,17.97
2023-05-21T06:17:51.566Z,17.07
2023-05-21T06:20:19.140Z,23.57
2023-05-21T06:22:46.745Z,22.70
2023-05-21T06:25:14.610Z,25.80
2023-05-21T06:27:43.850Z,20.47
2023-05-21T06:30:18.819Z,23.13
2023-05-21T06:32:46.738Z,19.17
2023-05-21T06:35:15.440Z,20.87
2023-05-21T06:37:43.466Z,23.00
2023-05-21T06:40:11.375Z,21.60
2023-05-21T06:42:40.665Z,21.30
2023-05-21T06:45:28.360Z,18.33
2023-05-21T06:48:00.858Z,17.23
2023-05-21T06:50:28.470Z,20.50
2023-05-21T06:52:56.046Z,18.10
2023-05-21T06:55:23.692Z,18.87
2023-05-21T06:58:13.701Z,18.30
2023-05-21T07:00:43.425Z,19.00
2023-05-21T07:03:11.433Z,18.13
2023-05-21T07:05:39.521Z,19.27
2023-05-21T07:08:08.249Z,19.03
2023-05-21T07:10:36.341Z,16.90
2023-05-21T07:13:03.738Z,18.63
2023-05-21T07:15:31.746Z,15.47
2023-05-21T07:18:00.912Z,15.60
2023-05-21T07:20:28.546Z,16.77
2023-05-21T07:22:58.262Z,19.90
2023-05-21T07:25:25.973Z,17.97
2023-05-21T07:27:53.368Z,16.20
2023-05-21T07:30:21.469Z,15.13
2023-05-21T07:32:49.669Z,17.43
2023-05-21T07:35:18.727Z,15.13
2023-05-21T07:37:46.541Z,13.97
2023-05-21T07:40:15.157Z,15.27
2023-05-21T07:42:43.652Z,15.23
2023-05-21T07:45:12.895Z,17.47
2023-05-21T07:47:43.725Z,19.23
2023-05-21T07:50:12.156Z,16.20
2023-05-21T07:52:41.294Z,16.10
2023-05-21T07:55:09.991Z,15.50
2023-05-21T07:57:39.057Z,16.57
2023-05-21T08:00:14.361Z,17.33
2023-05-21T08:02:49.355Z,18.23
2023-05-21T08:05:17.223Z,13.23
2023-05-21T08:07:47.042Z,13.43
2023-05-21T08:10:17.083Z,14.37
2023-05-21T08:12:46.378Z,14.20
2023-05-21T08:15:13.962Z,13.33
2023-05-21T08:17:45.265Z,14.67
2023-05-21T08:20:14.395Z,12.43
2023-05-21T08:22:43.718Z,14.07
2023-05-21T08:25:13.981Z,11.17
2023-05-21T08:27:42.644Z,13.50
2023-05-21T08:30:11.551Z,13.90
2023-05-21T08:32:39.177Z,13.90
2023-05-21T08:35:08.380Z,14.27
2023-05-21T08:37:47.860Z,12.20
2023-05-21T08:40:41.535Z,13.07
2023-05-21T08:43:13.668Z,12.73
2023-05-21T08:45:46.734Z,13.83
2023-05-21T08:48:16.924Z,9.83
2023-05-21T08:50:44.793Z,11.73
2023-05-21T08:53:27.320Z,10.23
2023-05-21T08:55:58.312Z,11.57
2023-05-21T08:58:37.754Z,10.67
2023-05-21T09:01:06.066Z,10.87
2023-05-21T09:03:39.326Z,13.50
2023-05-21T09:06:09.166Z,10.73
2023-05-21T09:08:36.941Z,12.83
2023-05-21T09:11:09.724Z,11.17
2023-05-21T09:13:47.059Z,11.67
2023-05-21T09:16:22.967Z,13.00
2023-05-21T09:18:51.018Z,9.93
2023-05-21T09:21:31.946Z,11.43
2023-05-21T09:24:14.834Z,10.00
2023-05-21T09:26:45.472Z,9.93
2023-05-21T09:29:14.425Z,9.70
2023-05-21T09:31:44.142Z,9.17
2023-05-21T09:34:14.010Z,11.07
2023-05-21T09:36:43.763Z,12.57
2023-05-21T09:39:16.193Z,9.97
2023-05-21T09:41:45.727Z,11.20
2023-05-21T09:44:13.506Z,11.73
2023-05-21T09:46:41.691Z,11.63
2023-05-21T09:49:22.843Z,10.50
2023-05-21T09:51:51.014Z,11.40
2023-05-21T09:54:18.496Z,12.60
2023-05-21T09:56:47.332Z,9.93
2023-05-21T09:59:15.192Z,11.60
2023-05-21T10:01:44.096Z,11.07
2023-05-21T10:04:11.635Z,11.07
2023-05-21T10:06:41.972Z,11.07
2023-05-21T10:09:11.155Z,9.90
2023-05-21T10:11:40.026Z,11.97
2023-05-21T10:14:33.356Z,12.43
2023-05-21T10:17:09.307Z,12.87
2023-05-21T10:19:37.299Z,10.40
2023-05-21T10:22:05.366Z,13.20
2023-05-21T10:24:33.206Z,11.07
2023-05-21T10:27:01.816Z,11.83
2023-05-21T10:29:32.548Z,12.77
2023-05-21T10:32:01.889Z,12.17
2023-05-21T10:34:30.314Z,9.73
2023-05-21T10:36:58.622Z,10.27
2023-05-21T10:39:26.415Z,10.63
2023-05-21T10:42:00.008Z,11.33
2023-05-21T10:44:33.132Z,13.73
2023-05-21T10:47:15.739Z,9.23
2023-05-21T10:49:52.856Z,11.13
2023-05-21T10:52:25.847Z,10.97
2023-05-21T10:55:01.605Z,10.70
2023-05-21T10:57:36.154Z,11.53
2023-05-21T11:00:05.124Z,9.87
2023-05-21T11:02:33.481Z,10.90
2023-05-21T11:05:04.099Z,9.37
2023-05-21T11:07:56.373Z,12.83
2023-05-21T11:10:44.319Z,11.13
2023-05-21T11:13:13.240Z,8.27
2023-05-21T11:15:59.552Z,10.00
2023-05-21T11:18:57.698Z,10.57
2023-05-21T11:21:30.590Z,8.97
2023-05-21T11:24:01.038Z,9.40
2023-05-21T11:26:29.274Z,8.57
2023-05-21T11:29:08.020Z,14.13
2023-05-21T11:31:39.171Z,10.60
2023-05-21T11:34:10.027Z,12.73
2023-05-21T11:36:39.082Z,10.23
2023-05-21T11:39:10.573Z,10.47
2023-05-21T11:41:53.490Z,11.00
2023-05-21T11:44:22.823Z,11.77
2023-05-21T11:46:50.646Z,11.53
2023-05-21T11:49:18.381Z,13.57
2023-05-21T11:51:47.821Z,12.10
2023-05-21T11:54:17.834Z,11.13
2023-05-21T11:56:46.516Z,12.57
2023-05-21T11:59:17.140Z,13.50
2023-05-21T12:01:46.094Z,12.27
2023-05-21T12:04:13.589Z,13.50
2023-05-21T12:06:44.801Z,12.73
2023-05-21T12:09:14.436Z,10.73
2023-05-21T12:11:42.141Z,13.80
2023-05-21T12:14:10.800Z,13.53
2023-05-21T12:16:38.330Z,10.37
2023-05-21T12:19:06.545Z,12.53
2023-05-21T12:21:34.282Z,11.47
2023-05-21T12:24:01.733Z,11.20
2023-05-21T12:26:32.995Z,10.43
2023-05-21T12:29:00.549Z,9.97
2023-05-21T12:31:30.857Z,11.20
2023-05-21T12:33:58.378Z,9.80
2023-05-21T12:36:27.752Z,14.70
2023-05-21T12:38:56.256Z,9.23
2023-05-21T12:41:23.762Z,10.77
2023-05-21T12:43:52.607Z,9.60
2023-05-21T12:46:20.077Z,9.67
2023-05-21T12:48:51.461Z,9.00
2023-05-21T12:51:19.123Z,10.53
2023-05-21T12:53:47.535Z,9.20
2023-05-21T12:56:16.371Z,10.30
2023-05-21T12:58:44.010Z,8.87
2023-05-21T13:01:13.015Z,8.97
2023-05-21T13:03:42.206Z,8.97
2023-05-21T13:06:10.210Z,9.50
2023-05-21T13:08:37.596Z,9.70
2023-05-21T13:11:05.489Z,9.77
2023-05-21T13:13:32.952Z,8.50
2023-05-21T13:16:00.631Z,11.60
2023-05-21T13:18:29.604Z,8.83
2023-05-21T13:20:57.240Z,9.77
2023-05-21T13:23:24.804Z,9.90
2023-05-21T13:25:52.416Z,11.07
2023-05-21T13:28:20.186Z,8.87
2023-05-21T13:30:47.746Z,9.20
2023-05-21T13:33:15.327Z,9.10
2023-05-21T13:35:45.626Z,10.67
2023-05-21T13:38:13.006Z,11.30
2023-05-21T13:40:40.645Z,10.47
2023-05-21T13:43:08.318Z,10.43
2023-05-21T13:45:35.870Z,11.97
2023-05-21T13:48:03.416Z,11.35
2023-05-21T13:50:31.071Z,9.07
2023-05-21T13:53:00.040Z,10.10
2023-05-21T13:55:27.635Z,10.43
2023-05-21T13:57:55.106Z,16.85
2023-05-21T14:00:22.561Z,10.32
2023-05-21T14:02:50.323Z,9.93
2023-05-21T14:05:18.234Z,11.23
2023-05-21T14:07:48.300Z,10.15
2023-05-21T14:10:17.071Z,10.65
2023-05-21T14:12:46.014Z,9.93
2023-05-21T14:15:13.439Z,10.55
2023-05-21T14:17:42.235Z,9.68
2023-05-21T14:20:10.321Z,9.82
2023-05-21T14:22:38.340Z,12.32
2023-05-21T14:25:06.167Z,10.27
2023-05-21T14:27:37.570Z,10.45
2023-05-21T14:30:05.254Z,11.25
2023-05-21T14:32:32.779Z,9.65
2023-05-21T14:35:01.143Z,11.75
2023-05-21T14:37:28.572Z,10.35
2023-05-21T14:39:55.995Z,9.43
2023-05-21T14:42:23.584Z,10.85
2023-05-21T14:44:52.520Z,10.63
2023-05-21T14:47:20.313Z,11.90
2023-05-21T14:49:49.495Z,8.90
2023-05-21T14:52:18.827Z,16.80
2023-05-21T14:54:46.300Z,9.10
2023-05-21T14:57:13.782Z,8.80
2023-05-21T14:59:41.142Z,8.90
2023-05-21T15:02:10.889Z,9.98
2023-05-21T15:04:38.548Z,9.43
2023-05-21T15:07:06.137Z,8.38
2023-05-21T15:09:33.517Z,10.15
2023-05-21T15:12:01.106Z,8.52
2023-05-21T15:14:28.785Z,9.18
2023-05-21T15:16:56.429Z,8.30
2023-05-21T15:19:25.195Z,8.63
2023-05-21T15:21:53.395Z,7.68
2023-05-21T15:24:20.782Z,7.72
2023-05-21T15:26:49.317Z,6.90
2023-05-21T15:29:17.005Z,6.82
2023-05-21T15:31:44.654Z,7.82
2023-05-21T15:34:13.590Z,7.88
2023-05-21T15:36:42.504Z,8.50
2023-05-21T15:39:10.154Z,7.07
2023-05-21T15:41:39.144Z,8.37
2023-05-21T15:44:07.492Z,6.47
2023-05-21T15:46:35.144Z,6.83
2023-05-21T15:49:02.564Z,6.70
2023-05-21T15:51:30.630Z,7.30
2023-05-21T15:53:59.397Z,7.13
2023-05-21T15:56:27.837Z,7.97
2023-05-21T15:58:59.253Z,8.30
2023-05-21T16:01:27.041Z,6.97
2023-05-21T16:03:55.020Z,13.07
2023-05-21T16:06:22.569Z,6.77
2023-05-21T16:08:50.218Z,7.83
2023-05-21T16:11:18.999Z,8.77
2023-05-21T16:13:46.457Z,6.40
2023-05-21T16:16:13.851Z,7.93
2023-05-21T16:18:41.281Z,8.73
2023-05-21T16:21:08.694Z,8.13
2023-05-21T16:23:38.483Z,5.37
2023-05-21T16:26:06.056Z,7.87
2023-05-21T16:28:35.308Z,9.50
2023-05-21T16:31:03.497Z,6.17
2023-05-21T16:33:31.020Z,6.30
2023-05-21T16:35:58.647Z,5.63
2023-05-21T16:38:26.313Z,7.37
2023-05-21T16:40:55.168Z,9.00
2023-05-21T16:43:23.316Z,8.90
2023-05-21T16:45:53.312Z,6.47
2023-05-21T16:48:21.191Z,8.30
2023-05-21T16:50:49.487Z,6.00
2023-05-21T16:53:16.978Z,7.17
2023-05-21T16:55:44.922Z,6.87
2023-05-21T16:58:13.660Z,6.37
2023-05-21T17:00:41.063Z,6.40
2023-05-21T17:03:09.966Z,6.33
2023-05-21T17:05:37.769Z,7.10
2023-05-21T17:08:05.674Z,5.50
2023-05-21T17:10:33.709Z,7.97
2023-05-21T17:13:09.689Z,7.37
2023-05-21T17:15:45.649Z,5.67
2023-05-21T17:18:15.728Z,7.33
2023-05-21T17:20:43.688Z,5.50
2023-05-21T17:23:11.782Z,7.87
2023-05-21T17:25:40.328Z,6.37
2023-05-21T17:28:08.101Z,8.13
2023-05-21T17:30:35.881Z,5.20
2023-05-21T17:33:03.818Z,7.60
2023-05-21T17:35:32.712Z,6.80
2023-05-21T17:38:00.366Z,10.87
2023-05-21T17:40:27.735Z,8.23
2023-05-21T17:42:55.292Z,7.07
2023-05-21T17:45:22.903Z,5.87
2023-05-21T17:47:50.676Z,6.17
2023-05-21T17:50:18.189Z,7.90
2023-05-21T17:52:46.891Z,6.57
2023-05-21T17:55:14.420Z,6.77
2023-05-21T17:57:41.924Z,6.40
2023-05-21T18:00:10.338Z,5.43
2023-05-21T18:02:40.551Z,6.17
2023-05-21T18:05:08.754Z,7.77
2023-05-21T18:07:36.271Z,7.37
2023-05-21T18:10:05.882Z,6.93
2023-05-21T18:12:33.280Z,7.07
2023-05-21T18:15:01.872Z,6.33
2023-05-21T18:17:29.424Z,6.13
2023-05-21T18:19:58.528Z,7.03
2023-05-21T18:22:26.182Z,5.43
2023-05-21T18:24:54.544Z,5.33
2023-05-21T18:27:23.337Z,6.87
2023-05-21T18:29:51.243Z,7.57
2023-05-21T18:32:19.167Z,7.23
2023-05-21T18:34:48.062Z,7.07
2023-05-21T18:37:16.924Z,8.70
2023-05-21T18:39:44.458Z,8.50
2023-05-21T18:42:13.960Z,10.20
2023-05-21T18:44:45.764Z,14.30
2023-05-21T18:47:13.949Z,15.07
2023-05-21T18:49:41.411Z,9.50
2023-05-21T18:52:09.204Z,8.80
2023-05-21T18:54:36.653Z,9.60
2023-05-21T18:57:04.121Z,6.87
2023-05-21T18:59:31.516Z,7.77
2023-05-21T19:02:00.354Z,6.50
2023-05-21T19:04:28.637Z,7.07
2023-05-21T19:06:56.214Z,5.90
2023-05-21T19:09:23.955Z,8.07
2023-05-21T19:11:51.520Z,8.17
2023-05-21T19:14:20.263Z,7.40
2023-05-21T19:16:47.943Z,7.20
2023-05-21T19:19:16.699Z,7.27
2023-05-21T19:21:44.226Z,7.47
2023-05-21T19:24:11.712Z,7.43
2023-05-21T19:26:39.397Z,8.27
2023-05-21T19:29:06.799Z,8.37
2023-05-21T19:31:34.237Z,7.27
2023-05-21T19:34:01.882Z,11.70
2023-05-21T19:36:44.427Z,7.77
2023-05-21T19:39:19.787Z,8.50
2023-05-21T19:41:47.251Z,7.97
2023-05-21T19:44:14.670Z,7.77
2023-05-21T19:46:42.261Z,8.73
2023-05-21T19:49:11.155Z,7.10
2023-05-21T19:51:40.063Z,10.97
2023-05-21T19:54:07.740Z,9.67
2023-05-21T19:56:35.530Z,8.97
2023-05-21T19:59:03.944Z,9.23
2023-05-21T20:01:35.341Z,7.87
2023-05-21T20:04:02.854Z,8.77
2023-05-21T20:06:31.318Z,6.93
2023-05-21T20:09:00.260Z,8.67
2023-05-21T20:11:27.869Z,7.20
2023-05-21T20:13:55.289Z,7.40
2023-05-21T20:16:23.196Z,7.87
2023-05-21T20:18:56.687Z,8.93
2023-05-21T20:21:26.401Z,8.00
2023-05-21T20:23:54.161Z,8.87
2023-05-21T20:26:23.243Z,9.40
2023-05-21T20:28:50.737Z,10.87
2023-05-21T20:31:18.506Z,7.83
2023-05-21T20:33:46.343Z,10.27
2023-05-21T20:36:15.261Z,9.37
2023-05-21T20:38:42.853Z,9.70
2023-05-21T20:41:10.548Z,8.43
2023-05-21T20:43:39.382Z,9.47
2023-05-21T20:46:07.643Z,9.57
2023-05-21T20:48:35.245Z,9.47
2023-05-21T20:51:04.683Z,9.03
2023-05-21T20:53:32.333Z,10.07
2023-05-21T20:56:01.555Z,7.93
2023-05-21T20:58:29.352Z,8.83
2023-05-21T21:00:58.590Z,8.10
2023-05-21T21:03:29.752Z,8.80
2023-05-21T21:05:58.078Z,7.80
2023-05-21T21:08:25.449Z,9.10
2023-05-21T21:10:52.953Z,7.73
2023-05-21T21:13:20.559Z,8.30
2023-05-21T21:15:48.045Z,10.93
2023-05-21T21:18:17.508Z,15.37
2023-05-21T21:20:49.486Z,7.70
2023-05-21T21:23:17.122Z,8.87
2023-05-21T21:25:44.977Z,10.80
2023-05-21T21:28:13.574Z,8.47
2023-05-21T21:30:41.334Z,6.63
2023-05-21T21:33:09.077Z,7.73
2023-05-21T21:35:40.335Z,7.57
2023-05-21T21:38:07.956Z,9.07
2023-05-21T21:40:35.334Z,8.03
2023-05-21T21:43:02.811Z,7.40
2023-05-21T21:45:30.389Z,7.30
2023-05-21T21:47:57.857Z,8.07
2023-05-21T21:50:25.389Z,6.87
2023-05-21T21:52:55.852Z,9.67
2023-05-21T21:55:23.663Z,8.40
2023-05-21T21:57:51.449Z,7.97
2023-05-21T22:00:19.145Z,8.67
2023-05-21T22:02:47.616Z,9.73
2023-05-21T22:05:15.757Z,8.80
2023-05-21T22:07:46.523Z,8.90
2023-05-21T22:10:16.119Z,11.67
2023-05-21T22:12:43.932Z,10.73
2023-05-21T22:15:18.178Z,11.53
2023-05-21T22:17:45.617Z,9.53
2023-05-21T22:20:13.013Z,8.47
2023-05-21T22:22:40.693Z,8.10
2023-05-21T22:25:08.380Z,8.53
2023-05-21T22:27:38.412Z,9.20
2023-05-21T22:30:06.371Z,12.37
2023-05-21T22:32:33.929Z,12.53
2023-05-21T22:35:02.456Z,9.20
2023-05-21T22:37:30.625Z,11.20
2023-05-21T22:39:58.290Z,11.00
2023-05-21T22:42:25.946Z,8.23
2023-05-21T22:44:54.885Z,9.83
2023-05-21T22:47:23.901Z,8.00
2023-05-21T22:49:53.320Z,12.27
2023-05-21T22:52:22.027Z,13.60
2023-05-21T22:54:49.800Z,7.50
2023-05-21T22:57:17.192Z,9.10
2023-05-21T22:59:44.788Z,8.80
2023-05-21T23:02:14.705Z,10.23
2023-05-21T23:04:44.293Z,8.43
2023-05-21T23:07:12.281Z,8.07
2023-05-21T23:09:39.819Z,12.10
2023-05-21T23:12:08.640Z,7.67
2023-05-21T23:14:36.023Z,8.83
2023-05-21T23:17:04.437Z,12.07
2023-05-21T23:19:33.600Z,8.20
2023-05-21T23:22:01.375Z,8.90
2023-05-21T23:24:29.889Z,9.23
2023-05-21T23:27:01.880Z,10.77
2023-05-21T23:29:29.646Z,11.20
2023-05-21T23:31:57.216Z,8.17
2023-05-21T23:34:24.893Z,9.53
2023-05-21T23:36:53.614Z,9.73
2023-05-21T23:39:21.304Z,8.70
2023-05-21T23:41:48.955Z,9.10
2023-05-21T23:44:16.654Z,8.77
2023-05-21T23:46:44.218Z,8.40
2023-05-21T23:49:11.601Z,11.07
2023-05-21T23:51:40.221Z,8.90
2023-05-21T23:54:09.213Z,9.40
2023-05-21T23:56:36.616Z,7.77
2023-05-21T23:59:04.752Z,8.00
