createdAt,value
2018-08-28T00:01:20.016Z,99.90
2018-08-28T00:03:48.063Z,99.90
2018-08-28T00:06:16.133Z,99.90
2018-08-28T00:08:44.203Z,99.90
2018-08-28T00:11:12.284Z,99.90
2018-08-28T00:13:40.334Z,99.90
2018-08-28T00:16:08.407Z,99.90
2018-08-28T00:18:36.501Z,99.90
2018-08-28T00:21:04.603Z,99.90
2018-08-28T00:23:33.021Z,99.90
2018-08-28T00:26:03.179Z,99.90
2018-08-28T00:28:31.337Z,99.90
2018-08-28T00:30:59.402Z,99.90
2018-08-28T00:33:27.452Z,99.90
2018-08-28T00:35:55.520Z,99.90
2018-08-28T00:38:23.589Z,99.90
2018-08-28T00:40:51.713Z,99.90
2018-08-28T00:43:19.790Z,99.90
2018-08-28T00:45:47.867Z,99.90
2018-08-28T00:48:15.940Z,99.90
2018-08-28T00:50:44.081Z,99.90
2018-08-28T00:53:12.154Z,99.90
2018-08-28T00:55:40.215Z,99.90
2018-08-28T00:58:08.282Z,99.90
2018-08-28T01:00:36.358Z,99.90
2018-08-28T01:03:04.514Z,99.90
2018-08-28T01:05:32.583Z,99.90
2018-08-28T01:08:00.892Z,99.90
2018-08-28T01:10:28.970Z,99.90
2018-08-28T01:12:57.116Z,99.90
2018-08-28T01:15:25.179Z,99.90
2018-08-28T01:17:53.275Z,99.90
2018-08-28T01:20:21.332Z,99.90
2018-08-28T01:22:49.426Z,99.90
2018-08-28T01:25:17.511Z,99.90
2018-08-28T01:27:45.586Z,99.90
2018-08-28T01:30:13.643Z,99.90
2018-08-28T01:32:41.718Z,99.90
2018-08-28T01:35:09.785Z,99.90
2018-08-28T01:37:37.868Z,99.90
2018-08-28T01:40:06.077Z,99.90
2018-08-28T01:42:34.184Z,99.90
2018-08-28T01:45:02.259Z,99.90
2018-08-28T01:47:30.309Z,99.90
2018-08-28T01:49:58.449Z,99.90
2018-08-28T01:52:26.529Z,99.90
2018-08-28T01:54:54.653Z,99.90
2018-08-28T01:57:22.731Z,99.90
2018-08-28T01:59:50.801Z,99.90
2018-08-28T02:02:18.873Z,99.90
2018-08-28T02:04:46.937Z,99.90
2018-08-28T02:07:15.018Z,99.90
2018-08-28T02:09:43.128Z,99.90
2018-08-28T02:12:11.233Z,99.90
2018-08-28T02:14:39.322Z,99.90
2018-08-28T02:17:07.405Z,99.90
2018-08-28T02:19:36.061Z,99.90
2018-08-28T02:22:04.176Z,99.90
2018-08-28T02:24:32.235Z,99.90
2018-08-28T02:27:00.326Z,99.90
2018-08-28T02:29:28.384Z,99.90
2018-08-28T02:31:56.469Z,99.90
2018-08-28T02:34:24.574Z,99.90
2018-08-28T02:36:52.638Z,99.90
2018-08-28T02:39:20.706Z,99.90
2018-08-28T02:41:48.794Z,99.90
2018-08-28T02:44:16.882Z,99.90
2018-08-28T02:46:44.963Z,99.90
2018-08-28T02:49:13.107Z,99.90
2018-08-28T02:51:41.173Z,99.90
2018-08-28T02:54:09.514Z,99.90
2018-08-28T02:56:37.586Z,99.90
2018-08-28T02:59:05.709Z,99.90
2018-08-28T03:01:33.775Z,99.90
2018-08-28T03:04:01.848Z,99.90
2018-08-28T03:06:29.907Z,99.90
2018-08-28T03:08:57.987Z,99.90
2018-08-28T03:11:26.076Z,99.90
2018-08-28T03:13:54.232Z,99.90
2018-08-28T03:16:22.314Z,99.90
2018-08-28T03:18:50.393Z,99.90
2018-08-28T03:21:18.514Z,99.90
2018-08-28T03:23:46.577Z,99.90
2018-08-28T03:26:14.642Z,99.90
2018-08-28T03:28:42.705Z,99.90
2018-08-28T03:31:10.787Z,99.90
2018-08-28T03:33:38.850Z,99.90
2018-08-28T03:36:06.938Z,99.90
2018-08-28T03:38:35.022Z,99.90
2018-08-28T03:41:03.092Z,99.90
2018-08-28T03:43:31.214Z,99.90
2018-08-28T03:45:59.285Z,99.90
2018-08-28T03:48:27.771Z,99.90
2018-08-28T03:50:55.834Z,99.90
2018-08-28T03:53:23.899Z,99.90
2018-08-28T03:55:51.962Z,99.90
2018-08-28T03:58:20.034Z,99.90
2018-08-28T04:00:48.133Z,99.90
2018-08-28T04:03:16.245Z,99.90
2018-08-28T04:05:44.312Z,99.90
2018-08-28T04:08:12.420Z,99.90
2018-08-28T04:10:40.481Z,99.90
2018-08-28T04:13:08.617Z,99.90
2018-08-28T04:15:36.677Z,99.90
2018-08-28T04:18:04.748Z,99.90
2018-08-28T04:20:32.826Z,99.90
2018-08-28T04:23:00.898Z,99.90
2018-08-28T04:25:28.986Z,99.90
2018-08-28T04:27:57.042Z,99.90
2018-08-28T04:30:25.119Z,99.90
2018-08-28T04:32:53.192Z,99.90
2018-08-28T04:35:21.266Z,99.90
2018-08-28T04:37:49.343Z,99.90
2018-08-28T04:40:17.845Z,99.90
2018-08-28T04:42:45.910Z,99.90
2018-08-28T04:45:13.966Z,99.90
2018-08-28T04:47:42.098Z,99.90
2018-08-28T04:50:10.165Z,99.90
2018-08-28T04:52:38.218Z,99.90
2018-08-28T04:55:06.377Z,99.90
2018-08-28T04:57:34.481Z,99.90
2018-08-28T05:00:02.550Z,99.90
2018-08-28T05:02:35.697Z,99.90
2018-08-28T05:05:05.513Z,99.90
2018-08-28T05:07:33.907Z,99.90
2018-08-28T05:10:02.117Z,99.90
2018-08-28T05:12:30.218Z,99.90
2018-08-28T05:14:58.722Z,99.90
2018-08-28T05:17:26.818Z,99.90
2018-08-28T05:19:55.050Z,99.90
2018-08-28T05:22:24.053Z,99.90
2018-08-28T05:24:52.338Z,99.90
2018-08-28T05:27:20.599Z,99.90
2018-08-28T05:29:48.741Z,99.90
2018-08-28T05:32:16.816Z,99.90
2018-08-28T05:34:45.172Z,99.90
2018-08-28T05:37:13.316Z,99.90
2018-08-28T05:39:41.404Z,99.90
2018-08-28T05:42:09.483Z,99.90
2018-08-28T05:44:37.553Z,99.90
2018-08-28T05:47:05.644Z,99.90
2018-08-28T05:49:33.852Z,99.90
2018-08-28T05:52:01.973Z,99.90
2018-08-28T05:54:30.089Z,99.90
2018-08-28T05:56:58.181Z,99.90
2018-08-28T05:59:26.316Z,99.90
2018-08-28T06:01:54.412Z,99.90
2018-08-28T06:04:22.525Z,99.90
2018-08-28T06:06:50.725Z,99.90
2018-08-28T06:09:18.858Z,99.90
2018-08-28T06:11:46.991Z,99.90
2018-08-28T06:14:15.174Z,99.90
2018-08-28T06:16:43.289Z,99.90
2018-08-28T06:19:11.476Z,99.90
2018-08-28T06:21:39.554Z,99.90
2018-08-28T06:24:07.641Z,99.90
2018-08-28T06:26:35.868Z,99.90
2018-08-28T06:29:03.814Z,99.90
2018-08-28T06:31:31.915Z,99.90
2018-08-28T06:34:00.070Z,99.90
2018-08-28T06:36:28.075Z,99.90
2018-08-28T06:38:56.148Z,99.90
2018-08-28T06:41:24.391Z,99.90
2018-08-28T06:43:52.520Z,99.90
2018-08-28T06:46:20.553Z,99.90
2018-08-28T06:48:48.671Z,99.90
2018-08-28T06:51:16.782Z,99.90
2018-08-28T06:53:44.877Z,99.90
2018-08-28T06:56:12.978Z,99.90
2018-08-28T06:58:41.066Z,99.90
2018-08-28T07:01:09.162Z,99.90
2018-08-28T07:03:37.274Z,99.90
2018-08-28T07:06:05.410Z,99.90
2018-08-28T07:08:33.556Z,99.90
2018-08-28T07:11:01.640Z,99.90
2018-08-28T07:13:29.767Z,99.90
2018-08-28T07:15:57.920Z,99.90
2018-08-28T07:18:26.053Z,99.90
2018-08-28T07:20:54.160Z,99.90
2018-08-28T07:23:22.258Z,99.90
2018-08-28T07:25:50.429Z,99.90
2018-08-28T07:28:18.517Z,99.90
2018-08-28T07:30:46.677Z,99.90
2018-08-28T07:33:15.223Z,99.90
2018-08-28T07:35:43.436Z,99.90
2018-08-28T07:38:11.525Z,99.90
2018-08-28T07:40:39.698Z,99.90
2018-08-28T07:43:07.826Z,99.90
2018-08-28T07:45:36.187Z,99.90
2018-08-28T07:48:04.343Z,99.90
2018-08-28T07:50:32.654Z,99.90
2018-08-28T07:53:00.741Z,99.90
2018-08-28T07:55:28.915Z,99.90
2018-08-28T07:57:57.010Z,99.90
2018-08-28T08:00:25.260Z,99.90
2018-08-28T08:02:53.477Z,99.90
2018-08-28T08:05:21.732Z,99.90
2018-08-28T08:07:49.984Z,99.90
2018-08-28T08:10:18.583Z,99.90
2018-08-28T08:12:46.767Z,99.90
2018-08-28T08:15:14.896Z,99.60
2018-08-28T08:17:43.083Z,99.90
2018-08-28T08:20:11.380Z,99.60
2018-08-28T08:22:39.487Z,99.90
2018-08-28T08:25:07.658Z,99.40
2018-08-28T08:27:35.896Z,99.90
2018-08-28T08:30:04.251Z,97.10
2018-08-28T08:32:32.424Z,98.70
2018-08-28T08:35:00.635Z,97.30
2018-08-28T08:37:28.975Z,97.70
2018-08-28T08:39:57.302Z,94.20
2018-08-28T08:42:25.706Z,92.60
2018-08-28T08:44:53.958Z,92.10
2018-08-28T08:47:22.104Z,92.30
2018-08-28T08:49:50.396Z,90.20
2018-08-28T08:52:18.542Z,89.30
2018-08-28T08:54:47.186Z,89.80
2018-08-28T08:57:16.151Z,89.60
2018-08-28T08:59:44.311Z,87.80
2018-08-28T09:02:12.630Z,86.60
2018-08-28T09:04:40.788Z,89.20
2018-08-28T09:07:09.056Z,81.60
2018-08-28T09:09:37.301Z,78.20
2018-08-28T09:12:05.439Z,75.00
2018-08-28T09:14:33.602Z,71.50
2018-08-28T09:17:01.787Z,71.80
2018-08-28T09:19:30.065Z,73.80
2018-08-28T09:21:58.328Z,68.20
2018-08-28T09:24:26.473Z,69.40
2018-08-28T09:26:54.685Z,82.90
2018-08-28T09:29:22.827Z,81.70
2018-08-28T09:31:51.031Z,80.80
2018-08-28T09:34:19.260Z,69.70
2018-08-28T09:36:47.435Z,65.50
2018-08-28T09:39:15.880Z,68.10
2018-08-28T09:41:44.129Z,62.60
2018-08-28T09:44:12.311Z,67.80
2018-08-28T09:46:41.306Z,78.20
2018-08-28T09:49:09.415Z,72.50
2018-08-28T09:51:37.718Z,71.10
2018-08-28T09:54:06.063Z,70.80
2018-08-28T09:56:34.284Z,73.00
2018-08-28T09:59:02.429Z,75.20
2018-08-28T10:01:36.334Z,77.50
2018-08-28T10:04:04.717Z,77.70
2018-08-28T10:06:33.185Z,73.30
2018-08-28T10:09:01.396Z,70.40
2018-08-28T10:11:29.759Z,62.60
2018-08-28T10:13:58.120Z,61.70
2018-08-28T10:16:26.265Z,63.60
2018-08-28T10:18:54.498Z,63.20
2018-08-28T10:21:22.690Z,59.70
2018-08-28T10:23:50.841Z,62.20
2018-08-28T10:26:18.999Z,68.70
2018-08-28T10:28:47.157Z,75.40
2018-08-28T10:31:15.291Z,82.40
2018-08-28T10:33:43.438Z,77.70
2018-08-28T10:36:11.571Z,73.60
2018-08-28T10:38:39.757Z,75.80
2018-08-28T10:41:07.991Z,74.20
2018-08-28T10:43:36.303Z,70.50
2018-08-28T10:46:04.457Z,68.40
2018-08-28T10:48:32.593Z,72.10
2018-08-28T10:51:00.777Z,76.00
2018-08-28T10:53:28.879Z,76.80
2018-08-28T10:55:56.996Z,83.10
2018-08-28T10:58:25.249Z,86.00
2018-08-28T11:00:53.643Z,88.50
2018-08-28T11:03:21.962Z,89.00
2018-08-28T11:05:50.110Z,90.00
2018-08-28T11:08:18.223Z,93.00
2018-08-28T11:10:46.354Z,90.00
2018-08-28T11:13:14.806Z,79.90
2018-08-28T11:15:43.274Z,66.30
2018-08-28T11:18:11.398Z,64.50
2018-08-28T11:20:39.514Z,65.00
2018-08-28T11:23:07.954Z,74.60
2018-08-28T11:25:36.047Z,73.30
2018-08-28T11:28:04.214Z,72.90
2018-08-28T11:30:32.632Z,77.40
2018-08-28T11:33:00.849Z,81.00
2018-08-28T11:35:29.143Z,77.30
2018-08-28T11:37:57.285Z,76.40
2018-08-28T11:40:25.574Z,72.80
2018-08-28T11:42:53.803Z,75.20
2018-08-28T11:45:22.127Z,71.00
2018-08-28T11:47:50.370Z,73.40
2018-08-28T11:50:18.546Z,69.00
2018-08-28T11:52:46.743Z,74.10
2018-08-28T11:55:14.892Z,64.70
2018-08-28T11:57:43.125Z,72.20
2018-08-28T12:00:11.384Z,71.60
2018-08-28T12:02:39.720Z,74.10
2018-08-28T12:05:07.936Z,76.60
2018-08-28T12:07:36.004Z,76.10
2018-08-28T12:10:04.166Z,75.30
2018-08-28T12:12:32.319Z,76.30
2018-08-28T12:15:00.474Z,80.40
2018-08-28T12:17:28.782Z,80.50
2018-08-28T12:19:57.151Z,77.30
2018-08-28T12:22:25.572Z,82.20
2018-08-28T12:24:54.072Z,77.70
2018-08-28T12:27:22.279Z,80.50
2018-08-28T12:29:50.428Z,78.50
2018-08-28T12:32:18.605Z,67.50
2018-08-28T12:34:46.841Z,59.80
2018-08-28T12:37:15.369Z,54.40
2018-08-28T12:39:43.617Z,52.70
2018-08-28T12:42:11.834Z,57.30
2018-08-28T12:44:40.043Z,63.30
2018-08-28T12:47:08.325Z,62.70
2018-08-28T12:49:36.512Z,66.50
2018-08-28T12:52:04.631Z,70.70
2018-08-28T12:54:32.921Z,72.70
2018-08-28T12:57:01.023Z,74.00
2018-08-28T12:59:29.155Z,77.00
2018-08-28T13:01:57.464Z,75.50
2018-08-28T13:04:26.542Z,74.20
2018-08-28T13:06:54.650Z,81.60
2018-08-28T13:09:22.797Z,80.10
2018-08-28T13:11:51.077Z,76.30
2018-08-28T13:14:19.318Z,77.90
2018-08-28T13:16:47.540Z,75.40
2018-08-28T13:19:15.737Z,75.00
2018-08-28T13:21:43.937Z,74.70
2018-08-28T13:24:12.056Z,74.00
2018-08-28T13:26:40.168Z,72.70
2018-08-28T13:29:08.268Z,74.60
2018-08-28T13:31:36.421Z,72.20
2018-08-28T13:34:04.620Z,66.90
2018-08-28T13:36:32.748Z,59.50
2018-08-28T13:39:00.862Z,54.00
2018-08-28T13:41:29.036Z,53.10
2018-08-28T13:43:57.380Z,49.20
2018-08-28T13:46:25.492Z,49.70
2018-08-28T13:48:53.630Z,49.00
2018-08-28T13:51:21.767Z,52.60
2018-08-28T13:53:50.131Z,56.10
2018-08-28T13:56:18.137Z,55.50
2018-08-28T13:58:46.386Z,56.20
2018-08-28T14:01:14.724Z,52.20
2018-08-28T14:03:42.906Z,47.80
2018-08-28T14:06:11.357Z,48.20
2018-08-28T14:08:39.749Z,46.50
2018-08-28T14:11:07.938Z,46.10
2018-08-28T14:13:36.273Z,46.80
2018-08-28T14:16:04.656Z,45.70
2018-08-28T14:18:32.827Z,45.20
2018-08-28T14:21:01.010Z,47.60
2018-08-28T14:23:29.185Z,47.80
2018-08-28T14:25:57.318Z,49.10
2018-08-28T14:28:25.505Z,49.10
2018-08-28T14:30:53.719Z,49.70
2018-08-28T14:33:21.831Z,53.30
2018-08-28T14:35:50.375Z,53.80
2018-08-28T14:38:18.685Z,56.40
2018-08-28T14:40:47.108Z,57.70
2018-08-28T14:43:15.230Z,56.60
2018-08-28T14:45:43.367Z,59.10
2018-08-28T14:48:11.580Z,61.60
2018-08-28T14:50:39.957Z,61.20
2018-08-28T14:53:08.131Z,63.30
2018-08-28T14:55:36.318Z,62.20
2018-08-28T14:58:04.550Z,63.50
2018-08-28T15:00:32.759Z,64.80
2018-08-28T15:03:00.985Z,65.00
2018-08-28T15:05:29.278Z,63.50
2018-08-28T15:07:57.374Z,64.20
2018-08-28T15:10:25.580Z,64.20
2018-08-28T15:12:53.961Z,64.70
2018-08-28T15:15:22.220Z,64.70
2018-08-28T15:17:50.385Z,63.60
2018-08-28T15:20:18.513Z,62.60
2018-08-28T15:22:46.705Z,66.10
2018-08-28T15:25:14.889Z,66.30
2018-08-28T15:27:43.158Z,66.90
2018-08-28T15:30:11.218Z,69.20
2018-08-28T15:32:39.649Z,68.70
2018-08-28T15:35:07.731Z,69.20
2018-08-28T15:37:35.945Z,68.70
2018-08-28T15:40:04.134Z,72.10
2018-08-28T15:42:32.253Z,74.10
2018-08-28T15:45:00.385Z,70.70
2018-08-28T15:47:28.993Z,65.60
2018-08-28T15:49:57.162Z,67.20
2018-08-28T15:52:25.350Z,68.40
2018-08-28T15:54:53.876Z,70.60
2018-08-28T15:57:22.249Z,73.50
2018-08-28T15:59:50.495Z,74.60
2018-08-28T16:02:19.803Z,73.60
2018-08-28T16:04:48.023Z,75.20
2018-08-28T16:07:16.104Z,75.10
2018-08-28T16:09:44.255Z,72.90
2018-08-28T16:12:12.388Z,75.70
2018-08-28T16:14:40.471Z,75.20
2018-08-28T16:17:08.597Z,74.70
2018-08-28T16:19:36.795Z,74.80
2018-08-28T16:22:05.606Z,74.10
2018-08-28T16:24:33.938Z,77.10
2018-08-28T16:27:02.154Z,75.80
2018-08-28T16:29:31.270Z,75.40
2018-08-28T16:31:59.472Z,76.90
2018-08-28T16:34:27.565Z,80.80
2018-08-28T16:36:55.890Z,78.50
2018-08-28T16:39:23.969Z,79.00
2018-08-28T16:41:52.212Z,80.10
2018-08-28T16:44:20.297Z,81.80
2018-08-28T16:46:48.433Z,82.60
2018-08-28T16:49:16.639Z,82.30
2018-08-28T16:51:44.817Z,82.90
2018-08-28T16:54:12.946Z,84.00
2018-08-28T16:56:41.304Z,87.20
2018-08-28T16:59:09.530Z,89.50
2018-08-28T17:01:37.702Z,91.50
2018-08-28T17:04:05.873Z,94.40
2018-08-28T17:06:33.983Z,95.00
2018-08-28T17:09:02.171Z,97.30
2018-08-28T17:11:30.291Z,99.00
2018-08-28T17:13:58.441Z,99.80
2018-08-28T17:16:26.655Z,99.90
2018-08-28T17:18:54.863Z,99.60
2018-08-28T17:21:23.183Z,98.80
2018-08-28T17:23:51.246Z,97.90
2018-08-28T17:26:19.370Z,97.60
2018-08-28T17:28:47.502Z,97.70
2018-08-28T17:31:15.666Z,97.50
2018-08-28T17:33:43.849Z,97.80
2018-08-28T17:36:11.973Z,99.00
2018-08-28T17:38:40.176Z,99.80
2018-08-28T17:41:08.243Z,99.90
2018-08-28T17:43:36.406Z,99.90
2018-08-28T17:46:04.576Z,99.90
2018-08-28T17:48:32.687Z,99.90
2018-08-28T17:51:01.069Z,99.90
2018-08-28T17:53:29.208Z,99.90
2018-08-28T17:55:57.327Z,99.90
2018-08-28T17:58:25.552Z,99.90
2018-08-28T18:00:53.650Z,99.90
2018-08-28T18:03:21.745Z,99.90
2018-08-28T18:05:49.910Z,99.90
2018-08-28T18:08:18.081Z,99.90
2018-08-28T18:10:46.268Z,99.90
2018-08-28T18:13:14.371Z,99.90
2018-08-28T18:15:42.498Z,99.90
2018-08-28T18:18:10.607Z,99.90
2018-08-28T18:20:38.670Z,99.90
2018-08-28T18:23:06.782Z,99.90
2018-08-28T18:25:34.916Z,99.90
2018-08-28T18:28:02.970Z,99.90
2018-08-28T18:30:31.063Z,99.90
2018-08-28T18:32:59.264Z,99.90
2018-08-28T18:35:27.351Z,99.90
2018-08-28T18:37:55.669Z,99.90
2018-08-28T18:40:23.755Z,99.90
2018-08-28T18:42:51.830Z,99.90
2018-08-28T18:45:19.882Z,99.90
2018-08-28T18:47:48.119Z,99.90
2018-08-28T18:50:16.237Z,99.90
2018-08-28T18:52:44.324Z,99.90
2018-08-28T18:55:12.713Z,99.90
2018-08-28T18:57:40.813Z,99.90
2018-08-28T19:00:08.945Z,99.90
2018-08-28T19:02:37.119Z,99.90
2018-08-28T19:05:05.186Z,99.90
2018-08-28T19:07:40.367Z,99.90
2018-08-28T19:10:08.442Z,99.90
2018-08-28T19:12:36.566Z,99.90
2018-08-28T19:15:04.663Z,99.90
2018-08-28T19:17:32.748Z,99.90
2018-08-28T19:20:00.807Z,99.90
2018-08-28T19:22:28.978Z,99.90
2018-08-28T19:24:57.063Z,99.90
2018-08-28T19:27:25.209Z,99.90
2018-08-28T19:29:53.266Z,99.90
2018-08-28T19:32:21.424Z,99.90
2018-08-28T19:34:49.489Z,99.90
2018-08-28T19:37:17.601Z,99.90
2018-08-28T19:39:45.702Z,99.90
2018-08-28T19:42:13.780Z,99.90
2018-08-28T19:44:42.015Z,99.90
2018-08-28T19:47:10.086Z,99.90
2018-08-28T19:49:38.230Z,99.90
2018-08-28T19:52:06.271Z,99.90
2018-08-28T19:54:34.393Z,99.90
2018-08-28T19:57:02.473Z,99.90
2018-08-28T19:59:30.527Z,99.90
2018-08-28T20:01:58.614Z,99.90
2018-08-28T20:04:26.666Z,99.90
2018-08-28T20:06:54.722Z,99.90
2018-08-28T20:09:22.789Z,99.90
2018-08-28T20:11:50.833Z,99.90
2018-08-28T20:14:18.889Z,99.90
2018-08-28T20:16:46.955Z,99.90
2018-08-28T20:19:15.055Z,99.90
2018-08-28T20:21:43.113Z,99.90
2018-08-28T20:24:11.176Z,99.90
2018-08-28T20:26:40.313Z,99.90
2018-08-28T20:29:08.402Z,99.90
2018-08-28T20:31:36.745Z,99.90
2018-08-28T20:34:05.428Z,99.90
2018-08-28T20:36:33.655Z,99.90
2018-08-28T20:39:03.866Z,99.90
2018-08-28T20:41:31.948Z,99.90
2018-08-28T20:44:00.015Z,99.90
2018-08-28T20:46:28.087Z,99.90
2018-08-28T20:48:56.187Z,99.90
2018-08-28T20:51:24.239Z,99.90
2018-08-28T20:53:52.322Z,99.90
2018-08-28T20:56:20.373Z,99.90
2018-08-28T20:58:48.581Z,99.90
2018-08-28T21:01:16.657Z,99.90
2018-08-28T21:03:44.754Z,99.90
2018-08-28T21:06:12.826Z,99.90
2018-08-28T21:08:40.869Z,99.90
2018-08-28T21:11:08.947Z,99.90
2018-08-28T21:13:37.014Z,99.90
2018-08-28T21:16:05.101Z,99.90
2018-08-28T21:18:33.193Z,99.90
2018-08-28T21:21:01.255Z,99.90
2018-08-28T21:23:29.323Z,99.90
2018-08-28T21:25:57.426Z,99.90
2018-08-28T21:28:25.502Z,99.90
2018-08-28T21:30:53.614Z,99.90
2018-08-28T21:33:21.673Z,99.90
2018-08-28T21:35:49.839Z,99.90
2018-08-28T21:38:17.833Z,99.90
2018-08-28T21:40:45.901Z,99.90
2018-08-28T21:43:13.979Z,99.90
2018-08-28T21:45:42.063Z,99.90
2018-08-28T21:48:10.147Z,99.90
2018-08-28T21:50:38.207Z,99.90
2018-08-28T21:53:06.292Z,99.90
2018-08-28T21:55:34.390Z,99.90
2018-08-28T21:58:02.440Z,99.90
2018-08-28T22:00:30.489Z,99.90
2018-08-28T22:02:58.579Z,99.90
2018-08-28T22:05:29.546Z,99.90
2018-08-28T22:07:59.669Z,99.90
2018-08-28T22:10:28.051Z,99.90
2018-08-28T22:12:56.095Z,99.90
2018-08-28T22:15:24.150Z,99.90
2018-08-28T22:17:52.397Z,99.90
2018-08-28T22:20:20.444Z,99.90
2018-08-28T22:22:48.513Z,99.90
2018-08-28T22:25:16.600Z,99.90
2018-08-28T22:27:44.669Z,99.90
2018-08-28T22:30:12.744Z,99.90
2018-08-28T22:32:41.957Z,99.90
2018-08-28T22:35:10.042Z,99.90
2018-08-28T22:37:38.129Z,99.90
2018-08-28T22:40:08.477Z,99.90
2018-08-28T22:42:36.577Z,99.90
2018-08-28T22:45:04.753Z,99.90
2018-08-28T22:47:32.821Z,99.90
2018-08-28T22:50:00.871Z,99.90
2018-08-28T22:52:28.966Z,99.90
2018-08-28T22:54:57.018Z,99.90
2018-08-28T22:57:25.073Z,99.90
2018-08-28T22:59:53.151Z,99.90
2018-08-28T23:02:21.210Z,99.90
2018-08-28T23:04:49.239Z,99.90
2018-08-28T23:07:17.274Z,99.90
2018-08-28T23:09:45.417Z,99.90
2018-08-28T23:12:13.532Z,99.90
2018-08-28T23:14:41.539Z,99.90
2018-08-28T23:17:09.631Z,99.90
2018-08-28T23:19:38.281Z,99.90
2018-08-28T23:22:06.326Z,99.90
2018-08-28T23:24:34.362Z,99.90
2018-08-28T23:27:02.407Z,99.90
2018-08-28T23:29:30.470Z,99.90
2018-08-28T23:31:58.538Z,99.90
2018-08-28T23:34:26.583Z,99.90
2018-08-28T23:36:54.633Z,99.90
2018-08-28T23:39:22.701Z,99.90
2018-08-28T23:41:50.858Z,99.90
2018-08-28T23:44:18.877Z,99.90
2018-08-28T23:46:46.932Z,99.90
2018-08-28T23:49:14.993Z,99.90
2018-08-28T23:51:43.033Z,99.90
2018-08-28T23:54:11.086Z,99.90
2018-08-28T23:56:39.142Z,99.90
2018-08-28T23:59:07.180Z,99.90
