createdAt,value
2018-02-18T00:01:29.671Z,34.03
2018-02-18T00:03:56.569Z,45.77
2018-02-18T00:06:22.736Z,41.60
2018-02-18T00:08:48.901Z,33.83
2018-02-18T00:11:15.150Z,36.40
2018-02-18T00:13:41.380Z,33.10
2018-02-18T00:16:07.564Z,31.73
2018-02-18T00:18:34.526Z,34.93
2018-02-18T00:21:00.665Z,31.03
2018-02-18T00:23:26.833Z,33.50
2018-02-18T00:25:52.989Z,37.33
2018-02-18T00:28:19.974Z,37.67
2018-02-18T00:30:46.178Z,34.97
2018-02-18T00:33:13.086Z,33.57
2018-02-18T00:35:40.110Z,36.80
2018-02-18T00:38:06.342Z,44.80
2018-02-18T00:40:32.556Z,39.97
2018-02-18T00:42:58.740Z,43.87
2018-02-18T00:45:24.914Z,41.73
2018-02-18T00:47:51.086Z,42.47
2018-02-18T00:50:18.084Z,39.57
2018-02-18T00:52:44.230Z,39.07
2018-02-18T00:55:10.470Z,41.23
2018-02-18T00:57:36.672Z,43.40
2018-02-18T01:00:02.858Z,35.10
2018-02-18T01:02:29.756Z,47.10
2018-02-18T01:04:55.931Z,37.60
2018-02-18T01:07:22.891Z,40.30
2018-02-18T01:09:49.088Z,38.87
2018-02-18T01:12:15.250Z,41.63
2018-02-18T01:14:41.403Z,48.00
2018-02-18T01:17:07.517Z,38.70
2018-02-18T01:19:33.724Z,38.73
2018-02-18T01:21:59.857Z,40.57
2018-02-18T01:24:26.014Z,38.73
2018-02-18T01:26:52.166Z,38.80
2018-02-18T01:29:19.061Z,38.00
2018-02-18T01:31:45.300Z,36.47
2018-02-18T01:34:11.540Z,34.37
2018-02-18T01:36:37.671Z,50.93
2018-02-18T01:39:03.877Z,40.43
2018-02-18T01:41:30.100Z,39.13
2018-02-18T01:43:56.311Z,38.47
2018-02-18T01:46:22.520Z,37.47
2018-02-18T01:48:49.451Z,33.17
2018-02-18T01:51:16.351Z,40.37
2018-02-18T01:53:42.565Z,47.27
2018-02-18T01:56:08.763Z,34.07
2018-02-18T01:58:35.651Z,38.67
2018-02-18T02:01:01.840Z,39.37
2018-02-18T02:03:28.772Z,34.03
2018-02-18T02:05:55.680Z,42.07
2018-02-18T02:08:21.853Z,38.93
2018-02-18T02:10:48.776Z,32.50
2018-02-18T02:13:14.951Z,40.87
2018-02-18T02:15:41.094Z,37.33
2018-02-18T02:18:07.268Z,33.33
2018-02-18T02:20:33.482Z,32.17
2018-02-18T02:22:59.625Z,38.60
2018-02-18T02:25:25.777Z,33.60
2018-02-18T02:27:51.974Z,33.50
2018-02-18T02:30:18.938Z,25.97
2018-02-18T02:32:46.164Z,29.00
2018-02-18T02:35:13.026Z,30.07
2018-02-18T02:37:40.001Z,28.67
2018-02-18T02:40:06.157Z,29.13
2018-02-18T02:42:32.293Z,32.47
2018-02-18T02:44:58.839Z,36.17
2018-02-18T02:47:25.732Z,36.20
2018-02-18T02:49:51.906Z,35.27
2018-02-18T02:52:18.953Z,32.00
2018-02-18T02:54:45.140Z,30.17
2018-02-18T02:57:11.289Z,36.47
2018-02-18T02:59:37.457Z,43.70
2018-02-18T03:02:04.362Z,40.53
2018-02-18T03:04:30.516Z,38.57
2018-02-18T03:06:57.488Z,36.73
2018-02-18T03:09:23.694Z,38.47
2018-02-18T03:11:49.853Z,34.13
2018-02-18T03:14:15.999Z,35.73
2018-02-18T03:16:42.180Z,39.30
2018-02-18T03:19:09.025Z,39.10
2018-02-18T03:21:35.903Z,41.40
2018-02-18T03:24:02.137Z,37.73
2018-02-18T03:26:28.325Z,42.10
2018-02-18T03:28:55.232Z,44.57
2018-02-18T03:31:21.415Z,38.90
2018-02-18T03:33:47.537Z,39.57
2018-02-18T03:36:14.416Z,39.60
2018-02-18T03:38:40.645Z,50.03
2018-02-18T03:41:06.803Z,36.57
2018-02-18T03:43:32.994Z,40.20
2018-02-18T03:45:59.174Z,38.40
2018-02-18T03:48:26.123Z,38.93
2018-02-18T03:50:53.015Z,40.43
2018-02-18T03:53:19.187Z,39.80
2018-02-18T03:55:45.368Z,45.90
2018-02-18T03:58:11.530Z,34.50
2018-02-18T04:00:38.531Z,32.93
2018-02-18T04:03:04.735Z,44.27
2018-02-18T04:05:30.900Z,45.63
2018-02-18T04:07:57.069Z,42.60
2018-02-18T04:10:23.929Z,38.40
2018-02-18T04:16:34.894Z,52.73
2018-02-18T04:30:38.094Z,22.97
2018-02-18T04:33:04.272Z,26.13
2018-02-18T04:35:30.465Z,34.13
2018-02-18T04:37:56.632Z,24.70
2018-02-18T04:40:22.769Z,28.30
2018-02-18T04:42:48.902Z,26.30
2018-02-18T04:45:15.055Z,23.80
2018-02-18T04:47:41.190Z,27.33
2018-02-18T04:50:07.396Z,25.87
2018-02-18T04:52:34.374Z,29.23
2018-02-18T04:55:00.556Z,29.90
2018-02-18T04:57:27.082Z,27.77
2018-02-18T04:59:53.238Z,38.60
2018-02-18T05:02:20.150Z,31.67
2018-02-18T05:04:46.364Z,32.03
2018-02-18T05:07:12.528Z,32.27
2018-02-18T05:09:39.439Z,38.30
2018-02-18T05:12:05.615Z,34.97
2018-02-18T05:14:31.821Z,33.90
2018-02-18T05:16:58.757Z,39.87
2018-02-18T05:19:24.942Z,41.07
2018-02-18T05:21:51.130Z,33.80
2018-02-18T05:24:17.987Z,42.83
2018-02-18T05:26:44.128Z,41.80
2018-02-18T05:29:10.263Z,34.13
2018-02-18T05:31:36.448Z,30.03
2018-02-18T05:34:03.372Z,26.87
2018-02-18T05:36:29.948Z,31.17
2018-02-18T05:38:56.919Z,29.20
2018-02-18T05:41:23.097Z,32.73
2018-02-18T05:43:50.005Z,34.37
2018-02-18T05:46:16.218Z,27.03
2018-02-18T05:48:42.397Z,25.33
2018-02-18T05:51:09.339Z,24.53
2018-02-18T05:53:36.498Z,32.77
2018-02-18T05:56:03.447Z,28.07
2018-02-18T05:58:29.632Z,23.47
2018-02-18T06:00:55.812Z,29.00
2018-02-18T06:03:21.991Z,27.90
2018-02-18T06:05:48.176Z,29.93
2018-02-18T06:08:14.318Z,33.27
2018-02-18T06:10:42.019Z,30.37
2018-02-18T06:13:08.233Z,27.57
2018-02-18T06:15:34.467Z,33.80
2018-02-18T06:18:00.667Z,35.63
2018-02-18T06:20:26.855Z,29.10
2018-02-18T06:22:53.810Z,31.03
2018-02-18T06:25:19.990Z,30.50
2018-02-18T06:27:46.208Z,33.70
2018-02-18T06:30:12.432Z,39.80
2018-02-18T06:32:38.603Z,34.63
2018-02-18T06:44:05.603Z,38.40
2018-02-18T06:46:31.803Z,35.97
2018-02-18T06:48:58.001Z,44.60
2018-02-18T06:51:24.221Z,38.13
2018-02-18T06:53:50.358Z,36.80
2018-02-18T06:56:16.504Z,36.53
2018-02-18T06:58:42.679Z,40.60
2018-02-18T07:01:09.573Z,48.50
2018-02-18T07:03:35.784Z,46.03
2018-02-18T07:06:01.927Z,45.33
2018-02-18T07:08:28.105Z,34.27
2018-02-18T07:10:55.008Z,32.57
2018-02-18T07:13:21.172Z,30.00
2018-02-18T07:15:48.106Z,32.93
2018-02-18T07:18:14.530Z,30.20
2018-02-18T07:20:41.771Z,29.47
2018-02-18T07:23:07.904Z,32.67
2018-02-18T07:25:34.106Z,36.90
2018-02-18T07:28:00.335Z,39.33
2018-02-18T07:30:26.532Z,33.00
2018-02-18T07:32:52.700Z,31.10
2018-02-18T07:35:18.936Z,37.47
2018-02-18T07:37:45.149Z,34.90
2018-02-18T07:40:11.309Z,35.03
2018-02-18T07:42:38.223Z,33.67
2018-02-18T07:45:04.462Z,38.80
2018-02-18T07:47:30.644Z,39.07
2018-02-18T07:49:57.024Z,33.73
2018-02-18T07:52:23.212Z,36.40
2018-02-18T07:54:49.421Z,37.73
2018-02-18T07:57:15.683Z,42.90
2018-02-18T07:59:41.897Z,39.70
2018-02-18T08:02:08.110Z,38.93
2018-02-18T08:04:34.313Z,37.73
2018-02-18T08:07:01.200Z,32.43
2018-02-18T08:09:27.391Z,40.57
2018-02-18T08:11:54.439Z,39.30
2018-02-18T08:14:21.347Z,34.30
2018-02-18T08:16:47.545Z,47.60
2018-02-18T08:19:13.797Z,38.57
2018-02-18T08:21:39.949Z,40.17
2018-02-18T08:24:06.129Z,37.97
2018-02-18T08:26:32.334Z,37.03
2018-02-18T08:28:58.554Z,40.53
2018-02-18T08:31:25.481Z,38.07
2018-02-18T08:33:52.344Z,38.33
2018-02-18T08:36:19.262Z,43.73
2018-02-18T08:38:46.198Z,42.47
2018-02-18T08:41:12.428Z,39.43
2018-02-18T08:43:38.603Z,37.93
2018-02-18T08:46:04.749Z,39.30
2018-02-18T08:48:30.958Z,35.67
2018-02-18T08:50:57.078Z,46.67
2018-02-18T08:53:23.957Z,42.67
2018-02-18T08:55:57.034Z,37.73
2018-02-18T08:58:23.238Z,38.77
2018-02-18T09:00:49.435Z,39.43
2018-02-18T09:03:15.649Z,33.80
2018-02-18T09:05:41.808Z,42.73
2018-02-18T09:08:08.781Z,42.13
2018-02-18T09:10:34.944Z,36.43
2018-02-18T09:13:01.057Z,37.33
2018-02-18T09:15:27.337Z,39.90
2018-02-18T09:17:53.449Z,47.83
2018-02-18T09:20:20.440Z,33.30
2018-02-18T09:22:53.640Z,33.70
2018-02-18T09:25:19.800Z,34.67
2018-02-18T09:27:46.029Z,30.77
2018-02-18T09:30:12.928Z,31.37
2018-02-18T09:32:39.123Z,27.50
2018-02-18T09:35:06.047Z,25.90
2018-02-18T09:37:32.954Z,33.60
2018-02-18T09:39:59.104Z,27.07
2018-02-18T09:42:25.304Z,28.07
2018-02-18T09:44:51.489Z,27.70
2018-02-18T09:47:18.375Z,36.67
2018-02-18T09:49:44.530Z,33.07
2018-02-18T09:52:10.718Z,28.63
2018-02-18T09:54:36.872Z,27.50
2018-02-18T09:57:03.021Z,22.83
2018-02-18T09:59:29.931Z,26.57
2018-02-18T10:01:56.128Z,33.70
2018-02-18T10:04:22.285Z,27.00
2018-02-18T10:06:48.473Z,30.67
2018-02-18T10:09:15.351Z,29.83
2018-02-18T10:11:41.597Z,28.23
2018-02-18T10:14:07.842Z,28.73
2018-02-18T10:16:34.760Z,29.07
2018-02-18T10:19:00.961Z,26.17
2018-02-18T10:21:27.144Z,28.80
2018-02-18T10:23:53.343Z,24.90
2018-02-18T10:26:19.566Z,33.10
2018-02-18T10:28:45.760Z,29.23
2018-02-18T10:31:12.031Z,25.13
2018-02-18T10:33:38.226Z,25.90
2018-02-18T10:36:04.404Z,25.27
2018-02-18T10:38:30.549Z,21.80
2018-02-18T10:40:56.740Z,22.00
2018-02-18T10:43:22.925Z,18.23
2018-02-18T10:45:49.820Z,20.07
2018-02-18T10:48:16.053Z,18.90
2018-02-18T10:50:42.298Z,21.90
2018-02-18T10:53:08.512Z,19.47
2018-02-18T10:55:34.635Z,21.40
2018-02-18T10:58:00.857Z,23.63
2018-02-18T11:00:27.023Z,22.83
2018-02-18T11:02:53.913Z,23.00
2018-02-18T11:05:20.136Z,23.83
2018-02-18T11:07:46.352Z,21.43
2018-02-18T11:10:12.495Z,20.07
2018-02-18T11:12:38.660Z,22.47
2018-02-18T11:15:05.620Z,20.83
2018-02-18T11:17:32.579Z,22.17
2018-02-18T11:19:59.539Z,18.80
2018-02-18T11:22:25.720Z,20.73
2018-02-18T11:24:51.888Z,19.73
2018-02-18T11:27:18.095Z,20.43
2018-02-18T11:29:44.971Z,21.40
2018-02-18T11:32:11.191Z,19.17
2018-02-18T11:34:37.436Z,21.07
2018-02-18T11:37:03.631Z,15.80
2018-02-18T11:39:30.564Z,17.87
2018-02-18T11:41:57.470Z,21.93
2018-02-18T11:44:23.657Z,16.27
2018-02-18T11:46:49.796Z,18.97
2018-02-18T11:49:16.982Z,21.17
2018-02-18T11:51:43.116Z,18.63
2018-02-18T11:54:09.288Z,21.33
2018-02-18T11:56:35.457Z,20.87
2018-02-18T11:59:01.677Z,16.97
2018-02-18T12:01:27.874Z,27.47
2018-02-18T12:03:54.084Z,20.37
2018-02-18T12:06:20.976Z,21.40
2018-02-18T12:08:47.216Z,19.73
2018-02-18T12:11:13.390Z,16.27
2018-02-18T12:13:40.433Z,18.20
2018-02-18T12:16:07.382Z,18.50
2018-02-18T12:18:34.354Z,21.50
2018-02-18T12:21:00.532Z,21.83
2018-02-18T12:23:26.695Z,15.17
2018-02-18T12:25:52.882Z,19.73
2018-02-18T12:28:19.861Z,15.00
2018-02-18T12:30:46.017Z,19.43
2018-02-18T12:33:12.252Z,17.40
2018-02-18T12:35:38.503Z,21.33
2018-02-18T12:38:04.746Z,14.83
2018-02-18T12:40:31.676Z,17.33
2018-02-18T12:42:58.661Z,19.60
2018-02-18T12:45:25.599Z,15.90
2018-02-18T12:47:51.811Z,15.07
2018-02-18T12:50:18.047Z,18.47
2018-02-18T12:52:44.952Z,16.30
2018-02-18T12:55:11.642Z,19.30
2018-02-18T12:57:38.649Z,18.80
2018-02-18T13:00:04.783Z,23.17
2018-02-18T13:02:30.965Z,19.30
2018-02-18T13:04:57.097Z,23.13
2018-02-18T13:07:23.375Z,25.83
2018-02-18T13:09:49.560Z,18.90
2018-02-18T13:12:15.740Z,19.83
2018-02-18T13:14:42.700Z,20.97
2018-02-18T13:17:09.615Z,15.90
2018-02-18T13:19:36.525Z,14.87
2018-02-18T13:22:02.733Z,19.10
2018-02-18T13:24:28.930Z,15.27
2018-02-18T13:26:55.896Z,18.10
2018-02-18T13:29:22.112Z,17.03
2018-02-18T13:31:48.975Z,16.47
2018-02-18T13:34:15.109Z,18.70
2018-02-18T13:36:41.283Z,17.33
2018-02-18T13:39:08.246Z,19.73
2018-02-18T13:41:35.272Z,17.13
2018-02-18T13:44:02.163Z,13.40
2018-02-18T13:46:28.367Z,15.50
2018-02-18T13:48:55.551Z,17.43
2018-02-18T13:51:21.740Z,16.27
2018-02-18T13:53:47.885Z,15.30
2018-02-18T13:56:14.811Z,13.67
2018-02-18T13:58:41.786Z,14.70
2018-02-18T14:01:07.984Z,14.90
2018-02-18T14:03:34.985Z,15.43
2018-02-18T14:06:01.227Z,12.00
2018-02-18T14:08:27.393Z,12.90
2018-02-18T14:10:54.387Z,12.03
2018-02-18T14:13:20.603Z,13.93
2018-02-18T14:15:46.863Z,21.40
2018-02-18T14:18:13.830Z,13.83
2018-02-18T14:20:40.739Z,16.77
2018-02-18T14:23:06.913Z,19.33
2018-02-18T14:25:33.833Z,20.87
2018-02-18T14:28:00.765Z,19.87
2018-02-18T14:30:26.972Z,19.83
2018-02-18T14:32:53.335Z,17.73
2018-02-18T14:35:19.485Z,21.63
2018-02-18T14:37:46.406Z,17.60
2018-02-18T14:40:12.580Z,15.50
2018-02-18T14:42:51.152Z,17.93
2018-02-18T14:45:30.391Z,15.77
2018-02-18T14:51:23.667Z,12.57
2018-02-18T14:54:02.104Z,13.03
2018-02-18T14:56:44.797Z,12.23
2018-02-18T14:59:11.019Z,12.80
2018-02-18T15:01:37.233Z,13.27
2018-02-18T15:04:03.434Z,11.00
2018-02-18T15:06:29.661Z,15.00
2018-02-18T15:08:55.878Z,14.10
2018-02-18T15:11:22.825Z,15.90
2018-02-18T15:13:49.079Z,14.83
2018-02-18T15:16:15.273Z,16.13
2018-02-18T15:18:42.249Z,12.70
2018-02-18T15:21:08.410Z,15.47
2018-02-18T15:23:34.637Z,13.03
2018-02-18T15:26:00.853Z,19.07
2018-02-18T15:28:27.031Z,17.20
2018-02-18T15:30:53.249Z,11.57
2018-02-18T15:33:20.204Z,11.33
2018-02-18T15:35:46.382Z,14.17
2018-02-18T15:38:12.576Z,14.10
2018-02-18T15:40:38.815Z,12.87
2018-02-18T15:43:04.984Z,13.10
2018-02-18T15:45:31.195Z,13.77
2018-02-18T15:47:57.565Z,14.93
2018-02-18T15:50:24.479Z,11.93
2018-02-18T15:52:50.644Z,14.70
2018-02-18T15:55:17.632Z,12.03
2018-02-18T15:57:43.750Z,13.63
2018-02-18T16:00:09.930Z,11.57
2018-02-18T16:02:36.884Z,15.73
2018-02-18T16:05:03.168Z,10.63
2018-02-18T16:07:29.349Z,14.17
2018-02-18T16:09:56.276Z,15.40
2018-02-18T16:12:23.182Z,14.93
2018-02-18T16:14:49.377Z,12.87
2018-02-18T16:17:16.267Z,13.10
2018-02-18T16:19:42.419Z,16.07
2018-02-18T16:22:09.330Z,13.80
2018-02-18T16:24:35.563Z,14.23
2018-02-18T16:27:02.509Z,13.93
2018-02-18T16:29:28.656Z,11.67
2018-02-18T16:31:54.824Z,10.43
2018-02-18T16:34:20.974Z,12.20
2018-02-18T16:36:47.117Z,20.00
2018-02-18T16:39:13.292Z,16.17
2018-02-18T16:41:39.454Z,15.27
2018-02-18T16:44:05.628Z,12.83
2018-02-18T16:46:33.508Z,15.00
2018-02-18T16:49:04.939Z,14.83
2018-02-18T16:51:40.446Z,14.53
2018-02-18T16:54:09.459Z,15.37
2018-02-18T16:56:36.410Z,19.90
2018-02-18T16:59:03.374Z,14.77
2018-02-18T17:01:30.394Z,14.90
2018-02-18T17:03:56.639Z,14.73
2018-02-18T17:06:23.637Z,13.87
2018-02-18T17:08:49.793Z,16.77
2018-02-18T17:11:15.961Z,16.33
2018-02-18T17:13:42.207Z,15.67
2018-02-18T17:16:08.366Z,16.77
2018-02-18T17:18:34.583Z,13.70
2018-02-18T17:21:00.850Z,16.70
2018-02-18T17:23:27.835Z,16.90
2018-02-18T17:25:54.020Z,14.73
2018-02-18T17:28:20.284Z,17.63
2018-02-18T17:30:46.512Z,15.80
2018-02-18T17:33:12.805Z,14.23
2018-02-18T17:35:38.944Z,17.50
2018-02-18T17:38:05.884Z,14.50
2018-02-18T17:40:32.824Z,14.00
2018-02-18T17:42:59.725Z,13.53
2018-02-18T17:45:25.862Z,15.20
2018-02-18T17:47:52.030Z,19.77
2018-02-18T17:50:18.942Z,14.50
2018-02-18T17:52:45.130Z,15.57
2018-02-18T17:55:11.326Z,13.37
2018-02-18T17:57:37.596Z,11.77
2018-02-18T18:00:03.918Z,11.60
2018-02-18T18:02:30.086Z,12.33
2018-02-18T18:04:56.258Z,11.67
2018-02-18T18:07:23.252Z,15.90
2018-02-18T18:09:49.416Z,14.93
2018-02-18T18:12:16.364Z,14.53
2018-02-18T18:14:43.310Z,15.57
2018-02-18T18:17:10.224Z,13.47
2018-02-18T18:19:36.586Z,16.13
2018-02-18T18:22:03.490Z,13.70
2018-02-18T18:24:29.649Z,14.07
2018-02-18T18:26:56.124Z,16.00
2018-02-18T18:29:22.363Z,13.87
2018-02-18T18:31:48.593Z,17.00
2018-02-18T18:34:14.772Z,14.50
2018-02-18T18:36:41.727Z,14.57
2018-02-18T18:39:08.630Z,14.73
2018-02-18T18:41:34.819Z,13.83
2018-02-18T18:44:01.004Z,18.40
2018-02-18T18:46:27.174Z,25.53
2018-02-18T18:48:53.389Z,24.33
2018-02-18T18:51:19.636Z,32.77
2018-02-18T18:53:45.835Z,45.53
2018-02-18T18:56:12.849Z,50.67
2018-02-18T18:58:39.065Z,35.53
2018-02-18T19:01:05.250Z,34.10
2018-02-18T19:03:31.495Z,35.97
2018-02-18T19:05:57.686Z,29.80
2018-02-18T19:08:24.640Z,31.90
2018-02-18T19:10:51.587Z,30.80
2018-02-18T19:13:18.653Z,27.80
2018-02-18T19:15:44.862Z,24.17
2018-02-18T19:18:11.728Z,33.50
2018-02-18T19:20:37.953Z,29.20
2018-02-18T19:23:04.109Z,30.03
2018-02-18T19:25:30.293Z,30.63
2018-02-18T19:27:56.519Z,29.97
2018-02-18T19:30:23.488Z,30.30
2018-02-18T19:32:49.684Z,31.83
2018-02-18T19:35:16.597Z,36.03
2018-02-18T19:37:42.786Z,30.70
2018-02-18T19:40:09.046Z,32.77
2018-02-18T19:42:35.371Z,30.20
2018-02-18T19:45:01.620Z,31.37
2018-02-18T19:47:27.833Z,27.87
2018-02-18T19:49:54.016Z,25.83
2018-02-18T19:52:20.256Z,27.67
2018-02-18T19:54:46.489Z,25.80
2018-02-18T19:57:12.701Z,31.37
2018-02-18T19:59:38.922Z,30.00
2018-02-18T20:02:05.108Z,29.47
2018-02-18T20:04:31.272Z,25.80
2018-02-18T20:06:58.218Z,29.37
2018-02-18T20:09:25.163Z,29.13
2018-02-18T20:11:52.054Z,24.20
2018-02-18T20:14:18.277Z,22.13
2018-02-18T20:16:44.431Z,21.20
2018-02-18T20:19:12.987Z,24.97
2018-02-18T20:21:39.181Z,21.70
2018-02-18T20:24:05.352Z,24.13
2018-02-18T20:26:31.579Z,23.87
2018-02-18T20:28:57.766Z,27.40
2018-02-18T20:31:23.953Z,27.97
2018-02-18T20:33:50.132Z,24.10
2018-02-18T20:36:16.289Z,26.10
2018-02-18T20:38:42.800Z,23.60
2018-02-18T20:41:08.977Z,26.43
2018-02-18T20:43:35.885Z,26.40
2018-02-18T20:46:02.130Z,23.07
2018-02-18T20:48:28.312Z,23.00
2018-02-18T20:50:54.535Z,22.27
2018-02-18T20:53:20.694Z,27.13
2018-02-18T20:55:46.914Z,24.83
2018-02-18T20:58:13.093Z,24.17
2018-02-18T21:00:40.051Z,25.27
2018-02-18T21:03:06.261Z,23.63
2018-02-18T21:05:33.206Z,24.13
2018-02-18T21:08:00.166Z,23.87
2018-02-18T21:10:27.094Z,24.60
2018-02-18T21:12:53.989Z,19.27
2018-02-18T21:15:20.189Z,22.30
2018-02-18T21:17:47.151Z,25.03
2018-02-18T21:20:13.391Z,22.57
2018-02-18T21:22:39.635Z,21.57
2018-02-18T21:25:05.853Z,22.67
2018-02-18T21:27:32.021Z,24.83
2018-02-18T21:29:58.193Z,25.30
2018-02-18T21:32:24.346Z,22.87
2018-02-18T21:34:50.600Z,25.50
2018-02-18T21:37:16.859Z,22.33
2018-02-18T21:39:43.771Z,21.90
2018-02-18T21:42:10.668Z,20.53
2018-02-18T21:44:36.860Z,20.67
2018-02-18T21:47:03.822Z,19.97
2018-02-18T21:49:30.700Z,21.63
2018-02-18T21:51:56.883Z,22.80
2018-02-18T21:54:23.807Z,19.07
2018-02-18T21:56:50.768Z,23.87
2018-02-18T21:59:17.708Z,18.47
2018-02-18T22:01:43.941Z,25.23
2018-02-18T22:04:10.830Z,22.60
2018-02-18T22:06:37.010Z,22.70
2018-02-18T22:09:03.951Z,20.00
2018-02-18T22:11:30.884Z,21.33
2018-02-18T22:13:57.794Z,20.63
2018-02-18T22:16:23.944Z,27.87
2018-02-18T22:18:50.079Z,23.70
2018-02-18T22:21:16.239Z,21.30
2018-02-18T22:23:42.450Z,23.70
2018-02-18T22:26:09.380Z,20.03
2018-02-18T22:28:35.555Z,21.57
2018-02-18T22:31:02.458Z,18.70
2018-02-18T22:33:28.647Z,21.40
2018-02-18T22:35:54.887Z,22.27
2018-02-18T22:38:21.094Z,23.77
2018-02-18T22:40:47.279Z,18.70
2018-02-18T22:43:14.168Z,24.00
2018-02-18T22:45:40.390Z,20.10
2018-02-18T22:48:07.244Z,21.50
2018-02-18T22:50:33.458Z,28.80
2018-02-18T22:52:59.608Z,28.00
2018-02-18T22:55:25.784Z,20.63
2018-02-18T22:57:52.667Z,19.40
2018-02-18T23:00:18.947Z,22.50
2018-02-18T23:02:45.832Z,21.97
2018-02-18T23:05:18.209Z,21.10
2018-02-18T23:07:44.328Z,25.90
2018-02-18T23:10:10.548Z,20.00
2018-02-18T23:12:36.774Z,20.60
2018-02-18T23:15:02.914Z,22.73
2018-02-18T23:17:29.114Z,18.50
2018-02-18T23:19:55.332Z,23.23
2018-02-18T23:22:22.202Z,18.07
2018-02-18T23:24:48.453Z,22.80
2018-02-18T23:27:14.633Z,20.67
2018-02-18T23:29:41.539Z,18.30
2018-02-18T23:32:07.678Z,20.40
2018-02-18T23:34:33.805Z,24.60
2018-02-18T23:36:59.939Z,21.23
2018-02-18T23:39:26.888Z,22.30
2018-02-18T23:41:53.789Z,25.60
2018-02-18T23:44:19.958Z,25.20
2018-02-18T23:46:46.869Z,19.47
2018-02-18T23:49:13.067Z,20.27
2018-02-18T23:51:39.229Z,22.20
2018-02-18T23:54:05.425Z,16.43
2018-02-18T23:56:31.646Z,22.23
2018-02-18T23:58:57.881Z,20.67
