createdAt,value
2022-09-01T00:00:49.257Z,14.00
2022-09-01T00:03:19.781Z,14.00
2022-09-01T00:05:50.325Z,14.00
2022-09-01T00:08:19.503Z,14.10
2022-09-01T00:10:48.655Z,14.20
2022-09-01T00:13:17.837Z,14.20
2022-09-01T00:15:46.800Z,14.30
2022-09-01T00:18:16.056Z,14.30
2022-09-01T00:20:45.383Z,14.40
2022-09-01T00:23:15.364Z,14.40
2022-09-01T00:25:44.281Z,14.40
2022-09-01T00:28:13.771Z,14.40
2022-09-01T00:30:43.031Z,14.40
2022-09-01T00:33:11.234Z,14.40
2022-09-01T00:35:40.592Z,14.30
2022-09-01T00:38:12.465Z,14.30
2022-09-01T00:40:42.916Z,14.20
2022-09-01T00:43:17.984Z,14.10
2022-09-01T00:45:46.438Z,14.20
2022-09-01T00:48:15.409Z,14.10
2022-09-01T00:50:49.469Z,14.00
2022-09-01T00:56:10.701Z,14.00
2022-09-01T00:58:40.749Z,14.00
2022-09-01T01:01:10.713Z,13.90
2022-09-01T01:03:42.207Z,13.90
2022-09-01T01:06:13.739Z,13.80
2022-09-01T01:08:49.826Z,13.80
2022-09-01T01:11:20.965Z,13.70
2022-09-01T01:13:51.357Z,13.70
2022-09-01T01:19:35.769Z,13.70
2022-09-01T01:22:32.310Z,13.50
2022-09-01T01:25:02.787Z,13.50
2022-09-01T01:27:42.852Z,13.50
2022-09-01T01:30:14.350Z,13.50
2022-09-01T01:32:48.135Z,13.50
2022-09-01T01:35:20.833Z,13.50
2022-09-01T01:37:51.206Z,13.50
2022-09-01T01:40:23.142Z,13.50
2022-09-01T01:42:56.666Z,13.50
2022-09-01T01:45:26.681Z,13.40
2022-09-01T01:47:57.129Z,13.40
2022-09-01T01:50:36.136Z,13.30
2022-09-01T01:53:11.546Z,13.30
2022-09-01T01:55:43.882Z,13.30
2022-09-01T01:58:15.845Z,13.20
2022-09-01T02:00:47.879Z,13.20
2022-09-01T02:03:20.433Z,13.10
2022-09-01T02:05:51.508Z,13.00
2022-09-01T02:08:23.116Z,12.90
2022-09-01T02:10:55.731Z,12.90
2022-09-01T02:13:31.295Z,12.90
2022-09-01T02:16:02.253Z,12.80
2022-09-01T02:18:35.933Z,12.80
2022-09-01T02:21:12.709Z,12.80
2022-09-01T02:23:43.233Z,12.80
2022-09-01T02:26:17.560Z,12.80
2022-09-01T02:28:54.208Z,12.70
2022-09-01T02:31:25.198Z,12.70
2022-09-01T02:37:43.946Z,12.60
2022-09-01T02:40:27.483Z,12.50
2022-09-01T02:43:13.900Z,12.50
2022-09-01T02:46:11.027Z,12.50
2022-09-01T02:48:53.090Z,12.50
2022-09-01T02:51:56.953Z,12.50
2022-09-01T02:55:10.306Z,12.50
2022-09-01T03:00:43.114Z,12.40
2022-09-01T03:03:36.552Z,12.30
2022-09-01T03:06:43.668Z,12.30
2022-09-01T03:09:40.222Z,12.30
2022-09-01T03:12:41.100Z,12.30
2022-09-01T03:15:38.891Z,12.40
2022-09-01T03:18:28.945Z,12.30
2022-09-01T03:21:26.445Z,12.30
2022-09-01T03:33:47.811Z,12.10
2022-09-01T03:39:58.800Z,12.00
2022-09-01T03:45:53.375Z,12.00
2022-09-01T03:48:56.310Z,11.90
2022-09-01T03:52:27.086Z,12.00
2022-09-01T03:55:19.806Z,11.90
2022-09-01T03:58:04.183Z,11.90
2022-09-01T04:01:01.222Z,11.80
2022-09-01T04:03:49.752Z,11.80
2022-09-01T04:06:40.286Z,11.80
2022-09-01T04:09:15.818Z,11.80
2022-09-01T04:11:55.650Z,11.70
2022-09-01T04:15:31.979Z,11.70
2022-09-01T04:21:54.450Z,11.70
2022-09-01T04:28:30.890Z,11.60
2022-09-01T04:32:13.538Z,11.60
2022-09-01T04:35:17.655Z,11.60
2022-09-01T04:44:47.163Z,11.60
2022-09-01T04:48:04.247Z,11.70
2022-09-01T04:54:23.926Z,11.80
2022-09-01T04:57:45.315Z,11.80
2022-09-01T05:00:43.402Z,11.90
2022-09-01T05:04:32.692Z,12.00
2022-09-01T05:07:00.371Z,12.00
2022-09-01T05:10:36.436Z,12.00
2022-09-01T05:13:38.486Z,12.10
2022-09-01T05:19:56.479Z,12.20
2022-09-01T05:22:44.896Z,12.20
2022-09-01T05:25:31.508Z,12.30
2022-09-01T05:31:50.256Z,12.30
2022-09-01T05:34:57.306Z,12.30
2022-09-01T05:37:35.355Z,12.40
2022-09-01T05:40:28.070Z,12.40
2022-09-01T05:44:13.740Z,12.50
2022-09-01T05:50:42.959Z,12.60
2022-09-01T05:53:37.327Z,12.70
2022-09-01T05:56:43.750Z,12.80
2022-09-01T05:59:51.949Z,12.80
2022-09-01T06:03:11.069Z,12.90
2022-09-01T06:09:05.961Z,13.20
2022-09-01T06:11:40.311Z,13.30
2022-09-01T06:14:17.014Z,13.40
2022-09-01T06:16:58.482Z,13.50
2022-09-01T06:20:02.172Z,13.60
2022-09-01T06:22:50.112Z,13.60
2022-09-01T06:26:08.879Z,13.70
2022-09-01T06:28:42.485Z,13.80
2022-09-01T06:31:43.538Z,14.00
2022-09-01T06:37:58.319Z,14.10
2022-09-01T06:40:48.359Z,14.30
2022-09-01T06:46:40.349Z,14.50
2022-09-01T06:49:35.693Z,14.70
2022-09-01T06:52:16.428Z,14.80
2022-09-01T06:55:01.628Z,14.90
2022-09-01T06:58:07.728Z,15.10
2022-09-01T07:00:58.838Z,15.30
2022-09-01T07:04:12.921Z,15.50
2022-09-01T07:14:22.515Z,15.90
2022-09-01T07:17:30.216Z,16.20
2022-09-01T07:20:28.145Z,16.40
2022-09-01T07:23:14.698Z,16.50
2022-09-01T07:29:40.014Z,16.70
2022-09-01T08:32:21.622Z,17.80
2022-09-01T08:39:11.287Z,18.00
2022-09-01T08:51:38.332Z,18.70
2022-09-01T10:19:12.421Z,21.10
2022-09-01T10:22:53.447Z,21.20
2022-09-01T10:25:42.764Z,21.40
2022-09-01T10:32:08.489Z,21.50
2022-09-01T10:35:07.176Z,21.60
2022-09-01T10:38:25.294Z,21.40
2022-09-01T10:42:00.136Z,21.10
2022-09-01T10:44:50.074Z,20.90
2022-09-01T10:52:13.982Z,21.60
2022-09-01T10:55:49.650Z,21.20
2022-09-01T11:03:30.486Z,21.30
2022-09-01T11:22:08.887Z,22.40
2022-09-01T11:32:58.068Z,23.10
2022-09-01T11:55:10.608Z,22.40
2022-09-01T11:59:12.694Z,22.50
2022-09-01T12:54:44.753Z,23.40
2022-09-01T12:58:04.382Z,23.40
2022-09-01T13:01:16.627Z,23.20
2022-09-01T13:04:19.827Z,23.10
2022-09-01T13:06:52.081Z,23.10
2022-09-01T13:09:24.403Z,23.10
2022-09-01T13:12:08.340Z,23.30
2022-09-01T13:14:42.236Z,23.40
2022-09-01T13:17:14.680Z,23.30
2022-09-01T13:19:43.284Z,23.40
2022-09-01T13:22:15.172Z,23.50
2022-09-01T13:24:43.315Z,23.60
2022-09-01T13:27:20.866Z,23.60
2022-09-01T13:29:49.956Z,23.50
2022-09-01T13:32:20.903Z,23.50
2022-09-01T13:34:52.014Z,23.60
2022-09-01T13:37:23.087Z,23.60
2022-09-01T13:39:51.721Z,23.80
2022-09-01T13:42:20.181Z,25.40
2022-09-01T13:44:52.517Z,26.80
2022-09-01T13:47:31.830Z,27.40
2022-09-01T13:50:10.414Z,28.30
2022-09-01T13:52:42.276Z,28.70
2022-09-01T13:55:19.930Z,27.60
2022-09-01T13:57:49.040Z,27.10
2022-09-01T14:00:20.726Z,27.20
2022-09-01T14:02:52.046Z,27.60
2022-09-01T14:05:23.751Z,27.40
2022-09-01T14:07:53.728Z,27.80
2022-09-01T14:10:23.300Z,29.50
2022-09-01T14:12:51.354Z,30.00
2022-09-01T14:15:25.020Z,30.40
2022-09-01T14:17:58.212Z,30.40
2022-09-01T14:20:30.151Z,29.30
2022-09-01T14:23:00.363Z,28.80
2022-09-01T14:25:28.998Z,28.70
2022-09-01T14:27:57.166Z,28.70
2022-09-01T14:30:31.204Z,28.50
2022-09-01T14:33:00.842Z,27.90
2022-09-01T14:35:34.597Z,27.10
2022-09-01T14:38:05.263Z,26.40
2022-09-01T14:40:33.977Z,25.70
2022-09-01T14:43:02.933Z,25.00
2022-09-01T14:45:42.922Z,24.60
2022-09-01T14:48:18.982Z,24.20
2022-09-01T14:50:50.887Z,23.80
2022-09-01T14:53:21.769Z,23.60
2022-09-01T14:55:55.536Z,23.80
2022-09-01T14:58:25.680Z,24.30
2022-09-01T15:01:00.370Z,26.10
2022-09-01T15:03:35.692Z,28.20
2022-09-01T15:06:04.253Z,29.00
2022-09-01T15:08:33.629Z,29.50
2022-09-01T15:11:04.061Z,29.70
2022-09-01T15:13:32.104Z,30.00
2022-09-01T15:16:05.876Z,29.60
2022-09-01T15:18:36.612Z,30.00
2022-09-01T15:21:04.737Z,30.10
2022-09-01T15:23:34.694Z,29.90
2022-09-01T15:28:51.122Z,29.80
2022-09-01T15:31:34.215Z,30.00
2022-09-01T15:34:05.086Z,30.80
2022-09-01T15:36:42.372Z,31.10
2022-09-01T15:39:13.630Z,31.10
2022-09-01T15:41:41.621Z,31.60
2022-09-01T15:44:31.865Z,31.50
2022-09-01T15:47:00.036Z,32.00
2022-09-01T15:49:28.662Z,32.00
2022-09-01T15:51:57.722Z,32.30
2022-09-01T15:54:30.678Z,31.60
2022-09-01T15:56:59.002Z,31.60
2022-09-01T15:59:27.008Z,32.00
2022-09-01T16:01:58.622Z,31.60
2022-09-01T16:04:27.874Z,31.40
2022-09-01T16:06:57.064Z,31.20
2022-09-01T16:09:26.958Z,31.20
2022-09-01T16:11:55.743Z,30.70
2022-09-01T16:14:23.863Z,29.90
2022-09-01T16:17:04.430Z,30.10
2022-09-01T16:19:42.927Z,29.70
2022-09-01T16:22:29.613Z,29.40
2022-09-01T16:25:47.607Z,29.80
2022-09-01T16:28:31.996Z,29.70
2022-09-01T16:31:04.938Z,29.00
2022-09-01T16:36:29.916Z,26.60
2022-09-01T16:39:08.688Z,26.80
2022-09-01T16:41:48.947Z,27.40
2022-09-01T16:44:37.646Z,27.70
2022-09-01T16:47:19.446Z,28.10
2022-09-01T16:49:55.417Z,27.80
2022-09-01T16:52:46.651Z,27.80
2022-09-01T16:55:37.743Z,27.60
2022-09-01T16:58:28.827Z,27.40
2022-09-01T17:01:23.218Z,27.10
2022-09-01T17:04:29.999Z,27.20
2022-09-01T17:07:13.648Z,27.20
2022-09-01T17:13:58.548Z,26.40
2022-09-01T17:17:17.719Z,26.20
2022-09-01T17:20:02.322Z,26.10
2022-09-01T17:22:41.659Z,25.70
2022-09-01T17:26:06.365Z,25.40
2022-09-01T17:29:10.287Z,25.20
2022-09-01T17:32:14.506Z,24.70
2022-09-01T17:35:58.198Z,24.20
2022-09-01T17:38:31.663Z,23.50
2022-09-01T17:41:10.510Z,23.30
2022-09-01T17:43:51.528Z,23.10
2022-09-01T17:46:28.441Z,22.50
2022-09-01T17:49:08.969Z,22.00
2022-09-01T17:51:45.102Z,21.50
2022-09-01T17:54:24.539Z,21.20
2022-09-01T17:57:04.933Z,20.80
2022-09-01T17:59:43.169Z,20.60
2022-09-01T18:02:43.394Z,20.30
2022-09-01T18:06:07.266Z,20.10
2022-09-01T18:09:21.561Z,20.00
2022-09-01T18:12:57.084Z,19.80
2022-09-01T18:15:38.909Z,19.60
2022-09-01T18:18:30.934Z,19.50
2022-09-01T18:28:11.250Z,19.10
2022-09-01T18:31:02.308Z,19.00
2022-09-01T18:33:42.969Z,18.80
2022-09-01T18:37:19.658Z,18.80
2022-09-01T18:47:37.173Z,18.40
2022-09-01T18:50:45.733Z,18.40
2022-09-01T18:53:31.229Z,18.30
2022-09-01T18:56:20.674Z,18.30
2022-09-01T18:59:18.982Z,18.10
2022-09-01T19:01:59.845Z,18.10
2022-09-01T19:05:06.314Z,18.00
2022-09-01T19:07:43.809Z,17.90
2022-09-01T19:10:33.937Z,17.80
2022-09-01T19:14:05.657Z,17.80
2022-09-01T19:16:46.641Z,17.70
2022-09-01T19:20:18.945Z,17.70
2022-09-01T19:23:18.133Z,17.60
2022-09-01T19:26:23.644Z,17.50
2022-09-01T19:30:03.199Z,17.50
2022-09-01T19:32:45.384Z,17.40
2022-09-01T19:35:17.155Z,17.30
2022-09-01T19:37:55.749Z,17.20
2022-09-01T19:41:08.037Z,17.20
2022-09-01T19:46:43.035Z,17.10
2022-09-01T19:50:00.352Z,17.10
2022-09-01T19:53:24.597Z,17.00
2022-09-01T19:55:59.802Z,16.90
2022-09-01T19:58:44.032Z,16.90
2022-09-01T20:01:18.913Z,16.90
2022-09-01T20:03:52.389Z,16.80
2022-09-01T20:06:33.619Z,16.80
2022-09-01T20:09:09.830Z,16.80
2022-09-01T20:11:50.888Z,16.70
2022-09-01T20:14:38.932Z,16.70
2022-09-01T20:17:10.161Z,16.60
2022-09-01T20:19:44.319Z,16.50
2022-09-01T20:22:31.081Z,16.50
2022-09-01T20:25:14.174Z,16.30
2022-09-01T20:27:53.186Z,16.20
2022-09-01T20:30:27.897Z,16.10
2022-09-01T20:33:04.121Z,16.10
2022-09-01T20:35:40.082Z,16.00
2022-09-01T20:38:34.107Z,15.90
2022-09-01T20:41:12.412Z,15.80
2022-09-01T20:43:48.823Z,15.80
2022-09-01T20:46:24.696Z,15.80
2022-09-01T20:48:57.155Z,15.70
2022-09-01T20:51:36.837Z,15.70
2022-09-01T20:54:16.533Z,15.70
2022-09-01T20:57:01.713Z,15.60
2022-09-01T20:59:43.140Z,15.60
2022-09-01T21:02:33.727Z,15.60
2022-09-01T21:05:26.109Z,15.60
2022-09-01T21:08:11.862Z,15.50
2022-09-01T21:10:52.030Z,15.50
2022-09-01T21:13:39.607Z,15.40
2022-09-01T21:16:18.689Z,15.30
2022-09-01T21:19:08.945Z,15.40
2022-09-01T21:21:49.940Z,15.30
2022-09-01T21:24:21.594Z,15.30
2022-09-01T21:26:57.090Z,15.30
2022-09-01T21:29:43.638Z,15.10
2022-09-01T21:32:18.659Z,15.00
2022-09-01T21:34:50.830Z,15.00
2022-09-01T21:37:19.231Z,15.00
2022-09-01T21:39:47.359Z,14.90
2022-09-01T21:42:16.783Z,14.80
2022-09-01T21:44:45.026Z,14.90
2022-09-01T21:47:13.847Z,14.80
2022-09-01T21:49:42.015Z,14.70
2022-09-01T21:52:10.009Z,14.70
2022-09-01T21:54:38.856Z,14.70
2022-09-01T21:57:07.606Z,14.70
2022-09-01T21:59:37.186Z,14.70
2022-09-01T22:02:07.104Z,14.70
2022-09-01T22:04:37.102Z,14.60
2022-09-01T22:07:07.606Z,14.60
2022-09-01T22:09:37.530Z,14.60
2022-09-01T22:12:06.251Z,14.60
2022-09-01T22:14:36.471Z,14.60
2022-09-01T22:17:05.243Z,14.50
2022-09-01T22:19:34.672Z,14.50
2022-09-01T22:22:03.337Z,14.40
2022-09-01T22:24:31.624Z,14.40
2022-09-01T22:26:59.831Z,14.40
2022-09-01T22:29:28.321Z,14.30
2022-09-01T22:31:57.791Z,14.40
2022-09-01T22:34:25.830Z,14.40
2022-09-01T22:36:54.242Z,14.30
2022-09-01T22:39:25.632Z,14.30
2022-09-01T22:41:56.276Z,14.20
2022-09-01T22:44:25.047Z,14.20
2022-09-01T22:46:53.106Z,14.20
2022-09-01T22:49:22.667Z,14.10
2022-09-01T22:51:50.719Z,14.20
2022-09-01T22:54:19.352Z,14.10
2022-09-01T22:56:49.791Z,14.10
2022-09-01T22:59:17.843Z,14.00
2022-09-01T23:01:48.574Z,14.00
2022-09-01T23:04:18.002Z,13.90
2022-09-01T23:06:49.587Z,13.80
2022-09-01T23:09:19.713Z,13.80
2022-09-01T23:11:49.128Z,13.70
2022-09-01T23:14:19.062Z,13.70
2022-09-01T23:16:51.115Z,13.70
2022-09-01T23:19:20.391Z,13.70
2022-09-01T23:21:51.111Z,13.70
2022-09-01T23:24:21.787Z,13.60
2022-09-01T23:26:50.880Z,13.60
2022-09-01T23:29:28.559Z,13.50
2022-09-01T23:32:02.867Z,13.50
2022-09-01T23:34:31.770Z,13.50
2022-09-01T23:37:05.849Z,13.50
2022-09-01T23:39:36.163Z,13.40
2022-09-01T23:42:08.765Z,13.40
2022-09-01T23:44:40.826Z,13.40
2022-09-01T23:47:09.766Z,13.40
2022-09-01T23:49:47.434Z,13.40
2022-09-01T23:52:26.201Z,13.30
2022-09-01T23:54:57.843Z,13.30
2022-09-01T23:57:28.537Z,13.20
