createdAt,value
2017-02-11T00:00:16.835Z,0
2017-02-11T00:01:15.669Z,0
2017-02-11T00:02:15.732Z,0
2017-02-11T00:03:15.266Z,0
2017-02-11T00:04:15.686Z,0
2017-02-11T00:05:14.950Z,0
2017-02-11T00:06:15.651Z,0
2017-02-11T00:07:15.310Z,0
2017-02-11T00:08:15.364Z,0
2017-02-11T00:09:15.322Z,0
2017-02-11T00:10:15.476Z,0
2017-02-11T00:11:16.988Z,0
2017-02-11T00:12:15.835Z,0
2017-02-11T00:13:16.290Z,0
2017-02-11T00:14:15.797Z,0
2017-02-11T00:15:15.853Z,0
2017-02-11T00:16:16.115Z,0
2017-02-11T00:17:15.468Z,0
2017-02-11T00:18:15.567Z,0
2017-02-11T00:19:15.785Z,0
2017-02-11T00:20:14.991Z,0
2017-02-11T00:21:15.744Z,0
2017-02-11T00:22:15.410Z,0
2017-02-11T00:23:15.853Z,0
2017-02-11T00:24:16.717Z,0
2017-02-11T00:25:15.468Z,0
2017-02-11T00:26:15.876Z,0
2017-02-11T00:27:15.436Z,0
2017-02-11T00:28:15.095Z,0
2017-02-11T00:29:15.897Z,0
2017-02-11T00:30:15.464Z,0
2017-02-11T00:31:15.115Z,0
2017-02-11T00:32:14.725Z,0
2017-02-11T00:33:17.052Z,0
2017-02-11T00:34:15.183Z,0
2017-02-11T00:35:16.296Z,0
2017-02-11T00:36:15.844Z,0
2017-02-11T00:37:16.048Z,0
2017-02-11T00:38:15.902Z,0
2017-02-11T00:39:15.619Z,0
2017-02-11T00:40:15.570Z,0
2017-02-11T00:41:15.631Z,0
2017-02-11T00:42:15.186Z,0
2017-02-11T00:43:15.540Z,0
2017-02-11T00:44:15.595Z,0
2017-02-11T00:45:15.550Z,0
2017-02-11T00:46:16.659Z,0
2017-02-11T00:47:15.910Z,0
2017-02-11T00:48:16.269Z,0
2017-02-11T00:49:15.971Z,0
2017-02-11T00:50:15.629Z,0
2017-02-11T00:51:15.648Z,0
2017-02-11T00:52:15.938Z,0
2017-02-11T00:53:15.649Z,0
2017-02-11T00:54:15.259Z,0
2017-02-11T00:55:16.111Z,0
2017-02-11T00:56:16.119Z,0
2017-02-11T00:57:16.771Z,0
2017-02-11T00:58:16.525Z,0
2017-02-11T00:59:14.798Z,0
2017-02-11T01:00:16.141Z,0
2017-02-11T01:01:16.104Z,0
2017-02-11T01:02:15.710Z,0
2017-02-11T01:03:15.663Z,0
2017-02-11T01:04:16.063Z,0
2017-02-11T01:05:16.122Z,0
2017-02-11T01:06:15.630Z,0
2017-02-11T01:07:15.691Z,0
2017-02-11T01:08:17.517Z,0
2017-02-11T01:09:15.700Z,0
2017-02-11T01:10:16.654Z,0
2017-02-11T01:11:15.768Z,0
2017-02-11T01:12:16.153Z,0
2017-02-11T01:13:16.177Z,0
2017-02-11T01:14:15.737Z,0
2017-02-11T01:15:16.141Z,0
2017-02-11T01:16:15.794Z,0
2017-02-11T01:17:16.196Z,0
2017-02-11T01:18:16.207Z,0
2017-02-11T01:19:15.763Z,0
2017-02-11T01:20:16.264Z,0
2017-02-11T01:21:16.672Z,0
2017-02-11T01:22:16.179Z,0
2017-02-11T01:23:16.387Z,0
2017-02-11T01:24:15.750Z,0
2017-02-11T01:25:15.911Z,0
2017-02-11T01:26:15.809Z,0
2017-02-11T01:27:15.963Z,0
2017-02-11T01:28:15.974Z,0
2017-02-11T01:29:15.479Z,0
2017-02-11T01:30:17.403Z,0
2017-02-11T01:31:16.333Z,0
2017-02-11T01:32:17.146Z,0
2017-02-11T01:33:15.402Z,0
2017-02-11T01:34:16.255Z,0
2017-02-11T01:35:15.863Z,0
2017-02-11T01:36:16.715Z,0
2017-02-11T01:37:16.176Z,0
2017-02-11T01:38:15.882Z,0
2017-02-11T01:39:16.634Z,0
2017-02-11T01:40:16.295Z,0
2017-02-11T01:41:16.245Z,0
2017-02-11T01:42:16.333Z,0
2017-02-11T01:43:17.406Z,0
2017-02-11T01:44:15.966Z,0
2017-02-11T01:45:16.375Z,0
2017-02-11T01:46:16.276Z,0
2017-02-11T01:47:16.334Z,0
2017-02-11T01:48:15.951Z,0
2017-02-11T01:49:16.394Z,0
2017-02-11T01:50:16.755Z,0
2017-02-11T01:51:15.970Z,0
2017-02-11T01:52:16.462Z,0
2017-02-11T01:53:16.528Z,0
2017-02-11T01:54:16.409Z,0
2017-02-11T01:55:16.541Z,0
2017-02-11T01:56:16.144Z,0
2017-02-11T01:57:16.548Z,0
2017-02-11T01:58:16.217Z,0
2017-02-11T01:59:16.035Z,0
2017-02-11T02:00:16.125Z,0
2017-02-11T02:01:17.028Z,0
2017-02-11T02:02:16.135Z,0
2017-02-11T02:03:16.141Z,0
2017-02-11T02:04:16.543Z,0
2017-02-11T02:05:16.454Z,0
2017-02-11T02:06:16.455Z,0
2017-02-11T02:07:16.462Z,0
2017-02-11T02:08:16.619Z,0
2017-02-11T02:09:16.527Z,0
2017-02-11T02:10:16.383Z,0
2017-02-11T02:11:15.728Z,0
2017-02-11T02:12:17.871Z,0
2017-02-11T02:13:16.158Z,0
2017-02-11T02:14:17.255Z,0
2017-02-11T02:15:16.626Z,0
2017-02-11T02:16:16.523Z,0
2017-02-11T02:17:16.578Z,0
2017-02-11T02:18:16.682Z,0
2017-02-11T02:19:16.642Z,0
2017-02-11T02:20:16.204Z,0
2017-02-11T02:21:16.900Z,0
2017-02-11T02:22:16.463Z,0
2017-02-11T02:23:16.171Z,0
2017-02-11T02:24:16.229Z,0
2017-02-11T02:25:18.232Z,0
2017-02-11T02:26:16.201Z,0
2017-02-11T02:27:15.857Z,0
2017-02-11T02:28:16.703Z,0
2017-02-11T02:29:16.207Z,0
2017-02-11T02:30:16.672Z,0
2017-02-11T02:31:16.277Z,0
2017-02-11T02:32:16.591Z,0
2017-02-11T02:33:16.886Z,0
2017-02-11T02:34:16.639Z,0
2017-02-11T02:35:16.403Z,0
2017-02-11T02:36:18.126Z,0
2017-02-11T02:37:16.311Z,0
2017-02-11T02:38:16.714Z,0
2017-02-11T02:39:16.720Z,0
2017-02-11T02:40:16.726Z,0
2017-02-11T02:41:16.684Z,0
2017-02-11T02:42:16.809Z,0
2017-02-11T02:43:16.394Z,0
2017-02-11T02:44:17.051Z,0
2017-02-11T02:45:16.755Z,0
2017-02-11T02:46:16.354Z,0
2017-02-11T02:47:16.622Z,0
2017-02-11T02:48:16.826Z,0
2017-02-11T02:49:16.436Z,0
2017-02-11T02:50:15.995Z,0
2017-02-11T02:51:16.742Z,0
2017-02-11T02:52:16.461Z,0
2017-02-11T02:53:16.856Z,0
2017-02-11T02:54:16.860Z,0
2017-02-11T02:55:16.824Z,0
2017-02-11T02:56:16.728Z,0
2017-02-11T02:57:16.790Z,0
2017-02-11T02:58:18.462Z,0
2017-02-11T02:59:16.695Z,0
2017-02-11T03:00:16.473Z,0
2017-02-11T03:01:16.083Z,0
2017-02-11T03:02:16.813Z,0
2017-02-11T03:03:16.874Z,0
2017-02-11T03:04:16.782Z,0
2017-02-11T03:05:16.596Z,0
2017-02-11T03:06:16.444Z,0
2017-02-11T03:07:16.808Z,0
2017-02-11T03:08:16.516Z,0
2017-02-11T03:09:16.463Z,0
2017-02-11T03:10:16.570Z,0
2017-02-11T03:11:16.477Z,0
2017-02-11T03:12:16.929Z,0
2017-02-11T03:13:16.886Z,0
2017-02-11T03:14:16.494Z,0
2017-02-11T03:15:16.899Z,0
2017-02-11T03:16:17.080Z,0
2017-02-11T03:17:16.957Z,0
2017-02-11T03:18:17.069Z,0
2017-02-11T03:19:16.828Z,0
2017-02-11T03:20:16.536Z,0
2017-02-11T03:21:16.592Z,0
2017-02-11T03:22:16.949Z,0
2017-02-11T03:23:16.657Z,0
2017-02-11T03:24:17.003Z,0
2017-02-11T03:25:16.563Z,0
2017-02-11T03:26:17.269Z,0
2017-02-11T03:27:17.088Z,0
2017-02-11T03:28:17.078Z,0
2017-02-11T03:29:17.440Z,0
2017-02-11T03:30:16.993Z,0
2017-02-11T03:31:16.756Z,0
2017-02-11T03:32:16.362Z,0
2017-02-11T03:33:17.060Z,0
2017-02-11T03:34:17.019Z,0
2017-02-11T03:35:17.075Z,0
2017-02-11T03:36:16.593Z,0
2017-02-11T03:37:16.602Z,0
2017-02-11T03:38:16.647Z,0
2017-02-11T03:39:16.655Z,0
2017-02-11T03:40:17.615Z,0
2017-02-11T03:41:17.325Z,0
2017-02-11T03:42:16.719Z,0
2017-02-11T03:43:16.733Z,0
2017-02-11T03:44:16.732Z,0
2017-02-11T03:45:17.083Z,0
2017-02-11T03:46:17.053Z,0
2017-02-11T03:47:17.161Z,0
2017-02-11T03:48:17.121Z,0
2017-02-11T03:49:16.812Z,0
2017-02-11T03:50:16.425Z,0
2017-02-11T03:51:18.124Z,0
2017-02-11T03:52:17.178Z,0
2017-02-11T03:53:17.299Z,0
2017-02-11T03:54:16.743Z,0
2017-02-11T03:55:17.153Z,0
2017-02-11T03:56:16.767Z,0
2017-02-11T03:57:17.157Z,0
2017-02-11T03:58:16.975Z,0
2017-02-11T03:59:17.130Z,0
2017-02-11T04:00:17.129Z,0
2017-02-11T04:01:16.841Z,0
2017-02-11T04:02:18.150Z,0
2017-02-11T04:03:17.153Z,0
2017-02-11T04:04:16.969Z,0
2017-02-11T04:05:16.769Z,0
2017-02-11T04:06:17.372Z,0
2017-02-11T04:07:16.089Z,0
2017-02-11T04:08:16.985Z,0
2017-02-11T04:09:16.448Z,0
2017-02-11T04:10:16.450Z,0
2017-02-11T04:11:17.300Z,0
2017-02-11T04:12:16.956Z,0
2017-02-11T04:13:18.361Z,0
2017-02-11T04:14:16.868Z,0
2017-02-11T04:15:17.574Z,0
2017-02-11T04:16:16.535Z,0
2017-02-11T04:17:17.285Z,0
2017-02-11T04:18:17.350Z,0
2017-02-11T04:19:17.297Z,0
2017-02-11T04:20:17.354Z,0
2017-02-11T04:21:17.411Z,0
2017-02-11T04:22:17.367Z,0
2017-02-11T04:23:17.323Z,0
2017-02-11T04:24:18.480Z,0
2017-02-11T04:25:16.946Z,0
2017-02-11T04:26:17.599Z,0
2017-02-11T04:27:17.394Z,0
2017-02-11T04:28:16.958Z,0
2017-02-11T04:29:16.970Z,0
2017-02-11T04:30:17.521Z,0
2017-02-11T04:31:17.029Z,0
2017-02-11T04:32:16.547Z,0
2017-02-11T04:33:16.551Z,0
2017-02-11T04:34:17.495Z,0
2017-02-11T04:35:18.672Z,0
2017-02-11T04:36:17.405Z,0
2017-02-11T04:37:18.236Z,0
2017-02-11T04:38:17.469Z,0
2017-02-11T04:39:17.377Z,0
2017-02-11T04:40:17.091Z,0
2017-02-11T04:41:17.089Z,0
2017-02-11T04:42:17.431Z,0
2017-02-11T04:43:17.465Z,0
2017-02-11T04:44:17.452Z,0
2017-02-11T04:45:17.515Z,0
2017-02-11T04:46:19.018Z,0
2017-02-11T04:47:16.732Z,0
2017-02-11T04:48:17.933Z,0
2017-02-11T04:49:17.089Z,0
2017-02-11T04:50:17.205Z,0
2017-02-11T04:51:17.446Z,0
2017-02-11T04:52:17.163Z,0
2017-02-11T04:53:17.070Z,0
2017-02-11T04:54:16.683Z,0
2017-02-11T04:55:17.181Z,0
2017-02-11T04:56:17.886Z,0
2017-02-11T04:57:17.605Z,0
2017-02-11T04:58:17.595Z,0
2017-02-11T04:59:18.704Z,0
2017-02-11T05:00:17.554Z,0
2017-02-11T05:01:17.612Z,0
2017-02-11T05:02:17.173Z,0
2017-02-11T05:03:17.630Z,0
2017-02-11T05:04:17.633Z,0
2017-02-11T05:05:17.540Z,0
2017-02-11T05:06:17.848Z,0
2017-02-11T05:07:17.205Z,0
2017-02-11T05:08:17.265Z,0
2017-02-11T05:09:17.611Z,0
2017-02-11T05:10:18.795Z,0
2017-02-11T05:11:17.726Z,0
2017-02-11T05:12:17.339Z,0
2017-02-11T05:13:17.735Z,0
2017-02-11T05:14:17.249Z,0
2017-02-11T05:15:17.258Z,0
2017-02-11T05:16:17.217Z,0
2017-02-11T05:17:18.066Z,0
2017-02-11T05:18:17.322Z,0
2017-02-11T05:19:17.680Z,0
2017-02-11T05:20:17.586Z,0
2017-02-11T05:21:18.923Z,0
2017-02-11T05:22:17.404Z,0
2017-02-11T05:23:17.812Z,0
2017-02-11T05:24:17.758Z,0
2017-02-11T05:25:17.668Z,0
2017-02-11T05:26:17.484Z,0
2017-02-11T05:27:17.334Z,0
2017-02-11T05:28:17.593Z,0
2017-02-11T05:29:17.004Z,0
2017-02-11T05:30:18.101Z,0
2017-02-11T05:31:18.106Z,0
2017-02-11T05:32:19.337Z,0
2017-02-11T05:33:17.023Z,0
2017-02-11T05:34:16.981Z,0
2017-02-11T05:35:17.385Z,0
2017-02-11T05:36:17.383Z,0
2017-02-11T05:37:17.741Z,0
2017-02-11T05:38:17.351Z,0
2017-02-11T05:39:18.450Z,0
2017-02-11T05:40:17.467Z,0
2017-02-11T05:41:17.720Z,0
2017-02-11T05:42:17.825Z,0
2017-02-11T05:43:17.087Z,0
2017-02-11T05:44:17.439Z,0
2017-02-11T05:45:17.101Z,0
2017-02-11T05:46:17.110Z,0
2017-02-11T05:47:17.505Z,0
2017-02-11T05:48:17.464Z,0
2017-02-11T05:49:17.902Z,0
2017-02-11T05:50:18.822Z,0
2017-02-11T05:51:17.588Z,0
2017-02-11T05:52:18.187Z,0
2017-02-11T05:53:17.648Z,0
2017-02-11T05:54:17.578Z,0
2017-02-11T05:55:17.557Z,0
2017-02-11T05:56:17.963Z,0
2017-02-11T05:57:17.926Z,0
2017-02-11T05:58:17.628Z,0
2017-02-11T05:59:17.878Z,0
2017-02-11T06:00:17.100Z,0
2017-02-11T06:01:18.326Z,0
2017-02-11T06:02:17.903Z,0
2017-02-11T06:03:18.514Z,0
2017-02-11T06:04:18.559Z,0
2017-02-11T06:05:17.772Z,0
2017-02-11T06:06:18.073Z,0
2017-02-11T06:07:17.978Z,0
2017-02-11T06:08:17.987Z,0
2017-02-11T06:09:18.062Z,0
2017-02-11T06:10:17.950Z,0
2017-02-11T06:11:17.714Z,0
2017-02-11T06:12:17.969Z,0
2017-02-11T06:13:17.624Z,0
2017-02-11T06:14:19.257Z,0
2017-02-11T06:15:18.136Z,0
2017-02-11T06:16:18.543Z,0
2017-02-11T06:17:18.043Z,0
2017-02-11T06:18:17.714Z,0
2017-02-11T06:19:18.105Z,0
2017-02-11T06:20:17.272Z,0
2017-02-11T06:21:17.330Z,0
2017-02-11T06:22:17.338Z,0
2017-02-11T06:23:17.940Z,0
2017-02-11T06:24:18.496Z,0
2017-02-11T06:25:19.785Z,0
2017-02-11T06:26:18.106Z,0
2017-02-11T06:27:19.093Z,0
2017-02-11T06:28:17.870Z,0
2017-02-11T06:29:18.170Z,0
2017-02-11T06:30:17.783Z,0
2017-02-11T06:31:17.735Z,0
2017-02-11T06:32:18.137Z,0
2017-02-11T06:33:18.146Z,0
2017-02-11T06:34:17.674Z,0
2017-02-11T06:35:17.423Z,0
2017-02-11T06:36:20.187Z,0
2017-02-11T06:37:18.172Z,0
2017-02-11T06:38:19.458Z,0
2017-02-11T06:39:18.234Z,0
2017-02-11T06:40:18.189Z,0
2017-02-11T06:41:17.905Z,0
2017-02-11T06:42:18.229Z,0
2017-02-11T06:43:18.262Z,0
2017-02-11T06:44:18.570Z,0
2017-02-11T06:45:19.072Z,0
2017-02-11T06:46:18.332Z,0
2017-02-11T06:47:18.346Z,0
2017-02-11T06:48:18.297Z,0
2017-02-11T06:49:17.858Z,0
2017-02-11T06:50:18.314Z,0
2017-02-11T06:51:17.918Z,0
2017-02-11T06:52:18.367Z,0
2017-02-11T06:53:17.928Z,0
2017-02-11T06:54:17.934Z,0
2017-02-11T06:55:18.241Z,0
2017-02-11T06:56:18.883Z,0
2017-02-11T06:57:18.399Z,0
2017-02-11T06:58:18.653Z,0
2017-02-11T06:59:17.913Z,0
2017-02-11T07:00:18.371Z,0
2017-02-11T07:01:18.374Z,0
2017-02-11T07:02:18.333Z,0
2017-02-11T07:03:18.044Z,0
2017-02-11T07:04:18.397Z,0
2017-02-11T07:05:18.301Z,0
2017-02-11T07:06:18.064Z,0
2017-02-11T07:07:19.127Z,0
2017-02-11T07:08:17.975Z,0
2017-02-11T07:09:18.936Z,0
2017-02-11T07:10:17.693Z,0
2017-02-11T07:11:18.297Z,0
2017-02-11T07:12:17.701Z,0
2017-02-11T07:13:17.661Z,0
2017-02-11T07:14:18.556Z,0
2017-02-11T07:15:18.465Z,0
2017-02-11T07:16:18.471Z,0
2017-02-11T07:17:17.736Z,0
2017-02-11T07:18:19.456Z,0
2017-02-11T07:19:18.092Z,0
2017-02-11T07:20:19.409Z,0
2017-02-11T07:21:18.004Z,0
2017-02-11T07:22:18.285Z,0
2017-02-11T07:23:18.573Z,0
2017-02-11T07:24:17.383Z,0
2017-02-11T07:25:17.685Z,0
2017-02-11T07:26:18.440Z,0
2017-02-11T07:27:18.601Z,0
2017-02-11T07:28:18.148Z,0
2017-02-11T07:29:17.764Z,0
2017-02-11T07:30:18.508Z,0
2017-02-11T07:31:19.750Z,0
2017-02-11T07:32:18.521Z,0
2017-02-11T07:33:19.127Z,0
2017-02-11T07:34:18.242Z,5
2017-02-11T07:35:18.689Z,5
2017-02-11T07:36:18.545Z,5
2017-02-11T07:37:18.601Z,5
2017-02-11T07:38:17.768Z,5
2017-02-11T07:39:17.772Z,5
2017-02-11T07:40:18.570Z,5
2017-02-11T07:41:18.633Z,5
2017-02-11T07:42:20.208Z,5
2017-02-11T07:43:18.641Z,10
2017-02-11T07:44:18.989Z,10
2017-02-11T07:45:18.655Z,10
2017-02-11T07:46:18.215Z,10
2017-02-11T07:47:18.717Z,10
2017-02-11T07:48:18.623Z,10
2017-02-11T07:49:18.582Z,10
2017-02-11T07:50:18.687Z,10
2017-02-11T07:51:18.793Z,10
2017-02-11T07:52:18.707Z,10
2017-02-11T07:53:18.681Z,10
2017-02-11T07:54:18.213Z,10
2017-02-11T07:55:19.521Z,10
2017-02-11T07:56:18.327Z,10
2017-02-11T07:57:19.539Z,10
2017-02-11T07:58:18.668Z,10
2017-02-11T07:59:18.401Z,10
2017-02-11T08:00:18.853Z,10
2017-02-11T08:01:18.811Z,10
2017-02-11T08:02:19.417Z,10
2017-02-11T08:03:18.678Z,10
2017-02-11T08:04:18.783Z,10
2017-02-11T08:05:18.442Z,10
2017-02-11T08:06:18.395Z,10
2017-02-11T08:07:17.959Z,10
2017-02-11T08:08:18.460Z,10
2017-02-11T08:09:18.023Z,10
2017-02-11T08:10:18.478Z,10
2017-02-11T08:11:18.681Z,15
2017-02-11T08:12:18.831Z,15
2017-02-11T08:13:20.113Z,15
2017-02-11T08:14:18.800Z,20
2017-02-11T08:15:19.365Z,20
2017-02-11T08:16:18.122Z,15
2017-02-11T08:17:18.623Z,15
2017-02-11T08:18:18.980Z,15
2017-02-11T08:19:18.830Z,20
2017-02-11T08:20:18.896Z,20
2017-02-11T08:21:18.848Z,20
2017-02-11T08:22:18.475Z,20
2017-02-11T08:23:18.856Z,25
2017-02-11T08:24:19.875Z,25
2017-02-11T08:25:18.821Z,25
2017-02-11T08:26:19.817Z,30
2017-02-11T08:27:18.988Z,30
2017-02-11T08:28:19.097Z,25
2017-02-11T08:29:18.953Z,25
2017-02-11T08:30:18.906Z,25
2017-02-11T08:31:18.525Z,25
2017-02-11T08:32:18.532Z,25
2017-02-11T08:33:18.586Z,25
2017-02-11T08:34:18.991Z,25
2017-02-11T08:35:18.657Z,25
2017-02-11T08:36:18.897Z,25
2017-02-11T08:37:20.067Z,25
2017-02-11T08:38:18.994Z,25
2017-02-11T08:39:19.331Z,25
2017-02-11T08:40:17.851Z,30
2017-02-11T08:41:18.893Z,30
2017-02-11T08:42:19.045Z,30
2017-02-11T08:43:18.603Z,30
2017-02-11T08:44:18.219Z,35
2017-02-11T08:45:19.015Z,35
2017-02-11T08:46:18.627Z,35
2017-02-11T08:47:19.042Z,35
2017-02-11T08:48:20.717Z,35
2017-02-11T08:49:19.049Z,30
2017-02-11T08:50:19.662Z,30
2017-02-11T08:51:19.109Z,30
2017-02-11T08:52:19.066Z,35
2017-02-11T08:53:19.028Z,30
2017-02-11T08:54:18.243Z,30
2017-02-11T08:55:18.693Z,30
2017-02-11T08:56:18.702Z,30
2017-02-11T08:57:18.957Z,25
2017-02-11T08:58:18.769Z,30
2017-02-11T08:59:20.694Z,30
2017-02-11T09:00:19.124Z,30
2017-02-11T09:01:19.839Z,30
2017-02-11T09:02:18.741Z,30
2017-02-11T09:03:19.243Z,25
2017-02-11T09:04:19.650Z,25
2017-02-11T09:05:19.112Z,25
2017-02-11T09:06:19.169Z,25
2017-02-11T09:07:18.906Z,30
2017-02-11T09:08:19.434Z,35
2017-02-11T09:09:18.792Z,40
2017-02-11T09:10:19.141Z,40
2017-02-11T09:11:18.413Z,40
2017-02-11T09:12:19.261Z,40
2017-02-11T09:13:19.273Z,40
2017-02-11T09:14:19.274Z,35
2017-02-11T09:15:19.232Z,35
2017-02-11T09:16:18.953Z,30
2017-02-11T09:17:19.242Z,25
2017-02-11T09:18:19.252Z,25
2017-02-11T09:19:20.168Z,25
2017-02-11T09:20:19.322Z,25
2017-02-11T09:21:19.088Z,25
2017-02-11T09:22:18.488Z,30
2017-02-11T09:23:19.310Z,30
2017-02-11T09:24:19.294Z,30
2017-02-11T09:25:19.352Z,30
2017-02-11T09:26:17.727Z,30
2017-02-11T09:27:19.368Z,35
2017-02-11T09:28:18.582Z,35
2017-02-11T09:29:19.432Z,35
2017-02-11T09:30:20.338Z,35
2017-02-11T09:31:19.344Z,35
2017-02-11T09:32:19.805Z,35
2017-02-11T09:33:18.818Z,35
2017-02-11T09:34:19.070Z,35
2017-02-11T09:35:19.528Z,35
2017-02-11T09:36:19.039Z,35
2017-02-11T09:37:18.995Z,30
2017-02-11T09:38:19.395Z,30
2017-02-11T09:39:19.460Z,35
2017-02-11T09:40:18.671Z,35
2017-02-11T09:41:20.551Z,35
2017-02-11T09:42:19.723Z,35
2017-02-11T09:43:20.288Z,30
2017-02-11T09:44:19.436Z,30
2017-02-11T09:45:19.546Z,30
2017-02-11T09:46:19.058Z,30
2017-02-11T09:47:19.512Z,30
2017-02-11T09:48:19.514Z,35
2017-02-11T09:49:19.573Z,35
2017-02-11T09:50:19.532Z,35
2017-02-11T09:51:19.637Z,35
2017-02-11T09:52:20.725Z,35
2017-02-11T09:53:19.103Z,35
2017-02-11T09:54:20.721Z,35
2017-02-11T09:55:19.173Z,30
2017-02-11T09:56:19.230Z,30
2017-02-11T09:57:19.585Z,25
2017-02-11T09:58:19.894Z,25
2017-02-11T10:00:03.925Z,20
2017-02-11T10:00:19.159Z,25
2017-02-11T10:01:19.612Z,25
2017-02-11T10:02:19.130Z,25
2017-02-11T10:03:19.579Z,25
2017-02-11T10:04:19.586Z,25
2017-02-11T10:05:19.196Z,25
2017-02-11T10:06:19.547Z,30
2017-02-11T10:07:19.598Z,30
2017-02-11T10:08:19.219Z,25
2017-02-11T10:09:19.962Z,25
2017-02-11T10:10:19.725Z,25
2017-02-11T10:11:19.287Z,25
2017-02-11T10:12:18.802Z,25
2017-02-11T10:13:19.558Z,25
2017-02-11T10:14:20.155Z,25
2017-02-11T10:15:19.214Z,25
2017-02-11T10:16:19.627Z,25
2017-02-11T10:17:19.226Z,25
2017-02-11T10:18:19.389Z,25
2017-02-11T10:19:19.642Z,25
2017-02-11T10:20:19.300Z,25
2017-02-11T10:21:19.759Z,25
2017-02-11T10:22:19.819Z,25
2017-02-11T10:23:18.982Z,25
2017-02-11T10:24:19.031Z,20
2017-02-11T10:25:20.561Z,20
2017-02-11T10:26:19.398Z,20
2017-02-11T10:27:19.956Z,20
2017-02-11T10:28:19.305Z,20
2017-02-11T10:29:19.314Z,20
2017-02-11T10:30:19.423Z,20
2017-02-11T10:31:19.772Z,20
2017-02-11T10:32:19.834Z,20
2017-02-11T10:33:20.094Z,20
2017-02-11T10:34:19.531Z,25
2017-02-11T10:35:19.014Z,25
2017-02-11T10:36:21.195Z,25
2017-02-11T10:37:19.479Z,25
2017-02-11T10:38:20.129Z,25
2017-02-11T10:39:19.539Z,25
2017-02-11T10:40:19.501Z,25
2017-02-11T10:41:19.849Z,25
2017-02-11T10:42:19.408Z,25
2017-02-11T10:43:19.928Z,30
2017-02-11T10:44:19.868Z,30
2017-02-11T10:45:19.926Z,30
2017-02-11T10:46:20.363Z,30
2017-02-11T10:47:19.592Z,30
2017-02-11T10:48:19.947Z,30
2017-02-11T10:49:21.117Z,25
2017-02-11T10:50:20.011Z,25
2017-02-11T10:51:19.574Z,30
2017-02-11T10:52:19.975Z,30
2017-02-11T10:53:20.239Z,30
2017-02-11T10:54:19.651Z,35
2017-02-11T10:55:19.658Z,35
2017-02-11T10:56:19.868Z,40
2017-02-11T10:57:19.912Z,40
2017-02-11T10:58:20.021Z,40
2017-02-11T10:59:19.677Z,35
2017-02-11T11:00:19.984Z,35
2017-02-11T11:01:19.990Z,30
2017-02-11T11:02:19.709Z,30
2017-02-11T11:03:20.305Z,30
2017-02-11T11:04:20.017Z,25
2017-02-11T11:05:20.167Z,25
2017-02-11T11:06:19.350Z,25
2017-02-11T11:07:21.090Z,25
2017-02-11T11:08:19.300Z,25
2017-02-11T11:09:20.509Z,30
2017-02-11T11:10:19.714Z,30
2017-02-11T11:11:19.816Z,35
2017-02-11T11:12:20.171Z,40
2017-02-11T11:13:19.780Z,50
2017-02-11T11:14:20.030Z,55
2017-02-11T11:15:19.300Z,50
2017-02-11T11:16:20.198Z,45
2017-02-11T11:17:19.761Z,45
2017-02-11T11:18:20.112Z,40
2017-02-11T11:19:18.927Z,40
2017-02-11T11:20:21.317Z,40
2017-02-11T11:21:19.739Z,35
2017-02-11T11:22:20.663Z,35
2017-02-11T11:23:20.100Z,35
2017-02-11T11:24:19.857Z,40
2017-02-11T11:25:20.212Z,40
2017-02-11T11:26:20.269Z,40
2017-02-11T11:27:20.176Z,40
2017-02-11T11:28:20.530Z,45
2017-02-11T11:29:20.243Z,40
2017-02-11T11:30:20.048Z,40
2017-02-11T11:31:20.215Z,30
2017-02-11T11:32:19.820Z,30
2017-02-11T11:33:21.269Z,30
2017-02-11T11:34:20.074Z,30
2017-02-11T11:35:19.835Z,25
2017-02-11T11:36:20.246Z,25
2017-02-11T11:37:20.309Z,25
2017-02-11T11:38:19.959Z,25
2017-02-11T11:39:20.368Z,25
2017-02-11T11:40:20.915Z,25
2017-02-11T11:41:20.222Z,25
2017-02-11T11:42:20.245Z,30
2017-02-11T11:43:20.352Z,25
2017-02-11T11:44:21.716Z,25
2017-02-11T11:45:20.711Z,30
2017-02-11T11:46:19.909Z,35
2017-02-11T11:47:20.316Z,40
2017-02-11T11:48:19.976Z,45
2017-02-11T11:49:19.982Z,50
2017-02-11T11:50:19.601Z,50
2017-02-11T11:51:20.961Z,50
2017-02-11T11:52:20.013Z,50
2017-02-11T11:53:20.165Z,45
2017-02-11T11:54:20.468Z,50
2017-02-11T11:55:21.948Z,55
2017-02-11T11:56:20.385Z,55
2017-02-11T11:57:20.436Z,55
2017-02-11T11:58:20.397Z,50
2017-02-11T11:59:20.460Z,50
2017-02-11T12:00:20.009Z,55
2017-02-11T12:01:20.476Z,55
2017-02-11T12:02:21.278Z,55
2017-02-11T12:03:19.696Z,55
2017-02-11T12:04:20.640Z,55
2017-02-11T12:05:20.057Z,60
2017-02-11T12:06:20.056Z,55
2017-02-11T12:07:20.063Z,60
2017-02-11T12:08:20.766Z,60
2017-02-11T12:09:20.574Z,55
2017-02-11T12:10:20.135Z,50
2017-02-11T12:11:20.046Z,40
2017-02-11T12:12:20.496Z,35
2017-02-11T12:13:21.441Z,30
2017-02-11T12:14:20.248Z,35
2017-02-11T12:15:21.473Z,40
2017-02-11T12:16:20.182Z,50
2017-02-11T12:17:20.387Z,55
2017-02-11T12:18:20.492Z,50
2017-02-11T12:19:19.706Z,45
2017-02-11T12:20:20.164Z,40
2017-02-11T12:21:20.662Z,40
2017-02-11T12:22:19.779Z,40
2017-02-11T12:23:20.624Z,40
2017-02-11T12:24:20.582Z,40
2017-02-11T12:25:20.638Z,35
2017-02-11T12:26:21.833Z,35
2017-02-11T12:27:20.703Z,35
2017-02-11T12:28:21.164Z,35
2017-02-11T12:29:19.771Z,30
2017-02-11T12:30:20.234Z,25
2017-02-11T12:31:20.839Z,25
2017-02-11T12:32:20.290Z,25
2017-02-11T12:33:20.645Z,25
2017-02-11T12:34:20.309Z,30
2017-02-11T12:35:20.861Z,35
2017-02-11T12:36:20.716Z,35
2017-02-11T12:37:20.729Z,30
2017-02-11T12:38:20.384Z,30
2017-02-11T12:39:21.817Z,30
2017-02-11T12:40:20.745Z,35
2017-02-11T12:41:20.251Z,45
2017-02-11T12:42:20.363Z,60
2017-02-11T12:43:20.761Z,55
2017-02-11T12:44:20.675Z,60
2017-02-11T12:45:20.779Z,50
2017-02-11T12:46:20.746Z,50
2017-02-11T12:47:20.746Z,45
2017-02-11T12:48:20.752Z,45
2017-02-11T12:49:20.715Z,45
2017-02-11T12:50:21.741Z,50
2017-02-11T12:51:20.824Z,50
2017-02-11T12:52:20.390Z,55
2017-02-11T12:53:20.492Z,50
2017-02-11T12:54:20.346Z,45
2017-02-11T12:55:20.842Z,40
2017-02-11T12:56:20.808Z,40
2017-02-11T12:57:21.616Z,35
2017-02-11T12:58:20.868Z,35
2017-02-11T12:59:21.182Z,35
2017-02-11T13:00:20.836Z,40
2017-02-11T13:01:20.655Z,40
2017-02-11T13:02:20.963Z,40
2017-02-11T13:03:20.616Z,35
2017-02-11T13:04:20.076Z,35
2017-02-11T13:05:20.577Z,35
2017-02-11T13:06:20.543Z,35
2017-02-11T13:07:21.038Z,30
2017-02-11T13:08:20.503Z,30
2017-02-11T13:09:21.002Z,30
2017-02-11T13:10:20.137Z,30
2017-02-11T13:11:20.624Z,30
2017-02-11T13:12:21.285Z,30
2017-02-11T13:13:20.931Z,30
2017-02-11T13:14:20.988Z,30
2017-02-11T13:15:20.995Z,30
2017-02-11T13:16:20.605Z,30
2017-02-11T13:17:20.965Z,30
2017-02-11T13:18:22.068Z,30
2017-02-11T13:19:20.604Z,30
2017-02-11T13:20:20.726Z,30
2017-02-11T13:21:22.343Z,25
2017-02-11T13:22:21.031Z,25
2017-02-11T13:23:21.709Z,25
2017-02-11T13:24:20.182Z,30
2017-02-11T13:25:20.670Z,30
2017-02-11T13:26:20.622Z,30
2017-02-11T13:27:21.129Z,30
2017-02-11T13:28:20.643Z,30
2017-02-11T13:29:20.648Z,30
2017-02-11T13:30:20.707Z,30
2017-02-11T13:31:21.061Z,25
2017-02-11T13:32:22.638Z,25
2017-02-11T13:33:21.020Z,20
2017-02-11T13:34:21.979Z,15
2017-02-11T13:35:20.987Z,15
2017-02-11T13:36:21.152Z,15
2017-02-11T13:37:20.705Z,20
2017-02-11T13:38:21.118Z,20
2017-02-11T13:39:20.766Z,15
2017-02-11T13:40:21.173Z,15
2017-02-11T13:41:21.333Z,15
2017-02-11T13:42:20.371Z,15
2017-02-11T13:43:21.170Z,15
2017-02-11T13:44:21.250Z,20
2017-02-11T13:45:21.159Z,20
2017-02-11T13:46:20.764Z,20
2017-02-11T13:47:21.153Z,25
2017-02-11T13:48:20.778Z,25
2017-02-11T13:49:21.187Z,30
2017-02-11T13:50:20.901Z,30
2017-02-11T13:51:21.496Z,30
2017-02-11T13:52:21.804Z,30
2017-02-11T13:53:21.212Z,30
2017-02-11T13:54:21.172Z,25
2017-02-11T13:55:21.279Z,25
2017-02-11T13:56:20.844Z,25
2017-02-11T13:57:21.245Z,25
2017-02-11T13:58:21.303Z,25
2017-02-11T13:59:20.467Z,25
2017-02-11T14:00:20.973Z,25
2017-02-11T14:01:20.875Z,25
2017-02-11T14:02:21.276Z,20
2017-02-11T14:03:22.548Z,20
2017-02-11T14:04:20.545Z,20
2017-02-11T14:05:21.802Z,20
2017-02-11T14:06:21.008Z,20
2017-02-11T14:07:21.002Z,15
2017-02-11T14:08:20.921Z,15
2017-02-11T14:09:21.927Z,15
2017-02-11T14:10:21.277Z,10
2017-02-11T14:11:21.386Z,10
2017-02-11T14:12:21.296Z,10
2017-02-11T14:13:20.958Z,10
2017-02-11T14:14:22.483Z,10
2017-02-11T14:15:21.379Z,10
2017-02-11T14:16:22.570Z,5
2017-02-11T14:17:21.329Z,5
2017-02-11T14:18:20.941Z,5
2017-02-11T14:19:21.007Z,5
2017-02-11T14:20:21.556Z,5
2017-02-11T14:21:21.011Z,5
2017-02-11T14:22:20.871Z,5
2017-02-11T14:23:21.026Z,5
2017-02-11T14:24:21.384Z,5
2017-02-11T14:25:21.536Z,5
2017-02-11T14:26:21.492Z,5
2017-02-11T14:27:23.023Z,10
2017-02-11T14:28:21.454Z,10
2017-02-11T14:29:21.512Z,10
2017-02-11T14:30:21.467Z,10
2017-02-11T14:31:21.130Z,10
2017-02-11T14:32:20.688Z,10