createdAt,value
2023-02-08T00:01:19.032Z,99.90
2023-02-08T00:04:06.054Z,99.90
2023-02-08T00:06:53.020Z,99.90
2023-02-08T00:09:39.870Z,99.90
2023-02-08T00:12:28.254Z,99.90
2023-02-08T00:15:15.764Z,99.90
2023-02-08T00:18:02.584Z,99.90
2023-02-08T00:20:49.562Z,99.90
2023-02-08T00:23:36.685Z,99.90
2023-02-08T00:26:23.983Z,99.90
2023-02-08T00:29:10.975Z,99.90
2023-02-08T00:31:58.153Z,99.90
2023-02-08T00:34:45.014Z,99.90
2023-02-08T00:37:32.010Z,99.90
2023-02-08T00:40:18.999Z,99.90
2023-02-08T00:43:06.936Z,99.90
2023-02-08T00:45:55.560Z,99.90
2023-02-08T00:48:42.435Z,99.90
2023-02-08T00:51:29.435Z,99.90
2023-02-08T00:54:18.629Z,99.90
2023-02-08T00:57:05.478Z,99.90
2023-02-08T00:59:52.347Z,99.90
2023-02-08T01:02:39.635Z,99.90
2023-02-08T01:05:26.505Z,99.90
2023-02-08T01:08:13.778Z,99.90
2023-02-08T01:11:10.343Z,99.90
2023-02-08T01:13:57.778Z,99.90
2023-02-08T01:16:44.658Z,99.90
2023-02-08T01:19:31.897Z,99.90
2023-02-08T01:22:18.759Z,99.90
2023-02-08T01:25:05.731Z,99.90
2023-02-08T01:27:52.604Z,99.90
2023-02-08T01:30:39.869Z,99.90
2023-02-08T01:33:27.400Z,99.90
2023-02-08T01:36:15.123Z,99.90
2023-02-08T01:39:03.547Z,99.90
2023-02-08T01:41:50.366Z,99.90
2023-02-08T01:45:14.875Z,99.90
2023-02-08T01:48:08.136Z,99.90
2023-02-08T01:50:59.779Z,99.90
2023-02-08T01:53:49.187Z,99.90
2023-02-08T01:56:39.724Z,99.90
2023-02-08T01:59:49.886Z,99.90
2023-02-08T02:02:38.705Z,99.90
2023-02-08T02:05:29.996Z,99.90
2023-02-08T02:08:17.079Z,99.90
2023-02-08T02:11:03.923Z,99.90
2023-02-08T02:13:51.305Z,99.90
2023-02-08T02:16:38.216Z,99.90
2023-02-08T02:19:47.924Z,99.90
2023-02-08T02:22:46.626Z,99.90
2023-02-08T02:25:55.184Z,99.90
2023-02-08T02:29:03.076Z,99.90
2023-02-08T02:32:23.979Z,99.90
2023-02-08T02:35:33.627Z,99.90
2023-02-08T02:39:08.978Z,99.90
2023-02-08T02:42:30.985Z,99.90
2023-02-08T02:45:31.801Z,99.90
2023-02-08T02:48:27.879Z,99.90
2023-02-08T02:51:20.383Z,99.90
2023-02-08T02:54:45.210Z,99.90
2023-02-08T02:57:33.539Z,99.90
2023-02-08T03:00:25.028Z,99.90
2023-02-08T03:03:22.493Z,99.90
2023-02-08T03:06:33.318Z,99.90
2023-02-08T03:09:51.156Z,99.90
2023-02-08T03:12:37.987Z,99.90
2023-02-08T03:15:39.897Z,99.90
2023-02-08T03:18:36.085Z,99.90
2023-02-08T03:21:37.131Z,99.90
2023-02-08T03:24:28.312Z,99.90
2023-02-08T03:27:26.488Z,99.90
2023-02-08T03:30:18.280Z,99.90
2023-02-08T03:33:50.077Z,99.90
2023-02-08T03:37:18.623Z,99.90
2023-02-08T03:40:22.623Z,99.90
2023-02-08T03:43:21.789Z,99.90
2023-02-08T03:46:17.306Z,99.90
2023-02-08T03:49:17.008Z,99.90
2023-02-08T03:52:08.682Z,99.90
2023-02-08T03:55:00.634Z,99.90
2023-02-08T03:57:59.552Z,99.90
2023-02-08T04:00:54.964Z,99.90
2023-02-08T04:03:43.261Z,99.90
2023-02-08T04:06:30.309Z,99.90
2023-02-08T04:09:17.146Z,99.90
2023-02-08T04:12:04.431Z,99.90
2023-02-08T04:14:51.251Z,99.90
2023-02-08T04:17:38.042Z,99.90
2023-02-08T04:20:25.158Z,99.90
2023-02-08T04:23:11.974Z,99.90
2023-02-08T04:25:58.797Z,99.90
2023-02-08T04:28:45.641Z,99.90
2023-02-08T04:31:32.645Z,99.90
2023-02-08T04:34:19.464Z,99.90
2023-02-08T04:37:07.779Z,99.90
2023-02-08T04:39:54.619Z,99.90
2023-02-08T04:42:41.568Z,99.90
2023-02-08T04:45:29.994Z,99.90
2023-02-08T04:48:17.500Z,99.90
2023-02-08T04:51:04.592Z,99.90
2023-02-08T04:53:51.432Z,99.90
2023-02-08T04:56:38.596Z,99.90
2023-02-08T04:59:25.615Z,99.90
2023-02-08T05:02:12.371Z,99.90
2023-02-08T05:04:59.471Z,99.90
2023-02-08T05:07:46.335Z,99.90
2023-02-08T05:10:33.398Z,99.90
2023-02-08T05:13:20.208Z,99.90
2023-02-08T05:16:07.519Z,99.90
2023-02-08T05:18:56.781Z,99.90
2023-02-08T05:21:43.576Z,99.90
2023-02-08T05:24:30.602Z,99.90
2023-02-08T05:27:17.472Z,99.90
2023-02-08T05:30:05.384Z,99.90
2023-02-08T05:32:52.219Z,99.90
2023-02-08T05:35:39.455Z,99.90
2023-02-08T05:38:26.504Z,99.90
2023-02-08T05:41:13.302Z,99.90
2023-02-08T05:44:00.163Z,99.90
2023-02-08T05:46:46.992Z,99.90
2023-02-08T05:49:33.920Z,99.90
2023-02-08T05:52:20.728Z,99.90
2023-02-08T05:55:08.172Z,99.90
2023-02-08T05:57:54.982Z,99.90
2023-02-08T06:00:42.130Z,99.90
2023-02-08T06:03:29.248Z,99.90
2023-02-08T06:06:16.155Z,99.90
2023-02-08T06:09:03.644Z,99.90
2023-02-08T06:11:50.536Z,99.90
2023-02-08T06:14:37.307Z,99.90
2023-02-08T06:17:24.220Z,99.90
2023-02-08T06:20:11.475Z,99.90
2023-02-08T06:22:58.368Z,99.90
2023-02-08T06:25:45.163Z,99.90
2023-02-08T06:28:32.062Z,99.90
2023-02-08T06:31:18.936Z,99.90
2023-02-08T06:34:05.836Z,99.90
2023-02-08T06:36:52.955Z,99.90
2023-02-08T06:39:39.847Z,99.90
2023-02-08T06:42:26.900Z,99.90
2023-02-08T06:45:13.884Z,99.90
2023-02-08T06:48:00.819Z,99.90
2023-02-08T06:50:47.758Z,99.90
2023-02-08T06:53:34.732Z,99.90
2023-02-08T06:56:21.692Z,99.90
2023-02-08T06:59:08.548Z,99.90
2023-02-08T07:01:55.560Z,99.90
2023-02-08T07:04:42.575Z,99.90
2023-02-08T07:07:29.366Z,99.90
2023-02-08T07:10:16.630Z,99.90
2023-02-08T07:13:03.820Z,99.90
2023-02-08T07:15:50.744Z,99.90
2023-02-08T07:18:37.705Z,99.90
2023-02-08T07:21:24.802Z,99.90
2023-02-08T07:24:11.765Z,99.90
2023-02-08T07:26:58.541Z,99.90
2023-02-08T07:29:45.421Z,99.90
2023-02-08T07:32:34.601Z,99.90
2023-02-08T07:35:21.689Z,99.90
2023-02-08T07:38:08.589Z,99.90
2023-02-08T07:41:09.848Z,99.90
2023-02-08T07:43:56.654Z,99.90
2023-02-08T07:46:43.531Z,99.90
2023-02-08T07:49:30.925Z,99.90
2023-02-08T07:52:17.864Z,99.90
2023-02-08T07:55:04.936Z,99.90
2023-02-08T07:57:51.808Z,99.90
2023-02-08T08:00:38.933Z,99.90
2023-02-08T08:03:26.108Z,99.90
2023-02-08T08:06:13.098Z,99.90
2023-02-08T08:08:59.970Z,99.90
2023-02-08T08:11:46.811Z,99.90
2023-02-08T08:14:33.628Z,99.90
2023-02-08T08:17:20.414Z,99.90
2023-02-08T08:20:08.622Z,99.90
2023-02-08T08:22:55.411Z,99.90
2023-02-08T08:25:42.913Z,99.90
2023-02-08T08:28:29.857Z,99.90
2023-02-08T08:31:20.384Z,99.90
2023-02-08T08:34:07.396Z,99.90
2023-02-08T08:36:54.200Z,99.90
2023-02-08T08:39:41.055Z,99.90
2023-02-08T08:42:28.177Z,99.90
2023-02-08T08:45:16.056Z,99.90
2023-02-08T08:48:04.643Z,99.90
2023-02-08T08:50:51.437Z,99.90
2023-02-08T08:53:38.338Z,99.90
2023-02-08T08:56:25.573Z,99.90
2023-02-08T08:59:12.688Z,99.90
2023-02-08T09:01:59.959Z,99.90
2023-02-08T09:04:46.792Z,99.90
2023-02-08T09:07:33.846Z,99.90
2023-02-08T09:10:20.859Z,99.90
2023-02-08T09:13:07.970Z,99.90
2023-02-08T09:15:54.875Z,99.90
2023-02-08T09:18:41.881Z,99.90
2023-02-08T09:21:28.817Z,99.90
2023-02-08T09:24:16.600Z,99.90
2023-02-08T09:27:03.571Z,99.90
2023-02-08T09:29:50.340Z,99.90
2023-02-08T09:32:39.902Z,99.90
2023-02-08T09:35:26.895Z,99.90
2023-02-08T09:38:13.773Z,99.90
2023-02-08T09:41:19.284Z,99.90
2023-02-08T09:44:31.783Z,99.90
2023-02-08T09:47:22.661Z,99.90
2023-02-08T09:50:27.229Z,99.90
2023-02-08T09:53:20.170Z,99.90
2023-02-08T09:56:12.712Z,99.90
2023-02-08T09:59:01.938Z,99.90
2023-02-08T10:01:51.593Z,99.90
2023-02-08T10:05:01.131Z,99.90
2023-02-08T10:07:48.376Z,99.90
2023-02-08T10:10:47.890Z,99.90
2023-02-08T10:13:45.427Z,99.90
2023-02-08T10:16:53.778Z,99.90
2023-02-08T10:19:43.744Z,99.90
2023-02-08T10:23:02.940Z,99.90
2023-02-08T10:26:01.818Z,99.90
2023-02-08T10:29:06.020Z,99.90
2023-02-08T10:32:17.560Z,99.10
2023-02-08T10:35:10.447Z,97.90
2023-02-08T10:37:58.021Z,97.50
2023-02-08T10:40:47.513Z,97.00
2023-02-08T10:43:35.412Z,96.40
2023-02-08T10:47:01.021Z,96.30
2023-02-08T10:49:55.292Z,96.00
2023-02-08T10:52:42.175Z,95.70
2023-02-08T10:55:30.098Z,95.40
2023-02-08T10:58:20.178Z,94.90
2023-02-08T11:01:09.087Z,94.90
2023-02-08T11:04:10.164Z,94.90
2023-02-08T11:06:57.071Z,95.10
2023-02-08T11:09:43.936Z,94.50
2023-02-08T11:12:30.991Z,94.40
2023-02-08T11:15:36.613Z,94.30
2023-02-08T11:18:28.019Z,94.10
2023-02-08T11:21:29.951Z,94.10
2023-02-08T11:24:27.085Z,94.00
2023-02-08T11:27:29.128Z,93.90
2023-02-08T11:30:16.243Z,93.70
2023-02-08T11:33:18.391Z,93.70
2023-02-08T11:36:12.954Z,93.70
2023-02-08T11:39:03.087Z,93.70
2023-02-08T11:41:53.372Z,93.60
2023-02-08T11:44:44.468Z,93.50
2023-02-08T11:47:34.751Z,93.50
2023-02-08T11:50:24.324Z,93.40
2023-02-08T11:53:27.814Z,93.20
2023-02-08T11:56:18.024Z,93.20
2023-02-08T11:59:24.040Z,93.20
2023-02-08T12:02:36.551Z,93.20
2023-02-08T12:05:46.594Z,92.90
2023-02-08T12:08:41.342Z,93.10
2023-02-08T12:11:47.707Z,92.90
2023-02-08T12:15:22.293Z,92.90
2023-02-08T12:18:45.396Z,92.60
2023-02-08T12:21:45.334Z,92.70
2023-02-08T12:24:55.154Z,92.70
2023-02-08T12:28:03.619Z,92.60
2023-02-08T12:31:18.460Z,92.60
2023-02-08T12:34:20.552Z,92.60
2023-02-08T12:38:03.590Z,92.40
2023-02-08T12:41:05.491Z,92.50
2023-02-08T12:44:16.566Z,92.30
2023-02-08T12:47:17.825Z,92.50
2023-02-08T12:50:24.511Z,92.20
2023-02-08T12:53:30.928Z,92.40
2023-02-08T12:56:24.103Z,92.40
2023-02-08T12:59:22.240Z,92.20
2023-02-08T13:02:24.841Z,92.50
2023-02-08T13:05:19.246Z,92.40
2023-02-08T13:08:15.859Z,92.60
2023-02-08T13:11:26.236Z,92.60
2023-02-08T13:14:28.521Z,92.70
2023-02-08T13:17:26.373Z,92.70
2023-02-08T13:20:52.192Z,92.80
2023-02-08T13:23:52.018Z,92.80
2023-02-08T13:26:40.362Z,93.00
2023-02-08T13:29:29.489Z,93.10
2023-02-08T13:32:31.456Z,93.30
2023-02-08T13:35:25.193Z,93.60
2023-02-08T13:38:27.243Z,93.90
2023-02-08T13:41:18.659Z,94.30
2023-02-08T13:44:09.161Z,94.60
2023-02-08T13:46:56.787Z,95.10
2023-02-08T13:49:51.377Z,95.50
2023-02-08T13:52:48.228Z,95.90
2023-02-08T13:55:40.244Z,96.60
2023-02-08T13:58:48.545Z,97.20
2023-02-08T14:01:36.291Z,97.60
2023-02-08T14:04:32.956Z,98.10
2023-02-08T14:07:30.148Z,98.50
2023-02-08T14:10:36.915Z,99.00
2023-02-08T14:13:35.373Z,99.40
2023-02-08T14:16:29.692Z,99.90
2023-02-08T14:19:16.497Z,99.90
2023-02-08T14:22:11.047Z,99.90
2023-02-08T14:25:23.187Z,99.90
2023-02-08T14:28:40.443Z,99.90
2023-02-08T14:31:41.053Z,99.90
2023-02-08T14:34:34.894Z,99.90
2023-02-08T14:37:27.383Z,99.90
2023-02-08T14:40:17.003Z,99.90
2023-02-08T14:43:34.509Z,99.90
2023-02-08T14:46:40.231Z,99.90
2023-02-08T14:49:27.660Z,99.90
2023-02-08T14:52:21.190Z,99.90
2023-02-08T14:55:19.719Z,99.90
2023-02-08T14:58:10.019Z,99.90
2023-02-08T15:01:01.057Z,99.90
2023-02-08T15:03:50.539Z,99.90
2023-02-08T15:06:37.474Z,99.90
2023-02-08T15:09:27.239Z,99.90
2023-02-08T15:12:34.304Z,99.90
2023-02-08T15:15:31.751Z,99.90
2023-02-08T15:18:22.835Z,99.90
2023-02-08T15:21:17.795Z,99.90
2023-02-08T15:24:16.701Z,99.90
2023-02-08T15:27:04.335Z,99.90
2023-02-08T15:29:51.633Z,99.90
2023-02-08T15:32:41.074Z,99.90
2023-02-08T15:35:31.803Z,99.90
2023-02-08T15:38:23.073Z,99.90
2023-02-08T15:41:12.690Z,99.90
2023-02-08T15:44:12.200Z,99.90
2023-02-08T15:47:06.008Z,99.90
2023-02-08T15:49:55.444Z,99.90
2023-02-08T15:52:42.849Z,99.90
2023-02-08T15:55:39.935Z,99.90
2023-02-08T15:58:40.398Z,99.90
2023-02-08T16:01:27.391Z,99.90
2023-02-08T16:04:14.359Z,99.90
2023-02-08T16:07:01.404Z,99.90
2023-02-08T16:09:48.317Z,99.90
2023-02-08T16:12:36.288Z,99.90
2023-02-08T16:15:45.541Z,99.90
2023-02-08T16:18:46.307Z,99.90
2023-02-08T16:21:44.019Z,99.90
2023-02-08T16:24:30.843Z,99.90
2023-02-08T16:27:27.440Z,99.90
2023-02-08T16:30:22.548Z,99.90
2023-02-08T16:33:09.723Z,99.90
2023-02-08T16:36:02.938Z,99.90
2023-02-08T16:39:51.135Z,99.90
2023-02-08T16:42:42.920Z,99.90
2023-02-08T16:45:29.802Z,99.90
2023-02-08T16:48:36.031Z,99.90
2023-02-08T16:51:28.537Z,99.90
2023-02-08T16:54:19.394Z,99.90
2023-02-08T16:57:06.227Z,99.90
2023-02-08T16:59:56.730Z,99.90
2023-02-08T17:02:44.071Z,99.90
2023-02-08T17:05:35.623Z,99.90
2023-02-08T17:08:22.583Z,99.90
2023-02-08T17:11:10.084Z,99.90
2023-02-08T17:13:58.439Z,99.90
2023-02-08T17:16:45.253Z,99.90
2023-02-08T17:19:32.057Z,99.90
2023-02-08T17:22:19.146Z,99.90
2023-02-08T17:25:06.412Z,99.90
2023-02-08T17:27:56.349Z,99.90
2023-02-08T17:30:44.928Z,99.90
2023-02-08T17:33:36.470Z,99.90
2023-02-08T17:36:23.290Z,99.90
2023-02-08T17:39:11.194Z,99.90
2023-02-08T17:41:58.700Z,99.90
2023-02-08T17:44:45.575Z,99.90
2023-02-08T17:47:32.572Z,99.90
2023-02-08T17:50:19.501Z,99.90
2023-02-08T17:53:06.377Z,99.90
2023-02-08T17:55:53.385Z,99.90
2023-02-08T17:58:41.218Z,99.90
2023-02-08T18:01:28.093Z,99.90
2023-02-08T18:04:15.085Z,99.90
2023-02-08T18:07:01.917Z,99.90
2023-02-08T18:09:48.808Z,99.90
2023-02-08T18:12:36.883Z,99.90
2023-02-08T18:15:24.248Z,99.90
2023-02-08T18:18:11.203Z,99.90
2023-02-08T18:20:58.057Z,99.90
2023-02-08T18:23:46.083Z,99.90
2023-02-08T18:26:34.581Z,99.90
2023-02-08T18:29:21.618Z,99.90
2023-02-08T18:32:09.061Z,99.90
2023-02-08T18:34:57.383Z,99.90
2023-02-08T18:37:49.391Z,99.90
2023-02-08T18:40:36.214Z,99.90
2023-02-08T18:43:23.028Z,99.90
2023-02-08T18:46:12.752Z,99.90
2023-02-08T18:48:59.702Z,99.90
2023-02-08T18:51:47.239Z,99.90
2023-02-08T18:54:34.159Z,99.90
2023-02-08T18:57:20.977Z,99.90
2023-02-08T19:00:08.640Z,99.90
2023-02-08T19:02:55.522Z,99.90
2023-02-08T19:05:42.951Z,99.90
2023-02-08T19:08:30.913Z,99.90
2023-02-08T19:11:25.353Z,99.90
2023-02-08T19:14:14.798Z,99.90
2023-02-08T19:17:02.478Z,99.90
2023-02-08T19:19:49.186Z,99.90
2023-02-08T19:22:36.053Z,99.90
2023-02-08T19:25:22.842Z,99.90
2023-02-08T19:28:09.698Z,99.90
2023-02-08T19:31:13.650Z,99.90
2023-02-08T19:34:02.050Z,99.90
2023-02-08T19:36:54.046Z,99.90
2023-02-08T19:39:40.901Z,99.90
2023-02-08T19:42:27.687Z,99.90
2023-02-08T19:45:14.674Z,99.90
2023-02-08T19:48:01.459Z,99.90
2023-02-08T19:50:59.841Z,99.90
2023-02-08T19:53:46.823Z,99.90
2023-02-08T19:56:34.236Z,99.90
2023-02-08T19:59:27.654Z,99.90
2023-02-08T20:02:15.409Z,99.90
2023-02-08T20:05:02.122Z,99.90
2023-02-08T20:07:49.074Z,99.90
2023-02-08T20:10:43.414Z,99.90
2023-02-08T20:13:30.253Z,99.90
2023-02-08T20:16:18.533Z,99.90
2023-02-08T20:19:05.636Z,99.90
2023-02-08T20:21:52.855Z,99.90
2023-02-08T20:24:39.725Z,99.90
2023-02-08T20:27:32.187Z,99.90
2023-02-08T20:30:19.118Z,99.90
2023-02-08T20:33:05.962Z,99.90
2023-02-08T20:35:52.801Z,99.90
2023-02-08T20:38:40.280Z,99.90
2023-02-08T20:41:29.259Z,99.90
2023-02-08T20:44:18.189Z,99.90
2023-02-08T20:47:05.119Z,99.90
2023-02-08T20:49:52.106Z,99.90
2023-02-08T20:52:38.969Z,99.90
2023-02-08T20:55:25.887Z,99.90
2023-02-08T20:58:13.594Z,99.90
2023-02-08T21:01:00.458Z,99.90
2023-02-08T21:03:48.028Z,99.90
2023-02-08T21:06:37.940Z,99.90
2023-02-08T21:09:25.100Z,99.90
2023-02-08T21:12:12.050Z,99.90
2023-02-08T21:14:59.000Z,99.90
2023-02-08T21:17:45.921Z,99.90
2023-02-08T21:20:32.897Z,99.90
2023-02-08T21:23:19.738Z,99.90
2023-02-08T21:26:08.563Z,99.90
2023-02-08T21:28:56.806Z,99.90
2023-02-08T21:31:45.183Z,99.90
2023-02-08T21:34:32.024Z,99.90
2023-02-08T21:37:18.994Z,99.90
2023-02-08T21:40:06.166Z,99.90
2023-02-08T21:42:53.032Z,99.90
2023-02-08T21:45:40.453Z,99.90
2023-02-08T21:48:27.350Z,99.90
2023-02-08T21:51:32.681Z,99.90
2023-02-08T21:54:40.843Z,99.90
2023-02-08T21:57:30.128Z,99.90
2023-02-08T22:00:17.130Z,99.90
2023-02-08T22:03:04.511Z,99.90
2023-02-08T22:05:51.660Z,99.90
2023-02-08T22:08:38.447Z,99.90
2023-02-08T22:11:25.314Z,99.90
2023-02-08T22:14:13.244Z,99.90
2023-02-08T22:17:00.110Z,99.90
2023-02-08T22:19:47.000Z,99.90
2023-02-08T22:22:34.077Z,99.90
2023-02-08T22:25:21.488Z,99.90
2023-02-08T22:28:08.501Z,99.90
2023-02-08T22:30:55.519Z,99.90
2023-02-08T22:33:43.053Z,99.90
2023-02-08T22:36:29.966Z,99.90
2023-02-08T22:39:16.808Z,99.90
2023-02-08T22:42:08.507Z,99.90
2023-02-08T22:44:55.970Z,99.90
2023-02-08T22:47:42.795Z,99.90
2023-02-08T22:50:29.772Z,99.90
2023-02-08T22:53:18.989Z,99.90
2023-02-08T22:56:07.157Z,99.90
2023-02-08T22:58:53.916Z,99.90
2023-02-08T23:01:40.993Z,99.90
2023-02-08T23:04:28.387Z,99.90
2023-02-08T23:07:15.409Z,99.90
2023-02-08T23:10:02.923Z,99.90
2023-02-08T23:12:50.085Z,99.90
2023-02-08T23:15:40.020Z,99.90
2023-02-08T23:18:27.004Z,99.90
2023-02-08T23:21:16.716Z,99.90
2023-02-08T23:24:03.767Z,99.90
2023-02-08T23:26:50.568Z,99.90
2023-02-08T23:29:37.476Z,99.90
2023-02-08T23:32:24.228Z,99.90
2023-02-08T23:35:11.535Z,99.90
2023-02-08T23:37:58.295Z,99.90
2023-02-08T23:40:45.312Z,99.90
2023-02-08T23:43:33.053Z,99.90
2023-02-08T23:46:23.074Z,99.90
2023-02-08T23:49:09.923Z,99.90
2023-02-08T23:51:56.693Z,99.90
2023-02-08T23:54:43.711Z,99.90
2023-02-08T23:57:34.965Z,99.90
