createdAt,value
2022-10-01T00:01:15.003Z,10.12
2022-10-01T00:03:41.900Z,10.12
2022-10-01T00:06:15.523Z,10.12
2022-10-01T00:08:42.589Z,10.09
2022-10-01T00:11:13.420Z,10.11
2022-10-01T00:13:42.392Z,10.14
2022-10-01T00:16:12.496Z,10.12
2022-10-01T00:18:41.004Z,10.11
2022-10-01T00:21:35.008Z,10.12
2022-10-01T00:24:04.643Z,10.13
2022-10-01T00:26:33.287Z,10.11
2022-10-01T00:29:03.068Z,10.11
2022-10-01T00:31:30.488Z,10.12
2022-10-01T00:33:59.024Z,10.11
2022-10-01T00:36:27.094Z,10.09
2022-10-01T00:38:58.583Z,10.09
2022-10-01T00:41:26.553Z,10.10
2022-10-01T00:43:57.911Z,10.11
2022-10-01T00:46:42.560Z,10.10
2022-10-01T00:49:16.220Z,10.12
2022-10-01T00:51:45.539Z,10.12
2022-10-01T00:54:18.654Z,10.13
2022-10-01T00:56:46.234Z,10.14
2022-10-01T00:59:16.139Z,10.15
2022-10-01T01:01:42.730Z,10.15
2022-10-01T01:04:16.340Z,10.17
2022-10-01T01:06:53.646Z,10.19
2022-10-01T01:09:21.068Z,10.19
2022-10-01T01:12:07.180Z,10.22
2022-10-01T01:14:59.450Z,10.23
2022-10-01T01:17:33.934Z,10.23
2022-10-01T01:20:31.196Z,10.26
2022-10-01T01:23:20.017Z,10.24
2022-10-01T01:25:56.162Z,10.25
2022-10-01T01:28:39.099Z,10.24
2022-10-01T01:31:12.495Z,10.25
2022-10-01T01:33:41.483Z,10.25
2022-10-01T01:36:13.692Z,10.25
2022-10-01T01:38:45.343Z,10.26
2022-10-01T01:41:14.287Z,10.26
2022-10-01T01:43:45.410Z,10.27
2022-10-01T01:46:14.482Z,10.28
2022-10-01T01:48:42.298Z,10.29
2022-10-01T01:51:14.611Z,10.29
2022-10-01T01:53:41.368Z,10.32
2022-10-01T01:56:08.055Z,10.33
2022-10-01T01:58:35.743Z,10.33
2022-10-01T02:01:02.936Z,10.36
2022-10-01T02:03:30.363Z,10.37
2022-10-01T02:06:16.846Z,10.39
2022-10-01T02:08:59.558Z,10.41
2022-10-01T02:11:33.007Z,10.41
2022-10-01T02:14:27.850Z,10.43
2022-10-01T02:17:39.204Z,10.43
2022-10-01T02:20:27.996Z,10.44
2022-10-01T02:22:59.241Z,10.45
2022-10-01T02:25:31.299Z,10.45
2022-10-01T02:28:06.138Z,10.47
2022-10-01T02:30:35.620Z,10.49
2022-10-01T02:33:04.719Z,10.49
2022-10-01T02:35:34.211Z,10.49
2022-10-01T02:38:04.127Z,10.51
2022-10-01T02:40:34.590Z,10.52
2022-10-01T02:43:08.960Z,10.55
2022-10-01T02:45:38.361Z,10.57
2022-10-01T02:48:08.787Z,10.57
2022-10-01T02:50:39.560Z,10.59
2022-10-01T02:53:16.902Z,10.59
2022-10-01T02:55:47.127Z,10.60
2022-10-01T02:58:13.915Z,10.62
2022-10-01T03:00:40.479Z,10.62
2022-10-01T03:03:06.816Z,10.65
2022-10-01T03:05:33.124Z,10.66
2022-10-01T03:07:59.508Z,10.67
2022-10-01T03:10:25.934Z,10.70
2022-10-01T03:12:52.305Z,10.71
2022-10-01T03:15:19.683Z,10.76
2022-10-01T03:17:50.366Z,10.76
2022-10-01T03:20:16.766Z,10.78
2022-10-01T03:22:45.660Z,10.80
2022-10-01T03:25:12.534Z,10.82
2022-10-01T03:27:38.936Z,10.85
2022-10-01T03:30:06.094Z,10.89
2022-10-01T03:32:32.891Z,10.90
2022-10-01T03:34:59.375Z,10.93
2022-10-01T03:37:25.891Z,10.95
2022-10-01T03:39:52.339Z,10.96
2022-10-01T03:42:18.671Z,10.97
2022-10-01T03:44:45.021Z,10.96
2022-10-01T03:47:11.628Z,10.99
2022-10-01T03:49:37.962Z,11.01
2022-10-01T03:52:06.455Z,11.05
2022-10-01T03:54:33.233Z,11.05
2022-10-01T03:57:02.645Z,11.10
2022-10-01T03:59:29.431Z,11.11
2022-10-01T04:01:55.916Z,11.14
2022-10-01T04:04:22.458Z,11.14
2022-10-01T04:06:48.846Z,11.16
2022-10-01T04:09:15.278Z,11.18
2022-10-01T04:11:42.839Z,11.21
2022-10-01T04:14:09.223Z,11.22
2022-10-01T04:16:36.197Z,11.23
2022-10-01T04:19:04.303Z,11.23
2022-10-01T04:21:30.987Z,11.28
2022-10-01T04:23:57.450Z,11.28
2022-10-01T04:26:24.060Z,11.30
2022-10-01T04:28:50.571Z,11.31
2022-10-01T04:31:26.071Z,11.32
2022-10-01T04:33:57.448Z,11.35
2022-10-01T04:36:25.188Z,11.36
2022-10-01T04:39:00.826Z,11.37
2022-10-01T04:41:30.512Z,11.37
2022-10-01T04:43:59.652Z,11.42
2022-10-01T04:46:26.373Z,11.45
2022-10-01T04:48:52.756Z,11.46
2022-10-01T04:51:19.162Z,11.45
2022-10-01T04:53:45.564Z,11.53
2022-10-01T04:56:11.873Z,11.56
2022-10-01T04:58:38.416Z,11.60
2022-10-01T05:01:04.861Z,11.60
2022-10-01T05:03:31.531Z,11.63
2022-10-01T05:05:57.960Z,11.65
2022-10-01T05:08:24.327Z,11.72
2022-10-01T05:10:50.698Z,11.71
2022-10-01T05:13:17.050Z,11.75
2022-10-01T05:15:44.263Z,11.76
2022-10-01T05:18:10.640Z,11.76
2022-10-01T05:20:37.754Z,11.74
2022-10-01T05:23:04.104Z,11.76
2022-10-01T05:25:30.564Z,11.73
2022-10-01T05:28:04.949Z,11.71
2022-10-01T05:30:31.869Z,11.74
2022-10-01T05:33:01.162Z,11.69
2022-10-01T05:35:28.092Z,11.73
2022-10-01T05:37:55.808Z,11.69
2022-10-01T05:40:22.372Z,11.71
2022-10-01T05:42:48.721Z,11.73
2022-10-01T05:45:15.139Z,11.73
2022-10-01T05:47:44.679Z,11.69
2022-10-01T05:50:11.066Z,11.62
2022-10-01T05:52:38.356Z,11.60
2022-10-01T05:55:05.091Z,11.61
2022-10-01T05:57:31.417Z,11.57
2022-10-01T05:59:57.951Z,11.51
2022-10-01T06:02:24.351Z,11.51
2022-10-01T06:04:50.778Z,11.50
2022-10-01T06:07:17.179Z,11.44
2022-10-01T06:09:43.512Z,11.39
2022-10-01T06:12:10.641Z,11.38
2022-10-01T06:14:37.002Z,11.42
2022-10-01T06:17:03.315Z,11.49
2022-10-01T06:19:29.731Z,11.51
2022-10-01T06:21:56.051Z,11.52
2022-10-01T06:24:22.501Z,11.52
2022-10-01T06:26:49.014Z,11.54
2022-10-01T06:29:15.419Z,11.55
2022-10-01T06:31:41.836Z,11.56
2022-10-01T06:34:08.180Z,11.60
2022-10-01T06:36:34.538Z,11.68
2022-10-01T06:39:00.936Z,11.74
2022-10-01T06:41:27.292Z,11.79
2022-10-01T06:43:53.642Z,11.87
2022-10-01T06:46:20.089Z,11.94
2022-10-01T06:48:46.466Z,11.95
2022-10-01T06:51:12.857Z,12.00
2022-10-01T06:53:39.180Z,12.04
2022-10-01T06:56:07.686Z,12.11
2022-10-01T06:58:37.437Z,12.22
2022-10-01T07:01:04.053Z,12.30
2022-10-01T07:03:31.223Z,12.39
2022-10-01T07:06:05.312Z,12.51
2022-10-01T07:08:33.070Z,12.69
2022-10-01T07:11:02.546Z,12.84
2022-10-01T07:13:29.037Z,13.08
2022-10-01T07:15:55.346Z,13.47
2022-10-01T07:18:21.700Z,13.65
2022-10-01T07:20:48.163Z,13.76
2022-10-01T07:23:15.907Z,13.94
2022-10-01T07:25:43.244Z,14.00
2022-10-01T07:28:16.430Z,14.24
2022-10-01T07:31:06.675Z,14.45
2022-10-01T07:33:33.142Z,14.46
2022-10-01T07:36:01.386Z,14.49
2022-10-01T07:38:27.815Z,14.77
2022-10-01T07:40:58.927Z,14.94
2022-10-01T07:43:25.559Z,14.68
2022-10-01T07:45:54.919Z,15.08
2022-10-01T07:48:21.376Z,15.74
2022-10-01T07:50:47.698Z,16.65
2022-10-01T07:53:14.050Z,16.97
2022-10-01T07:55:40.401Z,17.03
2022-10-01T07:58:06.807Z,15.93
2022-10-01T08:00:34.266Z,15.90
2022-10-01T08:03:01.083Z,15.73
2022-10-01T08:05:30.796Z,16.97
2022-10-01T08:08:06.206Z,16.76
2022-10-01T08:10:36.335Z,15.70
2022-10-01T08:13:14.116Z,14.76
2022-10-01T08:15:42.304Z,14.29
2022-10-01T08:18:08.692Z,14.07
2022-10-01T08:20:35.135Z,13.95
2022-10-01T08:23:06.383Z,13.91
2022-10-01T08:25:33.190Z,14.18
2022-10-01T08:28:02.531Z,14.30
2022-10-01T08:30:30.015Z,14.12
2022-10-01T08:32:57.823Z,13.90
2022-10-01T08:35:24.794Z,13.79
2022-10-01T08:37:51.430Z,13.88
2022-10-01T08:40:21.249Z,14.08
2022-10-01T08:43:02.771Z,14.23
2022-10-01T08:45:31.950Z,15.64
2022-10-01T08:48:05.617Z,17.08
2022-10-01T08:50:39.987Z,17.47
2022-10-01T08:53:30.621Z,16.24
2022-10-01T08:55:59.130Z,16.70
2022-10-01T08:58:48.314Z,16.68
2022-10-01T09:01:14.722Z,15.69
2022-10-01T09:03:41.307Z,15.55
2022-10-01T09:06:18.081Z,17.15
2022-10-01T09:08:57.960Z,18.41
2022-10-01T09:11:40.474Z,19.15
2022-10-01T09:14:18.942Z,19.54
2022-10-01T09:16:58.256Z,20.21
2022-10-01T09:19:25.156Z,20.64
2022-10-01T09:21:59.003Z,21.05
2022-10-01T09:24:44.716Z,21.48
2022-10-01T09:27:15.553Z,21.68
2022-10-01T09:29:50.911Z,21.68
2022-10-01T09:32:25.532Z,21.89
2022-10-01T09:34:53.347Z,22.52
2022-10-01T09:37:41.874Z,21.00
2022-10-01T09:40:24.619Z,19.00
2022-10-01T09:42:51.943Z,19.14
2022-10-01T09:45:21.070Z,19.02
2022-10-01T09:47:50.983Z,20.18
2022-10-01T09:50:31.031Z,20.98
2022-10-01T09:53:00.177Z,22.34
2022-10-01T09:55:45.478Z,22.21
2022-10-01T09:58:19.160Z,22.80
2022-10-01T10:00:45.822Z,22.87
2022-10-01T10:03:27.146Z,23.27
2022-10-01T10:05:54.038Z,22.24
2022-10-01T10:08:28.333Z,19.27
2022-10-01T10:11:00.594Z,17.83
2022-10-01T10:13:34.731Z,16.97
2022-10-01T10:16:10.508Z,16.39
2022-10-01T10:18:39.334Z,18.95
2022-10-01T10:21:15.000Z,20.50
2022-10-01T10:23:53.278Z,21.75
2022-10-01T10:26:32.800Z,22.90
2022-10-01T10:29:02.081Z,20.43
2022-10-01T10:31:35.633Z,19.87
2022-10-01T10:34:05.042Z,20.86
2022-10-01T10:36:35.185Z,21.29
2022-10-01T10:39:04.685Z,23.43
2022-10-01T10:41:31.223Z,24.00
2022-10-01T10:44:00.541Z,25.01
2022-10-01T10:46:32.393Z,25.44
2022-10-01T10:49:05.643Z,25.98
2022-10-01T10:51:44.918Z,25.99
2022-10-01T10:54:40.730Z,25.78
2022-10-01T10:57:27.680Z,24.15
2022-10-01T11:00:00.637Z,21.78
2022-10-01T11:02:31.906Z,22.64
2022-10-01T11:05:03.751Z,21.44
2022-10-01T11:07:31.049Z,19.66
2022-10-01T11:10:33.460Z,20.96
2022-10-01T11:13:24.086Z,22.77
2022-10-01T11:16:08.778Z,25.10
2022-10-01T11:18:58.314Z,25.08
2022-10-01T11:21:33.433Z,26.22
2022-10-01T11:24:06.528Z,23.11
2022-10-01T11:26:44.810Z,21.14
2022-10-01T11:29:30.712Z,19.13
2022-10-01T11:32:03.647Z,18.13
2022-10-01T11:34:52.950Z,17.18
2022-10-01T11:37:31.471Z,18.38
2022-10-01T11:40:02.759Z,18.46
2022-10-01T11:42:36.035Z,17.29
2022-10-01T11:45:17.983Z,16.62
2022-10-01T11:47:51.815Z,16.50
2022-10-01T11:50:27.657Z,17.12
2022-10-01T11:53:09.362Z,20.42
2022-10-01T11:56:10.901Z,23.11
2022-10-01T11:58:54.065Z,23.64
2022-10-01T12:01:23.427Z,24.31
2022-10-01T12:03:52.872Z,24.15
2022-10-01T12:06:28.407Z,21.95
2022-10-01T12:09:09.261Z,19.24
2022-10-01T12:12:06.711Z,17.87
2022-10-01T12:14:44.302Z,17.11
2022-10-01T12:17:21.108Z,17.14
2022-10-01T12:19:51.848Z,17.08
2022-10-01T12:22:25.693Z,17.70
2022-10-01T12:24:53.304Z,19.72
2022-10-01T12:27:35.243Z,20.92
2022-10-01T12:30:12.959Z,22.80
2022-10-01T12:33:04.708Z,21.77
2022-10-01T12:35:53.515Z,20.89
2022-10-01T12:38:35.024Z,20.33
2022-10-01T12:41:07.337Z,20.57
2022-10-01T12:44:00.655Z,20.64
2022-10-01T12:47:08.815Z,19.75
2022-10-01T12:49:44.824Z,18.97
2022-10-01T12:52:24.508Z,18.00
2022-10-01T12:55:04.130Z,17.05
2022-10-01T12:57:39.335Z,16.49
2022-10-01T13:00:22.582Z,16.43
2022-10-01T13:03:12.080Z,16.97
2022-10-01T13:05:55.715Z,17.46
2022-10-01T13:08:25.070Z,17.94
2022-10-01T13:11:42.346Z,18.36
2022-10-01T13:14:15.935Z,18.77
2022-10-01T13:17:10.261Z,18.74
2022-10-01T13:19:51.096Z,18.37
2022-10-01T13:22:23.135Z,18.13
2022-10-01T13:25:20.248Z,18.37
2022-10-01T13:27:56.081Z,18.64
2022-10-01T13:30:24.579Z,18.59
2022-10-01T13:32:52.716Z,18.61
2022-10-01T13:35:24.982Z,18.72
2022-10-01T13:37:51.495Z,18.78
2022-10-01T13:40:30.965Z,18.65
2022-10-01T13:43:02.251Z,18.41
2022-10-01T13:45:37.612Z,17.88
2022-10-01T13:48:09.955Z,17.53
2022-10-01T13:50:39.396Z,17.42
2022-10-01T13:53:16.698Z,17.44
2022-10-01T13:55:45.206Z,17.74
2022-10-01T13:58:29.604Z,17.77
2022-10-01T14:00:58.741Z,17.74
2022-10-01T14:03:43.473Z,17.25
2022-10-01T14:06:35.270Z,16.95
2022-10-01T14:09:17.110Z,17.03
2022-10-01T14:12:07.092Z,17.20
2022-10-01T14:15:09.622Z,17.27
2022-10-01T14:17:36.744Z,17.09
2022-10-01T14:20:03.805Z,16.92
2022-10-01T14:22:38.954Z,17.00
2022-10-01T14:25:42.217Z,17.06
2022-10-01T14:28:17.539Z,16.84
2022-10-01T14:30:43.990Z,16.77
2022-10-01T14:33:32.378Z,16.69
2022-10-01T14:36:10.532Z,16.61
2022-10-01T14:38:36.980Z,16.65
2022-10-01T14:41:03.467Z,16.83
2022-10-01T14:43:32.204Z,16.92
2022-10-01T14:46:04.713Z,16.88
2022-10-01T14:48:33.618Z,16.74
2022-10-01T14:51:03.477Z,16.55
2022-10-01T14:53:41.436Z,16.11
2022-10-01T14:56:14.040Z,15.80
2022-10-01T14:58:47.469Z,15.56
2022-10-01T15:01:19.584Z,15.44
2022-10-01T15:03:47.020Z,15.72
2022-10-01T15:06:16.512Z,15.98
2022-10-01T15:08:48.645Z,16.18
2022-10-01T15:11:26.962Z,16.07
2022-10-01T15:13:57.133Z,15.71
2022-10-01T15:16:27.229Z,15.44
2022-10-01T15:18:57.450Z,15.33
2022-10-01T15:21:44.254Z,15.22
2022-10-01T15:24:22.829Z,15.05
2022-10-01T15:26:50.863Z,14.98
2022-10-01T15:29:17.649Z,14.87
2022-10-01T15:31:46.921Z,14.80
2022-10-01T15:34:16.908Z,14.72
2022-10-01T15:36:44.425Z,14.71
2022-10-01T15:39:25.366Z,14.66
2022-10-01T15:41:53.310Z,14.70
2022-10-01T15:44:41.131Z,14.76
2022-10-01T15:47:19.628Z,14.63
2022-10-01T15:50:06.674Z,14.55
2022-10-01T15:52:54.215Z,14.44
2022-10-01T15:55:29.709Z,14.40
2022-10-01T15:58:14.921Z,14.23
2022-10-01T16:01:01.502Z,14.30
2022-10-01T16:03:35.980Z,14.38
2022-10-01T16:06:04.301Z,14.47
2022-10-01T16:08:34.492Z,14.45
2022-10-01T16:11:12.894Z,14.39
2022-10-01T16:13:50.880Z,14.24
2022-10-01T16:16:26.011Z,14.14
2022-10-01T16:18:58.864Z,14.13
2022-10-01T16:21:26.082Z,14.04
2022-10-01T16:23:54.619Z,14.08
2022-10-01T16:26:27.114Z,14.07
2022-10-01T16:28:55.578Z,14.16
2022-10-01T16:31:22.018Z,14.19
2022-10-01T16:33:48.352Z,14.11
2022-10-01T16:36:21.382Z,14.07
2022-10-01T16:38:48.240Z,14.04
2022-10-01T16:41:22.038Z,14.03
2022-10-01T16:43:49.922Z,14.05
2022-10-01T16:46:16.489Z,13.94
2022-10-01T16:48:42.967Z,13.95
2022-10-01T16:51:09.288Z,13.93
2022-10-01T16:53:35.629Z,13.92
2022-10-01T16:56:01.988Z,14.04
2022-10-01T16:58:28.289Z,13.97
2022-10-01T17:00:54.725Z,13.98
2022-10-01T17:03:22.407Z,13.96
2022-10-01T17:05:49.855Z,14.06
2022-10-01T17:08:17.027Z,13.97
2022-10-01T17:10:46.866Z,13.96
2022-10-01T17:13:14.811Z,13.92
2022-10-01T17:15:42.038Z,13.91
2022-10-01T17:18:09.592Z,13.88
2022-10-01T17:20:38.105Z,13.78
2022-10-01T17:23:05.191Z,13.56
2022-10-01T17:25:35.567Z,13.43
2022-10-01T17:28:04.178Z,13.26
2022-10-01T17:30:31.063Z,13.06
2022-10-01T17:32:59.847Z,12.92
2022-10-01T17:35:27.974Z,12.83
2022-10-01T17:37:54.462Z,12.77
2022-10-01T17:40:20.931Z,12.73
2022-10-01T17:42:47.495Z,12.62
2022-10-01T17:45:14.289Z,12.55
2022-10-01T17:47:45.810Z,12.48
2022-10-01T17:50:13.059Z,12.46
2022-10-01T17:52:39.554Z,12.32
2022-10-01T17:55:06.495Z,12.21
2022-10-01T17:57:33.043Z,12.10
2022-10-01T17:59:59.428Z,12.05
2022-10-01T18:02:42.826Z,12.11
2022-10-01T18:05:12.426Z,12.03
2022-10-01T18:07:39.195Z,11.97
2022-10-01T18:10:06.810Z,12.00
2022-10-01T18:12:33.846Z,11.98
2022-10-01T18:15:00.824Z,11.94
2022-10-01T18:17:27.215Z,11.94
2022-10-01T18:19:54.164Z,11.82
2022-10-01T18:22:21.107Z,11.77
2022-10-01T18:24:47.495Z,11.70
2022-10-01T18:27:14.140Z,11.68
2022-10-01T18:29:40.632Z,11.69
2022-10-01T18:32:19.241Z,11.65
2022-10-01T18:35:00.016Z,11.70
2022-10-01T18:37:40.171Z,11.65
2022-10-01T18:40:13.479Z,11.62
2022-10-01T18:42:49.305Z,11.60
2022-10-01T18:45:48.486Z,11.49
2022-10-01T18:48:55.771Z,11.46
2022-10-01T18:51:38.259Z,11.57
2022-10-01T18:54:13.688Z,11.53
2022-10-01T18:56:50.550Z,11.40
2022-10-01T18:59:19.762Z,11.35
2022-10-01T19:02:29.812Z,11.39
2022-10-01T19:05:24.750Z,11.36
2022-10-01T19:08:14.602Z,11.30
2022-10-01T19:10:56.481Z,11.33
2022-10-01T19:13:42.822Z,11.28
2022-10-01T19:16:26.893Z,11.24
2022-10-01T19:19:41.355Z,11.27
2022-10-01T19:22:25.986Z,11.31
2022-10-01T19:25:08.793Z,11.38
2022-10-01T19:27:52.867Z,11.44
2022-10-01T19:30:19.875Z,11.58
2022-10-01T19:33:00.005Z,11.61
2022-10-01T19:35:32.295Z,11.68
2022-10-01T19:38:15.313Z,11.88
2022-10-01T19:40:49.178Z,12.02
2022-10-01T19:43:29.967Z,12.14
2022-10-01T19:46:19.006Z,12.14
2022-10-01T19:49:16.552Z,12.04
2022-10-01T19:51:51.436Z,11.95
2022-10-01T19:54:21.068Z,11.92
2022-10-01T19:56:56.664Z,11.93
2022-10-01T19:59:23.330Z,11.96
2022-10-01T20:02:03.187Z,11.97
2022-10-01T20:04:40.039Z,11.90
2022-10-01T20:07:38.951Z,11.80
2022-10-01T20:10:15.153Z,11.76
2022-10-01T20:12:56.079Z,11.76
2022-10-01T20:15:38.443Z,11.75
2022-10-01T20:18:13.073Z,11.62
2022-10-01T20:20:50.260Z,11.62
2022-10-01T20:23:31.079Z,11.61
2022-10-01T20:26:23.051Z,11.54
2022-10-01T20:29:07.047Z,11.47
2022-10-01T20:31:44.714Z,11.42
2022-10-01T20:34:27.439Z,11.43
2022-10-01T20:37:18.170Z,11.40
2022-10-01T20:39:58.692Z,11.39
2022-10-01T20:42:39.254Z,11.49
2022-10-01T20:45:14.427Z,11.52
2022-10-01T20:47:49.692Z,11.45
2022-10-01T20:50:24.211Z,11.51
2022-10-01T20:53:08.443Z,11.47
2022-10-01T20:55:40.770Z,11.41
2022-10-01T20:58:23.465Z,11.38
2022-10-01T21:00:54.789Z,11.35
2022-10-01T21:03:24.483Z,11.22
2022-10-01T21:06:06.780Z,11.27
2022-10-01T21:08:38.613Z,11.34
2022-10-01T21:11:22.119Z,11.33
2022-10-01T21:14:18.249Z,11.40
2022-10-01T21:17:06.151Z,11.37
2022-10-01T21:19:37.695Z,11.32
2022-10-01T21:22:26.791Z,11.26
2022-10-01T21:25:01.329Z,11.28
2022-10-01T21:27:37.003Z,11.36
2022-10-01T21:30:16.841Z,11.30
2022-10-01T21:33:02.659Z,11.27
2022-10-01T21:35:56.899Z,11.28
2022-10-01T21:38:38.900Z,11.23
2022-10-01T21:41:32.977Z,11.26
2022-10-01T21:44:20.560Z,11.22
2022-10-01T21:47:09.018Z,11.27
2022-10-01T21:49:50.980Z,11.26
2022-10-01T21:52:49.493Z,11.20
2022-10-01T21:55:42.115Z,11.25
2022-10-01T21:58:30.764Z,11.26
2022-10-01T22:01:16.140Z,11.28
2022-10-01T22:03:56.454Z,11.30
2022-10-01T22:06:36.874Z,11.36
2022-10-01T22:09:13.719Z,11.38
2022-10-01T22:11:47.270Z,11.37
2022-10-01T22:14:17.744Z,11.34
2022-10-01T22:16:57.285Z,11.37
2022-10-01T22:19:37.447Z,11.40
2022-10-01T22:22:20.374Z,11.46
2022-10-01T22:24:49.684Z,11.58
2022-10-01T22:27:32.108Z,11.59
2022-10-01T22:30:02.279Z,11.60
2022-10-01T22:32:33.129Z,11.64
2022-10-01T22:35:04.631Z,11.81
2022-10-01T22:37:37.595Z,11.91
2022-10-01T22:40:16.751Z,12.05
2022-10-01T22:42:52.004Z,12.16
2022-10-01T22:45:23.068Z,12.27
2022-10-01T22:48:26.196Z,12.38
2022-10-01T22:51:15.851Z,12.55
2022-10-01T22:53:54.000Z,12.70
2022-10-01T22:56:29.738Z,12.78
2022-10-01T22:59:02.083Z,12.77
2022-10-01T23:01:48.988Z,12.79
2022-10-01T23:04:51.753Z,12.83
2022-10-01T23:07:27.043Z,12.73
2022-10-01T23:10:20.547Z,12.77
2022-10-01T23:12:59.606Z,12.73
2022-10-01T23:15:55.237Z,12.74
2022-10-01T23:18:21.503Z,12.76
2022-10-01T23:21:32.508Z,12.79
2022-10-01T23:24:29.086Z,12.83
2022-10-01T23:27:03.339Z,12.78
2022-10-01T23:29:42.490Z,12.72
2022-10-01T23:32:35.772Z,12.65
2022-10-01T23:35:14.737Z,12.57
2022-10-01T23:37:49.895Z,12.49
2022-10-01T23:40:20.515Z,12.44
2022-10-01T23:43:16.465Z,12.39
2022-10-01T23:45:59.138Z,12.41
2022-10-01T23:48:33.711Z,12.33
2022-10-01T23:51:21.370Z,12.34
2022-10-01T23:53:54.876Z,12.32
2022-10-01T23:56:45.523Z,12.33
2022-10-01T23:59:29.546Z,12.28
