createdAt,value
2022-09-07T00:01:17.202Z,86364.31
2022-09-07T00:03:45.896Z,86463.41
2022-09-07T00:06:15.096Z,86454.34
2022-09-07T00:08:46.852Z,86441.44
2022-09-07T00:11:20.302Z,86451.63
2022-09-07T00:13:50.113Z,86429.63
2022-09-07T00:16:24.920Z,86458.59
2022-09-07T00:18:56.302Z,86457.22
2022-09-07T00:21:26.079Z,86449.06
2022-09-07T00:23:55.271Z,86421.44
2022-09-07T00:26:27.856Z,86450.28
2022-09-07T00:29:01.942Z,86451.69
2022-09-07T00:31:31.269Z,86453.81
2022-09-07T00:34:01.387Z,86451.75
2022-09-07T00:36:29.874Z,86440.69
2022-09-07T00:38:58.620Z,86426.31
2022-09-07T00:41:26.875Z,86451.63
2022-09-07T00:44:19.673Z,86427.13
2022-09-07T00:46:48.555Z,86399.47
2022-09-07T00:49:21.560Z,86433.28
2022-09-07T00:52:01.397Z,86442.06
2022-09-07T00:54:42.619Z,86421.44
2022-09-07T00:57:10.516Z,86444.22
2022-09-07T00:59:44.089Z,86431.28
2022-09-07T01:02:14.261Z,86446.28
2022-09-07T01:04:46.844Z,86408.50
2022-09-07T01:07:14.669Z,86431.28
2022-09-07T01:09:47.403Z,86456.09
2022-09-07T01:12:15.817Z,86416.22
2022-09-07T01:14:47.822Z,86436.75
2022-09-07T01:17:33.834Z,86452.72
2022-09-07T01:20:28.974Z,86448.53
2022-09-07T01:23:14.510Z,86445.06
2022-09-07T01:26:01.016Z,86449.34
2022-09-07T01:28:32.328Z,86445.16
2022-09-07T01:31:29.902Z,86437.50
2022-09-07T01:34:09.378Z,86435.47
2022-09-07T01:36:57.848Z,86395.63
2022-09-07T01:39:35.714Z,86397.03
2022-09-07T01:42:31.367Z,86430.13
2022-09-07T01:45:02.507Z,86417.66
2022-09-07T01:47:36.326Z,86394.94
2022-09-07T01:50:06.506Z,86426.63
2022-09-07T01:52:56.680Z,86430.09
2022-09-07T01:55:28.000Z,86410.78
2022-09-07T01:58:02.503Z,86390.00
2022-09-07T02:00:31.378Z,86418.22
2022-09-07T02:03:13.040Z,86406.63
2022-09-07T02:06:03.678Z,86418.16
2022-09-07T02:08:40.339Z,86418.91
2022-09-07T02:11:18.358Z,86418.88
2022-09-07T02:13:52.360Z,86401.00
2022-09-07T02:16:25.084Z,86413.38
2022-09-07T02:19:05.603Z,86411.97
2022-09-07T02:21:51.074Z,86395.53
2022-09-07T02:24:25.861Z,86417.59
2022-09-07T02:26:56.404Z,86380.47
2022-09-07T02:29:28.048Z,86392.16
2022-09-07T02:31:59.336Z,86417.78
2022-09-07T02:34:28.097Z,86398.47
2022-09-07T02:36:58.872Z,86389.44
2022-09-07T02:39:27.554Z,86416.38
2022-09-07T02:41:56.216Z,86415.66
2022-09-07T02:44:31.870Z,86373.59
2022-09-07T02:47:24.689Z,86406.59
2022-09-07T02:50:14.051Z,86407.97
2022-09-07T02:52:53.815Z,86406.56
2022-09-07T02:55:43.113Z,86414.94
2022-09-07T02:58:29.600Z,86402.44
2022-09-07T03:01:16.952Z,86408.03
2022-09-07T03:03:51.410Z,86385.94
2022-09-07T03:06:27.038Z,86410.09
2022-09-07T03:08:58.748Z,86414.28
2022-09-07T03:11:29.953Z,86423.22
2022-09-07T03:14:24.733Z,86423.97
2022-09-07T03:16:56.797Z,86410.91
2022-09-07T03:19:28.308Z,86419.16
2022-09-07T03:21:57.513Z,86411.50
2022-09-07T03:24:27.224Z,86423.31
2022-09-07T03:26:56.833Z,86401.97
2022-09-07T03:29:26.072Z,86413.72
2022-09-07T03:31:58.092Z,86399.97
2022-09-07T03:34:27.191Z,86417.91
2022-09-07T03:36:56.464Z,86420.00
2022-09-07T03:39:27.020Z,86422.59
2022-09-07T03:41:55.413Z,86398.66
2022-09-07T03:44:24.213Z,86407.03
2022-09-07T03:46:52.855Z,86398.00
2022-09-07T03:49:21.484Z,86402.78
2022-09-07T03:51:49.974Z,86404.91
2022-09-07T03:54:18.308Z,86419.34
2022-09-07T03:56:47.622Z,86426.94
2022-09-07T03:59:16.971Z,86412.59
2022-09-07T04:01:46.726Z,86390.59
2022-09-07T04:04:16.498Z,86398.78
2022-09-07T04:06:44.827Z,86426.31
2022-09-07T04:09:14.902Z,86430.69
2022-09-07T04:11:43.590Z,86422.31
2022-09-07T04:14:13.107Z,86425.22
2022-09-07T04:16:42.985Z,86455.66
2022-09-07T04:19:12.165Z,86457.06
2022-09-07T04:21:41.426Z,86451.50
2022-09-07T04:24:12.365Z,86429.63
2022-09-07T04:26:43.919Z,86446.22
2022-09-07T04:29:14.181Z,86438.59
2022-09-07T04:31:42.430Z,86464.06
2022-09-07T04:34:12.814Z,86454.47
2022-09-07T04:36:41.756Z,86453.16
2022-09-07T04:39:11.990Z,86446.84
2022-09-07T04:41:41.317Z,86464.81
2022-09-07T04:44:16.149Z,86478.06
2022-09-07T04:46:45.247Z,86469.75
2022-09-07T04:49:14.030Z,86417.38
2022-09-07T04:51:45.169Z,86439.47
2022-09-07T04:54:13.545Z,86408.47
2022-09-07T04:56:41.929Z,86401.03
2022-09-07T04:59:10.358Z,86415.94
2022-09-07T05:01:38.741Z,86440.66
2022-09-07T05:04:07.020Z,86411.69
2022-09-07T05:06:35.164Z,86422.63
2022-09-07T05:09:03.652Z,86461.22
2022-09-07T05:11:31.927Z,86466.03
2022-09-07T05:14:02.261Z,86442.53
2022-09-07T05:16:31.971Z,86474.22
2022-09-07T05:19:02.392Z,86479.03
2022-09-07T05:21:35.085Z,86471.25
2022-09-07T05:24:04.505Z,86411.25
2022-09-07T05:26:36.048Z,86461.97
2022-09-07T05:31:58.291Z,86461.81
2022-09-07T05:37:00.883Z,86465.75
2022-09-07T05:39:30.193Z,86421.56
2022-09-07T05:41:58.621Z,86439.47
2022-09-07T05:47:11.444Z,86439.97
2022-09-07T05:49:39.177Z,86470.81
2022-09-07T05:52:08.487Z,86465.03
2022-09-07T05:54:36.240Z,86430.72
2022-09-07T05:57:05.457Z,86464.06
2022-09-07T05:59:34.140Z,86320.22
2022-09-07T06:02:02.304Z,86438.31
2022-09-07T06:04:29.987Z,86455.06
2022-09-07T06:12:38.192Z,86454.53
2022-09-07T06:15:07.214Z,86435.13
2022-09-07T06:17:35.906Z,86437.91
2022-09-07T06:20:06.027Z,86462.34
2022-09-07T06:22:38.090Z,86463.44
2022-09-07T06:25:06.780Z,86461.69
2022-09-07T06:27:34.320Z,86468.75
2022-09-07T06:30:04.258Z,86464.38
2022-09-07T06:32:47.581Z,86475.66
2022-09-07T06:35:16.072Z,86457.44
2022-09-07T06:37:44.456Z,86451.81
2022-09-07T06:40:13.070Z,86452.16
2022-09-07T06:42:41.335Z,86440.56
2022-09-07T06:45:11.877Z,86436.44
2022-09-07T06:47:40.693Z,86472.03
2022-09-07T06:50:13.228Z,86446.16
2022-09-07T06:55:29.548Z,86474.91
2022-09-07T06:57:57.582Z,86474.09
2022-09-07T07:00:25.913Z,86461.66
2022-09-07T07:02:54.140Z,86438.78
2022-09-07T07:05:22.340Z,86482.75
2022-09-07T07:07:50.436Z,86485.97
2022-09-07T07:10:23.731Z,86437.13
2022-09-07T07:12:57.811Z,86398.94
2022-09-07T07:15:28.829Z,86475.63
2022-09-07T07:18:02.602Z,86468.97
2022-09-07T07:20:38.999Z,86483.53
2022-09-07T07:23:07.144Z,86486.19
2022-09-07T07:25:37.031Z,86446.28
2022-09-07T07:30:57.982Z,86494.16
2022-09-07T07:33:29.531Z,86482.91
2022-09-07T07:36:19.076Z,86499.88
2022-09-07T07:44:20.222Z,86479.22
2022-09-07T07:46:49.554Z,86490.78
2022-09-07T07:49:17.459Z,86504.94
2022-09-07T07:54:37.158Z,86500.34
2022-09-07T07:57:07.167Z,86468.13
2022-09-07T07:59:35.966Z,86463.78
2022-09-07T08:02:06.781Z,86494.88
2022-09-07T08:04:35.758Z,86483.91
2022-09-07T08:07:10.154Z,86512.66
2022-09-07T08:09:48.491Z,86509.09
2022-09-07T08:12:18.650Z,86501.91
2022-09-07T08:14:48.482Z,86503.44
2022-09-07T08:17:17.968Z,86506.94
2022-09-07T08:19:46.128Z,86486.75
2022-09-07T08:22:14.178Z,86508.03
2022-09-07T08:24:42.322Z,86455.59
2022-09-07T08:27:10.805Z,86497.78
2022-09-07T08:29:38.939Z,86493.28
2022-09-07T08:32:07.461Z,86497.16
2022-09-07T08:34:37.394Z,86499.47
2022-09-07T08:37:05.733Z,86500.72
2022-09-07T08:39:34.318Z,86479.06
2022-09-07T08:42:37.191Z,86501.50
2022-09-07T08:45:07.292Z,86489.97
2022-09-07T08:47:51.655Z,86492.38
2022-09-07T08:50:34.260Z,86477.16
2022-09-07T08:53:09.090Z,86498.00
2022-09-07T08:55:39.626Z,86501.84
2022-09-07T08:58:48.284Z,86494.41
2022-09-07T09:01:35.724Z,86493.25
2022-09-07T09:04:18.803Z,86484.38
2022-09-07T09:07:00.758Z,86491.69
2022-09-07T09:09:48.064Z,86480.41
2022-09-07T09:13:02.307Z,86470.63
2022-09-07T09:15:39.646Z,86486.50
2022-09-07T09:18:28.068Z,86465.50
2022-09-07T09:20:58.766Z,86486.53
2022-09-07T09:23:31.230Z,86478.34
2022-09-07T09:26:18.903Z,86463.84
2022-09-07T09:28:47.135Z,86480.13
2022-09-07T09:31:26.014Z,86461.06
2022-09-07T09:34:05.659Z,86486.84
2022-09-07T09:36:40.339Z,86479.66
2022-09-07T09:39:29.550Z,86479.72
2022-09-07T09:42:02.018Z,86451.84
2022-09-07T09:44:37.759Z,86475.69
2022-09-07T09:49:58.004Z,86437.88
2022-09-07T09:52:31.815Z,86474.19
2022-09-07T09:55:30.145Z,86449.41
2022-09-07T10:03:55.113Z,86428.59
2022-09-07T10:06:26.360Z,86474.38
2022-09-07T10:09:00.278Z,86462.34
2022-09-07T10:14:45.712Z,86459.38
2022-09-07T10:17:20.444Z,86450.16
2022-09-07T10:19:50.131Z,86463.91
2022-09-07T10:22:40.986Z,86441.22
2022-09-07T10:25:28.509Z,86441.47
2022-09-07T10:28:04.321Z,86434.72
2022-09-07T10:30:41.885Z,86452.06
2022-09-07T10:33:28.203Z,86428.41
2022-09-07T10:36:13.083Z,86468.97
2022-09-07T10:39:17.590Z,86446.78
2022-09-07T10:42:05.512Z,86468.53
2022-09-07T10:44:42.584Z,86466.03
2022-09-07T10:47:31.575Z,86449.78
2022-09-07T10:50:29.252Z,86457.47
2022-09-07T10:53:45.191Z,86431.69
2022-09-07T10:56:16.143Z,86451.28
2022-09-07T10:59:05.046Z,86453.53
2022-09-07T11:01:59.751Z,86459.31
2022-09-07T11:04:48.178Z,86454.94
2022-09-07T11:07:28.628Z,86454.97
2022-09-07T11:10:03.450Z,86456.25
2022-09-07T11:12:39.766Z,86437.84
2022-09-07T11:15:28.976Z,86454.34
2022-09-07T11:18:00.888Z,86458.25
2022-09-07T11:20:45.001Z,86453.00
2022-09-07T11:23:21.774Z,86422.72
2022-09-07T11:26:01.831Z,86451.06
2022-09-07T11:28:41.968Z,86420.97
2022-09-07T11:31:46.274Z,86448.22
2022-09-07T11:34:36.668Z,86451.34
2022-09-07T11:37:16.899Z,86451.63
2022-09-07T11:39:53.948Z,86422.63
2022-09-07T11:42:48.814Z,86442.59
2022-09-07T11:45:19.729Z,86446.50
2022-09-07T11:48:00.479Z,86433.84
2022-09-07T11:50:33.074Z,86449.03
2022-09-07T11:53:30.197Z,86442.84
2022-09-07T11:56:03.826Z,86424.56
2022-09-07T11:58:43.752Z,86444.31
2022-09-07T12:01:55.429Z,86441.41
2022-09-07T12:04:44.870Z,86432.13
2022-09-07T12:07:39.189Z,86439.63
2022-09-07T12:10:10.167Z,86432.59
2022-09-07T12:13:08.202Z,86436.09
2022-09-07T12:16:00.530Z,86422.38
2022-09-07T12:18:34.563Z,86441.31
2022-09-07T12:21:02.287Z,86431.38
2022-09-07T12:23:31.991Z,86427.63
2022-09-07T12:26:35.022Z,86426.44
2022-09-07T12:29:17.942Z,86429.72
2022-09-07T12:31:57.712Z,86435.28
2022-09-07T12:34:33.793Z,86432.25
2022-09-07T12:37:03.405Z,86400.59
2022-09-07T12:39:33.206Z,86421.38
2022-09-07T12:45:44.335Z,86428.38
2022-09-07T12:48:18.282Z,86429.94
2022-09-07T12:51:11.999Z,86415.69
2022-09-07T12:53:57.447Z,86418.22
2022-09-07T13:00:26.443Z,86425.00
2022-09-07T13:09:31.749Z,86413.91
2022-09-07T13:12:01.351Z,86393.97
2022-09-07T13:14:29.949Z,86412.53
2022-09-07T13:17:28.617Z,86399.91
2022-09-07T13:20:07.171Z,86397.19
2022-09-07T13:23:00.928Z,86399.44
2022-09-07T13:25:53.255Z,86399.28
2022-09-07T13:28:27.478Z,86396.19
2022-09-07T13:31:14.239Z,86393.47
2022-09-07T13:33:50.887Z,86395.03
2022-09-07T13:36:48.960Z,86394.59
2022-09-07T13:39:21.688Z,86400.66
2022-09-07T13:41:54.630Z,86385.38
2022-09-07T13:44:26.556Z,86385.88
2022-09-07T13:46:58.878Z,86417.63
2022-09-07T13:50:11.327Z,86408.75
2022-09-07T13:53:14.897Z,86411.41
2022-09-07T13:55:51.954Z,86413.38
2022-09-07T13:58:39.929Z,86400.59
2022-09-07T14:01:13.705Z,86403.69
2022-09-07T14:03:54.224Z,86397.13
2022-09-07T14:06:21.722Z,86392.25
2022-09-07T14:09:14.940Z,86384.75
2022-09-07T14:11:46.981Z,86400.25
2022-09-07T14:14:22.760Z,86402.22
2022-09-07T14:17:01.844Z,86396.75
2022-09-07T14:19:46.037Z,86386.66
2022-09-07T14:22:17.907Z,86393.81
2022-09-07T14:24:54.771Z,86387.69
2022-09-07T14:27:39.918Z,86399.84
2022-09-07T14:30:19.594Z,86392.53
2022-09-07T14:32:49.208Z,86404.63
2022-09-07T14:35:20.490Z,86365.28
2022-09-07T14:37:49.893Z,86391.25
2022-09-07T14:40:22.315Z,86396.63
2022-09-07T14:42:52.052Z,86386.78
2022-09-07T14:45:22.901Z,86398.50
2022-09-07T14:47:54.345Z,86398.69
2022-09-07T14:50:32.182Z,86402.91
2022-09-07T14:56:02.282Z,86401.63
2022-09-07T14:58:35.150Z,86407.19
2022-09-07T15:04:04.500Z,86398.19
2022-09-07T15:09:39.403Z,86404.81
2022-09-07T15:12:36.516Z,86391.53
2022-09-07T15:15:26.173Z,86410.63
2022-09-07T15:18:00.838Z,86371.88
2022-09-07T15:20:40.353Z,86410.63
2022-09-07T15:23:16.420Z,86391.28
2022-09-07T15:25:50.855Z,86402.25
2022-09-07T15:34:12.150Z,86419.50
2022-09-07T15:36:43.129Z,86401.44
2022-09-07T15:39:37.596Z,86412.72
2022-09-07T15:44:54.305Z,86379.56
2022-09-07T15:50:13.851Z,86407.22
2022-09-07T15:52:41.880Z,86402.13
2022-09-07T15:55:10.068Z,86410.75
2022-09-07T15:58:05.510Z,86370.03
2022-09-07T16:00:30.310Z,86415.56
2022-09-07T16:03:06.812Z,86417.53
2022-09-07T16:05:39.883Z,86414.47
2022-09-07T16:11:04.499Z,86421.84
2022-09-07T16:13:33.529Z,86424.22
2022-09-07T16:16:02.249Z,86413.47
2022-09-07T16:18:31.814Z,86392.13
2022-09-07T16:21:12.591Z,86416.03
2022-09-07T16:23:42.549Z,86362.56
2022-09-07T16:26:12.161Z,86416.91
2022-09-07T16:28:42.797Z,86419.19
2022-09-07T16:31:15.311Z,86374.06
2022-09-07T16:33:43.259Z,86415.78
2022-09-07T16:36:13.369Z,86345.97
2022-09-07T16:38:45.358Z,86381.63
2022-09-07T16:41:17.559Z,86411.41
2022-09-07T16:43:46.203Z,86396.72
2022-09-07T16:46:16.588Z,86424.00
2022-09-07T16:48:44.345Z,86431.28
2022-09-07T16:51:13.959Z,86411.47
2022-09-07T16:53:42.025Z,86419.06
2022-09-07T16:56:12.174Z,86428.16
2022-09-07T16:58:41.860Z,86423.84
2022-09-07T17:01:11.609Z,86430.66
2022-09-07T17:03:39.998Z,86417.06
2022-09-07T17:06:09.827Z,86412.72
2022-09-07T17:08:39.070Z,86435.13
2022-09-07T17:11:36.830Z,86443.06
2022-09-07T17:14:06.885Z,86438.38
2022-09-07T17:16:37.247Z,86448.22
2022-09-07T17:21:55.229Z,86431.78
2022-09-07T17:24:25.549Z,86452.59
2022-09-07T17:26:53.728Z,86450.28
2022-09-07T17:29:21.805Z,86457.00
2022-09-07T17:34:37.764Z,86471.72
2022-09-07T17:37:06.092Z,86451.16
2022-09-07T17:39:34.273Z,86405.72
2022-09-07T17:42:02.352Z,86449.97
2022-09-07T17:44:35.823Z,86466.69
2022-09-07T17:47:06.600Z,86463.38
2022-09-07T17:49:36.914Z,86437.03
2022-09-07T17:52:05.971Z,86472.94
2022-09-07T17:54:34.364Z,86362.06
2022-09-07T17:57:03.519Z,86474.63
2022-09-07T18:02:19.701Z,86431.31
2022-09-07T18:04:47.754Z,86443.09
2022-09-07T18:07:15.761Z,86481.56
2022-09-07T18:09:44.033Z,86491.56
2022-09-07T18:12:12.934Z,86495.22
2022-09-07T18:14:40.965Z,86489.16
2022-09-07T18:17:09.303Z,86439.91
2022-09-07T18:19:38.802Z,86497.88
2022-09-07T18:22:07.099Z,86498.91
2022-09-07T18:24:37.162Z,86501.44
2022-09-07T18:27:05.948Z,86489.50
2022-09-07T18:29:34.805Z,86476.09
2022-09-07T18:32:08.434Z,86499.47
2022-09-07T18:34:41.028Z,86494.00
2022-09-07T18:37:12.585Z,86500.28
2022-09-07T18:39:41.185Z,86502.97
2022-09-07T18:42:10.113Z,86407.69
2022-09-07T18:47:29.341Z,86495.25
2022-09-07T18:49:58.769Z,86480.13
2022-09-07T18:55:18.285Z,86485.81
2022-09-07T18:57:46.488Z,86473.88
2022-09-07T19:00:17.625Z,86505.19
2022-09-07T19:02:51.565Z,86501.44
2022-09-07T19:08:08.889Z,86513.84
2022-09-07T19:10:37.591Z,86507.69
2022-09-07T19:13:05.721Z,86459.69
2022-09-07T19:15:37.478Z,86508.41
2022-09-07T19:18:07.941Z,86483.03
2022-09-07T19:20:37.643Z,86500.22
2022-09-07T19:23:06.736Z,86503.75
2022-09-07T19:25:34.765Z,86503.75
2022-09-07T19:28:02.918Z,86485.19
2022-09-07T19:30:30.971Z,86491.84
2022-09-07T19:33:03.501Z,86495.41
2022-09-07T19:35:35.474Z,86479.50
2022-09-07T19:38:03.613Z,86438.31
2022-09-07T19:40:31.620Z,86499.50
2022-09-07T19:42:59.771Z,86449.16
2022-09-07T19:45:28.763Z,86437.53
2022-09-07T19:47:57.181Z,86452.59
2022-09-07T19:50:25.429Z,86489.72
2022-09-07T19:52:53.702Z,86490.59
2022-09-07T19:55:22.030Z,86487.19
2022-09-07T19:57:51.742Z,86459.56
2022-09-07T20:00:20.128Z,86498.06
2022-09-07T20:02:52.603Z,86485.59
2022-09-07T20:05:20.775Z,86493.94
2022-09-07T20:07:48.776Z,86470.56
2022-09-07T20:10:17.035Z,86423.03
2022-09-07T20:12:44.962Z,86481.38
2022-09-07T20:15:12.901Z,86489.81
2022-09-07T20:17:41.370Z,86464.97
2022-09-07T20:20:11.948Z,86475.16
2022-09-07T20:22:40.649Z,86481.59
2022-09-07T20:25:13.020Z,86459.50
2022-09-07T20:27:41.955Z,86461.41
2022-09-07T20:30:10.738Z,86456.66
2022-09-07T20:32:40.781Z,86483.59
2022-09-07T20:35:09.323Z,86476.16
2022-09-07T20:37:38.138Z,86485.13
2022-09-07T20:40:07.469Z,86480.66
2022-09-07T20:42:36.399Z,86464.19
2022-09-07T20:45:05.021Z,86469.81
2022-09-07T20:53:53.687Z,86483.50
2022-09-07T20:56:24.337Z,86478.81
2022-09-07T20:59:00.231Z,86465.28
2022-09-07T21:01:29.325Z,86455.00
2022-09-07T21:03:59.338Z,86477.81
2022-09-07T21:06:28.345Z,86431.13
2022-09-07T21:08:57.348Z,86457.31
2022-09-07T21:11:31.396Z,86480.84
2022-09-07T21:14:07.868Z,86486.41
2022-09-07T21:16:36.204Z,86474.94
2022-09-07T21:19:06.117Z,86484.38
2022-09-07T21:21:39.473Z,86482.31
2022-09-07T21:24:19.459Z,86466.41
2022-09-07T21:26:48.146Z,86476.81
2022-09-07T21:29:21.851Z,86464.38
2022-09-07T21:31:49.751Z,86456.13
2022-09-07T21:34:17.648Z,86474.06
2022-09-07T21:36:46.300Z,86467.09
2022-09-07T21:39:14.932Z,86443.78
2022-09-07T21:41:44.388Z,86475.44
2022-09-07T21:44:14.786Z,86470.72
2022-09-07T21:46:44.378Z,86486.56
2022-09-07T21:49:13.451Z,86480.97
2022-09-07T21:51:42.730Z,86448.84
2022-09-07T21:54:11.174Z,86483.84
2022-09-07T21:56:43.241Z,86486.63
2022-09-07T21:59:14.908Z,86483.84
2022-09-07T22:01:43.451Z,86475.63
2022-09-07T22:04:12.519Z,86480.44
2022-09-07T22:06:41.506Z,86452.94
2022-09-07T22:09:09.557Z,86476.31
2022-09-07T22:11:37.680Z,86465.81
2022-09-07T22:14:06.523Z,86478.38
2022-09-07T22:16:36.137Z,86475.63
2022-09-07T22:19:05.647Z,86472.84
2022-09-07T22:21:34.404Z,86479.16
2022-09-07T22:24:05.395Z,86453.59
2022-09-07T22:26:37.756Z,86464.44
2022-09-07T22:29:06.820Z,86471.50
2022-09-07T22:31:36.795Z,86470.13
2022-09-07T22:34:10.181Z,86467.31
2022-09-07T22:36:41.151Z,86453.63
2022-09-07T22:39:16.219Z,86423.47
2022-09-07T22:41:46.009Z,86428.81
2022-09-07T22:44:16.746Z,86457.06
2022-09-07T22:46:46.975Z,86435.78
2022-09-07T22:49:17.375Z,86430.47
2022-09-07T22:51:46.363Z,86402.88
2022-09-07T22:54:15.055Z,86436.47
2022-09-07T22:56:43.736Z,86430.50
2022-09-07T22:59:13.105Z,86437.44
2022-09-07T23:01:42.035Z,86430.53
2022-09-07T23:04:11.322Z,86402.34
2022-09-07T23:06:55.547Z,86359.09
2022-09-07T23:09:23.351Z,86417.66
2022-09-07T23:11:50.820Z,86346.94
2022-09-07T23:14:22.227Z,86425.22
2022-09-07T23:16:51.160Z,86416.97
2022-09-07T23:19:20.884Z,86434.25
2022-09-07T23:21:49.768Z,86423.75
2022-09-07T23:24:19.668Z,86424.53
2022-09-07T23:26:49.568Z,86384.84
