createdAt,value
2022-09-06T00:00:53.098Z,17.40
2022-09-06T00:04:55.903Z,17.40
2022-09-06T00:08:58.695Z,17.50
2022-09-06T00:13:03.294Z,17.40
2022-09-06T00:17:07.465Z,17.50
2022-09-06T00:21:16.936Z,17.40
2022-09-06T00:25:19.721Z,17.20
2022-09-06T00:29:22.477Z,17.40
2022-09-06T00:33:26.805Z,17.40
2022-09-06T00:37:29.566Z,17.10
2022-09-06T00:41:32.653Z,16.90
2022-09-06T00:45:35.755Z,17.00
2022-09-06T00:49:42.241Z,17.00
2022-09-06T00:53:45.513Z,17.00
2022-09-06T00:57:50.980Z,17.00
2022-09-06T01:01:54.420Z,17.00
2022-09-06T01:06:13.219Z,17.00
2022-09-06T01:10:33.057Z,16.90
2022-09-06T01:14:45.365Z,16.90
2022-09-06T01:19:11.071Z,16.80
2022-09-06T01:24:01.318Z,16.10
2022-09-06T01:28:26.765Z,15.80
2022-09-06T01:32:36.337Z,15.50
2022-09-06T01:37:06.228Z,15.40
2022-09-06T01:41:07.207Z,15.70
2022-09-06T01:45:15.822Z,15.80
2022-09-06T01:49:30.166Z,15.90
2022-09-06T01:53:53.042Z,15.80
2022-09-06T01:58:13.079Z,16.10
2022-09-06T02:02:25.877Z,15.90
2022-09-06T02:06:31.903Z,15.90
2022-09-06T02:10:39.685Z,16.10
2022-09-06T02:14:46.947Z,16.00
2022-09-06T02:18:54.906Z,15.80
2022-09-06T02:23:00.533Z,15.60
2022-09-06T02:27:03.302Z,15.60
2022-09-06T02:31:12.151Z,15.60
2022-09-06T02:35:17.713Z,15.50
2022-09-06T02:39:20.478Z,15.40
2022-09-06T02:43:23.307Z,15.30
2022-09-06T02:47:26.093Z,15.20
2022-09-06T02:51:30.302Z,15.50
2022-09-06T02:55:33.535Z,15.60
2022-09-06T02:59:36.328Z,15.40
2022-09-06T03:03:39.092Z,15.50
2022-09-06T03:07:43.221Z,15.40
2022-09-06T03:11:46.031Z,15.30
2022-09-06T03:15:51.656Z,15.40
2022-09-06T03:19:54.438Z,15.30
2022-09-06T03:23:59.310Z,15.20
2022-09-06T03:28:02.358Z,15.20
2022-09-06T03:32:05.319Z,15.00
2022-09-06T03:36:08.452Z,15.20
2022-09-06T03:40:13.143Z,15.10
2022-09-06T03:44:15.931Z,15.10
2022-09-06T03:48:19.858Z,14.80
2022-09-06T03:52:22.726Z,14.50
2022-09-06T03:56:26.916Z,14.50
2022-09-06T04:00:29.683Z,14.60
2022-09-06T04:04:32.457Z,14.40
2022-09-06T04:08:36.255Z,14.50
2022-09-06T04:12:40.437Z,14.20
2022-09-06T04:16:43.327Z,14.30
2022-09-06T04:20:48.930Z,14.70
2022-09-06T04:24:51.672Z,14.80
2022-09-06T04:28:55.801Z,14.70
2022-09-06T04:32:58.612Z,14.80
2022-09-06T04:37:01.398Z,15.00
2022-09-06T04:41:04.494Z,15.10
2022-09-06T04:45:09.981Z,14.90
2022-09-06T04:49:12.767Z,14.80
2022-09-06T04:53:15.555Z,14.60
2022-09-06T04:57:18.331Z,14.70
2022-09-06T05:01:22.887Z,14.90
2022-09-06T05:05:26.163Z,14.80
2022-09-06T05:09:29.217Z,14.80
2022-09-06T05:13:32.015Z,14.80
2022-09-06T05:17:36.157Z,14.90
2022-09-06T05:21:38.982Z,15.10
2022-09-06T05:25:41.764Z,15.40
2022-09-06T05:29:44.554Z,15.80
2022-09-06T05:33:48.674Z,15.90
2022-09-06T05:37:51.487Z,15.90
2022-09-06T05:41:54.323Z,16.00
2022-09-06T05:45:57.142Z,16.10
2022-09-06T05:50:01.326Z,16.50
2022-09-06T05:54:04.321Z,16.80
2022-09-06T05:58:07.086Z,17.20
2022-09-06T06:02:09.868Z,18.70
2022-09-06T06:06:14.074Z,19.80
2022-09-06T06:10:17.018Z,19.20
2022-09-06T06:14:19.804Z,19.00
2022-09-06T06:18:22.576Z,19.10
2022-09-06T06:22:26.737Z,19.00
2022-09-06T06:26:31.210Z,19.10
2022-09-06T06:30:34.090Z,18.90
2022-09-06T06:34:36.875Z,18.60
2022-09-06T06:38:42.303Z,18.70
2022-09-06T06:42:45.102Z,18.70
2022-09-06T06:46:47.879Z,19.00
2022-09-06T06:50:50.669Z,18.80
2022-09-06T06:54:54.790Z,18.50
2022-09-06T06:59:00.130Z,18.60
2022-09-06T07:03:03.302Z,18.80
2022-09-06T07:11:30.404Z,18.50
2022-09-06T07:15:34.379Z,18.50
2022-09-06T07:24:08.170Z,18.30
2022-09-06T07:28:13.330Z,18.20
2022-09-06T07:32:16.131Z,18.10
2022-09-06T07:36:18.907Z,18.30
2022-09-06T07:40:21.745Z,18.40
2022-09-06T07:44:26.340Z,18.70
2022-09-06T07:48:31.005Z,18.90
2022-09-06T07:56:56.599Z,19.10
2022-09-06T08:01:26.103Z,19.30
2022-09-06T08:09:51.831Z,19.40
2022-09-06T08:13:55.893Z,19.40
2022-09-06T08:18:00.016Z,19.30
2022-09-06T08:22:02.799Z,19.40
2022-09-06T08:26:05.931Z,19.40
2022-09-06T08:30:12.159Z,19.30
2022-09-06T08:34:16.382Z,19.30
2022-09-06T08:38:19.129Z,19.40
2022-09-06T08:42:21.885Z,19.60
2022-09-06T08:46:31.111Z,19.90
2022-09-06T08:50:36.590Z,20.30
2022-09-06T08:54:41.998Z,20.60
2022-09-06T08:59:00.437Z,20.60
2022-09-06T09:03:15.977Z,21.30
2022-09-06T09:07:41.684Z,23.40
2022-09-06T09:11:50.843Z,24.90
2022-09-06T09:15:54.137Z,30.40
2022-09-06T09:19:57.455Z,33.60
2022-09-06T09:24:05.126Z,40.10
2022-09-06T09:28:17.235Z,38.50
2022-09-06T09:32:30.507Z,33.00
2022-09-06T09:36:37.711Z,34.70
2022-09-06T09:40:50.082Z,34.90
2022-09-06T09:44:52.942Z,33.90
2022-09-06T09:49:03.782Z,33.50
2022-09-06T09:53:08.775Z,34.60
2022-09-06T09:57:18.316Z,34.10
2022-09-06T10:01:26.374Z,32.10
2022-09-06T10:05:29.763Z,31.30
2022-09-06T10:09:37.315Z,32.70
2022-09-06T10:13:43.090Z,33.10
2022-09-06T10:17:51.277Z,30.90
2022-09-06T10:22:00.889Z,31.50
2022-09-06T10:26:07.006Z,31.40
2022-09-06T10:30:14.021Z,31.10
2022-09-06T10:34:59.613Z,29.50
2022-09-06T10:39:06.234Z,27.90
2022-09-06T10:43:16.139Z,28.60
2022-09-06T10:47:20.398Z,30.60
2022-09-06T10:51:29.788Z,30.10
2022-09-06T10:55:32.923Z,30.20
2022-09-06T10:59:38.389Z,30.20
2022-09-06T11:04:04.173Z,29.30
2022-09-06T11:12:43.142Z,31.00
2022-09-06T11:16:50.455Z,32.80
2022-09-06T11:21:11.337Z,32.00
2022-09-06T11:25:56.791Z,34.00
2022-09-06T11:30:01.627Z,33.10
2022-09-06T11:34:10.075Z,33.60
2022-09-06T11:38:24.261Z,36.80
2022-09-06T11:43:10.082Z,41.70
2022-09-06T11:47:39.593Z,44.70
2022-09-06T11:51:43.878Z,42.10
2022-09-06T11:55:49.174Z,44.00
2022-09-06T12:00:00.899Z,47.50
2022-09-06T12:04:10.300Z,49.00
2022-09-06T12:08:42.462Z,50.90
2022-09-06T12:12:49.116Z,46.80
2022-09-06T12:17:31.128Z,49.00
2022-09-06T12:21:52.010Z,48.10
2022-09-06T12:25:59.294Z,47.20
2022-09-06T12:30:06.875Z,47.40
2022-09-06T12:34:14.702Z,47.20
2022-09-06T12:38:17.978Z,46.50
2022-09-06T12:42:22.945Z,47.90
2022-09-06T12:46:30.436Z,49.20
2022-09-06T12:50:33.638Z,44.00
2022-09-06T12:54:44.708Z,44.50
2022-09-06T12:58:47.468Z,47.20
2022-09-06T13:03:02.424Z,45.00
2022-09-06T13:07:06.054Z,36.50
2022-09-06T13:11:13.288Z,34.90
2022-09-06T13:15:20.506Z,33.40
2022-09-06T13:19:32.533Z,33.00
2022-09-06T13:23:42.753Z,33.40
2022-09-06T13:27:47.003Z,37.60
2022-09-06T13:31:51.759Z,41.10
2022-09-06T13:36:19.944Z,39.50
2022-09-06T13:40:59.841Z,34.30
2022-09-06T13:45:17.690Z,35.70
2022-09-06T13:49:20.414Z,37.50
2022-09-06T13:53:24.518Z,37.20
2022-09-06T13:57:27.240Z,34.70
2022-09-06T14:01:30.428Z,34.10
2022-09-06T14:05:34.496Z,33.20
2022-09-06T14:09:39.059Z,34.30
2022-09-06T14:13:41.875Z,34.90
2022-09-06T14:17:44.739Z,34.00
2022-09-06T14:21:47.564Z,34.70
2022-09-06T14:25:56.368Z,34.40
2022-09-06T14:29:59.371Z,34.10
2022-09-06T14:34:03.973Z,33.30
2022-09-06T14:38:06.966Z,32.40
2022-09-06T14:42:11.164Z,32.00
2022-09-06T14:46:15.619Z,31.50
2022-09-06T14:50:18.686Z,31.20
2022-09-06T14:54:24.144Z,31.00
2022-09-06T14:58:33.062Z,31.10
2022-09-06T15:02:36.327Z,31.10
2022-09-06T15:06:44.775Z,30.70
2022-09-06T15:10:54.727Z,30.20
2022-09-06T15:14:59.069Z,30.00
2022-09-06T15:19:02.695Z,29.90
2022-09-06T15:27:29.432Z,29.70
2022-09-06T15:31:38.473Z,29.50
2022-09-06T15:35:41.824Z,29.30
2022-09-06T15:39:44.721Z,29.00
2022-09-06T15:43:50.546Z,28.80
2022-09-06T15:47:55.023Z,28.70
2022-09-06T15:51:59.388Z,28.60
2022-09-06T15:56:03.703Z,28.70
2022-09-06T16:00:07.334Z,28.80
2022-09-06T16:04:11.522Z,28.80
2022-09-06T16:08:14.344Z,28.70
2022-09-06T16:12:17.200Z,28.30
2022-09-06T16:16:21.492Z,27.90
2022-09-06T16:20:25.730Z,27.30
2022-09-06T16:24:28.541Z,27.10
2022-09-06T16:28:32.856Z,27.00
2022-09-06T16:32:35.936Z,26.90
2022-09-06T16:36:40.341Z,26.70
2022-09-06T16:40:45.753Z,26.50
2022-09-06T16:44:48.639Z,26.20
2022-09-06T16:48:52.612Z,26.10
2022-09-06T16:52:57.048Z,26.00
2022-09-06T16:56:59.869Z,26.00
2022-09-06T17:01:03.045Z,26.00
2022-09-06T17:05:07.835Z,26.00
2022-09-06T17:09:12.813Z,25.90
2022-09-06T17:13:15.803Z,25.80
2022-09-06T17:17:18.629Z,25.80
2022-09-06T17:21:22.514Z,25.70
2022-09-06T17:25:27.223Z,25.60
2022-09-06T17:29:30.067Z,25.30
2022-09-06T17:33:33.407Z,25.00
2022-09-06T17:37:36.278Z,24.80
2022-09-06T17:41:42.339Z,24.70
2022-09-06T17:45:45.195Z,24.50
2022-09-06T17:49:48.437Z,24.30
2022-09-06T17:53:52.133Z,24.20
2022-09-06T17:57:56.454Z,24.10
2022-09-06T18:01:59.249Z,24.00
2022-09-06T18:06:07.478Z,23.70
2022-09-06T18:10:11.006Z,23.60
2022-09-06T18:14:17.487Z,23.60
2022-09-06T18:18:20.324Z,23.60
2022-09-06T18:22:23.133Z,23.50
2022-09-06T18:26:26.796Z,23.40
2022-09-06T18:30:30.971Z,23.40
2022-09-06T18:34:33.983Z,23.40
2022-09-06T18:38:37.386Z,23.40
2022-09-06T18:42:43.760Z,23.40
2022-09-06T18:46:48.585Z,23.40
2022-09-06T18:50:51.426Z,23.30
2022-09-06T18:54:54.232Z,23.30
2022-09-06T18:58:58.700Z,23.30
2022-09-06T19:03:03.064Z,23.20
2022-09-06T19:07:05.933Z,23.00
2022-09-06T19:11:10.911Z,22.70
2022-09-06T19:15:13.734Z,22.60
2022-09-06T19:19:17.991Z,22.60
2022-09-06T19:23:22.454Z,22.50
2022-09-06T19:27:25.314Z,22.60
2022-09-06T19:31:29.923Z,22.60
2022-09-06T19:35:43.725Z,22.60
2022-09-06T19:39:58.699Z,22.50
2022-09-06T19:44:03.514Z,22.30
2022-09-06T19:48:06.735Z,22.10
2022-09-06T19:52:11.514Z,21.90
2022-09-06T19:56:15.762Z,21.90
2022-09-06T20:00:18.716Z,22.00
2022-09-06T20:04:21.911Z,22.00
2022-09-06T20:08:26.376Z,21.90
2022-09-06T20:12:29.691Z,21.70
2022-09-06T20:16:33.047Z,21.50
2022-09-06T20:20:35.931Z,21.50
2022-09-06T20:24:40.108Z,21.50
2022-09-06T20:28:44.071Z,21.40
2022-09-06T20:32:46.903Z,21.40
2022-09-06T20:36:49.764Z,21.20
2022-09-06T20:41:02.718Z,21.00
2022-09-06T20:45:06.495Z,20.90
2022-09-06T20:49:09.426Z,20.90
2022-09-06T20:53:12.274Z,21.00
2022-09-06T20:57:16.444Z,21.00
2022-09-06T21:01:22.715Z,20.80
2022-09-06T21:05:25.744Z,20.60
2022-09-06T21:09:28.678Z,20.70
2022-09-06T21:13:33.682Z,20.70
2022-09-06T21:17:38.183Z,20.50
2022-09-06T21:21:41.590Z,20.30
2022-09-06T21:25:52.455Z,20.20
2022-09-06T21:29:56.743Z,20.00
2022-09-06T21:34:02.222Z,20.00
2022-09-06T21:38:05.359Z,20.00
2022-09-06T21:42:08.347Z,19.80
2022-09-06T21:46:15.301Z,19.80
2022-09-06T21:50:18.273Z,19.70
2022-09-06T21:54:21.247Z,19.80
2022-09-06T21:58:24.135Z,19.70
2022-09-06T22:02:28.429Z,19.60
2022-09-06T22:06:33.378Z,19.60
2022-09-06T22:10:36.224Z,19.50
2022-09-06T22:14:39.761Z,19.40
2022-09-06T22:18:44.874Z,19.40
2022-09-06T22:22:47.995Z,19.50
2022-09-06T22:26:50.853Z,19.40
2022-09-06T22:30:53.706Z,19.30
2022-09-06T22:34:58.439Z,19.30
2022-09-06T22:39:01.255Z,19.20
2022-09-06T22:43:04.073Z,19.20
2022-09-06T22:47:07.346Z,19.40
2022-09-06T22:51:11.745Z,19.40
2022-09-06T22:55:14.566Z,19.30
2022-09-06T22:59:17.545Z,19.20
2022-09-06T23:03:20.694Z,19.30
2022-09-06T23:07:24.870Z,19.40
2022-09-06T23:11:28.491Z,19.40
2022-09-06T23:15:31.517Z,19.50
2022-09-06T23:19:34.432Z,19.60
2022-09-06T23:23:39.259Z,19.60
2022-09-06T23:27:42.071Z,19.60
2022-09-06T23:31:44.977Z,19.60
2022-09-06T23:35:47.841Z,19.60
2022-09-06T23:39:52.530Z,19.70
2022-09-06T23:43:55.606Z,19.60
2022-09-06T23:47:58.438Z,19.60
2022-09-06T23:52:01.251Z,19.50
2022-09-06T23:56:06.827Z,19.50
