createdAt,value
2022-10-19T00:01:17.256Z,102528.41
2022-10-19T00:03:46.742Z,102537.21
2022-10-19T00:06:19.009Z,102537.21
2022-10-19T00:08:46.761Z,102539.27
2022-10-19T00:11:14.577Z,102533.68
2022-10-19T00:13:42.382Z,102534.95
2022-10-19T00:16:15.863Z,102534.63
2022-10-19T00:18:44.961Z,102542.93
2022-10-19T00:21:15.581Z,102536.03
2022-10-19T00:23:44.498Z,102539.99
2022-10-19T00:26:13.651Z,102536.91
2022-10-19T00:28:41.367Z,102537.70
2022-10-19T00:31:12.629Z,102524.45
2022-10-19T00:33:40.765Z,102529.07
2022-10-19T00:36:16.889Z,102528.94
2022-10-19T00:38:44.564Z,102521.12
2022-10-19T00:41:12.328Z,102517.75
2022-10-19T00:44:29.289Z,102521.91
2022-10-19T00:47:04.328Z,102519.84
2022-10-19T00:49:38.584Z,102518.57
2022-10-19T00:52:09.922Z,102519.03
2022-10-19T00:54:39.981Z,102516.15
2022-10-19T00:57:08.547Z,102509.64
2022-10-19T00:59:37.774Z,102513.77
2022-10-19T01:02:06.912Z,102503.56
2022-10-19T01:04:38.290Z,102504.02
2022-10-19T01:07:07.277Z,102508.04
2022-10-19T01:09:35.484Z,102503.89
2022-10-19T01:12:21.653Z,102493.16
2022-10-19T01:15:26.969Z,102492.38
2022-10-19T01:18:06.097Z,102488.68
2022-10-19T01:20:43.285Z,102485.80
2022-10-19T01:23:51.490Z,102491.69
2022-10-19T01:26:34.225Z,102474.91
2022-10-19T01:29:01.802Z,102476.98
2022-10-19T01:32:11.108Z,102479.07
2022-10-19T01:35:04.163Z,102479.52
2022-10-19T01:37:42.076Z,102461.15
2022-10-19T01:40:25.506Z,102461.48
2022-10-19T01:43:03.890Z,102466.45
2022-10-19T01:45:51.083Z,102457.48
2022-10-19T01:48:26.365Z,102463.24
2022-10-19T01:51:07.688Z,102457.48
2022-10-19T01:53:42.128Z,102458.27
2022-10-19T01:56:10.682Z,102461.64
2022-10-19T01:58:42.179Z,102463.70
2022-10-19T02:01:12.272Z,102462.55
2022-10-19T02:03:41.419Z,102460.63
2022-10-19T02:06:12.632Z,102457.88
2022-10-19T02:08:46.063Z,102442.38
2022-10-19T02:11:13.874Z,102458.34
2022-10-19T02:13:43.772Z,102454.97
2022-10-19T02:16:17.513Z,102455.72
2022-10-19T02:18:52.144Z,102452.84
2022-10-19T02:21:20.536Z,102457.78
2022-10-19T02:23:49.419Z,102451.24
2022-10-19T02:26:20.054Z,102458.60
2022-10-19T02:28:48.876Z,102442.28
2022-10-19T02:31:16.717Z,102451.24
2022-10-19T02:33:44.571Z,102442.12
2022-10-19T02:36:12.316Z,102436.23
2022-10-19T02:38:41.639Z,102440.38
2022-10-19T02:41:15.130Z,102442.61
2022-10-19T02:43:46.451Z,102442.74
2022-10-19T02:46:30.068Z,102444.15
2022-10-19T02:48:59.126Z,102447.02
2022-10-19T02:51:32.923Z,102432.66
2022-10-19T02:54:04.144Z,102444.15
2022-10-19T02:56:33.354Z,102441.89
2022-10-19T02:59:00.987Z,102441.07
2022-10-19T03:01:28.677Z,102431.00
2022-10-19T03:03:56.308Z,102436.43
2022-10-19T03:06:23.927Z,102432.41
2022-10-19T03:08:52.009Z,102436.69
2022-10-19T03:11:19.615Z,102430.15
2022-10-19T03:16:19.949Z,102436.82
2022-10-19T03:18:49.693Z,102439.66
2022-10-19T03:21:18.354Z,102431.88
2022-10-19T03:23:45.999Z,102426.91
2022-10-19T03:26:17.213Z,102429.33
2022-10-19T03:28:44.833Z,102429.33
2022-10-19T03:31:12.850Z,102430.15
2022-10-19T03:33:40.474Z,102427.60
2022-10-19T03:36:31.897Z,102425.51
2022-10-19T03:39:02.330Z,102427.11
2022-10-19T03:41:33.751Z,102429.33
2022-10-19T03:44:01.688Z,102437.51
2022-10-19T03:46:29.678Z,102430.94
2022-10-19T03:48:57.581Z,102429.79
2022-10-19T03:51:27.985Z,102433.95
2022-10-19T03:53:57.543Z,102442.09
2022-10-19T03:56:27.374Z,102443.36
2022-10-19T03:58:56.939Z,102443.82
2022-10-19T04:01:34.190Z,102438.88
2022-10-19T04:04:05.568Z,102446.23
2022-10-19T04:06:35.805Z,102443.49
2022-10-19T04:09:04.618Z,102437.28
2022-10-19T04:11:33.630Z,102431.55
2022-10-19T04:14:02.189Z,102419.69
2022-10-19T04:16:31.212Z,102421.32
2022-10-19T04:18:59.323Z,102423.71
2022-10-19T04:21:28.685Z,102420.83
2022-10-19T04:24:01.297Z,102420.37
2022-10-19T04:26:29.241Z,102412.10
2022-10-19T04:29:00.108Z,102409.22
2022-10-19T04:31:29.512Z,102407.16
2022-10-19T04:33:57.771Z,102407.16
2022-10-19T04:36:25.689Z,102409.55
2022-10-19T04:38:53.625Z,102410.37
2022-10-19T04:41:22.708Z,102414.84
2022-10-19T04:43:55.547Z,102415.63
2022-10-19T04:46:23.321Z,102411.15
2022-10-19T04:48:51.326Z,102405.07
2022-10-19T04:51:19.352Z,102399.64
2022-10-19T04:53:47.278Z,102399.64
2022-10-19T04:56:23.293Z,102404.61
2022-10-19T04:58:50.963Z,102409.55
2022-10-19T05:01:23.083Z,102414.39
2022-10-19T05:06:28.293Z,102412.10
2022-10-19T05:08:56.381Z,102411.31
2022-10-19T05:11:24.372Z,102405.88
2022-10-19T05:13:52.701Z,102405.40
2022-10-19T05:16:22.820Z,102411.84
2022-10-19T05:18:52.107Z,102407.69
2022-10-19T05:21:22.008Z,102399.05
2022-10-19T05:23:53.352Z,102401.80
2022-10-19T05:26:23.367Z,102396.96
2022-10-19T07:18:41.240Z,102432.83
2022-10-19T07:21:14.210Z,102423.71
2022-10-19T07:23:43.377Z,102419.91
2022-10-19T07:26:29.231Z,102424.69
2022-10-19T07:28:58.473Z,102422.46
2022-10-19T07:31:27.445Z,102421.55
2022-10-19T07:34:03.602Z,102418.38
2022-10-19T07:36:34.250Z,102415.66
2022-10-19T07:39:03.243Z,102408.83
2022-10-19T07:41:30.841Z,102414.42
2022-10-19T07:43:59.166Z,102422.76
2022-10-19T07:46:30.198Z,102422.50
2022-10-19T07:48:57.923Z,102421.88
2022-10-19T07:51:25.713Z,102419.98
2022-10-19T07:53:54.080Z,102421.42
2022-10-19T07:56:24.956Z,102424.95
2022-10-19T07:58:54.896Z,102428.61
2022-10-19T08:01:25.145Z,102427.99
2022-10-19T08:06:41.860Z,102427.17
2022-10-19T08:09:11.494Z,102429.46
2022-10-19T08:11:43.331Z,102432.02
2022-10-19T08:14:11.054Z,102431.36
2022-10-19T08:16:41.587Z,102423.34
2022-10-19T08:19:11.792Z,102427.20
2022-10-19T08:21:41.411Z,102422.07
2022-10-19T08:24:09.962Z,102424.33
2022-10-19T08:26:39.392Z,102414.55
2022-10-19T08:29:13.710Z,102418.09
2022-10-19T08:31:42.848Z,102420.63
2022-10-19T08:34:11.053Z,102417.92
2022-10-19T08:36:38.766Z,102413.11
2022-10-19T08:39:08.981Z,102410.53
2022-10-19T08:41:43.185Z,102404.45
2022-10-19T08:44:24.503Z,102405.07
2022-10-19T08:46:54.896Z,102402.98
2022-10-19T08:49:26.601Z,102406.02
2022-10-19T08:52:04.002Z,102408.24
2022-10-19T08:54:53.128Z,102400.52
2022-10-19T08:57:45.392Z,102405.79
2022-10-19T09:00:19.249Z,102405.92
2022-10-19T09:02:55.699Z,102407.36
2022-10-19T09:05:47.707Z,102401.41
2022-10-19T09:08:17.847Z,102400.42
2022-10-19T09:10:48.783Z,102403.47
2022-10-19T09:14:04.337Z,102398.79
2022-10-19T09:16:32.812Z,102392.84
2022-10-19T09:19:00.546Z,102394.44
2022-10-19T09:21:46.330Z,102398.27
2022-10-19T09:24:47.453Z,102404.64
2022-10-19T09:27:23.423Z,102391.95
2022-10-19T09:29:59.935Z,102391.07
2022-10-19T09:32:38.954Z,102391.01
2022-10-19T09:35:18.562Z,102383.88
2022-10-19T09:37:49.688Z,102389.60
2022-10-19T09:40:23.891Z,102377.99
2022-10-19T09:43:14.602Z,102373.94
2022-10-19T09:45:47.286Z,102381.43
2022-10-19T09:48:45.937Z,102372.07
2022-10-19T09:51:15.972Z,102358.34
2022-10-19T09:53:54.234Z,102360.66
2022-10-19T09:56:24.797Z,102360.27
2022-10-19T09:59:00.528Z,102360.86
2022-10-19T10:01:41.715Z,102352.39
2022-10-19T10:04:15.719Z,102355.66
2022-10-19T10:06:45.554Z,102356.38
2022-10-19T10:09:41.404Z,102356.45
2022-10-19T10:12:10.106Z,102353.37
2022-10-19T10:14:40.770Z,102346.27
2022-10-19T10:17:19.308Z,102349.18
2022-10-19T10:19:59.159Z,102347.05
2022-10-19T10:22:36.695Z,102341.47
2022-10-19T10:25:17.492Z,102337.28
2022-10-19T10:27:57.040Z,102327.34
2022-10-19T10:30:24.885Z,102338.10
2022-10-19T10:32:55.095Z,102336.30
2022-10-19T10:35:36.109Z,102341.56
2022-10-19T10:38:17.751Z,102333.42
2022-10-19T10:40:54.873Z,102332.12
2022-10-19T10:43:30.604Z,102327.18
2022-10-19T10:46:04.662Z,102326.20
2022-10-19T10:48:44.859Z,102321.48
2022-10-19T10:51:38.745Z,102313.24
2022-10-19T10:54:21.639Z,102306.15
2022-10-19T10:57:07.301Z,102310.92
2022-10-19T10:59:45.506Z,102302.52
2022-10-19T11:02:36.680Z,102299.91
2022-10-19T11:05:32.422Z,102294.21
2022-10-19T11:08:08.299Z,102290.81
2022-10-19T11:10:40.697Z,102281.10
2022-10-19T11:13:19.552Z,102284.08
2022-10-19T11:15:53.290Z,102278.35
2022-10-19T11:18:33.370Z,102277.93
2022-10-19T11:21:19.617Z,102274.34
2022-10-19T11:23:54.747Z,102269.66
2022-10-19T11:26:40.260Z,102254.98
2022-10-19T11:29:29.825Z,102253.73
2022-10-19T11:31:58.580Z,102250.40
2022-10-19T11:34:52.833Z,102240.98
2022-10-19T11:37:49.379Z,102233.66
2022-10-19T11:44:05.249Z,102237.45
2022-10-19T11:46:41.805Z,102227.48
2022-10-19T11:49:30.566Z,102231.27
2022-10-19T11:52:08.570Z,102218.91
2022-10-19T11:54:48.407Z,102211.09
2022-10-19T11:57:29.201Z,102206.41
2022-10-19T12:00:14.362Z,102209.36
2022-10-19T12:03:21.419Z,102207.27
2022-10-19T12:06:26.829Z,102205.20
2022-10-19T12:09:12.552Z,102208.97
2022-10-19T12:11:58.917Z,102207.92
2022-10-19T12:14:35.316Z,102199.48
2022-10-19T12:17:11.143Z,102191.60
2022-10-19T12:19:46.227Z,102194.22
2022-10-19T12:22:18.675Z,102193.76
2022-10-19T12:24:46.358Z,102183.00
2022-10-19T12:27:16.711Z,102189.34
2022-10-19T12:29:48.950Z,102178.55
2022-10-19T12:32:20.767Z,102166.69
2022-10-19T12:38:02.785Z,102167.27
2022-10-19T12:40:51.146Z,102160.41
2022-10-19T12:43:29.573Z,102153.87
2022-10-19T12:46:15.324Z,102152.03
2022-10-19T12:48:43.046Z,102136.73
2022-10-19T12:51:14.049Z,102141.77
2022-10-19T12:53:49.956Z,102131.76
2022-10-19T12:56:22.349Z,102131.76
2022-10-19T12:58:52.219Z,102124.89
2022-10-19T13:01:24.351Z,102123.29
2022-10-19T13:04:08.445Z,102122.24
2022-10-19T13:06:44.624Z,102117.47
2022-10-19T13:09:29.215Z,102117.99
2022-10-19T13:12:22.220Z,102107.66
2022-10-19T13:15:00.526Z,102106.58
2022-10-19T13:17:51.686Z,102104.49
2022-10-19T13:20:19.362Z,102102.33
2022-10-19T13:22:52.056Z,102099.42
2022-10-19T13:25:38.535Z,102093.60
2022-10-19T13:28:09.014Z,102093.83
2022-10-19T13:30:36.717Z,102080.65
2022-10-19T13:33:29.111Z,102085.91
2022-10-19T13:35:59.830Z,102081.44
2022-10-19T13:38:46.132Z,102075.32
2022-10-19T13:41:19.209Z,102076.14
2022-10-19T13:44:14.895Z,102071.66
2022-10-19T13:46:42.387Z,102071.66
2022-10-19T13:49:27.828Z,102065.58
2022-10-19T13:52:22.742Z,102056.32
2022-10-19T13:55:15.187Z,102055.80
2022-10-19T13:58:04.581Z,102046.80
2022-10-19T14:00:56.260Z,102058.15
2022-10-19T14:03:44.815Z,102058.15
2022-10-19T14:06:15.515Z,102051.55
2022-10-19T14:08:52.346Z,102052.85
2022-10-19T14:11:25.700Z,102043.08
2022-10-19T14:14:11.730Z,102042.03
2022-10-19T14:16:57.089Z,102044.42
2022-10-19T14:19:30.547Z,102038.59
2022-10-19T14:22:01.420Z,102038.59
2022-10-19T14:24:36.062Z,102034.64
2022-10-19T14:27:06.877Z,102037.26
2022-10-19T14:29:48.290Z,102035.69
2022-10-19T14:32:26.346Z,102030.95
2022-10-19T14:34:55.880Z,102035.16
2022-10-19T14:37:28.008Z,102036.47
2022-10-19T14:40:27.960Z,102031.44
2022-10-19T14:42:58.183Z,102023.26
2022-10-19T14:45:32.325Z,102026.95
2022-10-19T14:48:08.439Z,102022.21
2022-10-19T14:50:49.852Z,102029.87
2022-10-19T14:53:17.395Z,102025.62
2022-10-19T14:55:45.266Z,102029.02
2022-10-19T14:58:18.942Z,102023.49
2022-10-19T15:00:49.930Z,102021.10
2022-10-19T15:03:31.464Z,102023.75
2022-10-19T15:06:05.218Z,102027.97
2022-10-19T15:08:44.799Z,102025.59
2022-10-19T15:11:42.464Z,102021.59
2022-10-19T15:14:17.653Z,102017.12
2022-10-19T15:16:55.517Z,102008.16
2022-10-19T15:19:31.813Z,102014.47
2022-10-19T15:22:33.076Z,102006.29
2022-10-19T15:25:06.950Z,102004.72
2022-10-19T15:27:40.160Z,102001.52
2022-10-19T15:30:32.488Z,102001.81
2022-10-19T15:33:02.784Z,102009.20
2022-10-19T15:35:39.683Z,102006.29
2022-10-19T15:38:27.933Z,102009.46
2022-10-19T15:41:01.336Z,102002.07
2022-10-19T15:43:32.034Z,102003.41
2022-10-19T15:46:02.407Z,101993.90
2022-10-19T15:48:51.221Z,101992.82
2022-10-19T15:51:24.183Z,101994.65
2022-10-19T15:53:59.609Z,101987.52
2022-10-19T15:56:30.962Z,101993.02
2022-10-19T15:59:00.670Z,101995.11
2022-10-19T16:01:31.329Z,101991.34
2022-10-19T16:03:59.570Z,101991.90
2022-10-19T16:06:30.113Z,101990.53
2022-10-19T16:08:59.653Z,101992.88
2022-10-19T16:11:28.418Z,101986.54
2022-10-19T16:13:56.270Z,101987.26
2022-10-19T16:16:29.692Z,101979.87
2022-10-19T16:18:57.913Z,101973.27
2022-10-19T16:21:29.598Z,101980.59
2022-10-19T16:23:57.304Z,101986.05
2022-10-19T16:26:27.087Z,101992.59
2022-10-19T16:28:56.369Z,101996.25
2022-10-19T16:31:25.192Z,102002.76
2022-10-19T16:33:52.893Z,102005.31
2022-10-19T16:36:21.441Z,102001.58
2022-10-19T16:38:49.299Z,101997.85
2022-10-19T16:41:17.414Z,101999.06
2022-10-19T16:43:45.141Z,101994.81
2022-10-19T16:46:12.994Z,101996.84
2022-10-19T16:48:40.662Z,101999.95
2022-10-19T16:51:08.285Z,102004.10
2022-10-19T16:53:37.283Z,102009.01
2022-10-19T16:56:07.436Z,102005.77
2022-10-19T16:58:35.691Z,102003.09
2022-10-19T17:01:12.157Z,102006.75
2022-10-19T17:03:39.918Z,102016.13
2022-10-19T17:06:08.892Z,102016.03
2022-10-19T17:09:14.399Z,102018.88
2022-10-19T17:11:29.912Z,102026.70
2022-10-19T17:14:00.518Z,102033.17
2022-10-19T17:16:30.061Z,102035.20
2022-10-19T17:18:59.779Z,102038.80
2022-10-19T17:21:30.497Z,102032.16
2022-10-19T17:24:03.141Z,102038.14
2022-10-19T17:26:33.836Z,102045.92
2022-10-19T17:29:02.313Z,102036.38
2022-10-19T17:31:31.050Z,102038.17
2022-10-19T17:33:59.574Z,102052.79
2022-10-19T17:36:32.719Z,102050.11
2022-10-19T17:39:02.610Z,102052.13
2022-10-19T17:41:30.747Z,102060.70
2022-10-19T17:43:58.550Z,102052.73
2022-10-19T17:46:31.907Z,102047.98
2022-10-19T17:48:59.989Z,102045.76
2022-10-19T17:51:30.539Z,102049.65
2022-10-19T17:54:00.958Z,102061.72
2022-10-19T17:56:29.646Z,102061.13
2022-10-19T17:58:58.132Z,102056.35
2022-10-19T18:01:26.866Z,102057.34
2022-10-19T18:03:55.029Z,102066.16
2022-10-19T18:06:25.776Z,102057.76
2022-10-19T18:08:56.536Z,102050.27
2022-10-19T18:11:26.859Z,102062.80
2022-10-19T18:13:57.760Z,102058.52
2022-10-19T18:16:31.209Z,102050.86
2022-10-19T18:19:00.470Z,102046.09
2022-10-19T18:21:31.616Z,102046.58
2022-10-19T18:24:01.619Z,102044.38
2022-10-19T18:26:32.964Z,102037.23
2022-10-19T18:29:03.471Z,102039.02
2022-10-19T18:31:31.870Z,102045.46
2022-10-19T18:34:02.329Z,102037.03
2022-10-19T18:36:30.947Z,102042.16
2022-10-19T18:39:00.955Z,102035.82
2022-10-19T18:41:29.459Z,102033.40
2022-10-19T18:44:00.007Z,102035.98
2022-10-19T18:46:27.718Z,102032.98
2022-10-19T18:48:55.465Z,102034.74
2022-10-19T18:51:24.717Z,102041.51
2022-10-19T18:53:52.613Z,102047.33
2022-10-19T18:56:22.287Z,102049.62
2022-10-19T18:58:50.238Z,102039.87
2022-10-19T19:01:20.415Z,102034.28
2022-10-19T19:03:50.862Z,102026.63
2022-10-19T19:06:37.209Z,102023.13
2022-10-19T19:09:08.507Z,102026.20
2022-10-19T19:11:39.231Z,102023.00
2022-10-19T19:14:14.465Z,102026.07
2022-10-19T19:16:43.633Z,102032.52
2022-10-19T19:19:13.188Z,102038.17
2022-10-19T19:21:45.014Z,102038.34
2022-10-19T19:24:18.079Z,102042.39
2022-10-19T19:26:54.803Z,102042.85
2022-10-19T19:29:23.682Z,102034.41
2022-10-19T19:31:53.052Z,102033.30
2022-10-19T19:34:21.258Z,102030.62
2022-10-19T19:36:49.311Z,102027.91
2022-10-19T19:39:20.467Z,102033.95
2022-10-19T19:41:49.385Z,102041.48
2022-10-19T19:44:17.806Z,102029.67
2022-10-19T19:46:45.683Z,102041.18
2022-10-19T19:49:13.828Z,102035.13
2022-10-19T19:51:41.683Z,102020.91
2022-10-19T19:54:09.513Z,102002.86
2022-10-19T19:56:38.455Z,101997.56
2022-10-19T19:59:06.264Z,101995.99
2022-10-19T20:01:34.038Z,101999.62
2022-10-19T20:06:38.222Z,101984.94
2022-10-19T20:09:07.652Z,101995.66
2022-10-19T20:11:38.424Z,101990.10
2022-10-19T20:14:08.971Z,101991.87
2022-10-19T20:16:37.729Z,101996.88
2022-10-19T20:19:09.230Z,101998.15
2022-10-19T20:21:37.077Z,101998.15
2022-10-19T20:24:05.056Z,101993.05
2022-10-19T20:26:32.775Z,101983.17
2022-10-19T20:29:05.481Z,101991.80
2022-10-19T20:31:40.148Z,101985.39
2022-10-19T20:34:13.287Z,101989.58
2022-10-19T20:36:41.307Z,101997.88
2022-10-19T20:39:08.990Z,101997.23
2022-10-19T20:41:37.054Z,102001.58
2022-10-19T20:44:04.709Z,101992.33
2022-10-19T20:46:32.995Z,101996.68
2022-10-19T20:49:02.276Z,102004.00
2022-10-19T20:51:32.849Z,101990.92
2022-10-19T20:54:03.371Z,101989.32
2022-10-19T20:56:34.010Z,101991.87
2022-10-19T20:59:08.093Z,101985.82
2022-10-19T21:01:38.215Z,101975.91
2022-10-19T21:04:07.942Z,101977.52
2022-10-19T21:06:39.538Z,101980.98
2022-10-19T21:09:07.727Z,101981.80
2022-10-19T21:11:38.638Z,101981.80
2022-10-19T21:14:09.194Z,101974.63
2022-10-19T21:16:38.743Z,101976.99
2022-10-19T21:19:11.678Z,101975.26
2022-10-19T21:21:45.467Z,101987.72
2022-10-19T21:24:25.598Z,101990.46
2022-10-19T21:26:53.465Z,101998.57
2022-10-19T21:29:21.784Z,101999.55
2022-10-19T21:31:52.920Z,102005.31
2022-10-19T21:34:25.247Z,102002.76
2022-10-19T21:36:53.843Z,101989.65
2022-10-19T21:39:21.887Z,101985.00
2022-10-19T21:41:50.326Z,101988.20
2022-10-19T21:44:19.233Z,101990.59
2022-10-19T21:46:48.835Z,101990.43
2022-10-19T21:49:17.162Z,101991.51
2022-10-19T21:51:49.651Z,101987.68
2022-10-19T21:54:22.461Z,101982.55
2022-10-19T21:56:50.331Z,101984.15
2022-10-19T21:59:19.139Z,101979.51
2022-10-19T22:01:46.857Z,101975.20
2022-10-19T22:04:16.819Z,101979.21
2022-10-19T22:06:44.667Z,101970.05
2022-10-19T22:09:15.977Z,101970.71
2022-10-19T22:11:44.154Z,101969.11
2022-10-19T22:14:13.649Z,101968.62
2022-10-19T22:16:42.251Z,101959.49
2022-10-19T22:19:11.115Z,101962.66
2022-10-19T22:24:15.287Z,101959.13
2022-10-19T22:26:46.220Z,101961.23
2022-10-19T22:29:14.131Z,101949.72
2022-10-19T22:31:41.808Z,101947.95
2022-10-19T22:34:12.695Z,101949.85
2022-10-19T22:36:40.404Z,101946.48
2022-10-19T22:39:08.461Z,101941.02
2022-10-19T22:41:36.033Z,101938.93
2022-10-19T22:44:03.916Z,101940.86
2022-10-19T22:46:31.562Z,101932.52
2022-10-19T22:48:59.433Z,101934.58
2022-10-19T22:51:27.192Z,101937.78
2022-10-19T22:53:54.793Z,101934.41
2022-10-19T22:56:22.418Z,101925.78
2022-10-19T22:58:50.159Z,101926.89
2022-10-19T23:01:18.510Z,101927.19
2022-10-19T23:03:46.392Z,101925.88
2022-10-19T23:06:16.427Z,101920.45
2022-10-19T23:08:45.454Z,101913.42
2022-10-19T23:11:14.170Z,101909.56
2022-10-19T23:13:42.456Z,101911.91
2022-10-19T23:16:11.009Z,101906.98
2022-10-19T23:18:41.267Z,101909.37
2022-10-19T23:21:12.846Z,101900.41
2022-10-19T23:23:41.828Z,101898.02
2022-10-19T23:26:13.603Z,101901.23
2022-10-19T23:28:43.970Z,101897.86
2022-10-19T23:31:15.031Z,101899.42
2022-10-19T23:33:43.925Z,101902.63
2022-10-19T23:36:15.885Z,101900.51
2022-10-19T23:38:45.301Z,101893.51
2022-10-19T23:41:13.928Z,101893.28
2022-10-19T23:43:41.813Z,101900.67
2022-10-19T23:46:09.441Z,101906.72
2022-10-19T23:48:37.568Z,101906.20
2022-10-19T23:51:13.376Z,101904.13
2022-10-19T23:53:43.179Z,101897.07
2022-10-19T23:56:30.322Z,101900.57
2022-10-19T23:58:58.114Z,101895.80
