createdAt,value
2022-10-02T00:00:06.348Z,1.90
2022-10-02T00:02:50.127Z,2.00
2022-10-02T00:05:08.258Z,1.80
2022-10-02T00:07:24.934Z,1.80
2022-10-02T00:09:42.547Z,2.00
2022-10-02T00:11:59.879Z,1.70
2022-10-02T00:14:20.137Z,2.00
2022-10-02T00:16:36.848Z,1.90
2022-10-02T00:18:50.921Z,1.90
2022-10-02T00:21:13.967Z,1.80
2022-10-02T00:23:34.655Z,2.10
2022-10-02T00:25:55.801Z,1.90
2022-10-02T00:28:27.411Z,2.00
2022-10-02T00:30:49.268Z,1.90
2022-10-02T00:33:14.495Z,2.10
2022-10-02T00:36:01.157Z,2.00
2022-10-02T00:38:25.041Z,2.10
2022-10-02T00:41:04.570Z,2.00
2022-10-02T00:43:38.212Z,2.00
2022-10-02T00:46:21.639Z,5.70
2022-10-02T00:48:50.672Z,11.10
2022-10-02T00:51:13.095Z,11.80
2022-10-02T00:53:37.074Z,14.60
2022-10-02T00:56:07.535Z,14.50
2022-10-02T00:58:54.676Z,15.90
2022-10-02T01:01:13.061Z,14.60
2022-10-02T01:03:28.928Z,17.80
2022-10-02T01:05:42.411Z,19.10
2022-10-02T01:07:58.179Z,22.40
2022-10-02T01:10:12.854Z,25.20
2022-10-02T01:12:26.800Z,26.80
2022-10-02T01:14:42.502Z,28.60
2022-10-02T01:16:56.567Z,19.60
2022-10-02T01:19:18.820Z,15.70
2022-10-02T01:21:40.711Z,19.50
2022-10-02T01:24:00.757Z,16.20
2022-10-02T01:26:14.620Z,16.50
2022-10-02T01:28:28.797Z,20.00
2022-10-02T01:30:43.892Z,20.60
2022-10-02T01:33:00.954Z,22.20
2022-10-02T01:35:16.398Z,19.50
2022-10-02T01:37:36.798Z,20.80
2022-10-02T01:39:50.263Z,22.90
2022-10-02T01:42:03.779Z,26.10
2022-10-02T01:44:18.550Z,21.20
2022-10-02T01:46:44.986Z,20.70
2022-10-02T01:49:05.796Z,18.90
2022-10-02T01:51:31.605Z,19.60
2022-10-02T01:53:51.957Z,18.80
2022-10-02T01:56:15.947Z,23.20
2022-10-02T01:58:37.564Z,15.50
2022-10-02T02:01:03.098Z,16.40
2022-10-02T02:03:26.022Z,19.40
2022-10-02T02:05:49.763Z,14.00
2022-10-02T02:08:11.703Z,14.20
2022-10-02T02:10:32.963Z,16.50
2022-10-02T02:12:51.121Z,13.60
2022-10-02T02:15:11.100Z,17.50
2022-10-02T02:17:31.865Z,18.80
2022-10-02T02:19:52.352Z,20.00
2022-10-02T02:22:11.305Z,20.60
2022-10-02T02:24:30.001Z,21.40
2022-10-02T02:26:45.626Z,24.70
2022-10-02T02:29:01.945Z,29.00
2022-10-02T02:31:21.705Z,35.20
2022-10-02T02:33:41.981Z,33.70
2022-10-02T02:36:00.245Z,31.80
2022-10-02T02:38:18.881Z,37.20
2022-10-02T02:40:36.573Z,42.40
2022-10-02T02:42:57.489Z,36.80
2022-10-02T02:45:15.001Z,36.70
2022-10-02T02:47:33.769Z,33.70
2022-10-02T02:49:58.637Z,34.40
2022-10-02T02:52:18.211Z,29.90
2022-10-02T02:54:38.376Z,28.70
2022-10-02T02:56:52.459Z,22.50
2022-10-02T02:59:09.669Z,27.20
2022-10-02T03:01:26.118Z,42.70
2022-10-02T03:03:39.410Z,33.10
2022-10-02T03:05:57.021Z,20.90
2022-10-02T03:08:22.770Z,21.70
2022-10-02T03:10:48.808Z,18.90
2022-10-02T03:13:10.548Z,19.50
2022-10-02T03:15:36.761Z,17.80
2022-10-02T03:18:13.008Z,17.80
2022-10-02T03:20:36.961Z,15.40
2022-10-02T03:22:57.102Z,16.90
2022-10-02T03:25:17.595Z,15.10
2022-10-02T03:27:38.099Z,15.70
2022-10-02T03:29:59.220Z,14.20
2022-10-02T03:32:16.803Z,14.70
2022-10-02T03:34:31.266Z,14.90
2022-10-02T03:36:44.637Z,13.50
2022-10-02T03:39:23.705Z,11.60
2022-10-02T03:41:33.836Z,10.30
2022-10-02T03:43:47.174Z,9.10
2022-10-02T03:46:00.729Z,10.00
2022-10-02T03:48:14.403Z,9.80
2022-10-02T03:50:27.709Z,8.00
2022-10-02T03:52:41.210Z,8.50
2022-10-02T03:54:58.061Z,8.10
2022-10-02T03:57:15.478Z,8.00
2022-10-02T03:59:43.563Z,7.90
2022-10-02T04:01:58.977Z,8.10
2022-10-02T04:04:18.960Z,9.70
2022-10-02T04:06:40.894Z,10.10
2022-10-02T04:08:58.785Z,9.20
2022-10-02T04:11:18.047Z,9.10
2022-10-02T04:13:37.727Z,7.70
2022-10-02T04:16:01.462Z,7.20
2022-10-02T04:18:24.604Z,5.10
2022-10-02T04:20:45.537Z,5.50
2022-10-02T04:23:04.704Z,5.80
2022-10-02T04:25:22.495Z,5.50
2022-10-02T04:27:42.068Z,5.40
2022-10-02T04:29:59.532Z,5.60
2022-10-02T04:32:26.392Z,7.30
2022-10-02T04:34:40.011Z,7.40
2022-10-02T04:37:09.757Z,8.30
2022-10-02T04:39:43.437Z,8.50
2022-10-02T04:42:16.505Z,8.10
2022-10-02T04:44:46.763Z,8.20
2022-10-02T04:47:20.298Z,7.70
2022-10-02T04:50:03.861Z,6.50
2022-10-02T04:52:56.156Z,7.40
2022-10-02T04:55:33.826Z,7.40
2022-10-02T04:58:20.207Z,7.50
2022-10-02T05:00:39.818Z,7.20
2022-10-02T05:03:15.811Z,8.60
2022-10-02T05:05:49.451Z,7.00
2022-10-02T05:08:21.249Z,7.20
2022-10-02T05:10:49.716Z,8.00
2022-10-02T05:13:16.635Z,6.70
2022-10-02T05:15:53.064Z,7.00
2022-10-02T05:18:22.827Z,7.10
2022-10-02T05:21:21.009Z,7.00
2022-10-02T05:23:57.162Z,7.10
2022-10-02T05:26:20.456Z,7.20
2022-10-02T05:29:07.688Z,7.00
2022-10-02T05:31:34.665Z,8.00
2022-10-02T05:34:03.292Z,6.70
2022-10-02T05:36:40.250Z,7.40
2022-10-02T05:39:09.491Z,6.80
2022-10-02T05:41:27.736Z,6.60
2022-10-02T05:43:49.181Z,6.50
2022-10-02T05:46:07.709Z,7.20
2022-10-02T05:48:27.052Z,7.30
2022-10-02T05:50:41.523Z,8.90
2022-10-02T05:53:02.842Z,8.70
2022-10-02T05:55:22.979Z,9.20
2022-10-02T05:57:42.254Z,10.10
2022-10-02T06:00:04.036Z,9.90
2022-10-02T06:02:38.985Z,9.80
2022-10-02T06:05:01.569Z,9.00
2022-10-02T06:07:20.356Z,8.70
2022-10-02T06:09:38.093Z,9.70
2022-10-02T06:11:55.114Z,8.40
2022-10-02T06:14:16.557Z,10.70
2022-10-02T06:16:36.878Z,9.20
2022-10-02T06:18:54.646Z,9.10
2022-10-02T06:21:12.733Z,10.70
2022-10-02T06:23:28.954Z,9.60
2022-10-02T06:25:46.642Z,12.50
2022-10-02T06:28:05.214Z,14.50
2022-10-02T06:30:21.622Z,12.00
2022-10-02T06:32:41.433Z,11.10
2022-10-02T06:34:55.670Z,10.90
2022-10-02T06:37:25.631Z,9.10
2022-10-02T06:39:54.264Z,7.00
2022-10-02T06:42:18.991Z,7.30
2022-10-02T06:44:41.754Z,7.10
2022-10-02T06:47:08.185Z,7.70
2022-10-02T06:49:45.174Z,6.80
2022-10-02T06:52:09.598Z,6.80
2022-10-02T06:54:46.809Z,7.40
2022-10-02T06:57:16.688Z,7.40
2022-10-02T06:59:41.583Z,8.70
2022-10-02T07:02:06.296Z,7.20
2022-10-02T07:04:34.303Z,7.90
2022-10-02T07:07:00.662Z,8.80
2022-10-02T07:09:43.431Z,8.70
2022-10-02T07:12:06.799Z,7.30
2022-10-02T07:14:34.306Z,7.70
2022-10-02T07:16:59.056Z,9.60
2022-10-02T07:19:32.192Z,9.80
2022-10-02T07:21:55.388Z,9.60
2022-10-02T07:24:27.021Z,9.00
2022-10-02T07:26:53.092Z,8.80
2022-10-02T07:29:23.697Z,8.50
2022-10-02T07:31:49.348Z,8.70
2022-10-02T07:34:20.357Z,9.20
2022-10-02T07:36:45.731Z,9.00
2022-10-02T07:39:15.069Z,9.20
2022-10-02T07:41:47.379Z,9.20
2022-10-02T07:44:11.490Z,9.50
2022-10-02T07:46:31.607Z,9.70
2022-10-02T07:49:03.055Z,9.30
2022-10-02T07:51:43.664Z,10.10
2022-10-02T07:54:06.730Z,9.00
2022-10-02T07:56:23.895Z,9.40
2022-10-02T07:58:43.982Z,9.10
2022-10-02T08:01:03.122Z,9.80
2022-10-02T08:03:22.364Z,9.30
2022-10-02T08:05:38.771Z,9.80
2022-10-02T08:07:55.797Z,10.30
2022-10-02T08:10:15.238Z,11.00
2022-10-02T08:12:35.240Z,11.20
2022-10-02T08:14:50.357Z,11.50
2022-10-02T08:17:13.275Z,11.80
2022-10-02T08:19:33.749Z,11.70
2022-10-02T08:21:51.404Z,11.20
2022-10-02T08:24:08.079Z,10.30
2022-10-02T08:26:33.022Z,11.50
2022-10-02T08:28:53.083Z,11.80
2022-10-02T08:31:08.984Z,11.20
2022-10-02T08:33:25.436Z,12.00
2022-10-02T08:35:49.681Z,11.50
2022-10-02T08:38:16.458Z,11.60
2022-10-02T08:40:56.472Z,13.00
2022-10-02T08:43:40.364Z,10.80
2022-10-02T08:46:37.086Z,12.50
2022-10-02T08:49:23.026Z,12.10
2022-10-02T08:51:59.033Z,11.50
2022-10-02T08:54:56.421Z,9.90
2022-10-02T08:57:41.452Z,9.20
2022-10-02T09:00:16.559Z,8.10
2022-10-02T09:02:59.145Z,9.60
2022-10-02T09:05:36.546Z,9.10
2022-10-02T09:08:29.492Z,10.30
2022-10-02T09:11:11.693Z,9.40
2022-10-02T09:13:58.639Z,9.70
2022-10-02T09:16:19.981Z,10.90
2022-10-02T09:18:54.529Z,11.30
2022-10-02T09:21:22.385Z,8.60
2022-10-02T09:24:03.408Z,13.30
2022-10-02T09:26:29.259Z,14.40
2022-10-02T09:29:30.475Z,18.80
2022-10-02T09:32:27.953Z,14.30
2022-10-02T09:35:04.910Z,13.40
2022-10-02T09:37:53.090Z,11.90
2022-10-02T09:40:45.982Z,12.70
2022-10-02T09:43:27.799Z,11.70
2022-10-02T09:46:02.414Z,10.90
2022-10-02T09:49:11.417Z,11.30
2022-10-02T09:52:08.307Z,11.30
2022-10-02T09:54:52.729Z,10.30
2022-10-02T10:00:17.257Z,10.90
2022-10-02T10:03:03.682Z,9.60
2022-10-02T10:05:51.895Z,9.30
2022-10-02T10:08:44.807Z,10.00
2022-10-02T10:13:50.387Z,8.80
2022-10-02T10:16:35.050Z,8.80
2022-10-02T10:19:10.372Z,9.00
2022-10-02T10:21:51.703Z,9.80
2022-10-02T10:24:38.095Z,9.30
2022-10-02T10:30:12.871Z,10.30
2022-10-02T10:32:52.396Z,10.00
2022-10-02T10:35:42.616Z,9.70
2022-10-02T10:38:31.294Z,9.70
2022-10-02T10:40:58.491Z,10.10
2022-10-02T10:43:54.599Z,9.20
2022-10-02T10:46:33.796Z,10.40
2022-10-02T10:49:03.980Z,9.20
2022-10-02T10:51:31.772Z,8.60
2022-10-02T10:54:23.897Z,9.30
2022-10-02T10:56:53.704Z,8.60
2022-10-02T10:59:26.432Z,9.70
2022-10-02T11:01:50.000Z,8.50
2022-10-02T11:04:30.833Z,8.70
2022-10-02T11:07:04.431Z,9.30
2022-10-02T11:09:45.651Z,10.50
2022-10-02T11:12:17.899Z,9.10
2022-10-02T11:14:43.978Z,8.90
2022-10-02T11:17:26.560Z,8.60
2022-10-02T11:20:05.033Z,5.60
2022-10-02T11:22:44.050Z,3.90
2022-10-02T11:25:26.972Z,2.40
2022-10-02T11:30:15.812Z,2.50
2022-10-02T11:33:04.359Z,3.40
2022-10-02T11:35:33.788Z,2.90
2022-10-02T11:38:11.538Z,3.10
2022-10-02T11:40:54.721Z,2.80
2022-10-02T11:43:34.366Z,2.10
2022-10-02T11:46:13.188Z,2.00
2022-10-02T11:49:03.497Z,2.60
2022-10-02T11:51:38.059Z,3.00
2022-10-02T11:54:08.412Z,2.90
2022-10-02T11:56:37.567Z,2.60
2022-10-02T11:59:04.814Z,2.50
2022-10-02T12:01:33.612Z,3.50
2022-10-02T12:04:00.350Z,3.30
2022-10-02T12:06:22.643Z,3.20
2022-10-02T12:08:46.545Z,2.90
2022-10-02T12:11:08.263Z,2.10
2022-10-02T12:13:48.277Z,3.00
2022-10-02T12:16:12.626Z,3.10
2022-10-02T12:18:42.217Z,3.70
2022-10-02T12:21:27.575Z,4.50
2022-10-02T12:24:08.682Z,3.40
2022-10-02T12:27:05.303Z,4.60
2022-10-02T12:29:26.652Z,3.50
2022-10-02T12:31:52.170Z,2.80
2022-10-02T12:34:27.784Z,2.80
2022-10-02T12:36:50.817Z,2.50
2022-10-02T12:39:19.943Z,2.60
2022-10-02T12:42:02.402Z,2.60
2022-10-02T12:44:38.189Z,2.90
2022-10-02T12:47:12.362Z,3.90
2022-10-02T12:49:53.991Z,3.20
2022-10-02T12:52:45.789Z,2.80
2022-10-02T12:55:21.527Z,2.80
2022-10-02T12:58:01.751Z,2.80
2022-10-02T13:00:19.665Z,3.50
2022-10-02T13:03:09.972Z,3.30
2022-10-02T13:05:51.824Z,3.90
2022-10-02T13:08:29.940Z,2.50
2022-10-02T13:10:49.594Z,1.80
2022-10-02T13:13:20.705Z,2.40
2022-10-02T13:15:45.963Z,1.90
2022-10-02T13:18:08.428Z,1.90
2022-10-02T13:20:31.670Z,1.80
2022-10-02T13:22:53.972Z,1.70
2022-10-02T13:25:28.906Z,2.00
2022-10-02T13:27:50.913Z,2.30
2022-10-02T13:30:15.343Z,2.70
2022-10-02T13:32:40.167Z,1.80
2022-10-02T13:35:10.318Z,2.00
2022-10-02T13:37:28.309Z,3.40
2022-10-02T13:39:58.140Z,3.10
2022-10-02T13:42:27.066Z,3.30
2022-10-02T13:44:50.699Z,2.80
2022-10-02T13:47:37.038Z,3.40
2022-10-02T13:50:11.396Z,3.00
2022-10-02T13:52:35.826Z,2.80
2022-10-02T13:55:16.870Z,3.00
2022-10-02T13:57:42.465Z,3.20
2022-10-02T14:00:12.246Z,2.90
2022-10-02T14:02:40.815Z,2.90
2022-10-02T14:05:01.971Z,2.90
2022-10-02T14:07:30.268Z,4.70
2022-10-02T14:09:55.302Z,2.70
2022-10-02T14:12:30.937Z,4.90
2022-10-02T14:15:06.684Z,3.40
2022-10-02T14:17:29.852Z,3.70
2022-10-02T14:19:57.130Z,4.00
2022-10-02T14:22:28.875Z,4.60
2022-10-02T14:25:07.062Z,4.30
2022-10-02T14:27:44.233Z,3.40
2022-10-02T14:30:06.338Z,3.20
2022-10-02T14:32:45.819Z,6.40
2022-10-02T14:35:36.028Z,10.80
2022-10-02T14:38:25.191Z,11.60
2022-10-02T14:40:46.274Z,4.30
2022-10-02T14:43:45.736Z,3.70
2022-10-02T14:46:24.711Z,6.80
2022-10-02T14:48:54.185Z,5.20
2022-10-02T14:51:28.967Z,6.30
2022-10-02T14:54:13.115Z,7.30
2022-10-02T14:56:56.263Z,4.70
2022-10-02T15:01:33.577Z,5.10
2022-10-02T15:04:05.792Z,4.60
2022-10-02T15:06:37.424Z,4.10
2022-10-02T15:08:56.083Z,3.70
2022-10-02T15:11:21.747Z,7.10
2022-10-02T15:13:43.056Z,5.10
2022-10-02T15:16:14.082Z,5.20
2022-10-02T15:18:40.741Z,4.80
2022-10-02T15:21:02.639Z,5.00
2022-10-02T15:23:28.305Z,5.90
2022-10-02T15:26:05.873Z,5.50
2022-10-02T15:28:36.753Z,4.80
2022-10-02T15:30:58.216Z,5.20
2022-10-02T15:33:22.920Z,3.10
2022-10-02T15:35:50.947Z,3.80
2022-10-02T15:38:31.206Z,3.90
2022-10-02T15:40:51.179Z,4.90
2022-10-02T15:43:24.557Z,4.10
2022-10-02T15:46:08.180Z,5.80
2022-10-02T15:48:42.614Z,3.90
2022-10-02T15:51:07.070Z,3.40
2022-10-02T15:53:47.892Z,2.60
2022-10-02T15:56:11.991Z,3.00
2022-10-02T15:58:54.282Z,3.40
2022-10-02T16:01:32.695Z,2.60
2022-10-02T16:03:53.312Z,3.50
2022-10-02T16:06:12.776Z,2.70
2022-10-02T16:08:53.580Z,3.80
2022-10-02T16:11:30.476Z,3.80
2022-10-02T16:13:55.044Z,3.50
2022-10-02T16:16:20.288Z,3.90
2022-10-02T16:18:49.510Z,4.50
2022-10-02T16:21:32.584Z,4.30
2022-10-02T16:24:04.857Z,4.10
2022-10-02T16:26:36.100Z,4.40
2022-10-02T16:29:04.526Z,4.60
2022-10-02T16:31:40.009Z,3.50
2022-10-02T16:34:04.125Z,4.70
2022-10-02T16:36:36.509Z,5.70
2022-10-02T16:38:54.358Z,5.20
2022-10-02T16:41:19.032Z,4.90
2022-10-02T16:43:53.622Z,5.10
2022-10-02T16:46:13.436Z,5.00
2022-10-02T16:48:30.618Z,3.90
2022-10-02T16:51:10.493Z,4.90
2022-10-02T16:53:31.590Z,4.40
2022-10-02T16:55:47.463Z,5.70
2022-10-02T16:58:25.630Z,4.80
2022-10-02T17:00:43.291Z,3.40
2022-10-02T17:03:01.858Z,3.60
2022-10-02T17:05:28.709Z,4.00
2022-10-02T17:07:52.511Z,4.30
2022-10-02T17:10:19.139Z,3.80
2022-10-02T17:12:38.084Z,3.60
2022-10-02T17:14:58.257Z,3.20
2022-10-02T17:17:23.051Z,3.00
2022-10-02T17:19:46.892Z,5.50
2022-10-02T17:22:04.600Z,3.80
2022-10-02T17:24:38.737Z,4.00
2022-10-02T17:26:58.302Z,3.40
2022-10-02T17:29:20.706Z,4.80
2022-10-02T17:31:47.335Z,4.30
2022-10-02T17:34:04.509Z,4.40
2022-10-02T17:36:26.096Z,5.30
2022-10-02T17:39:22.308Z,4.90
2022-10-02T17:41:48.721Z,5.20
2022-10-02T17:44:09.663Z,5.50
2022-10-02T17:46:38.699Z,4.80
2022-10-02T17:48:58.733Z,4.80
2022-10-02T17:51:51.743Z,5.30
2022-10-02T17:57:03.936Z,4.00
2022-10-02T17:59:43.729Z,3.50
2022-10-02T18:02:11.080Z,3.10
2022-10-02T18:04:35.541Z,3.10
2022-10-02T18:07:06.285Z,9.00
2022-10-02T18:09:40.440Z,3.20
2022-10-02T18:12:19.891Z,3.90
2022-10-02T18:14:55.229Z,3.60
2022-10-02T18:17:24.501Z,3.10
2022-10-02T18:19:52.172Z,3.20
2022-10-02T18:22:34.891Z,3.70
2022-10-02T18:25:15.772Z,4.00
2022-10-02T18:27:49.837Z,4.00
2022-10-02T18:30:21.452Z,4.10
2022-10-02T18:32:53.342Z,4.20
2022-10-02T18:35:26.029Z,5.00
2022-10-02T18:38:25.426Z,3.60
2022-10-02T18:40:56.371Z,4.50
2022-10-02T18:43:34.874Z,3.50
2022-10-02T18:45:57.144Z,4.10
2022-10-02T18:48:29.637Z,4.70
2022-10-02T18:51:03.411Z,3.80
2022-10-02T18:53:35.404Z,3.50
2022-10-02T18:56:08.911Z,4.40
2022-10-02T18:58:35.458Z,5.80
2022-10-02T19:01:16.949Z,5.10
2022-10-02T19:03:41.139Z,4.20
2022-10-02T19:05:59.254Z,4.30
2022-10-02T19:08:27.503Z,3.90
2022-10-02T19:10:49.401Z,4.00
2022-10-02T19:13:04.148Z,5.00
2022-10-02T19:15:28.338Z,4.60
2022-10-02T19:17:41.488Z,4.40
2022-10-02T19:19:54.694Z,4.30
2022-10-02T19:22:18.947Z,4.70
2022-10-02T19:24:34.923Z,3.20
2022-10-02T19:26:53.519Z,4.20
2022-10-02T19:29:11.544Z,3.60
2022-10-02T19:31:31.039Z,3.30
2022-10-02T19:33:52.343Z,3.90
2022-10-02T19:36:12.043Z,5.40
2022-10-02T19:38:34.200Z,4.50
2022-10-02T19:40:54.660Z,4.80
2022-10-02T19:43:19.690Z,6.00
2022-10-02T19:45:36.303Z,4.00
2022-10-02T19:47:52.693Z,4.40
2022-10-02T19:50:09.183Z,4.90
2022-10-02T19:52:55.816Z,4.50
2022-10-02T19:55:20.691Z,5.80
2022-10-02T19:57:41.371Z,5.20
2022-10-02T19:59:57.531Z,6.00
2022-10-02T20:02:22.079Z,5.40
2022-10-02T20:04:38.245Z,5.30
2022-10-02T20:06:55.001Z,6.30
2022-10-02T20:09:16.519Z,4.30
2022-10-02T20:11:36.866Z,5.00
2022-10-02T20:13:55.144Z,4.70
2022-10-02T20:16:32.146Z,5.30
2022-10-02T20:18:45.580Z,4.60
2022-10-02T20:21:04.869Z,6.60
2022-10-02T20:23:26.211Z,4.80
2022-10-02T20:25:43.401Z,5.60
2022-10-02T20:28:02.093Z,6.50
2022-10-02T20:30:20.190Z,5.30
2022-10-02T20:32:37.135Z,6.20
2022-10-02T20:34:54.817Z,5.90
2022-10-02T20:37:13.183Z,7.30
2022-10-02T20:39:30.420Z,7.40
2022-10-02T20:41:55.578Z,7.20
2022-10-02T20:44:09.989Z,8.70
2022-10-02T20:46:48.965Z,6.70
2022-10-02T20:49:35.126Z,7.20
2022-10-02T20:52:25.906Z,5.70
2022-10-02T20:54:55.319Z,7.30
2022-10-02T20:58:00.305Z,8.00
2022-10-02T21:00:21.076Z,8.10
2022-10-02T21:03:02.345Z,8.10
2022-10-02T21:05:41.218Z,7.80
2022-10-02T21:08:15.073Z,7.80
2022-10-02T21:11:14.595Z,6.20
2022-10-02T21:13:50.978Z,8.40
2022-10-02T21:16:35.347Z,6.50
2022-10-02T21:19:06.910Z,6.50
2022-10-02T21:21:52.807Z,6.20
2022-10-02T21:24:36.032Z,5.00
2022-10-02T21:27:16.864Z,6.20
2022-10-02T21:29:46.743Z,4.70
2022-10-02T21:32:16.951Z,6.10
2022-10-02T21:34:44.941Z,5.50
2022-10-02T21:37:10.884Z,5.00
2022-10-02T21:40:15.105Z,4.40
2022-10-02T21:43:08.822Z,5.60
2022-10-02T21:45:53.625Z,5.10
2022-10-02T21:48:38.964Z,4.70
2022-10-02T21:51:25.103Z,4.90
2022-10-02T21:54:07.992Z,4.60
2022-10-02T21:56:52.518Z,4.30
2022-10-02T21:59:56.769Z,3.70
2022-10-02T22:02:34.717Z,3.60
2022-10-02T22:05:32.759Z,3.10
2022-10-02T22:07:53.893Z,3.20
2022-10-02T22:10:13.943Z,3.60
2022-10-02T22:12:41.670Z,3.40
2022-10-02T22:15:06.350Z,3.30
2022-10-02T22:17:32.306Z,2.90
2022-10-02T22:20:13.770Z,3.60
2022-10-02T22:22:41.473Z,3.10
2022-10-02T22:25:16.737Z,3.00
2022-10-02T22:27:48.881Z,3.30
2022-10-02T22:30:03.055Z,3.30
2022-10-02T22:32:50.676Z,3.90
2022-10-02T22:35:11.198Z,2.60
2022-10-02T22:37:47.577Z,3.10
2022-10-02T22:40:08.641Z,3.40
2022-10-02T22:42:28.052Z,3.60
2022-10-02T22:44:48.118Z,3.10
2022-10-02T22:47:05.524Z,2.60
2022-10-02T22:49:29.814Z,3.00
2022-10-02T22:51:48.390Z,2.90
2022-10-02T22:54:11.687Z,4.00
2022-10-02T22:56:33.166Z,2.90
2022-10-02T22:58:55.066Z,3.50
2022-10-02T23:01:17.600Z,3.30
2022-10-02T23:03:40.186Z,3.00
2022-10-02T23:05:58.316Z,4.10
2022-10-02T23:08:27.287Z,4.40
2022-10-02T23:10:49.226Z,3.80
2022-10-02T23:13:18.846Z,3.40
2022-10-02T23:15:45.801Z,3.50
2022-10-02T23:18:03.740Z,2.90
2022-10-02T23:20:27.097Z,4.00
2022-10-02T23:22:45.825Z,3.30
2022-10-02T23:25:05.236Z,3.70
2022-10-02T23:27:24.733Z,3.30
2022-10-02T23:29:53.835Z,3.00
2022-10-02T23:32:17.239Z,2.80
2022-10-02T23:34:44.336Z,3.40
2022-10-02T23:37:02.645Z,3.50
2022-10-02T23:39:22.878Z,3.00
2022-10-02T23:41:49.657Z,3.50
2022-10-02T23:44:18.607Z,4.70
2022-10-02T23:46:37.086Z,4.00
2022-10-02T23:48:51.017Z,4.60
2022-10-02T23:51:17.926Z,5.20
2022-10-02T23:54:07.793Z,5.80
2022-10-02T23:56:45.512Z,4.60
2022-10-02T23:59:11.782Z,4.90
