createdAt,value
2018-09-30T00:01:43.017Z,63.55
2018-09-30T00:04:11.108Z,63.09
2018-09-30T00:06:39.182Z,63.13
2018-09-30T00:09:07.539Z,63.80
2018-09-30T00:11:35.629Z,63.49
2018-09-30T00:14:03.682Z,62.36
2018-09-30T00:16:31.746Z,63.83
2018-09-30T00:18:59.864Z,63.69
2018-09-30T00:21:27.920Z,62.40
2018-09-30T00:24:01.469Z,60.94
2018-09-30T00:26:34.844Z,62.80
2018-09-30T00:29:02.909Z,62.95
2018-09-30T00:31:30.969Z,62.49
2018-09-30T00:34:04.385Z,62.11
2018-09-30T00:36:32.525Z,62.80
2018-09-30T00:39:00.670Z,61.42
2018-09-30T00:41:28.737Z,62.05
2018-09-30T00:43:56.949Z,61.80
2018-09-30T00:46:25.000Z,61.92
2018-09-30T00:48:53.062Z,61.37
2018-09-30T00:51:21.117Z,61.21
2018-09-30T00:53:49.204Z,62.19
2018-09-30T00:56:17.273Z,61.05
2018-09-30T00:58:45.339Z,61.53
2018-09-30T01:01:13.393Z,61.26
2018-09-30T01:03:41.485Z,61.01
2018-09-30T01:06:09.537Z,60.82
2018-09-30T01:08:37.662Z,60.77
2018-09-30T01:11:05.985Z,60.45
2018-09-30T01:13:34.069Z,60.96
2018-09-30T01:16:02.121Z,60.86
2018-09-30T01:18:30.185Z,60.82
2018-09-30T01:20:58.257Z,60.58
2018-09-30T01:23:26.349Z,60.96
2018-09-30T01:25:54.433Z,58.96
2018-09-30T01:28:22.509Z,60.38
2018-09-30T01:30:50.653Z,60.25
2018-09-30T01:33:18.749Z,60.82
2018-09-30T01:35:46.881Z,60.18
2018-09-30T01:38:14.981Z,60.57
2018-09-30T01:40:43.093Z,60.57
2018-09-30T01:43:11.216Z,60.21
2018-09-30T01:45:39.264Z,60.43
2018-09-30T01:48:07.356Z,59.88
2018-09-30T01:50:35.609Z,60.49
2018-09-30T01:53:03.701Z,60.39
2018-09-30T01:55:31.752Z,60.56
2018-09-30T01:57:59.809Z,60.33
2018-09-30T02:00:27.922Z,59.96
2018-09-30T02:02:55.981Z,60.30
2018-09-30T02:05:24.033Z,59.56
2018-09-30T02:07:52.113Z,60.55
2018-09-30T02:10:20.185Z,60.51
2018-09-30T02:12:48.287Z,59.78
2018-09-30T02:15:16.421Z,60.57
2018-09-30T02:17:44.497Z,60.72
2018-09-30T02:20:12.548Z,60.77
2018-09-30T02:22:40.611Z,60.59
2018-09-30T02:25:08.673Z,60.99
2018-09-30T02:27:36.773Z,60.69
2018-09-30T02:30:05.237Z,60.56
2018-09-30T02:32:33.321Z,60.58
2018-09-30T02:35:01.432Z,61.10
2018-09-30T02:37:29.490Z,61.11
2018-09-30T02:39:57.553Z,60.58
2018-09-30T02:42:25.605Z,60.30
2018-09-30T02:44:53.676Z,61.19
2018-09-30T02:47:21.733Z,61.51
2018-09-30T02:49:49.825Z,61.12
2018-09-30T02:52:17.887Z,60.87
2018-09-30T02:54:45.954Z,61.29
2018-09-30T02:57:14.069Z,60.90
2018-09-30T02:59:42.185Z,60.65
2018-09-30T03:02:10.273Z,60.60
2018-09-30T03:04:38.332Z,61.01
2018-09-30T03:07:12.017Z,61.47
2018-09-30T03:09:42.629Z,60.92
2018-09-30T03:12:10.841Z,60.85
2018-09-30T03:14:39.053Z,60.59
2018-09-30T03:17:07.186Z,61.41
2018-09-30T03:19:35.253Z,61.86
2018-09-30T03:22:03.324Z,61.17
2018-09-30T03:24:31.425Z,61.58
2018-09-30T03:26:59.490Z,60.89
2018-09-30T03:29:27.561Z,60.82
2018-09-30T03:31:55.616Z,60.69
2018-09-30T03:34:23.709Z,60.66
2018-09-30T03:36:51.849Z,60.08
2018-09-30T03:39:19.917Z,60.93
2018-09-30T03:41:47.977Z,62.01
2018-09-30T03:44:16.085Z,61.80
2018-09-30T03:46:44.324Z,61.43
2018-09-30T03:49:12.413Z,61.73
2018-09-30T03:51:40.474Z,61.34
2018-09-30T03:54:08.540Z,61.46
2018-09-30T03:56:36.621Z,61.88
2018-09-30T03:59:04.681Z,61.07
2018-09-30T04:01:32.741Z,60.47
2018-09-30T04:04:00.825Z,61.06
2018-09-30T04:06:28.877Z,60.45
2018-09-30T04:08:56.961Z,61.66
2018-09-30T04:11:25.028Z,61.71
2018-09-30T04:13:53.085Z,61.63
2018-09-30T04:16:21.165Z,61.29
2018-09-30T04:18:49.237Z,61.18
2018-09-30T04:21:17.414Z,61.18
2018-09-30T04:23:45.465Z,61.69
2018-09-30T04:26:13.556Z,61.34
2018-09-30T04:28:41.681Z,60.28
2018-09-30T04:31:09.800Z,60.82
2018-09-30T04:33:37.867Z,60.84
2018-09-30T04:36:06.150Z,61.03
2018-09-30T04:38:34.205Z,61.25
2018-09-30T04:41:02.288Z,60.71
2018-09-30T04:43:30.349Z,60.50
2018-09-30T04:45:58.417Z,60.57
2018-09-30T04:48:26.482Z,59.92
2018-09-30T04:50:54.564Z,60.95
2018-09-30T04:53:22.614Z,59.24
2018-09-30T04:55:50.709Z,59.89
2018-09-30T04:58:18.769Z,59.25
2018-09-30T05:00:46.844Z,60.72
2018-09-30T05:03:14.899Z,59.58
2018-09-30T05:05:43.003Z,59.70
2018-09-30T05:08:11.058Z,59.11
2018-09-30T05:10:39.125Z,59.50
2018-09-30T05:13:07.189Z,59.92
2018-09-30T05:15:35.268Z,59.75
2018-09-30T05:18:03.312Z,60.26
2018-09-30T05:20:31.410Z,60.31
2018-09-30T05:22:59.460Z,59.95
2018-09-30T05:25:27.528Z,60.15
2018-09-30T05:27:55.613Z,59.83
2018-09-30T05:30:23.673Z,59.36
2018-09-30T05:32:51.744Z,59.71
2018-09-30T05:35:19.805Z,59.43
2018-09-30T05:37:47.924Z,59.42
2018-09-30T05:40:16.001Z,58.65
2018-09-30T05:42:44.096Z,57.68
2018-09-30T05:45:12.213Z,57.68
2018-09-30T05:47:40.277Z,58.21
2018-09-30T05:50:08.353Z,58.24
2018-09-30T05:52:36.465Z,58.73
2018-09-30T05:55:04.541Z,58.27
2018-09-30T05:57:32.646Z,58.25
2018-09-30T06:00:00.725Z,58.71
2018-09-30T06:02:28.796Z,58.25
2018-09-30T06:04:56.864Z,58.94
2018-09-30T06:07:24.945Z,58.56
2018-09-30T06:09:53.009Z,58.80
2018-09-30T06:12:21.084Z,58.63
2018-09-30T06:14:49.155Z,58.66
2018-09-30T06:17:17.273Z,59.22
2018-09-30T06:19:45.364Z,59.74
2018-09-30T06:22:13.440Z,59.02
2018-09-30T06:24:41.508Z,59.53
2018-09-30T06:27:09.585Z,59.00
2018-09-30T06:29:37.865Z,59.25
2018-09-30T06:32:06.012Z,59.54
2018-09-30T06:34:34.032Z,59.25
2018-09-30T06:37:02.158Z,59.49
2018-09-30T06:39:30.197Z,59.49
2018-09-30T06:41:58.277Z,59.14
2018-09-30T06:44:26.366Z,59.75
2018-09-30T06:46:54.479Z,59.11
2018-09-30T06:49:22.621Z,58.95
2018-09-30T06:51:50.691Z,59.28
2018-09-30T06:54:18.753Z,58.80
2018-09-30T06:56:46.825Z,58.93
2018-09-30T06:59:14.999Z,58.87
2018-09-30T07:01:43.098Z,59.35
2018-09-30T07:04:11.152Z,58.78
2018-09-30T07:06:39.237Z,59.06
2018-09-30T07:09:07.991Z,59.11
2018-09-30T07:11:36.367Z,59.20
2018-09-30T07:14:04.502Z,58.55
2018-09-30T07:16:32.838Z,57.90
2018-09-30T07:19:00.921Z,57.28
2018-09-30T07:21:28.995Z,56.61
2018-09-30T07:23:57.056Z,56.16
2018-09-30T07:26:25.142Z,54.75
2018-09-30T07:28:53.212Z,54.19
2018-09-30T07:31:21.300Z,53.44
2018-09-30T07:33:49.402Z,52.50
2018-09-30T07:36:17.493Z,52.27
2018-09-30T07:38:45.557Z,51.30
2018-09-30T07:41:13.633Z,50.21
2018-09-30T07:43:41.737Z,49.67
2018-09-30T07:46:09.793Z,49.31
2018-09-30T07:48:37.889Z,48.97
2018-09-30T07:51:05.942Z,48.33
2018-09-30T07:53:34.018Z,48.08
2018-09-30T07:56:02.114Z,47.73
2018-09-30T07:58:30.186Z,47.25
2018-09-30T08:00:58.260Z,46.87
2018-09-30T08:03:26.358Z,46.65
2018-09-30T08:05:54.426Z,45.86
2018-09-30T08:08:22.497Z,45.90
2018-09-30T08:10:50.774Z,46.23
2018-09-30T08:13:18.888Z,46.33
2018-09-30T08:15:47.429Z,45.87
2018-09-30T08:18:15.597Z,45.75
2018-09-30T08:20:43.656Z,45.74
2018-09-30T08:23:11.734Z,45.72
2018-09-30T08:25:39.802Z,46.15
2018-09-30T08:28:07.889Z,46.10
2018-09-30T08:30:36.011Z,46.20
2018-09-30T08:33:04.057Z,45.84
2018-09-30T08:35:32.120Z,45.75
2018-09-30T08:38:05.553Z,45.99
2018-09-30T08:40:39.109Z,46.02
2018-09-30T08:43:07.178Z,46.18
2018-09-30T08:45:35.257Z,46.20
2018-09-30T08:48:03.347Z,46.11
2018-09-30T08:50:31.410Z,46.07
2018-09-30T08:52:59.468Z,46.59
2018-09-30T08:55:27.547Z,46.08
2018-09-30T08:57:55.625Z,46.71
2018-09-30T09:00:23.687Z,46.89
2018-09-30T09:02:51.753Z,46.49
2018-09-30T09:05:19.816Z,47.01
2018-09-30T09:07:47.901Z,46.94
2018-09-30T09:10:15.957Z,46.47
2018-09-30T09:12:44.120Z,46.99
2018-09-30T09:15:12.198Z,46.76
2018-09-30T09:17:40.266Z,46.92
2018-09-30T09:20:08.343Z,46.42
2018-09-30T09:22:36.448Z,46.17
2018-09-30T09:25:04.749Z,45.76
2018-09-30T09:27:32.813Z,45.82
2018-09-30T09:30:00.893Z,45.08
2018-09-30T09:32:28.989Z,45.55
2018-09-30T09:34:57.214Z,46.21
2018-09-30T09:37:25.224Z,45.92
2018-09-30T09:39:53.341Z,46.04
2018-09-30T09:42:21.396Z,45.86
2018-09-30T09:44:49.549Z,45.91
2018-09-30T09:47:17.613Z,45.19
2018-09-30T09:49:45.677Z,45.05
2018-09-30T09:52:13.729Z,44.10
2018-09-30T09:54:41.811Z,43.50
2018-09-30T09:57:09.893Z,43.67
2018-09-30T09:59:37.958Z,43.50
2018-09-30T10:02:06.008Z,42.88
2018-09-30T10:04:34.097Z,43.04
2018-09-30T10:07:02.150Z,42.30
2018-09-30T10:09:30.350Z,41.37
2018-09-30T10:11:58.446Z,41.83
2018-09-30T10:14:26.536Z,41.31
2018-09-30T10:16:54.646Z,41.21
2018-09-30T10:19:22.738Z,40.88
2018-09-30T10:21:50.893Z,39.98
2018-09-30T10:24:19.003Z,39.22
2018-09-30T10:26:47.130Z,39.82
2018-09-30T10:29:15.320Z,38.09
2018-09-30T10:31:43.428Z,38.55
2018-09-30T10:34:11.544Z,38.83
2018-09-30T10:36:39.657Z,38.34
2018-09-30T10:39:08.974Z,38.23
2018-09-30T10:41:36.992Z,37.80
2018-09-30T10:44:05.084Z,37.14
2018-09-30T10:46:33.217Z,37.91
2018-09-30T10:49:01.378Z,38.97
2018-09-30T10:51:29.482Z,39.53
2018-09-30T10:53:57.857Z,38.94
2018-09-30T10:56:25.953Z,39.50
2018-09-30T10:58:54.123Z,38.88
2018-09-30T11:01:22.222Z,38.53
2018-09-30T11:03:50.325Z,38.78
2018-09-30T11:06:18.421Z,39.14
2018-09-30T11:08:46.520Z,38.86
2018-09-30T11:11:14.611Z,38.78
2018-09-30T11:13:42.697Z,38.40
2018-09-30T11:16:10.824Z,37.56
2018-09-30T11:18:38.897Z,37.73
2018-09-30T11:21:07.642Z,38.18
2018-09-30T11:23:35.725Z,38.16
2018-09-30T11:26:03.821Z,37.40
2018-09-30T11:28:31.928Z,37.23
2018-09-30T11:31:00.022Z,36.99
2018-09-30T11:33:28.113Z,35.50
2018-09-30T11:35:56.222Z,36.25
2018-09-30T11:38:24.333Z,36.38
2018-09-30T11:40:52.429Z,36.33
2018-09-30T11:43:20.513Z,35.95
2018-09-30T11:45:48.653Z,35.70
2018-09-30T11:48:16.742Z,35.54
2018-09-30T11:50:44.837Z,35.14
2018-09-30T11:53:12.942Z,34.05
2018-09-30T11:55:41.050Z,34.11
2018-09-30T11:58:09.145Z,33.72
2018-09-30T12:00:37.325Z,33.69
2018-09-30T12:03:05.418Z,33.55
2018-09-30T12:05:33.494Z,33.42
2018-09-30T12:08:01.684Z,33.58
2018-09-30T12:10:29.788Z,32.88
2018-09-30T12:12:57.869Z,32.25
2018-09-30T12:15:25.974Z,32.82
2018-09-30T12:17:54.058Z,33.70
2018-09-30T12:20:22.145Z,33.83
2018-09-30T12:22:50.229Z,33.06
2018-09-30T12:25:18.313Z,33.01
2018-09-30T12:27:46.385Z,32.79
2018-09-30T12:30:14.500Z,33.19
2018-09-30T12:32:42.593Z,32.41
2018-09-30T12:35:10.705Z,32.87
2018-09-30T12:37:38.778Z,32.74
2018-09-30T12:40:06.864Z,31.75
2018-09-30T12:42:34.943Z,32.17
2018-09-30T12:45:03.030Z,31.30
2018-09-30T12:47:31.116Z,31.79
2018-09-30T12:49:59.234Z,31.80
2018-09-30T12:52:27.331Z,32.21
2018-09-30T12:54:55.426Z,31.54
2018-09-30T12:57:23.543Z,31.82
2018-09-30T12:59:51.660Z,32.43
2018-09-30T13:02:19.725Z,32.62
2018-09-30T13:04:47.816Z,32.70
2018-09-30T13:07:15.906Z,33.05
2018-09-30T13:09:43.980Z,33.62
2018-09-30T13:12:13.762Z,33.63
2018-09-30T13:14:42.642Z,34.00
2018-09-30T13:17:10.736Z,34.12
2018-09-30T13:19:38.870Z,34.29
2018-09-30T13:22:06.994Z,34.81
2018-09-30T13:24:35.084Z,34.96
2018-09-30T13:27:03.161Z,35.46
2018-09-30T13:29:31.315Z,35.42
2018-09-30T13:31:59.393Z,35.25
2018-09-30T13:34:27.493Z,35.37
2018-09-30T13:36:55.576Z,35.46
2018-09-30T13:39:23.634Z,35.35
2018-09-30T13:41:51.717Z,35.32
2018-09-30T13:44:19.781Z,35.28
2018-09-30T13:46:47.849Z,35.32
2018-09-30T13:49:15.905Z,35.06
2018-09-30T13:51:43.986Z,35.21
2018-09-30T13:54:12.053Z,35.44
2018-09-30T13:56:40.133Z,35.89
2018-09-30T13:59:08.197Z,36.70
2018-09-30T14:01:36.273Z,36.49
2018-09-30T14:04:04.353Z,36.82
2018-09-30T14:06:32.457Z,37.38
2018-09-30T14:09:00.593Z,37.82
2018-09-30T14:11:28.674Z,37.77
2018-09-30T14:13:56.738Z,37.96
2018-09-30T14:16:24.824Z,38.54
2018-09-30T14:18:52.897Z,38.45
2018-09-30T14:21:21.067Z,39.10
2018-09-30T14:23:49.145Z,39.28
2018-09-30T14:26:17.241Z,39.47
2018-09-30T14:28:45.317Z,39.18
2018-09-30T14:31:13.402Z,39.56
2018-09-30T14:33:41.478Z,39.98
2018-09-30T14:36:09.581Z,39.79
2018-09-30T14:38:37.642Z,40.18
2018-09-30T14:41:05.720Z,40.29
2018-09-30T14:43:33.793Z,40.60
2018-09-30T14:46:01.957Z,40.04
2018-09-30T14:48:30.055Z,40.27
2018-09-30T14:50:58.105Z,40.54
2018-09-30T14:53:26.172Z,40.02
2018-09-30T14:55:54.241Z,40.02
2018-09-30T14:58:22.318Z,40.23
2018-09-30T15:00:50.381Z,39.74
2018-09-30T15:03:18.507Z,40.05
2018-09-30T15:05:46.833Z,40.05
2018-09-30T15:08:14.994Z,40.59
2018-09-30T15:10:43.052Z,40.21
2018-09-30T15:13:11.137Z,40.12
2018-09-30T15:15:39.271Z,39.92
2018-09-30T15:18:07.347Z,40.53
2018-09-30T15:20:35.409Z,40.88
2018-09-30T15:23:03.486Z,40.86
2018-09-30T15:25:31.557Z,40.93
2018-09-30T15:27:59.626Z,40.80
2018-09-30T15:30:27.697Z,41.02
2018-09-30T15:32:55.794Z,41.30
2018-09-30T15:35:23.865Z,41.58
2018-09-30T15:37:51.942Z,41.22
2018-09-30T15:40:19.993Z,41.59
2018-09-30T15:42:48.074Z,41.52
2018-09-30T15:45:16.133Z,41.40
2018-09-30T15:47:44.201Z,42.17
2018-09-30T15:50:12.269Z,41.60
2018-09-30T15:52:40.341Z,41.70
2018-09-30T15:55:08.393Z,42.22
2018-09-30T15:57:36.474Z,41.98
2018-09-30T16:00:04.537Z,42.07
2018-09-30T16:02:32.611Z,42.05
2018-09-30T16:05:00.686Z,42.28
2018-09-30T16:07:28.749Z,42.26
2018-09-30T16:09:56.805Z,42.03
2018-09-30T16:12:24.927Z,42.24
2018-09-30T16:14:52.990Z,42.26
2018-09-30T16:17:21.064Z,42.56
2018-09-30T16:19:49.145Z,42.77
2018-09-30T16:22:17.217Z,42.93
2018-09-30T16:24:45.378Z,42.64
2018-09-30T16:27:13.437Z,42.41
2018-09-30T16:29:41.513Z,43.15
2018-09-30T16:32:09.682Z,43.08
2018-09-30T16:34:37.749Z,42.93
2018-09-30T16:37:05.833Z,43.32
2018-09-30T16:39:33.905Z,43.34
2018-09-30T16:42:01.981Z,43.21
2018-09-30T16:44:30.061Z,43.79
2018-09-30T16:46:58.213Z,43.94
2018-09-30T16:49:26.281Z,44.27
2018-09-30T16:51:54.337Z,44.68
2018-09-30T16:54:22.425Z,44.54
2018-09-30T16:56:50.620Z,44.79
2018-09-30T16:59:18.677Z,45.01
2018-09-30T17:01:46.730Z,45.63
2018-09-30T17:04:14.797Z,45.85
2018-09-30T17:06:42.931Z,46.25
2018-09-30T17:09:10.948Z,46.14
2018-09-30T17:11:39.009Z,46.38
2018-09-30T17:14:07.929Z,46.38
2018-09-30T17:16:35.982Z,46.81
2018-09-30T17:19:04.108Z,47.02
2018-09-30T17:21:32.173Z,47.89
2018-09-30T17:24:00.281Z,47.72
2018-09-30T17:26:28.338Z,47.89
2018-09-30T17:28:56.421Z,48.22
2018-09-30T17:31:24.574Z,48.73
2018-09-30T17:33:52.684Z,49.14
2018-09-30T17:36:20.749Z,49.53
2018-09-30T17:38:48.825Z,49.50
2018-09-30T17:41:16.894Z,50.02
2018-09-30T17:43:45.034Z,50.24
2018-09-30T17:46:13.046Z,50.56
2018-09-30T17:48:41.117Z,51.02
2018-09-30T17:51:09.202Z,51.05
2018-09-30T17:53:37.274Z,51.48
2018-09-30T17:56:05.713Z,51.99
2018-09-30T17:58:33.791Z,51.99
2018-09-30T18:01:01.888Z,51.56
2018-09-30T18:03:29.977Z,52.43
2018-09-30T18:05:58.053Z,52.55
2018-09-30T18:08:26.122Z,53.16
2018-09-30T18:10:54.268Z,53.42
2018-09-30T18:13:22.325Z,53.69
2018-09-30T18:15:50.398Z,54.31
2018-09-30T18:18:18.546Z,54.09
2018-09-30T18:20:46.661Z,54.62
2018-09-30T18:23:14.751Z,54.63
2018-09-30T18:25:42.820Z,54.91
2018-09-30T18:28:11.214Z,55.21
2018-09-30T18:30:39.318Z,55.65
2018-09-30T18:33:07.517Z,55.98
2018-09-30T18:35:35.597Z,55.56
2018-09-30T18:38:03.681Z,56.18
2018-09-30T18:40:39.865Z,56.10
2018-09-30T18:43:07.973Z,56.42
2018-09-30T18:45:36.069Z,56.67
2018-09-30T18:48:04.156Z,56.86
2018-09-30T18:50:32.233Z,57.17
2018-09-30T18:53:00.329Z,57.07
2018-09-30T18:55:28.396Z,57.58
2018-09-30T18:57:56.521Z,57.80
2018-09-30T19:00:24.607Z,58.31
2018-09-30T19:02:52.693Z,58.25
2018-09-30T19:05:20.798Z,58.06
2018-09-30T19:07:48.897Z,58.23
2018-09-30T19:10:16.981Z,58.77
2018-09-30T19:12:45.086Z,59.21
2018-09-30T19:15:13.235Z,58.87
2018-09-30T19:17:41.277Z,59.07
2018-09-30T19:20:09.353Z,59.29
2018-09-30T19:22:37.465Z,59.46
2018-09-30T19:25:05.557Z,59.48
2018-09-30T19:27:33.593Z,59.84
2018-09-30T19:30:01.725Z,59.87
2018-09-30T19:32:29.780Z,60.58
2018-09-30T19:34:57.893Z,60.69
2018-09-30T19:37:25.966Z,60.34
2018-09-30T19:39:54.049Z,60.62
2018-09-30T19:42:22.118Z,60.84
2018-09-30T19:44:50.186Z,61.06
2018-09-30T19:47:18.263Z,61.42
2018-09-30T19:49:46.344Z,61.06
2018-09-30T19:52:14.420Z,61.29
2018-09-30T19:54:42.538Z,61.27
2018-09-30T19:57:10.600Z,61.59
2018-09-30T19:59:38.676Z,61.72
2018-09-30T20:02:07.185Z,61.48
2018-09-30T20:04:35.265Z,61.66
2018-09-30T20:07:03.353Z,62.27
2018-09-30T20:09:31.452Z,62.37
2018-09-30T20:11:59.533Z,62.17
2018-09-30T20:14:27.619Z,62.51
2018-09-30T20:16:55.692Z,62.24
2018-09-30T20:19:23.766Z,62.52
2018-09-30T20:21:51.840Z,62.15
2018-09-30T20:24:19.937Z,62.37
2018-09-30T20:26:48.047Z,62.41
2018-09-30T20:29:16.104Z,62.62
2018-09-30T20:31:44.177Z,62.43
2018-09-30T20:34:12.295Z,62.96
2018-09-30T20:36:40.394Z,62.65
2018-09-30T20:39:08.473Z,62.71
2018-09-30T20:41:36.545Z,62.74
2018-09-30T20:44:04.621Z,62.82
2018-09-30T20:46:32.760Z,62.63
2018-09-30T20:49:00.847Z,63.22
2018-09-30T20:51:28.920Z,62.95
2018-09-30T20:53:56.977Z,63.13
2018-09-30T20:56:25.057Z,63.35
2018-09-30T20:58:53.117Z,63.28
2018-09-30T21:01:21.201Z,63.33
2018-09-30T21:03:49.277Z,63.14
2018-09-30T21:06:23.785Z,63.16
2018-09-30T21:08:51.850Z,63.49
2018-09-30T21:11:19.926Z,63.02
2018-09-30T21:13:47.990Z,63.30
2018-09-30T21:16:16.058Z,63.02
2018-09-30T21:18:44.354Z,63.41
2018-09-30T21:21:12.401Z,63.76
2018-09-30T21:23:40.509Z,63.43
2018-09-30T21:26:08.589Z,63.42
2018-09-30T21:28:36.753Z,63.70
2018-09-30T21:31:04.885Z,63.59
2018-09-30T21:33:32.976Z,64.01
2018-09-30T21:36:01.082Z,63.54
2018-09-30T21:38:29.141Z,64.01
2018-09-30T21:40:57.277Z,63.79
2018-09-30T21:43:25.332Z,64.35
2018-09-30T21:45:53.402Z,64.08
2018-09-30T21:48:21.791Z,64.44
2018-09-30T21:50:49.864Z,64.13
2018-09-30T21:53:18.333Z,64.14
2018-09-30T21:55:46.429Z,63.67
2018-09-30T21:58:14.505Z,64.18
2018-09-30T22:00:48.628Z,64.36
2018-09-30T22:03:16.777Z,64.40
2018-09-30T22:05:44.841Z,64.48
2018-09-30T22:08:12.931Z,64.92
2018-09-30T22:10:42.089Z,64.63
2018-09-30T22:13:10.985Z,64.60
2018-09-30T22:15:39.066Z,64.62
2018-09-30T22:18:07.145Z,64.88
2018-09-30T22:20:35.271Z,64.66
2018-09-30T22:23:03.350Z,65.28
2018-09-30T22:25:31.424Z,64.96
2018-09-30T22:27:59.713Z,64.88
2018-09-30T22:30:27.796Z,65.69
2018-09-30T22:32:55.877Z,65.50
2018-09-30T22:35:23.961Z,65.75
2018-09-30T22:37:52.046Z,65.17
2018-09-30T22:40:20.211Z,65.44
2018-09-30T22:42:48.230Z,65.29
2018-09-30T22:45:16.285Z,65.02
2018-09-30T22:47:44.358Z,65.50
2018-09-30T22:50:12.424Z,65.51
2018-09-30T22:52:40.492Z,65.20
2018-09-30T22:55:08.553Z,65.40
2018-09-30T22:57:36.626Z,65.33
2018-09-30T23:00:05.322Z,65.45
2018-09-30T23:02:33.390Z,65.40
2018-09-30T23:05:01.446Z,65.70
2018-09-30T23:07:29.517Z,65.53
2018-09-30T23:09:57.577Z,65.34
2018-09-30T23:12:25.653Z,65.42
2018-09-30T23:14:53.717Z,65.42
2018-09-30T23:17:21.786Z,65.30
2018-09-30T23:19:49.841Z,65.64
2018-09-30T23:22:17.911Z,65.04
2018-09-30T23:24:45.972Z,65.73
2018-09-30T23:27:14.057Z,65.09
2018-09-30T23:29:42.113Z,65.19
2018-09-30T23:32:10.185Z,65.65
2018-09-30T23:34:38.305Z,65.19
2018-09-30T23:37:06.494Z,65.67
2018-09-30T23:39:34.558Z,65.87
2018-09-30T23:42:02.633Z,65.57
2018-09-30T23:44:30.699Z,65.57
2018-09-30T23:46:58.761Z,65.14
2018-09-30T23:49:26.841Z,65.58
2018-09-30T23:51:54.904Z,65.44
2018-09-30T23:54:22.981Z,65.27
2018-09-30T23:56:51.080Z,65.58
2018-09-30T23:59:19.222Z,64.83
